createdAt,value
2017-05-28T00:00:38.150Z,56.48
2017-05-28T00:01:38.730Z,56.68
2017-05-28T00:02:39.313Z,56.96
2017-05-28T00:03:39.894Z,56.58
2017-05-28T00:04:40.475Z,58.22
2017-05-28T00:05:41.057Z,57.64
2017-05-28T00:06:41.639Z,57.26
2017-05-28T00:07:42.221Z,57.16
2017-05-28T00:08:42.801Z,58.32
2017-05-28T00:09:43.384Z,59.64
2017-05-28T00:10:43.964Z,58.77
2017-05-28T00:11:44.550Z,59.55
2017-05-28T00:12:45.129Z,58.87
2017-05-28T00:13:45.709Z,59.35
2017-05-28T00:14:46.290Z,60.38
2017-05-28T00:15:46.871Z,60.58
2017-05-28T00:16:47.453Z,60.48
2017-05-28T00:17:48.036Z,61.06
2017-05-28T00:18:48.617Z,60.68
2017-05-28T00:19:49.197Z,61.06
2017-05-28T00:20:49.778Z,62.66
2017-05-28T00:21:50.359Z,61.61
2017-05-28T00:22:50.944Z,61.83
2017-05-28T00:23:51.541Z,61.35
2017-05-28T00:24:52.123Z,61.16
2017-05-28T00:25:52.703Z,61.16
2017-05-28T00:26:53.286Z,62.18
2017-05-28T00:27:53.868Z,62.18
2017-05-28T00:28:54.450Z,61.93
2017-05-28T00:29:55.049Z,61.25
2017-05-28T00:30:55.629Z,62.09
2017-05-28T00:31:56.225Z,63.02
2017-05-28T00:32:56.806Z,63.50
2017-05-28T00:33:57.388Z,63.24
2017-05-28T00:34:57.970Z,63.34
2017-05-28T00:35:58.552Z,64.28
2017-05-28T00:36:59.133Z,63.34
2017-05-28T00:37:59.714Z,63.54
2017-05-28T00:39:00.297Z,63.44
2017-05-28T00:40:00.877Z,65.30
2017-05-28T00:41:01.458Z,65.50
2017-05-28T00:42:02.039Z,65.08
2017-05-28T00:43:02.636Z,66.04
2017-05-28T00:44:03.216Z,64.31
2017-05-28T00:45:03.798Z,65.66
2017-05-28T00:46:04.378Z,64.28
2017-05-28T00:47:04.959Z,66.33
2017-05-28T00:48:05.539Z,65.66
2017-05-28T00:49:06.120Z,64.98
2017-05-28T00:50:06.702Z,64.50
2017-05-28T00:51:07.283Z,64.95
2017-05-28T00:52:07.864Z,67.00
2017-05-28T00:53:08.443Z,67.81
2017-05-28T00:54:09.024Z,67.71
2017-05-28T00:55:09.606Z,67.13
2017-05-28T00:56:10.187Z,67.07
2017-05-28T00:57:10.769Z,66.97
2017-05-28T00:58:11.350Z,65.53
2017-05-28T00:59:11.947Z,67.26
2017-05-28T01:00:12.528Z,66.20
2017-05-28T01:01:13.112Z,65.43
2017-05-28T01:02:13.691Z,66.88
2017-05-28T01:03:14.288Z,66.69
2017-05-28T01:04:14.869Z,67.10
2017-05-28T01:05:15.449Z,66.82
2017-05-28T01:06:16.029Z,66.30
2017-05-28T01:07:16.614Z,66.01
2017-05-28T01:08:17.195Z,66.49
2017-05-28T01:09:17.777Z,68.32
2017-05-28T01:10:18.359Z,67.55
2017-05-28T01:11:18.942Z,66.78
2017-05-28T01:12:19.525Z,66.65
2017-05-28T01:13:20.107Z,68.35
2017-05-28T01:14:20.688Z,69.31
2017-05-28T01:15:21.272Z,69.02
2017-05-28T01:16:21.852Z,70.28
2017-05-28T01:17:22.434Z,69.02
2017-05-28T01:18:23.023Z,68.64
2017-05-28T01:19:23.599Z,68.58
2017-05-28T01:20:24.186Z,68.10
2017-05-28T01:21:24.762Z,67.81
2017-05-28T01:22:25.344Z,67.23
2017-05-28T01:23:25.928Z,67.52
2017-05-28T01:24:26.526Z,68.10
2017-05-28T01:25:27.109Z,66.94
2017-05-28T01:26:27.690Z,67.61
2017-05-28T01:27:28.273Z,67.52
2017-05-28T01:28:28.854Z,67.33
2017-05-28T01:29:29.435Z,67.36
2017-05-28T01:30:30.016Z,66.36
2017-05-28T01:31:30.599Z,67.81
2017-05-28T01:32:31.182Z,67.68
2017-05-28T01:33:31.763Z,67.77
2017-05-28T01:34:32.347Z,68.44
2017-05-28T01:35:32.929Z,68.16
2017-05-28T01:36:33.526Z,68.84
2017-05-28T01:37:34.107Z,68.19
2017-05-28T01:38:34.693Z,68.16
2017-05-28T01:39:35.272Z,68.99
2017-05-28T01:40:35.853Z,69.28
2017-05-28T01:41:36.435Z,70.18
2017-05-28T01:42:37.014Z,69.02
2017-05-28T01:43:37.596Z,68.93
2017-05-28T01:44:38.180Z,68.74
2017-05-28T01:45:38.761Z,68.64
2017-05-28T01:46:39.341Z,67.97
2017-05-28T01:47:39.940Z,68.74
2017-05-28T01:48:40.524Z,69.09
2017-05-28T01:49:41.104Z,69.51
2017-05-28T01:50:41.687Z,69.12
2017-05-28T01:51:42.269Z,69.18
2017-05-28T01:52:42.850Z,69.18
2017-05-28T01:53:43.435Z,69.47
2017-05-28T01:54:44.014Z,70.72
2017-05-28T01:55:44.597Z,70.24
2017-05-28T01:56:45.196Z,70.43
2017-05-28T01:57:45.779Z,70.53
2017-05-28T01:58:46.360Z,69.99
2017-05-28T01:59:46.940Z,70.95
2017-05-28T02:00:47.523Z,70.37
2017-05-28T02:01:48.105Z,70.41
2017-05-28T02:02:48.687Z,70.56
2017-05-28T02:03:49.268Z,69.22
2017-05-28T02:04:49.851Z,70.56
2017-05-28T02:05:50.434Z,71.30
2017-05-28T02:06:51.015Z,71.53
2017-05-28T02:07:51.597Z,72.07
2017-05-28T02:08:52.197Z,72.07
2017-05-28T02:09:52.780Z,72.74
2017-05-28T02:10:53.361Z,72.68
2017-05-28T02:11:53.944Z,71.62
2017-05-28T02:12:54.543Z,71.81
2017-05-28T02:13:55.125Z,71.53
2017-05-28T02:14:55.707Z,71.53
2017-05-28T02:15:56.288Z,70.47
2017-05-28T02:16:56.871Z,70.37
2017-05-28T02:17:57.451Z,71.34
2017-05-28T02:18:58.033Z,71.43
2017-05-28T02:19:58.614Z,71.53
2017-05-28T02:20:59.197Z,72.49
2017-05-28T02:21:59.779Z,72.68
2017-05-28T02:23:00.359Z,72.30
2017-05-28T02:24:00.940Z,72.20
2017-05-28T02:25:01.524Z,71.62
2017-05-28T02:26:02.109Z,71.81
2017-05-28T02:27:02.703Z,72.11
2017-05-28T02:28:03.283Z,72.39
2017-05-28T02:29:03.867Z,72.78
2017-05-28T02:30:04.448Z,72.30
2017-05-28T02:31:05.031Z,71.91
2017-05-28T02:32:05.615Z,72.74
2017-05-28T02:33:06.194Z,73.19
2017-05-28T02:34:06.777Z,74.73
2017-05-28T02:35:07.357Z,74.63
2017-05-28T02:36:07.938Z,74.54
2017-05-28T02:37:08.523Z,75.05
2017-05-28T02:38:09.105Z,73.90
2017-05-28T02:39:09.685Z,74.90
2017-05-28T02:40:10.267Z,73.46
2017-05-28T02:41:10.848Z,74.41
2017-05-28T02:42:11.431Z,72.20
2017-05-28T02:43:12.013Z,73.42
2017-05-28T02:44:12.594Z,73.61
2017-05-28T02:45:13.178Z,73.03
2017-05-28T02:46:13.759Z,73.71
2017-05-28T02:47:14.340Z,73.99
2017-05-28T02:48:14.924Z,74.19
2017-05-28T02:49:15.506Z,74.63
2017-05-28T02:50:16.088Z,75.21
2017-05-28T02:51:16.735Z,75.79
2017-05-28T02:52:17.252Z,75.31
2017-05-28T02:53:17.834Z,76.23
2017-05-28T02:54:18.413Z,76.71
2017-05-28T02:55:18.995Z,76.71
2017-05-28T02:56:19.577Z,76.81
2017-05-28T02:57:20.177Z,76.32
2017-05-28T02:58:20.758Z,76.94
2017-05-28T02:59:21.339Z,76.01
2017-05-28T03:00:21.923Z,74.48
2017-05-28T03:01:22.504Z,75.73
2017-05-28T03:02:23.085Z,75.54
2017-05-28T03:03:23.665Z,75.49
2017-05-28T03:04:24.247Z,76.40
2017-05-28T03:05:24.832Z,75.57
2017-05-28T03:06:25.413Z,74.61
2017-05-28T03:07:26.013Z,72.59
2017-05-28T03:08:26.595Z,74.38
2017-05-28T03:09:27.178Z,75.38
2017-05-28T03:10:27.758Z,74.67
2017-05-28T03:11:28.338Z,73.71
2017-05-28T03:12:28.921Z,74.57
2017-05-28T03:13:29.501Z,73.71
2017-05-28T03:14:30.084Z,74.25
2017-05-28T03:15:30.665Z,74.86
2017-05-28T03:16:31.246Z,73.99
2017-05-28T03:17:31.828Z,73.13
2017-05-28T03:18:32.409Z,73.32
2017-05-28T03:19:32.990Z,72.94
2017-05-28T03:20:33.581Z,74.09
2017-05-28T03:21:34.155Z,73.22
2017-05-28T03:22:34.736Z,73.86
2017-05-28T03:23:35.321Z,74.54
2017-05-28T03:24:35.903Z,74.38
2017-05-28T03:25:36.495Z,72.65
2017-05-28T03:26:37.070Z,72.36
2017-05-28T03:27:37.651Z,73.03
2017-05-28T03:28:38.233Z,74.15
2017-05-28T03:29:38.823Z,74.34
2017-05-28T03:30:39.398Z,73.57
2017-05-28T03:31:39.979Z,73.28
2017-05-28T03:32:40.562Z,72.32
2017-05-28T03:33:41.145Z,72.23
2017-05-28T03:34:41.729Z,71.97
2017-05-28T03:35:42.327Z,71.59
2017-05-28T03:36:42.909Z,71.49
2017-05-28T03:37:43.492Z,71.49
2017-05-28T03:38:44.076Z,71.59
2017-05-28T03:39:44.657Z,71.59
2017-05-28T03:40:45.240Z,71.01
2017-05-28T03:41:45.824Z,70.82
2017-05-28T03:42:46.405Z,71.01
2017-05-28T03:43:46.987Z,71.30
2017-05-28T03:44:47.571Z,71.30
2017-05-28T03:45:48.171Z,71.30
2017-05-28T03:46:48.753Z,71.49
2017-05-28T03:47:49.336Z,70.62
2017-05-28T03:48:49.919Z,70.92
2017-05-28T03:49:50.505Z,71.34
2017-05-28T03:50:51.085Z,71.40
2017-05-28T03:51:51.685Z,71.81
2017-05-28T03:52:52.268Z,71.91
2017-05-28T03:53:52.849Z,72.20
2017-05-28T03:54:53.433Z,72.01
2017-05-28T03:55:54.016Z,73.03
2017-05-28T03:56:54.598Z,72.88
2017-05-28T03:57:55.180Z,72.94
2017-05-28T03:58:55.764Z,72.94
2017-05-28T03:59:56.346Z,73.55
2017-05-28T04:00:56.929Z,73.42
2017-05-28T04:01:57.512Z,73.13
2017-05-28T04:02:58.094Z,73.42
2017-05-28T04:03:58.680Z,74.19
2017-05-28T04:04:59.265Z,74.48
2017-05-28T04:05:59.843Z,74.57
2017-05-28T04:07:00.426Z,74.96
2017-05-28T04:08:01.010Z,74.86
2017-05-28T04:09:01.591Z,74.86
2017-05-28T04:10:02.180Z,75.73
2017-05-28T04:11:02.758Z,75.73
2017-05-28T04:12:03.340Z,75.24
2017-05-28T04:13:03.923Z,75.73
2017-05-28T04:14:04.506Z,75.82
2017-05-28T04:15:05.087Z,77.08
2017-05-28T04:16:05.670Z,77.65
2017-05-28T04:17:06.253Z,77.75
2017-05-28T04:18:06.836Z,78.61
2017-05-28T04:19:07.416Z,79.28
2017-05-28T04:20:08.000Z,79.28
2017-05-28T04:21:08.582Z,79.15
2017-05-28T04:22:09.163Z,79.53
2017-05-28T04:23:09.748Z,79.15
2017-05-28T04:24:10.328Z,78.86
2017-05-28T04:25:10.910Z,78.71
2017-05-28T04:26:11.494Z,79.15
2017-05-28T04:27:12.075Z,79.63
2017-05-28T04:28:12.658Z,80.06
2017-05-28T04:29:13.248Z,78.90
2017-05-28T04:30:13.823Z,79.67
2017-05-28T04:31:14.405Z,79.10
2017-05-28T04:32:14.989Z,78.81
2017-05-28T04:33:15.589Z,78.23
2017-05-28T04:34:16.172Z,78.61
2017-05-28T04:35:16.753Z,78.23
2017-05-28T04:36:17.338Z,79.19
2017-05-28T04:37:17.920Z,79.19
2017-05-28T04:38:18.521Z,78.81
2017-05-28T04:39:19.102Z,79.10
2017-05-28T04:40:19.686Z,79.00
2017-05-28T04:41:20.269Z,78.71
2017-05-28T04:42:20.851Z,78.90
2017-05-28T04:43:21.436Z,78.77
2017-05-28T04:44:22.034Z,79.25
2017-05-28T04:45:22.632Z,79.25
2017-05-28T04:46:23.213Z,79.15
2017-05-28T04:47:23.796Z,78.96
2017-05-28T04:48:24.380Z,79.63
2017-05-28T04:49:24.961Z,78.86
2017-05-28T04:50:25.544Z,79.25
2017-05-28T04:51:26.127Z,78.77
2017-05-28T04:52:26.708Z,79.77
2017-05-28T04:53:27.291Z,79.19
2017-05-28T04:54:27.876Z,78.71
2017-05-28T04:55:28.457Z,77.65
2017-05-28T04:56:29.040Z,77.84
2017-05-28T04:57:29.623Z,77.65
2017-05-28T04:58:30.205Z,77.36
2017-05-28T04:59:30.806Z,78.00
2017-05-28T05:00:31.389Z,79.10
2017-05-28T05:01:31.971Z,77.94
2017-05-28T05:02:32.552Z,77.75
2017-05-28T05:03:33.135Z,77.56
2017-05-28T05:04:33.718Z,78.03
2017-05-28T05:05:34.299Z,77.84
2017-05-28T05:06:34.882Z,78.23
2017-05-28T05:07:35.466Z,77.65
2017-05-28T05:08:36.064Z,77.69
2017-05-28T05:09:36.646Z,76.88
2017-05-28T05:10:37.229Z,77.08
2017-05-28T05:11:37.812Z,77.21
2017-05-28T05:12:38.394Z,76.44
2017-05-28T05:13:38.977Z,76.92
2017-05-28T05:14:39.561Z,77.17
2017-05-28T05:15:40.159Z,76.53
2017-05-28T05:16:40.739Z,75.86
2017-05-28T05:17:41.323Z,76.96
2017-05-28T05:18:41.922Z,75.86
2017-05-28T05:19:42.505Z,76.96
2017-05-28T05:20:43.089Z,76.44
2017-05-28T05:21:43.670Z,77.69
2017-05-28T05:22:44.253Z,76.11
2017-05-28T05:23:44.834Z,76.82
2017-05-28T05:24:45.434Z,75.96
2017-05-28T05:25:46.017Z,79.44
2017-05-28T05:26:46.598Z,81.94
2017-05-28T05:27:47.182Z,82.48
2017-05-28T05:28:47.764Z,82.42
2017-05-28T05:29:48.364Z,83.86
2017-05-28T05:30:48.946Z,83.42
2017-05-28T05:31:49.535Z,84.19
2017-05-28T05:32:50.128Z,83.23
2017-05-28T05:33:50.715Z,82.04
2017-05-28T05:34:51.292Z,82.90
2017-05-28T05:35:51.876Z,83.77
2017-05-28T05:36:52.476Z,84.73
2017-05-28T05:37:53.063Z,84.29
2017-05-28T05:38:53.640Z,85.35
2017-05-28T05:39:54.224Z,85.83
2017-05-28T05:40:54.806Z,85.06
2017-05-28T05:41:55.407Z,84.77
2017-05-28T05:42:55.989Z,85.69
2017-05-28T05:43:56.573Z,86.60
2017-05-28T05:44:57.155Z,87.08
2017-05-28T05:45:57.755Z,86.79
2017-05-28T05:46:58.340Z,86.22
2017-05-28T05:47:58.926Z,86.60
2017-05-28T05:48:59.509Z,85.64
2017-05-28T05:50:00.091Z,84.87
2017-05-28T05:51:00.673Z,85.06
2017-05-28T05:52:01.259Z,84.97
2017-05-28T05:53:01.844Z,87.13
2017-05-28T05:54:02.426Z,88.92
2017-05-28T05:55:03.010Z,90.55
2017-05-28T05:56:03.611Z,91.56
2017-05-28T05:57:04.197Z,90.59
2017-05-28T05:58:04.799Z,89.59
2017-05-28T05:59:05.384Z,91.71
2017-05-28T06:00:05.967Z,93.29
2017-05-28T06:01:06.554Z,93.77
2017-05-28T06:02:07.149Z,92.14
2017-05-28T06:03:07.730Z,92.24
2017-05-28T06:04:08.319Z,89.88
2017-05-28T06:05:08.902Z,88.44
2017-05-28T06:06:09.486Z,90.55
2017-05-28T06:07:10.071Z,89.54
2017-05-28T06:08:10.655Z,89.50
2017-05-28T06:09:11.241Z,89.83
2017-05-28T06:10:11.826Z,88.77
2017-05-28T06:11:12.411Z,88.57
2017-05-28T06:12:13.013Z,89.15
2017-05-28T06:13:13.597Z,89.35
2017-05-28T06:14:14.183Z,89.73
2017-05-28T06:15:14.767Z,89.58
2017-05-28T06:16:15.352Z,89.10
2017-05-28T06:17:15.938Z,88.62
2017-05-28T06:18:16.538Z,89.39
2017-05-28T06:19:17.122Z,91.27
2017-05-28T06:20:17.706Z,92.19
2017-05-28T06:21:18.289Z,92.19
2017-05-28T06:22:18.873Z,92.67
2017-05-28T06:23:19.458Z,90.98
2017-05-28T06:24:20.041Z,92.81
2017-05-28T06:25:20.626Z,90.89
2017-05-28T06:26:21.208Z,91.41
2017-05-28T06:27:21.793Z,92.81
2017-05-28T06:28:22.378Z,91.99
2017-05-28T06:29:22.960Z,91.31
2017-05-28T06:30:23.543Z,90.45
2017-05-28T06:31:24.127Z,90.41
2017-05-28T06:32:24.710Z,90.31
2017-05-28T06:33:25.295Z,90.98
2017-05-28T06:34:25.877Z,90.59
2017-05-28T06:35:26.463Z,90.41
2017-05-28T06:36:27.046Z,90.36
2017-05-28T06:37:27.647Z,91.99
2017-05-28T06:38:28.231Z,92.86
2017-05-28T06:39:28.820Z,92.29
2017-05-28T06:40:29.399Z,92.19
2017-05-28T06:41:29.984Z,92.09
2017-05-28T06:42:30.569Z,94.68
2017-05-28T06:43:31.155Z,93.53
2017-05-28T06:44:31.739Z,94.30
2017-05-28T06:45:32.325Z,93.73
2017-05-28T06:46:32.928Z,90.98
2017-05-28T06:47:33.511Z,91.51
2017-05-28T06:48:34.098Z,92.18
2017-05-28T06:49:34.682Z,90.93
2017-05-28T06:50:35.267Z,90.64
2017-05-28T06:51:35.853Z,91.08
2017-05-28T06:52:36.437Z,90.16
2017-05-28T06:53:37.020Z,93.53
2017-05-28T06:54:37.604Z,95.12
2017-05-28T06:55:38.190Z,95.79
2017-05-28T06:56:38.776Z,94.26
2017-05-28T06:57:39.364Z,94.01
2017-05-28T06:58:39.963Z,94.54
2017-05-28T06:59:40.548Z,92.71
2017-05-28T07:00:41.134Z,93.05
2017-05-28T07:01:41.717Z,92.95
2017-05-28T07:02:42.301Z,92.28
2017-05-28T07:03:42.888Z,92.33
2017-05-28T07:04:43.472Z,94.01
2017-05-28T07:05:44.056Z,95.36
2017-05-28T07:06:44.639Z,94.35
2017-05-28T07:07:45.226Z,96.66
2017-05-28T07:08:45.810Z,96.75
2017-05-28T07:09:46.395Z,95.60
2017-05-28T07:10:46.981Z,95.60
2017-05-28T07:11:47.565Z,93.48
2017-05-28T07:12:48.150Z,93.68
2017-05-28T07:13:48.734Z,93.48
2017-05-28T07:14:49.321Z,93.96
2017-05-28T07:15:49.905Z,93.38
2017-05-28T07:16:50.489Z,94.01
2017-05-28T07:17:51.076Z,95.55
2017-05-28T07:18:51.659Z,93.48
2017-05-28T07:19:52.243Z,91.60
2017-05-28T07:20:52.827Z,90.73
2017-05-28T07:21:53.413Z,89.86
2017-05-28T07:22:53.998Z,89.67
2017-05-28T07:23:54.580Z,89.77
2017-05-28T07:24:55.167Z,87.21
2017-05-28T07:25:55.750Z,86.01
2017-05-28T07:26:56.334Z,86.63
2017-05-28T07:27:56.920Z,87.30
2017-05-28T07:28:57.506Z,88.56
2017-05-28T07:29:58.089Z,86.73
2017-05-28T07:30:58.673Z,86.73
2017-05-28T07:31:59.259Z,87.79
2017-05-28T07:32:59.843Z,87.12
2017-05-28T07:34:00.428Z,86.73
2017-05-28T07:35:01.015Z,88.41
2017-05-28T07:36:01.601Z,86.15
2017-05-28T07:37:02.186Z,85.91
2017-05-28T07:38:02.773Z,86.68
2017-05-28T07:39:03.360Z,85.13
2017-05-28T07:40:03.963Z,85.81
2017-05-28T07:41:04.549Z,84.84
2017-05-28T07:42:05.133Z,85.85
2017-05-28T07:43:05.719Z,84.79
2017-05-28T07:44:06.305Z,83.83
2017-05-28T07:45:06.890Z,83.73
2017-05-28T07:46:07.474Z,84.75
2017-05-28T07:47:08.058Z,85.61
2017-05-28T07:48:08.645Z,84.27
2017-05-28T07:49:09.230Z,83.69
2017-05-28T07:50:09.816Z,83.73
2017-05-28T07:51:10.401Z,83.59
2017-05-28T07:52:10.987Z,83.01
2017-05-28T07:53:11.571Z,82.76
2017-05-28T07:54:12.157Z,82.57
2017-05-28T07:55:12.743Z,81.16
2017-05-28T07:56:13.328Z,80.51
2017-05-28T07:57:13.913Z,81.41
2017-05-28T07:58:14.501Z,81.90
2017-05-28T07:59:15.087Z,80.39
2017-05-28T08:00:15.673Z,80.06
2017-05-28T08:01:16.262Z,80.49
2017-05-28T08:02:16.849Z,80.20
2017-05-28T08:03:17.429Z,79.72
2017-05-28T08:04:18.014Z,79.58
2017-05-28T08:05:18.599Z,81.99
2017-05-28T08:06:19.185Z,80.02
2017-05-28T08:07:19.769Z,79.44
2017-05-28T08:08:20.370Z,81.57
2017-05-28T08:09:20.954Z,80.37
2017-05-28T08:10:21.541Z,81.95
2017-05-28T08:11:22.128Z,81.47
2017-05-28T08:12:22.730Z,81.09
2017-05-28T08:13:23.330Z,80.08
2017-05-28T08:14:23.917Z,81.85
2017-05-28T08:15:24.502Z,80.99
2017-05-28T08:16:25.087Z,81.12
2017-05-28T08:17:25.673Z,81.22
2017-05-28T08:18:26.257Z,80.12
2017-05-28T08:19:26.840Z,80.26
2017-05-28T08:20:27.428Z,79.97
2017-05-28T08:21:28.012Z,80.26
2017-05-28T08:22:28.597Z,80.26
2017-05-28T08:23:29.184Z,78.58
2017-05-28T08:24:29.770Z,78.00
2017-05-28T08:25:30.354Z,79.06
2017-05-28T08:26:30.943Z,78.29
2017-05-28T08:27:31.526Z,78.77
2017-05-28T08:28:32.111Z,79.29
2017-05-28T08:29:32.696Z,80.10
2017-05-28T08:30:33.281Z,79.68
2017-05-28T08:31:33.866Z,80.00
2017-05-28T08:32:34.451Z,76.05
2017-05-28T08:33:35.036Z,76.43
2017-05-28T08:34:35.620Z,76.43
2017-05-28T08:35:36.222Z,76.98
2017-05-28T08:36:36.808Z,78.17
2017-05-28T08:37:37.391Z,76.86
2017-05-28T08:38:37.977Z,76.76
2017-05-28T08:39:38.563Z,76.72
2017-05-28T08:40:39.146Z,76.57
2017-05-28T08:41:39.732Z,76.92
2017-05-28T08:42:40.321Z,76.57
2017-05-28T08:43:40.902Z,75.51
2017-05-28T08:44:41.487Z,76.67
2017-05-28T08:45:42.075Z,75.93
2017-05-28T08:46:42.662Z,74.44
2017-05-28T08:47:43.246Z,74.44
2017-05-28T08:48:43.832Z,75.51
2017-05-28T08:49:44.420Z,75.51
2017-05-28T08:50:45.006Z,77.15
2017-05-28T08:51:45.594Z,75.93
2017-05-28T08:52:46.179Z,75.10
2017-05-28T08:53:46.768Z,73.97
2017-05-28T08:54:47.354Z,72.42
2017-05-28T08:55:47.940Z,72.42
2017-05-28T08:56:48.531Z,71.30
2017-05-28T08:57:49.115Z,71.46
2017-05-28T08:58:49.701Z,71.08
2017-05-28T08:59:50.289Z,70.65
2017-05-28T09:00:50.877Z,70.17
2017-05-28T09:01:51.466Z,70.90
2017-05-28T09:02:52.053Z,70.23
2017-05-28T09:03:52.639Z,70.04
2017-05-28T09:04:53.226Z,72.58
2017-05-28T09:05:53.829Z,72.62
2017-05-28T09:06:54.417Z,70.20
2017-05-28T09:07:55.003Z,71.59
2017-05-28T09:08:55.590Z,69.98
2017-05-28T09:09:56.181Z,69.11
2017-05-28T09:10:56.766Z,67.56
2017-05-28T09:11:57.352Z,68.37
2017-05-28T09:12:57.940Z,70.36
2017-05-28T09:13:58.526Z,70.75
2017-05-28T09:14:59.114Z,71.36
2017-05-28T09:15:59.701Z,70.68
2017-05-28T09:17:00.303Z,70.68
2017-05-28T09:18:00.889Z,72.68
2017-05-28T09:19:01.477Z,75.20
2017-05-28T09:20:02.066Z,74.00
2017-05-28T09:21:02.652Z,74.81
2017-05-28T09:22:03.238Z,74.75
2017-05-28T09:23:03.841Z,73.53
2017-05-28T09:24:04.427Z,73.63
2017-05-28T09:25:05.015Z,73.14
2017-05-28T09:26:05.600Z,71.98
2017-05-28T09:27:06.188Z,71.66
2017-05-28T09:28:06.790Z,72.39
2017-05-28T09:29:07.374Z,71.48
2017-05-28T09:30:07.961Z,71.78
2017-05-28T09:31:08.547Z,73.22
2017-05-28T09:32:09.131Z,72.39
2017-05-28T09:33:09.718Z,72.64
2017-05-28T09:34:10.303Z,73.71
2017-05-28T09:35:10.889Z,75.64
2017-05-28T09:36:11.476Z,76.32
2017-05-28T09:37:12.064Z,76.32
2017-05-28T09:38:12.648Z,76.86
2017-05-28T09:39:13.232Z,78.31
2017-05-28T09:40:13.818Z,77.96
2017-05-28T09:41:14.421Z,77.25
2017-05-28T09:42:15.007Z,77.34
2017-05-28T09:43:15.594Z,76.24
2017-05-28T09:44:16.178Z,77.50
2017-05-28T09:45:16.768Z,76.53
2017-05-28T09:46:17.350Z,76.43
2017-05-28T09:47:17.936Z,76.72
2017-05-28T09:48:18.538Z,77.88
2017-05-28T09:49:19.125Z,78.27
2017-05-28T09:50:19.712Z,78.23
2017-05-28T09:51:20.297Z,81.27
2017-05-28T09:52:20.883Z,82.29
2017-05-28T09:53:21.470Z,84.42
2017-05-28T09:54:22.054Z,84.42
2017-05-28T09:55:22.641Z,83.64
2017-05-28T09:56:23.227Z,84.28
2017-05-28T09:57:23.815Z,84.42
2017-05-28T09:58:24.400Z,82.78
2017-05-28T09:59:25.002Z,82.92
2017-05-28T10:00:25.587Z,83.69
2017-05-28T10:01:26.173Z,82.49
2017-05-28T10:02:26.759Z,80.46
2017-05-28T10:03:27.343Z,80.37
2017-05-28T10:04:27.928Z,80.31
2017-05-28T10:05:28.515Z,80.69
2017-05-28T10:06:29.099Z,79.74
2017-05-28T10:07:29.692Z,78.86
2017-05-28T10:08:30.272Z,79.06
2017-05-28T10:09:30.859Z,78.33
2017-05-28T10:10:31.444Z,77.07
2017-05-28T10:11:32.030Z,76.82
2017-05-28T10:12:32.617Z,76.82
2017-05-28T10:13:33.205Z,75.16
2017-05-28T10:14:33.790Z,74.96
2017-05-28T10:15:34.394Z,73.03
2017-05-28T10:16:34.980Z,72.80
2017-05-28T10:17:35.566Z,72.16
2017-05-28T10:18:36.154Z,73.71
2017-05-28T10:19:36.758Z,71.56
2017-05-28T10:20:37.343Z,70.65
2017-05-28T10:21:37.928Z,72.72
2017-05-28T10:22:38.514Z,70.59
2017-05-28T10:23:39.102Z,69.95
2017-05-28T10:24:39.687Z,69.62
2017-05-28T10:25:40.273Z,71.42
2017-05-28T10:26:40.874Z,72.06
2017-05-28T10:27:41.460Z,72.58
2017-05-28T10:28:42.049Z,73.10
2017-05-28T10:29:42.634Z,72.36
2017-05-28T10:30:43.237Z,70.72
2017-05-28T10:31:43.842Z,71.30
2017-05-28T10:32:44.428Z,71.53
2017-05-28T10:33:45.015Z,71.59
2017-05-28T10:34:45.602Z,70.66
2017-05-28T10:35:46.190Z,70.56
2017-05-28T10:36:46.776Z,69.79
2017-05-28T10:37:47.363Z,68.82
2017-05-28T10:38:47.949Z,66.98
2017-05-28T10:39:48.539Z,67.02
2017-05-28T10:40:49.123Z,66.69
2017-05-28T10:41:49.710Z,68.46
2017-05-28T10:42:50.298Z,69.43
2017-05-28T10:43:50.886Z,70.78
2017-05-28T10:44:51.471Z,71.08
2017-05-28T10:45:52.053Z,71.75
2017-05-28T10:46:52.641Z,71.98
2017-05-28T10:47:53.226Z,70.92
2017-05-28T10:48:53.814Z,70.14
2017-05-28T10:49:54.416Z,69.46
2017-05-28T10:50:55.019Z,69.85
2017-05-28T10:51:55.605Z,68.79
2017-05-28T10:52:56.193Z,68.91
2017-05-28T10:53:56.777Z,68.91
2017-05-28T10:54:57.366Z,68.47
2017-05-28T10:55:57.953Z,68.73
2017-05-28T10:56:58.544Z,69.62
2017-05-28T10:57:59.130Z,71.40
2017-05-28T10:58:59.717Z,70.18
2017-05-28T11:00:00.305Z,68.63
2017-05-28T11:01:00.893Z,69.75
2017-05-28T11:02:01.478Z,69.31
2017-05-28T11:03:02.065Z,68.18
2017-05-28T11:04:02.653Z,67.98
2017-05-28T11:05:03.237Z,68.70
2017-05-28T11:06:03.825Z,67.44
2017-05-28T11:07:04.412Z,65.72
2017-05-28T11:08:05.002Z,65.14
2017-05-28T11:09:05.605Z,65.53
2017-05-28T11:10:06.208Z,65.14
2017-05-28T11:11:06.797Z,64.17
2017-05-28T11:12:07.383Z,64.27
2017-05-28T11:13:07.969Z,64.37
2017-05-28T11:14:08.557Z,64.17
2017-05-28T11:15:09.143Z,64.17
2017-05-28T11:16:09.731Z,63.49
2017-05-28T11:17:10.316Z,63.17
2017-05-28T11:18:10.906Z,65.69
2017-05-28T11:19:11.492Z,65.69
2017-05-28T11:20:12.081Z,64.27
2017-05-28T11:21:12.668Z,62.91
2017-05-28T11:22:13.257Z,62.04
2017-05-28T11:23:13.845Z,63.20
2017-05-28T11:24:14.432Z,64.30
2017-05-28T11:25:15.024Z,66.72
2017-05-28T11:26:15.610Z,65.69
2017-05-28T11:27:16.197Z,65.34
2017-05-28T11:28:16.800Z,64.95
2017-05-28T11:29:17.387Z,64.33
2017-05-28T11:30:17.974Z,63.07
2017-05-28T11:31:18.564Z,61.55
2017-05-28T11:32:19.152Z,62.75
2017-05-28T11:33:19.758Z,63.91
2017-05-28T11:34:20.343Z,63.85
2017-05-28T11:35:20.949Z,64.62
2017-05-28T11:36:21.534Z,66.02
2017-05-28T11:37:22.124Z,65.56
2017-05-28T11:38:22.711Z,64.23
2017-05-28T11:39:23.299Z,64.53
2017-05-28T11:40:23.887Z,64.59
2017-05-28T11:41:24.476Z,64.23
2017-05-28T11:42:25.062Z,62.62
2017-05-28T11:43:25.652Z,61.25
2017-05-28T11:44:26.245Z,60.45
2017-05-28T11:45:26.829Z,61.22
2017-05-28T11:46:27.417Z,60.31
2017-05-28T11:47:28.054Z,60.51
2017-05-28T11:48:28.595Z,60.71
2017-05-28T11:49:29.185Z,60.22
2017-05-28T11:50:29.773Z,60.87
2017-05-28T11:51:30.366Z,61.00
2017-05-28T11:52:30.952Z,60.58
2017-05-28T11:53:31.539Z,60.90
2017-05-28T11:54:32.127Z,60.71
2017-05-28T11:55:32.715Z,60.22
2017-05-28T11:56:33.305Z,60.97
2017-05-28T11:57:33.893Z,62.75
2017-05-28T11:58:34.481Z,63.04
2017-05-28T11:59:35.068Z,61.98
2017-05-28T12:00:35.658Z,61.22
2017-05-28T12:01:36.245Z,61.61
2017-05-28T12:02:36.834Z,60.97
2017-05-28T12:03:37.423Z,60.41
2017-05-28T12:04:38.029Z,60.22
2017-05-28T12:05:38.618Z,59.38
2017-05-28T12:06:39.206Z,59.67
2017-05-28T12:07:39.794Z,61.58
2017-05-28T12:08:40.383Z,61.29
2017-05-28T12:09:40.972Z,61.49
2017-05-28T12:10:41.579Z,60.64
2017-05-28T12:11:42.166Z,61.19
2017-05-28T12:12:42.755Z,61.46
2017-05-28T12:13:43.361Z,62.75
2017-05-28T12:14:43.950Z,62.75
2017-05-28T12:15:44.540Z,62.07
2017-05-28T12:16:45.128Z,61.29
2017-05-28T12:17:45.715Z,61.29
2017-05-28T12:18:46.304Z,60.77
2017-05-28T12:19:46.893Z,59.54
2017-05-28T12:20:47.482Z,59.57
2017-05-28T12:21:48.070Z,59.76
2017-05-28T12:22:48.658Z,59.22
2017-05-28T12:23:49.248Z,61.10
2017-05-28T12:24:49.838Z,62.10
2017-05-28T12:25:50.424Z,60.84
2017-05-28T12:26:51.010Z,60.35
2017-05-28T12:27:51.601Z,59.58
2017-05-28T12:28:52.188Z,60.06
2017-05-28T12:29:52.776Z,58.64
2017-05-28T12:30:53.365Z,60.03
2017-05-28T12:31:53.956Z,59.61
2017-05-28T12:32:54.543Z,60.74
2017-05-28T12:33:55.133Z,59.70
2017-05-28T12:34:55.725Z,58.28
2017-05-28T12:35:56.311Z,57.62
2017-05-28T12:36:56.898Z,56.65
2017-05-28T12:37:57.486Z,57.01
2017-05-28T12:38:58.076Z,56.24
2017-05-28T12:39:58.664Z,57.44
2017-05-28T12:40:59.253Z,58.31
2017-05-28T12:41:59.840Z,58.83
2017-05-28T12:43:00.429Z,58.44
2017-05-28T12:44:01.017Z,57.96
2017-05-28T12:45:01.606Z,58.61
2017-05-28T12:46:02.194Z,59.22
2017-05-28T12:47:02.786Z,58.15
2017-05-28T12:48:03.377Z,58.76
2017-05-28T12:49:03.962Z,58.08
2017-05-28T12:50:04.551Z,57.43
2017-05-28T12:51:05.141Z,56.92
2017-05-28T12:52:05.729Z,58.54
2017-05-28T12:53:06.318Z,59.12
2017-05-28T12:54:06.908Z,59.70
2017-05-28T12:55:07.499Z,59.44
2017-05-28T12:56:08.087Z,58.76
2017-05-28T12:57:08.675Z,58.28
2017-05-28T12:58:09.265Z,58.76
2017-05-28T12:59:09.855Z,59.48
2017-05-28T13:00:10.443Z,60.58