createdAt,value
2022-08-28T00:00:25.705Z,64.10
2022-08-28T00:02:53.860Z,64.90
2022-08-28T00:05:23.298Z,65.20
2022-08-28T00:07:50.383Z,65.50
2022-08-28T00:10:20.752Z,65.60
2022-08-28T00:12:50.216Z,65.80
2022-08-28T00:15:21.976Z,65.90
2022-08-28T00:17:49.130Z,66.10
2022-08-28T00:20:19.023Z,66.30
2022-08-28T00:22:47.376Z,66.40
2022-08-28T00:25:15.778Z,66.40
2022-08-28T00:27:55.072Z,67.10
2022-08-28T00:30:28.139Z,66.60
2022-08-28T00:32:58.271Z,66.70
2022-08-28T00:35:25.361Z,66.80
2022-08-28T00:37:52.887Z,66.90
2022-08-28T00:40:28.622Z,67.00
2022-08-28T00:42:57.823Z,67.10
2022-08-28T00:45:26.607Z,67.20
2022-08-28T00:47:53.548Z,67.30
2022-08-28T00:50:24.062Z,67.40
2022-08-28T00:52:56.555Z,67.70
2022-08-28T00:55:26.621Z,67.80
2022-08-28T00:57:58.188Z,68.00
2022-08-28T01:00:36.384Z,68.10
2022-08-28T01:03:03.983Z,68.20
2022-08-28T01:05:31.044Z,68.20
2022-08-28T01:07:59.061Z,68.30
2022-08-28T01:10:28.710Z,68.40
2022-08-28T01:12:57.383Z,68.40
2022-08-28T01:15:35.015Z,68.50
2022-08-28T01:18:08.523Z,68.50
2022-08-28T01:20:39.723Z,68.60
2022-08-28T01:23:24.845Z,68.60
2022-08-28T01:25:52.458Z,68.50
2022-08-28T01:28:19.283Z,68.70
2022-08-28T01:30:47.675Z,68.60
2022-08-28T01:33:15.784Z,68.00
2022-08-28T01:35:47.507Z,68.60
2022-08-28T01:38:20.182Z,68.80
2022-08-28T01:40:52.440Z,69.00
2022-08-28T01:43:21.810Z,69.00
2022-08-28T01:45:58.036Z,69.10
2022-08-28T01:48:26.318Z,69.10
2022-08-28T01:50:53.545Z,69.20
2022-08-28T01:53:24.789Z,69.20
2022-08-28T01:55:53.292Z,69.40
2022-08-28T01:58:20.549Z,69.40
2022-08-28T02:00:47.443Z,69.30
2022-08-28T02:03:14.356Z,69.40
2022-08-28T02:05:41.616Z,69.60
2022-08-28T02:08:08.850Z,69.60
2022-08-28T02:10:38.407Z,69.50
2022-08-28T02:13:07.787Z,69.40
2022-08-28T02:15:36.386Z,69.40
2022-08-28T02:18:03.359Z,70.00
2022-08-28T02:20:31.058Z,69.40
2022-08-28T02:22:58.649Z,69.50
2022-08-28T02:25:27.116Z,69.60
2022-08-28T02:27:54.380Z,69.60
2022-08-28T02:30:21.796Z,69.60
2022-08-28T02:32:49.999Z,69.50
2022-08-28T02:35:18.755Z,69.50
2022-08-28T02:37:46.029Z,69.50
2022-08-28T02:40:17.979Z,69.60
2022-08-28T02:42:45.180Z,69.60
2022-08-28T02:45:13.380Z,69.60
2022-08-28T02:47:42.325Z,69.60
2022-08-28T02:50:12.900Z,69.80
2022-08-28T02:52:40.519Z,70.00
2022-08-28T02:55:09.286Z,70.20
2022-08-28T02:57:36.270Z,70.40
2022-08-28T03:00:06.167Z,70.50
2022-08-28T03:02:32.981Z,70.40
2022-08-28T03:05:00.419Z,71.00
2022-08-28T03:07:29.269Z,69.90
2022-08-28T03:09:56.583Z,70.30
2022-08-28T03:12:27.199Z,70.50
2022-08-28T03:14:55.062Z,70.60
2022-08-28T03:17:22.104Z,70.60
2022-08-28T03:19:50.136Z,70.70
2022-08-28T03:22:18.032Z,70.70
2022-08-28T03:24:44.975Z,70.90
2022-08-28T03:27:11.707Z,70.90
2022-08-28T03:29:38.618Z,71.00
2022-08-28T03:32:05.279Z,71.10
2022-08-28T03:34:33.468Z,70.50
2022-08-28T03:37:01.148Z,71.00
2022-08-28T03:39:27.913Z,71.20
2022-08-28T03:41:54.917Z,71.30
2022-08-28T03:44:21.658Z,71.20
2022-08-28T03:46:48.424Z,71.40
2022-08-28T03:49:15.842Z,71.50
2022-08-28T03:51:43.774Z,71.50
2022-08-28T03:54:10.622Z,71.50
2022-08-28T03:56:37.274Z,71.60
2022-08-28T03:59:05.283Z,71.20
2022-08-28T04:01:33.464Z,72.00
2022-08-28T04:04:00.667Z,72.10
2022-08-28T04:06:28.019Z,72.20
2022-08-28T04:08:55.298Z,72.20
2022-08-28T04:11:27.138Z,72.10
2022-08-28T04:13:53.863Z,72.20
2022-08-28T04:16:21.060Z,72.20
2022-08-28T04:18:49.548Z,72.30
2022-08-28T04:21:20.995Z,72.40
2022-08-28T04:23:48.107Z,72.30
2022-08-28T04:26:26.950Z,72.20
2022-08-28T04:28:55.968Z,72.30
2022-08-28T04:31:31.080Z,72.30
2022-08-28T04:34:01.802Z,72.40
2022-08-28T04:36:28.945Z,72.40
2022-08-28T04:38:57.612Z,72.40
2022-08-28T04:41:24.315Z,72.40
2022-08-28T04:43:52.749Z,72.60
2022-08-28T04:46:20.345Z,72.60
2022-08-28T04:48:47.134Z,72.60
2022-08-28T04:51:15.061Z,72.70
2022-08-28T04:53:42.589Z,72.80
2022-08-28T04:56:12.522Z,72.90
2022-08-28T04:58:40.558Z,72.80
2022-08-28T05:01:15.129Z,72.80
2022-08-28T05:03:42.195Z,72.80
2022-08-28T05:06:08.973Z,72.80
2022-08-28T05:08:35.784Z,72.90
2022-08-28T05:11:34.314Z,73.00
2022-08-28T05:14:06.648Z,72.90
2022-08-28T05:16:40.153Z,73.00
2022-08-28T05:19:06.947Z,73.00
2022-08-28T05:21:33.648Z,72.90
2022-08-28T05:24:00.441Z,73.00
2022-08-28T05:26:29.633Z,73.00
2022-08-28T05:28:58.154Z,72.50
2022-08-28T05:31:25.884Z,72.80
2022-08-28T05:33:53.515Z,72.70
2022-08-28T05:36:22.842Z,72.60
2022-08-28T05:38:50.667Z,72.50
2022-08-28T05:41:25.488Z,72.50
2022-08-28T05:43:55.373Z,72.40
2022-08-28T05:46:23.142Z,72.40
2022-08-28T05:48:50.161Z,72.80
2022-08-28T05:51:20.230Z,73.00
2022-08-28T05:53:49.873Z,72.50
2022-08-28T05:56:21.195Z,71.80
2022-08-28T05:58:48.075Z,70.50
2022-08-28T06:01:20.659Z,69.80
2022-08-28T06:03:55.080Z,69.80
2022-08-28T06:06:24.416Z,70.00
2022-08-28T06:08:58.324Z,70.20
2022-08-28T06:11:30.578Z,70.40
2022-08-28T06:14:00.786Z,70.60
2022-08-28T06:16:29.606Z,70.80
2022-08-28T06:18:57.591Z,70.90
2022-08-28T06:21:24.713Z,71.00
2022-08-28T06:23:51.826Z,71.00
2022-08-28T06:26:18.617Z,71.00
2022-08-28T06:28:45.367Z,70.90
2022-08-28T06:31:23.637Z,71.00
2022-08-28T06:33:53.957Z,70.80
2022-08-28T06:36:20.854Z,70.30
2022-08-28T06:38:47.531Z,70.00
2022-08-28T06:41:15.460Z,69.80
2022-08-28T06:43:42.535Z,69.50
2022-08-28T06:46:09.320Z,69.30
2022-08-28T06:48:36.247Z,68.90
2022-08-28T06:51:06.574Z,68.60
2022-08-28T06:53:33.507Z,68.10
2022-08-28T06:56:13.685Z,67.80
2022-08-28T06:58:54.856Z,67.50
2022-08-28T07:01:29.549Z,67.50
2022-08-28T07:03:59.494Z,67.30
2022-08-28T07:06:27.593Z,67.70
2022-08-28T07:08:54.363Z,67.00
2022-08-28T07:11:26.438Z,66.80
2022-08-28T07:13:54.296Z,66.80
2022-08-28T07:16:24.902Z,66.40
2022-08-28T07:18:51.922Z,65.90
2022-08-28T07:21:18.699Z,65.50
2022-08-28T07:23:46.184Z,64.90
2022-08-28T07:26:16.130Z,64.50
2022-08-28T07:28:43.111Z,63.70
2022-08-28T07:31:21.186Z,63.30
2022-08-28T07:33:49.997Z,63.20
2022-08-28T07:36:28.882Z,63.20
2022-08-28T07:38:58.157Z,63.50
2022-08-28T07:41:30.197Z,63.00
2022-08-28T07:44:16.138Z,62.90
2022-08-28T07:46:43.999Z,63.10
2022-08-28T07:49:11.524Z,63.00
2022-08-28T07:51:38.674Z,62.90
2022-08-28T07:54:05.604Z,62.60
2022-08-28T07:56:33.042Z,62.40
2022-08-28T07:59:02.472Z,62.10
2022-08-28T08:01:30.732Z,61.90
2022-08-28T08:04:01.502Z,61.80
2022-08-28T08:06:33.205Z,61.30
2022-08-28T08:09:02.245Z,61.00
2022-08-28T08:11:32.552Z,60.40
2022-08-28T08:14:07.702Z,60.50
2022-08-28T08:16:38.942Z,60.30
2022-08-28T08:19:09.563Z,59.40
2022-08-28T08:21:37.108Z,59.00
2022-08-28T08:24:04.032Z,59.30
2022-08-28T08:26:30.749Z,59.30
2022-08-28T08:28:58.061Z,59.20
2022-08-28T08:31:28.232Z,58.60
2022-08-28T08:34:03.872Z,58.20
2022-08-28T08:36:35.184Z,57.90
2022-08-28T08:39:01.942Z,57.90
2022-08-28T08:41:51.678Z,58.10
2022-08-28T08:44:43.413Z,57.80
2022-08-28T08:47:25.634Z,57.60
2022-08-28T08:50:00.271Z,57.90
2022-08-28T08:52:30.116Z,58.10
2022-08-28T08:55:15.020Z,58.20
2022-08-28T08:57:44.039Z,57.90
2022-08-28T09:00:16.211Z,57.30
2022-08-28T09:03:01.297Z,57.10
2022-08-28T09:05:58.064Z,56.70
2022-08-28T09:08:40.075Z,56.50
2022-08-28T09:11:36.487Z,56.40
2022-08-28T09:14:14.097Z,56.40
2022-08-28T09:16:45.505Z,56.20
2022-08-28T09:19:19.633Z,55.80
2022-08-28T09:21:47.426Z,55.80
2022-08-28T09:24:22.281Z,55.50
2022-08-28T09:26:56.234Z,54.90
2022-08-28T09:29:33.734Z,55.00
2022-08-28T09:32:18.288Z,54.20
2022-08-28T09:34:59.911Z,53.60
2022-08-28T09:37:29.912Z,53.60
2022-08-28T09:40:23.624Z,53.70
2022-08-28T09:43:27.595Z,53.00
2022-08-28T09:45:56.057Z,51.60
2022-08-28T09:48:31.812Z,51.40
2022-08-28T09:51:10.845Z,50.50
2022-08-28T09:54:01.692Z,50.10
2022-08-28T09:56:33.389Z,49.30
2022-08-28T09:59:05.562Z,48.70
2022-08-28T10:01:32.264Z,48.30
2022-08-28T10:04:05.435Z,48.20
2022-08-28T10:06:36.919Z,47.90
2022-08-28T10:09:30.048Z,47.90
2022-08-28T10:12:05.607Z,47.30
2022-08-28T10:14:50.405Z,47.10
2022-08-28T10:18:03.630Z,47.70
2022-08-28T10:20:36.025Z,48.20
2022-08-28T10:23:34.791Z,48.30
2022-08-28T10:26:25.208Z,48.20
2022-08-28T10:29:20.420Z,47.40
2022-08-28T10:32:24.915Z,47.10
2022-08-28T10:35:19.685Z,46.50
2022-08-28T10:38:08.709Z,45.90
2022-08-28T10:40:54.987Z,45.40
2022-08-28T10:43:37.086Z,46.00
2022-08-28T10:46:13.116Z,46.30
2022-08-28T10:48:46.270Z,46.00
2022-08-28T10:51:19.027Z,46.40
2022-08-28T10:54:07.644Z,45.90
2022-08-28T10:56:40.425Z,46.20
2022-08-28T10:59:07.049Z,46.20
2022-08-28T11:01:38.257Z,46.90
2022-08-28T11:04:15.587Z,45.90
2022-08-28T11:06:48.039Z,45.10
2022-08-28T11:09:32.744Z,44.60
2022-08-28T11:12:27.372Z,44.20
2022-08-28T11:14:54.200Z,44.70
2022-08-28T11:17:27.641Z,45.20
2022-08-28T11:20:15.370Z,44.80
2022-08-28T11:22:51.681Z,44.30
2022-08-28T11:25:41.563Z,43.50
2022-08-28T11:28:39.344Z,43.00
2022-08-28T11:31:06.132Z,42.60
2022-08-28T11:33:52.409Z,42.80
2022-08-28T11:36:19.253Z,42.40
2022-08-28T11:38:46.389Z,43.10
2022-08-28T11:41:29.784Z,42.70
2022-08-28T11:44:12.439Z,42.70
2022-08-28T11:46:40.907Z,42.50
2022-08-28T11:49:26.428Z,42.20
2022-08-28T11:52:04.824Z,41.80
2022-08-28T11:54:57.811Z,41.70
2022-08-28T11:57:49.256Z,42.60
2022-08-28T12:00:50.377Z,41.60
2022-08-28T12:03:32.036Z,40.90
2022-08-28T12:06:00.482Z,39.40
2022-08-28T12:08:46.488Z,39.30
2022-08-28T12:11:49.048Z,40.30
2022-08-28T12:14:28.215Z,41.90
2022-08-28T12:17:07.464Z,41.50
2022-08-28T12:20:10.845Z,41.30
2022-08-28T12:22:53.049Z,40.20
2022-08-28T12:25:35.776Z,40.30
2022-08-28T12:28:19.960Z,40.10
2022-08-28T12:30:59.801Z,40.40
2022-08-28T12:33:36.216Z,39.00
2022-08-28T12:36:06.093Z,37.70
2022-08-28T12:38:34.395Z,36.10
2022-08-28T12:41:02.356Z,34.50
2022-08-28T12:43:44.314Z,34.40
2022-08-28T12:46:29.861Z,32.10
2022-08-28T12:49:02.648Z,30.60
2022-08-28T12:51:32.468Z,29.80
2022-08-28T12:54:07.310Z,29.30
2022-08-28T12:56:36.755Z,28.10
2022-08-28T12:59:32.356Z,27.70
2022-08-28T13:02:31.064Z,27.50
2022-08-28T13:05:05.403Z,27.90
2022-08-28T13:07:40.476Z,27.10
2022-08-28T13:10:21.164Z,27.40
2022-08-28T13:13:00.772Z,27.70
2022-08-28T13:15:53.511Z,27.20
2022-08-28T13:19:10.521Z,27.30
2022-08-28T13:21:52.064Z,26.30
2022-08-28T13:24:21.912Z,26.80
2022-08-28T13:26:58.551Z,26.70
2022-08-28T13:29:25.264Z,26.40
2022-08-28T13:32:04.249Z,26.40
2022-08-28T13:34:34.046Z,26.00
2022-08-28T13:37:14.671Z,26.40
2022-08-28T13:39:47.550Z,26.30
2022-08-28T13:42:16.826Z,25.60
2022-08-28T13:44:49.203Z,26.00
2022-08-28T13:47:17.167Z,26.60
2022-08-28T13:49:43.912Z,26.50
2022-08-28T13:52:11.208Z,26.30
2022-08-28T13:54:39.235Z,26.30
2022-08-28T13:57:10.688Z,26.10
2022-08-28T13:59:40.359Z,26.20
2022-08-28T14:02:29.512Z,25.90
2022-08-28T14:04:56.254Z,25.60
2022-08-28T14:07:23.540Z,26.90
2022-08-28T14:09:55.541Z,26.90
2022-08-28T14:12:23.202Z,26.20
2022-08-28T14:14:59.949Z,26.40
2022-08-28T14:17:26.742Z,26.10
2022-08-28T14:19:53.492Z,26.80
2022-08-28T14:22:20.156Z,27.80
2022-08-28T14:24:46.804Z,28.50
2022-08-28T14:27:13.592Z,29.60
2022-08-28T14:29:40.281Z,28.90
2022-08-28T14:32:07.614Z,27.80
2022-08-28T14:34:34.718Z,27.00
2022-08-28T14:37:01.952Z,26.20
2022-08-28T14:39:28.962Z,25.20
2022-08-28T14:41:55.895Z,25.60
2022-08-28T14:44:24.940Z,26.30
2022-08-28T14:46:52.833Z,27.50
2022-08-28T14:49:24.167Z,26.50
2022-08-28T14:51:51.519Z,25.70
2022-08-28T14:54:24.248Z,25.80
2022-08-28T14:56:53.413Z,26.30
2022-08-28T14:59:25.927Z,26.70
2022-08-28T15:01:55.144Z,26.70
2022-08-28T15:04:24.048Z,26.50
2022-08-28T15:06:55.435Z,26.40
2022-08-28T15:09:22.128Z,26.10
2022-08-28T15:11:48.804Z,25.20
2022-08-28T15:14:15.646Z,24.90
2022-08-28T15:16:45.369Z,24.70
2022-08-28T15:19:15.925Z,24.40
2022-08-28T15:21:49.991Z,23.70
2022-08-28T15:24:20.114Z,23.80
2022-08-28T15:26:46.860Z,24.10
2022-08-28T15:29:13.917Z,25.10
2022-08-28T15:31:43.672Z,26.40
2022-08-28T15:34:18.040Z,26.10
2022-08-28T15:36:55.105Z,25.70
2022-08-28T15:39:53.760Z,24.60
2022-08-28T15:42:20.556Z,24.30
2022-08-28T15:44:47.302Z,24.70
2022-08-28T15:47:14.767Z,25.40
2022-08-28T15:49:48.688Z,24.90
2022-08-28T15:52:19.039Z,24.80
2022-08-28T15:54:45.967Z,24.50
2022-08-28T15:57:12.687Z,24.00
2022-08-28T15:59:48.698Z,23.70
2022-08-28T16:02:19.105Z,23.60
2022-08-28T16:04:45.846Z,23.50
2022-08-28T16:07:12.621Z,23.60
2022-08-28T16:09:39.300Z,23.40
2022-08-28T16:12:06.237Z,23.70
2022-08-28T16:14:33.605Z,24.20
2022-08-28T16:17:06.050Z,24.20
2022-08-28T16:19:38.996Z,23.90
2022-08-28T16:22:05.775Z,23.70
2022-08-28T16:24:32.491Z,23.50
2022-08-28T16:26:59.238Z,23.40
2022-08-28T16:29:26.247Z,23.30
2022-08-28T16:31:53.105Z,23.20
2022-08-28T16:34:20.361Z,23.30
2022-08-28T16:36:48.142Z,23.40
2022-08-28T16:39:15.020Z,23.30
2022-08-28T16:41:43.039Z,23.40
2022-08-28T16:44:09.890Z,23.30
2022-08-28T16:46:36.573Z,23.30
2022-08-28T16:49:03.792Z,24.50
2022-08-28T16:51:30.643Z,25.40
2022-08-28T16:53:57.932Z,26.60
2022-08-28T16:56:26.416Z,27.60
2022-08-28T16:58:53.453Z,28.60
2022-08-28T17:01:21.972Z,29.50
2022-08-28T17:03:52.277Z,29.80
2022-08-28T17:06:23.383Z,30.00
2022-08-28T17:08:55.895Z,30.50
2022-08-28T17:11:25.282Z,31.10
2022-08-28T17:13:52.109Z,32.00
2022-08-28T17:16:20.551Z,32.50
2022-08-28T17:18:52.657Z,32.70
2022-08-28T17:21:39.510Z,33.20
2022-08-28T17:24:06.841Z,33.60
2022-08-28T17:26:33.765Z,34.20
2022-08-28T17:29:00.450Z,34.70
2022-08-28T17:31:27.283Z,35.20
2022-08-28T17:33:54.264Z,35.70
2022-08-28T17:36:32.499Z,36.30
2022-08-28T17:39:02.497Z,36.80
2022-08-28T17:41:29.199Z,37.20
2022-08-28T17:43:55.871Z,37.50
2022-08-28T17:46:22.607Z,37.70
2022-08-28T17:48:54.393Z,37.90
2022-08-28T17:51:40.428Z,37.90
2022-08-28T17:54:11.390Z,38.20
2022-08-28T17:56:38.083Z,38.70
2022-08-28T17:59:05.013Z,39.10
2022-08-28T18:01:31.810Z,39.50
2022-08-28T18:03:58.528Z,40.00
2022-08-28T18:06:25.277Z,40.50
2022-08-28T18:08:52.033Z,40.80
2022-08-28T18:11:19.314Z,41.10
2022-08-28T18:13:46.383Z,41.30
2022-08-28T18:16:13.276Z,41.60
2022-08-28T18:18:41.073Z,41.90
2022-08-28T18:21:10.240Z,42.30
2022-08-28T18:23:37.395Z,42.60
2022-08-28T18:26:04.139Z,42.90
2022-08-28T18:28:32.222Z,43.30
2022-08-28T18:31:00.643Z,43.60
2022-08-28T18:33:27.396Z,43.90
2022-08-28T18:35:54.124Z,44.10
2022-08-28T18:38:22.815Z,44.40
2022-08-28T18:40:50.160Z,44.70
2022-08-28T18:43:20.130Z,44.90
2022-08-28T18:45:47.218Z,45.10
2022-08-28T18:48:14.689Z,45.40
2022-08-28T18:50:46.169Z,45.80
2022-08-28T18:53:17.472Z,46.00
2022-08-28T18:55:45.764Z,46.20
2022-08-28T18:58:15.252Z,46.50
2022-08-28T19:00:42.751Z,46.70
2022-08-28T19:03:10.356Z,46.90
2022-08-28T19:05:38.596Z,47.10
2022-08-28T19:08:05.800Z,47.20
2022-08-28T19:10:34.744Z,47.40
2022-08-28T19:13:02.577Z,47.60
2022-08-28T19:15:30.219Z,47.80
2022-08-28T19:17:57.560Z,48.00
2022-08-28T19:20:24.368Z,48.20
2022-08-28T19:22:51.497Z,48.40
2022-08-28T19:25:22.409Z,48.60
2022-08-28T19:27:56.433Z,48.80
2022-08-28T19:30:27.815Z,48.80
2022-08-28T19:32:54.968Z,49.10
2022-08-28T19:35:24.119Z,49.10
2022-08-28T19:37:52.388Z,49.30
2022-08-28T19:40:20.482Z,49.50
2022-08-28T19:42:47.396Z,50.70
2022-08-28T19:45:14.979Z,49.80
2022-08-28T19:47:41.982Z,50.00
2022-08-28T19:50:11.510Z,50.20
2022-08-28T19:52:38.699Z,50.30
2022-08-28T19:55:06.671Z,50.40
2022-08-28T19:57:34.184Z,50.60
2022-08-28T20:00:01.729Z,50.70
2022-08-28T20:02:30.968Z,51.00
2022-08-28T20:04:57.731Z,51.20
2022-08-28T20:07:24.916Z,51.20
2022-08-28T20:09:52.270Z,51.40
2022-08-28T20:12:19.299Z,51.60
2022-08-28T20:14:46.187Z,51.60
2022-08-28T20:17:13.844Z,51.90
2022-08-28T20:19:41.127Z,52.10
2022-08-28T20:22:07.907Z,52.30
2022-08-28T20:24:34.920Z,52.50
2022-08-28T20:27:01.660Z,52.60
2022-08-28T20:29:29.117Z,52.70
2022-08-28T20:31:55.843Z,52.90
2022-08-28T20:34:23.321Z,53.10
2022-08-28T20:36:50.464Z,54.10
2022-08-28T20:39:17.715Z,53.20
2022-08-28T20:41:45.859Z,53.40
2022-08-28T20:44:15.420Z,53.50
2022-08-28T20:46:42.553Z,53.60
2022-08-28T20:49:11.110Z,53.70
2022-08-28T20:51:53.498Z,53.70
2022-08-28T20:54:22.230Z,53.90
2022-08-28T20:56:49.887Z,54.10
2022-08-28T20:59:16.906Z,54.10
2022-08-28T21:01:43.717Z,54.10
2022-08-28T21:04:10.540Z,54.10
2022-08-28T21:06:38.203Z,54.30
2022-08-28T21:09:04.893Z,54.60
2022-08-28T21:11:31.547Z,54.40
2022-08-28T21:13:58.264Z,54.30
2022-08-28T21:16:25.501Z,54.30
2022-08-28T21:19:14.116Z,54.30
2022-08-28T21:21:39.832Z,54.20
2022-08-28T21:24:09.175Z,54.00
2022-08-28T21:26:38.824Z,53.90
2022-08-28T21:29:06.683Z,53.60
2022-08-28T21:31:33.949Z,53.60
2022-08-28T21:34:00.743Z,53.60
2022-08-28T21:36:27.568Z,53.40
2022-08-28T21:38:55.856Z,53.20
2022-08-28T21:41:22.636Z,52.90
2022-08-28T21:43:49.608Z,52.80
2022-08-28T21:46:16.871Z,52.60
2022-08-28T21:48:48.315Z,52.60
2022-08-28T21:51:16.451Z,52.40
2022-08-28T21:53:43.980Z,52.40
2022-08-28T21:56:11.492Z,52.50
2022-08-28T21:58:38.675Z,52.40
2022-08-28T22:01:05.575Z,53.40
2022-08-28T22:03:32.618Z,52.40
2022-08-28T22:05:59.319Z,52.50
2022-08-28T22:08:28.539Z,52.70
2022-08-28T22:10:56.282Z,52.70
2022-08-28T22:13:23.494Z,52.70
2022-08-28T22:15:50.196Z,52.80
2022-08-28T22:18:17.485Z,52.80
2022-08-28T22:21:05.026Z,53.00
2022-08-28T22:23:34.981Z,53.10
2022-08-28T22:26:03.967Z,53.20
2022-08-28T22:28:31.026Z,53.40
2022-08-28T22:30:58.255Z,53.50
2022-08-28T22:33:26.480Z,53.60
2022-08-28T22:35:53.357Z,53.60
2022-08-28T22:38:22.366Z,53.70
2022-08-28T22:40:49.204Z,53.80
2022-08-28T22:43:17.508Z,54.00
2022-08-28T22:45:48.422Z,54.20
2022-08-28T22:48:17.329Z,54.20
2022-08-28T22:50:45.586Z,54.40
2022-08-28T22:53:12.373Z,54.60
2022-08-28T22:55:43.314Z,54.60
2022-08-28T22:58:11.219Z,54.80
2022-08-28T23:00:40.042Z,55.10
2022-08-28T23:03:06.830Z,55.20
2022-08-28T23:05:33.886Z,55.40
2022-08-28T23:08:00.656Z,55.50
2022-08-28T23:10:48.187Z,55.70
2022-08-28T23:13:15.114Z,55.90
2022-08-28T23:15:43.323Z,56.10
2022-08-28T23:18:10.582Z,56.30
2022-08-28T23:20:37.587Z,56.50
2022-08-28T23:23:04.247Z,56.70
2022-08-28T23:25:30.944Z,56.90
2022-08-28T23:27:57.811Z,57.20
2022-08-28T23:30:25.224Z,57.20
2022-08-28T23:32:52.768Z,57.40
2022-08-28T23:35:20.475Z,57.60
2022-08-28T23:37:51.848Z,57.90
2022-08-28T23:40:22.516Z,58.10
2022-08-28T23:42:50.321Z,58.30
2022-08-28T23:45:17.457Z,58.40
2022-08-28T23:47:45.460Z,58.60
2022-08-28T23:50:16.314Z,58.90
2022-08-28T23:52:43.222Z,59.30
2022-08-28T23:55:12.682Z,59.50
2022-08-28T23:57:39.530Z,59.90
