createdAt,value
2017-09-20T00:01:07.517Z,62.60
2017-09-20T00:03:33.870Z,63.00
2017-09-20T00:06:00.223Z,63.30
2017-09-20T00:08:26.558Z,62.70
2017-09-20T00:10:52.878Z,62.70
2017-09-20T00:13:19.265Z,62.40
2017-09-20T00:15:45.645Z,63.40
2017-09-20T00:18:12.006Z,63.30
2017-09-20T00:20:39.559Z,63.40
2017-09-20T00:23:05.923Z,63.10
2017-09-20T00:25:32.292Z,63.20
2017-09-20T00:27:58.674Z,62.70
2017-09-20T00:30:31.173Z,63.20
2017-09-20T00:32:58.293Z,63.50
2017-09-20T00:35:24.679Z,63.20
2017-09-20T00:37:51.040Z,64.00
2017-09-20T00:40:17.425Z,63.20
2017-09-20T00:42:44.523Z,62.80
2017-09-20T00:45:11.658Z,62.90
2017-09-20T00:47:38.021Z,62.90
2017-09-20T00:50:04.508Z,63.60
2017-09-20T00:52:30.861Z,62.90
2017-09-20T00:54:57.477Z,62.70
2017-09-20T00:57:23.875Z,62.90
2017-09-20T00:59:51.070Z,63.30
2017-09-20T01:02:17.447Z,63.50
2017-09-20T01:04:43.819Z,63.50
2017-09-20T01:07:10.220Z,63.50
2017-09-20T01:09:36.589Z,63.40
2017-09-20T01:12:02.996Z,63.00
2017-09-20T02:22:42.232Z,64.40
2017-09-20T02:25:13.673Z,64.60
2017-09-20T02:27:40.824Z,64.90
2017-09-20T02:30:07.190Z,65.00
2017-09-20T02:32:33.527Z,65.50
2017-09-20T02:35:00.644Z,64.70
2017-09-20T02:37:27.764Z,64.20
2017-09-20T02:39:54.126Z,64.70
2017-09-20T02:42:20.492Z,65.30
2017-09-20T02:44:46.892Z,65.00
2017-09-20T02:47:13.286Z,65.10
2017-09-20T02:49:40.449Z,64.60
2017-09-20T02:52:06.826Z,64.70
2017-09-20T02:54:33.214Z,64.40
2017-09-20T02:56:59.595Z,65.20
2017-09-20T02:59:25.946Z,64.40
2017-09-20T03:01:52.302Z,64.40
2017-09-20T03:04:20.228Z,64.90
2017-09-20T03:06:46.564Z,64.40
2017-09-20T03:09:13.649Z,64.10
2017-09-20T03:11:39.981Z,64.10
2017-09-20T03:14:06.313Z,64.30
2017-09-20T03:16:32.683Z,63.60
2017-09-20T03:18:59.028Z,63.90
2017-09-20T03:21:25.341Z,64.50
2017-09-20T03:23:52.597Z,64.20
2017-09-20T03:26:19.721Z,64.10
2017-09-20T03:28:46.048Z,64.10
2017-09-20T03:31:12.405Z,63.50
2017-09-20T03:33:39.535Z,64.00
2017-09-20T03:36:05.879Z,63.90
2017-09-20T03:38:32.220Z,64.40
2017-09-20T03:40:58.539Z,64.20
2017-09-20T03:43:24.864Z,63.90
2017-09-20T03:45:51.203Z,64.70
2017-09-20T03:48:17.557Z,64.00
2017-09-20T03:50:43.966Z,63.90
2017-09-20T03:53:10.313Z,63.80
2017-09-20T03:55:37.406Z,64.30
2017-09-20T03:58:03.731Z,64.60
2017-09-20T04:00:30.077Z,64.00
2017-09-20T04:02:56.478Z,64.00
2017-09-20T04:05:22.807Z,63.90
2017-09-20T04:07:49.154Z,63.50
2017-09-20T04:10:15.482Z,63.80
2017-09-20T04:12:41.869Z,63.90
2017-09-20T04:15:08.364Z,64.00
2017-09-20T04:17:34.829Z,64.20
2017-09-20T04:20:01.181Z,64.20
2017-09-20T04:22:28.354Z,63.90
2017-09-20T04:24:54.718Z,63.70
2017-09-20T04:27:21.058Z,63.70
2017-09-20T04:29:47.407Z,63.80
2017-09-20T04:32:14.599Z,63.30
2017-09-20T04:34:40.961Z,63.70
2017-09-20T04:37:12.313Z,63.80
2017-09-20T04:39:39.287Z,63.40
2017-09-20T04:42:06.387Z,63.20
2017-09-20T04:44:32.755Z,63.20
2017-09-20T04:46:59.165Z,63.50
2017-09-20T04:49:26.286Z,63.40
2017-09-20T04:51:52.644Z,63.60
2017-09-20T04:54:19.092Z,63.30
2017-09-20T04:56:46.174Z,63.20
2017-09-20T04:59:13.268Z,63.40
2017-09-20T05:01:39.622Z,63.10
2017-09-20T05:04:06.106Z,63.90
2017-09-20T05:06:32.462Z,63.50
2017-09-20T05:08:58.941Z,64.20
2017-09-20T05:11:25.314Z,63.60
2017-09-20T05:13:51.699Z,64.10
2017-09-20T05:16:18.448Z,63.90
2017-09-20T05:18:45.147Z,64.10
2017-09-20T05:21:11.530Z,64.00
2017-09-20T05:23:37.906Z,63.60
2017-09-20T05:26:04.320Z,63.20
2017-09-20T05:28:30.661Z,63.50
2017-09-20T05:30:57.157Z,63.80
2017-09-20T05:33:23.512Z,63.70
2017-09-20T05:35:49.862Z,63.50
2017-09-20T05:38:16.233Z,63.40
2017-09-20T05:40:42.584Z,63.50
2017-09-20T05:43:08.946Z,63.40
2017-09-20T05:45:35.307Z,63.50
2017-09-20T05:48:01.699Z,63.60
2017-09-20T05:50:28.056Z,63.80
2017-09-20T05:52:55.624Z,63.70
2017-09-20T05:55:22.014Z,63.50
2017-09-20T05:57:49.104Z,63.20
2017-09-20T06:00:15.454Z,63.20
2017-09-20T06:02:41.827Z,63.40
2017-09-20T06:05:17.132Z,63.60
2017-09-20T06:07:43.465Z,63.60
2017-09-20T06:10:09.860Z,64.10
2017-09-20T06:12:36.340Z,63.70
2017-09-20T06:15:02.707Z,64.50
2017-09-20T06:17:29.096Z,63.70
2017-09-20T06:19:55.422Z,64.10
2017-09-20T06:22:21.757Z,63.80
2017-09-20T06:24:48.105Z,63.80
2017-09-20T06:27:14.504Z,63.70
2017-09-20T06:29:41.947Z,63.10
2017-09-20T06:32:08.280Z,63.30
2017-09-20T06:34:34.600Z,62.60
2017-09-20T06:37:00.994Z,63.00
2017-09-20T06:39:27.357Z,62.70
2017-09-20T06:41:53.716Z,62.70
2017-09-20T06:44:20.793Z,62.60
2017-09-20T06:46:47.148Z,62.90
2017-09-20T06:49:17.216Z,62.30
2017-09-20T06:51:43.607Z,62.10
2017-09-20T06:54:10.006Z,62.30
2017-09-20T06:56:36.480Z,61.90
2017-09-20T06:59:02.883Z,62.30
2017-09-20T07:01:30.115Z,62.50
2017-09-20T07:03:56.499Z,62.30
2017-09-20T07:06:22.882Z,62.20
2017-09-20T07:08:49.248Z,62.80
2017-09-20T07:11:15.616Z,62.90
2017-09-20T07:13:42.747Z,62.90
2017-09-20T07:16:09.097Z,62.90
2017-09-20T07:18:36.248Z,63.10
2017-09-20T07:21:02.634Z,63.10
2017-09-20T07:23:28.986Z,63.70
2017-09-20T07:25:55.349Z,63.50
2017-09-20T07:28:22.606Z,63.00
2017-09-20T07:30:48.960Z,63.00
2017-09-20T07:33:15.328Z,62.30
2017-09-20T07:35:41.684Z,63.00
2017-09-20T07:38:08.066Z,63.00
2017-09-20T07:40:34.509Z,62.70
2017-09-20T07:43:00.886Z,62.90
2017-09-20T07:45:27.246Z,63.30
2017-09-20T07:47:53.598Z,63.50
2017-09-20T07:50:20.707Z,62.60
2017-09-20T07:52:47.044Z,62.60
2017-09-20T07:55:13.515Z,63.40
2017-09-20T07:57:39.939Z,63.00
2017-09-20T08:00:06.330Z,62.10
2017-09-20T08:02:32.665Z,62.40
2017-09-20T08:04:59.739Z,61.30
2017-09-20T08:07:26.075Z,61.70
2017-09-20T08:09:53.180Z,62.50
2017-09-20T08:12:19.560Z,62.50
2017-09-20T08:15:01.985Z,62.90
2017-09-20T08:17:28.489Z,62.60
2017-09-20T08:19:57.689Z,62.80
2017-09-20T08:22:24.102Z,62.30
2017-09-20T08:24:50.466Z,62.10
2017-09-20T08:27:16.821Z,61.00
2017-09-20T08:29:43.258Z,60.90
2017-09-20T08:32:09.602Z,61.40
2017-09-20T08:34:40.269Z,61.80
2017-09-20T08:37:06.771Z,62.00
2017-09-20T08:39:33.114Z,60.70
2017-09-20T08:41:59.441Z,60.90
2017-09-20T08:44:25.741Z,61.90
2017-09-20T08:46:52.868Z,61.10
2017-09-20T08:49:22.794Z,60.90
2017-09-20T08:51:51.280Z,61.50
2017-09-20T08:54:18.189Z,61.50
2017-09-20T08:56:44.363Z,61.50
2017-09-20T08:59:10.559Z,61.90
2017-09-20T09:01:37.461Z,61.90
2017-09-20T09:06:34.915Z,61.20
2017-09-20T09:09:01.100Z,61.70
2017-09-20T09:11:27.316Z,61.20
2017-09-20T09:13:54.258Z,60.80
2017-09-20T09:16:20.426Z,60.70
2017-09-20T09:18:46.610Z,60.70
2017-09-20T09:21:15.354Z,61.50
2017-09-20T09:23:42.245Z,60.10
2017-09-20T09:26:08.413Z,60.00
2017-09-20T09:28:34.586Z,60.10
2017-09-20T09:31:01.470Z,60.80
2017-09-20T09:33:27.613Z,60.80
2017-09-20T09:35:58.896Z,61.20
2017-09-20T09:38:25.805Z,60.30
2017-09-20T09:40:52.010Z,60.30
2017-09-20T09:43:18.150Z,60.50
2017-09-20T09:45:44.294Z,60.60
2017-09-20T09:48:10.492Z,60.40
2017-09-20T09:50:36.663Z,60.70
2017-09-20T09:53:02.842Z,60.90
2017-09-20T09:55:30.531Z,60.30
2017-09-20T09:57:56.692Z,60.00
2017-09-20T10:00:22.879Z,59.60
2017-09-20T10:02:49.060Z,59.70
2017-09-20T10:05:15.251Z,59.30
2017-09-20T10:07:41.434Z,58.90
2017-09-20T10:10:07.597Z,58.70
2017-09-20T10:12:40.571Z,58.60
2017-09-20T10:15:06.759Z,58.70
2017-09-20T10:17:33.689Z,59.20
2017-09-20T10:19:59.873Z,59.90
2017-09-20T10:22:26.084Z,59.10
2017-09-20T10:24:52.267Z,59.00
2017-09-20T10:27:24.689Z,58.30
2017-09-20T10:29:51.619Z,57.20
2017-09-20T10:32:17.798Z,57.20
2017-09-20T10:34:43.979Z,56.10
2017-09-20T10:37:10.144Z,56.20
2017-09-20T10:39:37.047Z,56.80
2017-09-20T10:42:03.983Z,56.60
2017-09-20T10:44:30.166Z,56.60
2017-09-20T10:46:56.325Z,56.40
2017-09-20T10:49:22.470Z,55.90
2017-09-20T10:51:48.668Z,56.60
2017-09-20T10:54:14.852Z,56.10
2017-09-20T10:56:40.974Z,56.90
2017-09-20T10:59:07.171Z,55.70
2017-09-20T11:01:35.682Z,55.50
2017-09-20T11:04:01.877Z,55.60
2017-09-20T11:06:28.046Z,55.40
2017-09-20T11:08:54.202Z,55.60
2017-09-20T11:11:20.382Z,55.10
2017-09-20T11:13:46.738Z,55.80
2017-09-20T11:16:12.899Z,55.30
2017-09-20T11:18:41.495Z,54.00
2017-09-20T11:21:09.393Z,55.60
2017-09-20T11:23:35.533Z,53.40
2017-09-20T11:26:01.712Z,54.40
2017-09-20T11:28:27.878Z,53.80
2017-09-20T11:30:54.756Z,53.00
2017-09-20T11:33:20.910Z,52.80
2017-09-20T11:35:52.847Z,52.20
2017-09-20T11:38:19.029Z,51.00
2017-09-20T11:40:45.244Z,51.70
2017-09-20T11:43:11.450Z,52.60
2017-09-20T11:45:37.604Z,52.10
2017-09-20T11:48:03.890Z,52.80
2017-09-20T11:50:30.074Z,52.60
2017-09-20T11:52:56.243Z,52.30
2017-09-20T11:55:26.007Z,50.60
2017-09-20T11:57:52.947Z,52.10
2017-09-20T12:00:19.109Z,52.00
2017-09-20T12:02:45.278Z,53.10
2017-09-20T12:05:11.444Z,52.50
2017-09-20T12:07:37.581Z,51.90
2017-09-20T12:10:03.766Z,51.90
2017-09-20T12:12:29.924Z,52.90
2017-09-20T12:14:57.613Z,52.90
2017-09-20T12:17:23.790Z,51.50
2017-09-20T12:19:50.807Z,50.20
2017-09-20T12:22:16.944Z,50.20
2017-09-20T12:24:43.077Z,51.20
2017-09-20T12:27:10.716Z,47.40
2017-09-20T12:29:36.846Z,47.30
2017-09-20T12:32:03.003Z,51.30
2017-09-20T12:34:29.209Z,48.50
2017-09-20T12:36:55.316Z,48.20
2017-09-20T12:39:21.420Z,49.70
2017-09-20T12:41:47.538Z,48.00
2017-09-20T12:44:13.654Z,49.80
2017-09-20T12:46:47.289Z,49.40
2017-09-20T12:49:13.381Z,49.40
2017-09-20T12:51:39.636Z,48.30
2017-09-20T12:54:05.758Z,49.00
2017-09-20T12:56:31.892Z,49.10
2017-09-20T12:58:58.201Z,49.50
2017-09-20T13:01:31.007Z,47.10
2017-09-20T13:03:57.485Z,46.80
2017-09-20T13:06:23.615Z,47.40
2017-09-20T13:08:50.450Z,49.00
2017-09-20T13:11:17.293Z,48.90
2017-09-20T13:13:43.451Z,48.90
2017-09-20T13:16:09.610Z,49.10
2017-09-20T13:18:35.726Z,49.30
2017-09-20T13:21:01.959Z,49.30
2017-09-20T13:23:28.108Z,48.00
2017-09-20T13:25:54.490Z,48.50
2017-09-20T13:28:21.325Z,45.40
2017-09-20T13:30:48.208Z,45.10
2017-09-20T13:33:15.074Z,46.00
2017-09-20T13:35:41.465Z,45.90
2017-09-20T13:38:08.318Z,44.30
2017-09-20T13:40:34.414Z,44.20
2017-09-20T13:43:00.532Z,43.80
2017-09-20T13:45:26.756Z,44.60
2017-09-20T13:47:52.867Z,43.30
2017-09-20T13:50:19.016Z,44.40
2017-09-20T13:52:45.170Z,44.10
2017-09-20T13:55:12.070Z,43.70
2017-09-20T13:57:38.197Z,43.50
2017-09-20T14:00:04.693Z,44.10
2017-09-20T14:02:30.901Z,46.20
2017-09-20T14:04:56.989Z,44.60
2017-09-20T14:07:23.150Z,44.60
2017-09-20T14:09:50.008Z,46.80
2017-09-20T14:12:16.130Z,46.80
2017-09-20T14:14:42.309Z,45.40
2017-09-20T14:17:08.442Z,46.50
2017-09-20T14:19:34.665Z,44.30
2017-09-20T14:22:00.787Z,44.60
2017-09-20T14:24:26.894Z,45.20
2017-09-20T14:26:52.981Z,44.90
2017-09-20T14:29:19.134Z,44.70
2017-09-20T14:31:45.233Z,45.10
2017-09-20T14:34:11.332Z,45.70
2017-09-20T14:36:37.409Z,45.20
2017-09-20T14:39:03.513Z,44.60
2017-09-20T14:41:29.619Z,44.60
2017-09-20T14:43:56.435Z,42.90
2017-09-20T14:46:22.547Z,43.20
2017-09-20T14:48:48.649Z,42.90
2017-09-20T14:51:14.745Z,42.00
2017-09-20T14:53:40.866Z,41.50
2017-09-20T14:56:07.682Z,42.70
2017-09-20T14:58:34.213Z,42.60
2017-09-20T15:01:01.180Z,43.10
2017-09-20T15:03:27.292Z,43.00
2017-09-20T15:05:53.368Z,43.80
2017-09-20T15:08:20.227Z,43.70
2017-09-20T15:10:46.509Z,43.70
2017-09-20T15:13:12.645Z,43.40
2017-09-20T15:15:38.751Z,44.70
2017-09-20T15:18:04.848Z,44.30
2017-09-20T15:20:30.978Z,42.50
2017-09-20T15:22:57.058Z,42.50
2017-09-20T15:25:23.163Z,44.10
2017-09-20T15:27:49.246Z,43.70
2017-09-20T15:30:15.363Z,42.60
2017-09-20T15:32:41.453Z,43.30
2017-09-20T15:35:07.543Z,43.10
2017-09-20T15:37:35.006Z,43.80
2017-09-20T15:40:01.397Z,43.80
2017-09-20T15:42:27.498Z,43.70
2017-09-20T15:44:53.591Z,44.10
2017-09-20T15:47:19.672Z,44.70
2017-09-20T15:49:45.770Z,45.60
2017-09-20T15:52:11.857Z,45.40
2017-09-20T15:54:37.943Z,44.80
2017-09-20T15:57:04.034Z,46.10
2017-09-20T15:59:30.841Z,45.60
2017-09-20T16:01:56.981Z,45.60
2017-09-20T16:04:23.107Z,44.60
2017-09-20T16:06:49.990Z,45.00
2017-09-20T16:09:16.094Z,45.00
2017-09-20T16:11:42.230Z,45.00
2017-09-20T16:14:08.417Z,45.10
2017-09-20T16:16:34.644Z,46.30
2017-09-20T16:19:00.918Z,44.30
2017-09-20T16:21:27.143Z,45.20
2017-09-20T16:23:53.302Z,47.30
2017-09-20T16:26:19.426Z,47.20
2017-09-20T16:28:45.512Z,46.10
2017-09-20T16:31:12.767Z,48.40
2017-09-20T16:33:38.942Z,48.40
2017-09-20T16:36:05.097Z,47.20
2017-09-20T16:38:31.214Z,47.00
2017-09-20T16:40:58.299Z,47.70
2017-09-20T16:43:24.488Z,47.70
2017-09-20T16:45:51.293Z,49.50
2017-09-20T16:48:17.520Z,49.50
2017-09-20T16:50:43.644Z,48.10
2017-09-20T16:53:09.792Z,51.40
2017-09-20T16:55:42.269Z,50.50
2017-09-20T16:58:09.242Z,51.20
2017-09-20T17:00:35.496Z,51.20
2017-09-20T17:03:02.894Z,50.30
2017-09-20T17:05:29.013Z,51.60
2017-09-20T17:07:55.160Z,50.40
2017-09-20T17:10:21.275Z,49.60
2017-09-20T17:12:47.393Z,49.10
2017-09-20T17:15:13.518Z,49.80
2017-09-20T17:17:39.665Z,49.20
2017-09-20T17:20:05.949Z,49.20
2017-09-20T17:22:32.055Z,50.10
2017-09-20T17:24:58.183Z,50.00
2017-09-20T17:27:25.061Z,49.40
2017-09-20T17:29:51.225Z,49.50
2017-09-20T17:32:17.338Z,50.40
2017-09-20T17:34:43.447Z,49.70
2017-09-20T17:37:09.604Z,49.30
2017-09-20T17:39:35.715Z,51.30
2017-09-20T17:42:01.809Z,52.20
2017-09-20T17:44:27.942Z,50.10
2017-09-20T17:46:54.127Z,51.70
2017-09-20T17:49:20.985Z,51.60
2017-09-20T17:51:47.130Z,52.00
2017-09-20T17:54:13.262Z,52.20
2017-09-20T17:56:39.377Z,51.10
2017-09-20T17:59:05.491Z,52.90
2017-09-20T18:01:31.631Z,52.20
2017-09-20T18:03:57.750Z,52.70
2017-09-20T18:06:23.848Z,54.10
2017-09-20T18:08:49.954Z,53.70
2017-09-20T18:11:16.169Z,54.10
2017-09-20T18:13:42.310Z,54.30
2017-09-20T18:16:09.221Z,54.70
2017-09-20T18:18:35.325Z,54.60
2017-09-20T18:21:01.465Z,55.30
2017-09-20T18:23:28.121Z,56.00
2017-09-20T18:25:54.243Z,55.70
2017-09-20T18:28:20.370Z,55.60
2017-09-20T18:30:47.305Z,56.30
2017-09-20T18:33:14.170Z,57.00
2017-09-20T18:35:40.518Z,57.00
2017-09-20T18:38:07.336Z,57.70
2017-09-20T18:40:33.439Z,57.70
2017-09-20T18:42:59.581Z,57.70
2017-09-20T18:45:25.724Z,57.70
2017-09-20T18:47:51.836Z,57.60
2017-09-20T18:50:17.973Z,57.30
2017-09-20T18:52:44.144Z,57.80
2017-09-20T18:55:10.303Z,57.40
2017-09-20T18:57:36.513Z,57.90
2017-09-20T19:00:02.669Z,58.80
2017-09-20T19:02:28.786Z,58.40
2017-09-20T19:04:55.630Z,58.00
2017-09-20T19:07:21.820Z,58.00
2017-09-20T19:09:47.944Z,58.30
2017-09-20T19:12:14.125Z,58.20
2017-09-20T19:14:40.318Z,58.30
2017-09-20T19:17:06.437Z,58.90
2017-09-20T19:19:32.570Z,58.60
2017-09-20T19:21:59.434Z,58.60
2017-09-20T19:24:25.550Z,58.60
2017-09-20T19:26:51.687Z,59.30
2017-09-20T19:29:17.814Z,60.40
2017-09-20T19:31:43.910Z,58.80
2017-09-20T19:34:10.782Z,59.80
2017-09-20T19:36:37.118Z,59.80
2017-09-20T19:39:03.260Z,59.80
2017-09-20T19:41:29.404Z,59.50
2017-09-20T19:43:55.650Z,59.30
2017-09-20T19:46:21.796Z,60.00
2017-09-20T19:48:48.667Z,59.30
2017-09-20T19:51:15.082Z,59.30
2017-09-20T19:53:41.242Z,60.20
2017-09-20T19:56:07.594Z,59.80
2017-09-20T19:58:33.893Z,60.10
2017-09-20T20:01:00.181Z,59.70
2017-09-20T20:03:27.249Z,59.80
2017-09-20T20:05:53.581Z,59.90
2017-09-20T20:08:19.915Z,60.50
2017-09-20T20:10:46.253Z,60.00
2017-09-20T20:13:12.631Z,60.30
2017-09-20T20:15:39.693Z,60.60
2017-09-20T20:18:06.084Z,60.60
2017-09-20T20:20:32.569Z,61.00
2017-09-20T20:22:58.930Z,60.20
2017-09-20T20:25:26.048Z,61.10
2017-09-20T20:27:53.166Z,60.40
2017-09-20T20:30:19.531Z,60.40
2017-09-20T20:32:45.860Z,61.30
2017-09-20T20:35:12.194Z,60.30
2017-09-20T20:37:38.553Z,60.70
2017-09-20T20:40:04.977Z,60.70
2017-09-20T20:42:31.311Z,60.90
2017-09-20T20:44:57.637Z,61.70
2017-09-20T20:47:24.026Z,61.50
2017-09-20T20:49:50.464Z,61.60
2017-09-20T20:52:17.585Z,61.70
2017-09-20T20:54:44.209Z,61.10
2017-09-20T20:57:10.569Z,62.10
2017-09-20T20:59:36.938Z,62.50
2017-09-20T21:02:03.361Z,62.00
2017-09-20T21:04:29.717Z,61.70
2017-09-20T21:06:56.062Z,61.60
2017-09-20T21:09:22.414Z,62.10
2017-09-20T21:11:48.792Z,62.20
2017-09-20T21:14:15.124Z,61.00
2017-09-20T21:16:41.468Z,62.20
2017-09-20T21:19:07.815Z,62.50
2017-09-20T21:21:34.157Z,62.20
2017-09-20T21:24:00.510Z,61.60
2017-09-20T21:26:26.874Z,62.10
2017-09-20T21:28:53.225Z,61.20
2017-09-20T21:31:19.691Z,62.00
2017-09-20T21:33:46.077Z,62.00
2017-09-20T21:36:12.454Z,62.10
2017-09-20T21:38:38.791Z,61.30
2017-09-20T21:41:05.583Z,61.10
2017-09-20T21:43:32.021Z,62.50
2017-09-20T21:45:58.364Z,62.10
2017-09-20T21:48:24.732Z,62.70
2017-09-20T21:50:51.123Z,61.80
2017-09-20T21:53:17.494Z,61.80
2017-09-20T21:55:43.873Z,62.00
2017-09-20T21:58:10.285Z,62.60
2017-09-20T22:00:37.391Z,63.10
2017-09-20T22:03:03.701Z,62.50
2017-09-20T22:05:30.060Z,62.30
2017-09-20T22:07:56.409Z,63.60
2017-09-20T22:10:23.812Z,62.90
2017-09-20T22:12:50.979Z,62.60
2017-09-20T22:15:30.505Z,62.30
2017-09-20T22:18:09.116Z,62.00
2017-09-20T22:20:47.869Z,62.20
2017-09-20T22:23:26.462Z,62.40
2017-09-20T22:26:04.975Z,62.40
2017-09-20T22:28:32.062Z,62.40
2017-09-20T22:30:58.428Z,62.50
2017-09-20T22:33:25.005Z,63.00
2017-09-20T22:35:51.389Z,62.50
2017-09-20T22:38:17.744Z,63.90
2017-09-20T22:40:44.092Z,63.50
2017-09-20T22:43:10.850Z,64.00
2017-09-20T22:45:37.245Z,64.10
2017-09-20T22:48:03.577Z,63.20
2017-09-20T22:50:29.917Z,63.40
2017-09-20T22:52:56.661Z,63.10
2017-09-20T22:55:23.766Z,63.40
2017-09-20T22:57:50.082Z,63.00
2017-09-20T23:00:16.412Z,63.60
2017-09-20T23:02:43.191Z,63.80
2017-09-20T23:05:09.557Z,63.10
2017-09-20T23:07:35.931Z,64.40
2017-09-20T23:10:02.299Z,64.20
2017-09-20T23:12:29.588Z,64.10
2017-09-20T23:14:55.975Z,63.90
2017-09-20T23:17:22.604Z,62.60
2017-09-20T23:19:50.041Z,63.80
2017-09-20T23:22:16.218Z,64.10
2017-09-20T23:24:42.441Z,63.40
2017-09-20T23:27:09.350Z,63.50
2017-09-20T23:29:35.675Z,63.20
2017-09-20T23:32:01.834Z,64.20
2017-09-20T23:34:28.590Z,64.20
2017-09-20T23:36:55.803Z,63.90
2017-09-20T23:39:22.715Z,63.60
2017-09-20T23:41:48.879Z,63.60
2017-09-20T23:44:15.032Z,63.50
2017-09-20T23:46:41.337Z,64.00
2017-09-20T23:49:07.472Z,63.70
2017-09-20T23:51:34.381Z,63.50
2017-09-20T23:54:01.267Z,62.70
2017-09-20T23:56:27.413Z,62.80
2017-09-20T23:58:53.585Z,63.30
