createdAt,value
2023-01-29T00:00:41.233Z,5.84
2023-01-29T00:01:43.196Z,5.84
2023-01-29T00:02:45.172Z,5.86
2023-01-29T00:03:47.028Z,5.89
2023-01-29T00:04:48.816Z,5.90
2023-01-29T00:05:50.658Z,5.91
2023-01-29T00:06:52.771Z,5.91
2023-01-29T00:07:54.582Z,5.92
2023-01-29T00:08:56.368Z,5.93
2023-01-29T00:09:58.181Z,5.94
2023-01-29T00:11:00.040Z,5.95
2023-01-29T00:12:01.834Z,5.96
2023-01-29T00:13:03.643Z,5.96
2023-01-29T00:14:05.447Z,5.95
2023-01-29T00:15:07.265Z,5.94
2023-01-29T00:16:09.806Z,5.93
2023-01-29T00:17:11.697Z,5.96
2023-01-29T00:18:13.475Z,5.96
2023-01-29T00:19:15.270Z,5.98
2023-01-29T00:20:17.475Z,5.99
2023-01-29T00:21:22.572Z,5.98
2023-01-29T00:22:24.430Z,5.99
2023-01-29T00:23:26.228Z,6.01
2023-01-29T00:24:28.110Z,6.01
2023-01-29T00:25:29.939Z,5.96
2023-01-29T00:26:31.790Z,5.92
2023-01-29T00:27:33.604Z,5.88
2023-01-29T00:28:35.405Z,5.89
2023-01-29T00:29:37.220Z,5.85
2023-01-29T00:30:39.025Z,5.81
2023-01-29T00:31:40.979Z,5.82
2023-01-29T00:32:42.886Z,5.85
2023-01-29T00:33:44.673Z,5.85
2023-01-29T00:34:46.520Z,5.91
2023-01-29T00:35:48.343Z,5.92
2023-01-29T00:36:50.167Z,5.93
2023-01-29T00:37:51.970Z,5.91
2023-01-29T00:38:53.779Z,5.93
2023-01-29T00:39:55.576Z,5.92
2023-01-29T00:40:57.383Z,5.90
2023-01-29T00:41:59.231Z,5.89
2023-01-29T00:43:01.027Z,5.84
2023-01-29T00:44:02.845Z,5.84
2023-01-29T00:45:04.640Z,5.84
2023-01-29T00:46:06.855Z,5.80
2023-01-29T00:47:08.721Z,5.77
2023-01-29T00:48:10.608Z,5.77
2023-01-29T00:49:12.407Z,5.77
2023-01-29T00:50:14.556Z,5.76
2023-01-29T00:51:16.387Z,5.74
2023-01-29T00:52:18.265Z,5.77
2023-01-29T00:53:20.059Z,5.80
2023-01-29T00:54:21.879Z,5.81
2023-01-29T00:55:23.675Z,5.81
2023-01-29T00:56:25.612Z,5.82
2023-01-29T00:57:27.462Z,5.82
2023-01-29T00:58:29.287Z,5.84
2023-01-29T00:59:31.078Z,5.85
2023-01-29T01:00:32.897Z,5.87
2023-01-29T01:01:34.672Z,5.90
2023-01-29T01:02:36.534Z,5.94
2023-01-29T01:03:38.610Z,5.95
2023-01-29T01:04:40.487Z,5.95
2023-01-29T01:05:42.276Z,5.93
2023-01-29T01:06:44.072Z,5.93
2023-01-29T01:07:45.932Z,5.95
2023-01-29T01:08:47.719Z,5.95
2023-01-29T01:09:49.616Z,5.94
2023-01-29T01:10:51.383Z,5.93
2023-01-29T01:11:53.188Z,5.91
2023-01-29T01:12:55.064Z,5.92
2023-01-29T01:13:56.885Z,5.94
2023-01-29T01:14:58.684Z,5.94
2023-01-29T01:16:00.526Z,5.92
2023-01-29T01:17:02.391Z,5.91
2023-01-29T01:18:04.231Z,5.90
2023-01-29T01:19:06.076Z,5.92
2023-01-29T01:20:07.953Z,5.90
2023-01-29T01:21:09.760Z,5.91
2023-01-29T01:22:11.560Z,5.89
2023-01-29T01:23:13.403Z,5.86
2023-01-29T01:24:15.255Z,5.86
2023-01-29T01:25:17.106Z,5.84
2023-01-29T01:26:19.004Z,5.86
2023-01-29T01:27:20.812Z,5.88
2023-01-29T01:28:22.632Z,5.89
2023-01-29T01:29:24.444Z,5.89
2023-01-29T01:30:26.368Z,5.86
2023-01-29T01:31:28.255Z,5.86
2023-01-29T01:32:30.075Z,5.85
2023-01-29T01:33:33.655Z,5.84
2023-01-29T01:34:35.660Z,5.81
2023-01-29T01:35:37.431Z,5.81
2023-01-29T01:36:39.637Z,5.82
2023-01-29T01:37:41.450Z,5.85
2023-01-29T01:38:43.291Z,5.87
2023-01-29T01:39:45.079Z,5.89
2023-01-29T01:40:47.111Z,5.93
2023-01-29T01:41:48.982Z,5.97
2023-01-29T01:42:50.772Z,5.98
2023-01-29T01:43:52.625Z,6.00
2023-01-29T01:44:54.489Z,6.01
2023-01-29T01:45:56.393Z,6.03
2023-01-29T01:46:58.709Z,6.01
2023-01-29T01:48:00.498Z,6.00
2023-01-29T01:49:02.344Z,5.99
2023-01-29T01:50:04.304Z,5.99
2023-01-29T01:51:06.145Z,6.01
2023-01-29T01:52:07.930Z,6.02
2023-01-29T01:53:09.733Z,6.03
2023-01-29T01:54:11.582Z,6.04
2023-01-29T01:55:13.427Z,6.04
2023-01-29T01:56:15.243Z,6.03
2023-01-29T01:57:17.060Z,6.03
2023-01-29T01:58:18.843Z,6.03
2023-01-29T01:59:20.688Z,6.02
2023-01-29T02:00:22.486Z,5.98
2023-01-29T02:01:25.806Z,5.98
2023-01-29T02:02:27.756Z,5.99
2023-01-29T02:03:29.560Z,6.00
2023-01-29T02:04:31.392Z,6.01
2023-01-29T02:05:33.525Z,5.98
2023-01-29T02:06:35.840Z,5.99
2023-01-29T02:07:37.649Z,5.96
2023-01-29T02:08:39.462Z,5.94
2023-01-29T02:09:41.303Z,5.92
2023-01-29T02:10:43.192Z,5.91
2023-01-29T02:11:44.995Z,5.92
2023-01-29T02:12:46.793Z,5.93
2023-01-29T02:13:48.595Z,5.92
2023-01-29T02:14:50.433Z,5.92
2023-01-29T02:15:52.228Z,5.91
2023-01-29T02:16:54.344Z,5.90
2023-01-29T02:17:56.134Z,5.89
2023-01-29T02:18:57.939Z,5.88
2023-01-29T02:19:59.787Z,5.86
2023-01-29T02:21:01.627Z,5.85
2023-01-29T02:22:03.434Z,5.86
2023-01-29T02:23:05.230Z,5.88
2023-01-29T02:24:07.146Z,5.89
2023-01-29T02:25:08.999Z,5.91
2023-01-29T02:26:11.209Z,5.94
2023-01-29T02:27:13.019Z,5.92
2023-01-29T02:28:15.402Z,5.90
2023-01-29T02:29:17.256Z,5.89
2023-01-29T02:30:21.625Z,5.88
2023-01-29T02:31:23.555Z,5.84
2023-01-29T02:32:25.368Z,5.83
2023-01-29T02:33:27.479Z,5.84
2023-01-29T02:34:29.276Z,5.85
2023-01-29T02:35:31.128Z,5.87
2023-01-29T02:36:33.080Z,5.86
2023-01-29T02:37:34.881Z,5.90
2023-01-29T02:38:36.671Z,5.91
2023-01-29T02:39:38.494Z,5.91
2023-01-29T02:40:40.359Z,5.91
2023-01-29T02:41:42.934Z,5.88
2023-01-29T02:42:44.771Z,5.88
2023-01-29T02:43:46.558Z,5.86
2023-01-29T02:44:48.365Z,5.85
2023-01-29T02:45:50.268Z,5.87
2023-01-29T02:46:52.116Z,5.87
2023-01-29T02:47:53.913Z,5.86
2023-01-29T02:48:55.734Z,5.85
2023-01-29T02:49:57.512Z,5.84
2023-01-29T02:50:59.601Z,5.84
2023-01-29T02:52:01.436Z,5.82
2023-01-29T02:53:03.278Z,5.82
2023-01-29T02:54:05.690Z,5.77
2023-01-29T02:55:07.480Z,5.72
2023-01-29T02:56:10.169Z,5.70
2023-01-29T02:57:11.978Z,5.68
2023-01-29T02:58:13.767Z,5.69
2023-01-29T02:59:15.574Z,5.70
2023-01-29T03:00:17.698Z,5.68
2023-01-29T03:01:19.925Z,5.70
2023-01-29T03:02:21.763Z,5.71
2023-01-29T03:03:23.528Z,5.67
2023-01-29T03:04:25.345Z,5.67
2023-01-29T03:05:27.135Z,5.63
2023-01-29T03:06:28.988Z,5.62
2023-01-29T03:07:31.006Z,5.64
2023-01-29T03:08:32.806Z,5.65
2023-01-29T03:09:34.607Z,5.70
2023-01-29T03:10:36.524Z,5.73
2023-01-29T03:11:38.351Z,5.76
2023-01-29T03:12:40.161Z,5.77
2023-01-29T03:13:41.970Z,5.80
2023-01-29T03:14:43.781Z,5.81
2023-01-29T03:15:45.608Z,5.78
2023-01-29T03:16:47.494Z,5.74
2023-01-29T03:17:49.356Z,5.69
2023-01-29T03:18:51.146Z,5.64
2023-01-29T03:19:52.942Z,5.63
2023-01-29T03:20:54.851Z,5.61
2023-01-29T03:21:56.692Z,5.59
2023-01-29T03:22:58.574Z,5.57
2023-01-29T03:24:00.402Z,5.59
2023-01-29T03:25:02.199Z,5.60
2023-01-29T03:26:03.967Z,5.60
2023-01-29T03:27:05.801Z,5.58
2023-01-29T03:28:07.607Z,5.59
2023-01-29T03:29:09.415Z,5.55
2023-01-29T03:30:11.527Z,5.49
2023-01-29T03:31:13.440Z,5.48
2023-01-29T03:32:15.879Z,5.50
2023-01-29T03:33:17.690Z,5.49
2023-01-29T03:34:20.082Z,5.46
2023-01-29T03:35:21.903Z,5.45
2023-01-29T03:36:23.720Z,5.48
2023-01-29T03:37:25.587Z,5.51
2023-01-29T03:38:27.422Z,5.52
2023-01-29T03:39:29.241Z,5.52
2023-01-29T03:40:31.139Z,5.56
2023-01-29T03:41:32.956Z,5.60
2023-01-29T03:42:34.796Z,5.58
2023-01-29T03:43:36.595Z,5.54
2023-01-29T03:44:38.500Z,5.52
2023-01-29T03:45:40.359Z,5.53
2023-01-29T03:46:42.210Z,5.53
2023-01-29T03:47:44.051Z,5.50
2023-01-29T03:48:45.853Z,5.48
2023-01-29T03:49:47.652Z,5.42
2023-01-29T03:50:50.683Z,5.40
2023-01-29T03:51:52.494Z,5.40
2023-01-29T03:52:54.333Z,5.41
2023-01-29T03:53:56.206Z,5.43
2023-01-29T03:54:57.992Z,5.42
2023-01-29T03:55:59.796Z,5.42
2023-01-29T03:57:01.594Z,5.44
2023-01-29T03:58:03.442Z,5.47
2023-01-29T03:59:05.262Z,5.50
2023-01-29T04:00:07.671Z,5.52
2023-01-29T04:01:09.499Z,5.54
2023-01-29T04:02:11.281Z,5.56
2023-01-29T04:03:13.164Z,5.57
2023-01-29T04:04:15.547Z,5.54
2023-01-29T04:05:17.458Z,5.50
2023-01-29T04:06:19.332Z,5.51
2023-01-29T04:07:21.134Z,5.52
2023-01-29T04:08:22.990Z,5.50
2023-01-29T04:09:24.796Z,5.47
2023-01-29T04:10:26.801Z,5.46
2023-01-29T04:11:28.679Z,5.46
2023-01-29T04:12:30.464Z,5.41
2023-01-29T04:13:32.309Z,5.40
2023-01-29T04:14:34.132Z,5.41
2023-01-29T04:15:35.944Z,5.42
2023-01-29T04:16:37.811Z,5.44
2023-01-29T04:17:39.682Z,5.48
2023-01-29T04:18:41.527Z,5.50
2023-01-29T04:19:43.325Z,5.50
2023-01-29T04:20:45.224Z,5.50
2023-01-29T04:21:47.018Z,5.49
2023-01-29T04:22:48.823Z,5.50
2023-01-29T04:23:50.667Z,5.50
2023-01-29T04:24:52.492Z,5.50
2023-01-29T04:25:54.296Z,5.50
2023-01-29T04:26:56.096Z,5.44
2023-01-29T04:27:57.913Z,5.39
2023-01-29T04:28:59.783Z,5.39
2023-01-29T04:30:01.624Z,5.37
2023-01-29T04:31:03.479Z,5.38
2023-01-29T04:32:05.297Z,5.38
2023-01-29T04:33:07.108Z,5.33
2023-01-29T04:34:08.952Z,5.31
2023-01-29T04:35:10.738Z,5.31
2023-01-29T04:36:12.737Z,5.31
2023-01-29T04:37:14.540Z,5.30
2023-01-29T04:38:16.343Z,5.30
2023-01-29T04:39:18.188Z,5.31
2023-01-29T04:40:20.032Z,5.31
2023-01-29T04:41:21.834Z,5.36
2023-01-29T04:42:23.638Z,5.41
2023-01-29T04:43:25.434Z,5.41
2023-01-29T04:44:27.263Z,5.37
2023-01-29T04:45:29.057Z,5.38
2023-01-29T04:46:30.863Z,5.40
2023-01-29T04:47:32.746Z,5.44
2023-01-29T04:48:34.567Z,5.50
2023-01-29T04:49:36.393Z,5.56
2023-01-29T04:50:38.314Z,5.58
2023-01-29T04:51:40.108Z,5.59
2023-01-29T04:52:41.899Z,5.61
2023-01-29T04:53:43.716Z,5.62
2023-01-29T04:54:45.547Z,5.62
2023-01-29T04:55:47.388Z,5.61
2023-01-29T04:56:49.173Z,5.60
2023-01-29T04:57:50.970Z,5.55
2023-01-29T04:58:52.793Z,5.55
2023-01-29T04:59:54.651Z,5.53
2023-01-29T05:00:56.482Z,5.56
2023-01-29T05:01:58.358Z,5.60
2023-01-29T05:03:00.185Z,5.64
2023-01-29T05:04:01.985Z,5.67
2023-01-29T05:05:03.824Z,5.70
2023-01-29T05:06:05.920Z,5.73
2023-01-29T05:07:07.719Z,5.75
2023-01-29T05:08:09.520Z,5.76
2023-01-29T05:09:11.322Z,5.74
2023-01-29T05:10:14.185Z,5.75
2023-01-29T05:11:16.367Z,5.75
2023-01-29T05:12:18.171Z,5.68
2023-01-29T05:13:19.948Z,5.65
2023-01-29T05:14:21.752Z,5.59
2023-01-29T05:15:23.600Z,5.60
2023-01-29T05:16:25.750Z,5.58
2023-01-29T05:17:27.501Z,5.59
2023-01-29T05:18:29.335Z,5.59
2023-01-29T05:19:31.145Z,5.60
2023-01-29T05:20:33.115Z,5.63
2023-01-29T05:21:34.894Z,5.65
2023-01-29T05:22:36.692Z,5.67
2023-01-29T05:23:38.502Z,5.66
2023-01-29T05:24:40.345Z,5.64
2023-01-29T05:25:42.148Z,5.62
2023-01-29T05:26:44.306Z,5.60
2023-01-29T05:27:46.110Z,5.61
2023-01-29T05:28:47.905Z,5.62
2023-01-29T05:29:49.733Z,5.61
2023-01-29T05:30:51.633Z,5.62
2023-01-29T05:31:53.398Z,5.64
2023-01-29T05:32:55.177Z,5.62
2023-01-29T05:33:56.972Z,5.61
2023-01-29T05:34:58.770Z,5.61
2023-01-29T05:36:00.637Z,5.64
2023-01-29T05:37:02.447Z,5.65
2023-01-29T05:38:04.242Z,5.64
2023-01-29T05:39:06.049Z,5.62
2023-01-29T05:40:08.154Z,5.57
2023-01-29T05:41:10.003Z,5.55
2023-01-29T05:42:11.851Z,5.54
2023-01-29T05:43:13.649Z,5.51
2023-01-29T05:44:15.459Z,5.47
2023-01-29T05:45:17.252Z,5.44
2023-01-29T05:46:19.154Z,5.41
2023-01-29T05:47:20.972Z,5.39
2023-01-29T05:48:22.779Z,5.38
2023-01-29T05:49:24.877Z,5.39
2023-01-29T05:50:26.681Z,5.44
2023-01-29T05:51:28.515Z,5.47
2023-01-29T05:52:30.320Z,5.53
2023-01-29T05:53:32.149Z,5.52
2023-01-29T05:54:33.916Z,5.50
2023-01-29T05:55:35.737Z,5.48
2023-01-29T05:56:37.773Z,5.46
2023-01-29T05:57:39.802Z,5.42
2023-01-29T05:58:41.596Z,5.39
2023-01-29T05:59:43.399Z,5.38
2023-01-29T06:00:45.308Z,5.35
2023-01-29T06:01:47.175Z,5.35
2023-01-29T06:02:48.990Z,5.36
2023-01-29T06:03:50.752Z,5.42
2023-01-29T06:04:52.567Z,5.48
2023-01-29T06:05:54.363Z,5.54
2023-01-29T06:06:56.215Z,5.56
2023-01-29T06:07:58.014Z,5.58
2023-01-29T06:08:59.809Z,5.57
2023-01-29T06:10:01.637Z,5.57
2023-01-29T06:11:03.530Z,5.58
2023-01-29T06:12:05.387Z,5.61
2023-01-29T06:13:07.308Z,5.63
2023-01-29T06:14:09.095Z,5.61
2023-01-29T06:15:10.888Z,5.58
2023-01-29T06:16:13.079Z,5.57
2023-01-29T06:17:16.481Z,5.57
2023-01-29T06:18:18.296Z,5.57
2023-01-29T06:19:20.102Z,5.59
2023-01-29T06:20:21.890Z,5.61
2023-01-29T06:21:23.690Z,5.64
2023-01-29T06:22:25.537Z,5.67
2023-01-29T06:23:27.342Z,5.71
2023-01-29T06:24:29.211Z,5.71
2023-01-29T06:25:31.033Z,5.72
2023-01-29T06:26:33.147Z,5.71
2023-01-29T06:27:35.006Z,5.66
2023-01-29T06:28:37.157Z,5.61
2023-01-29T06:29:38.964Z,5.56
2023-01-29T06:30:40.804Z,5.55
2023-01-29T06:31:42.641Z,5.58
2023-01-29T06:32:44.525Z,5.60
2023-01-29T06:33:46.336Z,5.65
2023-01-29T06:34:49.734Z,5.69
2023-01-29T06:35:51.657Z,5.67
2023-01-29T06:36:53.547Z,5.60
2023-01-29T06:37:55.398Z,5.58
2023-01-29T06:38:57.206Z,5.59
2023-01-29T06:39:59.010Z,5.59
2023-01-29T06:41:00.904Z,5.56
2023-01-29T06:42:02.808Z,5.54
2023-01-29T06:43:04.668Z,5.55
2023-01-29T06:44:06.508Z,5.53
2023-01-29T06:45:08.928Z,5.54
2023-01-29T06:46:11.127Z,5.53
2023-01-29T06:47:12.929Z,5.55
2023-01-29T06:48:14.793Z,5.54
2023-01-29T06:49:16.613Z,5.53
2023-01-29T06:50:18.816Z,5.55
2023-01-29T06:51:20.711Z,5.58
2023-01-29T06:52:22.504Z,5.63
2023-01-29T06:53:24.356Z,5.62
2023-01-29T06:54:26.142Z,5.56
2023-01-29T06:55:27.954Z,5.52
2023-01-29T06:56:29.764Z,5.49
2023-01-29T06:57:32.600Z,5.48
2023-01-29T06:58:34.483Z,5.52
2023-01-29T06:59:36.320Z,5.57
2023-01-29T07:00:38.164Z,5.59
2023-01-29T07:01:39.976Z,5.61
2023-01-29T07:02:41.740Z,5.64
2023-01-29T07:03:43.607Z,5.67
2023-01-29T07:04:45.406Z,5.71
2023-01-29T07:05:47.217Z,5.70
2023-01-29T07:06:49.124Z,5.62
2023-01-29T07:07:50.930Z,5.55
2023-01-29T07:08:52.778Z,5.45
2023-01-29T07:09:54.588Z,5.36
2023-01-29T07:10:56.392Z,5.30
2023-01-29T07:11:58.197Z,5.26
2023-01-29T07:13:00.124Z,5.20
2023-01-29T07:14:02.048Z,5.16
2023-01-29T07:15:03.862Z,5.13
2023-01-29T07:16:06.163Z,5.17
2023-01-29T07:17:07.976Z,5.19
2023-01-29T07:18:09.787Z,5.16
2023-01-29T07:19:11.629Z,5.16
2023-01-29T07:20:13.857Z,5.20
2023-01-29T07:21:15.715Z,5.20
2023-01-29T07:22:17.529Z,5.24
2023-01-29T07:23:19.310Z,5.25
2023-01-29T07:24:21.188Z,5.27
2023-01-29T07:25:22.994Z,5.29
2023-01-29T07:26:24.792Z,5.31
2023-01-29T07:27:26.618Z,5.31
2023-01-29T07:28:28.457Z,5.28
2023-01-29T07:29:30.295Z,5.31
2023-01-29T07:30:32.214Z,5.28
2023-01-29T07:31:34.186Z,5.27
2023-01-29T07:32:36.128Z,5.23
2023-01-29T07:33:37.915Z,5.21
2023-01-29T07:34:39.813Z,5.20
2023-01-29T07:35:42.096Z,5.22
2023-01-29T07:36:44.230Z,5.27
2023-01-29T07:37:46.573Z,5.28
2023-01-29T07:38:48.401Z,5.20
2023-01-29T07:39:50.261Z,5.20
2023-01-29T07:40:52.056Z,5.18
2023-01-29T07:41:53.851Z,5.21
2023-01-29T07:42:55.656Z,5.26
2023-01-29T07:43:57.486Z,5.23
2023-01-29T07:44:59.363Z,5.20
2023-01-29T07:46:01.401Z,5.17
2023-01-29T07:47:03.171Z,5.15
2023-01-29T07:48:05.013Z,5.17
2023-01-29T07:49:06.768Z,5.20
2023-01-29T07:50:09.407Z,5.20
2023-01-29T07:51:11.254Z,5.23
2023-01-29T07:52:13.036Z,5.28
2023-01-29T07:53:14.896Z,5.32
2023-01-29T07:54:16.725Z,5.38
2023-01-29T07:55:18.606Z,5.42
2023-01-29T07:56:20.414Z,5.46
2023-01-29T07:57:22.212Z,5.46
2023-01-29T07:58:24.018Z,5.47
2023-01-29T07:59:25.813Z,5.42
2023-01-29T08:00:27.668Z,5.44
2023-01-29T08:01:30.093Z,5.46
2023-01-29T08:02:32.038Z,5.49
2023-01-29T08:03:33.855Z,5.53
2023-01-29T08:04:35.673Z,5.53
2023-01-29T08:05:37.518Z,5.51
2023-01-29T08:06:39.312Z,5.52
2023-01-29T08:07:41.111Z,5.54
2023-01-29T08:08:42.908Z,5.57
2023-01-29T08:09:44.730Z,5.60
2023-01-29T08:10:46.693Z,5.55
2023-01-29T08:11:49.064Z,5.53
2023-01-29T08:12:50.905Z,5.54
2023-01-29T08:13:52.717Z,5.57
2023-01-29T08:16:32.863Z,5.59
2023-01-29T08:17:34.654Z,5.54
2023-01-29T08:18:36.451Z,5.55
2023-01-29T08:19:38.257Z,5.53
2023-01-29T08:20:40.045Z,5.47
2023-01-29T08:21:41.872Z,5.45
2023-01-29T08:22:43.661Z,5.44
2023-01-29T08:23:45.472Z,5.43
2023-01-29T08:24:54.134Z,5.47
2023-01-29T08:25:50.988Z,5.47
2023-01-29T08:26:52.839Z,5.43
2023-01-29T08:27:54.654Z,5.38
2023-01-29T08:28:56.693Z,5.40
2023-01-29T08:29:58.860Z,5.39
2023-01-29T08:31:00.784Z,5.36
2023-01-29T08:32:02.626Z,5.32
2023-01-29T08:33:04.523Z,5.28
2023-01-29T08:34:06.301Z,5.25
2023-01-29T08:35:08.081Z,5.21
2023-01-29T08:36:11.427Z,5.19
2023-01-29T08:37:13.278Z,5.17
2023-01-29T08:38:15.121Z,5.12
2023-01-29T08:39:16.993Z,5.08
2023-01-29T08:40:19.006Z,5.07
2023-01-29T08:41:21.123Z,5.06
2023-01-29T08:42:22.934Z,5.05
2023-01-29T08:43:24.816Z,5.03
2023-01-29T08:44:26.590Z,5.01
2023-01-29T08:45:28.407Z,4.95
2023-01-29T08:46:30.266Z,4.92
2023-01-29T08:47:32.067Z,4.89
2023-01-29T08:48:33.854Z,4.85
2023-01-29T08:49:35.634Z,4.85
2023-01-29T08:50:37.509Z,4.84
2023-01-29T08:51:39.274Z,4.86
2023-01-29T08:52:41.247Z,4.86
2023-01-29T08:53:43.025Z,4.89
2023-01-29T08:54:44.919Z,4.91
2023-01-29T08:55:46.678Z,4.92
2023-01-29T08:56:48.603Z,4.93
2023-01-29T08:57:50.457Z,4.95
2023-01-29T08:58:52.321Z,4.91
2023-01-29T08:59:54.179Z,4.86
2023-01-29T09:00:56.101Z,4.87
2023-01-29T09:01:57.983Z,4.88
2023-01-29T09:02:59.920Z,4.85
2023-01-29T09:04:01.802Z,4.82
2023-01-29T09:05:03.639Z,4.81
2023-01-29T09:06:05.537Z,4.77
2023-01-29T09:07:07.330Z,4.76
2023-01-29T09:08:09.178Z,4.78
2023-01-29T09:09:11.042Z,4.77
2023-01-29T09:10:12.847Z,4.77
2023-01-29T09:11:14.671Z,4.77
2023-01-29T09:12:16.445Z,4.79
2023-01-29T09:13:18.366Z,4.86
2023-01-29T09:14:20.165Z,4.91
2023-01-29T09:15:22.007Z,4.94
2023-01-29T09:16:23.946Z,4.99
2023-01-29T09:17:25.840Z,5.00
2023-01-29T09:18:27.739Z,5.04
2023-01-29T09:19:29.562Z,5.08
2023-01-29T09:20:31.356Z,5.11
2023-01-29T09:21:33.532Z,5.15
2023-01-29T09:22:35.362Z,5.19
2023-01-29T09:23:37.232Z,5.22
2023-01-29T09:24:39.369Z,5.24
2023-01-29T09:25:41.404Z,5.27
2023-01-29T09:26:44.695Z,5.28
2023-01-29T09:27:46.585Z,5.32
2023-01-29T09:28:48.538Z,5.36
2023-01-29T09:29:50.286Z,5.40
2023-01-29T09:30:52.369Z,5.45
2023-01-29T09:31:54.471Z,5.45
2023-01-29T09:32:56.310Z,5.40
2023-01-29T09:33:58.164Z,5.34
2023-01-29T09:35:00.096Z,5.35
2023-01-29T09:36:01.884Z,5.37
2023-01-29T09:37:03.721Z,5.42
2023-01-29T09:38:05.544Z,5.42
2023-01-29T09:39:07.439Z,5.41
2023-01-29T09:40:09.642Z,5.37
2023-01-29T09:41:11.489Z,5.36
2023-01-29T09:42:13.312Z,5.40
2023-01-29T09:43:15.128Z,5.39
2023-01-29T09:44:16.967Z,5.36
2023-01-29T09:45:19.073Z,5.29
2023-01-29T09:46:21.271Z,5.26
2023-01-29T09:47:23.217Z,5.23
2023-01-29T09:48:25.100Z,5.21
2023-01-29T09:49:30.669Z,5.18
2023-01-29T09:50:32.597Z,5.18
2023-01-29T09:51:34.457Z,5.14
2023-01-29T09:52:36.351Z,5.13
2023-01-29T09:53:38.160Z,5.12
2023-01-29T09:54:40.050Z,5.13
2023-01-29T09:55:41.914Z,5.14
2023-01-29T09:56:44.087Z,5.13
2023-01-29T09:57:45.940Z,5.13
2023-01-29T09:58:47.750Z,5.14
2023-01-29T09:59:49.565Z,5.18
2023-01-29T10:00:51.694Z,5.22
2023-01-29T10:01:53.601Z,5.25
2023-01-29T10:02:55.429Z,5.27
2023-01-29T10:03:57.241Z,5.32
2023-01-29T10:04:59.090Z,5.34
2023-01-29T10:06:00.913Z,5.35
2023-01-29T10:07:02.714Z,5.39
2023-01-29T10:08:04.503Z,5.40
2023-01-29T10:09:06.324Z,5.42
2023-01-29T10:10:10.207Z,5.39
2023-01-29T10:11:12.045Z,5.43
2023-01-29T10:12:13.842Z,5.45
2023-01-29T10:13:15.644Z,5.41
2023-01-29T10:14:17.572Z,5.38
2023-01-29T10:15:21.729Z,5.32
2023-01-29T10:16:23.759Z,5.30
2023-01-29T10:17:25.526Z,5.27
2023-01-29T10:18:27.329Z,5.20
2023-01-29T10:19:29.165Z,5.14
2023-01-29T10:20:32.091Z,5.10
2023-01-29T10:21:34.058Z,5.07
2023-01-29T10:22:35.889Z,5.06
2023-01-29T10:23:37.664Z,5.04
2023-01-29T10:24:39.464Z,5.03
2023-01-29T10:25:41.343Z,5.00
2023-01-29T10:26:43.297Z,4.97
2023-01-29T10:27:45.210Z,4.96
2023-01-29T10:28:47.024Z,4.99
2023-01-29T10:29:48.798Z,5.01
2023-01-29T10:30:52.585Z,5.03
2023-01-29T10:31:54.485Z,5.04
2023-01-29T10:32:56.322Z,5.04
2023-01-29T10:34:02.940Z,5.07
2023-01-29T10:35:01.789Z,5.09
2023-01-29T10:36:03.666Z,5.06
2023-01-29T10:37:05.567Z,5.02
2023-01-29T10:38:07.366Z,4.98
2023-01-29T10:39:09.155Z,4.93
2023-01-29T10:40:12.294Z,4.93
2023-01-29T10:41:14.197Z,4.95
2023-01-29T10:42:16.009Z,4.97
2023-01-29T10:43:17.807Z,4.99
2023-01-29T10:44:19.839Z,4.95
2023-01-29T10:45:21.647Z,4.93
2023-01-29T10:46:23.592Z,4.87
2023-01-29T10:47:25.437Z,4.83
2023-01-29T10:48:27.214Z,4.77
2023-01-29T10:49:29.089Z,4.73
2023-01-29T10:50:31.195Z,4.74
2023-01-29T10:51:33.058Z,4.77
2023-01-29T10:52:34.897Z,4.81
2023-01-29T10:53:36.720Z,4.83
2023-01-29T10:54:38.530Z,4.85
2023-01-29T10:55:40.319Z,4.83
2023-01-29T10:56:42.291Z,4.80
2023-01-29T10:57:44.086Z,4.77
2023-01-29T10:58:46.863Z,4.77
2023-01-29T10:59:48.713Z,4.79
2023-01-29T11:00:50.503Z,4.78
2023-01-29T11:01:53.910Z,4.76
2023-01-29T11:02:55.872Z,4.75
2023-01-29T11:03:57.931Z,4.73
2023-01-29T11:04:59.751Z,4.74
2023-01-29T11:06:01.569Z,4.77
2023-01-29T11:07:03.427Z,4.82
2023-01-29T11:08:05.235Z,4.81
2023-01-29T11:09:07.664Z,4.77
2023-01-29T11:10:09.775Z,4.77
2023-01-29T11:11:11.595Z,4.79
2023-01-29T11:12:13.482Z,4.85
2023-01-29T11:13:15.863Z,4.90
2023-01-29T11:14:17.789Z,4.97
2023-01-29T11:15:19.771Z,5.02
2023-01-29T11:16:21.594Z,5.04
2023-01-29T11:17:23.556Z,5.07
2023-01-29T11:18:25.307Z,5.09
2023-01-29T11:19:27.111Z,5.13
2023-01-29T11:20:29.024Z,5.13
2023-01-29T11:21:30.890Z,5.14
2023-01-29T11:22:32.727Z,5.18
2023-01-29T11:23:34.582Z,5.18
2023-01-29T11:24:36.981Z,5.19
2023-01-29T11:25:38.794Z,5.19
2023-01-29T11:26:40.786Z,5.16
2023-01-29T11:27:42.673Z,5.18
2023-01-29T11:28:44.481Z,5.17
2023-01-29T11:29:46.310Z,5.15
2023-01-29T11:30:48.394Z,5.14
2023-01-29T11:31:50.325Z,5.13
2023-01-29T11:32:52.164Z,5.13
2023-01-29T11:33:53.947Z,5.11
2023-01-29T11:34:55.760Z,5.11
2023-01-29T11:35:57.595Z,5.13
2023-01-29T11:36:59.409Z,5.16
2023-01-29T11:38:02.748Z,5.20
2023-01-29T11:39:04.696Z,5.20
2023-01-29T11:40:06.709Z,5.20
2023-01-29T11:41:08.558Z,5.18
2023-01-29T11:42:10.384Z,5.19
2023-01-29T11:43:12.227Z,5.13
2023-01-29T11:44:14.648Z,5.04
2023-01-29T11:45:16.469Z,5.04
2023-01-29T11:46:18.358Z,5.00
2023-01-29T11:47:20.192Z,4.97
2023-01-29T11:48:22.031Z,4.97
2023-01-29T11:49:23.861Z,4.93
2023-01-29T11:50:26.105Z,4.90
2023-01-29T11:51:27.899Z,4.87
2023-01-29T11:52:29.703Z,4.87
2023-01-29T11:53:31.570Z,4.90
2023-01-29T11:54:33.413Z,4.90
2023-01-29T11:55:49.522Z,4.86
2023-01-29T11:56:39.194Z,4.81
2023-01-29T11:57:41.115Z,4.75
2023-01-29T11:58:42.971Z,4.74
2023-01-29T11:59:44.774Z,4.75
2023-01-29T12:00:46.714Z,4.76
2023-01-29T12:01:48.604Z,4.88
2023-01-29T12:02:50.421Z,4.88
2023-01-29T12:03:52.320Z,4.95
2023-01-29T12:04:54.192Z,4.97
2023-01-29T12:05:56.037Z,4.98
2023-01-29T12:06:57.802Z,5.02
2023-01-29T12:07:59.611Z,4.99
2023-01-29T12:09:01.473Z,4.98
2023-01-29T12:10:03.323Z,4.97
2023-01-29T12:11:05.131Z,4.93
2023-01-29T12:12:06.934Z,4.90
2023-01-29T12:13:08.729Z,4.91
2023-01-29T12:14:10.585Z,4.87
2023-01-29T12:15:12.433Z,4.84
2023-01-29T12:16:14.412Z,4.83
2023-01-29T12:17:16.263Z,4.79
2023-01-29T12:18:18.084Z,4.81
2023-01-29T12:19:20.036Z,4.83
2023-01-29T12:20:21.962Z,4.79
2023-01-29T12:21:23.779Z,4.81
2023-01-29T12:22:25.594Z,4.79
2023-01-29T12:23:27.443Z,4.75
2023-01-29T12:24:29.265Z,4.73
2023-01-29T12:25:31.094Z,4.64
2023-01-29T12:26:33.056Z,4.59
2023-01-29T12:27:35.938Z,4.56
2023-01-29T12:28:37.755Z,4.55
2023-01-29T12:29:39.640Z,4.52
2023-01-29T12:30:41.681Z,4.51
2023-01-29T12:31:43.651Z,4.49
2023-01-29T12:32:45.472Z,4.44
2023-01-29T12:33:47.291Z,4.44
2023-01-29T12:34:51.177Z,4.42
2023-01-29T12:35:53.011Z,4.40
2023-01-29T12:36:54.821Z,4.39
2023-01-29T12:37:56.646Z,4.38
2023-01-29T12:38:59.048Z,4.40
2023-01-29T12:40:00.904Z,4.42
2023-01-29T12:41:03.377Z,4.39
2023-01-29T12:42:05.206Z,4.38
2023-01-29T12:43:06.996Z,4.37
2023-01-29T12:44:08.814Z,4.40
2023-01-29T12:45:11.751Z,4.43
2023-01-29T12:46:14.476Z,4.44
2023-01-29T12:47:17.163Z,4.43
2023-01-29T12:48:19.160Z,4.43
2023-01-29T12:49:20.960Z,4.44
2023-01-29T12:50:22.924Z,4.48
2023-01-29T12:51:25.464Z,4.50
2023-01-29T12:52:27.621Z,4.50
2023-01-29T12:53:29.444Z,4.49
2023-01-29T12:54:31.234Z,4.50
2023-01-29T12:55:33.674Z,4.49
2023-01-29T12:56:35.649Z,4.52
2023-01-29T12:57:37.448Z,4.57
2023-01-29T12:58:39.241Z,4.62
2023-01-29T12:59:41.060Z,4.65
2023-01-29T13:00:43.419Z,4.66
2023-01-29T13:01:45.281Z,4.68
2023-01-29T13:02:47.168Z,4.71
2023-01-29T13:03:48.960Z,4.67
2023-01-29T13:04:50.781Z,4.63
2023-01-29T13:05:52.614Z,4.54
2023-01-29T13:06:54.525Z,4.51
2023-01-29T13:07:56.326Z,4.50
2023-01-29T13:08:58.227Z,4.49
2023-01-29T13:10:00.038Z,4.44
2023-01-29T13:11:01.898Z,4.40
2023-01-29T13:12:03.716Z,4.37
2023-01-29T13:13:05.514Z,4.35
2023-01-29T13:14:07.325Z,4.33
2023-01-29T13:15:09.134Z,4.30
2023-01-29T13:16:11.363Z,4.30
2023-01-29T13:17:13.214Z,4.30
2023-01-29T13:18:16.823Z,4.31
2023-01-29T13:19:18.683Z,4.32
2023-01-29T13:20:20.511Z,4.34
2023-01-29T13:21:23.194Z,4.33
2023-01-29T13:22:25.016Z,4.32
2023-01-29T13:23:26.815Z,4.35
2023-01-29T13:24:28.624Z,4.38
2023-01-29T13:25:30.414Z,4.42
2023-01-29T13:26:32.285Z,4.44
2023-01-29T13:27:34.206Z,4.44
2023-01-29T13:28:36.101Z,4.42
2023-01-29T13:29:37.882Z,4.41
2023-01-29T13:30:40.044Z,4.39
2023-01-29T13:31:41.960Z,4.40
2023-01-29T13:32:43.739Z,4.44
2023-01-29T13:33:45.545Z,4.43
2023-01-29T13:34:47.363Z,4.41
2023-01-29T13:35:49.152Z,4.36
2023-01-29T13:36:51.111Z,4.34
2023-01-29T13:37:52.940Z,4.35
2023-01-29T13:38:54.728Z,4.39
2023-01-29T13:39:56.529Z,4.42
2023-01-29T13:40:58.546Z,4.42
2023-01-29T13:42:00.504Z,4.42
2023-01-29T13:43:02.593Z,4.43
2023-01-29T13:44:04.413Z,4.47
2023-01-29T13:45:06.336Z,4.48
2023-01-29T13:46:08.923Z,4.52