createdAt,value
2023-05-12T00:01:56.131Z,9.91
2023-05-12T00:04:23.160Z,9.89
2023-05-12T00:06:50.167Z,9.87
2023-05-12T00:09:17.337Z,9.86
2023-05-12T00:11:44.357Z,9.84
2023-05-12T00:14:11.364Z,9.83
2023-05-12T00:16:38.442Z,9.82
2023-05-12T00:19:05.507Z,9.80
2023-05-12T00:21:32.650Z,9.77
2023-05-12T00:23:59.688Z,9.73
2023-05-12T00:26:27.288Z,9.70
2023-05-12T00:28:54.376Z,9.68
2023-05-12T00:31:21.372Z,9.67
2023-05-12T00:33:48.386Z,9.66
2023-05-12T00:36:15.340Z,9.65
2023-05-12T00:38:42.881Z,9.64
2023-05-12T00:41:09.881Z,9.62
2023-05-12T00:43:36.923Z,9.61
2023-05-12T00:46:05.843Z,9.60
2023-05-12T00:48:33.506Z,9.61
2023-05-12T00:51:01.447Z,9.61
2023-05-12T00:53:41.381Z,9.58
2023-05-12T00:56:17.382Z,9.56
2023-05-12T00:58:44.580Z,9.55
2023-05-12T01:01:11.764Z,9.53
2023-05-12T01:03:38.959Z,9.50
2023-05-12T01:06:12.118Z,9.48
2023-05-12T01:08:41.704Z,9.44
2023-05-12T01:11:08.771Z,9.41
2023-05-12T01:13:35.780Z,9.39
2023-05-12T01:16:04.369Z,9.37
2023-05-12T01:18:34.963Z,9.34
2023-05-12T01:21:02.749Z,9.31
2023-05-12T01:23:35.871Z,9.29
2023-05-12T04:22:14.232Z,8.93
2023-05-12T06:22:57.504Z,13.08
2023-05-12T06:25:39.606Z,13.20
2023-05-12T07:19:32.554Z,15.32
2023-05-12T07:23:04.433Z,15.43
2023-05-12T07:25:36.200Z,15.50
2023-05-12T07:30:48.894Z,15.71
2023-05-12T07:33:21.843Z,15.82
2023-05-12T07:35:50.473Z,15.96
2023-05-12T07:38:17.884Z,16.07
2023-05-12T07:40:46.152Z,16.13
2023-05-12T07:43:14.149Z,16.17
2023-05-12T07:45:41.496Z,16.21
2023-05-12T07:48:11.180Z,16.28
2023-05-12T07:50:39.346Z,16.32
2023-05-12T07:53:06.637Z,16.37
2023-05-12T07:55:34.215Z,16.45
2023-05-12T07:58:02.284Z,16.59
2023-05-12T08:00:37.102Z,16.71
2023-05-12T08:03:07.427Z,16.79
2023-05-12T08:05:35.168Z,16.89
2023-05-12T08:08:02.473Z,16.90
2023-05-12T08:10:32.396Z,16.89
2023-05-12T08:13:01.721Z,16.90
2023-05-12T08:15:31.748Z,16.95
2023-05-12T08:17:59.476Z,17.04
2023-05-12T08:20:26.682Z,17.11
2023-05-12T08:22:56.935Z,17.12
2023-05-12T08:25:29.991Z,17.09
2023-05-12T08:28:05.781Z,17.14
2023-05-12T08:30:38.481Z,17.18
2023-05-12T08:33:06.738Z,17.21
2023-05-12T08:35:36.374Z,17.26
2023-05-12T08:38:05.102Z,17.39
2023-05-12T08:40:40.857Z,17.49
2023-05-12T08:43:22.096Z,17.61
2023-05-12T08:45:49.968Z,17.60
2023-05-12T08:48:19.624Z,17.51
2023-05-12T08:50:54.116Z,17.60
2023-05-12T08:53:25.623Z,17.71
2023-05-12T08:57:09.626Z,17.80
2023-05-12T08:58:49.345Z,17.77
2023-05-12T09:01:19.182Z,17.82
2023-05-12T09:03:46.503Z,17.80
2023-05-12T09:06:14.552Z,17.87
2023-05-12T09:08:43.605Z,17.91
2023-05-12T09:11:12.840Z,17.87
2023-05-12T09:14:02.503Z,17.94
2023-05-12T09:16:35.560Z,18.27
2023-05-12T09:19:06.666Z,18.62
2023-05-12T09:21:37.668Z,18.87
2023-05-12T09:24:08.499Z,19.09
2023-05-12T09:26:49.037Z,19.27
2023-05-12T09:29:24.283Z,19.57
2023-05-12T09:31:58.915Z,19.70
2023-05-12T09:34:40.616Z,19.74
2023-05-12T09:37:08.247Z,19.75
2023-05-12T09:39:38.495Z,19.95
2023-05-12T09:42:11.987Z,20.12
2023-05-12T09:44:40.468Z,20.26
2023-05-12T09:47:09.727Z,20.39
2023-05-12T09:49:37.848Z,20.47
2023-05-12T09:52:05.267Z,20.46
2023-05-12T09:54:33.958Z,20.47
2023-05-12T09:57:04.609Z,20.38
2023-05-12T09:59:35.656Z,20.59
2023-05-12T10:02:05.964Z,20.88
2023-05-12T10:04:41.092Z,21.01
2023-05-12T10:07:11.604Z,21.13
2023-05-12T10:09:41.722Z,21.12
2023-05-12T10:12:09.925Z,21.03
2023-05-12T10:14:37.561Z,21.17
2023-05-12T10:17:06.760Z,21.32
2023-05-12T10:19:35.596Z,21.42
2023-05-12T10:22:03.787Z,21.55
2023-05-12T10:24:31.100Z,21.66
2023-05-12T10:26:59.050Z,21.59
2023-05-12T10:29:29.295Z,21.70
2023-05-12T10:31:57.692Z,21.84
2023-05-12T10:34:32.892Z,21.91
2023-05-12T10:37:00.335Z,21.88
2023-05-12T10:39:32.528Z,21.74
2023-05-12T10:42:08.159Z,21.41
2023-05-12T10:44:36.316Z,21.51
2023-05-12T10:47:15.792Z,21.88
2023-05-12T10:49:42.881Z,22.17
2023-05-12T10:52:19.390Z,22.22
2023-05-12T10:54:47.233Z,22.16
2023-05-12T10:57:24.656Z,22.15
2023-05-12T10:59:57.622Z,22.15
2023-05-12T11:02:31.139Z,22.27
2023-05-12T11:05:03.109Z,22.22
2023-05-12T11:07:34.697Z,21.85
2023-05-12T11:10:05.414Z,21.70
2023-05-12T11:12:37.573Z,21.84
2023-05-12T11:15:06.445Z,22.09
2023-05-12T11:17:37.650Z,22.36
2023-05-12T11:20:05.169Z,22.39
2023-05-12T11:22:32.934Z,22.01
2023-05-12T11:25:09.149Z,21.80
2023-05-12T11:27:38.977Z,21.82
2023-05-12T11:30:07.901Z,21.85
2023-05-12T11:32:34.910Z,21.98
2023-05-12T11:35:13.782Z,22.20
2023-05-12T11:37:43.042Z,22.30
2023-05-12T11:40:20.605Z,22.20
2023-05-12T11:42:51.920Z,21.97
2023-05-12T11:45:21.877Z,21.92
2023-05-12T11:47:49.256Z,22.10
2023-05-12T11:50:24.116Z,22.29
2023-05-12T11:52:52.696Z,22.33
2023-05-12T11:55:22.991Z,22.50
2023-05-12T11:58:00.249Z,22.68
2023-05-12T12:00:34.589Z,22.58
2023-05-12T12:03:28.239Z,22.57
2023-05-12T12:06:01.482Z,22.72
2023-05-12T12:08:29.141Z,22.86
2023-05-12T12:10:56.600Z,22.81
2023-05-12T12:13:25.243Z,22.66
2023-05-12T12:15:52.716Z,22.64
2023-05-12T12:18:19.764Z,22.66
2023-05-12T12:20:47.301Z,22.75
2023-05-12T12:23:14.315Z,22.80
2023-05-12T12:25:44.495Z,22.89
2023-05-12T12:28:11.927Z,23.19
2023-05-12T12:30:38.980Z,23.18
2023-05-12T12:33:06.082Z,22.88
2023-05-12T12:35:33.323Z,22.71
2023-05-12T12:38:00.415Z,22.75
2023-05-12T12:40:27.905Z,23.08
2023-05-12T12:42:55.018Z,23.27
2023-05-12T12:45:22.485Z,23.39
2023-05-12T12:47:54.296Z,23.32
2023-05-12T12:50:21.723Z,23.17
2023-05-12T12:52:48.809Z,23.27
2023-05-12T12:55:15.916Z,23.40
2023-05-12T12:57:42.819Z,23.43
2023-05-12T13:00:10.491Z,23.54
2023-05-12T13:02:38.272Z,23.59
2023-05-12T13:05:06.843Z,23.31
2023-05-12T13:07:34.184Z,23.28
2023-05-12T13:10:01.321Z,23.44
2023-05-12T13:12:30.127Z,23.67
2023-05-12T13:14:57.506Z,23.98
2023-05-12T13:17:24.488Z,24.12
2023-05-12T13:19:52.422Z,24.20
2023-05-12T13:22:19.747Z,24.17
2023-05-12T13:24:47.290Z,24.05
2023-05-12T13:27:14.303Z,23.76
2023-05-12T13:29:46.843Z,23.54
2023-05-12T13:32:15.790Z,23.51
2023-05-12T13:34:43.106Z,23.47
2023-05-12T13:37:10.148Z,23.45
2023-05-12T13:39:37.196Z,23.27
2023-05-12T13:42:04.427Z,23.19
2023-05-12T13:44:31.507Z,23.35
2023-05-12T13:46:58.563Z,23.61
2023-05-12T13:49:25.638Z,23.71
2023-05-12T13:51:52.603Z,23.31
2023-05-12T13:54:19.615Z,22.97
2023-05-12T13:56:46.888Z,22.71
2023-05-12T13:59:14.022Z,22.50
2023-05-12T14:01:41.322Z,22.11
2023-05-12T14:04:08.354Z,21.78
2023-05-12T14:06:35.257Z,21.51
2023-05-12T14:09:06.545Z,21.32
2023-05-12T14:11:34.463Z,21.27
2023-05-12T14:14:03.114Z,21.57
2023-05-12T14:16:30.362Z,21.99
2023-05-12T14:18:59.339Z,22.32
2023-05-12T14:21:26.908Z,22.44
2023-05-12T14:23:54.106Z,22.42
2023-05-12T14:26:22.122Z,22.50
2023-05-12T14:28:49.430Z,22.59
2023-05-12T14:31:16.890Z,22.53
2023-05-12T14:33:43.984Z,22.46
2023-05-12T14:36:11.089Z,22.36
2023-05-12T14:38:38.169Z,22.38
2023-05-12T14:41:07.684Z,22.29
2023-05-12T14:43:35.032Z,22.26
2023-05-12T14:46:02.467Z,22.28
2023-05-12T14:48:29.982Z,22.18
2023-05-12T14:50:57.562Z,22.00
2023-05-12T14:53:24.578Z,21.88
2023-05-12T14:55:51.910Z,21.69
2023-05-12T14:58:21.177Z,21.47
2023-05-12T15:00:50.454Z,21.21
2023-05-12T15:03:19.579Z,20.90
2023-05-12T15:06:04.674Z,20.58
2023-05-12T15:08:33.602Z,20.58
2023-05-12T15:11:00.600Z,20.66
2023-05-12T15:13:27.656Z,20.59
2023-05-12T15:15:56.618Z,20.34
2023-05-12T15:18:24.364Z,20.32
2023-05-12T15:20:51.935Z,20.39
2023-05-12T15:23:19.107Z,20.45
2023-05-12T15:25:46.199Z,20.58
2023-05-12T15:28:13.495Z,20.63
2023-05-12T15:30:40.539Z,20.42
2023-05-12T15:33:07.831Z,20.22
2023-05-12T15:35:35.081Z,20.01
2023-05-12T15:38:02.108Z,19.78
2023-05-12T15:40:30.605Z,19.67
2023-05-12T15:42:57.958Z,19.68
2023-05-12T15:45:25.017Z,19.64
2023-05-12T15:47:52.782Z,19.62
2023-05-12T15:50:22.115Z,19.64
2023-05-12T15:52:49.260Z,19.68
2023-05-12T15:55:16.487Z,19.69
2023-05-12T15:57:43.533Z,19.68
2023-05-12T16:00:13.542Z,19.74
2023-05-12T16:02:40.958Z,19.77
2023-05-12T16:05:09.263Z,19.78
2023-05-12T16:07:36.584Z,19.81
2023-05-12T16:10:04.271Z,19.77
2023-05-12T16:12:31.357Z,19.72
2023-05-12T16:14:59.055Z,19.70
2023-05-12T16:17:27.225Z,19.70
2023-05-12T16:19:56.443Z,19.67
2023-05-12T16:22:23.494Z,19.62
2023-05-12T16:24:50.470Z,19.59
2023-05-12T16:27:17.625Z,19.53
2023-05-12T16:29:45.249Z,19.50
2023-05-12T16:32:12.363Z,19.47
2023-05-12T16:34:42.166Z,19.42
2023-05-12T16:37:09.263Z,19.38
2023-05-12T16:39:36.969Z,19.34
2023-05-12T16:42:04.354Z,19.29
2023-05-12T16:44:31.874Z,19.27
2023-05-12T16:46:58.994Z,19.24
2023-05-12T16:49:25.995Z,19.19
2023-05-12T16:51:53.006Z,19.15
2023-05-12T16:54:20.156Z,19.08
2023-05-12T16:56:47.982Z,19.01
2023-05-12T16:59:15.280Z,18.93
2023-05-12T17:01:42.277Z,18.87
2023-05-12T17:04:12.047Z,18.83
2023-05-12T17:06:39.049Z,18.78
2023-05-12T17:09:06.137Z,18.73
2023-05-12T17:11:33.200Z,18.71
2023-05-12T17:14:00.597Z,18.66
2023-05-12T17:16:28.185Z,18.60
2023-05-12T17:21:26.454Z,18.51
2023-05-12T17:23:54.241Z,18.41
2023-05-12T17:26:21.263Z,18.34
2023-05-12T17:28:48.384Z,18.29
2023-05-12T17:31:15.443Z,18.24
2023-05-12T17:33:42.495Z,18.19
2023-05-12T17:36:12.790Z,18.14
2023-05-12T17:38:40.716Z,18.06
2023-05-12T17:41:07.965Z,18.01
2023-05-12T17:43:35.131Z,17.96
2023-05-12T17:46:03.752Z,17.87
2023-05-12T17:48:32.811Z,17.75
2023-05-12T17:51:01.075Z,17.65
2023-05-12T17:53:28.464Z,17.57
2023-05-12T17:55:55.585Z,17.50
2023-05-12T17:58:23.734Z,17.45
2023-05-12T18:00:51.455Z,17.36
2023-05-12T18:03:22.716Z,17.31
2023-05-12T18:05:52.275Z,17.24
2023-05-12T18:08:20.119Z,17.16
2023-05-12T18:10:50.302Z,17.09
2023-05-12T18:13:17.398Z,17.01
2023-05-12T18:15:44.516Z,16.94
2023-05-12T18:18:11.819Z,16.85
2023-05-12T18:20:39.145Z,16.77
2023-05-12T18:23:06.495Z,16.72
2023-05-12T18:25:33.541Z,16.65
2023-05-12T18:28:00.594Z,16.56
2023-05-12T18:30:27.804Z,16.48
2023-05-12T18:32:55.021Z,16.41
2023-05-12T18:35:22.585Z,16.35
2023-05-12T18:37:49.828Z,16.25
2023-05-12T18:40:16.779Z,16.17
2023-05-12T18:42:43.926Z,16.07
2023-05-12T18:45:11.613Z,15.93
2023-05-12T18:47:38.969Z,15.80
2023-05-12T18:50:07.302Z,15.71
2023-05-12T18:52:34.549Z,15.61
2023-05-12T18:55:01.705Z,15.53
2023-05-12T18:57:28.861Z,15.42
2023-05-12T18:59:56.097Z,15.33
2023-05-12T19:02:23.758Z,15.23
2023-05-12T19:04:51.648Z,15.14
2023-05-12T19:07:18.939Z,15.08
2023-05-12T19:09:45.980Z,14.97
2023-05-12T19:12:13.027Z,14.87
2023-05-12T19:14:40.499Z,14.79
2023-05-12T19:17:07.579Z,14.76
2023-05-12T19:19:34.712Z,14.73
2023-05-12T19:22:03.769Z,14.72
2023-05-12T19:24:30.919Z,14.67
2023-05-12T19:26:58.009Z,14.67
2023-05-12T19:29:25.661Z,14.64
2023-05-12T19:31:53.406Z,14.60
2023-05-12T19:34:21.113Z,14.56
2023-05-12T19:36:48.175Z,14.53
2023-05-12T19:39:15.170Z,14.49
2023-05-12T19:41:42.258Z,14.48
2023-05-12T19:44:09.371Z,14.47
2023-05-12T19:46:36.482Z,14.46
2023-05-12T19:49:05.375Z,14.44
2023-05-12T19:51:32.690Z,14.42
2023-05-12T19:54:01.468Z,14.39
2023-05-12T19:56:29.621Z,14.36
2023-05-12T19:58:56.607Z,14.34
2023-05-12T20:01:23.970Z,14.31
2023-05-12T20:03:53.131Z,14.29
2023-05-12T20:06:21.988Z,14.26
2023-05-12T20:08:49.040Z,14.24
2023-05-12T20:11:16.111Z,14.22
2023-05-12T20:13:43.182Z,14.18
2023-05-12T20:16:10.261Z,14.15
2023-05-12T20:18:37.335Z,14.13
2023-05-12T20:21:04.406Z,14.10
2023-05-12T20:23:31.694Z,14.05
2023-05-12T20:25:59.379Z,14.01
2023-05-12T20:28:26.390Z,13.97
2023-05-12T20:30:53.589Z,13.93
2023-05-12T20:33:20.654Z,13.89
2023-05-12T20:35:47.832Z,13.84
2023-05-12T20:38:14.847Z,13.80
2023-05-12T20:40:41.775Z,13.76
2023-05-12T20:43:08.980Z,13.72
2023-05-12T20:45:37.105Z,13.68
2023-05-12T20:48:04.537Z,13.65
2023-05-12T20:50:31.718Z,13.61
2023-05-12T20:52:58.975Z,13.57
2023-05-12T20:55:26.120Z,13.53
2023-05-12T20:57:53.210Z,13.48
2023-05-12T21:00:21.255Z,13.44
2023-05-12T21:02:51.667Z,13.40
2023-05-12T21:05:19.098Z,13.37
2023-05-12T21:07:46.215Z,13.34
2023-05-12T21:10:13.329Z,13.30
2023-05-12T21:12:40.395Z,13.27
2023-05-12T21:15:10.753Z,13.23
2023-05-12T21:17:41.151Z,13.20
2023-05-12T21:20:09.991Z,13.16
2023-05-12T21:22:40.017Z,13.11
2023-05-12T21:25:07.345Z,13.07
2023-05-12T21:27:39.949Z,13.04
2023-05-12T21:30:09.150Z,13.02
2023-05-12T21:32:36.609Z,13.00
2023-05-12T21:35:04.471Z,12.99
2023-05-12T21:37:31.585Z,12.98
2023-05-12T21:39:58.590Z,12.97
2023-05-12T21:42:25.622Z,12.96
2023-05-12T21:44:52.646Z,12.95
2023-05-12T21:47:19.829Z,12.93
2023-05-12T21:49:46.847Z,12.90
2023-05-12T21:52:15.526Z,12.90
2023-05-12T21:54:42.514Z,12.88
2023-05-12T21:57:09.479Z,12.87
2023-05-12T21:59:36.621Z,12.85
2023-05-12T22:02:04.247Z,12.83
2023-05-12T22:04:31.331Z,12.80
2023-05-12T22:06:58.370Z,12.78
2023-05-12T22:09:25.559Z,12.76
2023-05-12T22:11:52.770Z,12.73
2023-05-12T22:14:20.556Z,12.68
2023-05-12T22:16:47.522Z,12.64
2023-05-12T22:19:16.093Z,12.61
2023-05-12T22:21:43.173Z,12.58
2023-05-12T22:24:10.898Z,12.52
2023-05-12T22:26:38.060Z,12.48
2023-05-12T22:29:05.227Z,12.44
2023-05-12T22:31:32.253Z,12.42
2023-05-12T22:33:59.324Z,12.38
2023-05-12T22:36:26.306Z,12.34
2023-05-12T22:38:53.396Z,12.30
2023-05-12T22:41:20.408Z,12.26
2023-05-12T22:43:47.426Z,12.19
2023-05-12T22:46:14.362Z,12.14
2023-05-12T22:48:42.147Z,12.10
2023-05-12T22:51:10.074Z,12.06
2023-05-12T22:53:40.918Z,12.01
2023-05-12T22:56:08.002Z,11.97
2023-05-12T22:58:35.018Z,11.91
2023-05-12T23:01:02.197Z,11.85
2023-05-12T23:03:29.523Z,11.79
2023-05-12T23:05:56.641Z,11.74
2023-05-12T23:08:24.187Z,11.68
2023-05-12T23:10:51.149Z,11.60
2023-05-12T23:13:18.119Z,11.55
2023-05-12T23:15:45.722Z,11.50
2023-05-12T23:18:14.318Z,11.44
2023-05-12T23:20:41.301Z,11.39
2023-05-12T23:23:08.253Z,11.33
2023-05-12T23:25:36.494Z,11.29
2023-05-12T23:28:03.499Z,11.26
2023-05-12T23:30:31.753Z,11.22
2023-05-12T23:32:58.834Z,11.18
2023-05-12T23:35:26.340Z,11.17
2023-05-12T23:37:53.655Z,11.13
2023-05-12T23:40:20.898Z,11.09
2023-05-12T23:42:48.235Z,11.07
2023-05-12T23:45:15.546Z,11.07
2023-05-12T23:47:42.988Z,11.05
2023-05-12T23:50:10.206Z,11.04
2023-05-12T23:52:37.280Z,11.03
2023-05-12T23:55:04.657Z,10.99
2023-05-12T23:57:31.564Z,10.96
2023-05-12T23:59:58.640Z,10.95
