createdAt,value
2017-12-26T00:05:05.829Z,3.1
2017-12-26T00:16:01.598Z,3.1
2017-12-26T00:27:04.961Z,3.1
2017-12-26T00:38:03.492Z,3.4
2017-12-26T00:49:04.160Z,3.2
2017-12-26T01:00:05.080Z,3.2
2017-12-26T01:44:19.696Z,2.9
2017-12-26T01:55:08.261Z,2.9
2017-12-26T02:05:55.894Z,2.6
2017-12-26T02:16:43.093Z,2.3
2017-12-26T02:27:32.717Z,2.6
2017-12-26T02:49:09.832Z,2.4
2017-12-26T02:59:54.224Z,2.8
2017-12-26T03:10:38.523Z,2.7
2017-12-26T03:21:22.085Z,2.9
2017-12-26T03:42:55.640Z,2.8
2017-12-26T03:53:53.018Z,2.6
2017-12-26T04:04:35.623Z,2.7
2017-12-26T04:15:20.637Z,2.5
2017-12-26T04:26:08.364Z,3
2017-12-26T04:58:21.404Z,2.7
2017-12-26T05:09:07.310Z,2.6
2017-12-26T05:19:56.853Z,2.3
2017-12-26T05:30:46.105Z,2.5
2017-12-26T05:45:48.776Z,2.7
2017-12-26T05:56:35.306Z,2.9
2017-12-26T06:07:32.813Z,2.5
2017-12-26T06:40:10.098Z,3.4
2017-12-26T06:50:52.563Z,2.6
2017-12-26T07:12:35.810Z,2.7
2017-12-26T07:23:21.073Z,2.6
2017-12-26T07:34:10.769Z,3.8
2017-12-26T07:44:58.901Z,2.8
2017-12-26T08:17:30.712Z,2.9
2017-12-26T08:28:23.587Z,2.9
2017-12-26T08:39:07.359Z,2.7
2017-12-26T08:49:54.834Z,2.9
2017-12-26T09:00:39.671Z,5
2017-12-26T09:11:32.245Z,5.2
2017-12-26T09:22:22.774Z,5
2017-12-26T09:33:05.388Z,3.9
2017-12-26T09:43:51.564Z,3.1
2017-12-26T09:54:43.268Z,2.8
2017-12-26T10:05:25.980Z,2.6
2017-12-26T10:16:08.045Z,9.7
2017-12-26T10:26:57.258Z,3.4
2017-12-26T10:37:40.760Z,4
2017-12-26T10:59:07.429Z,6.3
2017-12-26T11:20:34.071Z,4
2017-12-26T11:42:04.789Z,4.5
2017-12-26T12:03:32.389Z,3.1
2017-12-26T12:14:19.501Z,2.9
2017-12-26T12:25:07.641Z,4
2017-12-26T12:35:56.676Z,3.1
2017-12-26T12:46:43.256Z,2.7
2017-12-26T12:57:30.612Z,2.9
2017-12-26T13:08:13.202Z,2.7
2017-12-26T13:18:56.062Z,2.8
2017-12-26T13:29:36.546Z,2.6
2017-12-26T13:40:17.882Z,10.4
2017-12-26T13:50:58.017Z,2.8
2017-12-26T14:01:38.099Z,2.8
2017-12-26T14:12:17.565Z,2.4
2017-12-26T14:23:02.103Z,2.7
2017-12-26T14:33:40.980Z,8.7
2017-12-26T14:44:25.851Z,3.7
2017-12-26T14:55:08.130Z,3.5
2017-12-26T15:05:51.980Z,3.9
2017-12-26T15:28:27.963Z,12.1
2017-12-26T15:39:09.603Z,14
2017-12-26T15:49:49.658Z,9.8
2017-12-26T16:00:31.755Z,20.6
2017-12-26T16:11:13.535Z,5.8
2017-12-26T16:21:53.399Z,7.7
2017-12-26T16:32:34.259Z,42
2017-12-26T16:43:18.792Z,32.9
2017-12-26T16:53:59.435Z,13
2017-12-26T17:15:17.642Z,15
2017-12-26T17:25:58.747Z,13.8
2017-12-26T17:36:39.025Z,19.1
2017-12-26T17:47:18.466Z,10.6
2017-12-26T17:57:58.348Z,6.4
2017-12-26T18:19:24.646Z,13.2
2017-12-26T18:30:16.695Z,14
2017-12-26T18:40:58.173Z,13.2
2017-12-26T18:51:40.235Z,15.3
2017-12-26T19:03:00.018Z,6.2
2017-12-26T19:13:39.716Z,6.7
2017-12-26T19:24:19.594Z,6.7
2017-12-26T19:34:58.964Z,8
2017-12-26T19:45:41.271Z,7.5
2017-12-26T19:56:28.140Z,11.3
2017-12-26T20:17:46.042Z,8.3
2017-12-26T20:28:26.215Z,7.2
2017-12-26T20:49:44.173Z,8.2
2017-12-26T21:00:24.017Z,5.6
2017-12-26T21:11:09.932Z,5.5
2017-12-26T21:21:49.903Z,5.5
2017-12-26T21:32:30.351Z,4.9
2017-12-26T21:53:47.805Z,5.6
2017-12-26T22:04:27.247Z,6
2017-12-26T22:15:07.523Z,6.1
2017-12-26T22:25:46.633Z,6.4
2017-12-26T22:36:24.370Z,6.5
2017-12-26T22:47:01.928Z,5.1
2017-12-26T22:57:39.373Z,5
2017-12-26T23:08:18.252Z,5.2
2017-12-26T23:18:58.112Z,5.3
2017-12-26T23:29:37.584Z,5.6
2017-12-26T23:40:16.409Z,5.4
2017-12-26T23:51:01.928Z,5
