createdAt,value
2017-08-16T00:00:51.119Z,0
2017-08-16T00:01:36.840Z,0
2017-08-16T00:02:36.559Z,0
2017-08-16T00:03:36.606Z,0
2017-08-16T00:04:36.614Z,0
2017-08-16T00:06:36.370Z,0
2017-08-16T00:07:36.711Z,0
2017-08-16T00:08:36.716Z,0
2017-08-16T00:09:36.441Z,0
2017-08-16T00:10:36.464Z,0
2017-08-16T00:11:36.809Z,0
2017-08-16T00:12:36.530Z,0
2017-08-16T00:13:36.536Z,0
2017-08-16T00:14:36.883Z,0
2017-08-16T00:15:36.587Z,0
2017-08-16T00:16:36.936Z,0
2017-08-16T00:17:36.955Z,0
2017-08-16T00:18:36.999Z,0
2017-08-16T00:19:36.410Z,0
2017-08-16T00:20:37.031Z,0
2017-08-16T00:21:37.062Z,0
2017-08-16T00:22:37.094Z,0
2017-08-16T00:23:36.499Z,0
2017-08-16T00:24:37.136Z,0
2017-08-16T00:25:37.162Z,0
2017-08-16T00:26:36.894Z,0
2017-08-16T00:27:37.213Z,0
2017-08-16T00:28:36.632Z,0
2017-08-16T00:29:36.649Z,0
2017-08-16T00:30:51.908Z,0
2017-08-16T00:32:37.328Z,0
2017-08-16T00:33:37.386Z,0
2017-08-16T00:34:37.392Z,0
2017-08-16T00:35:37.423Z,0
2017-08-16T00:36:37.458Z,0
2017-08-16T00:38:37.511Z,0
2017-08-16T00:39:37.214Z,0
2017-08-16T00:41:37.568Z,0
2017-08-16T00:42:37.302Z,0
2017-08-16T00:43:37.620Z,0
2017-08-16T00:44:37.665Z,0
2017-08-16T00:45:37.681Z,0
2017-08-16T00:47:37.741Z,0
2017-08-16T00:48:37.755Z,0
2017-08-16T00:49:37.795Z,0
2017-08-16T00:50:37.197Z,0
2017-08-16T00:51:37.534Z,0
2017-08-16T00:52:52.453Z,0
2017-08-16T00:53:37.587Z,0
2017-08-16T00:54:37.615Z,0
2017-08-16T00:55:37.941Z,0
2017-08-16T00:56:37.635Z,0
2017-08-16T00:58:37.697Z,0
2017-08-16T00:59:38.043Z,0
2017-08-16T01:00:52.667Z,0
2017-08-16T01:01:37.770Z,0
2017-08-16T01:02:52.725Z,0
2017-08-16T01:03:38.122Z,0
2017-08-16T01:04:38.184Z,0
2017-08-16T01:05:38.198Z,0
2017-08-16T01:06:38.289Z,0
2017-08-16T01:07:38.229Z,0
2017-08-16T01:08:37.941Z,0
2017-08-16T01:09:38.301Z,0
2017-08-16T01:10:38.335Z,0
2017-08-16T01:12:38.390Z,0
2017-08-16T01:13:38.406Z,0
2017-08-16T01:14:38.424Z,0
2017-08-16T01:15:38.116Z,0
2017-08-16T01:16:38.486Z,0
2017-08-16T01:17:38.191Z,0
2017-08-16T01:19:38.560Z,0
2017-08-16T01:20:38.576Z,0
2017-08-16T01:21:38.596Z,0
2017-08-16T01:22:38.627Z,0
2017-08-16T01:23:53.243Z,0
2017-08-16T01:24:38.665Z,0
2017-08-16T01:25:38.689Z,0
2017-08-16T01:26:38.735Z,0
2017-08-16T01:27:53.045Z,0
2017-08-16T01:28:38.764Z,0
2017-08-16T01:29:38.821Z,0
2017-08-16T01:30:38.839Z,0
2017-08-16T01:31:38.861Z,0
2017-08-16T01:32:53.486Z,0
2017-08-16T01:33:53.517Z,0
2017-08-16T01:34:38.632Z,0
2017-08-16T01:35:53.544Z,0
2017-08-16T01:36:38.989Z,0
2017-08-16T01:37:38.991Z,0
2017-08-16T01:38:39.045Z,0
2017-08-16T01:39:39.056Z,0
2017-08-16T01:41:39.114Z,0
2017-08-16T01:42:38.824Z,0
2017-08-16T01:43:39.170Z,0
2017-08-16T01:44:39.195Z,0
2017-08-16T01:45:39.209Z,0
2017-08-16T01:47:38.970Z,0
2017-08-16T01:48:39.299Z,0
2017-08-16T01:49:53.920Z,0
2017-08-16T01:50:53.641Z,0
2017-08-16T01:51:39.061Z,0
2017-08-16T01:52:39.383Z,0
2017-08-16T01:53:39.111Z,0
2017-08-16T01:54:39.438Z,0
2017-08-16T01:55:39.171Z,0
2017-08-16T01:56:39.482Z,0
2017-08-16T01:57:38.911Z,0
2017-08-16T01:58:54.142Z,0
2017-08-16T01:59:39.557Z,0
2017-08-16T02:00:39.275Z,0
2017-08-16T02:01:39.317Z,0
2017-08-16T02:02:39.354Z,0
2017-08-16T02:03:39.668Z,0
2017-08-16T02:04:39.703Z,0
2017-08-16T02:05:54.339Z,0
2017-08-16T02:06:39.446Z,0
2017-08-16T02:08:39.503Z,0
2017-08-16T02:09:54.412Z,0
2017-08-16T02:10:39.867Z,0
2017-08-16T02:12:39.913Z,0
2017-08-16T02:13:39.924Z,0
2017-08-16T02:14:39.960Z,0
2017-08-16T02:15:54.571Z,0
2017-08-16T02:16:40.012Z,0
2017-08-16T02:17:40.033Z,0
2017-08-16T02:18:39.753Z,0
2017-08-16T02:19:40.086Z,0
2017-08-16T02:20:39.798Z,0
2017-08-16T02:21:54.726Z,0
2017-08-16T02:22:40.170Z,0
2017-08-16T02:23:40.187Z,0
2017-08-16T02:24:40.248Z,0
2017-08-16T02:25:40.229Z,0
2017-08-16T02:26:40.261Z,0
2017-08-16T02:27:39.976Z,0
2017-08-16T02:28:40.330Z,0
2017-08-16T02:29:40.037Z,0
2017-08-16T02:30:39.753Z,0
2017-08-16T02:31:54.978Z,0
2017-08-16T02:32:40.401Z,0
2017-08-16T02:33:55.040Z,0
2017-08-16T02:34:40.153Z,0
2017-08-16T02:35:40.195Z,0
2017-08-16T02:36:40.225Z,0
2017-08-16T02:37:55.135Z,0
2017-08-16T02:38:40.251Z,0
2017-08-16T02:39:40.600Z,0
2017-08-16T02:40:55.235Z,0
2017-08-16T02:41:40.636Z,0
2017-08-16T02:42:40.687Z,0
2017-08-16T02:43:40.697Z,0
2017-08-16T02:44:55.339Z,0
2017-08-16T02:45:40.752Z,0
2017-08-16T02:46:40.783Z,0
2017-08-16T02:47:40.485Z,0
2017-08-16T02:48:40.826Z,0
2017-08-16T02:49:40.852Z,0
2017-08-16T02:50:40.882Z,0
2017-08-16T02:51:40.887Z,0
2017-08-16T02:52:40.625Z,0
2017-08-16T02:53:55.597Z,0
2017-08-16T02:54:40.985Z,0
2017-08-16T02:55:55.616Z,0
2017-08-16T02:56:41.014Z,0
2017-08-16T02:57:41.033Z,0
2017-08-16T02:58:55.681Z,0
2017-08-16T02:59:41.080Z,0
2017-08-16T03:00:41.146Z,0
2017-08-16T03:01:41.149Z,0
2017-08-16T03:02:41.197Z,0
2017-08-16T03:03:41.224Z,0
2017-08-16T03:05:40.960Z,0
2017-08-16T03:06:55.867Z,0
2017-08-16T03:07:40.988Z,0
2017-08-16T03:08:55.931Z,0
2017-08-16T03:09:41.357Z,0
2017-08-16T03:10:41.367Z,0
2017-08-16T03:11:41.408Z,0
2017-08-16T03:12:41.120Z,0
2017-08-16T03:13:41.470Z,0
2017-08-16T03:14:41.158Z,0
2017-08-16T03:15:41.522Z,0
2017-08-16T03:16:41.539Z,4
2017-08-16T03:17:41.554Z,0
2017-08-16T03:18:41.590Z,4
2017-08-16T03:19:41.621Z,4
2017-08-16T03:20:41.640Z,4
2017-08-16T03:21:41.664Z,8
2017-08-16T03:22:41.678Z,4
2017-08-16T03:23:41.687Z,8
2017-08-16T03:24:41.737Z,8
2017-08-16T03:25:41.762Z,12
2017-08-16T03:26:56.391Z,12
2017-08-16T03:28:41.837Z,20
2017-08-16T03:29:41.854Z,20
2017-08-16T03:30:41.896Z,24
2017-08-16T03:31:56.528Z,32
2017-08-16T03:32:41.931Z,36
2017-08-16T03:33:41.966Z,44
2017-08-16T03:34:41.976Z,48
2017-08-16T03:35:41.765Z,56
2017-08-16T03:36:42.023Z,64
2017-08-16T03:37:42.070Z,68
2017-08-16T03:38:42.097Z,76
2017-08-16T03:39:42.105Z,76
2017-08-16T03:40:56.787Z,88
2017-08-16T03:41:42.182Z,92
2017-08-16T03:42:42.195Z,96
2017-08-16T03:43:42.228Z,100
2017-08-16T03:44:42.242Z,100
2017-08-16T03:45:41.953Z,100
2017-08-16T03:46:42.323Z,104
2017-08-16T03:48:42.351Z,100
2017-08-16T03:49:56.972Z,96
2017-08-16T03:50:42.101Z,96
2017-08-16T03:51:56.731Z,96
2017-08-16T03:52:42.474Z,100
2017-08-16T03:53:42.173Z,104
2017-08-16T03:54:42.496Z,108
2017-08-16T03:55:57.130Z,120
2017-08-16T03:56:57.160Z,128
2017-08-16T03:57:42.270Z,140
2017-08-16T03:58:57.216Z,152
2017-08-16T03:59:42.621Z,160
2017-08-16T04:00:42.659Z,172
2017-08-16T04:01:42.669Z,188
2017-08-16T04:02:42.745Z,200
2017-08-16T04:03:42.403Z,212
2017-08-16T04:04:42.757Z,224
2017-08-16T04:05:42.765Z,232
2017-08-16T04:06:57.405Z,248
2017-08-16T04:07:42.820Z,256
2017-08-16T04:08:42.549Z,272
2017-08-16T04:10:42.914Z,304
2017-08-16T04:11:42.927Z,316
2017-08-16T04:13:12.152Z,336
2017-08-16T04:13:42.978Z,344
2017-08-16T04:15:57.630Z,400
2017-08-16T04:17:43.085Z,464
2017-08-16T04:18:43.098Z,500
2017-08-16T04:19:43.129Z,532
2017-08-16T04:20:42.851Z,564
2017-08-16T04:21:43.185Z,612
2017-08-16T04:22:43.228Z,656
2017-08-16T04:23:42.921Z,692
2017-08-16T04:24:43.266Z,716
2017-08-16T04:25:43.294Z,716
2017-08-16T04:26:43.308Z,708
2017-08-16T04:27:43.325Z,708
2017-08-16T04:28:57.975Z,720
2017-08-16T04:29:43.391Z,736
2017-08-16T04:30:43.414Z,748
2017-08-16T04:31:43.433Z,756
2017-08-16T04:33:43.158Z,796
2017-08-16T04:34:58.117Z,848
2017-08-16T04:35:58.194Z,884
2017-08-16T04:36:43.559Z,912
2017-08-16T04:37:58.200Z,968
2017-08-16T04:38:43.601Z,988
2017-08-16T04:39:43.663Z,1000
2017-08-16T04:42:43.720Z,904
2017-08-16T04:43:58.394Z,864
2017-08-16T04:44:43.782Z,860
2017-08-16T04:45:43.781Z,864
2017-08-16T04:46:43.825Z,888
2017-08-16T04:47:43.884Z,932
2017-08-16T04:48:43.866Z,980
2017-08-16T04:50:43.636Z,1036
2017-08-16T04:53:58.587Z,960
2017-08-16T04:54:44.013Z,932
2017-08-16T04:55:58.638Z,900
2017-08-16T04:56:43.771Z,892
2017-08-16T04:58:43.799Z,912
2017-08-16T04:59:44.153Z,940
2017-08-16T05:00:44.159Z,968
2017-08-16T05:01:43.895Z,996
2017-08-16T05:02:43.942Z,1024
2017-08-16T05:03:44.242Z,1044
2017-08-16T05:04:44.285Z,1068
2017-08-16T05:05:44.300Z,1084
2017-08-16T05:06:44.337Z,1100
2017-08-16T05:07:44.365Z,1124
2017-08-16T05:08:44.397Z,1156
2017-08-16T05:09:44.101Z,1192
2017-08-16T05:10:44.102Z,1236
2017-08-16T05:11:44.459Z,1288
2017-08-16T05:12:44.516Z,1324
2017-08-16T05:13:58.806Z,1372
2017-08-16T05:14:44.540Z,1388
2017-08-16T05:15:58.836Z,1424
2017-08-16T05:16:44.267Z,1440
2017-08-16T05:17:44.280Z,1456
2017-08-16T05:18:44.630Z,1464
2017-08-16T05:19:44.673Z,1456
2017-08-16T05:20:59.294Z,1452
2017-08-16T05:21:44.717Z,1452
2017-08-16T05:22:44.736Z,1448
2017-08-16T05:23:44.770Z,1444
2017-08-16T05:24:59.388Z,1388
2017-08-16T05:25:44.816Z,1336
2017-08-16T05:26:44.526Z,1264
2017-08-16T05:27:44.859Z,1204
2017-08-16T05:28:58.904Z,1140
2017-08-16T05:29:44.901Z,1108
2017-08-16T05:30:44.943Z,1060
2017-08-16T05:31:59.561Z,1016
2017-08-16T05:32:44.983Z,996
2017-08-16T05:33:44.703Z,964
2017-08-16T05:34:44.724Z,928
2017-08-16T05:35:44.763Z,896
2017-08-16T05:37:44.817Z,824
2017-08-16T05:38:44.838Z,804
2017-08-16T05:40:44.864Z,800
2017-08-16T05:41:45.233Z,828
2017-08-16T05:42:45.234Z,880
2017-08-16T05:43:45.271Z,956
2017-08-16T05:44:45.296Z,1048
2017-08-16T05:45:45.002Z,1148
2017-08-16T05:46:44.730Z,1232
2017-08-16T05:47:59.959Z,1300
2017-08-16T05:49:45.449Z,1352
2017-08-16T05:50:45.455Z,1396
2017-08-16T05:51:45.476Z,1428
2017-08-16T05:52:44.867Z,1472
2017-08-16T05:53:59.812Z,1552
2017-08-16T05:54:45.542Z,1580
2017-08-16T05:55:45.569Z,1664
2017-08-16T05:57:00.200Z,1712
2017-08-16T05:57:45.620Z,1724
2017-08-16T05:58:45.328Z,1748
2017-08-16T05:59:45.684Z,1784
2017-08-16T06:00:45.476Z,1832
2017-08-16T06:01:45.421Z,1892
2017-08-16T06:02:45.443Z,1960
2017-08-16T06:04:00.377Z,2064
2017-08-16T06:04:45.785Z,2132
2017-08-16T06:05:45.810Z,2200
2017-08-16T06:07:00.150Z,2284
2017-08-16T06:07:45.255Z,2308
2017-08-16T06:08:45.601Z,2344
2017-08-16T06:09:45.918Z,2376
2017-08-16T06:11:00.560Z,2368
2017-08-16T06:11:45.980Z,2340
2017-08-16T06:12:46.003Z,2324
2017-08-16T06:14:00.631Z,2300
2017-08-16T06:14:46.059Z,2272
2017-08-16T06:15:46.086Z,2236
2017-08-16T06:16:46.117Z,2196
2017-08-16T06:17:46.139Z,2144
2017-08-16T06:19:00.745Z,2060
2017-08-16T06:20:00.769Z,1992
2017-08-16T06:20:46.215Z,1940
2017-08-16T06:22:00.822Z,1900
2017-08-16T06:22:46.262Z,1888
2017-08-16T06:23:46.300Z,1880
2017-08-16T06:24:45.997Z,1884
2017-08-16T06:25:46.339Z,1892
2017-08-16T06:26:46.372Z,1916
2017-08-16T06:28:00.985Z,1968
2017-08-16T06:28:46.397Z,2008
2017-08-16T06:29:46.451Z,2068
2017-08-16T06:30:46.446Z,2140
2017-08-16T06:31:46.480Z,2216
2017-08-16T06:32:46.529Z,2284
2017-08-16T06:33:46.535Z,2352
2017-08-16T06:34:46.572Z,2408
2017-08-16T06:35:46.570Z,2472
2017-08-16T06:36:46.611Z,2528
2017-08-16T06:37:46.637Z,2564
2017-08-16T06:38:46.675Z,2600
2017-08-16T06:39:46.693Z,2628
2017-08-16T06:40:46.722Z,2664
2017-08-16T06:41:46.432Z,2704
2017-08-16T06:42:46.753Z,2748
2017-08-16T06:43:46.813Z,2784
2017-08-16T06:45:46.539Z,2740
2017-08-16T06:46:46.865Z,2664
2017-08-16T06:47:46.894Z,2576
2017-08-16T06:48:46.906Z,2488
2017-08-16T06:50:01.543Z,2396
2017-08-16T06:51:01.562Z,2316
2017-08-16T06:51:47.003Z,2256
2017-08-16T06:53:47.050Z,2072
2017-08-16T06:54:47.068Z,1984
2017-08-16T06:56:01.393Z,1892
2017-08-16T06:56:46.814Z,1848
2017-08-16T06:57:47.131Z,1812
2017-08-16T06:58:47.172Z,1792
2017-08-16T07:00:01.478Z,1784
2017-08-16T07:00:47.225Z,1796
2017-08-16T07:01:47.238Z,1808
2017-08-16T07:02:47.279Z,1828
2017-08-16T07:03:47.308Z,1844
2017-08-16T07:04:46.719Z,1868
2017-08-16T07:05:47.323Z,1900
2017-08-16T07:07:02.003Z,1932
2017-08-16T07:07:47.388Z,1956
2017-08-16T07:08:47.410Z,1988
2017-08-16T07:10:47.182Z,2056
2017-08-16T07:12:02.116Z,2108
2017-08-16T07:12:46.903Z,2132
2017-08-16T07:14:47.260Z,2204
2017-08-16T07:15:47.295Z,2236
2017-08-16T07:16:47.326Z,2248
2017-08-16T07:18:47.360Z,2256
2017-08-16T07:19:47.393Z,2240
2017-08-16T07:21:02.329Z,2224
2017-08-16T07:21:47.744Z,2212
2017-08-16T07:23:16.671Z,2212
2017-08-16T07:23:47.783Z,2216
2017-08-16T07:24:47.509Z,2204
2017-08-16T07:25:47.557Z,2196
2017-08-16T07:26:47.892Z,2176
2017-08-16T07:28:02.518Z,2144
2017-08-16T07:28:47.921Z,2120
2017-08-16T07:29:47.338Z,2092
2017-08-16T07:30:47.653Z,2068
2017-08-16T07:31:47.998Z,2048
2017-08-16T07:32:48.031Z,2024
2017-08-16T07:33:48.064Z,2004
2017-08-16T07:34:48.088Z,1980
2017-08-16T07:35:48.106Z,1956
2017-08-16T07:36:48.128Z,1920
2017-08-16T07:37:48.153Z,1876
2017-08-16T07:39:02.475Z,1824
2017-08-16T07:39:48.200Z,1780
2017-08-16T07:40:48.254Z,1720
2017-08-16T07:41:48.273Z,1648
2017-08-16T07:42:48.305Z,1600
2017-08-16T07:43:48.291Z,1572
2017-08-16T07:44:48.330Z,1556
2017-08-16T07:45:48.358Z,1560
2017-08-16T07:46:48.379Z,1584
2017-08-16T07:47:48.087Z,1624
2017-08-16T07:48:48.131Z,1648
2017-08-16T07:49:48.170Z,1676
2017-08-16T07:50:48.548Z,1688
2017-08-16T07:51:48.199Z,1708
2017-08-16T07:52:48.236Z,1716
2017-08-16T07:54:03.164Z,1728
2017-08-16T07:54:48.279Z,1732
2017-08-16T07:56:02.901Z,1736
2017-08-16T07:57:02.936Z,1744
2017-08-16T07:57:48.684Z,1740
2017-08-16T07:58:48.668Z,1732
2017-08-16T07:59:48.723Z,1700
2017-08-16T08:00:48.735Z,1656
2017-08-16T08:01:48.773Z,1556
2017-08-16T08:02:48.783Z,1504
2017-08-16T08:03:48.516Z,1496
2017-08-16T08:04:48.858Z,1460
2017-08-16T08:05:48.921Z,1408
2017-08-16T08:06:48.898Z,1392
2017-08-16T08:07:48.597Z,1232
2017-08-16T08:08:48.642Z,1160
2017-08-16T08:09:48.966Z,1156
2017-08-16T08:10:49.289Z,1176
2017-08-16T08:12:03.000Z,1008
2017-08-16T08:12:48.743Z,896
2017-08-16T08:13:48.775Z,916
2017-08-16T08:14:48.487Z,1040
2017-08-16T08:15:48.810Z,1148
2017-08-16T08:16:49.129Z,1104
2017-08-16T08:17:49.181Z,1028
2017-08-16T08:18:49.200Z,1108
2017-08-16T08:19:48.907Z,1044
2017-08-16T08:20:49.251Z,900
2017-08-16T08:21:48.962Z,820
2017-08-16T08:22:49.019Z,912
2017-08-16T08:23:49.020Z,1244
2017-08-16T08:24:49.026Z,1352
2017-08-16T08:27:03.995Z,776
2017-08-16T08:27:49.107Z,912
2017-08-16T08:29:03.750Z,1024
2017-08-16T08:29:49.468Z,1132
2017-08-16T08:30:49.205Z,1240
2017-08-16T08:31:49.528Z,1244
2017-08-16T08:32:48.932Z,1384
2017-08-16T08:33:49.564Z,1428
2017-08-16T08:34:49.299Z,1452
2017-08-16T08:35:49.634Z,1484
2017-08-16T08:36:49.639Z,1500
2017-08-16T08:37:49.665Z,1516
2017-08-16T08:38:49.714Z,1536
2017-08-16T08:40:49.450Z,1560
2017-08-16T08:42:04.379Z,1572
2017-08-16T08:42:49.499Z,1608
2017-08-16T08:43:49.822Z,1628
2017-08-16T08:44:49.840Z,1688
2017-08-16T08:45:49.891Z,1732
2017-08-16T08:46:49.893Z,1760
2017-08-16T08:47:49.925Z,1784
2017-08-16T08:49:04.541Z,1772
2017-08-16T08:49:49.984Z,1716
2017-08-16T08:50:49.985Z,1668
2017-08-16T08:51:50.016Z,1620
2017-08-16T08:52:50.044Z,1636
2017-08-16T08:53:50.085Z,1688
2017-08-16T08:54:49.795Z,1784
2017-08-16T08:55:50.120Z,1904
2017-08-16T08:56:50.137Z,2008
2017-08-16T08:58:04.771Z,2072
2017-08-16T08:58:50.192Z,2148
2017-08-16T08:59:49.914Z,2204
2017-08-16T09:00:49.942Z,2232
2017-08-16T09:01:50.275Z,2304
2017-08-16T09:02:50.309Z,2348
2017-08-16T09:03:50.300Z,2364
2017-08-16T09:04:50.367Z,2356
2017-08-16T09:05:50.375Z,2392
2017-08-16T09:07:04.679Z,2396
2017-08-16T09:07:50.393Z,2372
2017-08-16T09:08:50.450Z,2296
2017-08-16T09:09:50.454Z,2312
2017-08-16T09:10:50.513Z,2344
2017-08-16T09:12:05.130Z,2292
2017-08-16T09:12:50.236Z,2220
2017-08-16T09:14:05.167Z,2152
2017-08-16T09:14:50.278Z,2128
2017-08-16T09:15:50.312Z,2080
2017-08-16T09:16:50.635Z,2048
2017-08-16T09:18:05.280Z,1992
2017-08-16T09:18:50.693Z,1984
2017-08-16T09:19:50.726Z,1988
2017-08-16T09:20:50.740Z,2012
2017-08-16T09:21:50.443Z,2056
2017-08-16T09:22:50.489Z,2096
2017-08-16T09:25:05.446Z,2268
2017-08-16T09:25:50.864Z,2324
2017-08-16T09:26:50.917Z,2404
2017-08-16T09:27:50.910Z,2488
2017-08-16T09:29:05.534Z,2596
2017-08-16T09:29:50.954Z,2636
2017-08-16T09:30:50.998Z,2664
2017-08-16T09:31:51.004Z,2680
2017-08-16T09:32:50.745Z,2644
2017-08-16T09:34:51.099Z,2532
2017-08-16T09:35:50.795Z,2520
2017-08-16T09:36:50.841Z,2480
2017-08-16T09:37:50.851Z,2468
2017-08-16T09:38:50.877Z,2464
2017-08-16T09:39:51.226Z,2460
2017-08-16T09:40:50.935Z,2500
2017-08-16T09:41:50.959Z,2504
2017-08-16T09:42:50.982Z,2520
2017-08-16T09:43:51.317Z,2512
2017-08-16T09:44:51.025Z,2504
2017-08-16T09:45:51.058Z,2520
2017-08-16T09:47:05.677Z,2512
2017-08-16T09:47:51.105Z,2492
2017-08-16T09:49:50.833Z,2424
2017-08-16T09:50:50.868Z,2380
2017-08-16T09:51:50.876Z,2304
2017-08-16T09:52:51.544Z,2204
2017-08-16T09:54:06.164Z,2152
2017-08-16T09:54:51.594Z,2136
2017-08-16T09:55:51.304Z,2116
2017-08-16T09:56:51.642Z,2128
2017-08-16T09:58:51.399Z,2320
2017-08-16T10:00:06.004Z,2508
2017-08-16T10:01:05.720Z,2704
2017-08-16T10:01:51.753Z,2856
2017-08-16T10:02:51.787Z,3068
2017-08-16T10:03:51.791Z,3312
2017-08-16T10:04:51.531Z,3576
2017-08-16T10:05:51.554Z,3892
2017-08-16T10:06:51.884Z,4244
2017-08-16T10:07:51.904Z,4612
2017-08-16T10:08:51.618Z,4968
2017-08-16T10:10:06.248Z,5348
2017-08-16T10:10:51.669Z,5584
2017-08-16T10:11:51.709Z,5804
2017-08-16T10:12:51.711Z,5960
2017-08-16T10:13:52.071Z,6116
2017-08-16T10:14:52.094Z,6308
2017-08-16T10:15:52.115Z,6468
2017-08-16T10:17:06.716Z,6604
2017-08-16T10:17:51.861Z,6648
2017-08-16T10:18:52.197Z,6684
2017-08-16T10:19:51.891Z,6624
2017-08-16T10:20:51.919Z,6536
2017-08-16T10:21:52.256Z,6424
2017-08-16T10:22:52.292Z,6268
2017-08-16T10:23:51.699Z,6104
2017-08-16T10:24:52.332Z,5756
2017-08-16T10:25:52.361Z,5452
2017-08-16T10:26:52.077Z,5132
2017-08-16T10:28:06.699Z,4744
2017-08-16T10:28:52.438Z,4476
2017-08-16T10:30:07.067Z,4168
2017-08-16T10:33:07.133Z,4416
2017-08-16T10:33:52.556Z,4592
2017-08-16T10:35:52.645Z,5140
2017-08-16T10:36:52.623Z,5348
2017-08-16T10:37:52.657Z,5612
2017-08-16T10:38:52.674Z,5868
2017-08-16T10:39:52.716Z,6040
2017-08-16T10:41:07.352Z,6056
2017-08-16T10:41:52.792Z,5980
2017-08-16T10:42:52.476Z,5896
2017-08-16T10:43:52.815Z,5912
2017-08-16T10:44:52.851Z,6248
2017-08-16T10:45:52.862Z,7096
2017-08-16T10:46:52.891Z,7200
2017-08-16T10:47:52.602Z,7304
2017-08-16T10:49:07.237Z,7520
2017-08-16T10:49:52.962Z,7872
2017-08-16T10:50:53.000Z,7928
2017-08-16T10:51:53.023Z,7808
2017-08-16T10:52:53.045Z,7676
2017-08-16T10:54:07.673Z,7712
2017-08-16T10:54:53.084Z,7568
2017-08-16T10:55:53.104Z,7000
2017-08-16T10:56:53.194Z,6148
2017-08-16T10:58:07.759Z,5512
2017-08-16T10:59:07.807Z,5824
2017-08-16T11:00:53.227Z,7600
2017-08-16T11:01:52.661Z,8388
2017-08-16T11:03:07.581Z,7996
2017-08-16T11:05:07.959Z,7180
2017-08-16T11:05:53.417Z,7260
2017-08-16T11:06:53.401Z,7540
2017-08-16T11:07:53.413Z,7632
2017-08-16T11:08:53.155Z,7672
2017-08-16T11:09:53.456Z,7828
2017-08-16T11:10:53.505Z,7856
2017-08-16T11:11:53.209Z,7768
2017-08-16T11:13:08.164Z,7680
2017-08-16T11:13:53.287Z,7960
2017-08-16T11:14:53.598Z,8532
2017-08-16T11:15:53.331Z,9296
2017-08-16T11:16:53.639Z,9488
2017-08-16T11:17:53.369Z,9176
2017-08-16T11:19:08.302Z,8364
2017-08-16T11:19:53.742Z,7632
2017-08-16T11:20:53.754Z,6780
2017-08-16T11:21:53.791Z,6160
2017-08-16T11:23:53.846Z,5788
2017-08-16T11:25:08.481Z,6228
2017-08-16T11:26:08.494Z,6700
2017-08-16T11:26:53.930Z,7148
2017-08-16T11:29:08.584Z,7472
2017-08-16T11:29:53.683Z,7332
2017-08-16T11:30:54.032Z,7088
2017-08-16T11:31:54.603Z,6852
2017-08-16T11:32:54.085Z,6928
2017-08-16T11:33:54.099Z,7400
2017-08-16T11:34:54.119Z,7884
2017-08-16T11:36:08.819Z,9416
2017-08-16T11:36:54.176Z,10088
2017-08-16T11:37:54.222Z,10808
2017-08-16T11:38:53.938Z,11588
2017-08-16T11:39:54.274Z,12156
2017-08-16T11:40:53.659Z,12512
2017-08-16T11:41:54.313Z,12948
2017-08-16T11:42:54.336Z,13320
2017-08-16T11:43:54.379Z,13428
2017-08-16T11:45:54.457Z,12772
2017-08-16T11:46:54.149Z,14260
2017-08-16T11:49:09.104Z,14416
2017-08-16T11:49:54.534Z,14580
2017-08-16T11:50:54.553Z,14656
2017-08-16T11:52:09.175Z,14484
2017-08-16T11:52:54.619Z,13896
2017-08-16T11:53:54.418Z,13804
2017-08-16T11:54:54.364Z,13376
2017-08-16T11:55:54.690Z,12944
2017-08-16T11:56:54.984Z,12448
2017-08-16T11:57:54.744Z,11180
2017-08-16T11:58:54.762Z,9752
2017-08-16T12:00:09.400Z,8628
2017-08-16T12:01:09.422Z,7764
2017-08-16T12:01:54.853Z,7128
2017-08-16T12:02:54.892Z,6268
2017-08-16T12:03:54.926Z,5536
2017-08-16T12:04:54.941Z,5128
2017-08-16T12:05:54.975Z,5100
2017-08-16T12:07:09.595Z,5528
2017-08-16T12:08:24.220Z,6140
2017-08-16T12:08:55.025Z,6388
2017-08-16T12:09:55.077Z,6692
2017-08-16T12:10:54.805Z,6716
2017-08-16T12:11:55.145Z,6752
2017-08-16T12:12:55.169Z,7296
2017-08-16T12:13:55.175Z,8008
2017-08-16T12:14:55.196Z,8784
2017-08-16T12:15:55.256Z,9404
2017-08-16T12:16:55.268Z,9876
2017-08-16T12:17:55.297Z,10220
2017-08-16T12:18:55.311Z,10076
2017-08-16T12:19:55.058Z,9168
2017-08-16T12:20:55.370Z,8364
2017-08-16T12:21:55.435Z,8292
2017-08-16T12:22:55.422Z,8384
2017-08-16T12:24:09.768Z,7716
2017-08-16T12:24:55.483Z,6960
2017-08-16T12:25:55.529Z,5968
2017-08-16T12:26:55.541Z,5356
2017-08-16T12:27:55.284Z,4928
2017-08-16T12:28:55.604Z,4484
2017-08-16T12:29:55.634Z,3812
2017-08-16T12:30:55.649Z,3152
2017-08-16T12:31:55.057Z,2712
2017-08-16T12:32:55.397Z,2548
2017-08-16T12:33:55.410Z,2636
2017-08-16T12:34:55.768Z,2756
2017-08-16T12:35:55.798Z,2916
2017-08-16T12:36:55.837Z,3380
2017-08-16T12:37:55.846Z,3912
2017-08-16T12:39:10.460Z,5204
2017-08-16T12:40:10.507Z,6020
2017-08-16T12:40:55.622Z,6516
2017-08-16T12:41:55.638Z,7096
2017-08-16T12:42:55.368Z,7488
2017-08-16T12:43:55.998Z,7936
2017-08-16T12:44:56.038Z,8348
2017-08-16T12:45:56.060Z,8364
2017-08-16T12:46:56.090Z,8084
2017-08-16T12:47:56.112Z,7872
2017-08-16T12:49:10.420Z,8200
2017-08-16T12:50:56.173Z,8844
2017-08-16T12:52:10.837Z,9296
2017-08-16T12:52:56.240Z,9468
2017-08-16T12:53:56.268Z,9412
2017-08-16T12:55:10.887Z,9716
2017-08-16T12:55:56.311Z,9708
2017-08-16T12:56:56.364Z,9396
2017-08-16T12:57:56.363Z,9104
2017-08-16T12:58:56.424Z,9212
2017-08-16T12:59:56.127Z,9496
2017-08-16T13:00:56.176Z,9932
2017-08-16T13:01:56.488Z,10032
2017-08-16T13:02:56.516Z,9472
2017-08-16T13:03:56.238Z,8912
2017-08-16T13:05:10.868Z,8640
2017-08-16T13:05:56.616Z,8452
2017-08-16T13:06:56.616Z,8348
2017-08-16T13:07:56.362Z,8364
2017-08-16T13:08:56.064Z,9120
2017-08-16T13:09:56.696Z,8300
2017-08-16T13:11:11.338Z,8196
2017-08-16T13:11:56.757Z,8280
2017-08-16T13:12:56.792Z,8240
2017-08-16T13:13:56.506Z,8240
2017-08-16T13:14:56.853Z,8144
2017-08-16T13:17:56.936Z,9172
2017-08-16T13:20:11.575Z,9764
2017-08-16T13:21:11.615Z,9628
2017-08-16T13:21:57.028Z,9692
2017-08-16T13:23:11.667Z,9748
2017-08-16T13:23:57.073Z,9940
2017-08-16T13:24:57.130Z,10136
2017-08-16T13:25:57.138Z,10068
2017-08-16T13:27:26.372Z,10016
2017-08-16T13:27:56.586Z,10084
2017-08-16T13:28:56.925Z,10372
2017-08-16T13:29:56.955Z,9936
2017-08-16T13:32:11.606Z,8692
2017-08-16T13:32:57.328Z,8496
2017-08-16T13:35:11.998Z,7724
2017-08-16T13:35:57.407Z,8452
2017-08-16T13:36:57.461Z,7944
2017-08-16T13:37:57.178Z,8180
2017-08-16T13:39:11.787Z,8584
2017-08-16T13:39:57.548Z,10028
2017-08-16T13:43:12.218Z,9280
2017-08-16T13:43:57.341Z,9052
2017-08-16T13:44:57.392Z,8816
2017-08-16T13:45:57.387Z,9132
2017-08-16T13:46:57.420Z,8672
2017-08-16T13:47:57.762Z,8344
2017-08-16T13:48:57.780Z,7936
2017-08-16T13:49:57.805Z,7528
2017-08-16T13:52:12.466Z,6564
2017-08-16T13:52:57.873Z,6140
2017-08-16T13:53:57.621Z,5784
2017-08-16T13:54:57.958Z,5324
2017-08-16T13:57:12.593Z,4188
2017-08-16T13:57:57.723Z,3900
2017-08-16T13:59:12.667Z,3512
2017-08-16T13:59:57.762Z,3368
2017-08-16T14:00:58.129Z,3336
2017-08-16T14:01:58.145Z,3464
2017-08-16T14:02:57.861Z,3596
2017-08-16T14:03:58.199Z,3596
2017-08-16T14:04:58.234Z,3540
2017-08-16T14:06:12.860Z,3520
2017-08-16T14:06:57.978Z,3512
2017-08-16T14:07:58.290Z,3564
2017-08-16T14:08:57.726Z,3652
2017-08-16T14:09:58.361Z,3804
2017-08-16T14:10:58.396Z,4060
2017-08-16T14:11:58.113Z,4360
2017-08-16T14:12:58.137Z,4584
2017-08-16T14:14:13.067Z,4992
2017-08-16T14:15:58.542Z,5624
2017-08-16T14:16:58.236Z,5976
2017-08-16T14:17:58.287Z,6340
2017-08-16T14:19:58.640Z,6584
2017-08-16T14:20:58.653Z,6300
2017-08-16T14:22:13.305Z,6072
2017-08-16T14:22:58.723Z,5988
2017-08-16T14:23:58.739Z,5892
2017-08-16T14:24:58.480Z,5824
2017-08-16T14:25:58.780Z,6204
2017-08-16T14:26:58.842Z,5764
2017-08-16T14:27:58.839Z,5852
2017-08-16T14:28:58.899Z,5976
2017-08-16T14:30:13.188Z,6044
2017-08-16T14:30:58.333Z,6452
2017-08-16T14:31:58.953Z,6360
2017-08-16T14:32:58.992Z,5500
2017-08-16T14:33:58.717Z,5148
2017-08-16T14:34:58.755Z,4940
2017-08-16T14:35:59.064Z,4840
2017-08-16T14:37:13.714Z,4724
2017-08-16T14:38:13.415Z,4580
2017-08-16T14:38:58.222Z,4528
2017-08-16T14:39:59.205Z,4492
2017-08-16T14:40:59.211Z,4480