createdAt,value
2018-06-20T00:00:34.523Z,100762.97
2018-06-20T00:03:04.287Z,100758.66
2018-06-20T00:05:33.944Z,100759.29
2018-06-20T00:08:03.611Z,100761.11
2018-06-20T00:10:33.299Z,100762.84
2018-06-20T00:13:02.927Z,100761.62
2018-06-20T00:15:32.583Z,100751.41
2018-06-20T00:18:02.280Z,100753.36
2018-06-20T00:20:31.952Z,100751.80
2018-06-20T00:23:01.604Z,100748.80
2018-06-20T00:25:31.316Z,100749.16
2018-06-20T00:28:00.968Z,100743.54
2018-06-20T00:30:30.622Z,100737.49
2018-06-20T00:33:00.328Z,100739.38
2018-06-20T00:35:30.188Z,100740.04
2018-06-20T00:37:59.839Z,100732.27
2018-06-20T00:40:29.528Z,100739.99
2018-06-20T00:42:59.166Z,100737.05
2018-06-20T00:45:28.799Z,100730.52
2018-06-20T00:47:58.492Z,100731.67
2018-06-20T00:50:28.132Z,100728.44
2018-06-20T00:52:57.755Z,100726.00
2018-06-20T00:55:38.435Z,100726.52
2018-06-20T00:58:08.100Z,100720.97
2018-06-20T01:00:38.100Z,100719.34
2018-06-20T01:03:07.747Z,100721.42
2018-06-20T01:05:37.435Z,100722.64
2018-06-20T01:08:07.199Z,100727.41
2018-06-20T01:10:36.866Z,100724.56
2018-06-20T01:13:06.524Z,100727.02
2018-06-20T01:15:36.271Z,100725.70
2018-06-20T01:18:06.168Z,100725.01
2018-06-20T01:20:35.821Z,100726.43
2018-06-20T01:23:05.521Z,100731.52
2018-06-20T01:25:35.173Z,100734.86
2018-06-20T01:28:04.840Z,100729.20
2018-06-20T01:30:34.583Z,100728.94
2018-06-20T01:33:04.234Z,100726.23
2018-06-20T01:35:33.876Z,100726.45
2018-06-20T01:38:03.572Z,100719.88
2018-06-20T01:40:33.211Z,100720.63
2018-06-20T01:43:02.859Z,100717.16
2018-06-20T01:45:32.555Z,100721.63
2018-06-20T01:48:02.244Z,100723.61
2018-06-20T01:50:31.871Z,100708.55
2018-06-20T01:53:02.092Z,100716.67
2018-06-20T01:55:31.798Z,100714.03
2018-06-20T01:58:01.456Z,100711.95
2018-06-20T02:00:31.143Z,100714.67
2018-06-20T02:03:00.764Z,100717.00
2018-06-20T02:05:30.414Z,100717.63
2018-06-20T02:08:00.121Z,100722.72
2018-06-20T02:10:29.776Z,100723.65
2018-06-20T02:12:59.416Z,100715.72
2018-06-20T02:15:29.107Z,100708.22
2018-06-20T02:17:58.736Z,100716.67
2018-06-20T02:20:28.384Z,100711.39
2018-06-20T02:22:58.071Z,100716.16
2018-06-20T02:25:27.723Z,100715.06
2018-06-20T02:27:57.482Z,100712.58
2018-06-20T02:30:27.221Z,100713.34
2018-06-20T02:32:56.872Z,100715.28
2018-06-20T02:35:26.576Z,100715.66
2018-06-20T02:37:56.291Z,100715.06
2018-06-20T02:40:25.944Z,100709.97
2018-06-20T02:42:55.623Z,100715.20
2018-06-20T02:45:25.260Z,100705.84
2018-06-20T02:47:58.255Z,100705.51
2018-06-20T02:50:27.907Z,100703.22
2018-06-20T02:52:57.570Z,100696.64
2018-06-20T02:55:27.288Z,100696.75
2018-06-20T02:57:56.964Z,100696.88
2018-06-20T03:00:26.621Z,100695.39
2018-06-20T03:02:56.319Z,100699.53
2018-06-20T03:05:25.964Z,100696.86
2018-06-20T03:07:55.616Z,100698.41
2018-06-20T03:10:25.312Z,100696.70
2018-06-20T03:12:54.976Z,100698.61
2018-06-20T03:15:24.617Z,100699.01
2018-06-20T03:17:54.491Z,100699.08
2018-06-20T03:20:24.152Z,100693.98
2018-06-20T03:22:53.836Z,100700.69
2018-06-20T03:25:23.536Z,100690.95
2018-06-20T03:27:53.178Z,100689.39
2018-06-20T03:30:22.876Z,100692.30
2018-06-20T03:32:52.571Z,100698.48
2018-06-20T03:35:22.211Z,100698.16
2018-06-20T03:37:51.880Z,100696.56
2018-06-20T03:40:21.568Z,100700.36
2018-06-20T03:42:51.220Z,100698.05
2018-06-20T03:45:20.844Z,100696.37
2018-06-20T03:47:50.848Z,100692.86
2018-06-20T03:50:20.496Z,100692.67
2018-06-20T03:52:50.255Z,100692.17
2018-06-20T03:55:19.891Z,100685.47
2018-06-20T03:57:49.579Z,100686.69
2018-06-20T04:00:19.465Z,100692.54
2018-06-20T04:02:49.119Z,100689.59
2018-06-20T04:05:18.757Z,100688.11
2018-06-20T04:07:48.439Z,100689.59
2018-06-20T04:10:18.099Z,100682.36
2018-06-20T04:12:47.850Z,100686.22
2018-06-20T04:15:17.494Z,100693.72
2018-06-20T04:17:47.119Z,100689.79
2018-06-20T04:20:16.832Z,100684.44
2018-06-20T04:22:46.524Z,100684.11
2018-06-20T04:25:16.179Z,100687.38
2018-06-20T04:27:45.902Z,100683.98
2018-06-20T04:30:15.551Z,100680.87
2018-06-20T04:32:45.244Z,100679.78
2018-06-20T04:35:14.875Z,100673.54
2018-06-20T04:37:44.508Z,100681.66
2018-06-20T04:40:14.283Z,100682.41
2018-06-20T04:42:43.935Z,100683.14
2018-06-20T04:45:13.575Z,100680.30
2018-06-20T04:47:43.319Z,100679.46
2018-06-20T04:50:12.965Z,100672.03
2018-06-20T04:52:42.938Z,100676.27
2018-06-20T04:55:12.652Z,100673.48
2018-06-20T04:57:42.292Z,100669.70
2018-06-20T05:00:11.974Z,100677.19
2018-06-20T05:02:41.659Z,100674.96
2018-06-20T05:05:11.291Z,100680.80
2018-06-20T05:07:40.965Z,100677.59
2018-06-20T05:10:10.712Z,100677.23
2018-06-20T05:12:40.390Z,100677.27
2018-06-20T05:15:10.084Z,100675.56
2018-06-20T05:17:39.731Z,100675.80
2018-06-20T05:20:09.369Z,100674.81
2018-06-20T05:22:39.144Z,100671.86
2018-06-20T05:25:08.765Z,100660.18
2018-06-20T05:27:38.419Z,100667.22
2018-06-20T05:30:08.121Z,100672.91
2018-06-20T05:32:38.043Z,100667.50
2018-06-20T05:35:07.696Z,100666.63
2018-06-20T05:37:37.382Z,100667.95
2018-06-20T05:40:07.031Z,100664.09
2018-06-20T05:42:36.718Z,100665.33
2018-06-20T05:45:06.432Z,100660.80
2018-06-20T05:47:36.096Z,100660.96
2018-06-20T05:50:05.777Z,100660.14
2018-06-20T05:52:35.477Z,100666.85
2018-06-20T05:55:05.263Z,100667.86
2018-06-20T05:57:34.907Z,100669.95
2018-06-20T06:00:04.667Z,100660.45
2018-06-20T06:02:34.343Z,100664.86
2018-06-20T06:05:04.179Z,100666.66
2018-06-20T06:07:33.812Z,100658.30
2018-06-20T06:10:03.574Z,100672.67
2018-06-20T06:12:33.260Z,100663.02
2018-06-20T06:15:02.912Z,100663.16
2018-06-20T06:17:32.595Z,100666.81
2018-06-20T06:20:02.235Z,100662.62
2018-06-20T06:22:31.912Z,100662.82
2018-06-20T06:25:01.610Z,100650.26
2018-06-20T06:27:31.343Z,100664.54
2018-06-20T06:30:00.990Z,100659.55
2018-06-20T06:32:30.683Z,100654.84
2018-06-20T06:35:00.352Z,100653.86
2018-06-20T06:37:30.053Z,100650.37
2018-06-20T06:39:59.724Z,100646.34
2018-06-20T06:42:29.372Z,100649.80
2018-06-20T06:44:59.065Z,100646.13
2018-06-20T06:47:28.748Z,100645.45
2018-06-20T06:49:58.480Z,100643.30
2018-06-20T06:52:28.136Z,100653.88
2018-06-20T06:54:57.812Z,100651.37
2018-06-20T06:57:27.464Z,100646.16
2018-06-20T06:59:57.191Z,100647.93
2018-06-20T07:02:26.839Z,100650.33
2018-06-20T07:04:56.492Z,100638.80
2018-06-20T07:07:26.184Z,100641.30
2018-06-20T07:09:55.828Z,100641.78
2018-06-20T07:12:25.758Z,100642.58
2018-06-20T07:14:55.441Z,100637.48
2018-06-20T07:17:25.082Z,100639.03
2018-06-20T07:19:54.764Z,100638.23
2018-06-20T07:22:24.610Z,100634.69
2018-06-20T07:24:54.256Z,100636.05
2018-06-20T07:27:23.952Z,100641.22
2018-06-20T07:29:53.719Z,100634.48
2018-06-20T07:32:23.344Z,100637.35
2018-06-20T07:34:53.069Z,100641.34
2018-06-20T07:37:22.720Z,100637.77
2018-06-20T07:39:52.380Z,100640.36
2018-06-20T07:42:22.063Z,100636.27
2018-06-20T07:44:51.691Z,100639.16
2018-06-20T07:47:21.329Z,100638.20
2018-06-20T07:49:51.004Z,100636.13
2018-06-20T07:52:20.628Z,100637.77
2018-06-20T07:54:50.309Z,100637.16
2018-06-20T07:57:19.953Z,100636.06
2018-06-20T07:59:54.832Z,100636.69
2018-06-20T08:02:40.727Z,100632.13
2018-06-20T08:05:15.582Z,100631.05
2018-06-20T08:07:50.311Z,100633.69
2018-06-20T08:10:25.143Z,100635.36
2018-06-20T08:12:59.948Z,100630.36
2018-06-20T08:15:34.776Z,100633.11
2018-06-20T08:18:09.660Z,100636.44
2018-06-20T08:20:39.344Z,100634.66
2018-06-20T08:23:10.181Z,100627.38
2018-06-20T08:25:39.882Z,100629.85
2018-06-20T08:28:09.535Z,100625.36
2018-06-20T08:30:39.239Z,100619.91
2018-06-20T08:33:08.877Z,100619.97
2018-06-20T08:35:38.533Z,100622.57
2018-06-20T08:38:08.197Z,100620.73
2018-06-20T08:40:37.848Z,100618.09
2018-06-20T08:43:07.484Z,100615.34
2018-06-20T08:45:37.169Z,100620.95
2018-06-20T08:48:06.832Z,100613.95
2018-06-20T08:50:36.452Z,100612.02
2018-06-20T08:53:06.304Z,100616.01
2018-06-20T08:55:35.904Z,100614.02
2018-06-20T08:58:05.544Z,100616.01
2018-06-20T09:00:40.425Z,100611.73
2018-06-20T09:03:10.089Z,100609.74
2018-06-20T09:05:44.792Z,100611.61
2018-06-20T09:08:19.572Z,100608.88
2018-06-20T09:10:54.476Z,100607.70
2018-06-20T09:13:29.160Z,100605.30
2018-06-20T09:16:03.956Z,100599.84
2018-06-20T09:18:38.769Z,100599.07
2018-06-20T09:21:08.507Z,100598.81
2018-06-20T09:23:38.119Z,100597.58
2018-06-20T09:26:07.764Z,100600.39
2018-06-20T09:28:37.464Z,100595.67
2018-06-20T09:31:07.128Z,100593.08
2018-06-20T09:33:36.820Z,100589.86
2018-06-20T09:36:06.441Z,100583.70
2018-06-20T09:38:36.158Z,100588.47
2018-06-20T09:41:05.789Z,100588.02
2018-06-20T09:43:35.395Z,100587.43
2018-06-20T09:46:05.074Z,100579.89
2018-06-20T09:48:34.711Z,100579.98
2018-06-20T09:51:04.385Z,100580.09
2018-06-20T09:53:34.080Z,100584.62
2018-06-20T09:56:03.732Z,100585.75
2018-06-20T09:58:33.348Z,100584.03
2018-06-20T10:01:08.208Z,100579.20
2018-06-20T10:03:43.039Z,100573.23
2018-06-20T10:06:17.965Z,100574.02
2018-06-20T10:08:56.744Z,100568.25
2018-06-20T10:11:31.461Z,100566.61
2018-06-20T10:14:02.186Z,100565.52
2018-06-20T10:16:32.251Z,100565.67
2018-06-20T10:19:01.872Z,100562.66
2018-06-20T10:21:31.521Z,100564.45
2018-06-20T10:24:01.204Z,100563.64
2018-06-20T10:26:30.872Z,100567.81
2018-06-20T10:29:00.507Z,100561.34
2018-06-20T10:31:30.177Z,100561.42
2018-06-20T10:33:59.820Z,100562.79
2018-06-20T10:36:29.497Z,100552.16
2018-06-20T10:38:59.220Z,100554.30
2018-06-20T10:41:32.935Z,100552.03
2018-06-20T10:44:06.939Z,100552.19
2018-06-20T10:46:41.664Z,100546.34
2018-06-20T10:49:11.388Z,100544.23
2018-06-20T10:51:41.493Z,100544.00
2018-06-20T10:54:11.200Z,100536.34
2018-06-20T10:57:50.075Z,100531.23
2018-06-20T11:00:24.883Z,100532.77
2018-06-20T11:02:59.565Z,100528.71
2018-06-20T11:05:34.369Z,100526.91
2018-06-20T11:08:09.048Z,100530.66
2018-06-20T11:10:43.845Z,100527.95
2018-06-20T11:13:15.033Z,100524.36
2018-06-20T11:15:45.671Z,100520.27
2018-06-20T11:18:15.297Z,100520.91
2018-06-20T11:20:50.080Z,100514.14
2018-06-20T11:23:19.711Z,100513.62
2018-06-20T11:25:49.349Z,100501.20
2018-06-20T11:28:19.028Z,100496.55
2018-06-20T11:30:48.652Z,100494.51
2018-06-20T11:33:18.252Z,100487.81
2018-06-20T11:35:47.965Z,100486.73
2018-06-20T11:38:17.607Z,100475.27
2018-06-20T11:40:47.271Z,100469.30
2018-06-20T11:43:16.896Z,100470.00
2018-06-20T11:45:51.716Z,100462.38
2018-06-20T11:48:21.353Z,100456.84
2018-06-20T11:50:50.988Z,100457.62
2018-06-20T11:53:20.643Z,100454.39
2018-06-20T11:55:50.256Z,100454.47
2018-06-20T11:58:25.240Z,100437.84
2018-06-20T12:01:00.140Z,100438.11
2018-06-20T12:03:35.037Z,100436.25
2018-06-20T12:06:09.869Z,100433.20
2018-06-20T12:08:44.755Z,100427.73
2018-06-20T12:11:19.677Z,100426.05
2018-06-20T12:13:54.509Z,100415.91
2018-06-20T12:16:25.184Z,100415.08
2018-06-20T12:18:59.991Z,100407.73
2018-06-20T12:21:34.750Z,100411.98
2018-06-20T12:24:09.787Z,100407.78
2018-06-20T12:26:44.652Z,100401.69
2018-06-20T12:29:19.664Z,100394.73
2018-06-20T12:31:54.391Z,100398.47
2018-06-20T12:34:29.132Z,100400.10
2018-06-20T12:37:03.941Z,100401.05
2018-06-20T12:39:32.648Z,100396.61
2018-06-20T12:42:07.390Z,100387.51
2018-06-20T12:44:42.253Z,100387.02
2018-06-20T12:47:19.221Z,100382.61
2018-06-20T12:50:06.844Z,100378.75
2018-06-20T12:52:36.521Z,100374.14
2018-06-20T12:55:06.210Z,100373.42
2018-06-20T12:57:35.820Z,100370.42
2018-06-20T13:00:05.526Z,100368.50
2018-06-20T13:02:35.183Z,100370.81
2018-06-20T13:05:04.913Z,100373.22
2018-06-20T13:07:34.560Z,100369.06
2018-06-20T13:10:04.256Z,100375.86
2018-06-20T13:12:33.916Z,100361.11
2018-06-20T13:15:03.556Z,100352.06
2018-06-20T13:17:33.666Z,100356.38
2018-06-20T13:20:03.553Z,100356.30
2018-06-20T13:22:33.172Z,100353.75
2018-06-20T13:25:02.826Z,100351.23
2018-06-20T13:27:37.564Z,100350.39
2018-06-20T13:30:09.769Z,100349.94
2018-06-20T13:32:44.564Z,100340.67
2018-06-20T13:35:19.248Z,100343.35
2018-06-20T13:37:54.055Z,100331.64
2018-06-20T13:40:28.927Z,100321.56
2018-06-20T13:43:03.703Z,100330.76
2018-06-20T13:45:38.560Z,100331.33
2018-06-20T13:48:13.433Z,100322.27
2018-06-20T13:50:43.046Z,100314.86
2018-06-20T13:53:12.743Z,100314.05
2018-06-20T13:55:42.399Z,100312.11
2018-06-20T13:58:14.271Z,100305.52
2018-06-20T14:00:43.923Z,100302.80
2018-06-20T14:03:13.532Z,100299.77
2018-06-20T14:05:43.187Z,100298.64
2018-06-20T14:08:12.803Z,100296.16
2018-06-20T14:10:42.448Z,100290.66
2018-06-20T14:13:12.132Z,100295.88
2018-06-20T14:15:41.724Z,100287.89
2018-06-20T14:18:11.364Z,100287.88
2018-06-20T14:20:46.300Z,100285.13
2018-06-20T14:23:15.897Z,100286.80
2018-06-20T14:25:45.555Z,100290.94
2018-06-20T14:28:15.173Z,100285.14
2018-06-20T14:30:49.936Z,100281.30
2018-06-20T14:33:24.768Z,100276.34
2018-06-20T14:35:59.673Z,100267.50
2018-06-20T14:38:34.398Z,100267.23
2018-06-20T14:41:09.560Z,100269.73
2018-06-20T14:43:44.337Z,100260.34
2018-06-20T14:46:17.153Z,100263.38
2018-06-20T14:48:47.738Z,100250.41
2018-06-20T14:51:17.607Z,100254.28
2018-06-20T14:53:47.287Z,100248.18
2018-06-20T14:56:17.650Z,100254.50
2018-06-20T14:58:47.270Z,100245.62
2018-06-20T15:01:17.049Z,100244.18
2018-06-20T15:03:46.552Z,100246.07
2018-06-20T15:06:16.171Z,100243.00
2018-06-20T15:08:45.776Z,100237.20
2018-06-20T15:11:15.482Z,100239.05
2018-06-20T15:13:45.092Z,100237.37
2018-06-20T15:16:19.945Z,100241.38
2018-06-20T15:18:49.551Z,100243.99
2018-06-20T15:21:19.228Z,100242.30
2018-06-20T15:23:48.842Z,100232.70
2018-06-20T15:26:23.592Z,100234.02
2018-06-20T15:28:58.248Z,100227.33
2018-06-20T15:31:33.092Z,100227.09
2018-06-20T15:34:07.731Z,100220.20
2018-06-20T15:36:42.552Z,100222.33
2018-06-20T15:39:12.147Z,100213.00
2018-06-20T15:41:41.780Z,100215.11
2018-06-20T15:44:11.427Z,100208.86
2018-06-20T15:46:41.044Z,100207.76
2018-06-20T15:49:10.651Z,100207.19
2018-06-20T15:51:40.345Z,100199.16
2018-06-20T15:54:09.964Z,100191.86
2018-06-20T15:56:39.604Z,100184.64
2018-06-20T15:59:09.248Z,100178.37
2018-06-20T16:01:38.931Z,100176.16
2018-06-20T16:04:08.616Z,100176.76
2018-06-20T16:06:38.431Z,100167.61
2018-06-20T16:09:13.649Z,100165.47
2018-06-20T16:11:43.476Z,100159.67
2018-06-20T16:14:13.111Z,100160.52
2018-06-20T16:16:42.733Z,100145.94
2018-06-20T16:19:17.581Z,100153.08
2018-06-20T16:21:52.384Z,100153.08
2018-06-20T16:24:27.289Z,100150.91
2018-06-20T16:27:01.936Z,100153.02
2018-06-20T16:29:36.809Z,100148.59
2018-06-20T16:32:06.448Z,100144.96
2018-06-20T16:34:36.097Z,100142.16
2018-06-20T16:37:05.721Z,100135.89
2018-06-20T16:39:35.353Z,100134.81
2018-06-20T16:42:05.052Z,100136.18
2018-06-20T16:44:34.672Z,100132.63
2018-06-20T16:47:04.300Z,100135.06
2018-06-20T16:49:33.944Z,100128.72
2018-06-20T16:52:03.552Z,100130.94
2018-06-20T16:54:33.217Z,100124.11
2018-06-20T16:57:02.832Z,100120.14
2018-06-20T16:59:32.457Z,100114.94
2018-06-20T17:02:07.248Z,100116.77
2018-06-20T17:04:36.894Z,100116.01
2018-06-20T17:07:06.581Z,100110.23
2018-06-20T17:09:36.241Z,100105.56
2018-06-20T17:12:11.183Z,100107.48
2018-06-20T17:14:46.020Z,100107.91
2018-06-20T17:17:20.945Z,100107.88
2018-06-20T17:19:55.653Z,100102.41
2018-06-20T17:22:30.289Z,100097.98
2018-06-20T17:25:05.045Z,100096.59
2018-06-20T17:27:34.700Z,100094.37
2018-06-20T17:30:05.089Z,100089.97
2018-06-20T17:32:34.752Z,100095.13
2018-06-20T17:35:04.517Z,100086.27
2018-06-20T17:37:34.217Z,100081.26
2018-06-20T17:40:03.958Z,100075.75
2018-06-20T17:42:33.582Z,100078.25
2018-06-20T17:45:03.307Z,100073.22
2018-06-20T17:47:32.923Z,100075.22
2018-06-20T17:50:02.534Z,100069.16
2018-06-20T17:52:32.199Z,100067.73
2018-06-20T17:55:01.824Z,100076.75
2018-06-20T17:57:31.443Z,100072.59
2018-06-20T18:00:01.137Z,100068.73
2018-06-20T18:02:30.755Z,100062.99
2018-06-20T18:05:05.620Z,100061.80
2018-06-20T18:07:40.311Z,100062.88
2018-06-20T18:10:15.189Z,100064.95
2018-06-20T18:12:49.847Z,100066.27
2018-06-20T18:15:24.741Z,100064.86
2018-06-20T18:17:54.355Z,100063.14
2018-06-20T18:20:24.087Z,100053.23
2018-06-20T18:22:53.732Z,100051.80
2018-06-20T18:25:23.349Z,100059.13
2018-06-20T18:27:53.020Z,100055.03
2018-06-20T18:30:22.652Z,100050.85
2018-06-20T18:32:52.288Z,100051.11
2018-06-20T18:35:22.009Z,100048.08
2018-06-20T18:37:51.632Z,100054.53
2018-06-20T18:40:21.256Z,100051.17
2018-06-20T18:42:50.919Z,100046.70
2018-06-20T18:45:20.596Z,100048.75
2018-06-20T18:47:55.286Z,100049.27
2018-06-20T18:50:24.914Z,100050.05
2018-06-20T18:52:54.589Z,100045.09
2018-06-20T18:55:24.254Z,100041.61
2018-06-20T18:57:58.909Z,100044.08
2018-06-20T19:00:33.725Z,100041.30
2018-06-20T19:03:08.416Z,100047.30
2018-06-20T19:05:43.369Z,100037.75
2018-06-20T19:08:18.077Z,100042.83
2018-06-20T19:10:47.771Z,100046.65
2018-06-20T19:13:17.443Z,100050.63
2018-06-20T19:15:47.109Z,100045.66
2018-06-20T19:18:16.740Z,100045.23
2018-06-20T19:20:46.386Z,100044.48
2018-06-20T19:23:16.044Z,100047.47
2018-06-20T19:25:45.677Z,100046.75
2018-06-20T19:28:15.302Z,100046.03
2018-06-20T19:30:45.116Z,100048.42
2018-06-20T19:33:14.711Z,100053.24
2018-06-20T19:35:44.321Z,100049.55
2018-06-20T19:38:14.005Z,100052.20
2018-06-20T19:40:43.607Z,100051.70
2018-06-20T19:43:13.242Z,100052.21
2018-06-20T19:45:42.912Z,100049.48
2018-06-20T19:48:12.523Z,100050.08
2018-06-20T19:50:42.188Z,100057.34
2018-06-20T19:53:11.919Z,100054.76
2018-06-20T19:55:41.543Z,100054.91
2018-06-20T19:58:11.217Z,100050.70
2018-06-20T20:00:40.914Z,100053.95
2018-06-20T20:03:10.527Z,100053.20
2018-06-20T20:05:40.197Z,100057.19
2018-06-20T20:08:09.814Z,100052.44
2018-06-20T20:10:39.517Z,100054.03
2018-06-20T20:13:09.236Z,100053.00
2018-06-20T20:15:38.843Z,100054.64
2018-06-20T20:18:08.459Z,100054.28
2018-06-20T20:20:38.157Z,100051.98
2018-06-20T20:23:07.764Z,100050.50
2018-06-20T20:25:37.423Z,100047.16
2018-06-20T20:28:07.087Z,100042.89
2018-06-20T20:30:36.715Z,100041.47
2018-06-20T20:33:06.384Z,100039.91
2018-06-20T20:35:36.070Z,100040.94
2018-06-20T20:38:05.676Z,100045.13
2018-06-20T20:40:35.299Z,100044.58
2018-06-20T20:43:05.056Z,100047.30
2018-06-20T20:45:34.657Z,100041.51
2018-06-20T20:48:04.320Z,100038.88
2018-06-20T20:50:34.012Z,100039.47
2018-06-20T20:53:03.608Z,100041.72
2018-06-20T20:55:33.275Z,100041.51
2018-06-20T20:58:02.904Z,100038.20
2018-06-20T21:00:32.515Z,100036.18
2018-06-20T21:03:02.412Z,100038.55
2018-06-20T21:05:32.048Z,100042.00
2018-06-20T21:08:01.684Z,100040.45
2018-06-20T21:10:31.420Z,100044.69
2018-06-20T21:13:01.083Z,100041.14
2018-06-20T21:15:30.696Z,100039.17
2018-06-20T21:18:00.366Z,100044.69
2018-06-20T21:20:29.979Z,100036.12
2018-06-20T21:22:59.604Z,100036.28
2018-06-20T21:25:29.281Z,100037.48
2018-06-20T21:27:58.953Z,100038.75
2018-06-20T21:30:28.548Z,100041.05
2018-06-20T21:32:58.225Z,100034.33
2018-06-20T21:35:27.851Z,100038.25
2018-06-20T21:37:57.544Z,100030.17
2018-06-20T21:40:27.204Z,100030.03
2018-06-20T21:42:56.840Z,100027.23
2018-06-20T21:45:26.621Z,100027.97
2018-06-20T21:47:56.234Z,100021.87
2018-06-20T21:50:25.853Z,100024.74
2018-06-20T21:52:55.528Z,100025.70
2018-06-20T21:55:25.153Z,100029.94
2018-06-20T21:57:54.784Z,100020.27
2018-06-20T22:00:28.021Z,100022.52
2018-06-20T22:02:57.641Z,100011.19
2018-06-20T22:05:27.269Z,100013.30
2018-06-20T22:07:56.938Z,100010.28
2018-06-20T22:10:26.569Z,100013.55
2018-06-20T22:12:56.271Z,100013.53
2018-06-20T22:15:25.915Z,100012.86
2018-06-20T22:17:55.532Z,100004.70
2018-06-20T22:20:25.200Z,100012.17
2018-06-20T22:22:54.845Z,100008.77
2018-06-20T22:25:24.476Z,99999.57
2018-06-20T22:27:54.143Z,99995.92
2018-06-20T22:30:23.763Z,100000.37
2018-06-20T22:32:53.387Z,99992.03
2018-06-20T22:35:23.036Z,99994.60
2018-06-20T22:37:52.732Z,99994.91
2018-06-20T22:40:22.347Z,99993.92
2018-06-20T22:42:52.034Z,99989.17
2018-06-20T22:45:21.673Z,99985.21
2018-06-20T22:47:51.287Z,99979.39
2018-06-20T22:50:20.969Z,99981.51
2018-06-20T22:52:50.580Z,99983.52
2018-06-20T22:55:20.240Z,99981.16
2018-06-20T22:57:49.912Z,99976.23
2018-06-20T23:00:19.537Z,99968.75
2018-06-20T23:02:49.184Z,99970.50
2018-06-20T23:05:18.796Z,99969.71
2018-06-20T23:07:48.400Z,99964.16
2018-06-20T23:10:18.440Z,99964.67
2018-06-20T23:12:48.044Z,99958.25
2018-06-20T23:15:17.665Z,99959.59
2018-06-20T23:17:47.315Z,99958.42
2018-06-20T23:20:16.928Z,99959.34
2018-06-20T23:22:46.532Z,99955.75
2018-06-20T23:25:16.184Z,99950.28
2018-06-20T23:27:45.795Z,99948.32
2018-06-20T23:30:15.408Z,99948.57
2018-06-20T23:32:45.072Z,99939.73
2018-06-20T23:35:14.699Z,99938.98
2018-06-20T23:37:44.308Z,99936.33
2018-06-20T23:40:13.968Z,99933.63
2018-06-20T23:42:43.819Z,99934.66
2018-06-20T23:45:13.735Z,99931.00
2018-06-20T23:47:43.335Z,99929.19
2018-06-20T23:50:12.963Z,99927.56
2018-06-20T23:52:42.625Z,99930.19
2018-06-20T23:55:12.236Z,99925.48
2018-06-20T23:57:41.851Z,99921.59
