createdAt,value
2018-12-04T00:07:34.083Z,82.62
2018-12-04T00:10:04.028Z,82.59
2018-12-04T00:12:33.676Z,83.31
2018-12-04T00:32:25.981Z,82.59
2018-12-04T00:34:55.810Z,83.12
2018-12-04T00:37:25.539Z,83.08
2018-12-04T00:39:55.336Z,83.06
2018-12-04T00:42:24.852Z,83.31
2018-12-04T00:44:54.684Z,83.37
2018-12-04T00:47:24.184Z,82.86
2018-12-04T00:49:53.922Z,82.98
2018-12-04T00:52:23.764Z,83.02
2018-12-04T00:54:53.525Z,82.33
2018-12-04T00:57:23.536Z,82.94
2018-12-04T00:59:53.026Z,82.63
2018-12-04T01:02:22.727Z,82.13
2018-12-04T01:04:52.159Z,83.12
2018-12-04T01:07:21.462Z,82.93
2018-12-04T01:09:51.346Z,82.22
2018-12-04T01:12:20.988Z,82.76
2018-12-04T01:14:50.583Z,82.43
2018-12-04T01:17:20.189Z,82.53
2018-12-04T01:19:49.692Z,83.30
2018-12-04T01:22:19.149Z,82.88
2018-12-04T01:24:48.983Z,82.55
2018-12-04T01:27:18.484Z,82.34
2018-12-04T01:29:47.999Z,82.82
2018-12-04T01:32:17.643Z,82.44
2018-12-04T01:34:47.313Z,82.57
2018-12-04T01:37:16.925Z,81.74
2018-12-04T01:57:08.759Z,82.47
2018-12-04T01:59:38.298Z,82.69
2018-12-04T02:02:08.339Z,82.84
2018-12-04T02:04:38.025Z,82.49
2018-12-04T02:07:07.392Z,82.87
2018-12-04T02:09:37.060Z,82.17
2018-12-04T02:12:06.540Z,82.21
2018-12-04T02:14:36.088Z,82.22
2018-12-04T02:17:05.532Z,82.46
2018-12-04T02:19:35.254Z,82.87
2018-12-04T02:22:04.708Z,82.84
2018-12-04T02:24:34.280Z,82.63
2018-12-04T02:27:03.700Z,82.19
2018-12-04T02:29:33.188Z,81.93
2018-12-04T02:32:02.690Z,81.80
2018-12-04T02:34:32.241Z,81.80
2018-12-04T02:37:01.705Z,82.31
2018-12-04T02:39:31.228Z,81.88
2018-12-04T02:42:00.907Z,81.71
2018-12-04T02:44:30.440Z,82.31
2018-12-04T02:46:59.950Z,82.09
2018-12-04T02:49:29.699Z,81.98
2018-12-04T02:51:59.515Z,81.54
2018-12-04T02:54:29.082Z,81.39
2018-12-04T02:56:58.661Z,80.98
2018-12-04T02:59:28.260Z,81.23
2018-12-04T03:01:58.366Z,81.95
2018-12-04T03:04:28.104Z,81.89
2018-12-04T03:06:57.608Z,82.11
2018-12-04T03:09:27.215Z,82.01
2018-12-04T03:11:56.717Z,82.32
2018-12-04T03:14:26.753Z,81.96
2018-12-04T03:16:56.388Z,82.27
2018-12-04T03:19:25.948Z,82.38
2018-12-04T03:21:55.556Z,82.58
2018-12-04T03:24:25.170Z,82.64
2018-12-04T03:26:54.912Z,81.92
2018-12-04T03:29:24.601Z,81.83
2018-12-04T03:31:54.171Z,81.68
2018-12-04T03:34:24.003Z,82.31
2018-12-04T03:36:53.640Z,81.75
2018-12-04T03:39:23.463Z,81.80
2018-12-04T03:41:53.035Z,81.96
2018-12-04T03:44:22.681Z,82.26
2018-12-04T03:46:52.252Z,81.75
2018-12-04T03:49:21.754Z,81.63
2018-12-04T03:51:51.740Z,81.48
2018-12-04T03:54:21.298Z,81.77
2018-12-04T03:56:51.408Z,81.75
2018-12-04T03:59:21.130Z,82.23
2018-12-04T04:01:50.741Z,81.59
2018-12-04T04:04:20.234Z,82.30
2018-12-04T04:06:49.952Z,81.92
2018-12-04T04:32:28.957Z,82.83
2018-12-04T04:34:58.531Z,82.97
2018-12-04T04:37:28.043Z,82.83
2018-12-04T04:39:57.587Z,82.20
2018-12-04T04:42:27.193Z,82.31
2018-12-04T04:44:57.154Z,82.57
2018-12-04T05:04:48.229Z,82.83
2018-12-04T05:07:18.112Z,82.44
2018-12-04T05:27:11.013Z,82.04
2018-12-04T05:29:40.778Z,82.07
2018-12-04T05:32:10.202Z,81.94
2018-12-04T05:34:39.977Z,82.64
2018-12-04T05:37:09.517Z,82.91
2018-12-04T05:57:01.370Z,81.65
2018-12-04T05:59:31.018Z,81.37
2018-12-04T06:02:00.648Z,81.75
2018-12-04T06:04:30.487Z,81.51
2018-12-04T06:06:59.936Z,81.68
2018-12-04T06:26:53.328Z,81.62
2018-12-04T06:46:46.034Z,81.11
2018-12-04T06:49:15.593Z,81.32
2018-12-04T06:51:48.575Z,81.00
2018-12-04T06:54:18.075Z,81.12
2018-12-04T06:56:47.559Z,81.80
2018-12-04T06:59:18.581Z,81.28
2018-12-04T07:19:09.538Z,84.85
2018-12-04T07:21:40.091Z,84.65
2018-12-04T07:24:10.833Z,84.24
2018-12-04T07:44:02.920Z,82.86
2018-12-04T07:46:32.493Z,83.03
2018-12-04T07:49:02.095Z,83.39
2018-12-04T07:51:32.810Z,83.58
2018-12-04T08:11:23.863Z,82.55
2018-12-04T08:13:54.393Z,81.91
2018-12-04T08:16:23.973Z,81.89
2018-12-04T08:18:53.571Z,81.25
2018-12-04T08:21:23.139Z,81.43
2018-12-04T08:23:52.742Z,81.56
2018-12-04T08:26:23.033Z,81.64
2018-12-04T08:28:54.115Z,81.41
2018-12-04T08:31:23.779Z,81.83
2018-12-04T08:33:53.909Z,81.22
2018-12-04T08:36:24.681Z,80.61
2018-12-04T08:38:54.364Z,80.41
2018-12-04T08:41:24.474Z,80.91
2018-12-04T08:43:53.931Z,80.62
2018-12-04T08:46:23.458Z,80.76
2018-12-04T08:48:53.182Z,81.20
2018-12-04T08:51:23.123Z,80.91
2018-12-04T09:11:15.624Z,80.87
2018-12-04T09:13:45.308Z,80.61
2018-12-04T09:16:14.945Z,80.74
2018-12-04T09:18:44.488Z,80.72
2018-12-04T09:21:14.096Z,80.04
2018-12-04T09:23:43.616Z,79.79
2018-12-04T09:26:13.423Z,80.03
2018-12-04T09:28:42.854Z,80.55
2018-12-04T09:31:12.567Z,80.48
2018-12-04T09:33:42.229Z,80.76
2018-12-04T09:53:34.359Z,80.46
2018-12-04T09:56:04.062Z,80.12
2018-12-04T10:16:00.522Z,79.93
2018-12-04T10:18:32.905Z,79.49
2018-12-04T10:21:04.013Z,79.58
2018-12-04T10:23:34.669Z,79.86
2018-12-04T10:26:04.270Z,79.73
2018-12-04T10:28:35.051Z,80.24
2018-12-04T10:31:12.678Z,79.76
2018-12-04T10:33:46.947Z,80.36
2018-12-04T10:36:17.048Z,80.01
2018-12-04T10:56:08.574Z,79.14
2018-12-04T10:58:39.175Z,79.67
2018-12-04T11:01:13.848Z,79.79
2018-12-04T11:21:05.626Z,79.38
2018-12-04T11:23:35.824Z,79.65
2018-12-04T11:26:06.262Z,79.77
2018-12-04T11:28:35.740Z,80.25
2018-12-04T11:31:05.725Z,80.11
2018-12-04T11:33:35.482Z,80.11
2018-12-04T11:36:05.112Z,79.92
2018-12-04T11:38:34.620Z,80.08
2018-12-04T11:41:03.951Z,80.10
2018-12-04T11:43:33.594Z,80.38
2018-12-04T11:46:03.208Z,80.09
2018-12-04T11:48:33.255Z,79.73
2018-12-04T11:51:02.681Z,80.43
2018-12-04T11:53:32.073Z,80.39
2018-12-04T11:56:01.717Z,80.60
2018-12-04T11:58:31.387Z,81.03
2018-12-04T12:01:01.000Z,80.52
2018-12-04T12:03:30.953Z,80.27
2018-12-04T12:34:57.254Z,81.92
2018-12-04T12:37:26.914Z,81.28
2018-12-04T12:39:56.457Z,81.58
2018-12-04T12:42:25.973Z,81.79
2018-12-04T12:44:55.985Z,81.43
2018-12-04T12:47:27.047Z,81.72
2018-12-04T12:49:57.445Z,81.63
2018-12-04T12:52:27.045Z,81.63
2018-12-04T12:54:56.728Z,82.17
2018-12-04T12:57:26.377Z,82.33
2018-12-04T12:59:59.483Z,80.91
2018-12-04T13:02:29.103Z,80.76
2018-12-04T13:04:58.973Z,80.94
2018-12-04T13:07:29.741Z,81.29
2018-12-04T13:10:00.798Z,80.99
2018-12-04T13:29:54.709Z,82.10
2018-12-04T13:32:28.158Z,81.70
2018-12-04T13:34:58.649Z,83.18
2018-12-04T13:37:28.207Z,82.83
2018-12-04T13:39:59.898Z,82.60
2018-12-04T13:42:29.610Z,82.25
2018-12-04T13:44:59.255Z,82.18
2018-12-04T13:47:28.960Z,81.97
2018-12-04T13:49:58.595Z,81.33
2018-12-04T13:52:28.593Z,82.25
2018-12-04T14:12:20.784Z,82.13
2018-12-04T14:14:51.683Z,81.99
2018-12-04T14:34:44.597Z,83.42
2018-12-04T14:54:35.914Z,82.42
2018-12-04T14:57:05.241Z,82.28
2018-12-04T14:59:36.197Z,82.16
2018-12-04T15:02:05.849Z,82.19
2018-12-04T15:04:36.376Z,82.32
2018-12-04T15:07:07.340Z,81.55
2018-12-04T15:09:38.393Z,81.53
2018-12-04T15:12:08.435Z,81.30
2018-12-04T15:14:38.045Z,81.66
2018-12-04T15:17:07.593Z,80.95
2018-12-04T15:19:37.470Z,80.38
2018-12-04T15:22:07.159Z,80.67
2018-12-04T15:24:37.524Z,81.00
2018-12-04T15:27:07.168Z,81.42
2018-12-04T15:29:37.370Z,81.46
2018-12-04T15:32:06.835Z,81.77
2018-12-04T15:34:39.589Z,81.52
2018-12-04T15:37:10.163Z,81.44
2018-12-04T15:39:41.556Z,81.92
2018-12-04T15:42:12.825Z,81.73
2018-12-04T15:44:45.484Z,81.17
2018-12-04T15:47:18.493Z,81.29
2018-12-04T15:49:50.071Z,81.50
2018-12-04T15:55:16.387Z,81.26
2018-12-04T15:57:46.382Z,81.18
2018-12-04T16:00:24.440Z,81.63
2018-12-04T16:02:55.022Z,81.18
2018-12-04T16:05:26.754Z,80.92
2018-12-04T16:07:56.705Z,80.39
2018-12-04T16:10:26.199Z,82.88
2018-12-04T16:12:55.877Z,83.37
2018-12-04T16:15:25.744Z,82.69
2018-12-04T16:17:55.362Z,81.73
2018-12-04T16:20:25.327Z,81.77
2018-12-04T16:22:56.320Z,81.43
2018-12-04T16:25:26.625Z,81.73
2018-12-04T16:27:56.666Z,81.98
2018-12-04T16:30:26.597Z,82.18
2018-12-04T16:32:56.573Z,82.27
2018-12-04T16:35:26.552Z,82.06
2018-12-04T16:37:56.559Z,82.08
2018-12-04T16:40:27.395Z,82.47
2018-12-04T16:42:56.599Z,82.34
2018-12-04T16:45:27.182Z,82.02
2018-12-04T16:47:57.108Z,82.37
2018-12-04T16:50:27.108Z,82.60
2018-12-04T16:52:56.751Z,82.67
2018-12-04T16:55:27.648Z,82.87
2018-12-04T16:57:59.489Z,83.19
2018-12-04T17:00:30.748Z,82.73
2018-12-04T17:03:01.418Z,82.73
2018-12-04T17:05:30.832Z,82.05
2018-12-04T17:08:01.699Z,82.05
2018-12-04T17:10:31.279Z,81.80
2018-12-04T17:13:01.463Z,82.77
2018-12-04T17:15:31.539Z,83.65
2018-12-04T17:18:01.192Z,84.64
2018-12-04T17:20:30.832Z,85.37
2018-12-04T17:23:00.143Z,85.01
2018-12-04T17:25:30.000Z,85.47
2018-12-04T17:28:00.118Z,85.37
2018-12-04T17:30:29.898Z,83.94
2018-12-04T17:33:00.298Z,83.40
2018-12-04T17:35:31.126Z,83.64
2018-12-04T17:38:02.649Z,83.55
2018-12-04T17:40:32.236Z,83.17
2018-12-04T17:43:01.560Z,83.32
2018-12-04T17:45:31.726Z,82.51
2018-12-04T17:48:02.875Z,82.43
2018-12-04T17:50:32.539Z,82.45
2018-12-04T17:53:02.343Z,81.77
2018-12-04T17:55:34.033Z,81.80
2018-12-04T17:58:05.580Z,81.58
2018-12-04T18:00:36.514Z,81.31
2018-12-04T18:03:06.172Z,81.31
2018-12-04T18:05:35.826Z,81.52
2018-12-04T18:08:05.209Z,81.98
2018-12-04T18:10:34.875Z,82.16
2018-12-04T18:13:04.489Z,81.55
2018-12-04T18:15:33.938Z,81.03
2018-12-04T18:18:03.614Z,81.21
2018-12-04T18:20:33.379Z,82.72
2018-12-04T18:23:03.157Z,83.07
2018-12-04T18:25:32.873Z,82.82
2018-12-04T18:28:02.433Z,82.82
2018-12-04T18:30:32.087Z,82.89
2018-12-04T18:33:01.488Z,83.30
2018-12-04T18:35:31.856Z,83.72
2018-12-04T18:38:01.839Z,83.54
2018-12-04T18:40:31.323Z,83.15
2018-12-04T18:43:01.174Z,83.55
2018-12-04T18:45:30.975Z,83.27
2018-12-04T18:48:02.030Z,83.65
2018-12-04T18:50:32.006Z,83.01
2018-12-04T18:53:01.758Z,82.72
2018-12-04T18:55:32.146Z,82.54
2018-12-04T18:58:05.423Z,83.28
2018-12-04T19:00:37.862Z,82.79
2018-12-04T19:03:07.656Z,82.53
2018-12-04T19:05:37.584Z,82.15
2018-12-04T19:08:08.414Z,82.68
2018-12-04T19:10:40.395Z,82.41
2018-12-04T19:13:11.938Z,83.22
2018-12-04T19:15:44.352Z,82.95
2018-12-04T19:18:15.887Z,82.95
2018-12-04T19:20:45.708Z,83.62
2018-12-04T19:23:15.489Z,83.72
2018-12-04T19:25:45.134Z,83.14
2018-12-04T19:28:15.555Z,83.12
2018-12-04T19:30:48.663Z,83.58
2018-12-04T19:33:19.253Z,83.58
2018-12-04T19:35:49.383Z,83.10
2018-12-04T19:38:20.367Z,83.36
2018-12-04T19:40:51.239Z,83.43
2018-12-04T19:43:21.767Z,83.96
2018-12-04T19:45:52.185Z,83.49
2018-12-04T19:48:21.863Z,83.07
2018-12-04T19:50:51.638Z,83.01
2018-12-04T19:53:21.333Z,82.56
2018-12-04T19:55:52.582Z,83.21
2018-12-04T19:58:22.889Z,82.78
2018-12-04T20:00:52.790Z,82.13
2018-12-04T20:03:22.784Z,82.44
2018-12-04T20:05:52.850Z,82.65
2018-12-04T20:08:22.478Z,82.38
2018-12-04T20:10:52.771Z,83.10
2018-12-04T20:13:22.646Z,83.50
2018-12-04T20:15:54.173Z,83.76
2018-12-04T20:18:25.434Z,83.30
2018-12-04T20:20:55.747Z,83.84
2018-12-04T20:23:25.537Z,83.25
2018-12-04T20:25:55.489Z,82.55
2018-12-04T20:28:25.177Z,82.26
2018-12-04T20:30:56.541Z,81.64
2018-12-04T20:33:26.608Z,82.32
2018-12-04T20:35:56.934Z,81.95
2018-12-04T20:38:28.321Z,81.82
2018-12-04T20:40:58.257Z,82.33
2018-12-04T20:43:28.185Z,82.35
2018-12-04T20:45:57.559Z,82.11
2018-12-04T20:48:27.030Z,82.16
2018-12-04T20:50:56.703Z,82.03
2018-12-04T20:53:26.159Z,81.90
2018-12-04T20:55:55.730Z,82.28
2018-12-04T20:58:25.197Z,82.15
2018-12-04T21:00:54.809Z,82.08
2018-12-04T21:03:24.695Z,81.66
2018-12-04T21:05:54.167Z,81.73
2018-12-04T21:08:23.564Z,81.50
2018-12-04T21:10:53.704Z,82.07
2018-12-04T21:13:23.651Z,82.41
2018-12-04T21:15:53.675Z,81.92
2018-12-04T21:18:23.723Z,82.20
2018-12-04T21:20:53.816Z,81.42
2018-12-04T21:23:23.910Z,81.04
2018-12-04T21:25:54.821Z,80.85
2018-12-04T21:28:25.259Z,81.51
2018-12-04T21:31:00.395Z,80.67
2018-12-04T21:33:35.342Z,79.81
2018-12-04T21:36:11.191Z,80.40
2018-12-04T21:38:46.361Z,79.81
2018-12-04T21:41:22.577Z,80.65
2018-12-04T21:43:58.771Z,80.61
2018-12-04T21:46:33.942Z,80.17
2018-12-04T21:49:03.855Z,80.38
2018-12-04T21:51:33.111Z,80.40
2018-12-04T21:54:02.400Z,80.23
2018-12-04T21:56:31.728Z,80.69
2018-12-04T21:59:01.043Z,80.32
2018-12-04T22:01:31.708Z,80.22
2018-12-04T22:04:01.082Z,80.37
2018-12-04T22:06:30.547Z,80.96
2018-12-04T22:08:59.984Z,80.21
2018-12-04T22:11:29.482Z,80.37
2018-12-04T22:13:59.176Z,81.21
2018-12-04T22:16:28.495Z,81.37
2018-12-04T22:18:58.044Z,81.56
2018-12-04T22:21:27.608Z,80.80
2018-12-04T22:23:57.337Z,81.52
2018-12-04T22:26:27.029Z,81.93
2018-12-04T22:28:56.606Z,81.01
2018-12-04T22:31:25.956Z,81.20
2018-12-04T22:33:55.216Z,81.30
2018-12-04T22:36:24.636Z,81.60
2018-12-04T22:38:54.390Z,81.04
2018-12-04T22:41:23.855Z,81.13
2018-12-04T22:43:53.487Z,81.04
2018-12-04T22:46:23.083Z,81.77
2018-12-04T22:48:52.662Z,81.31
2018-12-04T22:51:22.422Z,81.57
2018-12-04T22:53:51.818Z,81.42
2018-12-04T22:56:21.095Z,81.67
2018-12-04T22:58:50.400Z,81.55
2018-12-04T23:01:42.326Z,81.37
2018-12-04T23:04:11.608Z,81.14
2018-12-04T23:06:41.483Z,80.51
2018-12-04T23:09:11.469Z,80.97
2018-12-04T23:11:40.764Z,81.40
2018-12-04T23:14:10.164Z,81.12
2018-12-04T23:16:39.463Z,81.11
2018-12-04T23:19:09.320Z,81.18
2018-12-04T23:21:39.006Z,81.92
2018-12-04T23:24:08.411Z,82.47
2018-12-04T23:26:37.766Z,82.60
2018-12-04T23:29:07.107Z,81.95
2018-12-04T23:31:36.909Z,82.24
2018-12-04T23:34:06.247Z,82.67
2018-12-04T23:36:35.622Z,82.23
2018-12-04T23:39:06.437Z,82.12
2018-12-04T23:41:36.080Z,82.76
2018-12-04T23:44:05.435Z,82.39
2018-12-04T23:46:35.079Z,83.16
2018-12-04T23:49:04.400Z,82.99
2018-12-04T23:51:33.817Z,83.45
2018-12-04T23:54:03.162Z,82.79
2018-12-04T23:56:32.815Z,83.36
2018-12-04T23:59:02.260Z,83.01
