createdAt,value
2023-02-15T00:00:24.251Z,100.00
2023-02-15T00:03:11.503Z,100.00
2023-02-15T00:05:39.901Z,100.00
2023-02-15T00:08:08.220Z,100.00
2023-02-15T00:10:36.367Z,100.00
2023-02-15T00:13:05.683Z,100.00
2023-02-15T00:15:33.889Z,100.00
2023-02-15T00:18:01.950Z,100.00
2023-02-15T00:20:30.262Z,100.00
2023-02-15T00:22:58.699Z,100.00
2023-02-15T00:25:26.960Z,100.00
2023-02-15T00:27:55.110Z,100.00
2023-02-15T00:30:23.393Z,100.00
2023-02-15T00:32:51.584Z,100.00
2023-02-15T00:35:19.776Z,100.00
2023-02-15T00:37:48.900Z,100.00
2023-02-15T00:40:17.173Z,100.00
2023-02-15T00:42:45.366Z,100.00
2023-02-15T00:45:13.719Z,100.00
2023-02-15T00:47:41.909Z,100.00
2023-02-15T00:50:10.496Z,100.00
2023-02-15T00:52:40.050Z,100.00
2023-02-15T00:55:08.368Z,100.00
2023-02-15T00:57:36.589Z,100.00
2023-02-15T01:00:05.330Z,100.00
2023-02-15T01:02:33.776Z,100.00
2023-02-15T01:05:04.120Z,100.00
2023-02-15T01:07:32.349Z,100.00
2023-02-15T01:10:01.057Z,100.00
2023-02-15T01:12:29.352Z,100.00
2023-02-15T01:14:58.436Z,100.00
2023-02-15T01:17:27.512Z,100.00
2023-02-15T01:19:55.773Z,100.00
2023-02-15T01:22:24.110Z,100.00
2023-02-15T01:24:53.559Z,100.00
2023-02-15T01:27:25.574Z,100.00
2023-02-15T01:29:53.851Z,100.00
2023-02-15T01:32:24.535Z,100.00
2023-02-15T01:34:52.837Z,100.00
2023-02-15T01:37:21.470Z,100.00
2023-02-15T01:39:49.906Z,100.00
2023-02-15T01:42:25.184Z,100.00
2023-02-15T01:44:57.474Z,100.00
2023-02-15T01:47:58.774Z,100.00
2023-02-15T01:50:34.732Z,100.00
2023-02-15T01:53:39.627Z,100.00
2023-02-15T01:56:31.960Z,100.00
2023-02-15T01:59:05.040Z,100.00
2023-02-15T02:01:33.656Z,100.00
2023-02-15T02:04:10.391Z,100.00
2023-02-15T02:06:40.365Z,100.00
2023-02-15T02:09:09.001Z,100.00
2023-02-15T02:11:37.455Z,100.00
2023-02-15T02:14:05.669Z,100.00
2023-02-15T02:16:55.849Z,100.00
2023-02-15T02:19:58.510Z,100.00
2023-02-15T02:23:04.519Z,100.00
2023-02-15T02:26:07.686Z,100.00
2023-02-15T02:28:50.934Z,100.00
2023-02-15T02:31:31.302Z,100.00
2023-02-15T02:34:05.708Z,100.00
2023-02-15T02:36:56.855Z,100.00
2023-02-15T02:39:43.951Z,100.00
2023-02-15T02:42:45.778Z,100.00
2023-02-15T02:45:25.384Z,100.00
2023-02-15T02:48:13.610Z,100.00
2023-02-15T02:50:43.041Z,100.00
2023-02-15T02:53:12.726Z,100.00
2023-02-15T02:55:57.230Z,100.00
2023-02-15T02:58:38.118Z,100.00
2023-02-15T03:01:51.185Z,100.00
2023-02-15T03:04:26.116Z,100.00
2023-02-15T03:07:09.136Z,100.00
2023-02-15T03:09:43.151Z,100.00
2023-02-15T03:12:22.225Z,100.00
2023-02-15T03:14:56.678Z,100.00
2023-02-15T03:17:28.915Z,100.00
2023-02-15T03:20:03.232Z,100.00
2023-02-15T03:22:43.870Z,100.00
2023-02-15T03:25:26.524Z,100.00
2023-02-15T03:28:01.012Z,100.00
2023-02-15T03:30:32.203Z,100.00
2023-02-15T03:33:04.108Z,100.00
2023-02-15T03:35:43.187Z,100.00
2023-02-15T03:38:15.082Z,100.00
2023-02-15T03:41:07.286Z,100.00
2023-02-15T03:43:42.210Z,100.00
2023-02-15T03:46:41.265Z,100.00
2023-02-15T03:49:20.189Z,100.00
2023-02-15T03:51:51.447Z,100.00
2023-02-15T03:54:45.004Z,100.00
2023-02-15T03:57:38.367Z,100.00
2023-02-15T04:00:47.408Z,100.00
2023-02-15T04:03:30.108Z,100.00
2023-02-15T04:05:59.913Z,100.00
2023-02-15T04:08:48.354Z,100.00
2023-02-15T04:11:17.395Z,100.00
2023-02-15T04:13:45.768Z,100.00
2023-02-15T04:16:14.130Z,100.00
2023-02-15T04:19:03.036Z,100.00
2023-02-15T04:21:51.071Z,100.00
2023-02-15T04:24:38.452Z,100.00
2023-02-15T04:27:07.024Z,100.00
2023-02-15T04:29:35.248Z,100.00
2023-02-15T04:32:03.736Z,100.00
2023-02-15T04:34:32.160Z,100.00
2023-02-15T04:37:00.629Z,100.00
2023-02-15T04:39:28.879Z,100.00
2023-02-15T04:41:57.031Z,100.00
2023-02-15T04:44:25.260Z,100.00
2023-02-15T04:46:53.931Z,100.00
2023-02-15T04:49:22.645Z,100.00
2023-02-15T04:51:50.890Z,100.00
2023-02-15T04:54:19.152Z,100.00
2023-02-15T04:56:49.592Z,100.00
2023-02-15T04:59:17.778Z,100.00
2023-02-15T05:01:46.136Z,100.00
2023-02-15T05:04:14.503Z,100.00
2023-02-15T05:06:42.773Z,100.00
2023-02-15T05:09:13.151Z,100.00
2023-02-15T05:11:41.550Z,100.00
2023-02-15T05:14:10.092Z,100.00
2023-02-15T05:16:40.803Z,100.00
2023-02-15T05:21:56.820Z,100.00
2023-02-15T05:24:45.011Z,100.00
2023-02-15T05:27:33.081Z,100.00
2023-02-15T05:30:03.274Z,100.00
2023-02-15T05:32:34.167Z,100.00
2023-02-15T05:35:03.912Z,100.00
2023-02-15T05:37:32.195Z,100.00
2023-02-15T05:40:00.549Z,100.00
2023-02-15T05:42:28.732Z,100.00
2023-02-15T05:44:57.057Z,100.00
2023-02-15T05:47:25.225Z,100.00
2023-02-15T05:49:53.596Z,100.00
2023-02-15T05:52:21.857Z,100.00
2023-02-15T05:54:50.612Z,100.00
2023-02-15T05:57:18.959Z,100.00
2023-02-15T05:59:47.722Z,100.00
2023-02-15T06:02:16.068Z,100.00
2023-02-15T06:04:44.304Z,100.00
2023-02-15T06:07:13.333Z,100.00
2023-02-15T06:09:42.068Z,100.00
2023-02-15T06:12:10.354Z,100.00
2023-02-15T06:14:38.507Z,100.00
2023-02-15T06:17:07.503Z,100.00
2023-02-15T06:19:35.780Z,100.00
2023-02-15T06:22:04.013Z,100.00
2023-02-15T06:24:32.212Z,100.00
2023-02-15T06:27:00.324Z,100.00
2023-02-15T06:29:29.011Z,100.00
2023-02-15T06:31:58.865Z,100.00
2023-02-15T06:34:28.805Z,100.00
2023-02-15T06:36:57.051Z,100.00
2023-02-15T06:39:25.372Z,100.00
2023-02-15T06:41:53.700Z,100.00
2023-02-15T06:44:21.928Z,100.00
2023-02-15T06:46:50.266Z,100.00
2023-02-15T06:49:18.395Z,100.00
2023-02-15T06:51:46.715Z,100.00
2023-02-15T06:54:16.715Z,100.00
2023-02-15T06:56:45.000Z,100.00
2023-02-15T06:59:13.301Z,100.00
2023-02-15T07:01:41.804Z,100.00
2023-02-15T07:04:11.853Z,100.00
2023-02-15T07:06:42.172Z,100.00
2023-02-15T07:09:12.237Z,100.00
2023-02-15T07:11:59.391Z,100.00
2023-02-15T07:14:28.996Z,100.00
2023-02-15T07:16:57.422Z,100.00
2023-02-15T07:19:26.218Z,100.00
2023-02-15T07:21:56.509Z,100.00
2023-02-15T07:24:24.864Z,100.00
2023-02-15T07:26:53.824Z,100.00
2023-02-15T07:29:22.398Z,100.00
2023-02-15T07:31:51.035Z,100.00
2023-02-15T07:34:19.920Z,100.00
2023-02-15T07:36:52.400Z,100.00
2023-02-15T07:39:22.051Z,100.00
2023-02-15T07:41:55.276Z,100.00
2023-02-15T07:44:23.726Z,100.00
2023-02-15T07:46:54.422Z,100.00
2023-02-15T07:49:22.929Z,100.00
2023-02-15T07:51:51.484Z,100.00
2023-02-15T07:54:19.828Z,100.00
2023-02-15T07:56:48.180Z,100.00
2023-02-15T07:59:16.591Z,100.00
2023-02-15T08:01:44.796Z,100.00
2023-02-15T08:04:13.185Z,100.00
2023-02-15T08:06:41.542Z,100.00
2023-02-15T08:09:10.309Z,100.00
2023-02-15T08:11:40.931Z,100.00
2023-02-15T08:14:23.268Z,100.00
2023-02-15T08:16:57.302Z,100.00
2023-02-15T08:19:26.718Z,100.00
2023-02-15T08:22:00.875Z,100.00
2023-02-15T08:24:31.627Z,100.00
2023-02-15T08:27:00.587Z,100.00
2023-02-15T08:29:30.122Z,100.00
2023-02-15T08:32:03.441Z,100.00
2023-02-15T08:34:34.652Z,100.00
2023-02-15T08:37:03.421Z,100.00
2023-02-15T08:39:31.641Z,100.00
2023-02-15T08:41:59.931Z,100.00
2023-02-15T08:44:28.210Z,100.00
2023-02-15T08:46:58.587Z,100.00
2023-02-15T08:49:26.808Z,100.00
2023-02-15T08:51:54.945Z,100.00
2023-02-15T08:54:23.254Z,100.00
2023-02-15T08:56:51.591Z,100.00
2023-02-15T08:59:24.247Z,100.00
2023-02-15T09:01:59.363Z,100.00
2023-02-15T09:04:37.723Z,100.00
2023-02-15T09:07:06.408Z,100.00
2023-02-15T09:09:35.377Z,100.00
2023-02-15T09:12:03.913Z,100.00
2023-02-15T09:14:32.134Z,100.00
2023-02-15T09:17:00.430Z,100.00
2023-02-15T09:19:28.624Z,100.00
2023-02-15T09:21:57.996Z,100.00
2023-02-15T09:24:26.247Z,100.00
2023-02-15T09:26:54.495Z,100.00
2023-02-15T09:29:23.912Z,100.00
2023-02-15T09:31:52.674Z,100.00
2023-02-15T09:34:23.251Z,100.00
2023-02-15T09:36:52.223Z,100.00
2023-02-15T09:39:25.902Z,100.00
2023-02-15T09:41:57.117Z,100.00
2023-02-15T09:44:28.378Z,100.00
2023-02-15T09:47:32.467Z,100.00
2023-02-15T09:50:36.338Z,98.49
2023-02-15T09:53:29.970Z,96.07
2023-02-15T09:56:21.285Z,93.92
2023-02-15T09:59:14.653Z,92.78
2023-02-15T10:02:04.213Z,92.55
2023-02-15T10:05:06.964Z,92.03
2023-02-15T10:07:56.445Z,93.04
2023-02-15T10:11:28.392Z,93.93
2023-02-15T10:14:25.426Z,94.78
2023-02-15T10:16:57.358Z,94.71
2023-02-15T10:19:41.480Z,96.26
2023-02-15T10:22:42.851Z,96.85
2023-02-15T10:25:32.547Z,96.71
2023-02-15T10:28:07.490Z,94.18
2023-02-15T10:30:38.891Z,95.49
2023-02-15T10:33:40.327Z,96.07
2023-02-15T10:36:18.751Z,95.78
2023-02-15T10:39:00.022Z,93.93
2023-02-15T10:41:35.516Z,93.23
2023-02-15T10:44:37.898Z,92.84
2023-02-15T10:47:29.167Z,92.35
2023-02-15T10:50:20.851Z,92.23
2023-02-15T10:52:56.927Z,93.13
2023-02-15T10:55:44.316Z,93.95
2023-02-15T10:58:36.208Z,93.65
2023-02-15T11:01:09.617Z,94.15
2023-02-15T11:03:57.941Z,91.20
2023-02-15T11:06:28.469Z,89.41
2023-02-15T11:09:10.812Z,90.20
2023-02-15T11:11:43.667Z,89.70
2023-02-15T11:14:32.314Z,89.10
2023-02-15T11:17:08.363Z,87.89
2023-02-15T11:20:06.944Z,88.66
2023-02-15T11:22:36.086Z,89.37
2023-02-15T11:25:20.921Z,89.53
2023-02-15T11:27:50.965Z,89.55
2023-02-15T11:30:22.992Z,89.50
2023-02-15T11:32:55.941Z,87.65
2023-02-15T11:35:35.224Z,87.39
2023-02-15T11:38:24.761Z,87.39
2023-02-15T11:40:59.943Z,85.77
2023-02-15T11:43:44.647Z,86.31
2023-02-15T11:46:14.451Z,86.69
2023-02-15T11:48:43.793Z,88.15
2023-02-15T11:51:24.378Z,87.96
2023-02-15T11:53:53.130Z,87.81
2023-02-15T11:56:25.026Z,87.47
2023-02-15T11:59:12.195Z,87.58
2023-02-15T12:01:48.216Z,85.82
2023-02-15T12:04:39.894Z,85.04
2023-02-15T12:07:23.793Z,84.47
2023-02-15T12:09:58.557Z,83.56
2023-02-15T12:12:34.344Z,84.29
2023-02-15T12:15:11.918Z,83.91
2023-02-15T12:17:49.348Z,83.77
2023-02-15T12:20:17.998Z,82.37
2023-02-15T12:22:54.374Z,82.63
2023-02-15T12:25:26.630Z,82.66
2023-02-15T12:27:56.038Z,82.28
2023-02-15T12:30:35.976Z,84.96
2023-02-15T12:33:25.626Z,85.12
2023-02-15T12:36:12.446Z,84.41
2023-02-15T12:38:41.209Z,83.57
2023-02-15T12:41:27.528Z,82.54
2023-02-15T12:44:16.888Z,82.44
2023-02-15T12:46:58.848Z,83.40
2023-02-15T12:49:32.826Z,83.53
2023-02-15T12:52:04.755Z,84.85
2023-02-15T12:54:39.651Z,85.34
2023-02-15T12:57:22.404Z,85.00
2023-02-15T12:59:52.622Z,84.97
2023-02-15T13:02:47.251Z,84.34
2023-02-15T13:05:27.251Z,83.01
2023-02-15T13:07:59.513Z,82.80
2023-02-15T13:10:28.664Z,83.04
2023-02-15T13:12:59.023Z,83.57
2023-02-15T13:15:48.301Z,84.39
2023-02-15T13:18:30.507Z,84.07
2023-02-15T13:21:16.865Z,83.68
2023-02-15T13:24:07.474Z,84.91
2023-02-15T13:26:37.284Z,85.97
2023-02-15T13:29:24.363Z,85.92
2023-02-15T13:31:56.470Z,86.13
2023-02-15T13:34:29.553Z,86.31
2023-02-15T13:37:10.264Z,86.90
2023-02-15T13:40:08.338Z,87.07
2023-02-15T13:42:43.212Z,88.19
2023-02-15T13:45:32.774Z,89.27
2023-02-15T13:48:06.124Z,90.04
2023-02-15T13:50:58.456Z,90.27
2023-02-15T13:53:41.773Z,89.85
2023-02-15T13:56:33.665Z,90.15
2023-02-15T13:59:20.245Z,90.07
2023-02-15T14:01:56.802Z,90.86
2023-02-15T14:04:40.540Z,91.04
2023-02-15T14:07:37.056Z,91.49
2023-02-15T14:10:49.948Z,91.33
2023-02-15T14:13:42.450Z,91.72
2023-02-15T14:17:06.106Z,92.45
2023-02-15T14:19:51.024Z,93.66
2023-02-15T14:22:38.162Z,93.97
2023-02-15T14:25:31.264Z,94.75
2023-02-15T14:28:02.614Z,95.44
2023-02-15T14:30:37.650Z,95.11
2023-02-15T14:33:26.784Z,93.98
2023-02-15T14:35:56.200Z,94.03
2023-02-15T14:38:39.607Z,94.19
2023-02-15T14:41:30.288Z,93.85
2023-02-15T14:44:13.799Z,93.99
2023-02-15T14:46:54.519Z,94.37
2023-02-15T14:49:35.026Z,94.33
2023-02-15T14:52:09.639Z,94.93
2023-02-15T14:54:37.845Z,95.39
2023-02-15T14:57:07.831Z,96.13
2023-02-15T15:00:04.700Z,97.29
2023-02-15T15:02:45.477Z,98.42
2023-02-15T15:05:47.418Z,99.70
2023-02-15T15:08:27.920Z,100.00
2023-02-15T15:10:57.469Z,100.00
2023-02-15T15:13:32.804Z,100.00
2023-02-15T15:16:31.338Z,100.00
2023-02-15T15:19:02.542Z,100.00
2023-02-15T15:21:49.500Z,100.00
2023-02-15T15:24:39.575Z,100.00
2023-02-15T15:27:39.076Z,100.00
2023-02-15T15:30:17.286Z,100.00
2023-02-15T15:32:57.912Z,100.00
2023-02-15T15:36:00.495Z,100.00
2023-02-15T15:39:05.546Z,100.00
2023-02-15T15:41:56.490Z,100.00
2023-02-15T15:44:49.671Z,100.00
2023-02-15T15:47:38.716Z,100.00
2023-02-15T15:50:18.937Z,100.00
2023-02-15T15:52:54.011Z,100.00
2023-02-15T15:55:25.734Z,100.00
2023-02-15T15:57:58.234Z,100.00
2023-02-15T16:00:35.927Z,100.00
2023-02-15T16:03:15.309Z,100.00
2023-02-15T16:05:43.636Z,100.00
2023-02-15T16:08:14.386Z,100.00
2023-02-15T16:10:42.952Z,100.00
2023-02-15T16:13:15.630Z,100.00
2023-02-15T16:15:53.998Z,100.00
2023-02-15T16:18:28.685Z,100.00
2023-02-15T16:21:00.877Z,100.00
2023-02-15T16:24:03.479Z,100.00
2023-02-15T16:26:49.983Z,100.00
2023-02-15T16:29:27.398Z,100.00
2023-02-15T16:32:06.695Z,100.00
2023-02-15T16:34:35.050Z,100.00
2023-02-15T16:37:22.985Z,100.00
2023-02-15T16:39:52.278Z,100.00
2023-02-15T16:42:21.052Z,100.00
2023-02-15T16:44:59.476Z,100.00
2023-02-15T16:47:31.605Z,100.00
2023-02-15T16:50:03.615Z,100.00
2023-02-15T16:52:32.719Z,100.00
2023-02-15T16:55:04.774Z,100.00
2023-02-15T16:57:43.966Z,100.00
2023-02-15T17:00:24.226Z,100.00
2023-02-15T17:03:15.627Z,100.00
2023-02-15T17:05:49.930Z,100.00
2023-02-15T17:08:18.209Z,100.00
2023-02-15T17:11:04.655Z,100.00
2023-02-15T17:13:34.074Z,100.00
2023-02-15T17:16:03.728Z,100.00
2023-02-15T17:18:45.784Z,100.00
2023-02-15T17:21:26.345Z,100.00
2023-02-15T17:24:01.344Z,100.00
2023-02-15T17:26:39.332Z,100.00
2023-02-15T17:29:22.533Z,100.00
2023-02-15T17:31:53.564Z,100.00
2023-02-15T17:34:45.637Z,100.00
2023-02-15T17:37:25.004Z,100.00
2023-02-15T17:39:55.594Z,100.00
2023-02-15T17:42:24.215Z,100.00
2023-02-15T17:44:52.869Z,100.00
2023-02-15T17:47:25.749Z,100.00
2023-02-15T17:49:56.764Z,100.00
2023-02-15T17:52:29.349Z,100.00
2023-02-15T17:55:19.313Z,100.00
2023-02-15T17:57:48.952Z,100.00
2023-02-15T18:00:37.494Z,100.00
2023-02-15T18:03:29.973Z,100.00
2023-02-15T18:06:17.764Z,100.00
2023-02-15T18:09:05.800Z,100.00
2023-02-15T18:11:36.146Z,100.00
2023-02-15T18:14:08.636Z,100.00
2023-02-15T18:16:43.930Z,100.00
2023-02-15T18:19:17.998Z,100.00
2023-02-15T18:21:52.881Z,100.00
2023-02-15T18:24:31.968Z,100.00
2023-02-15T18:27:10.516Z,100.00
2023-02-15T18:29:49.134Z,100.00
2023-02-15T18:32:38.690Z,100.00
2023-02-15T18:35:10.431Z,100.00
2023-02-15T18:37:38.789Z,100.00
2023-02-15T18:40:25.952Z,100.00
2023-02-15T18:42:57.905Z,100.00
2023-02-15T18:45:33.661Z,100.00
2023-02-15T18:48:06.244Z,100.00
2023-02-15T18:50:35.871Z,100.00
2023-02-15T18:53:07.533Z,100.00
2023-02-15T18:55:36.895Z,100.00
2023-02-15T18:58:05.375Z,100.00
2023-02-15T19:00:35.412Z,100.00
2023-02-15T19:03:04.625Z,100.00
2023-02-15T19:05:33.903Z,100.00
2023-02-15T19:08:03.608Z,100.00
2023-02-15T19:10:34.084Z,100.00
2023-02-15T19:13:03.812Z,100.00
2023-02-15T19:15:32.200Z,100.00
2023-02-15T19:18:01.562Z,100.00
2023-02-15T19:20:40.056Z,100.00
2023-02-15T19:23:15.868Z,100.00
2023-02-15T19:25:44.168Z,100.00
2023-02-15T19:28:20.089Z,100.00
2023-02-15T19:30:48.544Z,100.00
2023-02-15T19:33:20.553Z,100.00
2023-02-15T19:35:54.262Z,100.00
2023-02-15T19:38:26.962Z,100.00
2023-02-15T19:41:01.175Z,100.00
2023-02-15T19:43:30.363Z,100.00
2023-02-15T19:45:58.701Z,100.00
2023-02-15T19:48:27.140Z,100.00
2023-02-15T19:50:58.618Z,100.00
2023-02-15T19:53:29.280Z,100.00
2023-02-15T19:55:57.606Z,100.00
2023-02-15T19:58:27.585Z,100.00
2023-02-15T20:00:56.757Z,100.00
2023-02-15T20:03:25.083Z,100.00
2023-02-15T20:05:53.396Z,100.00
2023-02-15T20:08:23.531Z,100.00
2023-02-15T20:10:52.537Z,100.00
2023-02-15T20:13:21.160Z,100.00
2023-02-15T20:15:50.928Z,100.00
2023-02-15T20:18:22.085Z,100.00
2023-02-15T20:20:55.187Z,100.00
2023-02-15T20:23:32.149Z,100.00
2023-02-15T20:26:05.711Z,100.00
2023-02-15T20:28:33.962Z,100.00
2023-02-15T20:31:02.809Z,100.00
2023-02-15T20:33:31.684Z,100.00
2023-02-15T20:36:00.059Z,100.00
2023-02-15T20:38:31.226Z,100.00
2023-02-15T20:41:20.188Z,100.00
2023-02-15T20:43:48.780Z,100.00
2023-02-15T20:46:16.993Z,100.00
2023-02-15T20:48:46.125Z,100.00
2023-02-15T20:51:19.399Z,100.00
2023-02-15T20:53:49.707Z,100.00
2023-02-15T20:56:23.400Z,100.00
2023-02-15T20:58:53.002Z,100.00
2023-02-15T21:01:21.674Z,100.00
2023-02-15T21:03:50.124Z,100.00
2023-02-15T21:06:19.400Z,100.00
2023-02-15T21:08:47.671Z,100.00
2023-02-15T21:11:21.459Z,100.00
2023-02-15T21:13:52.182Z,100.00
2023-02-15T21:16:20.414Z,100.00
2023-02-15T21:18:48.883Z,100.00
2023-02-15T21:21:23.729Z,100.00
2023-02-15T21:23:53.342Z,100.00
2023-02-15T21:26:26.209Z,100.00
2023-02-15T21:28:55.285Z,100.00
2023-02-15T21:31:25.928Z,100.00
2023-02-15T21:33:54.266Z,100.00
2023-02-15T21:36:24.430Z,100.00
2023-02-15T21:38:56.238Z,100.00
2023-02-15T21:41:45.216Z,100.00
2023-02-15T21:44:35.775Z,100.00
2023-02-15T21:47:23.224Z,100.00
2023-02-15T21:49:51.485Z,100.00
2023-02-15T21:52:23.773Z,100.00
2023-02-15T21:54:52.475Z,100.00
2023-02-15T21:57:22.408Z,100.00
2023-02-15T21:59:50.949Z,100.00
2023-02-15T22:02:29.522Z,100.00
2023-02-15T22:04:59.444Z,100.00
2023-02-15T22:07:27.659Z,100.00
2023-02-15T22:09:55.882Z,100.00
2023-02-15T22:12:24.206Z,100.00
2023-02-15T22:14:56.712Z,100.00
2023-02-15T22:17:29.205Z,100.00
2023-02-15T22:19:58.149Z,100.00
2023-02-15T22:22:27.207Z,100.00
2023-02-15T22:25:04.852Z,100.00
2023-02-15T22:27:39.804Z,100.00
2023-02-15T22:30:26.375Z,100.00
2023-02-15T22:32:56.977Z,100.00
2023-02-15T22:35:26.860Z,100.00
2023-02-15T22:37:56.335Z,100.00
2023-02-15T22:40:29.364Z,100.00
2023-02-15T22:43:00.208Z,100.00
2023-02-15T22:45:28.627Z,100.00
2023-02-15T22:48:00.560Z,100.00
2023-02-15T22:50:32.308Z,100.00
2023-02-15T22:53:02.424Z,100.00
2023-02-15T22:55:36.582Z,100.00
2023-02-15T22:58:06.222Z,100.00
2023-02-15T23:00:39.647Z,100.00
2023-02-15T23:03:20.619Z,100.00
2023-02-15T23:05:49.729Z,100.00
2023-02-15T23:08:18.195Z,100.00
2023-02-15T23:10:58.094Z,100.00
2023-02-15T23:13:32.853Z,100.00
2023-02-15T23:16:03.980Z,100.00
2023-02-15T23:18:33.594Z,100.00
2023-02-15T23:21:16.467Z,100.00
2023-02-15T23:23:46.974Z,100.00
2023-02-15T23:26:18.256Z,100.00
2023-02-15T23:28:47.399Z,100.00
2023-02-15T23:31:23.394Z,100.00
2023-02-15T23:33:53.050Z,100.00
2023-02-15T23:36:24.678Z,100.00
2023-02-15T23:38:54.612Z,100.00
2023-02-15T23:41:26.937Z,100.00
2023-02-15T23:44:03.605Z,100.00
2023-02-15T23:46:45.053Z,100.00
2023-02-15T23:49:17.267Z,100.00
2023-02-15T23:51:51.531Z,100.00
2023-02-15T23:54:22.307Z,100.00
2023-02-15T23:56:57.676Z,100.00
2023-02-15T23:59:28.602Z,100.00
