createdAt,value
2019-03-08T00:01:05.870Z,8.10
2019-03-08T00:03:35.461Z,8.20
2019-03-08T00:06:05.143Z,8.20
2019-03-08T00:08:34.731Z,8.20
2019-03-08T00:11:04.470Z,8.20
2019-03-08T00:13:34.126Z,8.30
2019-03-08T00:16:04.043Z,8.30
2019-03-08T00:18:33.653Z,8.20
2019-03-08T00:21:03.323Z,8.10
2019-03-08T00:23:32.941Z,8.00
2019-03-08T00:26:04.294Z,7.90
2019-03-08T00:28:33.803Z,8.00
2019-03-08T00:31:03.459Z,8.10
2019-03-08T00:33:33.014Z,8.20
2019-03-08T00:36:02.586Z,8.20
2019-03-08T00:38:32.278Z,8.00
2019-03-08T00:41:01.877Z,8.00
2019-03-08T00:43:31.530Z,8.10
2019-03-08T00:46:01.194Z,8.10
2019-03-08T00:48:30.866Z,8.10
2019-03-08T00:51:00.612Z,8.00
2019-03-08T00:53:30.230Z,8.00
2019-03-08T00:55:59.832Z,7.90
2019-03-08T00:58:29.453Z,7.90
2019-03-08T01:00:59.071Z,8.00
2019-03-08T01:03:28.731Z,8.00
2019-03-08T01:05:58.375Z,8.00
2019-03-08T01:08:28.004Z,8.20
2019-03-08T01:10:57.623Z,8.10
2019-03-08T01:13:27.264Z,8.00
2019-03-08T01:15:56.985Z,8.00
2019-03-08T01:18:26.843Z,7.90
2019-03-08T01:20:56.459Z,7.90
2019-03-08T01:23:26.071Z,8.00
2019-03-08T01:25:55.730Z,8.10
2019-03-08T01:28:25.345Z,8.20
2019-03-08T01:30:55.076Z,8.10
2019-03-08T01:33:24.682Z,8.00
2019-03-08T01:35:54.386Z,8.00
2019-03-08T01:38:23.995Z,8.00
2019-03-08T01:40:53.579Z,8.10
2019-03-08T01:43:23.265Z,8.10
2019-03-08T01:45:53.387Z,8.10
2019-03-08T01:48:22.989Z,8.00
2019-03-08T01:50:52.614Z,8.10
2019-03-08T01:53:22.246Z,8.00
2019-03-08T01:55:51.850Z,8.10
2019-03-08T01:58:21.509Z,8.10
2019-03-08T02:00:51.129Z,8.00
2019-03-08T02:03:20.739Z,7.90
2019-03-08T02:05:50.318Z,7.90
2019-03-08T02:08:19.985Z,8.00
2019-03-08T02:10:49.590Z,7.90
2019-03-08T02:13:19.420Z,7.90
2019-03-08T02:15:49.058Z,7.80
2019-03-08T02:18:18.636Z,7.70
2019-03-08T02:20:48.239Z,7.80
2019-03-08T02:23:17.844Z,7.70
2019-03-08T02:25:47.409Z,7.80
2019-03-08T02:28:17.059Z,7.70
2019-03-08T02:30:46.698Z,7.80
2019-03-08T02:33:16.310Z,7.70
2019-03-08T02:35:45.868Z,7.60
2019-03-08T02:38:15.598Z,7.70
2019-03-08T02:40:45.467Z,7.70
2019-03-08T02:43:17.108Z,7.70
2019-03-08T02:45:46.829Z,7.70
2019-03-08T02:48:16.431Z,7.70
2019-03-08T02:50:46.086Z,7.60
2019-03-08T02:53:16.060Z,7.70
2019-03-08T02:55:45.652Z,7.60
2019-03-08T02:58:15.287Z,7.60
2019-03-08T03:00:45.968Z,7.60
2019-03-08T03:03:16.180Z,7.60
2019-03-08T03:05:45.814Z,7.60
2019-03-08T03:08:15.420Z,7.60
2019-03-08T03:10:45.090Z,7.60
2019-03-08T03:13:14.737Z,7.60
2019-03-08T03:15:44.374Z,7.50
2019-03-08T03:18:13.986Z,7.40
2019-03-08T03:20:43.627Z,7.40
2019-03-08T03:23:13.216Z,7.40
2019-03-08T03:25:42.858Z,7.40
2019-03-08T03:28:12.493Z,7.40
2019-03-08T03:30:42.091Z,7.20
2019-03-08T03:33:11.788Z,7.30
2019-03-08T03:35:41.825Z,7.20
2019-03-08T03:38:11.432Z,7.20
2019-03-08T03:40:41.080Z,7.30
2019-03-08T03:43:10.690Z,7.30
2019-03-08T03:45:40.429Z,7.20
2019-03-08T03:48:10.019Z,7.20
2019-03-08T03:50:39.630Z,7.20
2019-03-08T03:53:09.239Z,7.30
2019-03-08T03:55:38.861Z,7.40
2019-03-08T03:58:08.531Z,7.30
2019-03-08T04:00:39.798Z,7.50
2019-03-08T04:03:09.418Z,7.50
2019-03-08T04:05:39.049Z,7.40
2019-03-08T04:08:08.622Z,7.30
2019-03-08T04:10:38.260Z,7.40
2019-03-08T04:13:07.872Z,7.40
2019-03-08T04:15:37.655Z,7.30
2019-03-08T04:18:07.276Z,7.20
2019-03-08T04:20:36.973Z,7.20
2019-03-08T04:23:06.583Z,7.20
2019-03-08T04:25:36.174Z,7.30
2019-03-08T04:28:06.180Z,7.30
2019-03-08T04:30:35.875Z,7.20
2019-03-08T04:33:05.478Z,7.20
2019-03-08T04:35:35.118Z,7.20
2019-03-08T04:38:04.751Z,7.30
2019-03-08T04:40:34.385Z,7.10
2019-03-08T04:43:04.040Z,7.10
2019-03-08T04:45:33.689Z,7.10
2019-03-08T04:48:03.302Z,7.10
2019-03-08T04:50:32.962Z,7.10
2019-03-08T04:53:02.601Z,7.10
2019-03-08T04:55:32.434Z,7.20
2019-03-08T04:58:01.999Z,7.10
2019-03-08T05:00:31.634Z,7.10
2019-03-08T05:03:01.238Z,7.20
2019-03-08T05:05:30.892Z,7.20
2019-03-08T05:08:00.507Z,7.20
2019-03-08T05:10:30.153Z,7.30
2019-03-08T05:12:59.805Z,7.20
2019-03-08T05:15:29.483Z,7.20
2019-03-08T05:17:59.099Z,7.20
2019-03-08T05:20:28.754Z,7.20
2019-03-08T05:22:58.696Z,7.20
2019-03-08T05:25:28.497Z,7.20
2019-03-08T05:27:58.064Z,7.20
2019-03-08T05:30:27.673Z,7.10
2019-03-08T05:32:57.274Z,7.00
2019-03-08T05:35:26.914Z,7.00
2019-03-08T05:37:56.548Z,7.10
2019-03-08T05:40:26.194Z,7.00
2019-03-08T05:42:55.874Z,7.00
2019-03-08T05:45:25.540Z,7.00
2019-03-08T05:47:55.194Z,7.10
2019-03-08T05:50:25.200Z,7.00
2019-03-08T05:52:54.788Z,7.10
2019-03-08T05:55:24.406Z,7.10
2019-03-08T05:57:54.093Z,7.10
2019-03-08T06:00:31.515Z,7.10
2019-03-08T06:02:55.662Z,7.10
2019-03-08T06:05:25.384Z,6.90
2019-03-08T06:07:55.008Z,6.90
2019-03-08T06:10:35.112Z,6.90
2019-03-08T06:13:05.333Z,6.90
2019-03-08T06:15:35.324Z,6.90
2019-03-08T06:18:05.107Z,6.90
2019-03-08T06:20:34.790Z,6.80
2019-03-08T06:23:04.698Z,6.90
2019-03-08T06:25:34.656Z,7.00
2019-03-08T06:28:04.429Z,7.00
2019-03-08T06:30:34.545Z,6.90
2019-03-08T06:33:04.305Z,6.90
2019-03-08T06:35:33.983Z,6.90
2019-03-08T06:38:03.683Z,7.00
2019-03-08T06:40:33.488Z,7.00
2019-03-08T06:43:03.302Z,7.00
2019-03-08T06:45:33.169Z,7.00
2019-03-08T06:48:02.806Z,7.10
2019-03-08T06:50:32.448Z,7.10
2019-03-08T06:53:02.109Z,7.00
2019-03-08T06:55:31.778Z,7.00
2019-03-08T06:58:05.554Z,7.10
2019-03-08T07:01:00.171Z,7.10
2019-03-08T07:03:29.798Z,7.10
2019-03-08T07:05:59.411Z,7.10
2019-03-08T07:08:29.094Z,7.20
2019-03-08T07:10:58.737Z,7.20
2019-03-08T07:13:28.488Z,7.10
2019-03-08T07:15:58.135Z,7.10
2019-03-08T07:18:27.781Z,7.00
2019-03-08T07:21:16.308Z,7.00
2019-03-08T07:24:06.546Z,6.90
2019-03-08T07:26:55.113Z,6.90
2019-03-08T07:29:43.650Z,6.90
2019-03-08T07:32:31.101Z,6.90
2019-03-08T07:35:11.585Z,6.90
2019-03-08T07:38:02.205Z,7.00
2019-03-08T07:40:59.957Z,7.10
2019-03-08T07:43:47.142Z,7.20
2019-03-08T07:46:29.330Z,7.30
2019-03-08T07:49:17.878Z,7.30
2019-03-08T07:52:05.384Z,7.40
2019-03-08T07:55:02.952Z,7.40
2019-03-08T07:57:38.874Z,7.40
2019-03-08T08:00:31.463Z,7.40
2019-03-08T08:03:20.009Z,7.40
2019-03-08T08:06:07.429Z,7.40
2019-03-08T08:09:05.415Z,7.50
2019-03-08T08:11:53.042Z,7.60
2019-03-08T08:14:56.965Z,7.70
2019-03-08T08:18:00.827Z,7.70
2019-03-08T08:20:46.581Z,7.70
2019-03-08T08:23:37.911Z,7.70
2019-03-08T08:26:24.368Z,7.80
2019-03-08T08:29:22.010Z,7.90
2019-03-08T08:32:16.817Z,8.00
2019-03-08T08:35:05.413Z,8.30
2019-03-08T08:38:09.518Z,8.40
2019-03-08T08:41:16.210Z,8.50
2019-03-08T08:44:13.783Z,8.50
2019-03-08T08:47:02.523Z,8.50
2019-03-08T08:49:40.849Z,8.50
2019-03-08T08:52:35.683Z,8.50
2019-03-08T08:55:39.806Z,8.50
2019-03-08T08:58:27.208Z,8.60
2019-03-08T09:01:09.872Z,8.70
2019-03-08T09:04:13.792Z,8.90
2019-03-08T09:07:01.212Z,8.90
2019-03-08T09:09:55.407Z,8.90
2019-03-08T09:12:35.021Z,9.00
2019-03-08T09:15:27.410Z,9.10
2019-03-08T09:18:28.251Z,9.30
2019-03-08T09:21:15.016Z,9.40
2019-03-08T09:24:08.021Z,9.60
2019-03-08T09:26:44.530Z,9.60
2019-03-08T09:29:23.479Z,9.60
2019-03-08T09:32:07.388Z,9.60
2019-03-08T09:34:44.840Z,9.70
2019-03-08T09:37:26.359Z,9.70
2019-03-08T09:40:24.308Z,9.70
2019-03-08T09:43:06.109Z,9.70
2019-03-08T09:45:54.599Z,9.70
2019-03-08T09:49:01.500Z,9.70
2019-03-08T09:51:56.150Z,9.80
2019-03-08T09:54:37.513Z,9.90
2019-03-08T09:57:31.900Z,10.00
2019-03-08T10:00:20.443Z,10.10
2019-03-08T10:03:12.010Z,10.20
2019-03-08T10:05:52.596Z,10.30
2019-03-08T10:08:46.026Z,10.30
2019-03-08T10:11:37.802Z,10.50
2019-03-08T10:14:32.402Z,10.50
2019-03-08T10:17:20.978Z,10.60
2019-03-08T10:20:08.423Z,10.60
2019-03-08T10:22:51.366Z,10.80
2019-03-08T10:25:40.310Z,11.00
2019-03-08T10:28:31.950Z,11.20
2019-03-08T10:31:09.710Z,11.30
2019-03-08T10:33:55.898Z,11.50
2019-03-08T10:36:47.962Z,11.70
2019-03-08T10:39:36.615Z,11.90
2019-03-08T10:42:12.550Z,12.30
2019-03-08T10:45:06.566Z,12.50
2019-03-08T10:48:02.734Z,12.80
2019-03-08T10:50:40.183Z,13.10
2019-03-08T10:53:18.639Z,13.30
2019-03-08T10:55:54.290Z,13.60
2019-03-08T10:58:41.629Z,14.00
2019-03-08T11:01:31.228Z,14.20
2019-03-08T11:04:09.050Z,14.50
2019-03-08T11:06:52.835Z,14.50
2019-03-08T11:09:50.575Z,14.30
2019-03-08T11:12:32.454Z,14.30
2019-03-08T11:15:24.690Z,14.60
2019-03-08T11:18:13.634Z,14.70
2019-03-08T11:20:58.355Z,14.50
2019-03-08T11:23:56.161Z,14.40
2019-03-08T11:26:44.703Z,14.30
2019-03-08T11:29:25.888Z,14.50
2019-03-08T11:32:13.142Z,14.60
2019-03-08T11:35:12.636Z,14.50
2019-03-08T11:37:59.780Z,14.80
2019-03-08T11:40:55.493Z,14.90
2019-03-08T11:44:02.614Z,15.00
2019-03-08T11:46:48.450Z,15.10
2019-03-08T11:49:31.839Z,15.20
2019-03-08T11:52:26.462Z,15.10
2019-03-08T11:55:15.034Z,15.10
2019-03-08T11:58:12.416Z,15.20
2019-03-08T12:01:03.815Z,15.20
2019-03-08T12:03:40.271Z,15.30
2019-03-08T12:06:26.538Z,15.40
2019-03-08T12:09:02.507Z,15.50
2019-03-08T12:11:43.134Z,15.80
2019-03-08T12:14:24.777Z,16.10
2019-03-08T12:17:20.034Z,16.40
2019-03-08T12:20:11.506Z,16.20
2019-03-08T12:22:59.039Z,16.10
2019-03-08T12:25:47.771Z,16.20
2019-03-08T12:28:35.425Z,16.10
2019-03-08T12:31:19.542Z,15.50
2019-03-08T12:34:17.074Z,15.40
2019-03-08T12:37:08.266Z,15.30
2019-03-08T12:39:46.404Z,15.80
2019-03-08T12:42:30.220Z,16.10
2019-03-08T12:45:09.458Z,16.30
2019-03-08T12:47:57.103Z,16.70
2019-03-08T12:50:57.654Z,16.80
2019-03-08T12:53:34.498Z,17.10
2019-03-08T12:56:09.014Z,17.60
2019-03-08T12:58:51.875Z,17.70
2019-03-08T13:01:43.666Z,18.10
2019-03-08T13:04:23.127Z,18.30
2019-03-08T13:07:21.133Z,18.10
2019-03-08T13:09:50.872Z,18.70
2019-03-08T13:12:20.630Z,18.80
2019-03-08T13:14:50.263Z,18.50
2019-03-08T13:17:20.225Z,18.40
2019-03-08T13:19:49.871Z,18.30
2019-03-08T13:22:19.467Z,18.70
2019-03-08T13:24:49.143Z,19.30
2019-03-08T13:27:18.831Z,19.80
2019-03-08T13:29:48.463Z,19.90
2019-03-08T13:32:18.204Z,20.00
2019-03-08T13:34:47.899Z,19.80
2019-03-08T13:37:17.512Z,19.80
2019-03-08T13:39:47.214Z,20.10
2019-03-08T13:42:16.881Z,20.40
2019-03-08T13:44:46.871Z,20.40
2019-03-08T13:47:16.572Z,20.50
2019-03-08T13:49:46.193Z,20.90
2019-03-08T13:52:15.888Z,21.10
2019-03-08T13:54:45.596Z,21.40
2019-03-08T13:57:15.213Z,22.20
2019-03-08T13:59:44.833Z,22.80
2019-03-08T14:02:14.551Z,23.20
2019-03-08T14:04:44.272Z,23.50
2019-03-08T14:07:13.918Z,23.60
2019-03-08T14:09:43.678Z,23.60
2019-03-08T14:12:32.598Z,24.00
2019-03-08T14:15:02.260Z,23.50
2019-03-08T14:17:31.885Z,23.00
2019-03-08T14:20:01.510Z,22.50
2019-03-08T14:22:31.293Z,21.80
2019-03-08T14:25:00.941Z,21.30
2019-03-08T14:27:30.544Z,21.40
2019-03-08T14:30:00.670Z,21.30
2019-03-08T14:32:30.893Z,21.70
2019-03-08T14:35:00.802Z,21.90
2019-03-08T14:37:30.512Z,22.10
2019-03-08T14:40:00.259Z,22.50
2019-03-08T14:42:54.195Z,22.80
2019-03-08T14:45:40.537Z,23.00
2019-03-08T14:48:09.483Z,23.10
2019-03-08T14:50:40.130Z,23.40
2019-03-08T14:53:09.765Z,23.40
2019-03-08T14:55:39.712Z,23.30
2019-03-08T14:58:09.361Z,23.30
2019-03-08T15:00:38.954Z,23.30
2019-03-08T15:03:08.578Z,23.30
2019-03-08T15:05:38.243Z,23.40
2019-03-08T15:08:07.871Z,23.60
2019-03-08T15:10:39.638Z,23.30
2019-03-08T15:13:08.811Z,23.30
2019-03-08T15:15:38.613Z,22.60
2019-03-08T15:18:08.320Z,21.90
2019-03-08T15:20:38.086Z,21.30
2019-03-08T15:23:07.814Z,21.10
2019-03-08T15:25:37.474Z,20.30
2019-03-08T15:28:07.182Z,19.40
2019-03-08T15:30:36.890Z,19.00
2019-03-08T15:33:06.655Z,18.70
2019-03-08T15:35:36.293Z,18.30
2019-03-08T15:38:06.057Z,18.30
2019-03-08T15:40:35.739Z,18.00
2019-03-08T15:43:05.314Z,17.70
2019-03-08T15:45:35.046Z,17.70
2019-03-08T15:48:04.805Z,17.60
2019-03-08T15:50:34.426Z,17.40
2019-03-08T15:53:04.079Z,17.30
2019-03-08T15:55:33.777Z,17.20
2019-03-08T15:58:03.614Z,17.10
2019-03-08T16:00:33.282Z,16.90
2019-03-08T16:03:02.973Z,16.60
2019-03-08T16:05:32.613Z,16.30
2019-03-08T16:08:03.788Z,16.00
2019-03-08T16:10:33.611Z,15.70
2019-03-08T16:13:03.331Z,15.60
2019-03-08T16:15:32.955Z,15.50
2019-03-08T16:18:02.599Z,15.50
2019-03-08T16:20:32.274Z,15.20
2019-03-08T16:23:02.680Z,15.00
2019-03-08T16:25:33.204Z,14.70
2019-03-08T16:28:02.759Z,14.50
2019-03-08T16:30:35.300Z,14.30
2019-03-08T16:33:19.163Z,14.10
2019-03-08T16:35:59.366Z,13.70
2019-03-08T16:38:50.747Z,13.50
2019-03-08T16:41:36.358Z,13.40
2019-03-08T16:44:39.891Z,13.40
2019-03-08T16:47:20.875Z,13.20
2019-03-08T16:50:00.439Z,13.10
2019-03-08T16:52:54.840Z,13.10
2019-03-08T16:55:46.467Z,12.90
2019-03-08T16:58:50.457Z,12.90
2019-03-08T17:01:42.146Z,12.80
2019-03-08T17:04:20.191Z,12.60
2019-03-08T17:07:14.691Z,12.50
2019-03-08T17:10:09.251Z,12.40
2019-03-08T17:12:57.807Z,12.30
2019-03-08T17:15:47.283Z,12.30
2019-03-08T17:18:51.410Z,12.40
2019-03-08T17:21:42.753Z,12.40
2019-03-08T17:24:46.493Z,12.40
2019-03-08T17:27:44.085Z,12.30
2019-03-08T17:30:37.114Z,12.30
2019-03-08T17:33:27.655Z,12.20
2019-03-08T17:36:16.280Z,12.10
2019-03-08T17:38:55.294Z,11.90
2019-03-08T17:41:49.325Z,11.90
2019-03-08T17:44:43.927Z,11.80
2019-03-08T17:47:31.345Z,11.70
2019-03-08T17:50:18.809Z,11.50
2019-03-08T17:53:01.737Z,11.50
2019-03-08T17:55:56.126Z,11.40
2019-03-08T17:58:44.436Z,11.30
2019-03-08T18:01:33.005Z,11.10
2019-03-08T18:04:18.584Z,11.00
2019-03-08T18:07:06.713Z,10.90
2019-03-08T18:10:08.383Z,10.70
2019-03-08T18:13:15.474Z,10.50
2019-03-08T18:16:01.133Z,10.40
2019-03-08T18:18:58.989Z,10.40
2019-03-08T18:21:36.790Z,10.20
2019-03-08T18:24:24.400Z,10.20
2019-03-08T18:27:19.020Z,10.20
2019-03-08T18:30:04.893Z,10.20
2019-03-08T18:32:49.353Z,10.20
2019-03-08T18:35:37.150Z,10.00
2019-03-08T18:38:24.029Z,9.90
2019-03-08T18:41:03.514Z,9.80
2019-03-08T18:43:50.757Z,9.80
2019-03-08T18:46:45.066Z,9.70
2019-03-08T18:49:25.944Z,9.60
2019-03-08T18:52:06.404Z,9.60
2019-03-08T18:55:02.297Z,9.50
2019-03-08T18:57:50.672Z,9.50
2019-03-08T19:00:37.495Z,9.50
2019-03-08T19:03:30.305Z,9.50
2019-03-08T19:06:08.584Z,9.50
2019-03-08T19:08:50.311Z,9.50
2019-03-08T19:11:34.313Z,9.60
2019-03-08T19:14:32.129Z,9.60
2019-03-08T19:17:19.586Z,9.60
2019-03-08T19:20:08.147Z,9.50
2019-03-08T19:22:43.490Z,9.50
2019-03-08T19:25:32.324Z,9.50
2019-03-08T19:28:34.866Z,9.50
2019-03-08T19:31:21.816Z,9.50
2019-03-08T19:34:28.396Z,9.50
2019-03-08T19:37:15.790Z,9.50
2019-03-08T19:39:55.240Z,9.40
2019-03-08T19:42:42.463Z,9.20
2019-03-08T19:45:34.202Z,9.20
2019-03-08T19:48:20.554Z,9.20
2019-03-08T19:51:09.108Z,9.20
2019-03-08T19:53:54.235Z,9.10
2019-03-08T19:56:39.191Z,9.00
2019-03-08T19:59:46.513Z,9.00
2019-03-08T20:02:53.489Z,8.90
2019-03-08T20:05:54.265Z,8.90
2019-03-08T20:09:01.012Z,8.80
2019-03-08T20:11:39.430Z,8.80
2019-03-08T20:14:53.373Z,8.70
2019-03-08T20:17:37.640Z,8.80
2019-03-08T20:20:42.819Z,8.80
2019-03-08T20:23:31.751Z,8.80
2019-03-08T20:26:26.709Z,8.80
2019-03-08T20:29:32.355Z,8.80
2019-03-08T20:32:29.793Z,8.80
2019-03-08T20:35:21.365Z,8.80
2019-03-08T20:38:12.959Z,8.90
2019-03-08T20:40:50.549Z,8.80
2019-03-08T20:43:58.430Z,8.70
2019-03-08T20:46:41.593Z,8.60
2019-03-08T20:49:12.270Z,8.60
2019-03-08T20:51:41.998Z,8.60
2019-03-08T20:54:12.739Z,8.50
2019-03-08T20:56:42.383Z,8.60
2019-03-08T20:59:11.993Z,8.60
2019-03-08T21:01:41.833Z,8.70
2019-03-08T21:04:11.430Z,8.80
2019-03-08T21:06:41.009Z,8.80
2019-03-08T21:09:15.541Z,8.80
2019-03-08T21:11:47.090Z,8.80
2019-03-08T21:14:16.688Z,8.90
2019-03-08T21:16:46.323Z,8.90
2019-03-08T21:19:15.918Z,9.00
2019-03-08T21:21:45.499Z,9.00
2019-03-08T21:24:15.159Z,9.00
2019-03-08T21:26:44.790Z,9.00
2019-03-08T21:29:14.474Z,9.00
2019-03-08T21:31:44.107Z,8.90
2019-03-08T21:34:13.707Z,8.90
2019-03-08T21:36:43.307Z,8.90
2019-03-08T21:39:12.925Z,8.90
2019-03-08T21:41:42.571Z,8.90
2019-03-08T21:44:12.187Z,8.80
2019-03-08T21:46:42.065Z,8.80
2019-03-08T21:49:11.703Z,8.80
2019-03-08T21:51:41.337Z,8.80
2019-03-08T21:54:10.971Z,8.70
2019-03-08T21:56:40.616Z,8.60
2019-03-08T21:59:10.277Z,8.60
2019-03-08T22:01:39.929Z,8.60
2019-03-08T22:04:16.371Z,8.60
2019-03-08T22:06:45.995Z,8.70
2019-03-08T22:09:33.160Z,8.70
2019-03-08T22:12:02.912Z,8.60
2019-03-08T22:14:32.477Z,8.60
2019-03-08T22:17:02.130Z,8.70
2019-03-08T22:19:31.754Z,8.70
2019-03-08T22:22:01.676Z,8.60
2019-03-08T22:24:31.363Z,8.60
2019-03-08T22:27:01.039Z,8.70
2019-03-08T22:29:30.672Z,8.80
2019-03-08T22:32:00.299Z,8.80
2019-03-08T22:34:30.330Z,8.90
2019-03-08T22:36:59.958Z,8.80
2019-03-08T22:39:29.580Z,8.70
2019-03-08T22:41:59.214Z,8.70
2019-03-08T22:44:28.843Z,8.80
2019-03-08T22:46:58.839Z,8.80
2019-03-08T22:49:28.489Z,8.80
2019-03-08T22:51:58.086Z,8.80
2019-03-08T22:54:27.729Z,8.70
2019-03-08T22:56:57.347Z,8.70
2019-03-08T22:59:27.350Z,8.60
2019-03-08T23:02:03.806Z,8.60
2019-03-08T23:04:33.406Z,8.60
2019-03-08T23:07:03.033Z,8.70
2019-03-08T23:09:32.683Z,8.80
2019-03-08T23:12:02.293Z,8.80
2019-03-08T23:14:31.901Z,8.80
2019-03-08T23:17:01.542Z,8.60
2019-03-08T23:19:31.129Z,8.50
2019-03-08T23:22:00.760Z,8.30
2019-03-08T23:24:30.380Z,8.00
2019-03-08T23:27:15.571Z,7.80
2019-03-08T23:29:49.442Z,7.50
2019-03-08T23:32:28.410Z,7.20
2019-03-08T23:34:58.068Z,7.10
2019-03-08T23:37:27.680Z,7.10
2019-03-08T23:39:57.359Z,7.10
2019-03-08T23:42:27.110Z,7.20
2019-03-08T23:44:56.714Z,7.30
2019-03-08T23:47:26.363Z,7.20
2019-03-08T23:49:55.994Z,7.00
2019-03-08T23:52:25.636Z,6.90
2019-03-08T23:54:55.249Z,7.10
2019-03-08T23:57:24.983Z,7.10
2019-03-08T23:59:54.570Z,7.10
