createdAt,value
2023-03-23T16:00:42.480Z,98723.06
2023-03-23T16:05:45.601Z,98736.03
2023-03-23T16:10:48.209Z,98729.13
2023-03-23T16:15:51.785Z,98720.81
2023-03-23T16:20:54.482Z,98719.13
2023-03-23T16:25:57.091Z,98724.13
2023-03-23T16:30:59.893Z,98713.09
2023-03-23T16:36:03.226Z,98718.22
2023-03-23T16:41:06.297Z,98708.72
2023-03-23T16:46:12.677Z,98669.78
2023-03-23T16:51:15.557Z,98719.28
2023-03-23T16:56:18.219Z,98689.63
2023-03-23T17:01:20.999Z,98695.78
2023-03-23T17:06:23.568Z,98690.56
2023-03-23T17:11:26.409Z,98684.69
2023-03-23T17:16:29.033Z,98686.50
2023-03-23T17:21:32.381Z,98675.25
2023-03-23T17:26:36.172Z,98667.59
2023-03-23T17:31:39.117Z,98662.56
2023-03-23T17:36:42.005Z,98645.44
2023-03-23T17:41:44.615Z,98644.75
2023-03-23T17:46:47.377Z,98637.94
2023-03-23T17:51:50.677Z,98610.66
2023-03-23T17:56:53.799Z,98616.63
2023-03-23T18:01:57.007Z,98623.63
2023-03-23T18:06:59.661Z,98615.00
2023-03-23T18:12:02.379Z,98622.59
2023-03-23T18:17:05.523Z,98606.50
2023-03-23T18:22:08.116Z,98606.47
2023-03-23T18:27:10.737Z,98602.97
2023-03-23T18:32:13.423Z,98592.88
2023-03-23T18:37:16.541Z,98599.44
2023-03-23T18:42:19.345Z,98595.25
2023-03-23T18:47:22.250Z,98586.72
2023-03-23T18:52:30.964Z,98581.44
2023-03-23T18:57:33.647Z,98561.81
2023-03-23T19:02:39.496Z,98556.59
2023-03-23T19:07:43.641Z,98540.31
2023-03-23T19:12:47.376Z,98559.13
2023-03-23T19:17:56.273Z,98579.09
2023-03-23T19:22:59.247Z,98559.44
2023-03-23T19:33:08.196Z,98551.59
2023-03-23T19:38:11.646Z,98548.28
2023-03-23T19:43:14.272Z,98532.03
2023-03-23T19:48:18.033Z,98550.13
2023-03-23T19:53:20.733Z,98534.72
2023-03-23T19:58:23.418Z,98526.97
2023-03-23T20:03:26.357Z,98514.97
2023-03-23T20:08:29.635Z,98501.00
2023-03-23T20:13:32.959Z,98504.94
2023-03-23T20:18:37.292Z,98495.19
2023-03-23T20:23:42.345Z,98469.41
2023-03-23T20:28:47.527Z,98490.13
2023-03-23T20:34:00.885Z,98504.97
2023-03-23T20:39:06.385Z,98496.72
2023-03-23T20:44:15.968Z,98478.56
2023-03-23T20:49:20.935Z,98488.19
2023-03-23T20:54:24.724Z,98463.94
2023-03-23T20:59:28.215Z,98446.94
2023-03-23T21:04:30.841Z,98447.94
2023-03-23T21:09:34.117Z,98443.50
2023-03-23T21:14:39.125Z,98456.28
2023-03-23T21:19:41.770Z,98455.50
2023-03-23T21:24:46.546Z,98446.84
2023-03-23T21:29:49.111Z,98433.25
2023-03-23T21:34:52.804Z,98418.91
2023-03-23T21:39:56.005Z,98423.06
2023-03-23T21:45:02.871Z,98422.31
2023-03-23T21:50:07.287Z,98399.19
2023-03-23T21:55:12.562Z,98410.31
2023-03-23T22:00:15.902Z,98386.25
2023-03-23T22:05:19.225Z,98387.16
2023-03-23T22:10:21.882Z,98385.34
2023-03-23T22:15:27.967Z,98381.72
2023-03-23T22:20:31.170Z,98378.47
2023-03-23T22:25:36.379Z,98369.72
2023-03-23T22:30:39.285Z,98356.03
2023-03-23T22:35:42.546Z,98356.06
2023-03-23T22:40:54.654Z,98322.09
2023-03-23T22:45:57.300Z,98331.59
2023-03-23T22:51:00.591Z,98330.66
2023-03-23T22:56:04.033Z,98319.47
2023-03-23T23:01:10.096Z,98303.72
2023-03-23T23:06:14.915Z,98306.25
2023-03-23T23:11:19.976Z,98285.72
2023-03-23T23:16:24.499Z,98277.19
2023-03-23T23:21:27.267Z,98266.81
2023-03-23T23:26:29.988Z,98251.38
2023-03-23T23:31:33.847Z,98256.44
2023-03-23T23:36:37.699Z,98230.00
2023-03-23T23:41:40.342Z,98226.50
2023-03-23T23:46:43.089Z,98214.47
2023-03-23T23:51:45.967Z,98196.63
2023-03-23T23:56:51.568Z,98205.16
