createdAt,value
2023-04-24T00:02:35.696Z,0.60
2023-04-24T00:05:27.787Z,0.55
2023-04-24T00:08:19.104Z,0.68
2023-04-24T00:11:11.172Z,0.60
2023-04-24T00:14:02.493Z,0.53
2023-04-24T00:16:53.833Z,0.60
2023-04-24T00:19:45.247Z,0.50
2023-04-24T00:22:37.026Z,0.60
2023-04-24T00:25:28.489Z,0.60
2023-04-24T00:28:19.970Z,0.65
2023-04-24T00:31:11.196Z,0.60
2023-04-24T00:34:02.654Z,0.60
2023-04-24T00:36:53.894Z,0.50
2023-04-24T00:39:45.393Z,0.30
2023-04-24T00:42:37.100Z,0.40
2023-04-24T00:45:28.690Z,0.70
2023-04-24T00:48:21.069Z,0.50
2023-04-24T00:51:12.719Z,0.45
2023-04-24T00:54:04.139Z,0.50
2023-04-24T00:56:56.153Z,0.60
2023-04-24T00:59:48.162Z,0.40
2023-04-24T01:02:41.304Z,0.50
2023-04-24T01:08:16.547Z,0.53
2023-04-24T01:11:08.095Z,0.40
2023-04-24T01:14:00.660Z,0.50
2023-04-24T01:16:52.129Z,0.80
2023-04-24T01:19:46.296Z,0.60
2023-04-24T01:22:41.931Z,0.85
2023-04-24T01:25:35.704Z,0.78
2023-04-24T01:28:27.269Z,0.60
2023-04-24T01:31:19.237Z,0.90
2023-04-24T01:34:10.870Z,0.60
2023-04-24T01:37:02.571Z,0.68
2023-04-24T01:39:53.959Z,0.60
2023-04-24T01:42:47.666Z,0.50
2023-04-24T01:45:39.844Z,0.60
2023-04-24T01:48:32.240Z,0.50
2023-04-24T01:51:23.423Z,0.40
2023-04-24T01:54:15.014Z,0.50
2023-04-24T01:57:06.432Z,0.42
2023-04-24T01:59:57.985Z,0.42
2023-04-24T02:02:49.769Z,0.33
2023-04-24T02:05:41.197Z,0.30
2023-04-24T02:08:32.634Z,0.35
2023-04-24T02:11:24.218Z,0.53
2023-04-24T02:14:15.855Z,0.60
2023-04-24T02:17:07.875Z,0.45
2023-04-24T02:20:03.453Z,0.40
2023-04-24T02:22:56.393Z,0.35
2023-04-24T02:25:48.479Z,0.60
2023-04-24T02:28:41.663Z,0.40
2023-04-24T02:31:33.183Z,0.40
2023-04-24T02:34:24.944Z,0.30
2023-04-24T02:37:16.838Z,0.42
2023-04-24T02:40:11.663Z,0.40
2023-04-24T02:43:03.178Z,0.30
2023-04-24T02:45:54.670Z,0.30
2023-04-24T02:48:46.308Z,0.30
2023-04-24T02:51:39.091Z,0.40
2023-04-24T02:54:30.426Z,0.40
2023-04-24T02:57:22.026Z,0.40
2023-04-24T03:00:15.457Z,0.40
2023-04-24T03:03:08.275Z,0.35
2023-04-24T03:06:00.257Z,0.20
2023-04-24T03:08:51.999Z,0.35
2023-04-24T03:11:43.512Z,0.42
2023-04-24T03:14:34.971Z,0.40
2023-04-24T03:17:26.609Z,0.40
2023-04-24T03:20:18.389Z,0.30
2023-04-24T03:23:10.026Z,0.40
2023-04-24T03:26:02.002Z,0.40
2023-04-24T03:28:54.523Z,0.37
2023-04-24T03:31:46.565Z,0.40
2023-04-24T03:34:39.154Z,0.30
2023-04-24T03:37:31.023Z,0.40
2023-04-24T03:40:30.820Z,0.40
2023-04-24T03:43:22.378Z,0.78
2023-04-24T03:46:16.328Z,0.33
2023-04-24T03:49:09.601Z,0.45
2023-04-24T03:52:02.718Z,0.53
2023-04-24T03:54:54.806Z,0.40
2023-04-24T03:57:47.760Z,0.47
2023-04-24T04:00:42.303Z,0.42
2023-04-24T04:03:35.474Z,0.40
2023-04-24T04:06:28.176Z,0.40
2023-04-24T04:09:20.356Z,0.50
2023-04-24T04:12:13.984Z,0.50
2023-04-24T04:15:08.000Z,0.50
2023-04-24T04:18:00.246Z,0.50
2023-04-24T04:20:53.148Z,0.50
2023-04-24T04:23:44.727Z,0.45
2023-04-24T04:26:41.701Z,0.60
2023-04-24T04:29:35.772Z,0.90
2023-04-24T04:32:28.540Z,0.47
2023-04-24T04:35:21.006Z,0.60
2023-04-24T04:38:16.119Z,0.50
2023-04-24T04:41:09.156Z,0.90
2023-04-24T04:44:00.581Z,5.10
2023-04-24T04:47:17.891Z,7.62
2023-04-24T04:50:11.702Z,6.40
2023-04-24T04:53:03.961Z,0.88
2023-04-24T04:55:57.083Z,2.30
2023-04-24T04:58:50.327Z,1.65
2023-04-24T05:01:42.351Z,1.12
2023-04-24T05:04:35.804Z,1.65
2023-04-24T05:07:27.620Z,0.62
2023-04-24T05:10:19.780Z,1.02
2023-04-24T05:13:13.953Z,1.35
2023-04-24T05:16:08.308Z,1.52
2023-04-24T05:18:59.268Z,1.98
2023-04-24T05:21:52.332Z,2.58
2023-04-24T05:24:44.929Z,2.52
2023-04-24T05:27:47.746Z,1.80
2023-04-24T05:30:40.149Z,1.32
2023-04-24T05:33:31.873Z,0.93
2023-04-24T05:36:28.310Z,0.98
2023-04-24T05:39:21.957Z,0.70
2023-04-24T05:42:15.731Z,0.88
2023-04-24T05:45:10.428Z,0.95
2023-04-24T05:48:01.755Z,0.70
2023-04-24T05:50:53.795Z,1.00
2023-04-24T05:53:45.864Z,0.70
2023-04-24T05:56:37.503Z,0.90
2023-04-24T05:59:29.450Z,3.65
2023-04-24T06:02:22.282Z,1.12
2023-04-24T06:05:24.002Z,1.00
2023-04-24T06:08:17.696Z,0.93
2023-04-24T06:11:15.470Z,1.17
2023-04-24T06:14:11.243Z,0.70
2023-04-24T06:17:04.949Z,0.82
2023-04-24T06:19:58.776Z,1.05
2023-04-24T06:22:51.903Z,0.78
2023-04-24T06:25:43.411Z,1.37
2023-04-24T06:28:36.546Z,1.00
2023-04-24T06:31:28.196Z,0.98
2023-04-24T06:34:19.857Z,0.98
2023-04-24T06:37:11.554Z,1.10
2023-04-24T06:40:03.203Z,0.90
2023-04-24T06:42:54.641Z,1.02
2023-04-24T06:45:46.557Z,0.95
2023-04-24T06:48:38.121Z,0.95
2023-04-24T06:51:30.052Z,0.60
2023-04-24T06:54:21.713Z,0.80
2023-04-24T06:57:13.743Z,0.80
2023-04-24T07:00:07.708Z,0.70
2023-04-24T07:02:59.150Z,0.80
2023-04-24T07:05:51.325Z,0.88
2023-04-24T07:08:43.851Z,0.65
2023-04-24T07:11:36.423Z,1.00
2023-04-24T07:14:29.729Z,1.07
2023-04-24T07:17:25.637Z,1.05
2023-04-24T07:20:18.272Z,1.10
2023-04-24T07:23:18.974Z,1.10
2023-04-24T07:26:17.024Z,0.68
2023-04-24T07:29:10.427Z,0.90
2023-04-24T07:32:04.272Z,0.70
2023-04-24T07:34:58.702Z,1.00
2023-04-24T07:37:54.758Z,0.95
2023-04-24T07:40:50.158Z,0.75
2023-04-24T07:43:43.918Z,0.80
2023-04-24T07:46:38.641Z,0.57
2023-04-24T07:49:35.323Z,1.45
2023-04-24T07:52:30.522Z,1.25
2023-04-24T07:55:28.389Z,0.70
2023-04-24T07:58:22.490Z,0.70
2023-04-24T08:01:17.305Z,0.80
2023-04-24T08:04:11.531Z,0.95
2023-04-24T08:07:04.642Z,0.60
2023-04-24T08:09:57.521Z,0.75
2023-04-24T08:12:50.755Z,0.40
2023-04-24T08:15:45.431Z,0.88
2023-04-24T08:21:17.686Z,0.55
2023-04-24T08:24:09.460Z,0.50
2023-04-24T08:27:01.128Z,0.60
2023-04-24T08:29:55.618Z,0.50
2023-04-24T08:32:46.653Z,0.50
2023-04-24T08:35:40.159Z,0.62
2023-04-24T08:38:32.704Z,0.70
2023-04-24T08:41:26.472Z,1.12
2023-04-24T08:44:19.094Z,1.17
2023-04-24T08:47:11.475Z,0.70
2023-04-24T08:50:04.575Z,0.70
2023-04-24T08:52:58.377Z,1.30
2023-04-24T08:55:52.843Z,1.57
2023-04-24T08:58:46.852Z,1.37
2023-04-24T09:01:45.495Z,1.87
2023-04-24T09:04:43.953Z,2.98
2023-04-24T09:10:17.421Z,1.10
2023-04-24T09:13:10.340Z,0.80
2023-04-24T09:16:02.284Z,1.00
2023-04-24T09:18:53.930Z,0.60
2023-04-24T09:21:49.100Z,0.68
2023-04-24T09:24:41.011Z,0.50
2023-04-24T09:27:33.489Z,2.37
2023-04-24T09:30:25.554Z,0.95
2023-04-24T09:33:18.213Z,0.57
2023-04-24T09:36:10.163Z,0.53
2023-04-24T09:39:03.623Z,0.90
2023-04-24T09:41:56.882Z,0.80
2023-04-24T09:47:31.749Z,0.70
2023-04-24T09:50:24.321Z,0.70
2023-04-24T09:53:15.574Z,0.70
2023-04-24T09:56:10.699Z,0.70
2023-04-24T09:59:08.677Z,0.70
2023-04-24T10:02:01.847Z,1.10
2023-04-24T10:04:58.250Z,0.70
2023-04-24T10:07:50.157Z,0.70
2023-04-24T10:10:44.158Z,0.42
2023-04-24T10:13:36.196Z,0.50
2023-04-24T10:16:29.809Z,0.60
2023-04-24T10:19:21.547Z,0.65
2023-04-24T10:22:13.244Z,0.75
2023-04-24T10:25:08.941Z,0.50
2023-04-24T10:28:02.276Z,0.47
2023-04-24T10:30:59.022Z,0.40
2023-04-24T10:36:33.523Z,0.40
2023-04-24T10:39:27.357Z,0.40
2023-04-24T10:42:19.848Z,0.55
2023-04-24T10:45:19.977Z,0.40
2023-04-24T10:48:15.128Z,0.40
2023-04-24T10:51:06.990Z,2.20
2023-04-24T10:56:39.648Z,0.55
2023-04-24T10:59:32.930Z,0.50
2023-04-24T11:02:27.361Z,0.70
2023-04-24T11:05:20.010Z,0.57
2023-04-24T11:08:15.788Z,0.70
2023-04-24T11:11:12.864Z,0.40
2023-04-24T11:14:11.752Z,0.50
2023-04-24T11:20:09.202Z,0.55
2023-04-24T11:22:59.041Z,0.50
2023-04-24T11:25:59.186Z,0.62
2023-04-24T11:28:51.810Z,0.60
2023-04-24T11:31:47.097Z,0.33
2023-04-24T11:34:40.974Z,1.12
2023-04-24T11:37:37.210Z,0.62
2023-04-24T11:40:29.077Z,0.40
2023-04-24T11:43:22.128Z,0.40
2023-04-24T11:46:14.117Z,0.30
2023-04-24T11:49:06.459Z,0.80
2023-04-24T11:52:01.114Z,0.57
2023-04-24T11:54:53.394Z,0.40
2023-04-24T11:57:47.212Z,0.30
2023-04-24T12:00:40.228Z,0.50
2023-04-24T12:03:33.630Z,0.50
2023-04-24T12:06:25.574Z,0.57
2023-04-24T12:09:18.440Z,0.30
2023-04-24T12:12:12.633Z,0.50
2023-04-24T12:15:04.096Z,0.40
2023-04-24T12:17:56.666Z,0.35
2023-04-24T12:20:48.321Z,0.47
2023-04-24T12:23:39.996Z,0.50
2023-04-24T12:26:31.626Z,0.47
2023-04-24T12:29:25.286Z,0.53
2023-04-24T12:32:20.588Z,0.68
2023-04-24T12:35:13.015Z,0.53
2023-04-24T12:38:10.425Z,0.50
2023-04-24T12:41:09.557Z,0.68
2023-04-24T12:44:01.131Z,0.50
2023-04-24T12:46:52.761Z,0.40
2023-04-24T12:49:44.016Z,0.42
2023-04-24T12:52:35.466Z,0.60
2023-04-24T12:55:27.283Z,0.50
2023-04-24T12:58:18.564Z,0.47
2023-04-24T13:01:10.172Z,0.40
2023-04-24T13:04:01.687Z,0.33
2023-04-24T13:09:34.319Z,0.50
2023-04-24T13:12:26.779Z,0.62
2023-04-24T13:15:18.589Z,0.50
2023-04-24T13:18:10.115Z,0.35
2023-04-24T13:21:01.950Z,0.53
2023-04-24T13:23:53.599Z,0.47
2023-04-24T13:26:44.816Z,0.40
2023-04-24T13:29:36.309Z,0.42
2023-04-24T13:32:30.286Z,0.50
2023-04-24T13:35:23.567Z,0.33
2023-04-24T13:38:16.528Z,0.50
2023-04-24T13:41:08.305Z,0.50
2023-04-24T13:43:59.619Z,0.40
2023-04-24T13:46:53.108Z,0.50
2023-04-24T13:49:44.873Z,0.40
2023-04-24T13:52:38.438Z,0.37
2023-04-24T13:55:29.954Z,0.40
2023-04-24T13:58:21.869Z,0.40
2023-04-24T14:01:13.279Z,0.40
2023-04-24T14:04:04.954Z,0.55
2023-04-24T14:06:56.731Z,0.40
2023-04-24T14:12:27.005Z,0.40
2023-04-24T14:15:18.943Z,0.40
2023-04-24T14:18:10.380Z,0.60
2023-04-24T14:21:02.358Z,0.40
2023-04-24T14:23:53.891Z,0.50
2023-04-24T14:26:45.311Z,0.47
2023-04-24T14:29:37.062Z,0.50
2023-04-24T14:32:28.594Z,0.60
2023-04-24T14:35:20.064Z,0.45
2023-04-24T14:38:12.231Z,0.40
2023-04-24T14:41:07.908Z,0.40
2023-04-24T14:43:58.252Z,0.50
2023-04-24T14:49:30.206Z,0.70
2023-04-24T14:52:21.645Z,0.40
2023-04-24T14:55:13.424Z,0.60
2023-04-24T14:58:06.365Z,0.50
2023-04-24T15:00:58.040Z,0.70
2023-04-24T15:03:49.845Z,0.65
2023-04-24T15:06:41.886Z,0.50
2023-04-24T15:09:33.945Z,0.60
2023-04-24T15:12:26.181Z,0.40
2023-04-24T15:15:17.820Z,0.40
2023-04-24T15:18:30.031Z,0.30
2023-04-24T15:21:21.477Z,0.60
2023-04-24T15:24:21.795Z,0.40
2023-04-24T15:27:14.133Z,0.60
2023-04-24T15:30:06.991Z,0.50
2023-04-24T15:32:58.811Z,0.60
2023-04-24T15:35:52.009Z,0.57
2023-04-24T15:38:44.824Z,0.47
2023-04-24T15:41:40.725Z,0.53
2023-04-24T15:44:31.379Z,0.42
2023-04-24T15:47:26.626Z,0.50
2023-04-24T15:50:25.386Z,0.50
2023-04-24T15:53:28.613Z,0.47
2023-04-24T15:56:21.308Z,0.60
2023-04-24T15:59:27.636Z,0.50
2023-04-24T16:02:19.641Z,0.55
2023-04-24T16:05:18.309Z,0.50
2023-04-24T16:08:11.515Z,0.50
2023-04-24T16:11:06.419Z,0.60
2023-04-24T16:14:02.400Z,0.60
2023-04-24T16:16:55.709Z,0.70
2023-04-24T16:19:46.780Z,0.60
2023-04-24T16:22:38.232Z,0.50
2023-04-24T16:25:30.939Z,0.60
2023-04-24T16:28:22.897Z,0.50
2023-04-24T16:31:14.235Z,0.50
2023-04-24T16:34:06.383Z,0.50
2023-04-24T16:36:58.629Z,0.50
2023-04-24T16:39:49.761Z,0.45
2023-04-24T16:42:41.110Z,0.50
2023-04-24T16:45:32.884Z,0.50
2023-04-24T16:48:27.564Z,0.47
2023-04-24T16:51:19.079Z,0.60
2023-04-24T16:54:10.661Z,0.60
2023-04-24T16:57:02.472Z,0.47
2023-04-24T16:59:53.912Z,0.72
2023-04-24T17:02:47.387Z,0.50
2023-04-24T17:05:39.210Z,0.50
2023-04-24T17:08:31.965Z,0.88
2023-04-24T17:11:23.395Z,0.60
2023-04-24T17:14:14.549Z,0.80
2023-04-24T17:17:11.032Z,0.62
2023-04-24T17:20:18.790Z,0.50
2023-04-24T17:25:39.652Z,0.62
2023-04-24T17:28:37.722Z,0.70
2023-04-24T17:34:19.272Z,0.60
2023-04-24T17:37:13.873Z,0.60
2023-04-24T17:40:12.030Z,0.88
2023-04-24T17:45:43.203Z,0.70
2023-04-24T17:48:35.068Z,0.50
2023-04-24T17:51:27.961Z,0.65
2023-04-24T17:54:22.560Z,0.57
2023-04-24T17:57:19.461Z,0.70
2023-04-24T18:00:18.970Z,0.70
2023-04-24T18:03:11.638Z,0.72
2023-04-24T18:08:51.128Z,0.55
2023-04-24T18:11:44.131Z,0.60
2023-04-24T18:14:38.256Z,0.85
2023-04-24T18:17:29.565Z,0.55
2023-04-24T18:20:21.856Z,0.65
2023-04-24T18:23:13.945Z,0.60
2023-04-24T18:26:13.553Z,0.62
2023-04-24T18:29:08.349Z,0.80
2023-04-24T18:32:04.543Z,0.80
2023-04-24T18:35:08.397Z,0.68
2023-04-24T18:38:00.476Z,0.70
2023-04-24T18:40:52.252Z,0.70
2023-04-24T18:43:46.444Z,0.72
2023-04-24T18:46:40.730Z,0.78
2023-04-24T18:49:33.000Z,0.70
2023-04-24T18:52:25.758Z,1.05
2023-04-24T18:55:16.896Z,0.90
2023-04-24T18:58:08.388Z,0.90
2023-04-24T19:01:00.695Z,0.93
2023-04-24T19:03:56.919Z,0.78
2023-04-24T19:06:48.429Z,1.00
2023-04-24T19:09:40.784Z,1.00
2023-04-24T19:12:44.366Z,1.02
2023-04-24T19:15:36.703Z,1.67
2023-04-24T19:18:29.654Z,1.30
2023-04-24T19:21:23.801Z,0.88
2023-04-24T19:24:15.359Z,0.95
2023-04-24T19:27:10.557Z,0.80
2023-04-24T19:30:02.273Z,1.10
2023-04-24T19:32:53.525Z,1.35
2023-04-24T19:35:45.337Z,1.32
2023-04-24T19:38:36.680Z,1.42
2023-04-24T19:41:28.193Z,1.42
2023-04-24T19:44:20.260Z,1.20
2023-04-24T19:47:13.431Z,1.40
2023-04-24T19:50:10.653Z,1.10
2023-04-24T19:53:01.972Z,1.20
2023-04-24T19:56:01.363Z,0.82
2023-04-24T19:58:58.939Z,1.00
2023-04-24T20:04:37.730Z,1.05
2023-04-24T20:07:33.105Z,1.55
2023-04-24T20:10:24.525Z,1.20
2023-04-24T20:13:17.793Z,1.00
2023-04-24T20:16:11.239Z,0.82
2023-04-24T20:19:01.560Z,0.85
2023-04-24T20:21:52.869Z,1.12
2023-04-24T20:24:50.303Z,1.20
2023-04-24T20:27:43.451Z,1.07
2023-04-24T20:30:34.335Z,1.77
2023-04-24T20:33:26.249Z,1.27
2023-04-24T20:36:17.557Z,1.10
2023-04-24T20:39:09.325Z,1.05
2023-04-24T20:42:01.180Z,1.00
2023-04-24T20:44:52.528Z,1.25
2023-04-24T20:47:44.065Z,1.10
2023-04-24T20:50:41.888Z,1.10
2023-04-24T20:53:32.767Z,1.02
2023-04-24T20:56:25.116Z,0.90
2023-04-24T20:59:21.009Z,0.78
2023-04-24T21:02:12.896Z,0.90
2023-04-24T21:05:04.563Z,0.90
2023-04-24T21:07:56.967Z,0.75
2023-04-24T21:10:48.496Z,1.00
2023-04-24T21:13:40.054Z,0.90
2023-04-24T21:16:31.828Z,0.90
2023-04-24T21:19:23.373Z,1.00
2023-04-24T21:22:14.641Z,1.35
2023-04-24T21:25:08.897Z,1.07
2023-04-24T21:28:01.836Z,1.20
2023-04-24T21:30:53.824Z,1.42
2023-04-24T21:33:45.035Z,1.20
2023-04-24T21:36:36.040Z,1.72
2023-04-24T21:39:27.685Z,1.35
2023-04-24T21:42:19.329Z,1.25
2023-04-24T21:45:12.971Z,1.10
2023-04-24T21:48:04.313Z,1.17
2023-04-24T21:50:55.687Z,1.22
2023-04-24T21:53:47.674Z,1.10
2023-04-24T21:56:41.515Z,1.00
2023-04-24T22:02:13.516Z,1.32
2023-04-24T22:05:05.329Z,1.42
2023-04-24T22:07:56.460Z,1.12
2023-04-24T22:10:47.829Z,1.05
2023-04-24T22:13:38.941Z,1.32
2023-04-24T22:16:31.125Z,1.20
2023-04-24T22:19:22.622Z,1.17
2023-04-24T22:22:13.829Z,1.15
2023-04-24T22:25:05.470Z,1.17
2023-04-24T22:27:57.037Z,1.00
2023-04-24T22:30:48.608Z,1.20
2023-04-24T22:33:41.432Z,1.40
2023-04-24T22:36:34.147Z,1.30
2023-04-24T22:39:25.686Z,1.25
2023-04-24T22:42:17.310Z,1.00
2023-04-24T22:45:13.039Z,1.20
2023-04-24T22:48:04.284Z,1.45
2023-04-24T22:50:56.133Z,1.50
2023-04-24T22:53:50.008Z,1.12
2023-04-24T22:56:41.856Z,1.27
2023-04-24T22:59:33.366Z,1.00
2023-04-24T23:02:24.811Z,1.20
2023-04-24T23:05:16.061Z,1.32
2023-04-24T23:08:07.791Z,1.15
2023-04-24T23:10:59.128Z,1.12
2023-04-24T23:13:51.462Z,1.40
2023-04-24T23:16:42.953Z,1.15
2023-04-24T23:19:34.306Z,1.20
2023-04-24T23:22:25.654Z,1.20
2023-04-24T23:25:17.100Z,1.17
2023-04-24T23:30:49.011Z,1.15
2023-04-24T23:33:40.177Z,1.10
2023-04-24T23:36:31.938Z,1.32
2023-04-24T23:39:23.332Z,1.47
2023-04-24T23:42:14.882Z,1.20
2023-04-24T23:45:07.057Z,1.07
2023-04-24T23:47:58.419Z,1.02
2023-04-24T23:50:49.485Z,0.93
2023-04-24T23:53:40.939Z,1.10
2023-04-24T23:56:32.009Z,1.02
2023-04-24T23:59:23.418Z,1.12
