createdAt,value
2022-08-12T00:01:17.408Z,40.32
2022-08-12T00:04:14.222Z,40.29
2022-08-12T00:07:01.177Z,40.43
2022-08-12T00:09:48.020Z,40.40
2022-08-12T00:12:37.129Z,40.73
2022-08-12T00:15:25.490Z,40.65
2022-08-12T00:18:13.255Z,40.59
2022-08-12T00:21:01.068Z,41.05
2022-08-12T00:23:47.415Z,40.95
2022-08-12T00:26:35.747Z,40.96
2022-08-12T00:29:24.219Z,41.22
2022-08-12T00:32:12.371Z,41.33
2022-08-12T00:35:17.694Z,41.59
2022-08-12T00:38:05.070Z,41.27
2022-08-12T00:40:52.592Z,41.48
2022-08-12T00:43:23.953Z,41.50
2022-08-12T00:46:14.166Z,41.42
2022-08-12T00:48:42.782Z,41.74
2022-08-12T00:51:11.002Z,41.63
2022-08-12T00:53:40.008Z,42.04
2022-08-12T00:56:09.586Z,42.09
2022-08-12T00:58:46.750Z,41.87
2022-08-12T01:01:17.858Z,41.94
2022-08-12T01:04:08.951Z,42.14
2022-08-12T01:06:56.793Z,42.22
2022-08-12T01:09:43.964Z,42.31
2022-08-12T01:12:13.359Z,42.67
2022-08-12T01:14:43.416Z,43.18
2022-08-12T01:17:13.459Z,43.67
2022-08-12T01:19:42.078Z,43.99
2022-08-12T01:22:25.558Z,44.14
2022-08-12T01:25:12.499Z,44.58
2022-08-12T01:27:42.510Z,44.94
2022-08-12T01:30:14.350Z,44.95
2022-08-12T01:32:47.341Z,44.96
2022-08-12T01:35:20.245Z,45.38
2022-08-12T01:37:56.476Z,45.83
2022-08-12T01:40:33.690Z,46.25
2022-08-12T01:43:09.079Z,45.97
2022-08-12T01:45:48.928Z,46.53
2022-08-12T01:48:29.268Z,46.42
2022-08-12T01:51:09.508Z,46.48
2022-08-12T01:53:57.457Z,46.80
2022-08-12T01:56:36.846Z,46.72
2022-08-12T01:59:25.618Z,46.82
2022-08-12T02:01:59.106Z,46.80
2022-08-12T02:05:04.039Z,47.30
2022-08-12T02:08:05.635Z,47.91
2022-08-12T02:11:10.978Z,48.13
2022-08-12T02:14:31.499Z,48.26
2022-08-12T02:17:24.051Z,47.84
2022-08-12T02:20:22.625Z,48.07
2022-08-12T02:22:52.908Z,48.51
2022-08-12T02:25:29.323Z,48.84
2022-08-12T02:27:58.573Z,49.11
2022-08-12T02:30:41.646Z,49.44
2022-08-12T02:33:11.395Z,49.83
2022-08-12T02:35:40.413Z,50.45
2022-08-12T02:38:12.596Z,50.54
2022-08-12T02:40:47.696Z,50.63
2022-08-12T02:43:27.324Z,50.62
2022-08-12T02:46:01.795Z,50.56
2022-08-12T02:48:35.719Z,50.63
2022-08-12T02:51:07.153Z,50.95
2022-08-12T02:53:38.027Z,51.09
2022-08-12T02:56:07.221Z,51.08
2022-08-12T02:58:36.340Z,50.97
2022-08-12T03:01:11.494Z,51.18
2022-08-12T03:03:42.050Z,51.20
2022-08-12T03:06:21.182Z,51.95
2022-08-12T03:08:57.298Z,52.16
2022-08-12T03:11:42.163Z,52.54
2022-08-12T03:14:14.247Z,52.52
2022-08-12T03:16:51.205Z,52.44
2022-08-12T03:19:20.533Z,52.63
2022-08-12T03:22:09.367Z,52.60
2022-08-12T03:24:42.392Z,52.65
2022-08-12T03:27:15.043Z,52.63
2022-08-12T03:29:51.509Z,52.95
2022-08-12T03:32:35.589Z,53.17
2022-08-12T03:35:07.966Z,53.58
2022-08-12T03:37:40.457Z,53.73
2022-08-12T03:40:31.748Z,54.46
2022-08-12T03:43:23.064Z,55.97
2022-08-12T03:46:17.705Z,56.06
2022-08-12T03:49:06.200Z,55.69
2022-08-12T03:51:54.741Z,55.18
2022-08-12T03:54:42.723Z,55.21
2022-08-12T03:57:29.455Z,54.83
2022-08-12T04:00:24.019Z,54.08
2022-08-12T04:03:01.424Z,54.05
2022-08-12T04:05:55.781Z,53.80
2022-08-12T04:08:25.250Z,53.95
2022-08-12T04:11:13.476Z,54.21
2022-08-12T04:13:42.610Z,54.42
2022-08-12T04:16:14.610Z,55.19
2022-08-12T04:18:44.031Z,55.25
2022-08-12T04:21:13.307Z,54.94
2022-08-12T04:23:47.717Z,54.33
2022-08-12T04:26:17.356Z,54.66
2022-08-12T04:28:45.719Z,54.48
2022-08-12T04:31:14.488Z,54.94
2022-08-12T04:33:44.978Z,55.11
2022-08-12T04:36:14.159Z,55.17
2022-08-12T04:38:43.422Z,55.48
2022-08-12T04:41:13.449Z,56.19
2022-08-12T04:44:01.021Z,56.31
2022-08-12T04:46:34.679Z,56.56
2022-08-12T04:49:05.114Z,56.84
2022-08-12T04:51:35.537Z,56.46
2022-08-12T04:54:05.114Z,56.48
2022-08-12T04:56:35.853Z,56.84
2022-08-12T04:59:04.869Z,56.83
2022-08-12T05:01:32.829Z,57.19
2022-08-12T05:04:02.671Z,57.42
2022-08-12T05:06:30.509Z,56.04
2022-08-12T05:09:00.595Z,56.35
2022-08-12T05:11:29.000Z,55.77
2022-08-12T05:14:02.141Z,53.73
2022-08-12T05:16:32.593Z,52.46
2022-08-12T05:19:06.325Z,51.70
2022-08-12T05:21:47.213Z,51.90
2022-08-12T05:24:16.587Z,50.39
2022-08-12T05:26:44.843Z,49.81
2022-08-12T05:30:06.334Z,48.44
2022-08-12T05:32:07.114Z,48.38
2022-08-12T05:34:34.964Z,47.63
2022-08-12T05:37:04.449Z,47.28
2022-08-12T05:39:35.400Z,46.96
2022-08-12T05:42:04.379Z,44.91
2022-08-12T05:44:33.195Z,43.98
2022-08-12T05:47:01.125Z,41.63
2022-08-12T05:49:29.687Z,41.89
2022-08-12T05:51:57.902Z,40.00
2022-08-12T05:54:47.343Z,38.96
2022-08-12T05:57:16.602Z,38.19
2022-08-12T05:59:47.295Z,37.90
2022-08-12T06:02:15.365Z,37.84
2022-08-12T06:04:43.487Z,37.36
2022-08-12T06:08:00.241Z,37.08
2022-08-12T06:10:06.420Z,36.06
2022-08-12T06:12:36.390Z,36.61
2022-08-12T06:15:07.334Z,37.09
2022-08-12T06:17:37.516Z,34.96
2022-08-12T06:20:26.046Z,35.92
2022-08-12T06:22:59.224Z,35.16
2022-08-12T06:25:29.116Z,34.75
2022-08-12T06:28:06.496Z,34.34
2022-08-12T06:30:38.911Z,33.33
2022-08-12T06:33:22.528Z,33.14
2022-08-12T06:35:57.389Z,32.92
2022-08-12T06:38:28.009Z,32.65
2022-08-12T06:41:17.697Z,32.84
2022-08-12T06:44:06.198Z,32.82
2022-08-12T06:46:39.336Z,32.77
2022-08-12T06:49:08.560Z,32.35
2022-08-12T06:51:36.609Z,33.06
2022-08-12T06:54:05.281Z,31.54
2022-08-12T06:57:02.387Z,31.73
2022-08-12T06:59:24.085Z,31.49
2022-08-12T07:01:52.238Z,29.84
2022-08-12T07:04:38.432Z,29.97
2022-08-12T07:07:09.473Z,30.44
2022-08-12T07:10:04.681Z,30.49
2022-08-12T07:12:28.832Z,31.14
2022-08-12T07:15:01.450Z,30.77
2022-08-12T07:17:35.821Z,29.92
2022-08-12T07:20:09.914Z,29.96
2022-08-12T07:22:39.648Z,28.95
2022-08-12T07:25:37.731Z,30.01
2022-08-12T07:28:16.659Z,28.37
2022-08-12T07:30:49.155Z,28.81
2022-08-12T07:33:19.328Z,29.27
2022-08-12T07:35:50.655Z,27.85
2022-08-12T07:38:29.113Z,28.36
2022-08-12T07:41:06.394Z,27.46
2022-08-12T07:43:39.186Z,27.52
2022-08-12T07:46:13.937Z,27.37
2022-08-12T07:48:45.110Z,28.01
2022-08-12T07:51:25.269Z,27.20
2022-08-12T07:54:01.031Z,26.56
2022-08-12T07:56:32.269Z,27.83
2022-08-12T07:59:03.324Z,26.37
2022-08-12T08:01:33.440Z,26.03
2022-08-12T08:04:19.831Z,26.36
2022-08-12T08:06:49.268Z,26.14
2022-08-12T08:09:21.515Z,26.41
2022-08-12T08:12:09.704Z,26.01
2022-08-12T08:14:49.864Z,25.26
2022-08-12T08:17:20.703Z,25.78
2022-08-12T08:20:02.671Z,24.70
2022-08-12T08:22:50.076Z,24.83
2022-08-12T08:25:36.500Z,24.50
2022-08-12T08:28:09.311Z,23.26
2022-08-12T08:30:40.349Z,22.79
2022-08-12T08:33:22.622Z,24.08
2022-08-12T08:35:54.438Z,24.01
2022-08-12T08:38:31.907Z,23.16
2022-08-12T08:42:15.207Z,22.20
2022-08-12T08:44:11.739Z,22.61
2022-08-12T08:46:40.297Z,21.62
2022-08-12T08:49:09.616Z,22.16
2022-08-12T08:51:38.915Z,22.14
2022-08-12T08:54:12.502Z,22.31
2022-08-12T08:56:49.805Z,21.50
2022-08-12T08:59:19.896Z,21.99
2022-08-12T09:01:48.582Z,21.07
2022-08-12T09:05:13.567Z,21.37
2022-08-12T09:07:14.949Z,21.41
2022-08-12T09:10:03.454Z,20.83
2022-08-12T09:12:55.056Z,20.05
2022-08-12T09:15:35.076Z,20.27
2022-08-12T09:20:56.193Z,19.82
2022-08-12T09:23:58.558Z,19.24
2022-08-12T09:26:12.297Z,19.52
2022-08-12T09:28:40.964Z,19.08
2022-08-12T09:32:05.797Z,18.85
2022-08-12T09:34:26.467Z,18.29
2022-08-12T09:36:59.906Z,18.91
2022-08-12T09:40:04.449Z,17.83
2022-08-12T09:42:43.522Z,17.79
2022-08-12T09:45:24.555Z,17.63
2022-08-12T09:48:19.984Z,17.75
2022-08-12T09:50:55.270Z,16.76
2022-08-12T09:53:35.905Z,16.71
2022-08-12T09:56:58.276Z,16.35
2022-08-12T09:59:01.347Z,15.84
2022-08-12T10:01:34.910Z,16.10
2022-08-12T10:04:06.008Z,17.95
2022-08-12T10:06:36.197Z,16.48
2022-08-12T10:09:08.395Z,15.62
2022-08-12T10:12:09.939Z,16.31
2022-08-12T10:14:50.338Z,15.95
2022-08-12T10:17:22.534Z,15.99
2022-08-12T10:19:52.868Z,16.02
2022-08-12T10:22:39.412Z,15.92
2022-08-12T10:26:33.799Z,15.35
2022-08-12T10:28:39.032Z,15.25
2022-08-12T10:31:16.667Z,14.93
2022-08-12T10:34:06.193Z,14.74
2022-08-12T10:36:40.664Z,15.10
2022-08-12T10:40:00.355Z,14.61
2022-08-12T10:42:29.335Z,15.09
2022-08-12T10:45:18.316Z,15.14
2022-08-12T10:48:20.456Z,14.97
2022-08-12T10:50:58.410Z,15.29
2022-08-12T10:53:45.683Z,15.63
2022-08-12T10:56:18.925Z,15.35
2022-08-12T10:58:48.689Z,15.47
2022-08-12T11:01:49.166Z,15.03
2022-08-12T11:04:18.504Z,15.37
2022-08-12T11:07:09.740Z,15.16
2022-08-12T11:09:56.742Z,15.12
2022-08-12T11:12:58.353Z,15.29
2022-08-12T11:15:24.072Z,15.17
2022-08-12T11:17:55.619Z,15.78
2022-08-12T11:20:30.650Z,15.82
2022-08-12T11:23:04.023Z,14.70
2022-08-12T11:25:56.597Z,14.05
2022-08-12T11:28:33.427Z,14.85
2022-08-12T11:31:05.872Z,14.72
2022-08-12T11:34:05.426Z,15.06
2022-08-12T11:36:22.555Z,15.79
2022-08-12T11:38:51.471Z,15.37
2022-08-12T11:41:28.044Z,14.74
2022-08-12T11:44:35.463Z,15.03
2022-08-12T11:46:51.254Z,14.54
2022-08-12T11:49:32.306Z,14.38
2022-08-12T11:52:02.784Z,14.51
2022-08-12T11:54:31.597Z,14.82
2022-08-12T11:57:02.411Z,14.74
2022-08-12T12:02:21.820Z,14.05
2022-08-12T12:04:52.188Z,13.44
2022-08-12T12:08:36.078Z,14.18
2022-08-12T12:10:13.141Z,14.79
2022-08-12T12:12:49.625Z,14.68
2022-08-12T12:15:25.265Z,14.61
2022-08-12T12:18:06.533Z,13.82
2022-08-12T12:20:35.056Z,13.82
2022-08-12T12:23:04.108Z,13.84
2022-08-12T12:25:59.719Z,13.79
2022-08-12T12:28:37.800Z,14.75
2022-08-12T12:31:15.275Z,14.03
2022-08-12T12:33:57.859Z,13.72
2022-08-12T12:36:30.708Z,14.96
2022-08-12T12:39:00.269Z,14.82
2022-08-12T12:42:42.498Z,14.56
2022-08-12T12:44:26.143Z,14.54
2022-08-12T12:47:29.325Z,13.89
2022-08-12T12:49:54.599Z,13.55
2022-08-12T12:52:26.822Z,13.39
2022-08-12T12:54:57.987Z,14.32
2022-08-12T12:57:36.466Z,14.27
2022-08-12T13:00:20.186Z,14.65
2022-08-12T13:02:53.743Z,14.71
2022-08-12T13:05:27.895Z,14.27
2022-08-12T13:08:01.349Z,14.68
2022-08-12T13:10:36.672Z,14.06
2022-08-12T13:14:06.916Z,14.91
2022-08-12T13:15:59.338Z,14.03
2022-08-12T13:18:33.403Z,13.12
2022-08-12T13:21:05.426Z,12.98
2022-08-12T13:23:37.809Z,13.75
2022-08-12T13:26:07.615Z,13.43
2022-08-12T13:28:53.049Z,13.52
2022-08-12T13:31:24.942Z,14.27
2022-08-12T13:34:29.716Z,14.37
2022-08-12T13:36:45.241Z,13.93
2022-08-12T13:39:16.120Z,14.40
2022-08-12T13:41:44.406Z,14.36
2022-08-12T13:44:12.929Z,14.38
2022-08-12T13:46:42.011Z,14.92
2022-08-12T13:49:17.653Z,15.06
2022-08-12T13:52:03.496Z,15.30
2022-08-12T13:54:31.538Z,14.84
2022-08-12T13:56:59.650Z,14.78
2022-08-12T13:59:28.499Z,14.62
2022-08-12T14:01:56.986Z,14.04
2022-08-12T14:04:25.142Z,13.68
2022-08-12T14:06:55.242Z,13.80
2022-08-12T14:09:29.622Z,13.90
2022-08-12T14:11:59.616Z,14.49
2022-08-12T14:14:31.804Z,13.65
2022-08-12T14:17:09.922Z,14.34
2022-08-12T14:20:00.632Z,14.23
2022-08-12T14:22:29.003Z,13.06
2022-08-12T14:25:01.272Z,13.54
2022-08-12T14:27:55.422Z,13.56
2022-08-12T14:30:28.951Z,13.75
2022-08-12T14:32:58.426Z,12.82
2022-08-12T14:35:27.411Z,13.44
2022-08-12T14:37:58.929Z,13.10
2022-08-12T14:40:30.273Z,13.87
2022-08-12T14:42:59.172Z,12.89
2022-08-12T14:45:44.958Z,13.77
2022-08-12T14:48:18.456Z,12.33
2022-08-12T14:51:02.627Z,12.54
2022-08-12T14:55:05.662Z,13.62
2022-08-12T14:59:55.707Z,14.32
2022-08-12T15:02:21.211Z,14.88
2022-08-12T15:04:55.860Z,13.98
2022-08-12T15:07:34.035Z,14.14
2022-08-12T15:10:13.336Z,14.05
2022-08-12T15:12:42.779Z,14.95
2022-08-12T15:15:11.554Z,14.32
2022-08-12T15:17:40.811Z,14.58
2022-08-12T15:20:31.671Z,14.24
2022-08-12T15:22:57.883Z,15.39
2022-08-12T15:25:26.342Z,14.78
2022-08-12T15:28:03.937Z,14.74
2022-08-12T15:30:37.400Z,15.02
2022-08-12T15:33:12.596Z,15.73
2022-08-12T15:35:52.939Z,14.67
2022-08-12T15:38:27.262Z,15.16
2022-08-12T15:40:59.072Z,15.19
2022-08-12T15:43:51.607Z,14.66
2022-08-12T15:46:21.273Z,14.65
2022-08-12T15:48:53.900Z,14.39
2022-08-12T15:51:57.325Z,14.29
2022-08-12T15:54:33.724Z,14.72
2022-08-12T15:57:06.040Z,15.04
2022-08-12T16:00:00.149Z,14.57
2022-08-12T16:02:29.442Z,15.30
2022-08-12T16:04:58.479Z,14.71
2022-08-12T16:07:32.515Z,15.31
2022-08-12T16:10:08.761Z,14.29
2022-08-12T16:12:50.266Z,14.30
2022-08-12T16:15:29.566Z,14.30
2022-08-12T16:18:15.198Z,14.29
2022-08-12T16:20:47.937Z,14.79
2022-08-12T16:23:36.005Z,14.95
2022-08-12T16:26:14.883Z,15.01
2022-08-12T16:28:47.118Z,15.72
2022-08-12T16:31:23.334Z,15.63
2022-08-12T16:33:59.129Z,15.75
2022-08-12T16:36:29.785Z,15.88
2022-08-12T16:39:01.651Z,16.39
2022-08-12T16:41:39.724Z,15.90
2022-08-12T16:44:09.334Z,15.91
2022-08-12T16:46:39.737Z,15.70
2022-08-12T16:49:13.138Z,15.80
2022-08-12T16:51:46.740Z,15.56
2022-08-12T16:54:17.022Z,15.82
2022-08-12T16:56:55.457Z,15.38
2022-08-12T16:59:31.039Z,15.89
2022-08-12T17:02:34.097Z,16.94
2022-08-12T17:05:05.070Z,16.20
2022-08-12T17:07:43.099Z,15.63
2022-08-12T17:10:18.606Z,16.37
2022-08-12T17:13:10.161Z,16.22
2022-08-12T17:15:56.768Z,15.81
2022-08-12T17:18:42.348Z,15.77
2022-08-12T17:21:17.353Z,16.12
2022-08-12T17:23:54.280Z,15.91
2022-08-12T17:26:30.842Z,15.95
2022-08-12T17:29:00.685Z,16.17
2022-08-12T17:31:59.338Z,16.84
2022-08-12T17:34:38.607Z,16.56
2022-08-12T17:37:07.221Z,16.72
2022-08-12T17:40:14.900Z,17.22
2022-08-12T17:42:34.443Z,17.67
2022-08-12T17:45:17.547Z,18.19
2022-08-12T17:48:00.780Z,18.27
2022-08-12T17:50:38.101Z,18.92
2022-08-12T17:53:08.054Z,18.98
2022-08-12T17:55:47.581Z,19.13
2022-08-12T17:58:19.031Z,19.31
2022-08-12T18:00:50.628Z,19.79
2022-08-12T18:03:58.118Z,19.76
2022-08-12T18:06:13.937Z,19.65
2022-08-12T18:08:54.893Z,19.81
2022-08-12T18:12:03.944Z,19.95
2022-08-12T18:14:31.834Z,20.81
2022-08-12T18:17:01.595Z,20.48
2022-08-12T18:19:34.308Z,20.77
2022-08-12T18:22:30.697Z,21.21
2022-08-12T18:25:00.803Z,20.65
2022-08-12T18:27:44.493Z,21.55
2022-08-12T18:30:28.980Z,21.43
2022-08-12T18:33:05.052Z,21.71
2022-08-12T18:35:52.388Z,21.66
2022-08-12T18:38:24.877Z,21.81
2022-08-12T18:41:21.332Z,21.76
2022-08-12T18:44:05.168Z,22.24
2022-08-12T18:46:47.285Z,22.17
2022-08-12T18:49:22.556Z,22.07
2022-08-12T18:52:02.625Z,22.38
2022-08-12T18:54:41.231Z,22.36
2022-08-12T18:57:16.707Z,22.78
2022-08-12T19:00:00.783Z,22.55
2022-08-12T19:02:39.943Z,23.19
2022-08-12T19:05:11.357Z,22.90
2022-08-12T19:07:57.928Z,23.32
2022-08-12T19:10:32.053Z,23.05
2022-08-12T19:13:23.079Z,23.46
2022-08-12T19:15:54.952Z,23.45
2022-08-12T19:18:29.408Z,23.99
2022-08-12T19:20:59.139Z,23.92
2022-08-12T19:23:35.214Z,23.56
2022-08-12T19:26:10.700Z,23.84
2022-08-12T19:28:41.681Z,24.15
2022-08-12T19:31:55.438Z,24.05
2022-08-12T19:37:27.073Z,24.61
2022-08-12T19:40:09.178Z,24.71
2022-08-12T19:42:57.759Z,24.79
2022-08-12T19:45:43.982Z,25.38
2022-08-12T19:48:20.665Z,25.23
2022-08-12T19:50:53.332Z,25.54
2022-08-12T19:53:23.375Z,25.85
2022-08-12T19:55:53.604Z,25.71
2022-08-12T19:58:26.956Z,25.95
2022-08-12T20:00:58.340Z,26.21
2022-08-12T20:03:38.006Z,26.37
2022-08-12T20:06:13.949Z,26.72
2022-08-12T20:08:48.849Z,26.77
2022-08-12T20:12:11.141Z,26.87
2022-08-12T20:14:18.462Z,26.88
2022-08-12T20:16:52.935Z,26.75
2022-08-12T20:19:52.315Z,26.84
2022-08-12T20:22:24.736Z,26.81
2022-08-12T20:25:01.075Z,27.26
2022-08-12T20:28:05.372Z,27.00
2022-08-12T20:30:52.225Z,27.07
2022-08-12T20:33:18.814Z,27.53
2022-08-12T20:36:06.586Z,27.45
2022-08-12T20:38:40.270Z,27.36
2022-08-12T20:41:17.400Z,27.72
2022-08-12T20:43:49.658Z,27.89
2022-08-12T20:46:20.452Z,28.27
2022-08-12T20:48:54.554Z,28.47
2022-08-12T20:51:23.306Z,27.83
2022-08-12T20:54:00.785Z,28.12
2022-08-12T20:56:34.893Z,28.14
2022-08-12T20:59:07.159Z,27.90
2022-08-12T21:01:49.080Z,28.05
2022-08-12T21:04:37.092Z,28.43
2022-08-12T21:07:09.592Z,28.44
2022-08-12T21:09:44.597Z,28.41
2022-08-12T21:12:28.650Z,28.46
2022-08-12T21:15:16.936Z,28.34
2022-08-12T21:18:11.798Z,28.94
2022-08-12T21:20:55.701Z,29.33
2022-08-12T21:23:25.378Z,28.87
2022-08-12T21:25:56.003Z,29.35
2022-08-12T21:28:30.924Z,29.03
2022-08-12T21:32:35.440Z,29.24
2022-08-12T21:34:06.696Z,29.42
2022-08-12T21:36:43.109Z,28.96
2022-08-12T21:39:18.624Z,28.87
2022-08-12T21:41:53.256Z,28.91
2022-08-12T21:45:44.012Z,29.57
2022-08-12T21:47:21.071Z,29.43
2022-08-12T21:50:02.848Z,29.19
2022-08-12T21:52:40.453Z,29.68
2022-08-12T21:55:18.366Z,29.60
2022-08-12T21:57:53.802Z,29.48
2022-08-12T22:00:33.063Z,29.72
2022-08-12T22:03:55.019Z,29.43
2022-08-12T22:06:31.529Z,29.92
2022-08-12T22:09:17.696Z,29.75
2022-08-12T22:11:58.524Z,29.84
2022-08-12T22:14:29.759Z,29.91
2022-08-12T22:17:01.103Z,29.68
2022-08-12T22:19:34.836Z,30.28
2022-08-12T22:22:08.474Z,30.74
2022-08-12T22:24:40.471Z,30.38
2022-08-12T22:27:28.119Z,30.69
2022-08-12T22:30:19.812Z,30.47
2022-08-12T22:32:51.681Z,30.83
2022-08-12T22:35:29.980Z,30.95
2022-08-12T22:38:24.924Z,31.22
2022-08-12T22:41:00.788Z,31.38
2022-08-12T22:43:58.992Z,30.91
2022-08-12T22:46:37.496Z,31.30
2022-08-12T22:49:06.526Z,31.16
2022-08-12T22:51:59.818Z,31.67
2022-08-12T22:54:36.620Z,31.33
2022-08-12T22:57:11.931Z,31.37
2022-08-12T22:59:55.262Z,31.44
2022-08-12T23:02:39.159Z,31.84
2022-08-12T23:05:10.484Z,31.51
2022-08-12T23:07:59.671Z,31.99
2022-08-12T23:10:29.903Z,31.53
2022-08-12T23:13:19.475Z,32.01
2022-08-12T23:15:54.744Z,31.69
2022-08-12T23:18:23.546Z,32.31
2022-08-12T23:21:01.335Z,32.10
2022-08-12T23:23:29.119Z,32.23
2022-08-12T23:26:18.958Z,32.52
2022-08-12T23:29:26.045Z,32.49
2022-08-12T23:32:02.561Z,32.83
2022-08-12T23:34:37.172Z,32.65
2022-08-12T23:37:09.378Z,33.32
2022-08-12T23:40:14.952Z,32.94
2022-08-12T23:42:30.840Z,33.48
2022-08-12T23:45:00.981Z,33.52
2022-08-12T23:47:38.444Z,33.35
2022-08-12T23:50:16.256Z,33.35
2022-08-12T23:52:46.560Z,34.27
2022-08-12T23:55:24.941Z,34.22
2022-08-12T23:58:21.798Z,33.97
