createdAt,value
2019-06-01T00:01:17.977Z,18.90
2019-06-01T00:03:48.596Z,18.80
2019-06-01T00:06:18.246Z,18.60
2019-06-01T00:08:49.205Z,18.50
2019-06-01T00:11:18.987Z,18.30
2019-06-01T00:13:49.679Z,18.40
2019-06-01T00:16:19.366Z,18.50
2019-06-01T00:18:50.271Z,18.50
2019-06-01T00:21:20.020Z,18.40
2019-06-01T00:23:50.746Z,18.50
2019-06-01T00:26:20.384Z,18.20
2019-06-01T00:28:50.074Z,18.10
2019-06-01T00:31:20.909Z,18.00
2019-06-01T00:33:51.756Z,17.90
2019-06-01T00:36:21.443Z,18.00
2019-06-01T00:38:52.246Z,18.00
2019-06-01T00:41:21.920Z,18.20
2019-06-01T00:43:52.532Z,18.30
2019-06-01T00:46:22.158Z,18.30
2019-06-01T00:48:52.206Z,18.20
2019-06-01T00:51:21.852Z,18.20
2019-06-01T00:53:51.846Z,18.10
2019-06-01T00:56:21.677Z,18.00
2019-06-01T00:58:52.000Z,17.90
2019-06-01T01:01:21.695Z,17.80
2019-06-01T01:03:52.339Z,17.70
2019-06-01T01:06:23.559Z,17.60
2019-06-01T01:08:53.205Z,17.60
2019-06-01T01:11:22.834Z,17.60
2019-06-01T01:13:53.538Z,17.70
2019-06-01T01:16:23.256Z,17.70
2019-06-01T01:18:53.876Z,17.70
2019-06-01T01:21:23.495Z,17.90
2019-06-01T01:23:53.511Z,17.90
2019-06-01T01:26:24.246Z,17.70
2019-06-01T01:28:54.871Z,17.60
2019-06-01T01:31:24.683Z,17.70
2019-06-01T01:33:55.436Z,17.50
2019-06-01T01:36:25.162Z,17.40
2019-06-01T01:38:56.155Z,17.50
2019-06-01T01:41:25.981Z,17.60
2019-06-01T01:43:56.640Z,17.60
2019-06-01T01:46:26.295Z,17.70
2019-06-01T01:48:56.190Z,17.70
2019-06-01T01:51:27.639Z,17.70
2019-06-01T01:53:58.707Z,17.70
2019-06-01T01:56:28.942Z,17.70
2019-06-01T01:58:58.570Z,17.60
2019-06-01T02:01:28.195Z,17.50
2019-06-01T02:03:59.086Z,17.50
2019-06-01T02:06:29.328Z,17.50
2019-06-01T02:08:59.428Z,17.40
2019-06-01T02:11:29.150Z,17.50
2019-06-01T02:13:59.909Z,17.60
2019-06-01T02:16:29.691Z,17.50
2019-06-01T02:19:00.597Z,17.50
2019-06-01T02:21:30.313Z,17.50
2019-06-01T02:24:01.242Z,17.40
2019-06-01T02:26:31.944Z,17.50
2019-06-01T02:29:02.532Z,17.50
2019-06-01T02:31:41.785Z,17.50
2019-06-01T02:34:06.022Z,17.50
2019-06-01T02:36:35.279Z,17.30
2019-06-01T02:39:07.111Z,17.10
2019-06-01T02:41:37.025Z,17.00
2019-06-01T02:44:06.765Z,17.20
2019-06-01T02:46:36.429Z,17.10
2019-06-01T02:49:06.481Z,17.00
2019-06-01T02:51:36.308Z,17.10
2019-06-01T02:54:06.326Z,17.10
2019-06-01T02:56:36.103Z,17.20
2019-06-01T02:59:06.912Z,17.20
2019-06-01T03:01:37.627Z,17.20
2019-06-01T03:04:09.357Z,17.10
2019-06-01T03:06:42.740Z,17.20
2019-06-01T03:09:12.816Z,17.10
2019-06-01T03:11:43.608Z,17.10
2019-06-01T03:14:13.405Z,17.10
2019-06-01T03:16:43.599Z,17.10
2019-06-01T03:19:16.066Z,17.00
2019-06-01T03:21:49.553Z,16.80
2019-06-01T03:24:24.139Z,16.90
2019-06-01T03:26:54.628Z,16.90
2019-06-01T03:29:27.371Z,17.00
2019-06-01T03:32:17.820Z,17.10
2019-06-01T03:34:28.407Z,17.00
2019-06-01T03:36:58.419Z,17.00
2019-06-01T03:39:28.707Z,16.90
2019-06-01T03:41:58.418Z,16.90
2019-06-01T03:44:28.121Z,16.90
2019-06-01T03:46:57.824Z,17.00
2019-06-01T03:49:27.520Z,17.20
2019-06-01T03:51:57.158Z,17.20
2019-06-01T03:54:26.791Z,17.20
2019-06-01T03:56:56.431Z,17.10
2019-06-01T03:59:26.057Z,17.20
2019-06-01T04:01:55.767Z,17.30
2019-06-01T04:04:25.429Z,17.20
2019-06-01T04:06:55.163Z,17.20
2019-06-01T04:09:30.022Z,17.10
2019-06-01T04:11:59.653Z,17.50
2019-06-01T04:14:29.286Z,17.50
2019-06-01T04:16:58.924Z,17.50
2019-06-01T04:19:28.557Z,17.50
2019-06-01T04:21:58.192Z,17.60
2019-06-01T04:24:27.822Z,17.60
2019-06-01T04:26:57.530Z,17.70
2019-06-01T04:29:27.163Z,17.70
2019-06-01T04:31:56.839Z,18.00
2019-06-01T04:34:26.475Z,18.20
2019-06-01T04:36:56.120Z,18.30
2019-06-01T04:39:25.755Z,18.90
2019-06-01T04:41:55.395Z,19.00
2019-06-01T04:44:25.107Z,19.00
2019-06-01T04:46:54.747Z,19.40
2019-06-01T04:49:24.457Z,19.50
2019-06-01T04:51:54.092Z,19.40
2019-06-01T04:54:23.795Z,19.50
2019-06-01T04:56:53.599Z,19.20
2019-06-01T04:59:24.203Z,19.40
2019-06-01T05:01:53.958Z,19.20
2019-06-01T05:04:23.588Z,19.20
2019-06-01T05:06:53.238Z,19.60
2019-06-01T05:09:22.870Z,19.70
2019-06-01T05:11:52.499Z,19.80
2019-06-01T05:14:22.131Z,19.60
2019-06-01T05:16:51.880Z,19.40
2019-06-01T05:19:21.499Z,19.40
2019-06-01T05:21:51.215Z,19.60
2019-06-01T05:24:21.826Z,19.40
2019-06-01T05:26:51.475Z,19.30
2019-06-01T05:29:21.149Z,19.20
2019-06-01T05:31:50.824Z,19.20
2019-06-01T05:34:20.458Z,19.20
2019-06-01T05:36:50.100Z,19.30
2019-06-01T05:39:19.898Z,19.40
2019-06-01T05:41:49.532Z,19.50
2019-06-01T05:44:19.482Z,19.50
2019-06-01T05:46:49.171Z,19.70
2019-06-01T05:49:18.894Z,19.70
2019-06-01T05:51:49.522Z,19.80
2019-06-01T05:54:19.235Z,19.80
2019-06-01T05:56:48.878Z,20.00
2019-06-01T05:59:18.588Z,19.90
2019-06-01T06:01:48.306Z,20.20
2019-06-01T06:04:17.946Z,20.30
2019-06-01T06:06:47.591Z,20.30
2019-06-01T06:09:17.248Z,20.40
2019-06-01T06:11:47.022Z,20.40
2019-06-01T06:14:17.578Z,20.40
2019-06-01T06:16:47.363Z,20.50
2019-06-01T06:19:20.283Z,20.40
2019-06-01T06:21:48.351Z,20.50
2019-06-01T06:24:18.950Z,20.80
2019-06-01T06:26:51.672Z,20.70
2019-06-01T06:29:21.305Z,20.70
2019-06-01T06:31:50.957Z,20.80
2019-06-01T06:34:21.571Z,21.20
2019-06-01T06:36:51.330Z,21.30
2019-06-01T06:39:22.106Z,21.40
2019-06-01T06:41:51.959Z,21.40
2019-06-01T06:44:22.595Z,21.20
2019-06-01T06:46:52.367Z,21.30
2019-06-01T06:49:26.047Z,21.30
2019-06-01T06:52:07.105Z,21.40
2019-06-01T06:54:36.734Z,21.30
2019-06-01T06:57:06.370Z,21.30
2019-06-01T06:59:35.997Z,21.30
2019-06-01T07:02:05.799Z,21.30
2019-06-01T07:04:39.958Z,21.60
2019-06-01T07:07:15.551Z,21.60
2019-06-01T07:09:45.237Z,21.70
2019-06-01T07:12:14.976Z,21.70
2019-06-01T07:14:44.722Z,21.60
2019-06-01T07:17:15.869Z,21.70
2019-06-01T07:19:45.660Z,21.60
2019-06-01T07:22:17.148Z,21.80
2019-06-01T07:24:48.011Z,21.80
2019-06-01T07:27:18.055Z,21.80
2019-06-01T07:29:49.337Z,22.00
2019-06-01T07:32:20.098Z,22.10
2019-06-01T07:34:50.063Z,22.10
2019-06-01T07:37:20.658Z,22.20
2019-06-01T07:39:50.743Z,22.20
2019-06-01T07:42:23.503Z,22.20
2019-06-01T07:44:51.734Z,22.30
2019-06-01T07:47:21.370Z,22.40
2019-06-01T07:49:51.095Z,22.40
2019-06-01T07:52:22.234Z,22.60
2019-06-01T07:54:52.059Z,22.60
2019-06-01T07:57:21.719Z,22.60
2019-06-01T07:59:51.423Z,22.80
2019-06-01T08:02:25.337Z,23.40
2019-06-01T08:04:54.638Z,23.80
2019-06-01T08:07:24.970Z,24.40
2019-06-01T08:09:55.222Z,24.90
2019-06-01T08:12:25.479Z,25.10
2019-06-01T08:14:55.186Z,25.70
2019-06-01T08:17:25.993Z,26.10
2019-06-01T08:19:55.763Z,26.60
2019-06-01T08:22:25.992Z,27.10
2019-06-01T08:24:55.714Z,27.10
2019-06-01T08:27:26.495Z,26.60
2019-06-01T08:29:56.279Z,26.40
2019-06-01T08:32:26.666Z,26.20
2019-06-01T08:35:07.849Z,26.20
2019-06-01T08:37:27.704Z,26.10
2019-06-01T08:39:59.301Z,26.00
2019-06-01T08:42:29.571Z,25.60
2019-06-01T08:45:00.266Z,25.30
2019-06-01T08:47:30.075Z,25.10
2019-06-01T08:49:59.680Z,25.10
2019-06-01T08:52:30.388Z,25.00
2019-06-01T08:55:00.142Z,25.00
2019-06-01T08:57:30.378Z,25.00
2019-06-01T09:00:00.071Z,24.90
2019-06-01T09:02:30.839Z,24.90
2019-06-01T09:05:00.506Z,24.90
2019-06-01T09:07:31.046Z,24.90
2019-06-01T09:10:00.750Z,24.80
2019-06-01T09:12:31.377Z,24.70
2019-06-01T09:15:01.100Z,24.70
2019-06-01T09:17:31.513Z,24.60
2019-06-01T09:20:01.334Z,24.70
2019-06-01T09:22:31.586Z,24.90
2019-06-01T09:25:01.226Z,25.20
2019-06-01T09:27:32.160Z,25.40
2019-06-01T09:30:02.020Z,25.40
2019-06-01T09:32:34.260Z,25.50
2019-06-01T09:35:05.308Z,25.70
2019-06-01T09:37:35.061Z,25.80
2019-06-01T09:40:05.523Z,25.80
2019-06-01T09:45:58.243Z,25.90
2019-06-01T09:48:27.886Z,25.90
2019-06-01T09:50:57.523Z,25.80
2019-06-01T09:53:28.807Z,25.90
2019-06-01T09:55:58.566Z,25.90
2019-06-01T09:58:28.496Z,26.00
2019-06-01T10:00:58.212Z,26.10
2019-06-01T10:03:28.324Z,26.20
2019-06-01T10:06:01.729Z,26.20
2019-06-01T10:08:29.414Z,26.40
2019-06-01T10:10:59.090Z,26.40
2019-06-01T10:13:30.333Z,26.40
2019-06-01T10:16:00.178Z,26.40
2019-06-01T10:18:30.840Z,26.30
2019-06-01T10:21:00.630Z,26.30
2019-06-01T10:23:30.350Z,26.20
2019-06-01T10:25:59.979Z,26.30
2019-06-01T10:28:29.716Z,26.30
2019-06-01T10:30:59.372Z,26.40
2019-06-01T10:33:29.090Z,26.40
2019-06-01T10:35:58.711Z,26.40
2019-06-01T10:38:28.383Z,26.40
2019-06-01T10:40:58.021Z,26.40
2019-06-01T10:43:27.755Z,26.50
2019-06-01T10:45:57.381Z,26.50
2019-06-01T10:48:27.022Z,26.50
2019-06-01T10:50:56.735Z,26.50
2019-06-01T10:53:26.442Z,26.50
2019-06-01T10:55:56.067Z,26.60
2019-06-01T10:58:25.706Z,26.60
2019-06-01T11:00:55.335Z,26.70
2019-06-01T11:03:28.055Z,26.70
2019-06-01T11:05:57.686Z,26.80
2019-06-01T11:08:27.363Z,26.90
2019-06-01T11:10:57.016Z,26.90
2019-06-01T11:13:26.654Z,26.70
2019-06-01T11:15:56.282Z,26.80
2019-06-01T11:18:25.922Z,26.70
2019-06-01T11:20:55.640Z,26.80
2019-06-01T11:23:25.279Z,26.80
2019-06-01T11:25:54.907Z,26.70
2019-06-01T11:28:24.577Z,26.60
2019-06-01T11:30:55.191Z,26.90
2019-06-01T11:33:24.835Z,26.90
2019-06-01T11:35:54.467Z,26.90
2019-06-01T11:38:24.122Z,26.90
2019-06-01T11:40:53.929Z,26.80
2019-06-01T11:43:23.609Z,26.90
2019-06-01T11:45:53.226Z,26.80
2019-06-01T11:48:22.942Z,26.90
2019-06-01T11:50:52.567Z,26.90
2019-06-01T11:53:22.282Z,27.00
2019-06-01T11:55:51.929Z,27.10
2019-06-01T11:58:21.655Z,27.00
2019-06-01T12:00:51.307Z,26.80
2019-06-01T12:03:20.935Z,26.80
2019-06-01T12:05:50.574Z,26.80
2019-06-01T12:08:20.319Z,26.70
2019-06-01T12:10:50.071Z,26.70
2019-06-01T12:13:19.698Z,26.50
2019-06-01T12:15:49.346Z,26.60
2019-06-01T12:18:18.968Z,26.60
2019-06-01T12:20:48.667Z,26.50
2019-06-01T12:23:18.328Z,26.50
2019-06-01T12:25:48.468Z,26.40
2019-06-01T12:28:18.263Z,26.40
2019-06-01T12:30:47.982Z,26.40
2019-06-01T12:33:17.646Z,26.40
2019-06-01T12:35:48.181Z,26.40
2019-06-01T12:38:17.900Z,26.40
2019-06-01T12:40:47.607Z,26.40
2019-06-01T12:43:17.311Z,26.40
2019-06-01T12:45:47.880Z,26.50
2019-06-01T12:48:17.530Z,26.50
2019-06-01T12:50:50.519Z,26.40
2019-06-01T12:53:18.507Z,26.40
2019-06-01T12:55:48.914Z,26.40
2019-06-01T12:58:18.837Z,26.40
2019-06-01T13:00:48.528Z,26.40
2019-06-01T13:03:18.176Z,26.40
2019-06-01T13:05:47.839Z,26.40
2019-06-01T13:08:17.448Z,26.40
2019-06-01T13:10:47.229Z,26.40
2019-06-01T13:13:16.906Z,26.50
2019-06-01T13:15:47.335Z,26.50
2019-06-01T13:18:17.071Z,26.50
2019-06-01T13:20:47.676Z,26.50
2019-06-01T13:23:17.398Z,26.50
2019-06-01T13:25:47.651Z,26.40
2019-06-01T13:28:17.347Z,26.50
2019-06-01T13:30:47.831Z,26.50
2019-06-01T13:33:18.315Z,26.50
2019-06-01T13:35:48.520Z,26.40
2019-06-01T13:38:18.176Z,26.50
2019-06-01T13:40:48.971Z,26.50
2019-06-01T13:43:18.783Z,26.50
2019-06-01T13:45:49.310Z,26.50
2019-06-01T13:48:19.043Z,26.50
2019-06-01T13:50:49.768Z,26.50
2019-06-01T13:53:19.486Z,26.50
2019-06-01T13:55:49.194Z,26.60
2019-06-01T13:58:18.824Z,26.70
2019-06-01T14:00:48.621Z,26.80
2019-06-01T14:03:20.155Z,26.80
2019-06-01T14:05:50.929Z,27.00
2019-06-01T14:08:28.898Z,27.10
2019-06-01T14:10:53.065Z,27.10
2019-06-01T14:13:22.991Z,27.00
2019-06-01T14:15:53.626Z,27.10
2019-06-01T14:18:23.344Z,27.20
2019-06-01T14:20:53.740Z,27.10
2019-06-01T14:23:23.467Z,27.20
2019-06-01T14:25:54.104Z,27.20
2019-06-01T14:28:23.910Z,27.20
2019-06-01T14:30:54.361Z,27.30
2019-06-01T14:33:25.188Z,27.40
2019-06-01T14:35:54.906Z,27.30
2019-06-01T14:38:24.551Z,27.40
2019-06-01T14:40:55.187Z,27.40
2019-06-01T14:43:24.926Z,27.40
2019-06-01T14:45:55.976Z,27.40
2019-06-01T14:48:25.631Z,27.40
2019-06-01T14:50:55.844Z,27.50
2019-06-01T14:53:25.509Z,27.60
2019-06-01T14:55:55.823Z,27.50
2019-06-01T14:58:25.520Z,27.60
2019-06-01T15:00:56.488Z,27.50
2019-06-01T15:03:26.287Z,27.50
2019-06-01T15:05:56.505Z,27.50
2019-06-01T15:08:26.224Z,27.50
2019-06-01T15:10:57.137Z,27.50
2019-06-01T15:13:26.875Z,27.70
2019-06-01T15:15:57.639Z,27.70
2019-06-01T15:18:28.367Z,27.70
2019-06-01T15:20:58.014Z,27.70
2019-06-01T15:23:27.656Z,27.60
2019-06-01T15:25:58.470Z,27.50
2019-06-01T15:28:28.216Z,27.40
2019-06-01T15:30:59.172Z,27.50
2019-06-01T15:33:28.966Z,27.30
2019-06-01T15:35:59.663Z,27.50
2019-06-01T15:38:29.428Z,27.50
2019-06-01T15:41:00.472Z,27.60
2019-06-01T15:43:31.309Z,27.90
2019-06-01T15:46:02.034Z,27.80
2019-06-01T15:48:31.994Z,27.70
2019-06-01T15:51:06.683Z,27.60
2019-06-01T15:53:33.954Z,27.60
2019-06-01T15:56:03.939Z,27.70
2019-06-01T15:58:33.575Z,27.70
2019-06-01T16:01:03.266Z,27.70
2019-06-01T16:03:34.243Z,27.60
2019-06-01T16:06:04.426Z,27.60
2019-06-01T16:08:34.067Z,27.60
2019-06-01T16:11:06.260Z,27.50
2019-06-01T16:13:35.111Z,27.40
2019-06-01T16:16:05.264Z,27.40
2019-06-01T16:18:35.027Z,27.40
2019-06-01T16:21:04.803Z,27.50
2019-06-01T16:23:48.694Z,27.40
2019-06-01T16:26:15.654Z,27.40
2019-06-01T16:28:37.176Z,27.50
2019-06-01T16:31:06.836Z,27.70
2019-06-01T16:33:36.463Z,27.60
2019-06-01T16:36:06.254Z,27.60
2019-06-01T16:38:35.879Z,27.40
2019-06-01T16:41:05.619Z,27.30
2019-06-01T16:43:35.227Z,27.20
2019-06-01T16:46:05.996Z,27.10
2019-06-01T16:48:35.806Z,27.10
2019-06-01T16:51:05.921Z,27.10
2019-06-01T16:53:35.634Z,27.00
2019-06-01T16:56:06.350Z,27.00
2019-06-01T16:58:36.061Z,26.90
2019-06-01T17:01:06.702Z,26.90
2019-06-01T17:03:36.383Z,26.90
2019-06-01T17:06:06.901Z,26.90
2019-06-01T17:08:36.715Z,26.90
2019-06-01T17:11:07.396Z,26.90
2019-06-01T17:13:37.026Z,26.90
2019-06-01T17:16:07.176Z,26.90
2019-06-01T17:18:36.926Z,26.90
2019-06-01T17:21:07.690Z,26.90
2019-06-01T17:23:37.327Z,27.00
2019-06-01T17:26:08.950Z,27.10
2019-06-01T17:28:38.651Z,27.00
2019-06-01T17:31:08.501Z,26.90
2019-06-01T17:33:38.185Z,26.90
2019-06-01T17:36:08.951Z,26.80
2019-06-01T17:38:38.799Z,26.70
2019-06-01T17:41:08.523Z,26.70
2019-06-01T17:43:38.239Z,26.60
2019-06-01T17:46:07.957Z,26.60
2019-06-01T17:48:37.681Z,26.60
2019-06-01T17:51:08.528Z,26.60
2019-06-01T17:53:38.443Z,26.60
2019-06-01T17:56:08.263Z,26.50
2019-06-01T17:58:37.971Z,26.40
2019-06-01T18:01:08.132Z,26.30
2019-06-01T18:03:38.031Z,26.20
2019-06-01T18:06:07.924Z,26.20
2019-06-01T18:08:37.534Z,26.20
2019-06-01T18:11:08.108Z,26.20
2019-06-01T18:13:37.990Z,26.20
2019-06-01T18:16:08.300Z,26.10
2019-06-01T18:18:38.023Z,26.00
2019-06-01T18:21:08.398Z,26.00
2019-06-01T18:23:38.228Z,26.00
2019-06-01T18:26:09.109Z,25.90
2019-06-01T18:28:38.819Z,25.80
2019-06-01T18:31:08.782Z,25.80
2019-06-01T18:33:38.446Z,25.80
2019-06-01T18:36:09.487Z,25.70
2019-06-01T18:38:39.295Z,25.70
2019-06-01T18:41:16.099Z,25.70
2019-06-01T18:43:40.431Z,25.70
2019-06-01T18:46:10.213Z,25.60
2019-06-01T18:48:39.919Z,25.60
2019-06-01T18:51:12.212Z,25.60
2019-06-01T18:53:42.030Z,25.50
2019-06-01T18:56:12.306Z,25.40
2019-06-01T18:58:42.039Z,25.40
2019-06-01T19:01:12.543Z,25.30
2019-06-01T19:03:43.284Z,25.30
2019-06-01T19:06:13.861Z,25.20
2019-06-01T19:08:43.499Z,25.20
2019-06-01T19:11:29.372Z,25.10
2019-06-01T19:13:44.592Z,25.10
2019-06-01T19:16:14.352Z,25.00
2019-06-01T19:18:44.039Z,24.90
2019-06-01T19:21:14.751Z,24.90
2019-06-01T19:23:44.502Z,24.80
2019-06-01T19:26:16.360Z,24.60
2019-06-01T19:28:47.914Z,24.60
2019-06-01T19:31:17.731Z,24.50
2019-06-01T19:33:47.398Z,24.40
2019-06-01T19:36:17.227Z,24.40
2019-06-01T19:38:47.183Z,24.30
2019-06-01T19:41:17.554Z,24.20
2019-06-01T19:43:47.527Z,24.10
2019-06-01T19:46:18.027Z,24.10
2019-06-01T19:48:47.830Z,24.00
2019-06-01T19:51:18.684Z,23.90
2019-06-01T19:53:48.500Z,23.80
2019-06-01T19:56:20.054Z,23.80
2019-06-01T19:58:49.471Z,23.70
2019-06-01T20:01:19.103Z,23.70
2019-06-01T20:03:48.824Z,23.60
2019-06-01T20:06:18.940Z,23.60
2019-06-01T20:08:48.715Z,23.50
2019-06-01T20:11:19.363Z,23.50
2019-06-01T20:13:49.088Z,23.40
2019-06-01T20:16:20.206Z,23.30
2019-06-01T20:18:50.058Z,23.30
2019-06-01T20:21:20.691Z,23.30
2019-06-01T20:23:50.438Z,23.10
2019-06-01T20:26:20.093Z,23.10
2019-06-01T20:28:49.730Z,23.00
2019-06-01T20:31:19.908Z,23.00
2019-06-01T20:33:50.740Z,23.00
2019-06-01T20:36:20.547Z,22.90
2019-06-01T20:38:50.222Z,22.80
2019-06-01T20:41:20.609Z,22.70
2019-06-01T20:43:50.423Z,22.70
2019-06-01T20:46:20.942Z,22.60
2019-06-01T20:48:50.686Z,22.60
2019-06-01T20:51:20.941Z,22.50
2019-06-01T20:53:50.654Z,22.60
2019-06-01T20:56:21.470Z,22.50
2019-06-01T20:58:51.202Z,22.40
2019-06-01T21:01:21.926Z,22.40
2019-06-01T21:03:52.639Z,22.30
2019-06-01T21:06:22.522Z,22.20
2019-06-01T21:08:52.264Z,22.20
2019-06-01T21:11:22.338Z,22.10
2019-06-01T21:13:52.075Z,22.10
2019-06-01T21:16:22.684Z,22.10
2019-06-01T21:18:52.326Z,22.10
2019-06-01T21:21:22.557Z,22.00
2019-06-01T21:23:52.262Z,21.90
2019-06-01T21:26:23.047Z,21.90
2019-06-01T21:28:52.715Z,21.90
2019-06-01T21:31:23.228Z,21.80
2019-06-01T21:33:52.940Z,21.70
2019-06-01T21:36:23.558Z,21.60
2019-06-01T21:38:53.287Z,21.60
2019-06-01T21:41:23.734Z,21.60
2019-06-01T21:43:53.502Z,21.60
2019-06-01T21:46:23.775Z,21.60
2019-06-01T21:48:53.478Z,21.70
2019-06-01T21:51:24.000Z,21.70
2019-06-01T21:53:54.706Z,21.70
2019-06-01T21:56:25.293Z,21.70
2019-06-01T21:58:55.743Z,21.80
2019-06-01T22:01:26.914Z,21.80
2019-06-01T22:03:56.698Z,21.80
2019-06-01T22:06:27.694Z,21.80
2019-06-01T22:08:57.547Z,21.70
2019-06-01T22:11:27.551Z,21.50
2019-06-01T22:13:57.299Z,21.50
2019-06-01T22:16:27.884Z,21.50
2019-06-01T22:18:57.675Z,21.50
2019-06-01T22:21:27.944Z,21.50
2019-06-01T22:23:57.710Z,21.50
2019-06-01T22:26:28.348Z,21.40
2019-06-01T22:28:58.074Z,21.50
2019-06-01T22:31:28.672Z,21.40
2019-06-01T22:33:58.423Z,21.30
2019-06-01T22:36:29.291Z,21.40
2019-06-01T22:39:00.197Z,21.50
2019-06-01T22:41:29.826Z,21.40
2019-06-01T22:44:00.286Z,21.20
2019-06-01T22:46:29.912Z,21.20
2019-06-01T22:48:59.547Z,21.00
2019-06-01T22:51:29.591Z,21.00
2019-06-01T22:53:59.318Z,20.90
2019-06-01T22:56:29.445Z,20.90
2019-06-01T22:58:59.139Z,20.70
2019-06-01T23:01:28.912Z,20.70
2019-06-01T23:03:58.587Z,20.70
2019-06-01T23:06:29.208Z,20.70
2019-06-01T23:08:58.952Z,20.70
2019-06-01T23:11:29.605Z,20.60
2019-06-01T23:13:59.342Z,20.60
2019-06-01T23:16:29.733Z,20.60
2019-06-01T23:18:59.612Z,20.60
2019-06-01T23:21:29.951Z,20.70
2019-06-01T23:23:59.639Z,20.80
2019-06-01T23:26:30.266Z,20.60
2019-06-01T23:29:00.003Z,20.60
2019-06-01T23:31:30.467Z,20.60
2019-06-01T23:34:00.159Z,20.40
2019-06-01T23:36:30.685Z,20.40
2019-06-01T23:39:00.409Z,20.30
2019-06-01T23:41:30.854Z,20.10
2019-06-01T23:44:11.138Z,20.10
2019-06-01T23:46:33.013Z,20.00
2019-06-01T23:49:03.104Z,20.10
2019-06-01T23:51:33.954Z,20.10
2019-06-01T23:54:03.819Z,20.00
2019-06-01T23:56:34.709Z,20.20
2019-06-01T23:59:04.569Z,20.50
