createdAt,value
2023-05-05T00:00:36.202Z,101036.41
2023-05-05T00:05:39.699Z,101040.34
2023-05-05T00:10:46.599Z,101044.63
2023-05-05T00:15:51.167Z,101039.56
2023-05-05T00:20:55.023Z,101046.03
2023-05-05T00:25:59.708Z,101034.88
2023-05-05T00:31:03.176Z,101036.41
2023-05-05T00:36:07.510Z,101034.28
2023-05-05T00:41:12.339Z,101032.38
2023-05-05T00:46:24.316Z,101016.25
2023-05-05T00:51:28.500Z,101018.47
2023-05-05T00:56:33.234Z,101011.03
2023-05-05T01:01:36.676Z,100998.56
2023-05-05T01:06:46.568Z,100997.22
2023-05-05T01:11:57.760Z,100996.59
2023-05-05T01:17:07.982Z,100989.16
2023-05-05T01:22:14.815Z,100985.88
2023-05-05T01:27:49.601Z,100982.66
2023-05-05T01:32:56.032Z,100983.59
2023-05-05T01:38:01.910Z,100980.91
2023-05-05T01:43:07.527Z,100987.44
2023-05-05T01:48:13.695Z,100978.75
2023-05-05T01:53:19.361Z,100981.66
2023-05-05T01:58:23.710Z,100962.19
2023-05-05T02:03:29.753Z,100970.78
2023-05-05T02:08:33.949Z,100966.81
2023-05-05T02:13:38.176Z,100966.53
2023-05-05T02:18:43.785Z,100970.06
2023-05-05T02:23:51.744Z,100976.22
2023-05-05T02:29:02.170Z,100961.81
2023-05-05T02:34:08.835Z,100961.81
2023-05-05T02:39:15.742Z,100959.91
2023-05-05T02:44:21.117Z,100962.31
2023-05-05T02:49:26.232Z,100955.53
2023-05-05T02:54:35.287Z,100964.97
2023-05-05T02:59:48.983Z,100963.75
2023-05-05T03:05:03.514Z,100955.03
2023-05-05T03:10:11.407Z,100951.34
2023-05-05T03:15:19.720Z,100956.78
2023-05-05T03:20:25.229Z,100939.59
2023-05-05T03:25:42.854Z,100945.16
2023-05-05T03:30:47.732Z,100949.50
2023-05-05T03:35:54.452Z,100952.38
2023-05-05T03:40:58.033Z,100949.50
2023-05-05T03:46:03.445Z,100944.34
2023-05-05T03:51:08.908Z,100951.56
2023-05-05T03:56:12.818Z,100944.66
2023-05-05T04:01:16.231Z,100936.88
2023-05-05T04:06:21.440Z,100943.41
2023-05-05T04:11:25.095Z,100943.16
2023-05-05T04:16:29.047Z,100946.31
2023-05-05T04:21:34.634Z,100959.88
2023-05-05T04:26:38.511Z,100966.28
2023-05-05T04:31:42.702Z,100976.03
2023-05-05T04:36:48.093Z,100953.09
2023-05-05T04:41:52.020Z,100949.09
2023-05-05T04:46:56.101Z,100954.91
2023-05-05T04:52:01.084Z,100954.91
2023-05-05T04:57:04.948Z,100969.56
2023-05-05T05:02:08.442Z,100965.94
2023-05-05T05:07:14.736Z,100950.31
2023-05-05T05:12:18.344Z,100938.50
2023-05-05T05:17:22.515Z,100930.84
2023-05-05T05:22:27.845Z,100936.53
2023-05-05T05:27:31.498Z,100942.28
2023-05-05T05:32:35.198Z,100937.88
2023-05-05T05:37:41.017Z,100919.81
2023-05-05T05:42:44.889Z,100944.41
2023-05-05T05:47:49.083Z,100946.19
2023-05-05T05:52:53.988Z,100963.59
2023-05-05T05:57:57.615Z,100950.66
2023-05-05T06:03:02.100Z,100949.44
2023-05-05T06:08:11.410Z,100940.44
2023-05-05T06:13:20.246Z,100938.81
2023-05-05T06:18:26.866Z,100950.91
2023-05-05T06:23:31.798Z,100959.41
2023-05-05T06:28:40.071Z,100954.50
2023-05-05T06:33:43.497Z,100953.69
2023-05-05T06:38:48.727Z,100957.63
2023-05-05T06:43:52.172Z,100945.78
2023-05-05T06:48:55.709Z,100945.06
2023-05-05T06:54:01.023Z,100939.94
2023-05-05T06:59:04.600Z,100946.03
2023-05-05T07:04:08.172Z,100945.84
2023-05-05T07:09:13.223Z,100945.00
2023-05-05T07:14:17.688Z,100940.22
2023-05-05T07:19:21.064Z,100952.22
2023-05-05T07:24:26.301Z,100949.56
2023-05-05T07:29:29.660Z,100936.59
2023-05-05T07:34:34.415Z,100931.59
2023-05-05T07:39:39.189Z,100928.00
2023-05-05T07:44:42.516Z,100933.84
2023-05-05T07:49:46.001Z,100918.53
2023-05-05T07:54:51.076Z,100927.16
2023-05-05T07:59:55.082Z,100946.41
2023-05-05T08:04:58.424Z,100952.84
2023-05-05T08:10:03.394Z,100975.97
2023-05-05T08:15:08.344Z,100964.06
2023-05-05T08:20:12.917Z,100968.78
2023-05-05T08:25:18.623Z,100988.31
2023-05-05T08:30:22.528Z,100990.81
2023-05-05T08:35:26.020Z,101005.47
2023-05-05T08:40:34.768Z,101000.81
2023-05-05T08:45:38.908Z,100987.97
2023-05-05T08:50:44.838Z,100992.97
2023-05-05T08:55:52.233Z,100978.38
2023-05-05T09:00:57.060Z,100955.72
2023-05-05T09:06:00.779Z,100949.00
2023-05-05T09:11:06.282Z,100946.75
2023-05-05T09:16:09.833Z,100955.19
2023-05-05T09:21:25.207Z,100936.94
2023-05-05T09:26:33.325Z,100940.38
2023-05-05T09:31:38.079Z,100943.56
2023-05-05T09:36:43.141Z,100930.69
2023-05-05T09:41:48.081Z,100928.91
2023-05-05T09:46:55.368Z,100954.56
2023-05-05T09:51:59.245Z,100954.09
2023-05-05T09:57:04.105Z,100957.16
2023-05-05T10:02:13.283Z,100966.19
2023-05-05T10:07:24.416Z,100950.63
2023-05-05T10:12:31.096Z,100945.06
2023-05-05T10:17:38.632Z,100941.97
2023-05-05T10:22:47.237Z,100937.13
2023-05-05T10:27:54.887Z,100940.72
2023-05-05T10:33:14.112Z,100925.22
2023-05-05T10:38:27.087Z,100931.44
2023-05-05T10:43:32.431Z,100917.72
2023-05-05T10:48:39.651Z,100915.56
2023-05-05T10:53:46.210Z,100920.34
2023-05-05T10:58:59.792Z,100920.09
2023-05-05T11:04:24.086Z,100921.78
2023-05-05T11:09:44.413Z,100914.16
2023-05-05T11:14:49.309Z,100919.59
2023-05-05T11:19:54.235Z,100915.53
2023-05-05T11:24:57.974Z,100912.13
2023-05-05T11:30:11.702Z,100914.09
2023-05-05T11:35:15.810Z,100893.72
2023-05-05T11:40:23.860Z,100889.16
2023-05-05T11:45:28.576Z,100884.91
2023-05-05T11:50:33.704Z,100888.13
2023-05-05T11:55:37.218Z,100881.75
2023-05-05T12:00:42.017Z,100881.69
2023-05-05T12:05:47.355Z,100894.13
2023-05-05T12:10:50.742Z,100893.84
2023-05-05T12:15:55.666Z,100877.19
2023-05-05T12:21:02.516Z,100873.00
2023-05-05T12:26:08.368Z,100879.25
2023-05-05T12:31:13.318Z,100878.31
2023-05-05T12:36:16.988Z,100878.84
2023-05-05T12:41:21.296Z,100878.00
2023-05-05T12:46:26.710Z,100874.41
2023-05-05T12:51:31.484Z,100877.53
2023-05-05T12:56:40.889Z,100868.38
2023-05-05T13:01:53.361Z,100849.13
2023-05-05T13:07:11.835Z,100850.91
2023-05-05T13:12:16.541Z,100848.66
2023-05-05T13:17:55.068Z,100835.50
2023-05-05T13:22:58.493Z,100833.53
2023-05-05T13:28:05.127Z,100820.69
2023-05-05T13:33:10.184Z,100817.19
2023-05-05T13:38:13.654Z,100808.84
2023-05-05T13:43:17.064Z,100805.97
2023-05-05T13:48:22.470Z,100798.81
2023-05-05T13:53:26.119Z,100787.81
2023-05-05T13:58:30.708Z,100784.75
2023-05-05T14:03:35.836Z,100781.06
2023-05-05T14:08:39.408Z,100771.38
2023-05-05T14:13:43.630Z,100767.13
2023-05-05T14:18:48.428Z,100768.13
2023-05-05T14:23:52.453Z,100757.44
2023-05-05T14:28:56.203Z,100741.38
2023-05-05T14:34:01.444Z,100741.44
2023-05-05T14:39:05.035Z,100750.44
2023-05-05T14:44:11.305Z,100747.03
2023-05-05T14:49:16.044Z,100753.31
2023-05-05T14:54:27.806Z,100745.84
2023-05-05T14:59:32.114Z,100749.97
2023-05-05T15:04:37.054Z,100733.69
2023-05-05T15:09:40.473Z,100732.06
2023-05-05T15:14:43.982Z,100735.84
2023-05-05T15:19:48.800Z,100743.13
2023-05-05T15:24:52.186Z,100750.38
2023-05-05T15:29:55.877Z,100758.69
2023-05-05T15:35:01.014Z,100754.78
2023-05-05T15:40:05.474Z,100756.38
2023-05-05T15:45:12.071Z,100761.31
2023-05-05T15:50:17.235Z,100768.09
2023-05-05T15:55:20.688Z,100770.03
2023-05-05T16:00:24.493Z,100775.34
2023-05-05T16:05:29.627Z,100777.56
2023-05-05T16:10:33.231Z,100784.75
2023-05-05T16:15:36.861Z,100806.38
2023-05-05T16:20:41.564Z,100820.97
2023-05-05T16:25:45.371Z,100827.25
2023-05-05T16:30:49.555Z,100844.16
2023-05-05T16:35:54.497Z,100843.56
2023-05-05T16:40:58.129Z,100851.16
2023-05-05T16:51:26.182Z,100842.25
2023-05-05T16:56:30.052Z,100838.00
2023-05-05T17:01:35.326Z,100830.34
2023-05-05T17:06:44.111Z,100841.06
2023-05-05T17:11:55.024Z,100841.91
2023-05-05T17:17:11.573Z,100874.41
2023-05-05T17:22:17.560Z,100892.13
2023-05-05T17:27:22.033Z,100884.59
2023-05-05T17:32:25.879Z,100871.59
2023-05-05T17:37:30.777Z,100851.88
2023-05-05T17:42:34.424Z,100858.00
2023-05-05T17:47:37.827Z,100863.28
2023-05-05T17:52:44.905Z,100871.00
2023-05-05T17:57:48.795Z,100868.50
2023-05-05T18:02:52.995Z,100868.34
2023-05-05T18:08:00.177Z,100860.88
2023-05-05T18:13:04.476Z,100861.06
2023-05-05T18:18:08.180Z,100872.38
2023-05-05T18:23:13.067Z,100877.09
2023-05-05T18:28:16.520Z,100865.59
2023-05-05T18:33:20.293Z,100870.19
2023-05-05T18:38:25.408Z,100867.84
2023-05-05T18:43:29.107Z,100884.50
2023-05-05T18:48:32.530Z,100875.34
2023-05-05T18:53:37.702Z,100878.25
2023-05-05T18:58:41.449Z,100893.03
2023-05-05T19:03:47.564Z,100898.81
2023-05-05T19:08:52.855Z,100907.78
2023-05-05T19:13:56.510Z,100918.72
2023-05-05T19:19:05.444Z,100921.69
2023-05-05T19:24:14.048Z,100925.34
2023-05-05T19:29:21.864Z,100922.19
2023-05-05T19:34:26.991Z,100929.13
2023-05-05T19:39:37.124Z,100923.38
2023-05-05T19:44:44.500Z,100920.91
2023-05-05T19:49:48.382Z,100922.50
2023-05-05T19:54:53.283Z,100910.97
2023-05-05T19:59:58.357Z,100915.78
2023-05-05T20:05:10.121Z,100912.91
2023-05-05T20:10:16.685Z,100915.84
2023-05-05T20:15:22.012Z,100913.41
2023-05-05T20:20:25.756Z,100916.81
2023-05-05T20:25:31.204Z,100908.28
2023-05-05T20:30:36.057Z,100905.09
2023-05-05T20:35:39.978Z,100909.72
2023-05-05T20:40:45.088Z,100911.75
2023-05-05T20:45:48.825Z,100909.38
2023-05-05T20:50:52.447Z,100906.22
2023-05-05T20:55:57.461Z,100901.22
2023-05-05T21:01:01.008Z,100902.31
2023-05-05T21:06:04.770Z,100893.59
2023-05-05T21:11:11.218Z,100884.47
2023-05-05T21:16:16.652Z,100876.28
2023-05-05T21:21:21.514Z,100860.34
2023-05-05T21:26:26.927Z,100857.28
2023-05-05T21:31:31.556Z,100860.31
2023-05-05T21:36:35.148Z,100853.97
2023-05-05T21:41:42.056Z,100854.34
2023-05-05T21:46:45.912Z,100854.44
2023-05-05T21:51:52.388Z,100831.16
2023-05-05T21:56:58.165Z,100826.47
2023-05-05T22:02:04.283Z,100840.25
2023-05-05T22:07:09.842Z,100829.47
2023-05-05T22:12:18.322Z,100850.97
2023-05-05T22:17:22.921Z,100835.88
2023-05-05T22:22:27.869Z,100836.53
2023-05-05T22:27:44.981Z,100849.31
2023-05-05T22:32:49.467Z,100848.31
2023-05-05T22:37:55.537Z,100855.31
2023-05-05T22:43:10.504Z,100848.34
2023-05-05T22:48:21.968Z,100851.50
2023-05-05T22:53:26.572Z,100849.97
2023-05-05T22:58:32.772Z,100854.44
2023-05-05T23:03:40.463Z,100854.16
2023-05-05T23:08:45.765Z,100859.00
2023-05-05T23:13:52.615Z,100854.69
2023-05-05T23:19:03.438Z,100853.53
2023-05-05T23:24:09.575Z,100867.78
2023-05-05T23:29:16.047Z,100874.41
2023-05-05T23:34:21.649Z,100879.94
2023-05-05T23:39:28.971Z,100878.88
2023-05-05T23:44:44.556Z,100872.72
2023-05-05T23:49:51.740Z,100879.84
2023-05-05T23:55:19.146Z,100891.66
