createdAt,value
2022-08-17T00:00:38.018Z,57.87
2022-08-17T00:03:13.654Z,57.98
2022-08-17T00:05:50.882Z,58.23
2022-08-17T00:08:20.452Z,58.27
2022-08-17T00:10:48.148Z,58.24
2022-08-17T00:13:25.934Z,58.50
2022-08-17T00:15:57.822Z,58.44
2022-08-17T00:19:01.850Z,58.92
2022-08-17T00:21:11.965Z,58.75
2022-08-17T00:23:47.805Z,58.68
2022-08-17T00:26:16.081Z,58.77
2022-08-17T00:29:03.264Z,58.95
2022-08-17T00:31:29.764Z,59.14
2022-08-17T00:33:56.357Z,59.13
2022-08-17T00:36:25.225Z,59.52
2022-08-17T00:38:52.097Z,59.56
2022-08-17T00:41:22.384Z,59.23
2022-08-17T00:43:52.515Z,59.16
2022-08-17T00:46:28.242Z,59.91
2022-08-17T00:48:55.787Z,59.43
2022-08-17T00:51:43.775Z,59.49
2022-08-17T00:54:15.106Z,59.61
2022-08-17T00:56:48.778Z,59.91
2022-08-17T00:59:23.113Z,59.84
2022-08-17T01:01:52.135Z,59.99
2022-08-17T01:04:20.949Z,60.17
2022-08-17T01:06:49.591Z,60.17
2022-08-17T01:09:17.401Z,59.89
2022-08-17T01:11:48.757Z,60.15
2022-08-17T01:14:15.279Z,60.31
2022-08-17T01:16:41.791Z,60.27
2022-08-17T01:19:16.945Z,60.43
2022-08-17T01:22:02.872Z,60.45
2022-08-17T01:24:29.954Z,60.75
2022-08-17T01:26:57.665Z,60.82
2022-08-17T01:29:26.878Z,61.06
2022-08-17T01:31:57.335Z,60.83
2022-08-17T01:34:32.758Z,60.72
2022-08-17T01:37:10.704Z,61.02
2022-08-17T01:39:45.737Z,61.03
2022-08-17T01:42:29.455Z,61.04
2022-08-17T01:45:01.669Z,61.12
2022-08-17T01:47:28.107Z,61.07
2022-08-17T01:49:59.900Z,61.37
2022-08-17T01:52:27.547Z,61.33
2022-08-17T01:54:54.875Z,61.33
2022-08-17T01:57:24.164Z,61.55
2022-08-17T01:59:50.604Z,61.49
2022-08-17T02:02:31.051Z,61.70
2022-08-17T02:04:58.005Z,61.81
2022-08-17T02:07:24.639Z,61.69
2022-08-17T02:09:53.625Z,61.74
2022-08-17T02:12:38.865Z,61.91
2022-08-17T02:15:07.958Z,61.74
2022-08-17T02:17:35.083Z,61.96
2022-08-17T02:20:01.967Z,62.05
2022-08-17T02:22:31.122Z,62.21
2022-08-17T02:25:02.384Z,62.43
2022-08-17T02:27:29.298Z,62.46
2022-08-17T02:29:55.803Z,62.28
2022-08-17T02:32:27.321Z,62.34
2022-08-17T02:34:54.554Z,62.24
2022-08-17T02:37:20.997Z,62.48
2022-08-17T02:39:47.722Z,62.35
2022-08-17T02:42:16.802Z,62.64
2022-08-17T02:44:44.915Z,62.25
2022-08-17T02:47:11.934Z,62.43
2022-08-17T02:49:38.376Z,62.47
2022-08-17T02:52:07.223Z,62.57
2022-08-17T02:54:41.521Z,62.45
2022-08-17T02:57:09.836Z,62.71
2022-08-17T02:59:36.689Z,62.83
2022-08-17T03:02:04.709Z,62.75
2022-08-17T03:04:31.337Z,62.73
2022-08-17T03:07:05.651Z,62.92
2022-08-17T03:09:32.735Z,63.11
2022-08-17T03:12:12.137Z,62.89
2022-08-17T03:14:41.857Z,62.96
2022-08-17T03:17:17.335Z,63.04
2022-08-17T03:19:49.424Z,63.24
2022-08-17T03:22:35.651Z,63.31
2022-08-17T03:25:02.504Z,63.27
2022-08-17T03:27:30.476Z,62.99
2022-08-17T03:29:56.937Z,63.56
2022-08-17T03:32:24.589Z,63.59
2022-08-17T03:34:51.016Z,63.86
2022-08-17T03:37:17.422Z,64.37
2022-08-17T03:39:43.919Z,64.50
2022-08-17T03:42:32.214Z,64.44
2022-08-17T03:44:59.157Z,64.40
2022-08-17T03:47:44.497Z,64.42
2022-08-17T03:50:31.785Z,64.29
2022-08-17T03:53:16.583Z,64.14
2022-08-17T03:56:01.546Z,64.05
2022-08-17T03:58:28.118Z,64.28
2022-08-17T04:00:55.237Z,64.18
2022-08-17T04:03:21.664Z,64.19
2022-08-17T04:05:48.145Z,64.10
2022-08-17T04:08:14.722Z,64.14
2022-08-17T04:10:44.878Z,64.33
2022-08-17T04:13:12.437Z,64.33
2022-08-17T04:15:38.867Z,64.35
2022-08-17T04:18:07.443Z,64.48
2022-08-17T04:20:34.371Z,64.46
2022-08-17T04:23:04.201Z,64.64
2022-08-17T04:25:34.461Z,64.69
2022-08-17T04:28:01.353Z,64.77
2022-08-17T04:30:31.169Z,64.61
2022-08-17T04:33:05.792Z,64.73
2022-08-17T04:35:36.945Z,64.71
2022-08-17T04:38:03.772Z,64.56
2022-08-17T04:40:48.871Z,64.70
2022-08-17T04:43:20.537Z,64.52
2022-08-17T04:46:07.920Z,64.46
2022-08-17T04:48:40.227Z,64.62
2022-08-17T04:51:11.541Z,64.66
2022-08-17T04:53:40.081Z,64.74
2022-08-17T04:56:06.766Z,64.65
2022-08-17T04:58:33.720Z,64.80
2022-08-17T05:01:00.570Z,64.70
2022-08-17T05:03:27.830Z,64.70
2022-08-17T05:05:56.964Z,64.72
2022-08-17T05:08:25.286Z,64.44
2022-08-17T05:10:52.061Z,64.62
2022-08-17T05:13:26.795Z,64.67
2022-08-17T05:16:03.589Z,64.71
2022-08-17T05:18:30.569Z,64.71
2022-08-17T05:20:57.338Z,64.48
2022-08-17T05:23:27.593Z,64.60
2022-08-17T05:26:10.323Z,64.38
2022-08-17T05:28:41.619Z,63.70
2022-08-17T05:31:11.254Z,63.44
2022-08-17T05:33:42.674Z,63.50
2022-08-17T05:36:43.331Z,64.43
2022-08-17T05:39:00.119Z,63.60
2022-08-17T05:41:26.596Z,63.17
2022-08-17T05:43:56.201Z,63.29
2022-08-17T05:46:28.684Z,63.32
2022-08-17T05:49:03.604Z,62.83
2022-08-17T05:51:48.640Z,61.88
2022-08-17T05:54:52.715Z,61.92
2022-08-17T05:57:30.457Z,61.95
2022-08-17T06:00:07.425Z,61.95
2022-08-17T06:02:58.095Z,60.95
2022-08-17T06:05:36.681Z,59.71
2022-08-17T06:08:21.939Z,59.85
2022-08-17T06:11:02.504Z,58.81
2022-08-17T06:13:47.247Z,58.87
2022-08-17T06:16:31.145Z,58.67
2022-08-17T06:19:04.220Z,59.03
2022-08-17T06:21:44.314Z,59.14
2022-08-17T06:24:39.322Z,59.00
2022-08-17T06:27:30.381Z,58.95
2022-08-17T06:30:11.026Z,57.77
2022-08-17T06:32:39.888Z,57.91
2022-08-17T06:35:11.038Z,57.34
2022-08-17T06:38:33.976Z,57.13
2022-08-17T06:41:16.300Z,57.05
2022-08-17T06:44:09.853Z,57.32
2022-08-17T06:46:46.242Z,56.57
2022-08-17T06:49:34.236Z,56.02
2022-08-17T06:52:45.403Z,55.48
2022-08-17T06:55:18.056Z,55.12
2022-08-17T06:57:59.734Z,54.76
2022-08-17T07:00:38.224Z,54.29
2022-08-17T07:03:08.286Z,54.83
2022-08-17T07:05:44.463Z,54.54
2022-08-17T07:08:19.718Z,53.93
2022-08-17T07:10:52.510Z,53.40
2022-08-17T07:13:37.916Z,53.28
2022-08-17T07:16:20.417Z,53.03
2022-08-17T07:18:50.453Z,52.86
2022-08-17T07:21:28.452Z,52.51
2022-08-17T07:24:06.838Z,51.70
2022-08-17T07:26:33.358Z,51.79
2022-08-17T07:29:06.034Z,51.01
2022-08-17T07:31:33.386Z,50.87
2022-08-17T07:34:08.329Z,51.21
2022-08-17T07:36:38.040Z,50.45
2022-08-17T07:39:04.935Z,50.91
2022-08-17T07:41:53.526Z,50.43
2022-08-17T07:44:25.335Z,49.34
2022-08-17T07:47:14.901Z,49.38
2022-08-17T07:49:46.003Z,49.84
2022-08-17T07:52:50.658Z,49.99
2022-08-17T07:55:33.806Z,49.78
2022-08-17T07:58:00.415Z,49.21
2022-08-17T08:00:31.495Z,49.71
2022-08-17T08:03:15.544Z,50.74
2022-08-17T08:05:56.688Z,50.82
2022-08-17T08:08:46.413Z,50.87
2022-08-17T08:11:28.358Z,50.62
2022-08-17T08:13:54.903Z,50.95
2022-08-17T08:16:25.693Z,51.10
2022-08-17T08:18:57.624Z,50.78
2022-08-17T08:21:49.194Z,51.15
2022-08-17T08:24:37.379Z,51.50
2022-08-17T08:27:15.911Z,50.84
2022-08-17T08:30:04.896Z,51.80
2022-08-17T08:32:45.972Z,51.67
2022-08-17T08:35:31.561Z,52.10
2022-08-17T08:37:58.014Z,51.97
2022-08-17T08:40:24.826Z,51.66
2022-08-17T08:43:06.829Z,51.71
2022-08-17T08:46:08.795Z,51.84
2022-08-17T08:49:12.387Z,51.63
2022-08-17T08:51:55.571Z,51.60
2022-08-17T08:54:35.196Z,51.74
2022-08-17T08:57:25.675Z,51.86
2022-08-17T09:00:22.905Z,52.57
2022-08-17T09:03:13.669Z,52.73
2022-08-17T09:05:48.433Z,52.17
2022-08-17T09:08:48.718Z,51.99
2022-08-17T09:11:24.467Z,51.76
2022-08-17T09:14:17.147Z,51.78
2022-08-17T09:17:14.930Z,51.84
2022-08-17T09:19:51.949Z,52.31
2022-08-17T09:22:26.679Z,51.84
2022-08-17T09:25:06.798Z,52.24
2022-08-17T09:27:46.236Z,52.12
2022-08-17T09:30:13.519Z,52.37
2022-08-17T09:32:47.080Z,52.59
2022-08-17T09:35:36.452Z,52.21
2022-08-17T09:38:04.179Z,52.69
2022-08-17T09:40:38.515Z,52.59
2022-08-17T09:43:31.799Z,52.76
2022-08-17T09:46:06.219Z,52.52
2022-08-17T09:48:50.391Z,52.69
2022-08-17T09:51:32.444Z,52.79
2022-08-17T09:54:34.897Z,52.75
2022-08-17T09:57:29.252Z,52.69
2022-08-17T10:00:16.405Z,52.82
2022-08-17T10:02:57.477Z,52.28
2022-08-17T10:05:47.011Z,52.08
2022-08-17T10:08:32.089Z,52.51
2022-08-17T10:11:45.680Z,52.37
2022-08-17T10:14:44.049Z,52.24
2022-08-17T10:17:25.139Z,51.81
2022-08-17T10:20:12.406Z,52.01
2022-08-17T10:23:20.660Z,51.94
2022-08-17T10:26:15.854Z,52.17
2022-08-17T10:29:01.605Z,51.90
2022-08-17T10:31:35.184Z,51.69
2022-08-17T10:34:11.258Z,51.69
2022-08-17T10:37:12.111Z,51.47
2022-08-17T10:39:52.214Z,51.31
2022-08-17T10:42:36.759Z,51.85
2022-08-17T10:45:18.295Z,50.85
2022-08-17T10:48:21.915Z,51.18
2022-08-17T10:51:02.015Z,50.67
2022-08-17T10:53:31.396Z,50.45
2022-08-17T10:56:13.348Z,51.19
2022-08-17T10:59:00.513Z,50.84
2022-08-17T11:01:32.922Z,50.72
2022-08-17T11:04:23.351Z,50.36
2022-08-17T11:07:25.864Z,50.74
2022-08-17T11:10:16.993Z,50.32
2022-08-17T11:13:01.777Z,50.58
2022-08-17T11:15:53.196Z,51.06
2022-08-17T11:18:28.872Z,50.50
2022-08-17T11:21:17.366Z,50.43
2022-08-17T11:24:24.310Z,51.16
2022-08-17T11:27:19.528Z,52.49
2022-08-17T11:30:06.253Z,52.60
2022-08-17T11:32:52.929Z,53.30
2022-08-17T11:35:21.462Z,53.41
2022-08-17T11:38:28.411Z,53.86
2022-08-17T11:41:01.040Z,53.58
2022-08-17T11:43:48.814Z,54.13
2022-08-17T11:47:07.991Z,54.59
2022-08-17T11:50:04.750Z,54.08
2022-08-17T11:52:48.979Z,53.96
2022-08-17T11:55:37.551Z,53.97
2022-08-17T11:58:37.774Z,53.87
2022-08-17T12:01:10.399Z,54.10
2022-08-17T12:03:42.390Z,54.00
2022-08-17T12:06:31.206Z,53.69
2022-08-17T12:09:06.991Z,53.61
2022-08-17T12:11:55.158Z,53.67
2022-08-17T12:15:07.956Z,53.15
2022-08-17T12:17:39.551Z,53.34
2022-08-17T12:20:21.379Z,53.25
2022-08-17T12:22:57.482Z,52.76
2022-08-17T12:25:41.362Z,52.60
2022-08-17T12:28:31.094Z,52.37
2022-08-17T12:31:21.687Z,52.31
2022-08-17T12:33:49.920Z,52.57
2022-08-17T12:36:20.850Z,52.36
2022-08-17T12:39:14.201Z,52.09
2022-08-17T12:41:46.777Z,51.23
2022-08-17T12:44:29.106Z,51.99
2022-08-17T12:47:07.710Z,51.69
2022-08-17T12:49:40.866Z,51.88
2022-08-17T12:52:19.604Z,51.26
2022-08-17T12:55:05.580Z,51.19
2022-08-17T12:57:43.681Z,51.25
2022-08-17T13:00:28.285Z,50.51
2022-08-17T13:02:59.514Z,50.96
2022-08-17T13:05:30.828Z,50.74
2022-08-17T13:07:59.266Z,50.62
2022-08-17T13:10:32.858Z,49.62
2022-08-17T13:13:05.131Z,49.28
2022-08-17T13:15:44.459Z,47.80
2022-08-17T13:18:35.824Z,47.78
2022-08-17T13:21:02.674Z,47.17
2022-08-17T13:23:33.844Z,47.20
2022-08-17T13:26:16.980Z,45.86
2022-08-17T13:28:49.695Z,45.73
2022-08-17T13:31:30.230Z,45.11
2022-08-17T13:34:18.765Z,44.35
2022-08-17T13:36:46.973Z,44.76
2022-08-17T13:39:23.354Z,44.38
2022-08-17T13:41:52.501Z,44.15
2022-08-17T13:44:39.130Z,44.84
2022-08-17T13:47:17.050Z,44.46
2022-08-17T13:49:48.335Z,44.21
2022-08-17T13:52:34.788Z,42.48
2022-08-17T13:55:06.612Z,42.67
2022-08-17T13:57:35.216Z,43.03
2022-08-17T14:00:30.092Z,43.09
2022-08-17T14:02:58.225Z,42.39
2022-08-17T14:05:28.294Z,42.91
2022-08-17T14:07:57.465Z,41.70
2022-08-17T14:10:25.384Z,41.40
2022-08-17T14:12:52.789Z,41.79
2022-08-17T14:15:56.124Z,41.79
2022-08-17T14:18:11.187Z,41.07
2022-08-17T14:20:40.645Z,40.83
2022-08-17T14:23:08.312Z,40.22
2022-08-17T14:25:34.911Z,40.10
2022-08-17T14:28:01.768Z,40.00
2022-08-17T14:30:28.994Z,39.91
2022-08-17T14:32:57.902Z,40.10
2022-08-17T14:35:24.959Z,40.07
2022-08-17T14:37:57.701Z,40.41
2022-08-17T14:40:25.028Z,40.52
2022-08-17T14:42:53.470Z,40.28
2022-08-17T14:45:29.938Z,40.22
2022-08-17T14:47:58.964Z,39.86
2022-08-17T14:50:25.451Z,39.83
2022-08-17T14:52:58.222Z,38.93
2022-08-17T14:55:26.105Z,39.43
2022-08-17T14:57:52.644Z,39.39
2022-08-17T15:00:19.397Z,39.46
2022-08-17T15:02:53.753Z,39.13
2022-08-17T15:05:23.053Z,39.21
2022-08-17T15:07:49.792Z,39.59
2022-08-17T15:10:17.638Z,39.77
2022-08-17T15:12:44.141Z,40.10
2022-08-17T15:15:13.898Z,40.46
2022-08-17T15:17:43.965Z,40.22
2022-08-17T15:20:21.844Z,39.76
2022-08-17T15:22:55.168Z,40.03
2022-08-17T15:25:22.514Z,40.57
2022-08-17T15:27:49.352Z,40.24
2022-08-17T15:30:16.764Z,40.25
2022-08-17T15:32:51.017Z,39.81
2022-08-17T15:35:26.929Z,39.76
2022-08-17T15:37:55.626Z,39.72
2022-08-17T15:40:22.132Z,38.96
2022-08-17T15:42:49.226Z,38.68
2022-08-17T15:45:16.897Z,39.07
2022-08-17T15:47:46.517Z,38.62
2022-08-17T15:50:13.163Z,38.50
2022-08-17T15:52:41.619Z,39.16
2022-08-17T15:55:13.649Z,39.21
2022-08-17T15:57:40.725Z,39.33
2022-08-17T16:00:08.696Z,39.61
2022-08-17T16:03:45.925Z,40.09
2022-08-17T16:05:26.413Z,40.09
2022-08-17T16:07:53.602Z,39.84
2022-08-17T16:10:21.145Z,39.59
2022-08-17T16:12:49.614Z,40.20
2022-08-17T16:15:20.298Z,39.64
2022-08-17T16:17:47.150Z,40.28
2022-08-17T16:20:20.161Z,40.61
2022-08-17T16:22:48.810Z,39.96
2022-08-17T16:25:19.471Z,40.68
2022-08-17T16:27:49.085Z,40.81
2022-08-17T16:30:18.201Z,41.01
2022-08-17T16:32:45.249Z,40.85
2022-08-17T16:35:17.251Z,41.14
2022-08-17T16:37:45.611Z,40.95
2022-08-17T16:40:13.473Z,41.02
2022-08-17T16:42:40.954Z,40.84
2022-08-17T16:45:23.509Z,41.26
2022-08-17T16:47:54.485Z,41.27
2022-08-17T16:50:23.427Z,41.26
2022-08-17T16:52:50.548Z,42.16
2022-08-17T16:55:21.511Z,41.81
2022-08-17T16:57:50.179Z,42.17
2022-08-17T17:00:19.436Z,42.03
2022-08-17T17:02:48.205Z,42.14
2022-08-17T17:05:36.224Z,42.87
2022-08-17T17:08:12.744Z,43.17
2022-08-17T17:10:57.267Z,43.06
2022-08-17T17:13:32.648Z,43.39
2022-08-17T17:16:01.457Z,43.18
2022-08-17T17:18:39.193Z,43.17
2022-08-17T17:21:09.944Z,43.62
2022-08-17T17:24:00.152Z,43.37
2022-08-17T17:26:45.241Z,43.44
2022-08-17T17:29:48.513Z,43.49
2022-08-17T17:32:27.897Z,44.02
2022-08-17T17:35:04.671Z,44.24
2022-08-17T17:37:34.712Z,44.74
2022-08-17T17:40:12.838Z,44.79
2022-08-17T17:42:43.338Z,45.11
2022-08-17T17:45:21.949Z,45.45
2022-08-17T17:47:49.139Z,45.51
2022-08-17T17:50:18.112Z,46.26
2022-08-17T17:53:20.010Z,45.84
2022-08-17T17:56:35.593Z,46.38
2022-08-17T17:59:23.299Z,46.78
2022-08-17T18:01:57.193Z,46.92
2022-08-17T18:04:50.539Z,47.64
2022-08-17T18:07:33.744Z,47.61
2022-08-17T18:10:29.565Z,47.96
2022-08-17T18:13:28.813Z,48.22
2022-08-17T18:16:16.889Z,48.17
2022-08-17T18:19:18.604Z,48.96
2022-08-17T18:21:48.508Z,48.93
2022-08-17T18:24:15.063Z,49.05
2022-08-17T18:26:52.258Z,49.59
2022-08-17T18:29:24.483Z,49.57
2022-08-17T18:32:12.823Z,49.98
2022-08-17T18:34:48.570Z,49.74
2022-08-17T18:37:29.613Z,50.15
2022-08-17T18:39:56.144Z,50.29
2022-08-17T18:42:26.534Z,50.33
2022-08-17T18:44:55.297Z,50.33
2022-08-17T18:47:27.983Z,51.12
2022-08-17T18:49:58.051Z,50.42
2022-08-17T18:52:35.780Z,51.14
2022-08-17T18:55:38.584Z,50.88
2022-08-17T18:58:19.683Z,51.01
2022-08-17T19:00:48.986Z,51.85
2022-08-17T19:03:15.437Z,51.54
2022-08-17T19:05:48.102Z,51.56
2022-08-17T19:08:27.814Z,52.12
2022-08-17T19:11:06.041Z,51.72
2022-08-17T19:13:41.486Z,51.98
2022-08-17T19:16:18.059Z,52.17
2022-08-17T19:18:53.441Z,52.50
2022-08-17T19:21:30.378Z,52.48
2022-08-17T19:24:08.509Z,52.83
2022-08-17T19:27:11.924Z,52.58
2022-08-17T19:29:56.520Z,52.46
2022-08-17T19:32:29.912Z,52.12
2022-08-17T19:35:00.927Z,52.65
2022-08-17T19:38:12.949Z,53.28
2022-08-17T19:40:52.863Z,53.39
2022-08-17T19:43:51.223Z,53.38
2022-08-17T19:46:29.920Z,53.54
2022-08-17T19:49:33.233Z,53.64
2022-08-17T19:52:27.723Z,53.75
2022-08-17T19:55:20.634Z,53.56
2022-08-17T19:57:56.102Z,53.87
2022-08-17T20:00:26.792Z,54.42
2022-08-17T20:03:03.928Z,54.01
2022-08-17T20:06:08.855Z,54.31
2022-08-17T20:08:40.630Z,54.03
2022-08-17T20:11:33.981Z,53.97
2022-08-17T20:14:11.720Z,54.50
2022-08-17T20:16:40.785Z,54.75
2022-08-17T20:19:28.940Z,54.59
2022-08-17T20:22:11.720Z,55.19
2022-08-17T20:24:53.711Z,54.93
2022-08-17T20:27:31.902Z,54.90
2022-08-17T20:30:13.039Z,55.19
2022-08-17T20:32:48.851Z,54.78
2022-08-17T20:35:20.599Z,55.23
2022-08-17T20:38:11.348Z,55.10
2022-08-17T20:40:59.689Z,55.26
2022-08-17T20:43:35.532Z,56.08
2022-08-17T20:46:28.415Z,55.66
2022-08-17T20:48:59.822Z,55.49
2022-08-17T20:52:01.459Z,56.33
2022-08-17T20:54:43.147Z,56.56
2022-08-17T20:57:32.580Z,56.68
2022-08-17T21:00:07.447Z,56.16
2022-08-17T21:02:34.013Z,56.15
2022-08-17T21:05:07.229Z,56.64
2022-08-17T21:07:43.629Z,56.55
2022-08-17T21:10:14.988Z,56.52
2022-08-17T21:13:04.426Z,56.44
2022-08-17T21:15:54.383Z,56.43
2022-08-17T21:18:58.720Z,56.70
2022-08-17T21:21:46.609Z,57.09
2022-08-17T21:24:52.474Z,57.17
2022-08-17T21:27:46.874Z,57.08
2022-08-17T21:30:47.497Z,57.15
2022-08-17T21:33:20.088Z,57.28
2022-08-17T21:36:23.785Z,57.10
2022-08-17T21:38:53.397Z,57.37
2022-08-17T21:41:35.150Z,57.45
2022-08-17T21:44:20.689Z,57.41
2022-08-17T21:46:53.307Z,57.64
2022-08-17T21:49:26.580Z,57.10
2022-08-17T21:51:56.528Z,58.06
2022-08-17T21:54:35.642Z,57.36
2022-08-17T21:57:06.379Z,57.24
2022-08-17T21:59:41.939Z,57.51
2022-08-17T22:02:20.010Z,57.65
2022-08-17T22:05:06.731Z,57.54
2022-08-17T22:07:45.774Z,58.11
2022-08-17T22:10:51.364Z,58.50
2022-08-17T22:13:29.640Z,58.42
2022-08-17T22:16:29.032Z,58.61
2022-08-17T22:18:58.244Z,58.65
2022-08-17T22:21:25.565Z,58.37
2022-08-17T22:24:04.546Z,58.49
2022-08-17T22:27:08.209Z,59.27
2022-08-17T22:29:52.916Z,59.02
2022-08-17T22:32:35.004Z,58.97
2022-08-17T22:35:39.053Z,59.87
2022-08-17T22:38:20.818Z,59.72
2022-08-17T22:40:50.988Z,59.90
2022-08-17T22:43:27.481Z,60.38
2022-08-17T22:45:59.912Z,60.22
2022-08-17T22:48:29.185Z,60.29
2022-08-17T22:51:21.069Z,60.68
2022-08-17T22:54:12.105Z,61.04
2022-08-17T22:57:05.283Z,61.13
2022-08-17T22:59:44.196Z,61.27
2022-08-17T23:02:22.318Z,61.04
2022-08-17T23:05:10.051Z,61.68
2022-08-17T23:07:36.630Z,61.39
2022-08-17T23:10:06.522Z,61.91
2022-08-17T23:12:38.794Z,61.98
2022-08-17T23:15:12.700Z,62.30
2022-08-17T23:17:39.131Z,62.51
2022-08-17T23:20:08.292Z,62.70
2022-08-17T23:22:44.681Z,63.00
2022-08-17T23:25:32.080Z,63.32
2022-08-17T23:28:01.467Z,63.43
2022-08-17T23:30:35.093Z,63.68
2022-08-17T23:33:08.267Z,64.14
2022-08-17T23:35:39.771Z,64.58
2022-08-17T23:38:09.054Z,64.95
2022-08-17T23:40:35.793Z,65.09
2022-08-17T23:43:06.046Z,65.39
2022-08-17T23:45:50.233Z,65.45
2022-08-17T23:48:30.309Z,65.61
2022-08-17T23:51:05.805Z,66.09
2022-08-17T23:53:34.815Z,66.41
2022-08-17T23:56:09.710Z,65.70
2022-08-17T23:58:42.221Z,66.67
