createdAt,value
2022-12-24T00:02:12.677Z,111.6401
2022-12-24T00:07:13.713Z,111.17981
2022-12-24T00:12:14.909Z,111.51164
2022-12-24T00:17:16.253Z,111.43805
2022-12-24T00:22:17.292Z,111.92451
2022-12-24T00:27:23.225Z,111.94908
2022-12-24T00:32:24.236Z,111.47396
2022-12-24T00:37:25.175Z,111.42835
2022-12-24T00:42:26.195Z,111.49755
2022-12-24T00:47:27.116Z,111.13483
2022-12-24T00:52:27.992Z,110.83673
2022-12-24T00:57:28.945Z,110.20099
2022-12-24T01:02:30.146Z,109.30196
2022-12-24T01:07:31.170Z,109.26202
2022-12-24T01:12:32.058Z,108.47525
2022-12-24T01:17:32.968Z,108.02774
2022-12-24T01:22:33.870Z,107.88404
2022-12-24T01:27:34.820Z,107.90613
2022-12-24T01:32:35.757Z,107.96052
2022-12-24T01:37:36.728Z,107.62507
2022-12-24T01:42:37.681Z,107.39748
2022-12-24T01:47:38.662Z,106.84506
2022-12-24T01:52:39.601Z,105.97411
2022-12-24T01:57:40.578Z,105.613
2022-12-24T02:02:41.748Z,105.0866
2022-12-24T02:07:42.810Z,104.48504
2022-12-24T02:12:43.759Z,103.83466
2022-12-24T02:17:44.771Z,103.53286
2022-12-24T02:22:45.756Z,102.50612
2022-12-24T02:27:46.697Z,101.76733
2022-12-24T02:32:47.688Z,100.64051
2022-12-24T02:37:48.608Z,100.24153
2022-12-24T02:42:49.601Z,100.21767
2022-12-24T02:47:50.630Z,99.81855
2022-12-24T02:52:51.561Z,98.9586
2022-12-24T02:57:52.446Z,98.14741
2022-12-24T03:02:54.189Z,97.57702
2022-12-24T03:07:55.130Z,97.57399
2022-12-24T03:12:56.042Z,97.70668
2022-12-24T03:17:56.982Z,96.65342
2022-12-24T03:22:57.920Z,96.26711
2022-12-24T03:27:58.851Z,96.09373
2022-12-24T03:32:59.784Z,95.77007
2022-12-24T03:38:00.724Z,95.12937
2022-12-24T03:43:01.639Z,94.49599
2022-12-24T03:48:02.581Z,92.94764
2022-12-24T03:53:03.531Z,92.43802
2022-12-24T03:58:04.478Z,91.37698
2022-12-24T04:03:05.448Z,91.13141
2022-12-24T04:08:06.498Z,91.41878
2022-12-24T04:13:07.420Z,90.71704
2022-12-24T04:18:08.379Z,90.48407
2022-12-24T04:23:09.331Z,90.80112
2022-12-24T04:28:10.383Z,91.59003
2022-12-24T04:33:11.318Z,89.80623
2022-12-24T04:38:12.488Z,88.92929
2022-12-24T04:43:13.849Z,87.73126
2022-12-24T04:48:14.866Z,86.86487
2022-12-24T04:53:15.780Z,86.24903
2022-12-24T04:58:16.792Z,86.17861
2022-12-24T05:03:17.890Z,85.72626
2022-12-24T05:08:18.795Z,84.7731
2022-12-24T05:13:19.760Z,84.51275
2022-12-24T05:18:20.681Z,85.05536
2022-12-24T05:23:21.615Z,85.43857
2022-12-24T05:28:22.543Z,84.9144
2022-12-24T05:33:23.454Z,84.71527
2022-12-24T05:38:24.409Z,84.83638
2022-12-24T05:43:25.322Z,84.40635
2022-12-24T05:48:26.293Z,84.35269
2022-12-24T05:53:27.229Z,83.31809
2022-12-24T05:58:28.155Z,82.66576
2022-12-24T06:03:29.131Z,82.06166
2022-12-24T06:08:30.142Z,81.97325
2022-12-24T06:13:31.075Z,81.31094
2022-12-24T06:18:32.046Z,81.44686
2022-12-24T06:23:32.949Z,81.09318
2022-12-24T06:28:33.845Z,79.51459
2022-12-24T06:33:34.790Z,79.76329
2022-12-24T06:38:35.788Z,79.42868
2022-12-24T06:43:36.718Z,78.36312
2022-12-24T06:48:37.659Z,77.88816
2022-12-24T06:53:38.659Z,78.07913
2022-12-24T06:58:39.651Z,77.35147
2022-12-24T07:03:40.701Z,77.18765
2022-12-24T07:08:41.654Z,76.42488
2022-12-24T07:13:42.546Z,75.57956
2022-12-24T07:18:43.450Z,75.01401
2022-12-24T07:23:44.459Z,73.89113
2022-12-24T07:28:45.415Z,72.83961
2022-12-24T07:33:46.330Z,72.54804
2022-12-24T07:38:47.284Z,72.41789
2022-12-24T07:43:48.280Z,72.23835
2022-12-24T07:48:49.220Z,71.25622
2022-12-24T07:53:50.161Z,70.75317
2022-12-24T07:58:51.145Z,69.97016
2022-12-24T08:03:52.288Z,69.23383
2022-12-24T08:08:53.389Z,69.74672
2022-12-24T08:13:54.348Z,69.57582
2022-12-24T08:18:55.296Z,69.50105
2022-12-24T08:23:56.225Z,69.73545
2022-12-24T08:28:57.184Z,68.96644
2022-12-24T08:33:58.143Z,67.86176
2022-12-24T08:38:59.085Z,68.66672
2022-12-24T08:44:00.036Z,67.96579
2022-12-24T08:49:01.112Z,67.5054
2022-12-24T08:54:02.091Z,66.63167
2022-12-24T08:59:03.097Z,66.67969
2022-12-24T09:04:04.061Z,66.36896
2022-12-24T09:09:05.136Z,65.41475
2022-12-24T09:14:06.121Z,64.93186
2022-12-24T09:19:07.160Z,65.12408
2022-12-24T09:24:08.116Z,63.63687
2022-12-24T09:29:09.120Z,63.87109
2022-12-24T09:34:10.115Z,63.5667
2022-12-24T09:39:11.051Z,61.84371
2022-12-24T09:44:12.015Z,61.46257
2022-12-24T09:49:13.232Z,60.42477
2022-12-24T09:54:14.329Z,59.03299
2022-12-24T09:59:15.305Z,59.25118
2022-12-24T10:04:16.254Z,59.1572
2022-12-24T10:09:17.219Z,57.71615
2022-12-24T10:14:18.160Z,57.43092
2022-12-24T10:19:19.096Z,56.86768
2022-12-24T10:24:20.103Z,56.41366
2022-12-24T10:29:21.037Z,56.74329
2022-12-24T10:34:21.950Z,56.18443
2022-12-24T10:39:23.131Z,55.54633
2022-12-24T10:44:24.047Z,54.79665
2022-12-24T10:49:24.955Z,54.5996
2022-12-24T10:54:27.038Z,54.01571
2022-12-24T10:59:28.694Z,53.97666
2022-12-24T11:04:29.682Z,53.46527
2022-12-24T11:09:30.609Z,51.98332
2022-12-24T11:14:31.552Z,51.66192
2022-12-24T11:19:32.736Z,51.5043
2022-12-24T11:24:33.638Z,51.47693
2022-12-24T11:29:34.592Z,50.9925
2022-12-24T11:34:35.574Z,51.11667
2022-12-24T11:39:36.541Z,49.6908
2022-12-24T11:44:37.456Z,50.19598
2022-12-24T11:49:38.455Z,49.66372
2022-12-24T11:54:39.559Z,48.99213
2022-12-24T11:59:40.485Z,48.77417
2022-12-24T12:04:41.433Z,48.9856
2022-12-24T12:09:42.433Z,48.5605
2022-12-24T12:14:43.337Z,48.1065
2022-12-24T12:19:44.260Z,48.1529
2022-12-24T12:24:45.189Z,47.63729
2022-12-24T12:29:46.118Z,47.56285
2022-12-24T12:34:47.021Z,47.08933
2022-12-24T12:39:48.019Z,46.97201
2022-12-24T12:44:48.937Z,45.90566
2022-12-24T12:49:49.868Z,45.50613
2022-12-24T12:54:50.746Z,45.14679
2022-12-24T12:59:51.674Z,45.31867
2022-12-24T13:04:52.597Z,45.09349
2022-12-24T13:09:53.531Z,44.45644
2022-12-24T13:14:54.467Z,44.6264
2022-12-24T13:19:55.407Z,44.71948
2022-12-24T13:24:56.342Z,44.74541
2022-12-24T13:29:57.264Z,44.38966
2022-12-24T13:34:58.310Z,43.58983
2022-12-24T13:39:59.281Z,43.10956
2022-12-24T13:45:00.226Z,42.74839
2022-12-24T13:50:01.429Z,41.25495
2022-12-24T13:55:02.524Z,40.62131
2022-12-24T14:00:03.455Z,39.67336
2022-12-24T14:05:04.463Z,39.15362
2022-12-24T14:10:05.460Z,38.73883
2022-12-24T14:15:06.334Z,38.13156
2022-12-24T14:20:07.311Z,37.30118
2022-12-24T14:25:08.248Z,37.49361
2022-12-24T14:30:09.193Z,37.24718
2022-12-24T14:35:10.164Z,36.85692
2022-12-24T14:40:11.151Z,36.31235
2022-12-24T14:45:12.108Z,35.41963
2022-12-24T14:50:13.348Z,35.24761
2022-12-24T14:55:14.572Z,34.4034
2022-12-24T15:00:15.511Z,34.25009
2022-12-24T15:05:16.484Z,33.10054
2022-12-24T15:10:17.413Z,32.15971
2022-12-24T15:15:18.330Z,31.59507
2022-12-24T15:20:19.240Z,30.96843
2022-12-24T15:25:20.138Z,30.57594
2022-12-24T15:30:21.118Z,29.99837
2022-12-24T15:35:23.165Z,29.36208
2022-12-24T15:40:24.316Z,29.1269
2022-12-24T15:45:28.179Z,28.57548
2022-12-24T15:50:29.658Z,28.27778
2022-12-24T15:55:30.572Z,27.80417
2022-12-24T16:00:31.572Z,26.92159
2022-12-24T16:05:32.685Z,26.57477
2022-12-24T16:10:33.656Z,26.5475
2022-12-24T16:15:34.726Z,26.14971
2022-12-24T16:20:35.710Z,25.12072
2022-12-24T16:25:36.642Z,24.82929
2022-12-24T16:30:37.623Z,24.81223
2022-12-24T16:35:38.560Z,24.80113
2022-12-24T16:40:39.498Z,24.42064
2022-12-24T16:45:40.429Z,24.71076
2022-12-24T16:50:41.347Z,23.7004
2022-12-24T16:55:42.259Z,23.0749
2022-12-24T17:00:43.270Z,22.19822
2022-12-24T17:05:44.256Z,22.19546
2022-12-24T17:10:45.189Z,21.90553
2022-12-24T17:15:46.210Z,21.61953
2022-12-24T17:20:47.381Z,21.28587
2022-12-24T17:25:48.288Z,20.75234
2022-12-24T17:30:49.202Z,19.34049
2022-12-24T17:35:50.113Z,19.33936
2022-12-24T17:40:51.064Z,19.22352
2022-12-24T17:45:52.009Z,18.95244
2022-12-24T17:50:52.939Z,18.64271
2022-12-24T17:55:53.868Z,18.37052
2022-12-24T18:00:54.814Z,18.23624
2022-12-24T18:05:55.755Z,17.44186
2022-12-24T18:10:56.726Z,16.52596
2022-12-24T18:15:57.663Z,15.90713
2022-12-24T18:20:58.627Z,15.4583
2022-12-24T18:25:59.541Z,15.56216
2022-12-24T18:31:00.569Z,14.82229
2022-12-24T18:36:01.540Z,14.50259
2022-12-24T18:41:02.528Z,14.21105
2022-12-24T18:46:03.418Z,13.45657
2022-12-24T18:51:04.385Z,13.41942
2022-12-24T18:56:05.317Z,13.04577
2022-12-24T19:01:06.381Z,12.40686
2022-12-24T19:06:07.487Z,12.58329
2022-12-24T19:11:08.436Z,12.04164
2022-12-24T19:16:09.407Z,12.02402
2022-12-24T19:21:10.389Z,11.94749
2022-12-24T19:26:11.412Z,11.3441
2022-12-24T19:31:12.412Z,11.44382
2022-12-24T19:36:13.701Z,11.9318
2022-12-24T19:41:14.942Z,11.20395
2022-12-24T19:46:15.931Z,10.69534
2022-12-24T19:51:17.143Z,9.84565
2022-12-24T19:56:18.100Z,8.67399
2022-12-24T20:01:19.417Z,8.67485
2022-12-24T20:06:20.572Z,8.66873
2022-12-24T20:11:21.532Z,8.59197
2022-12-24T20:16:22.492Z,8.77923
2022-12-24T20:21:23.499Z,8.81293
2022-12-24T20:26:24.540Z,8.2058
2022-12-24T20:31:25.681Z,8.77412
2022-12-24T20:36:26.659Z,8.26611
2022-12-24T20:41:27.589Z,7.90037
2022-12-24T20:46:28.815Z,7.62987
2022-12-24T20:51:29.984Z,6.75292
2022-12-24T20:56:31.125Z,6.14901
2022-12-24T21:01:32.372Z,6.22718
2022-12-24T21:06:33.422Z,5.92321
2022-12-24T21:11:34.372Z,5.56869
2022-12-24T21:16:35.427Z,5.80274
2022-12-24T21:21:36.491Z,5.22198
2022-12-24T21:26:37.442Z,4.2291
2022-12-24T21:31:38.433Z,4.20569
2022-12-24T21:36:39.623Z,4.69377
2022-12-24T21:41:40.592Z,3.7738
2022-12-24T21:46:41.557Z,2.71514
2022-12-24T21:51:42.488Z,2.52593
2022-12-24T21:56:43.440Z,1.70154
2022-12-24T22:01:44.494Z,0.75758
2022-12-24T22:06:45.595Z,0.34477
2022-12-24T22:11:51.791Z,-0.44971
2022-12-24T22:16:55.296Z,-0.3765
2022-12-24T22:21:56.251Z,-0.50767
2022-12-24T22:26:57.243Z,-0.03585
2022-12-24T22:31:58.119Z,-0.88471
2022-12-24T22:36:59.075Z,-0.959
2022-12-24T22:42:00.052Z,-1.66337
2022-12-24T22:47:01.110Z,-2.43034
2022-12-24T22:52:02.151Z,-2.26813
2022-12-24T22:57:03.137Z,-3.28601
2022-12-24T23:02:04.286Z,-4.05369
2022-12-24T23:07:05.326Z,-4.76935
2022-12-24T23:12:06.264Z,-4.74573
2022-12-24T23:17:07.355Z,-4.96291
2022-12-24T23:22:08.346Z,-4.89165
2022-12-24T23:27:09.268Z,-4.95643
2022-12-24T23:32:10.232Z,-5.20985
2022-12-24T23:37:11.185Z,-5.78495
2022-12-24T23:42:12.120Z,-5.32101
2022-12-24T23:47:13.050Z,-5.24272
2022-12-24T23:52:14.409Z,-4.58716
2022-12-24T23:57:15.519Z,-4.26811
