createdAt,value
2024-05-09T00:01:54.692Z,11.90
2024-05-09T00:04:43.185Z,12.60
2024-05-09T00:07:31.595Z,12.57
2024-05-09T00:10:28.794Z,13.33
2024-05-09T00:13:23.389Z,13.03
2024-05-09T00:16:14.480Z,18.70
2024-05-09T00:19:03.048Z,16.33
2024-05-09T00:21:51.572Z,28.23
2024-05-09T00:24:39.856Z,14.53
2024-05-09T00:27:28.368Z,13.40
2024-05-09T00:30:24.363Z,12.20
2024-05-09T00:33:22.721Z,25.23
2024-05-09T00:36:11.041Z,13.27
2024-05-09T00:38:59.353Z,13.97
2024-05-09T00:41:47.974Z,13.80
2024-05-09T00:44:36.495Z,14.50
2024-05-09T00:47:25.105Z,15.03
2024-05-09T00:50:22.718Z,12.30
2024-05-09T00:53:19.169Z,13.50
2024-05-09T00:56:08.260Z,13.20
2024-05-09T00:58:57.680Z,15.03
2024-05-09T01:01:46.282Z,13.80
2024-05-09T01:04:34.748Z,13.10
2024-05-09T01:07:26.767Z,13.90
2024-05-09T01:10:21.209Z,13.70
2024-05-09T01:13:15.936Z,13.77
2024-05-09T01:16:04.324Z,14.40
2024-05-09T01:18:53.244Z,14.17
2024-05-09T01:21:43.391Z,13.40
2024-05-09T01:24:34.509Z,15.43
2024-05-09T01:27:24.682Z,16.97
2024-05-09T01:30:17.423Z,15.63
2024-05-09T01:33:11.335Z,15.40
2024-05-09T01:36:00.961Z,14.90
2024-05-09T01:38:49.613Z,14.00
2024-05-09T01:41:40.658Z,14.10
2024-05-09T01:44:29.235Z,15.23
2024-05-09T01:47:17.855Z,52.40
2024-05-09T01:50:09.138Z,13.80
2024-05-09T01:52:59.378Z,13.13
2024-05-09T01:55:47.983Z,14.57
2024-05-09T01:58:39.233Z,14.80
2024-05-09T02:01:27.928Z,17.70
2024-05-09T02:04:16.764Z,41.10
2024-05-09T02:07:05.004Z,13.40
2024-05-09T02:09:54.546Z,14.23
2024-05-09T02:12:43.089Z,30.93
2024-05-09T02:15:34.322Z,14.20
2024-05-09T02:18:22.683Z,13.70
2024-05-09T02:21:11.788Z,14.40
2024-05-09T02:24:00.316Z,13.03
2024-05-09T02:26:48.295Z,12.80
2024-05-09T02:29:37.610Z,11.70
2024-05-09T02:32:28.716Z,10.60
2024-05-09T02:35:17.134Z,11.87
2024-05-09T02:38:05.667Z,12.50
2024-05-09T02:40:51.327Z,12.70
2024-05-09T02:43:39.919Z,32.63
2024-05-09T02:46:25.918Z,12.40
2024-05-09T02:49:17.503Z,11.40
2024-05-09T02:52:03.047Z,12.93
2024-05-09T02:54:51.635Z,12.27
2024-05-09T02:57:36.998Z,12.27
2024-05-09T03:00:34.472Z,12.20
2024-05-09T03:03:24.829Z,11.60
2024-05-09T03:06:15.980Z,12.30
2024-05-09T03:09:04.907Z,11.97
2024-05-09T03:11:53.360Z,10.77
2024-05-09T03:14:39.397Z,11.80
2024-05-09T03:17:28.065Z,11.70
2024-05-09T03:20:20.567Z,12.70
2024-05-09T03:23:15.284Z,11.80
2024-05-09T03:26:00.883Z,11.50
2024-05-09T03:28:49.444Z,11.60
2024-05-09T03:31:35.552Z,10.23
2024-05-09T03:34:24.017Z,11.60
2024-05-09T03:37:12.440Z,11.70
2024-05-09T03:40:05.587Z,11.60
2024-05-09T03:42:55.603Z,10.87
2024-05-09T03:45:45.173Z,14.77
2024-05-09T03:48:34.962Z,14.93
2024-05-09T03:51:23.231Z,12.50
2024-05-09T03:54:09.157Z,11.53
2024-05-09T03:57:00.275Z,10.53
2024-05-09T03:59:46.225Z,12.27
2024-05-09T04:02:34.495Z,11.60
2024-05-09T04:05:20.396Z,11.37
2024-05-09T04:08:09.656Z,10.63
2024-05-09T04:10:55.423Z,12.17
2024-05-09T04:13:46.509Z,11.87
2024-05-09T04:16:32.598Z,12.53
2024-05-09T04:19:21.114Z,13.10
2024-05-09T04:22:10.079Z,10.37
2024-05-09T04:24:55.990Z,10.47
2024-05-09T04:27:44.550Z,10.13
2024-05-09T04:30:38.542Z,9.90
2024-05-09T04:33:29.484Z,10.80
2024-05-09T04:36:15.572Z,9.70
2024-05-09T04:39:04.268Z,9.63
2024-05-09T04:41:50.121Z,33.60
2024-05-09T04:44:38.753Z,10.27
2024-05-09T04:47:27.429Z,9.20
2024-05-09T04:50:24.629Z,7.50
2024-05-09T04:53:18.894Z,8.40
2024-05-09T04:56:05.349Z,7.20
2024-05-09T04:58:53.975Z,7.00
2024-05-09T05:01:39.804Z,6.20
2024-05-09T05:04:31.232Z,7.00
2024-05-09T05:07:17.234Z,5.67
2024-05-09T05:10:05.988Z,5.93
2024-05-09T05:13:09.973Z,5.57
2024-05-09T05:15:58.743Z,5.53
2024-05-09T05:18:44.654Z,5.50
2024-05-09T05:21:35.557Z,5.33
2024-05-09T05:24:21.278Z,22.80
2024-05-09T05:27:09.897Z,23.37
2024-05-09T05:29:55.862Z,31.37
2024-05-09T05:32:44.646Z,6.10
2024-05-09T05:35:30.693Z,5.77
2024-05-09T05:38:24.808Z,5.50
2024-05-09T05:41:13.498Z,5.07
2024-05-09T05:44:02.398Z,5.87
2024-05-09T05:46:48.320Z,4.60
2024-05-09T05:49:37.064Z,5.53
2024-05-09T05:52:23.022Z,4.37
2024-05-09T05:55:14.007Z,4.60
2024-05-09T05:58:00.721Z,4.10
2024-05-09T06:00:49.250Z,4.03
2024-05-09T06:03:35.454Z,4.60
2024-05-09T06:06:23.997Z,4.40
2024-05-09T06:09:10.024Z,4.57
2024-05-09T06:12:01.407Z,4.80
2024-05-09T06:14:47.191Z,4.10
2024-05-09T06:17:35.445Z,4.50
2024-05-09T06:20:31.520Z,4.23
2024-05-09T06:23:24.018Z,4.70
2024-05-09T06:26:10.360Z,4.23
2024-05-09T06:29:03.635Z,4.10
2024-05-09T06:31:49.688Z,4.23
2024-05-09T06:34:38.282Z,5.37
2024-05-09T06:37:24.296Z,5.33
2024-05-09T06:40:17.453Z,4.53
2024-05-09T06:43:03.910Z,4.60
2024-05-09T06:45:55.230Z,4.90
2024-05-09T06:48:42.476Z,3.90
2024-05-09T06:51:31.202Z,4.53
2024-05-09T06:54:18.362Z,5.00
2024-05-09T06:57:07.295Z,8.40
2024-05-09T06:59:53.083Z,4.43
2024-05-09T07:02:44.557Z,8.40
2024-05-09T07:05:30.327Z,4.67
2024-05-09T07:08:19.494Z,7.80
2024-05-09T07:11:05.447Z,3.87
2024-05-09T07:13:53.871Z,3.50
2024-05-09T07:16:39.768Z,4.57
2024-05-09T07:19:31.036Z,4.10
2024-05-09T07:22:16.930Z,5.97
2024-05-09T07:25:05.459Z,4.07
2024-05-09T07:27:51.293Z,3.83
2024-05-09T07:30:39.967Z,4.10
2024-05-09T07:33:26.334Z,3.33
2024-05-09T07:36:17.301Z,4.33
2024-05-09T07:39:02.987Z,3.17
2024-05-09T07:41:51.630Z,3.33
2024-05-09T07:44:37.335Z,3.23
2024-05-09T07:48:56.946Z,2.70
2024-05-09T07:56:15.168Z,3.53
2024-05-09T07:59:03.940Z,3.80
2024-05-09T08:01:50.162Z,3.43
2024-05-09T08:04:38.772Z,3.90
2024-05-09T08:07:24.708Z,3.77
2024-05-09T08:10:21.914Z,3.43
2024-05-09T08:13:12.999Z,3.47
2024-05-09T08:15:59.072Z,3.43
2024-05-09T08:18:48.033Z,3.70
2024-05-09T08:21:36.288Z,3.77
2024-05-09T08:24:22.206Z,3.40
2024-05-09T08:27:13.213Z,3.77
2024-05-09T08:29:59.147Z,3.77
2024-05-09T08:32:48.322Z,3.83
2024-05-09T08:35:34.873Z,3.20
2024-05-09T08:38:23.491Z,2.60
2024-05-09T08:41:09.611Z,3.90
2024-05-09T08:44:00.799Z,2.50
2024-05-09T08:46:47.805Z,3.33
2024-05-09T08:49:37.660Z,3.90
2024-05-09T08:52:26.213Z,4.13
2024-05-09T08:55:12.257Z,3.00
2024-05-09T08:58:01.428Z,3.57
2024-05-09T09:00:50.032Z,3.17
2024-05-09T09:03:39.836Z,3.40
2024-05-09T09:06:25.951Z,3.17
2024-05-09T09:09:14.901Z,3.37
2024-05-09T09:12:00.891Z,2.60
2024-05-09T09:14:49.075Z,3.07
2024-05-09T09:17:38.313Z,2.40
2024-05-09T09:20:34.099Z,3.17
2024-05-09T09:23:22.893Z,3.13
2024-05-09T09:26:11.193Z,3.10
2024-05-09T09:29:00.784Z,3.30
2024-05-09T09:31:49.382Z,3.57
2024-05-09T09:34:37.984Z,2.90
2024-05-09T09:37:31.696Z,3.50
2024-05-09T09:40:22.399Z,3.37
2024-05-09T09:43:16.742Z,3.20
2024-05-09T09:46:03.462Z,2.97
2024-05-09T09:48:52.288Z,2.80
2024-05-09T09:51:43.689Z,3.00
2024-05-09T09:54:32.478Z,2.80
2024-05-09T09:57:19.826Z,2.90
2024-05-09T10:00:11.875Z,2.80
2024-05-09T10:03:00.538Z,3.03
2024-05-09T10:05:49.653Z,2.70
2024-05-09T10:08:38.262Z,3.20
2024-05-09T10:11:26.810Z,3.43
2024-05-09T10:14:12.430Z,3.10
2024-05-09T10:17:07.926Z,2.67
2024-05-09T10:20:11.849Z,3.10
2024-05-09T10:23:07.228Z,2.93
2024-05-09T10:25:59.858Z,3.50
2024-05-09T10:28:48.620Z,3.07
2024-05-09T10:31:39.293Z,2.90
2024-05-09T10:34:37.305Z,2.80
2024-05-09T10:37:23.284Z,2.40
2024-05-09T10:40:26.109Z,3.07
2024-05-09T10:43:25.092Z,3.00
2024-05-09T10:46:11.599Z,2.60
2024-05-09T10:49:04.199Z,2.33
2024-05-09T10:51:53.516Z,3.00
2024-05-09T10:54:41.988Z,2.80
2024-05-09T10:57:38.123Z,3.07
2024-05-09T11:00:36.138Z,2.97
2024-05-09T11:03:23.685Z,3.50
2024-05-09T11:06:13.875Z,2.70
2024-05-09T11:08:59.581Z,2.90
2024-05-09T11:11:47.871Z,2.93
2024-05-09T11:14:33.840Z,2.60
2024-05-09T11:17:24.725Z,2.33
2024-05-09T11:20:13.801Z,2.90
2024-05-09T11:23:08.512Z,2.87
2024-05-09T11:25:54.985Z,2.60
2024-05-09T11:28:46.852Z,2.60
2024-05-09T11:31:32.952Z,2.70
2024-05-09T11:34:23.987Z,2.93
2024-05-09T11:37:10.513Z,2.50
2024-05-09T11:39:59.059Z,2.57
2024-05-09T11:42:47.708Z,2.50
2024-05-09T11:45:37.267Z,3.40
2024-05-09T11:48:23.336Z,3.20
2024-05-09T11:51:14.298Z,2.30
2024-05-09T11:54:00.163Z,2.40
2024-05-09T11:56:48.727Z,2.37
2024-05-09T11:59:37.522Z,2.40
2024-05-09T12:02:23.393Z,2.03
2024-05-09T12:05:11.942Z,2.30
2024-05-09T12:08:00.978Z,2.40
2024-05-09T12:10:49.850Z,2.37
2024-05-09T12:13:35.626Z,2.03
2024-05-09T12:16:24.580Z,2.37
2024-05-09T12:19:10.821Z,2.37
2024-05-09T12:21:59.333Z,2.63
2024-05-09T12:24:47.755Z,2.93
2024-05-09T12:27:37.352Z,2.03
2024-05-09T12:30:32.790Z,2.53
2024-05-09T12:33:26.141Z,2.23
2024-05-09T12:36:11.958Z,2.13
2024-05-09T12:39:00.879Z,2.23
2024-05-09T12:41:49.096Z,2.27
2024-05-09T12:44:37.663Z,1.97
2024-05-09T12:47:23.790Z,2.70
2024-05-09T12:50:21.859Z,2.63
2024-05-09T12:53:11.020Z,2.40
2024-05-09T12:56:02.362Z,2.63
2024-05-09T12:58:52.063Z,2.23
2024-05-09T13:01:40.820Z,2.63
2024-05-09T13:04:27.045Z,2.33
2024-05-09T13:07:15.451Z,2.83
2024-05-09T13:10:01.318Z,1.97
2024-05-09T13:12:49.777Z,2.97
2024-05-09T13:15:38.849Z,2.43
2024-05-09T13:18:27.711Z,2.57
2024-05-09T13:21:13.189Z,2.50
2024-05-09T13:24:01.799Z,2.40
2024-05-09T13:26:47.829Z,2.30
2024-05-09T13:29:36.451Z,2.60
2024-05-09T13:32:25.145Z,2.30
2024-05-09T13:35:13.777Z,2.30
2024-05-09T13:38:01.264Z,2.57
2024-05-09T13:40:50.442Z,2.07
2024-05-09T13:43:39.056Z,2.40
2024-05-09T13:46:25.185Z,2.27
2024-05-09T13:49:17.423Z,2.20
2024-05-09T13:52:03.381Z,1.87
2024-05-09T13:54:51.877Z,2.27
2024-05-09T13:57:40.647Z,2.50
2024-05-09T14:00:38.000Z,2.50
2024-05-09T14:03:33.035Z,2.50
2024-05-09T14:06:21.633Z,2.17
2024-05-09T14:09:10.111Z,2.73
2024-05-09T14:11:56.001Z,2.80
2024-05-09T14:14:44.654Z,2.40
2024-05-09T14:17:30.663Z,2.27
2024-05-09T14:20:27.936Z,2.40
2024-05-09T14:23:20.177Z,2.20
2024-05-09T14:26:08.820Z,2.60
2024-05-09T14:28:54.816Z,2.33
2024-05-09T14:31:43.530Z,3.03
2024-05-09T14:34:30.396Z,3.00
2024-05-09T14:37:18.570Z,2.27
2024-05-09T14:40:14.694Z,2.63
2024-05-09T14:43:09.685Z,2.30
2024-05-09T14:45:56.119Z,2.03
2024-05-09T14:48:44.684Z,2.40
2024-05-09T14:51:30.473Z,2.43
2024-05-09T14:54:19.060Z,2.20
2024-05-09T14:57:07.551Z,2.40
2024-05-09T14:59:56.062Z,2.90
2024-05-09T15:02:42.085Z,2.50
2024-05-09T15:05:30.673Z,3.10
2024-05-09T15:08:17.586Z,2.60
2024-05-09T15:11:06.736Z,2.63
2024-05-09T15:13:55.024Z,2.70
2024-05-09T15:16:43.584Z,2.80
2024-05-09T15:19:31.029Z,2.80
2024-05-09T15:22:20.058Z,2.40
2024-05-09T15:25:06.878Z,2.47
2024-05-09T15:27:55.270Z,2.67
2024-05-09T15:30:47.074Z,2.80
2024-05-09T15:33:32.989Z,2.50
2024-05-09T15:36:21.423Z,2.10
2024-05-09T15:39:07.287Z,2.80
2024-05-09T15:41:56.470Z,2.57
2024-05-09T15:44:42.019Z,2.17
2024-05-09T15:47:38.005Z,2.40
2024-05-09T15:50:35.119Z,2.60
2024-05-09T15:53:27.780Z,2.77
2024-05-09T15:56:13.771Z,2.47
2024-05-09T15:59:02.317Z,2.37
2024-05-09T16:01:48.295Z,2.40
2024-05-09T16:04:39.584Z,2.60
2024-05-09T16:07:25.171Z,2.67
2024-05-09T16:10:20.125Z,2.10
2024-05-09T16:13:11.436Z,2.60
2024-05-09T16:15:59.994Z,2.07
2024-05-09T16:18:45.818Z,2.60
2024-05-09T16:21:37.241Z,2.87
2024-05-09T16:24:23.175Z,2.43
2024-05-09T16:27:11.746Z,2.80
2024-05-09T16:29:58.277Z,2.60
2024-05-09T16:32:48.780Z,2.80
2024-05-09T16:35:35.284Z,3.13
2024-05-09T16:38:26.611Z,3.10
2024-05-09T16:41:13.362Z,3.00
2024-05-09T16:44:01.930Z,2.70
2024-05-09T16:46:47.941Z,2.43
2024-05-09T16:49:36.239Z,2.83
2024-05-09T16:52:22.181Z,2.87
2024-05-09T16:55:13.436Z,3.10
2024-05-09T16:57:59.473Z,2.20
2024-05-09T17:00:48.134Z,3.10
2024-05-09T17:03:34.236Z,2.93
2024-05-09T17:06:22.806Z,2.80
2024-05-09T17:09:11.880Z,3.53
2024-05-09T17:12:06.806Z,2.83
2024-05-09T17:14:55.359Z,2.70
2024-05-09T17:17:43.608Z,2.60
2024-05-09T17:20:35.329Z,2.70
2024-05-09T17:23:23.610Z,2.57
2024-05-09T17:26:12.113Z,2.70
2024-05-09T17:29:00.767Z,2.60
2024-05-09T17:31:49.335Z,2.77
2024-05-09T17:34:35.308Z,2.60
2024-05-09T17:37:23.991Z,3.00
2024-05-09T17:40:16.964Z,3.07
2024-05-09T17:43:03.739Z,2.77
2024-05-09T17:45:55.409Z,2.53
2024-05-09T17:48:41.563Z,2.50
2024-05-09T17:51:30.185Z,2.87
2024-05-09T17:54:16.462Z,3.20
2024-05-09T17:57:05.184Z,3.90
2024-05-09T17:59:54.026Z,3.07
2024-05-09T18:02:42.899Z,6.60
2024-05-09T18:05:32.080Z,4.87
2024-05-09T18:08:18.124Z,4.40
2024-05-09T18:11:06.876Z,3.07
2024-05-09T18:13:54.326Z,3.47
2024-05-09T18:16:42.717Z,2.57
2024-05-09T18:19:31.470Z,3.00
2024-05-09T18:22:19.978Z,2.90
2024-05-09T18:25:06.293Z,2.83
2024-05-09T18:27:54.908Z,3.40
2024-05-09T18:30:40.902Z,5.10
2024-05-09T18:33:29.464Z,4.57
2024-05-09T18:36:20.362Z,4.37
2024-05-09T18:39:06.660Z,4.17
2024-05-09T18:41:55.373Z,4.37
2024-05-09T18:44:40.826Z,3.53
2024-05-09T18:47:29.556Z,4.13
2024-05-09T18:50:24.590Z,3.93
2024-05-09T18:53:22.721Z,4.10
2024-05-09T18:56:08.538Z,4.50
2024-05-09T18:58:56.942Z,4.80
2024-05-09T19:01:42.913Z,3.90
2024-05-09T19:04:31.535Z,3.80
2024-05-09T19:07:19.335Z,3.83
2024-05-09T19:10:21.978Z,3.97
2024-05-09T19:13:13.451Z,4.40
2024-05-09T19:16:03.328Z,4.20
2024-05-09T19:18:51.453Z,4.10
2024-05-09T19:21:42.601Z,3.67
2024-05-09T19:24:28.316Z,3.33
2024-05-09T19:27:19.088Z,4.23
2024-05-09T19:30:13.909Z,3.53
2024-05-09T19:33:06.863Z,3.90
2024-05-09T19:35:52.968Z,3.30
2024-05-09T19:38:41.554Z,4.17
2024-05-09T19:41:29.933Z,3.47
2024-05-09T19:44:18.931Z,3.83
2024-05-09T19:47:07.589Z,3.83
2024-05-09T19:49:53.226Z,3.50
2024-05-09T19:52:42.034Z,3.93
2024-05-09T19:55:27.955Z,4.27
2024-05-09T19:58:16.135Z,4.33
2024-05-09T20:01:05.104Z,4.47
2024-05-09T20:03:56.819Z,3.40
2024-05-09T20:06:42.631Z,3.70
2024-05-09T20:09:31.025Z,3.30
2024-05-09T20:12:19.121Z,4.30
2024-05-09T20:15:05.927Z,3.50
2024-05-09T20:17:57.003Z,4.20
2024-05-09T20:20:44.676Z,3.90
2024-05-09T20:23:33.809Z,4.30
2024-05-09T20:26:19.753Z,3.90
2024-05-09T20:29:08.320Z,4.47
2024-05-09T20:31:54.216Z,3.93
2024-05-09T20:34:50.297Z,3.70
2024-05-09T20:37:36.042Z,4.20
2024-05-09T20:40:29.302Z,4.03
2024-05-09T20:43:19.676Z,3.57
2024-05-09T20:46:08.321Z,3.73
2024-05-09T20:48:56.344Z,4.20
2024-05-09T20:51:47.291Z,4.43
2024-05-09T20:54:33.210Z,4.20
2024-05-09T20:57:21.839Z,4.00
2024-05-09T21:00:14.992Z,4.60
2024-05-09T21:03:07.589Z,3.90
2024-05-09T21:05:53.642Z,4.33
2024-05-09T21:08:44.529Z,4.17
2024-05-09T21:11:30.201Z,3.80
2024-05-09T21:14:18.840Z,4.00
2024-05-09T21:17:04.876Z,3.13
2024-05-09T21:19:53.238Z,4.80
2024-05-09T21:22:38.926Z,4.20
2024-05-09T21:25:30.286Z,4.13
2024-05-09T21:28:16.358Z,4.43
2024-05-09T21:31:04.885Z,3.90
2024-05-09T21:33:51.046Z,4.20
2024-05-09T21:36:39.749Z,4.33
2024-05-09T21:39:25.355Z,3.93
2024-05-09T21:42:16.675Z,3.60
2024-05-09T21:45:02.921Z,4.50
2024-05-09T21:47:51.555Z,6.77
2024-05-09T21:50:41.041Z,6.00
2024-05-09T21:53:30.596Z,4.20
2024-05-09T21:56:16.441Z,4.87
2024-05-09T21:59:07.591Z,4.10
2024-05-09T22:01:53.701Z,3.97
2024-05-09T22:04:42.192Z,4.43
2024-05-09T22:07:28.076Z,4.37
2024-05-09T22:10:25.392Z,5.00
2024-05-09T22:13:12.837Z,4.50
2024-05-09T22:16:05.178Z,4.80
2024-05-09T22:18:51.068Z,4.47
2024-05-09T22:21:39.490Z,5.17
2024-05-09T22:24:25.452Z,4.43
2024-05-09T22:27:14.053Z,4.37
2024-05-09T22:29:59.998Z,5.83
2024-05-09T22:32:50.713Z,6.37
2024-05-09T22:35:36.405Z,4.07
2024-05-09T22:38:25.053Z,5.27
2024-05-09T22:41:11.172Z,4.40
2024-05-09T22:44:01.498Z,5.00
2024-05-09T22:46:47.124Z,4.20
2024-05-09T22:49:38.571Z,4.00
2024-05-09T22:52:27.156Z,4.20
2024-05-09T22:55:12.956Z,3.63
2024-05-09T22:58:01.383Z,4.27
2024-05-09T23:00:47.435Z,4.33
2024-05-09T23:03:36.109Z,4.33
2024-05-09T23:06:24.426Z,4.43
2024-05-09T23:09:13.056Z,4.43
2024-05-09T23:11:59.052Z,4.70
2024-05-09T23:14:47.315Z,4.03
2024-05-09T23:17:33.128Z,5.13
2024-05-09T23:20:30.089Z,4.37
2024-05-09T23:23:27.722Z,4.20
2024-05-09T23:26:13.628Z,4.63
2024-05-09T23:29:02.288Z,4.57
2024-05-09T23:31:48.323Z,4.70
2024-05-09T23:34:36.657Z,5.10
2024-05-09T23:37:22.565Z,5.90
2024-05-09T23:40:18.674Z,4.70
2024-05-09T23:43:05.262Z,5.50
2024-05-09T23:45:53.562Z,6.07
2024-05-09T23:48:39.627Z,4.70
2024-05-09T23:51:27.530Z,4.80
2024-05-09T23:54:13.435Z,4.30
2024-05-09T23:57:05.799Z,5.30
2024-05-09T23:59:51.631Z,16.20
