createdAt,value
2017-07-28T00:00:12.715Z,1002.06
2017-07-28T00:01:12.888Z,1002.02
2017-07-28T00:02:12.818Z,1002.01
2017-07-28T00:03:12.831Z,1002.01
2017-07-28T00:04:12.824Z,1001.98
2017-07-28T00:05:12.757Z,1002.02
2017-07-28T00:06:12.838Z,1002.04
2017-07-28T00:07:12.630Z,1002.05
2017-07-28T00:08:12.688Z,1002.06
2017-07-28T00:09:12.688Z,1002.02
2017-07-28T00:10:12.749Z,1002.06
2017-07-28T00:11:12.710Z,1002.03
2017-07-28T00:12:12.665Z,1002.07
2017-07-28T00:13:12.622Z,1002.06
2017-07-28T00:14:12.558Z,1002.03
2017-07-28T00:15:12.660Z,1002.08
2017-07-28T00:16:12.620Z,1002.09
2017-07-28T00:17:12.612Z,1002.09
2017-07-28T00:18:12.595Z,1002.06
2017-07-28T00:19:12.496Z,1002.1
2017-07-28T00:20:12.551Z,1002.07
2017-07-28T00:21:12.544Z,1002.1
2017-07-28T00:22:12.521Z,1002.09
2017-07-28T00:23:12.450Z,1002.12
2017-07-28T00:24:12.389Z,1002.1
2017-07-28T00:25:12.432Z,1002.08
2017-07-28T00:26:12.421Z,1002.12
2017-07-28T00:27:12.408Z,1002.13
2017-07-28T00:28:12.300Z,1002.11
2017-07-28T00:29:12.353Z,1002.09
2017-07-28T00:30:12.337Z,1002.15
2017-07-28T00:31:12.260Z,1002.14
2017-07-28T00:32:12.301Z,1002.14
2017-07-28T00:33:12.205Z,1002.13
2017-07-28T00:34:12.258Z,1002.13
2017-07-28T00:35:12.222Z,1002.14
2017-07-28T00:36:12.169Z,1002.15
2017-07-28T00:37:12.229Z,1002.14
2017-07-28T00:38:12.185Z,1002.15
2017-07-28T00:39:12.128Z,1002.14
2017-07-28T00:40:12.141Z,1002.14
2017-07-28T00:41:12.134Z,1002.13
2017-07-28T00:42:12.130Z,1002.14
2017-07-28T00:43:12.088Z,1002.16
2017-07-28T00:44:12.079Z,1002.16
2017-07-28T00:45:12.050Z,1002.15
2017-07-28T00:46:11.661Z,1002.18
2017-07-28T00:47:12.046Z,1002.19
2017-07-28T00:48:11.964Z,1002.18
2017-07-28T00:49:11.989Z,1002.19
2017-07-28T00:50:11.968Z,1002.12
2017-07-28T00:51:11.910Z,1002.14
2017-07-28T00:52:11.821Z,1002.13
2017-07-28T00:53:11.894Z,1002.13
2017-07-28T00:54:12.157Z,1002.11
2017-07-28T00:55:11.876Z,1002.1
2017-07-28T00:56:11.410Z,1002.11
2017-07-28T00:57:11.431Z,1002.11
2017-07-28T00:58:11.369Z,1002.07
2017-07-28T00:59:11.333Z,1002.1
2017-07-28T01:00:11.338Z,1002.05
2017-07-28T01:01:11.322Z,1002.05
2017-07-28T01:02:11.287Z,1002.07
2017-07-28T01:03:11.251Z,1002.04
2017-07-28T01:04:11.232Z,1002.04
2017-07-28T01:05:11.255Z,1001.97
2017-07-28T01:06:11.190Z,1002.04
2017-07-28T01:07:11.169Z,1002.02
2017-07-28T01:08:11.152Z,1002
2017-07-28T01:09:11.178Z,1002.03
2017-07-28T01:10:11.108Z,1002.02
2017-07-28T01:11:11.086Z,1002.04
2017-07-28T01:12:11.068Z,1002.03
2017-07-28T01:13:11.096Z,1002
2017-07-28T01:14:11.028Z,1002
2017-07-28T01:15:11.008Z,1002.01
2017-07-28T01:16:10.985Z,1002.01
2017-07-28T01:17:10.987Z,1002.02
2017-07-28T01:18:10.945Z,1002.01
2017-07-28T01:19:10.924Z,1002.03
2017-07-28T01:20:10.905Z,1002.04
2017-07-28T01:21:10.982Z,1002.08
2017-07-28T01:22:10.862Z,1002.13
2017-07-28T01:23:10.892Z,1002.07
2017-07-28T01:24:10.822Z,1002.08
2017-07-28T01:25:10.804Z,1002.08
2017-07-28T01:26:10.779Z,1002.11
2017-07-28T01:27:10.760Z,1002.09
2017-07-28T01:28:10.739Z,1002.09
2017-07-28T01:29:10.720Z,1002.11
2017-07-28T01:30:10.697Z,1002.12
2017-07-28T01:31:10.677Z,1002.13
2017-07-28T01:32:10.660Z,1002.14
2017-07-28T01:33:10.637Z,1002.17
2017-07-28T01:34:10.614Z,1002.24
2017-07-28T01:35:10.599Z,1002.18
2017-07-28T01:36:10.576Z,1002.19
2017-07-28T01:37:10.556Z,1002.23
2017-07-28T01:38:10.533Z,1002.24
2017-07-28T01:39:10.511Z,1002.25
2017-07-28T01:40:10.491Z,1002.27
2017-07-28T01:41:10.469Z,1002.27
2017-07-28T01:42:10.449Z,1002.3
2017-07-28T01:43:10.428Z,1002.26
2017-07-28T01:44:10.410Z,1002.25
2017-07-28T01:45:10.388Z,1002.26
2017-07-28T01:46:10.368Z,1002.26
2017-07-28T01:47:10.345Z,1002.22
2017-07-28T01:48:10.751Z,1002.26
2017-07-28T01:49:10.303Z,1002.26
2017-07-28T01:50:10.283Z,1002.27
2017-07-28T01:51:10.261Z,1002.27
2017-07-28T01:52:10.242Z,1002.26
2017-07-28T01:53:10.225Z,1002.28
2017-07-28T01:54:10.204Z,1002.25
2017-07-28T01:55:10.177Z,1002.33
2017-07-28T01:56:10.159Z,1002.28
2017-07-28T01:57:10.137Z,1002.31
2017-07-28T01:58:10.116Z,1002.27
2017-07-28T01:59:10.493Z,1002.29
2017-07-28T02:00:10.511Z,1002.31
2017-07-28T02:01:10.478Z,1002.26
2017-07-28T02:02:10.416Z,1002.25
2017-07-28T02:03:10.391Z,1002.22
2017-07-28T02:04:10.428Z,1002.24
2017-07-28T02:05:10.389Z,1002.25
2017-07-28T02:06:10.345Z,1002.24
2017-07-28T02:07:10.286Z,1002.28
2017-07-28T02:08:10.235Z,1002.27
2017-07-28T02:09:10.311Z,1002.29
2017-07-28T02:10:10.265Z,1002.31
2017-07-28T02:11:10.284Z,1002.34
2017-07-28T02:12:10.248Z,1002.36
2017-07-28T02:13:10.217Z,1002.35
2017-07-28T02:14:10.212Z,1002.41
2017-07-28T02:15:10.117Z,1002.4
2017-07-28T02:16:10.169Z,1002.41
2017-07-28T02:17:10.140Z,1002.45
2017-07-28T02:18:10.111Z,1002.52
2017-07-28T02:19:10.104Z,1002.52
2017-07-28T02:20:10.071Z,1002.53
2017-07-28T02:21:10.064Z,1002.52
2017-07-28T02:22:09.971Z,1002.54
2017-07-28T02:23:10.033Z,1002.56
2017-07-28T02:24:09.931Z,1002.55
2017-07-28T02:25:09.911Z,1002.56
2017-07-28T02:26:09.959Z,1002.55
2017-07-28T02:27:09.864Z,1002.53
2017-07-28T02:28:09.900Z,1002.56
2017-07-28T02:29:09.875Z,1002.52
2017-07-28T02:30:09.871Z,1002.52
2017-07-28T02:31:09.823Z,1002.52
2017-07-28T02:32:09.697Z,1002.55
2017-07-28T02:33:09.773Z,1002.56
2017-07-28T02:34:09.798Z,1002.59
2017-07-28T02:35:09.722Z,1002.58
2017-07-28T02:36:09.752Z,1002.59
2017-07-28T02:37:09.680Z,1002.58
2017-07-28T02:38:09.625Z,1002.59
2017-07-28T02:39:09.672Z,1002.59
2017-07-28T02:40:09.668Z,1002.57
2017-07-28T02:41:09.624Z,1002.56
2017-07-28T02:42:09.600Z,1002.58
2017-07-28T02:43:09.595Z,1002.59
2017-07-28T02:44:09.578Z,1002.58
2017-07-28T02:45:09.500Z,1002.6
2017-07-28T02:46:09.543Z,1002.55
2017-07-28T02:47:09.429Z,1002.57
2017-07-28T02:48:09.482Z,1002.55
2017-07-28T02:49:09.399Z,1002.5
2017-07-28T02:50:09.301Z,1002.55
2017-07-28T02:51:09.543Z,1002.54
2017-07-28T02:52:09.262Z,1002.54
2017-07-28T02:53:09.281Z,1002.58
2017-07-28T02:54:09.376Z,1002.62
2017-07-28T02:55:09.351Z,1002.56
2017-07-28T02:56:09.331Z,1002.6
2017-07-28T02:57:09.303Z,1002.59
2017-07-28T02:58:09.213Z,1002.59
2017-07-28T02:59:09.279Z,1002.63
2017-07-28T03:00:09.226Z,1002.62
2017-07-28T03:01:09.225Z,1002.62
2017-07-28T03:02:09.040Z,1002.62
2017-07-28T03:03:09.100Z,1002.62
2017-07-28T03:04:09.158Z,1002.62
2017-07-28T03:05:09.080Z,1002.65
2017-07-28T03:06:08.993Z,1002.72
2017-07-28T03:07:09.032Z,1002.74
2017-07-28T03:08:09.003Z,1002.73
2017-07-28T03:09:09.033Z,1002.67
2017-07-28T03:10:08.909Z,1002.69
2017-07-28T03:11:08.952Z,1002.71
2017-07-28T03:12:08.980Z,1002.69
2017-07-28T03:13:08.927Z,1002.69
2017-07-28T03:14:08.951Z,1002.63
2017-07-28T03:15:08.902Z,1002.62
2017-07-28T03:16:08.902Z,1002.6
2017-07-28T03:17:08.874Z,1002.57
2017-07-28T03:18:08.863Z,1002.59
2017-07-28T03:19:08.808Z,1002.58
2017-07-28T03:20:08.739Z,1002.61
2017-07-28T03:21:08.787Z,1002.63
2017-07-28T03:22:08.832Z,1002.59
2017-07-28T03:23:08.789Z,1002.62
2017-07-28T03:24:08.675Z,1002.6
2017-07-28T03:25:08.710Z,1002.63
2017-07-28T03:26:08.603Z,1002.6
2017-07-28T03:27:08.677Z,1002.67
2017-07-28T03:28:08.646Z,1002.63
2017-07-28T03:29:08.657Z,1002.66
2017-07-28T03:30:08.592Z,1002.64
2017-07-28T03:31:08.583Z,1002.67
2017-07-28T03:32:08.502Z,1002.69
2017-07-28T03:33:08.492Z,1002.72
2017-07-28T03:34:08.507Z,1002.74
2017-07-28T03:35:08.452Z,1002.73
2017-07-28T03:36:08.467Z,1002.8
2017-07-28T03:37:08.448Z,1002.82
2017-07-28T03:38:08.436Z,1002.81
2017-07-28T03:39:08.407Z,1002.83
2017-07-28T03:40:08.393Z,1002.85
2017-07-28T03:41:08.352Z,1002.79
2017-07-28T03:42:08.343Z,1002.74
2017-07-28T03:43:08.268Z,1002.76
2017-07-28T03:44:08.326Z,1002.73
2017-07-28T03:45:08.262Z,1002.77
2017-07-28T03:46:08.228Z,1002.83
2017-07-28T03:47:08.203Z,1002.8
2017-07-28T03:48:08.220Z,1002.83
2017-07-28T03:49:08.137Z,1002.84
2017-07-28T03:50:08.183Z,1002.85
2017-07-28T03:51:08.184Z,1002.83
2017-07-28T03:52:08.142Z,1002.81
2017-07-28T03:53:08.100Z,1002.82
2017-07-28T03:54:08.093Z,1002.86
2017-07-28T03:55:08.022Z,1002.84
2017-07-28T03:56:08.023Z,1002.85
2017-07-28T03:57:07.973Z,1002.9
2017-07-28T03:58:07.987Z,1002.92
2017-07-28T03:59:07.991Z,1002.93
2017-07-28T04:00:07.982Z,1002.95
2017-07-28T04:01:07.950Z,1002.9
2017-07-28T04:02:07.921Z,1002.93
2017-07-28T04:03:07.889Z,1002.91
2017-07-28T04:04:07.896Z,1002.91
2017-07-28T04:05:07.853Z,1002.91
2017-07-28T04:06:07.828Z,1002.94
2017-07-28T04:07:07.843Z,1002.96
2017-07-28T04:08:07.789Z,1002.97
2017-07-28T04:09:07.699Z,1002.93
2017-07-28T04:10:07.704Z,1002.92
2017-07-28T04:11:07.764Z,1002.97
2017-07-28T04:12:07.712Z,1002.95
2017-07-28T04:13:07.681Z,1002.96
2017-07-28T04:14:07.676Z,1002.94
2017-07-28T04:15:07.668Z,1002.92
2017-07-28T04:16:07.603Z,1002.95
2017-07-28T04:17:07.766Z,1002.96
2017-07-28T04:18:07.597Z,1002.98
2017-07-28T04:19:07.520Z,1002.99
2017-07-28T04:20:07.549Z,1003.02
2017-07-28T04:21:07.310Z,1002.99
2017-07-28T04:22:07.501Z,1002.99
2017-07-28T04:23:07.485Z,1002.97
2017-07-28T04:24:07.477Z,1002.97
2017-07-28T04:25:07.435Z,1002.96
2017-07-28T04:26:07.440Z,1002.95
2017-07-28T04:27:07.424Z,1002.97
2017-07-28T04:28:07.399Z,1002.96
2017-07-28T04:29:07.375Z,1002.9
2017-07-28T04:30:07.347Z,1002.96
2017-07-28T04:31:07.334Z,1002.99
2017-07-28T04:32:07.314Z,1002.96
2017-07-28T04:33:07.263Z,1002.98
2017-07-28T04:34:07.280Z,1003.04
2017-07-28T04:35:07.251Z,1003.05
2017-07-28T04:36:07.198Z,1003.03
2017-07-28T04:37:07.196Z,1003.04
2017-07-28T04:38:07.153Z,1003.01
2017-07-28T04:39:07.170Z,1002.97
2017-07-28T04:40:07.102Z,1003.07
2017-07-28T04:41:07.138Z,1003.09
2017-07-28T04:42:07.100Z,1003.1
2017-07-28T04:43:07.105Z,1003.1
2017-07-28T04:44:07.032Z,1003.13
2017-07-28T04:45:07.022Z,1003.11
2017-07-28T04:46:07.021Z,1003.14
2017-07-28T04:47:06.981Z,1003.18
2017-07-28T04:48:06.921Z,1003.18
2017-07-28T04:49:06.973Z,1003.27
2017-07-28T04:50:06.885Z,1003.24
2017-07-28T04:51:06.873Z,1003.22
2017-07-28T04:52:06.850Z,1003.2
2017-07-28T04:53:06.867Z,1003.27
2017-07-28T04:54:06.855Z,1003.19
2017-07-28T04:55:06.813Z,1003.23
2017-07-28T04:56:06.761Z,1003.19
2017-07-28T04:57:06.722Z,1003.15
2017-07-28T04:58:06.776Z,1003.19
2017-07-28T04:59:06.747Z,1003.2
2017-07-28T05:00:06.722Z,1003.19
2017-07-28T05:01:06.681Z,1003.18
2017-07-28T05:02:06.702Z,1003.18
2017-07-28T05:03:06.665Z,1003.22
2017-07-28T05:04:06.633Z,1003.21
2017-07-28T05:05:06.576Z,1003.25
2017-07-28T05:06:06.610Z,1003.21
2017-07-28T05:07:06.604Z,1003.22
2017-07-28T05:08:06.566Z,1003.21
2017-07-28T05:09:06.504Z,1003.23
2017-07-28T05:10:06.533Z,1003.23
2017-07-28T05:11:06.517Z,1003.28
2017-07-28T05:12:06.474Z,1003.24
2017-07-28T05:13:06.456Z,1003.27
2017-07-28T05:14:06.453Z,1003.28
2017-07-28T05:15:06.430Z,1003.32
2017-07-28T05:16:06.398Z,1003.32
2017-07-28T05:17:06.374Z,1003.37
2017-07-28T05:18:06.350Z,1003.38
2017-07-28T05:19:06.346Z,1003.33
2017-07-28T05:20:06.315Z,1003.34
2017-07-28T05:21:06.289Z,1003.36
2017-07-28T05:22:06.264Z,1003.31
2017-07-28T05:23:06.238Z,1003.3
2017-07-28T05:24:06.213Z,1003.21
2017-07-28T05:25:06.218Z,1003.24
2017-07-28T05:26:06.189Z,1003.23
2017-07-28T05:27:06.165Z,1003.3
2017-07-28T05:28:06.105Z,1003.27
2017-07-28T05:29:06.132Z,1003.26
2017-07-28T05:30:06.113Z,1003.31
2017-07-28T05:31:06.047Z,1003.38
2017-07-28T05:32:06.060Z,1003.36
2017-07-28T05:33:06.042Z,1003.37
2017-07-28T05:34:06.047Z,1003.42
2017-07-28T05:35:05.970Z,1003.37
2017-07-28T05:36:05.990Z,1003.31
2017-07-28T05:37:05.975Z,1003.36
2017-07-28T05:38:05.882Z,1003.4
2017-07-28T05:39:05.936Z,1003.39
2017-07-28T05:40:05.892Z,1003.37
2017-07-28T05:41:05.878Z,1003.33
2017-07-28T05:42:05.851Z,1003.34
2017-07-28T05:43:05.863Z,1003.32
2017-07-28T05:44:05.752Z,1003.35
2017-07-28T05:45:05.701Z,1003.4
2017-07-28T05:46:05.808Z,1003.44
2017-07-28T05:47:05.732Z,1003.44
2017-07-28T05:48:05.725Z,1003.44
2017-07-28T05:49:05.755Z,1003.46
2017-07-28T05:50:05.731Z,1003.47
2017-07-28T05:51:05.708Z,1003.53
2017-07-28T05:52:05.691Z,1003.48
2017-07-28T05:53:05.666Z,1003.49
2017-07-28T05:54:05.581Z,1003.53
2017-07-28T05:55:05.632Z,1003.61
2017-07-28T05:56:05.626Z,1003.58
2017-07-28T05:57:05.574Z,1003.6
2017-07-28T05:58:05.584Z,1003.64
2017-07-28T05:59:05.566Z,1003.69
2017-07-28T06:00:05.472Z,1003.7
2017-07-28T06:01:05.431Z,1003.7
2017-07-28T06:02:05.498Z,1003.71
2017-07-28T06:03:05.486Z,1003.76
2017-07-28T06:04:05.519Z,1003.67
2017-07-28T06:05:05.425Z,1003.68
2017-07-28T06:06:05.420Z,1003.71
2017-07-28T06:07:05.571Z,1003.65
2017-07-28T06:08:05.353Z,1003.69
2017-07-28T06:09:05.366Z,1003.68
2017-07-28T06:10:05.370Z,1003.73
2017-07-28T06:11:05.336Z,1003.63
2017-07-28T06:12:05.324Z,1003.59
2017-07-28T06:13:05.270Z,1003.63
2017-07-28T06:14:05.289Z,1003.72
2017-07-28T06:15:05.280Z,1003.74
2017-07-28T06:16:05.180Z,1003.7
2017-07-28T06:17:05.229Z,1003.73
2017-07-28T06:18:05.161Z,1003.73
2017-07-28T06:19:05.365Z,1003.73
2017-07-28T06:20:05.170Z,1003.74
2017-07-28T06:21:05.163Z,1003.76
2017-07-28T06:22:05.110Z,1003.73
2017-07-28T06:23:05.095Z,1003.75
2017-07-28T06:24:05.145Z,1003.73
2017-07-28T06:25:05.080Z,1003.74
2017-07-28T06:26:05.070Z,1003.73
2017-07-28T06:27:05.038Z,1003.74
2017-07-28T06:28:05.034Z,1003.74
2017-07-28T06:29:05.011Z,1003.7
2017-07-28T06:30:04.966Z,1003.66
2017-07-28T06:31:05.022Z,1003.7
2017-07-28T06:32:04.922Z,1003.71
2017-07-28T06:33:04.905Z,1003.8
2017-07-28T06:34:04.936Z,1003.87
2017-07-28T06:35:04.955Z,1003.89
2017-07-28T06:36:04.896Z,1003.87
2017-07-28T06:37:05.048Z,1003.87
2017-07-28T06:38:04.791Z,1003.86
2017-07-28T06:39:04.759Z,1003.87
2017-07-28T06:40:04.694Z,1003.91
2017-07-28T06:41:04.786Z,1003.89
2017-07-28T06:42:04.862Z,1003.88
2017-07-28T06:43:04.843Z,1003.93
2017-07-28T06:44:04.828Z,1003.89
2017-07-28T06:45:04.811Z,1003.86
2017-07-28T06:46:04.792Z,1003.85
2017-07-28T06:47:04.778Z,1003.86
2017-07-28T06:48:04.779Z,1003.93
2017-07-28T06:49:04.758Z,1004.01
2017-07-28T06:50:04.675Z,1004.04
2017-07-28T06:51:04.724Z,1004.05
2017-07-28T06:52:04.609Z,1004.11
2017-07-28T06:53:04.699Z,1004.06
2017-07-28T06:54:04.668Z,1004.1
2017-07-28T06:55:04.577Z,1004.08
2017-07-28T06:56:04.638Z,1004.06
2017-07-28T06:57:04.559Z,1004.08
2017-07-28T06:58:04.618Z,1004.12
2017-07-28T06:59:04.487Z,1004.07
2017-07-28T07:00:04.583Z,1004.1
2017-07-28T07:01:04.501Z,1004.14
2017-07-28T07:02:04.541Z,1004.15
2017-07-28T07:03:04.466Z,1004.21
2017-07-28T07:04:04.416Z,1004.29
2017-07-28T07:05:04.506Z,1004.29
2017-07-28T07:06:04.471Z,1004.29
2017-07-28T07:07:04.406Z,1004.31
2017-07-28T07:08:04.431Z,1004.29
2017-07-28T07:09:04.434Z,1004.33
2017-07-28T07:10:04.407Z,1004.37
2017-07-28T07:11:04.402Z,1004.33
2017-07-28T07:12:04.387Z,1004.33
2017-07-28T07:13:04.296Z,1004.42
2017-07-28T07:14:04.333Z,1004.4
2017-07-28T07:15:04.327Z,1004.44
2017-07-28T07:16:04.237Z,1004.41
2017-07-28T07:17:04.207Z,1004.45
2017-07-28T07:18:04.241Z,1004.44
2017-07-28T07:19:04.229Z,1004.45
2017-07-28T07:20:04.256Z,1004.43
2017-07-28T07:21:04.237Z,1004.5
2017-07-28T07:22:04.213Z,1004.47
2017-07-28T07:23:04.162Z,1004.49
2017-07-28T07:24:04.176Z,1004.52
2017-07-28T07:25:04.142Z,1004.52
2017-07-28T07:26:04.132Z,1004.56
2017-07-28T07:27:04.119Z,1004.52
2017-07-28T07:28:04.023Z,1004.54
2017-07-28T07:29:04.021Z,1004.54
2017-07-28T07:30:04.072Z,1004.56
2017-07-28T07:31:04.057Z,1004.56
2017-07-28T07:32:04.022Z,1004.55
2017-07-28T07:33:03.938Z,1004.54
2017-07-28T07:34:03.968Z,1004.52
2017-07-28T07:35:03.968Z,1004.52
2017-07-28T07:36:03.934Z,1004.56
2017-07-28T07:37:03.912Z,1004.58
2017-07-28T07:38:03.841Z,1004.58
2017-07-28T07:39:03.865Z,1004.54
2017-07-28T07:40:03.890Z,1004.57
2017-07-28T07:41:03.867Z,1004.56
2017-07-28T07:42:03.775Z,1004.62
2017-07-28T07:43:03.801Z,1004.62
2017-07-28T07:44:03.827Z,1004.63
2017-07-28T07:45:03.777Z,1004.6
2017-07-28T07:46:03.758Z,1004.6
2017-07-28T07:47:03.745Z,1004.55
2017-07-28T07:48:03.741Z,1004.59
2017-07-28T07:49:03.717Z,1004.61
2017-07-28T07:50:03.715Z,1004.61
2017-07-28T07:51:03.696Z,1004.63
2017-07-28T07:52:03.675Z,1004.63
2017-07-28T07:53:03.606Z,1004.59
2017-07-28T07:54:03.561Z,1004.63
2017-07-28T07:55:03.634Z,1004.62
2017-07-28T07:56:03.542Z,1004.62
2017-07-28T07:57:03.593Z,1004.6
2017-07-28T07:58:03.546Z,1004.69
2017-07-28T07:59:03.557Z,1004.67
2017-07-28T08:00:03.518Z,1004.73
2017-07-28T08:01:03.501Z,1004.69
2017-07-28T08:02:03.485Z,1004.69
2017-07-28T08:03:03.486Z,1004.65
2017-07-28T08:04:03.387Z,1004.62
2017-07-28T08:05:03.372Z,1004.66
2017-07-28T08:06:03.430Z,1004.66
2017-07-28T08:07:03.360Z,1004.72
2017-07-28T08:08:03.360Z,1004.7
2017-07-28T08:09:03.392Z,1004.71
2017-07-28T08:10:03.371Z,1004.66
2017-07-28T08:11:03.482Z,1004.61
2017-07-28T08:12:03.275Z,1004.66
2017-07-28T08:13:03.297Z,1004.71
2017-07-28T08:14:03.282Z,1004.66
2017-07-28T08:15:03.282Z,1004.68
2017-07-28T08:16:03.218Z,1004.69
2017-07-28T08:17:03.183Z,1004.7
2017-07-28T08:18:03.238Z,1004.68
2017-07-28T08:19:03.194Z,1004.64
2017-07-28T08:20:03.195Z,1004.61
2017-07-28T08:21:03.161Z,1004.67
2017-07-28T08:22:03.151Z,1004.71
2017-07-28T08:23:03.145Z,1004.74
2017-07-28T08:24:03.135Z,1004.75
2017-07-28T08:25:03.104Z,1004.77
2017-07-28T08:26:03.059Z,1004.69
2017-07-28T08:27:03.063Z,1004.73
2017-07-28T08:28:03.024Z,1004.7
2017-07-28T08:29:03.034Z,1004.73
2017-07-28T08:30:02.960Z,1004.67
2017-07-28T08:31:03.003Z,1004.72
2017-07-28T08:32:03.023Z,1004.77
2017-07-28T08:33:02.925Z,1004.73
2017-07-28T08:34:02.940Z,1004.7
2017-07-28T08:35:02.912Z,1004.74
2017-07-28T08:36:02.829Z,1004.76
2017-07-28T08:37:02.794Z,1004.7
2017-07-28T08:38:02.880Z,1004.73
2017-07-28T08:39:02.842Z,1004.72
2017-07-28T08:40:02.850Z,1004.68
2017-07-28T08:41:02.831Z,1004.69
2017-07-28T08:42:02.759Z,1004.64
2017-07-28T08:43:02.791Z,1004.65
2017-07-28T08:44:02.762Z,1004.67
2017-07-28T08:45:02.733Z,1004.65
2017-07-28T08:46:02.754Z,1004.59
2017-07-28T08:47:02.665Z,1004.6
2017-07-28T08:48:02.656Z,1004.62
2017-07-28T08:49:02.697Z,1004.67
2017-07-28T08:50:02.658Z,1004.55
2017-07-28T08:51:02.657Z,1004.61
2017-07-28T08:52:02.593Z,1004.57
2017-07-28T08:53:02.555Z,1004.63
2017-07-28T08:54:02.535Z,1004.69
2017-07-28T08:55:02.570Z,1004.7
2017-07-28T08:56:02.562Z,1004.7
2017-07-28T08:57:02.522Z,1004.72
2017-07-28T08:58:02.537Z,1004.69
2017-07-28T08:59:02.490Z,1004.73
2017-07-28T09:00:02.509Z,1004.83
2017-07-28T09:01:02.497Z,1004.83
2017-07-28T09:02:02.458Z,1004.81
2017-07-28T09:03:02.387Z,1004.79
2017-07-28T09:04:02.395Z,1004.77
2017-07-28T09:05:02.405Z,1004.78
2017-07-28T09:06:02.404Z,1004.84
2017-07-28T09:07:02.395Z,1004.83
2017-07-28T09:08:02.385Z,1004.77
2017-07-28T09:09:02.341Z,1004.76
2017-07-28T09:10:02.343Z,1004.82
2017-07-28T09:11:02.313Z,1004.78
2017-07-28T09:12:02.280Z,1004.78
2017-07-28T09:13:02.272Z,1004.71
2017-07-28T09:14:02.254Z,1004.77
2017-07-28T09:15:02.203Z,1004.87
2017-07-28T09:16:02.233Z,1004.85
2017-07-28T09:17:02.238Z,1004.81
2017-07-28T09:18:02.162Z,1004.78
2017-07-28T09:19:02.178Z,1004.85
2017-07-28T09:20:02.080Z,1004.81
2017-07-28T09:21:02.174Z,1004.81
2017-07-28T09:22:02.138Z,1004.76
2017-07-28T09:23:02.141Z,1004.71
2017-07-28T09:24:02.124Z,1004.85
2017-07-28T09:25:02.116Z,1004.85
2017-07-28T09:26:02.059Z,1004.86
2017-07-28T09:27:02.064Z,1004.84
2017-07-28T09:28:02.077Z,1004.87
2017-07-28T09:29:02.057Z,1004.85
2017-07-28T09:30:02.013Z,1004.76
2017-07-28T09:31:02.042Z,1004.81
2017-07-28T09:32:02.019Z,1004.74
2017-07-28T09:33:01.976Z,1004.7
2017-07-28T09:34:01.979Z,1004.67
2017-07-28T09:35:01.928Z,1004.74
2017-07-28T09:36:01.957Z,1004.76
2017-07-28T09:37:01.916Z,1004.84
2017-07-28T09:38:01.880Z,1004.82
2017-07-28T09:39:01.916Z,1004.84
2017-07-28T09:40:01.839Z,1004.86
2017-07-28T09:41:01.879Z,1004.88
2017-07-28T09:42:01.761Z,1005
2017-07-28T09:43:01.847Z,1004.96
2017-07-28T09:44:01.707Z,1004.94
2017-07-28T09:45:01.812Z,1004.93
2017-07-28T09:46:01.720Z,1004.95
2017-07-28T09:47:01.799Z,1004.9
2017-07-28T09:48:01.785Z,1004.92
2017-07-28T09:49:01.703Z,1004.93
2017-07-28T09:50:01.719Z,1004.95
2017-07-28T09:51:01.716Z,1004.94
2017-07-28T09:52:01.640Z,1004.87
2017-07-28T09:53:01.660Z,1004.85
2017-07-28T09:54:01.643Z,1004.87
2017-07-28T09:55:01.680Z,1004.91
2017-07-28T09:56:01.578Z,1004.87
2017-07-28T09:57:01.575Z,1004.85
2017-07-28T09:58:01.556Z,1004.9
2017-07-28T09:59:01.591Z,1004.94
2017-07-28T10:00:01.534Z,1004.77
2017-07-28T10:01:01.503Z,1004.9
2017-07-28T10:02:01.479Z,1004.96
2017-07-28T10:03:01.474Z,1004.97
2017-07-28T10:04:01.547Z,1004.94
2017-07-28T10:05:01.514Z,1004.97
2017-07-28T10:06:01.520Z,1004.86
2017-07-28T10:07:01.461Z,1004.93
2017-07-28T10:08:01.494Z,1004.91
2017-07-28T10:09:01.478Z,1004.92
2017-07-28T10:10:01.462Z,1004.93
2017-07-28T10:11:01.402Z,1004.95
2017-07-28T10:12:01.413Z,1004.91
2017-07-28T10:13:01.384Z,1004.89
2017-07-28T10:14:01.479Z,1004.91
2017-07-28T10:15:01.395Z,1004.84
2017-07-28T10:16:01.377Z,1004.89
2017-07-28T10:17:01.395Z,1004.94
2017-07-28T10:18:01.354Z,1004.97
2017-07-28T10:19:01.373Z,1004.94
2017-07-28T10:20:01.363Z,1005
2017-07-28T10:21:01.350Z,1004.94
2017-07-28T10:22:01.350Z,1004.96
2017-07-28T10:23:01.321Z,1004.98
2017-07-28T10:24:01.323Z,1004.93
2017-07-28T10:25:01.245Z,1004.95
2017-07-28T10:26:01.292Z,1004.97
2017-07-28T10:27:01.297Z,1004.96
2017-07-28T10:28:01.297Z,1004.86
2017-07-28T10:29:01.284Z,1004.98
2017-07-28T10:30:01.272Z,1004.83
2017-07-28T10:31:01.252Z,1004.86
2017-07-28T10:32:01.185Z,1004.87
2017-07-28T10:33:01.242Z,1004.89
2017-07-28T10:34:01.222Z,1004.84
2017-07-28T10:35:01.243Z,1004.8
2017-07-28T10:36:01.185Z,1004.81
2017-07-28T10:37:01.183Z,1004.79
2017-07-28T10:38:01.187Z,1004.87
2017-07-28T10:39:01.186Z,1004.82
2017-07-28T10:40:01.199Z,1004.79
2017-07-28T10:41:01.213Z,1004.94
2017-07-28T10:42:01.145Z,1004.92
2017-07-28T10:43:01.050Z,1005.02
2017-07-28T10:44:01.164Z,1005
2017-07-28T10:45:00.976Z,1004.98
2017-07-28T10:46:01.085Z,1005.02
2017-07-28T10:47:01.109Z,1005.07
2017-07-28T10:48:01.076Z,1004.98
2017-07-28T10:49:01.059Z,1004.94
2017-07-28T10:50:01.089Z,1004.94
2017-07-28T10:51:01.118Z,1004.97
2017-07-28T10:52:01.080Z,1004.92
2017-07-28T10:53:01.049Z,1004.86
2017-07-28T10:54:01.063Z,1004.92
2017-07-28T10:55:01.079Z,1004.96
2017-07-28T10:56:01.032Z,1004.94
2017-07-28T10:57:01.056Z,1005.01
2017-07-28T10:58:01.006Z,1004.97
2017-07-28T10:59:01.037Z,1005.01
2017-07-28T11:00:01.001Z,1004.99
2017-07-28T11:01:00.953Z,1005.04
2017-07-28T11:02:01.008Z,1005.02
2017-07-28T11:03:01.001Z,1005.12
2017-07-28T11:04:00.911Z,1005.06
2017-07-28T11:05:00.894Z,1005.12
2017-07-28T11:06:00.961Z,1005.2
2017-07-28T11:07:00.946Z,1005.14
2017-07-28T11:08:00.860Z,1005.19
2017-07-28T11:09:00.924Z,1005.23
2017-07-28T11:10:00.911Z,1005.22
2017-07-28T11:11:00.889Z,1005.17
2017-07-28T11:12:00.894Z,1005.13
2017-07-28T11:13:00.867Z,1005.17
2017-07-28T11:14:00.768Z,1005.17
2017-07-28T11:15:00.834Z,1005.11
2017-07-28T11:16:00.821Z,1005.05
2017-07-28T11:17:00.797Z,1005
2017-07-28T11:18:00.784Z,1005.03
2017-07-28T11:19:00.771Z,1005.02
2017-07-28T11:20:00.656Z,1005
2017-07-28T11:21:00.631Z,1005.03
2017-07-28T11:22:00.718Z,1005
2017-07-28T11:23:00.715Z,1005.05
2017-07-28T11:24:00.694Z,1004.99
2017-07-28T11:25:00.600Z,1004.94
2017-07-28T11:26:00.593Z,1004.99
2017-07-28T11:27:00.584Z,1005.04
2017-07-28T11:28:00.637Z,1005.05
2017-07-28T11:29:00.596Z,1005.14
2017-07-28T11:30:00.588Z,1005.08
2017-07-28T11:31:00.522Z,1005.16
2017-07-28T11:32:00.562Z,1005.2
2017-07-28T11:33:00.553Z,1005.22
2017-07-28T11:34:00.701Z,1005.24
2017-07-28T11:35:00.524Z,1005.24
2017-07-28T11:36:00.504Z,1005.34
2017-07-28T11:37:00.490Z,1005.37
2017-07-28T11:38:00.474Z,1005.32
2017-07-28T11:39:00.438Z,1005.36
2017-07-28T11:40:00.357Z,1005.46
2017-07-28T11:41:00.372Z,1005.49
2017-07-28T11:42:00.399Z,1005.49
2017-07-28T11:43:00.390Z,1005.64
2017-07-28T11:44:00.345Z,1005.71
2017-07-28T11:45:00.351Z,1005.8
2017-07-28T11:46:00.325Z,1005.78
2017-07-28T11:47:00.337Z,1005.76
2017-07-28T11:48:00.316Z,1005.71
2017-07-28T11:49:00.255Z,1005.81
2017-07-28T11:50:00.205Z,1005.7
2017-07-28T11:51:00.266Z,1005.75
2017-07-28T11:52:00.203Z,1005.75
2017-07-28T11:53:00.228Z,1005.76
2017-07-28T11:54:00.206Z,1005.76
2017-07-28T11:55:00.104Z,1005.79
2017-07-28T11:56:00.167Z,1005.79
2017-07-28T11:56:59.931Z,1005.77
2017-07-28T11:58:00.106Z,1005.7
2017-07-28T11:59:00.107Z,1005.75
2017-07-28T12:00:00.082Z,1005.76
2017-07-28T12:01:00.056Z,1005.77
2017-07-28T12:02:00.045Z,1005.72
2017-07-28T12:03:00.038Z,1005.76
2017-07-28T12:04:00.008Z,1005.72
2017-07-28T12:04:59.980Z,1005.7
2017-07-28T12:05:59.896Z,1005.69
2017-07-28T12:06:59.956Z,1005.69
2017-07-28T12:07:59.882Z,1005.66