createdAt,value
2019-05-11T00:02:20.206Z,100774.91
2019-05-11T00:07:23.292Z,100750.62
2019-05-11T00:12:26.252Z,100748.92
2019-05-11T00:17:29.555Z,100752.32
2019-05-11T00:22:32.620Z,100752.73
2019-05-11T00:27:35.632Z,100743.77
2019-05-11T00:32:38.389Z,100745.69
2019-05-11T00:37:41.183Z,100735.08
2019-05-11T00:42:43.916Z,100737.49
2019-05-11T00:47:47.722Z,100722.96
2019-05-11T00:52:50.518Z,100718.14
2019-05-11T00:57:53.245Z,100726.67
2019-05-11T01:02:55.972Z,100728.17
2019-05-11T01:07:58.709Z,100735.02
2019-05-11T01:13:01.435Z,100729.91
2019-05-11T01:18:04.144Z,100743.07
2019-05-11T01:23:06.879Z,100738.73
2019-05-11T01:28:09.700Z,100729.73
2019-05-11T01:33:12.433Z,100714.38
2019-05-11T01:38:15.236Z,100713.83
2019-05-11T01:43:18.026Z,100723.12
2019-05-11T01:48:20.737Z,100721.63
2019-05-11T01:53:23.480Z,100702.16
2019-05-11T01:58:26.215Z,100694.22
2019-05-11T02:03:28.947Z,100686.41
2019-05-11T02:08:31.653Z,100693.30
2019-05-11T02:13:34.391Z,100682.25
2019-05-11T02:18:37.123Z,100689.95
2019-05-11T02:23:39.832Z,100701.27
2019-05-11T02:28:42.557Z,100697.37
2019-05-11T02:33:45.270Z,100697.58
2019-05-11T02:38:47.980Z,100702.63
2019-05-11T02:43:50.793Z,100712.95
2019-05-11T02:48:53.568Z,100722.23
2019-05-11T02:53:57.419Z,100714.70
2019-05-11T02:59:00.164Z,100701.37
2019-05-11T03:04:02.914Z,100710.22
2019-05-11T03:09:06.495Z,100718.27
2019-05-11T03:14:09.229Z,100709.22
2019-05-11T03:19:11.965Z,100707.50
2019-05-11T03:24:14.866Z,100707.62
2019-05-11T03:29:17.596Z,100710.73
2019-05-11T03:34:20.317Z,100715.59
2019-05-11T03:39:23.060Z,100710.26
2019-05-11T03:44:25.813Z,100708.30
2019-05-11T03:49:28.575Z,100702.25
2019-05-11T03:54:31.293Z,100693.42
2019-05-11T03:59:34.006Z,100697.89
2019-05-11T04:04:36.786Z,100699.96
2019-05-11T04:09:39.529Z,100715.91
2019-05-11T04:14:42.250Z,100718.03
2019-05-11T04:19:44.984Z,100722.73
2019-05-11T04:24:47.714Z,100715.70
2019-05-11T04:29:50.441Z,100720.61
2019-05-11T04:34:53.220Z,100733.25
2019-05-11T04:39:56.004Z,100737.09
2019-05-11T04:44:58.939Z,100736.98
2019-05-11T04:50:01.680Z,100744.08
2019-05-11T04:55:04.730Z,100744.29
2019-05-11T05:00:10.756Z,100742.37
2019-05-11T05:05:13.497Z,100746.58
2019-05-11T05:10:20.064Z,100744.72
2019-05-11T05:15:20.974Z,100748.42
2019-05-11T05:20:23.688Z,100745.81
2019-05-11T05:25:26.414Z,100749.26
2019-05-11T05:30:29.130Z,100752.25
2019-05-11T05:35:31.843Z,100759.63
2019-05-11T05:40:34.608Z,100760.07
2019-05-11T05:45:37.350Z,100758.46
2019-05-11T05:50:41.147Z,100761.69
2019-05-11T05:55:43.878Z,100762.56
2019-05-11T06:00:46.613Z,100767.22
2019-05-11T06:05:49.385Z,100760.24
2019-05-11T06:10:52.587Z,100761.26
2019-05-11T06:15:55.316Z,100756.14
2019-05-11T06:20:58.098Z,100766.66
2019-05-11T06:26:00.878Z,100765.42
2019-05-11T06:31:03.786Z,100774.31
2019-05-11T06:36:06.604Z,100773.61
2019-05-11T06:41:09.389Z,100773.42
2019-05-11T06:46:12.118Z,100783.97
2019-05-11T06:51:14.877Z,100777.39
2019-05-11T06:56:17.635Z,100782.09
2019-05-11T07:01:20.390Z,100782.01
2019-05-11T07:06:26.826Z,100787.47
2019-05-11T07:11:27.794Z,100794.47
2019-05-11T07:16:30.526Z,100795.38
2019-05-11T07:21:33.307Z,100802.84
2019-05-11T07:26:36.051Z,100804.20
2019-05-11T07:31:38.775Z,100812.85
2019-05-11T07:36:41.514Z,100816.73
2019-05-11T07:41:44.290Z,100815.19
2019-05-11T07:46:48.303Z,100828.41
2019-05-11T07:51:51.356Z,100835.12
2019-05-11T07:56:54.092Z,100834.77
2019-05-11T08:01:58.297Z,100832.45
2019-05-11T08:07:01.356Z,100839.62
2019-05-11T08:12:04.084Z,100832.18
2019-05-11T08:17:08.626Z,100836.78
2019-05-11T08:22:11.646Z,100847.14
2019-05-11T08:27:14.389Z,100850.87
2019-05-11T08:32:18.286Z,100854.22
2019-05-11T08:37:21.270Z,100863.26
2019-05-11T08:42:24.070Z,100867.35
2019-05-11T08:47:28.339Z,100868.64
2019-05-11T08:52:31.302Z,100880.45
2019-05-11T08:57:34.047Z,100877.03
2019-05-11T09:02:38.361Z,100889.06
2019-05-11T09:07:41.332Z,100899.09
2019-05-11T09:12:44.055Z,100906.03
2019-05-11T09:17:48.740Z,100907.05
2019-05-11T09:22:51.433Z,100911.09
2019-05-11T09:27:54.161Z,100924.23
2019-05-11T09:32:58.151Z,100918.08
2019-05-11T09:38:01.014Z,100929.94
2019-05-11T09:43:03.791Z,100932.59
2019-05-11T09:48:08.588Z,100936.49
2019-05-11T09:53:11.151Z,100935.48
2019-05-11T09:58:13.851Z,100936.78
2019-05-11T10:03:18.606Z,100952.50
2019-05-11T10:08:21.247Z,100947.25
2019-05-11T10:13:24.047Z,100950.91
2019-05-11T10:18:28.250Z,100971.84
2019-05-11T10:23:31.187Z,100969.70
2019-05-11T10:28:35.020Z,100963.10
2019-05-11T10:33:38.352Z,100971.53
2019-05-11T10:38:41.931Z,100980.64
2019-05-11T10:43:45.442Z,100984.54
2019-05-11T10:48:49.810Z,100979.72
2019-05-11T10:53:53.332Z,100987.32
2019-05-11T10:58:58.627Z,100984.81
2019-05-11T11:04:03.343Z,100988.41
2019-05-11T11:09:08.916Z,100997.90
2019-05-11T11:14:12.797Z,101011.44
2019-05-11T11:19:18.342Z,101010.75
2019-05-11T11:24:23.359Z,101012.38
2019-05-11T11:29:28.817Z,101021.80
2019-05-11T11:34:32.934Z,101019.30
2019-05-11T11:39:38.791Z,101019.97
2019-05-11T11:44:43.181Z,101025.42
2019-05-11T11:49:47.565Z,101037.09
2019-05-11T11:54:53.307Z,101041.61
2019-05-11T11:59:58.755Z,101045.36
2019-05-11T12:05:02.634Z,101053.47
2019-05-11T12:10:07.825Z,101052.81
2019-05-11T12:15:13.677Z,101054.50
2019-05-11T12:20:18.042Z,101065.02
2019-05-11T12:25:21.093Z,101057.97
2019-05-11T12:30:23.819Z,101055.90
2019-05-11T12:35:28.451Z,101063.30
2019-05-11T12:40:31.174Z,101065.45
2019-05-11T12:45:33.916Z,101063.48
2019-05-11T12:50:37.842Z,101063.09
2019-05-11T12:55:40.905Z,101060.84
2019-05-11T13:00:43.613Z,101071.02
2019-05-11T13:05:48.334Z,101074.83
2019-05-11T13:10:51.030Z,101084.23
2019-05-11T13:15:53.748Z,101082.05
2019-05-11T13:20:58.613Z,101089.69
2019-05-11T13:26:01.104Z,101090.58
2019-05-11T13:31:03.982Z,101086.58
2019-05-11T13:36:08.920Z,101091.16
2019-05-11T13:41:11.611Z,101091.64
2019-05-11T13:46:14.318Z,101096.59
2019-05-11T13:51:18.276Z,101106.92
2019-05-11T13:56:21.203Z,101109.73
2019-05-11T14:01:23.951Z,101115.80
2019-05-11T14:06:28.774Z,101120.68
2019-05-11T14:11:31.365Z,101124.70
2019-05-11T14:16:34.083Z,101133.27
2019-05-11T14:21:38.528Z,101136.77
2019-05-11T14:26:41.525Z,101139.95
2019-05-11T14:31:44.314Z,101148.90
2019-05-11T14:36:48.035Z,101156.91
2019-05-11T14:41:50.967Z,101164.22
2019-05-11T14:46:53.734Z,101171.98
2019-05-11T14:51:57.733Z,101174.72
2019-05-11T14:57:00.818Z,101189.19
2019-05-11T15:02:23.213Z,101193.19
2019-05-11T15:07:28.186Z,101207.66
2019-05-11T15:12:30.630Z,101210.76
2019-05-11T15:17:33.482Z,101229.64
2019-05-11T15:22:37.816Z,101222.42
2019-05-11T15:27:40.659Z,101225.41
2019-05-11T15:32:43.412Z,101228.52
2019-05-11T15:37:58.425Z,101234.89
2019-05-11T15:43:01.293Z,101234.84
2019-05-11T15:48:04.120Z,101240.48
2019-05-11T15:53:08.729Z,101252.23
2019-05-11T15:58:11.628Z,101258.45
2019-05-11T16:03:14.353Z,101258.08
2019-05-11T16:08:18.791Z,101268.61
2019-05-11T16:13:21.869Z,101279.75
2019-05-11T16:18:24.719Z,101281.88
2019-05-11T16:23:28.396Z,101289.84
2019-05-11T16:28:31.339Z,101307.02
2019-05-11T16:33:34.070Z,101312.50
2019-05-11T16:38:38.071Z,101308.46
2019-05-11T16:43:41.133Z,101326.77
2019-05-11T16:48:43.897Z,101330.38
2019-05-11T16:53:48.094Z,101341.31
2019-05-11T16:58:50.970Z,101347.30
2019-05-11T17:03:53.676Z,101355.77
2019-05-11T17:08:58.027Z,101352.19
2019-05-11T17:14:01.047Z,101368.41
2019-05-11T17:19:03.810Z,101374.55
2019-05-11T17:24:06.596Z,101392.34
2019-05-11T17:29:10.074Z,101408.73
2019-05-11T17:35:11.004Z,101417.63
2019-05-11T17:40:13.874Z,101418.28
2019-05-11T17:45:18.658Z,101442.56
2019-05-11T17:50:21.239Z,101453.26
2019-05-11T17:55:23.973Z,101457.30
2019-05-11T18:00:28.349Z,101463.97
2019-05-11T18:05:31.269Z,101494.70
2019-05-11T18:10:33.986Z,101508.66
2019-05-11T18:15:38.091Z,101513.86
2019-05-11T18:20:41.054Z,101535.83
2019-05-11T18:25:43.769Z,101539.88
2019-05-11T18:30:47.969Z,101556.04
2019-05-11T18:35:50.835Z,101561.49
2019-05-11T18:40:53.663Z,101584.06
2019-05-11T18:45:58.101Z,101594.25
2019-05-11T18:51:01.638Z,101605.06
2019-05-11T18:56:04.447Z,101604.84
2019-05-11T19:01:07.150Z,101631.33
2019-05-11T19:06:09.867Z,101647.56
2019-05-11T19:11:12.675Z,101661.09
2019-05-11T19:16:15.400Z,101662.31
2019-05-11T19:21:18.185Z,101662.22
2019-05-11T19:26:21.028Z,101678.20
2019-05-11T19:31:23.733Z,101687.45
2019-05-11T19:36:27.725Z,101694.60
2019-05-11T19:41:30.675Z,101691.59
2019-05-11T19:46:34.426Z,101708.30
2019-05-11T19:51:42.267Z,101713.88
2019-05-11T19:56:43.258Z,101729.41
2019-05-11T20:01:46.041Z,101729.28
2019-05-11T20:06:48.904Z,101739.47
2019-05-11T20:11:52.693Z,101756.48
2019-05-11T20:16:55.437Z,101771.53
2019-05-11T20:21:58.155Z,101776.80
2019-05-11T20:27:00.963Z,101779.62
2019-05-11T20:32:03.761Z,101791.72
2019-05-11T20:37:07.821Z,101799.28
2019-05-11T20:42:10.686Z,101812.01
2019-05-11T20:47:13.389Z,101812.39
2019-05-11T20:52:17.833Z,101825.45
2019-05-11T20:57:20.729Z,101834.33
2019-05-11T21:02:23.429Z,101838.28
2019-05-11T21:07:28.038Z,101847.13
2019-05-11T21:12:31.893Z,101843.66
2019-05-11T21:17:34.799Z,101849.91
2019-05-11T21:22:40.453Z,101850.81
2019-05-11T21:27:42.559Z,101866.56
2019-05-11T21:32:47.670Z,101869.69
2019-05-11T21:37:49.919Z,101877.59
2019-05-11T21:42:52.670Z,101897.30
2019-05-11T21:47:57.813Z,101900.48
2019-05-11T21:53:00.037Z,101900.12
2019-05-11T21:58:02.779Z,101916.30
2019-05-11T22:03:09.701Z,101916.30
2019-05-11T22:08:10.190Z,101926.33
2019-05-11T22:13:12.932Z,101929.48
2019-05-11T22:18:29.838Z,101925.62
2019-05-11T22:23:20.300Z,101936.01
2019-05-11T22:28:23.003Z,101941.78
2019-05-11T22:33:25.737Z,101960.05
2019-05-11T22:38:30.311Z,101970.53
2019-05-11T22:43:33.128Z,101975.70
2019-05-11T22:48:38.018Z,101979.23
2019-05-11T22:53:47.169Z,101986.63
2019-05-11T22:58:45.091Z,102000.17
2019-05-11T23:03:47.799Z,102011.14
2019-05-11T23:08:53.996Z,102011.61
2019-05-11T23:13:55.138Z,102018.20
2019-05-11T23:18:57.858Z,102024.31
2019-05-11T23:24:00.573Z,102024.34
2019-05-11T23:29:03.301Z,102040.06
2019-05-11T23:34:08.184Z,102037.45
2019-05-11T23:39:10.607Z,102045.34
2019-05-11T23:44:13.356Z,102054.59
2019-05-11T23:49:17.916Z,102065.05
2019-05-11T23:54:20.707Z,102061.59
2019-05-11T23:59:23.478Z,102068.59
