createdAt,value
2022-11-03T00:00:53.881Z,0.00
2022-11-03T00:01:53.995Z,0.00
2022-11-03T00:02:53.809Z,0.00
2022-11-03T00:03:53.664Z,0.00
2022-11-03T00:04:53.564Z,0.00
2022-11-03T00:05:53.519Z,0.00
2022-11-03T00:06:53.452Z,0.00
2022-11-03T00:07:53.426Z,0.00
2022-11-03T00:08:53.459Z,0.00
2022-11-03T00:09:53.232Z,0.00
2022-11-03T00:10:53.245Z,0.00
2022-11-03T00:11:53.103Z,0.00
2022-11-03T00:12:53.083Z,0.00
2022-11-03T00:13:53.117Z,0.00
2022-11-03T00:14:52.892Z,0.00
2022-11-03T00:15:52.839Z,0.00
2022-11-03T00:16:52.905Z,0.00
2022-11-03T00:17:52.694Z,0.00
2022-11-03T00:18:52.666Z,0.00
2022-11-03T00:19:52.711Z,0.00
2022-11-03T00:20:52.549Z,0.00
2022-11-03T00:21:52.425Z,0.00
2022-11-03T00:22:52.422Z,0.00
2022-11-03T00:23:52.310Z,0.00
2022-11-03T00:24:52.366Z,0.00
2022-11-03T00:25:52.186Z,0.00
2022-11-03T00:26:52.142Z,0.00
2022-11-03T00:27:52.119Z,0.00
2022-11-03T00:28:52.068Z,0.00
2022-11-03T00:29:51.912Z,0.00
2022-11-03T00:30:51.852Z,0.00
2022-11-03T00:31:51.854Z,0.00
2022-11-03T00:32:51.732Z,0.00
2022-11-03T00:33:51.661Z,0.00
2022-11-03T00:34:51.565Z,0.00
2022-11-03T00:35:51.722Z,0.00
2022-11-03T00:36:51.504Z,0.00
2022-11-03T00:37:51.532Z,0.00
2022-11-03T00:38:51.416Z,0.00
2022-11-03T00:39:51.270Z,0.00
2022-11-03T00:40:51.319Z,0.00
2022-11-03T00:41:51.181Z,0.00
2022-11-03T00:42:51.049Z,0.00
2022-11-03T00:43:51.056Z,0.00
2022-11-03T00:44:51.022Z,0.00
2022-11-03T00:45:50.830Z,0.00
2022-11-03T00:46:50.845Z,0.00
2022-11-03T00:47:50.835Z,0.00
2022-11-03T00:48:50.701Z,0.00
2022-11-03T00:49:50.564Z,0.00
2022-11-03T00:50:50.526Z,0.00
2022-11-03T00:51:50.440Z,0.00
2022-11-03T00:52:50.429Z,0.00
2022-11-03T00:53:50.305Z,0.00
2022-11-03T00:54:54.327Z,0.00
2022-11-03T00:55:50.176Z,0.00
2022-11-03T00:56:50.095Z,0.00
2022-11-03T00:57:50.069Z,0.00
2022-11-03T00:58:49.989Z,0.00
2022-11-03T00:59:49.985Z,0.00
2022-11-03T01:00:50.027Z,0.00
2022-11-03T01:01:49.976Z,0.00
2022-11-03T01:02:49.718Z,0.00
2022-11-03T01:03:49.800Z,0.00
2022-11-03T01:04:49.657Z,0.00
2022-11-03T01:05:49.486Z,0.00
2022-11-03T01:06:49.545Z,0.00
2022-11-03T01:07:49.409Z,0.00
2022-11-03T01:08:49.404Z,0.00
2022-11-03T01:09:49.237Z,0.00
2022-11-03T01:10:49.175Z,0.00
2022-11-03T01:11:49.129Z,0.00
2022-11-03T01:12:49.072Z,0.00
2022-11-03T01:13:49.204Z,0.00
2022-11-03T01:14:48.925Z,0.00
2022-11-03T01:15:48.840Z,0.00
2022-11-03T01:16:48.761Z,0.00
2022-11-03T01:17:48.745Z,0.00
2022-11-03T01:18:48.621Z,0.00
2022-11-03T01:19:48.555Z,0.00
2022-11-03T01:20:48.644Z,0.00
2022-11-03T01:21:48.506Z,0.00
2022-11-03T01:22:48.360Z,0.00
2022-11-03T01:23:48.285Z,0.00
2022-11-03T01:24:48.366Z,0.00
2022-11-03T01:25:48.174Z,0.00
2022-11-03T01:26:48.303Z,0.00
2022-11-03T01:27:48.021Z,0.00
2022-11-03T01:28:48.070Z,0.00
2022-11-03T01:29:47.900Z,0.00
2022-11-03T01:30:47.822Z,0.00
2022-11-03T01:31:47.814Z,0.00
2022-11-03T01:32:47.701Z,0.00
2022-11-03T01:33:47.637Z,0.00
2022-11-03T01:34:47.650Z,0.00
2022-11-03T01:35:47.536Z,0.00
2022-11-03T01:36:47.436Z,0.00
2022-11-03T01:37:47.483Z,0.00
2022-11-03T01:38:47.310Z,0.00
2022-11-03T01:39:47.285Z,0.00
2022-11-03T01:40:47.189Z,0.00
2022-11-03T01:41:47.123Z,0.00
2022-11-03T01:42:47.033Z,0.00
2022-11-03T01:43:46.952Z,0.00
2022-11-03T01:44:46.914Z,0.00
2022-11-03T01:45:46.842Z,0.00
2022-11-03T01:46:46.758Z,0.00
2022-11-03T01:47:46.738Z,0.00
2022-11-03T01:48:46.604Z,0.00
2022-11-03T01:49:46.655Z,0.00
2022-11-03T01:50:46.502Z,0.00
2022-11-03T01:51:46.467Z,0.00
2022-11-03T01:52:46.397Z,0.00
2022-11-03T01:53:46.316Z,0.00
2022-11-03T01:54:46.252Z,0.00
2022-11-03T01:55:46.181Z,0.00
2022-11-03T01:56:46.114Z,0.00
2022-11-03T01:57:46.035Z,0.00
2022-11-03T01:58:45.972Z,0.00
2022-11-03T01:59:45.960Z,0.00
2022-11-03T02:00:45.896Z,0.00
2022-11-03T02:01:45.903Z,0.00
2022-11-03T02:02:45.737Z,0.00
2022-11-03T02:03:45.607Z,0.00
2022-11-03T02:04:45.562Z,0.00
2022-11-03T02:05:45.509Z,0.00
2022-11-03T02:06:45.421Z,0.00
2022-11-03T02:07:45.351Z,0.00
2022-11-03T02:08:45.267Z,0.00
2022-11-03T02:09:45.251Z,0.00
2022-11-03T02:10:45.148Z,0.00
2022-11-03T02:11:45.099Z,0.00
2022-11-03T02:12:45.030Z,0.00
2022-11-03T02:13:44.973Z,0.00
2022-11-03T02:14:44.959Z,0.00
2022-11-03T02:15:44.916Z,0.00
2022-11-03T02:16:47.827Z,0.00
2022-11-03T02:17:44.705Z,0.00
2022-11-03T02:18:44.625Z,0.00
2022-11-03T02:19:44.553Z,0.00
2022-11-03T02:20:44.534Z,0.00
2022-11-03T02:21:44.633Z,0.00
2022-11-03T02:22:44.367Z,0.00
2022-11-03T02:23:44.333Z,0.00
2022-11-03T02:24:44.228Z,0.00
2022-11-03T02:25:44.234Z,0.00
2022-11-03T02:26:44.108Z,0.00
2022-11-03T02:27:44.161Z,0.00
2022-11-03T02:28:44.007Z,0.00
2022-11-03T02:29:43.920Z,0.00
2022-11-03T02:30:43.912Z,0.00
2022-11-03T02:31:43.884Z,0.00
2022-11-03T02:32:43.990Z,0.00
2022-11-03T02:33:43.674Z,0.00
2022-11-03T02:34:43.651Z,0.00
2022-11-03T02:35:43.493Z,0.00
2022-11-03T02:36:43.410Z,0.00
2022-11-03T02:37:43.338Z,0.00
2022-11-03T02:38:43.320Z,0.00
2022-11-03T02:39:43.232Z,0.00
2022-11-03T02:40:43.231Z,0.00
2022-11-03T02:41:43.184Z,0.00
2022-11-03T02:42:43.020Z,0.00
2022-11-03T02:43:42.988Z,0.00
2022-11-03T02:44:42.857Z,0.00
2022-11-03T02:45:42.857Z,0.00
2022-11-03T02:46:42.756Z,0.00
2022-11-03T02:47:42.662Z,0.00
2022-11-03T02:48:42.592Z,0.00
2022-11-03T02:49:42.588Z,0.00
2022-11-03T02:50:42.600Z,0.00
2022-11-03T02:51:42.461Z,0.00
2022-11-03T02:52:42.328Z,0.00
2022-11-03T02:53:42.374Z,0.00
2022-11-03T02:54:42.261Z,0.00
2022-11-03T02:55:42.137Z,0.00
2022-11-03T02:56:42.303Z,0.00
2022-11-03T02:57:41.996Z,0.00
2022-11-03T02:58:42.177Z,0.00
2022-11-03T02:59:41.851Z,0.00
2022-11-03T03:00:41.853Z,0.00
2022-11-03T03:01:41.871Z,0.00
2022-11-03T03:02:41.797Z,0.00
2022-11-03T03:03:41.597Z,0.00
2022-11-03T03:04:41.577Z,0.00
2022-11-03T03:05:41.484Z,0.00
2022-11-03T03:06:41.437Z,0.00
2022-11-03T03:07:41.341Z,0.00
2022-11-03T03:08:41.266Z,0.00
2022-11-03T03:09:41.210Z,0.00
2022-11-03T03:10:41.176Z,0.00
2022-11-03T03:11:41.123Z,0.00
2022-11-03T03:12:41.010Z,0.00
2022-11-03T03:13:40.994Z,0.00
2022-11-03T03:14:40.861Z,0.00
2022-11-03T03:15:40.806Z,0.00
2022-11-03T03:16:40.733Z,0.00
2022-11-03T03:17:40.669Z,0.00
2022-11-03T03:18:40.666Z,0.00
2022-11-03T03:19:40.544Z,0.00
2022-11-03T03:20:40.463Z,0.00
2022-11-03T03:21:40.434Z,0.00
2022-11-03T03:22:40.502Z,0.00
2022-11-03T03:23:40.284Z,0.00
2022-11-03T03:24:40.261Z,0.00
2022-11-03T03:25:40.157Z,0.00
2022-11-03T03:26:40.082Z,0.00
2022-11-03T03:27:40.152Z,0.00
2022-11-03T03:28:39.973Z,0.00
2022-11-03T03:29:39.913Z,0.00
2022-11-03T03:30:39.788Z,0.00
2022-11-03T03:31:39.727Z,0.00
2022-11-03T03:32:39.770Z,0.00
2022-11-03T03:33:41.992Z,0.00
2022-11-03T03:34:39.689Z,0.00
2022-11-03T03:35:39.469Z,0.00
2022-11-03T03:36:39.434Z,0.00
2022-11-03T03:37:39.338Z,0.00
2022-11-03T03:38:39.271Z,0.00
2022-11-03T03:39:39.253Z,0.00
2022-11-03T03:40:39.124Z,0.00
2022-11-03T03:41:39.138Z,0.00
2022-11-03T03:42:39.034Z,0.00
2022-11-03T03:43:39.044Z,0.00
2022-11-03T03:44:38.859Z,0.00
2022-11-03T03:45:38.796Z,0.00
2022-11-03T03:46:38.728Z,0.00
2022-11-03T03:47:38.733Z,0.00
2022-11-03T03:48:38.706Z,0.00
2022-11-03T03:49:38.562Z,0.00
2022-11-03T03:50:38.477Z,0.00
2022-11-03T03:51:38.542Z,0.00
2022-11-03T03:52:38.396Z,0.00
2022-11-03T03:53:38.252Z,0.00
2022-11-03T03:54:38.312Z,0.00
2022-11-03T03:55:38.298Z,0.00
2022-11-03T03:56:38.097Z,0.00
2022-11-03T03:57:38.037Z,0.00
2022-11-03T03:58:37.947Z,0.00
2022-11-03T03:59:37.932Z,0.00
2022-11-03T04:00:37.784Z,0.00
2022-11-03T04:01:37.784Z,0.00
2022-11-03T04:02:37.741Z,0.00
2022-11-03T04:03:37.659Z,0.00
2022-11-03T04:04:37.523Z,0.00
2022-11-03T04:05:37.474Z,0.00
2022-11-03T04:06:37.568Z,0.00
2022-11-03T04:07:42.468Z,0.00
2022-11-03T04:08:37.331Z,0.00
2022-11-03T04:09:37.209Z,0.00
2022-11-03T04:10:37.205Z,0.00
2022-11-03T04:11:37.084Z,0.00
2022-11-03T04:12:37.009Z,0.00
2022-11-03T04:13:36.937Z,0.00
2022-11-03T04:14:36.857Z,0.00
2022-11-03T04:15:36.793Z,0.00
2022-11-03T04:16:36.776Z,0.00
2022-11-03T04:17:36.794Z,0.00
2022-11-03T04:18:36.591Z,0.00
2022-11-03T04:19:36.580Z,0.00
2022-11-03T04:20:36.444Z,0.00
2022-11-03T04:21:36.418Z,0.00
2022-11-03T04:22:36.368Z,0.00
2022-11-03T04:23:36.266Z,0.00
2022-11-03T04:24:36.218Z,0.00
2022-11-03T04:25:36.138Z,0.00
2022-11-03T04:26:36.068Z,0.00
2022-11-03T04:27:36.025Z,0.00
2022-11-03T04:28:35.946Z,0.00
2022-11-03T04:29:35.865Z,0.00
2022-11-03T04:30:35.789Z,0.00
2022-11-03T04:31:35.824Z,0.00
2022-11-03T04:32:35.669Z,0.00
2022-11-03T04:33:35.592Z,0.00
2022-11-03T04:34:35.557Z,0.00
2022-11-03T04:35:35.480Z,0.00
2022-11-03T04:36:35.468Z,0.00
2022-11-03T04:37:35.411Z,0.00
2022-11-03T04:38:35.318Z,0.00
2022-11-03T04:39:35.251Z,0.00
2022-11-03T04:40:35.123Z,0.00
2022-11-03T04:41:35.059Z,0.00
2022-11-03T04:42:35.117Z,0.00
2022-11-03T04:43:35.006Z,0.00
2022-11-03T04:44:34.855Z,0.00
2022-11-03T04:45:34.812Z,0.00
2022-11-03T04:46:34.748Z,0.00
2022-11-03T04:47:34.664Z,0.00
2022-11-03T04:48:34.625Z,0.00
2022-11-03T04:49:34.607Z,0.00
2022-11-03T04:50:34.537Z,0.00
2022-11-03T04:51:34.412Z,0.00
2022-11-03T04:52:34.334Z,0.00
2022-11-03T04:53:34.270Z,0.00
2022-11-03T04:54:34.177Z,0.00
2022-11-03T04:55:34.127Z,0.00
2022-11-03T04:56:34.056Z,0.00
2022-11-03T04:57:34.045Z,0.00
2022-11-03T04:58:33.937Z,0.00
2022-11-03T04:59:33.931Z,0.00
2022-11-03T05:00:33.818Z,0.00
2022-11-03T05:01:33.913Z,0.00
2022-11-03T05:02:33.672Z,0.00
2022-11-03T05:03:33.590Z,0.00
2022-11-03T05:04:33.531Z,0.00
2022-11-03T05:05:33.469Z,0.00
2022-11-03T05:06:33.424Z,0.00
2022-11-03T05:07:33.344Z,0.00
2022-11-03T05:08:33.240Z,0.00
2022-11-03T05:09:33.189Z,0.00
2022-11-03T05:10:33.135Z,0.00
2022-11-03T05:11:33.065Z,0.00
2022-11-03T05:12:32.982Z,0.00
2022-11-03T05:13:32.922Z,0.00
2022-11-03T05:14:32.844Z,0.00
2022-11-03T05:15:32.814Z,0.00
2022-11-03T05:16:32.779Z,0.00
2022-11-03T05:17:32.673Z,0.00
2022-11-03T05:18:32.627Z,0.00
2022-11-03T05:19:32.522Z,0.00
2022-11-03T05:20:36.002Z,0.00
2022-11-03T05:21:32.473Z,0.00
2022-11-03T05:22:32.310Z,0.00
2022-11-03T05:23:32.257Z,0.00
2022-11-03T05:24:32.180Z,0.00
2022-11-03T05:25:32.124Z,0.00
2022-11-03T05:26:32.060Z,0.00
2022-11-03T05:27:32.023Z,0.00
2022-11-03T05:28:31.930Z,0.00
2022-11-03T05:29:31.888Z,0.00
2022-11-03T05:30:31.788Z,0.00
2022-11-03T05:31:31.724Z,0.00
2022-11-03T05:32:31.652Z,0.00
2022-11-03T05:33:31.568Z,0.00
2022-11-03T05:34:31.614Z,0.00
2022-11-03T05:35:31.452Z,0.00
2022-11-03T05:36:31.410Z,0.00
2022-11-03T05:37:31.314Z,0.00
2022-11-03T05:38:31.289Z,0.00
2022-11-03T05:39:31.213Z,0.00
2022-11-03T05:40:31.143Z,0.00
2022-11-03T05:41:31.080Z,0.00
2022-11-03T05:42:30.992Z,0.00
2022-11-03T05:43:30.958Z,0.00
2022-11-03T05:44:30.875Z,0.00
2022-11-03T05:45:30.788Z,0.00
2022-11-03T05:46:30.716Z,0.00
2022-11-03T05:47:30.644Z,0.00
2022-11-03T05:48:30.600Z,0.00
2022-11-03T05:49:30.621Z,0.00
2022-11-03T05:50:30.442Z,0.00
2022-11-03T05:51:30.404Z,0.00
2022-11-03T05:52:30.307Z,0.00
2022-11-03T05:53:30.234Z,0.00
2022-11-03T05:54:30.163Z,0.00
2022-11-03T05:55:30.105Z,0.00
2022-11-03T05:56:30.127Z,0.00
2022-11-03T05:57:29.969Z,0.00
2022-11-03T05:58:29.941Z,0.00
2022-11-03T05:59:29.892Z,0.00
2022-11-03T06:00:29.768Z,0.00
2022-11-03T06:01:29.842Z,0.00
2022-11-03T06:02:29.689Z,0.00
2022-11-03T06:03:29.634Z,0.00
2022-11-03T06:04:29.542Z,0.00
2022-11-03T06:05:29.443Z,0.00
2022-11-03T06:06:32.353Z,0.00
2022-11-03T06:07:29.437Z,0.00
2022-11-03T06:08:29.260Z,0.00
2022-11-03T06:09:29.177Z,0.00
2022-11-03T06:10:29.114Z,0.00
2022-11-03T06:11:29.031Z,0.00
2022-11-03T06:12:28.986Z,0.00
2022-11-03T06:13:28.929Z,0.00
2022-11-03T06:14:28.845Z,0.00
2022-11-03T06:15:28.788Z,5.63
2022-11-03T06:16:28.772Z,5.63
2022-11-03T06:17:28.633Z,5.63
2022-11-03T06:18:28.591Z,5.63
2022-11-03T06:19:28.512Z,5.63
2022-11-03T06:20:28.427Z,5.63
2022-11-03T06:21:28.371Z,5.63
2022-11-03T06:22:28.309Z,5.63
2022-11-03T06:23:28.274Z,5.63
2022-11-03T06:24:28.163Z,5.63
2022-11-03T06:25:28.143Z,5.63
2022-11-03T06:26:28.074Z,5.63
2022-11-03T06:27:27.981Z,11.25
2022-11-03T06:28:27.917Z,11.25
2022-11-03T06:29:27.863Z,11.25
2022-11-03T06:30:27.837Z,11.25
2022-11-03T06:31:27.709Z,11.25
2022-11-03T06:32:27.654Z,11.25
2022-11-03T06:33:27.562Z,11.25
2022-11-03T06:34:27.499Z,11.25
2022-11-03T06:35:27.430Z,11.25
2022-11-03T06:36:27.395Z,11.25
2022-11-03T06:37:27.334Z,11.25
2022-11-03T06:38:27.286Z,11.25
2022-11-03T06:39:27.197Z,16.88
2022-11-03T06:40:27.159Z,16.88
2022-11-03T06:41:27.169Z,16.88
2022-11-03T06:42:31.746Z,16.88
2022-11-03T06:43:26.907Z,16.88
2022-11-03T06:44:26.905Z,16.88
2022-11-03T06:45:26.761Z,16.88
2022-11-03T06:46:26.696Z,16.88
2022-11-03T06:47:26.678Z,16.88
2022-11-03T06:48:26.588Z,16.88
2022-11-03T06:49:26.537Z,22.50
2022-11-03T06:50:26.446Z,22.50
2022-11-03T06:51:26.412Z,22.50
2022-11-03T06:52:26.310Z,22.50
2022-11-03T06:53:26.237Z,22.50
2022-11-03T06:54:26.170Z,22.50
2022-11-03T06:55:26.101Z,22.50
2022-11-03T06:56:26.060Z,28.13
2022-11-03T06:57:26.060Z,28.13
2022-11-03T06:58:25.916Z,28.13
2022-11-03T06:59:25.864Z,28.13
2022-11-03T07:00:34.759Z,28.13
2022-11-03T07:01:25.766Z,33.75
2022-11-03T07:02:25.698Z,33.75
2022-11-03T07:03:25.577Z,33.75
2022-11-03T07:04:25.511Z,39.38
2022-11-03T07:05:25.423Z,39.38
2022-11-03T07:06:25.424Z,45.00
2022-11-03T07:07:25.282Z,45.00
2022-11-03T07:08:25.231Z,50.63
2022-11-03T07:09:25.155Z,50.63
2022-11-03T07:10:25.088Z,56.25
2022-11-03T07:11:25.040Z,56.25
2022-11-03T07:12:25.030Z,61.88
2022-11-03T07:13:25.007Z,61.88
2022-11-03T07:14:24.844Z,67.50
2022-11-03T07:15:24.751Z,73.13
2022-11-03T07:16:24.722Z,78.75
2022-11-03T07:17:24.653Z,90.00
2022-11-03T07:18:24.567Z,106.88
2022-11-03T07:19:24.495Z,112.50
2022-11-03T07:20:24.570Z,123.75
2022-11-03T07:21:24.343Z,135.00
2022-11-03T07:22:24.276Z,135.00
2022-11-03T07:23:24.229Z,146.25
2022-11-03T07:24:24.169Z,163.13
2022-11-03T07:25:24.110Z,151.88
2022-11-03T07:26:24.117Z,140.63
2022-11-03T07:27:24.013Z,146.25
2022-11-03T07:28:23.900Z,174.38
2022-11-03T07:29:23.818Z,219.38
2022-11-03T07:30:23.753Z,258.75
2022-11-03T07:31:23.684Z,270.00
2022-11-03T07:32:23.628Z,286.88
2022-11-03T07:33:23.561Z,292.50
2022-11-03T07:34:23.541Z,309.38
2022-11-03T07:35:23.473Z,292.50
2022-11-03T07:36:23.377Z,275.63
2022-11-03T07:37:23.320Z,258.75
2022-11-03T07:38:23.283Z,281.25
2022-11-03T07:39:23.200Z,247.50
2022-11-03T07:40:23.109Z,320.63
2022-11-03T07:41:23.049Z,309.38
2022-11-03T07:42:22.988Z,309.38
2022-11-03T07:43:22.924Z,309.38
2022-11-03T07:44:22.843Z,326.25
2022-11-03T07:45:22.837Z,331.88
2022-11-03T07:46:22.708Z,315.00
2022-11-03T07:47:22.661Z,337.50
2022-11-03T07:48:22.587Z,343.13
2022-11-03T07:49:22.531Z,315.00
2022-11-03T07:50:22.475Z,298.13
2022-11-03T07:51:22.406Z,298.13
2022-11-03T07:52:22.341Z,264.38
2022-11-03T07:53:26.011Z,281.25
2022-11-03T07:54:22.232Z,303.75
2022-11-03T07:55:22.295Z,303.75
2022-11-03T07:56:22.154Z,303.75
2022-11-03T07:57:22.027Z,309.38
2022-11-03T07:58:21.988Z,315.00
2022-11-03T07:59:21.948Z,320.63
2022-11-03T08:00:21.918Z,303.75
2022-11-03T08:01:22.031Z,376.88
2022-11-03T08:02:21.842Z,360.00
2022-11-03T08:03:21.679Z,348.75
2022-11-03T08:04:21.627Z,331.88
2022-11-03T08:05:21.766Z,309.38
2022-11-03T08:06:21.465Z,303.75
2022-11-03T08:07:21.411Z,281.25
2022-11-03T08:08:21.352Z,225.00
2022-11-03T08:09:21.334Z,208.13
2022-11-03T08:10:21.336Z,247.50
2022-11-03T08:11:23.289Z,253.13
2022-11-03T08:12:21.108Z,264.38
2022-11-03T08:13:21.070Z,275.63
2022-11-03T08:14:21.003Z,270.00
2022-11-03T08:15:20.919Z,275.63
2022-11-03T08:16:20.990Z,281.25
2022-11-03T08:17:20.817Z,320.63
2022-11-03T08:18:20.791Z,343.13
2022-11-03T08:19:20.683Z,371.25
2022-11-03T08:20:20.618Z,371.25
2022-11-03T08:21:20.571Z,371.25
2022-11-03T08:22:20.492Z,382.50
2022-11-03T08:23:25.721Z,382.50
2022-11-03T08:24:20.382Z,388.13
2022-11-03T08:25:20.305Z,382.50
2022-11-03T08:26:20.272Z,382.50
2022-11-03T08:27:20.209Z,388.13
2022-11-03T08:28:20.157Z,399.38
2022-11-03T08:29:20.058Z,416.25
2022-11-03T08:30:20.025Z,433.13
2022-11-03T08:31:19.992Z,421.88
2022-11-03T08:32:19.880Z,421.88
2022-11-03T08:33:19.859Z,416.25
2022-11-03T08:34:19.768Z,399.38
2022-11-03T08:35:19.713Z,399.38
2022-11-03T08:36:19.744Z,393.75
2022-11-03T08:37:19.622Z,427.50
2022-11-03T08:38:19.557Z,421.88
2022-11-03T08:39:19.591Z,416.25
2022-11-03T08:40:19.394Z,410.63
2022-11-03T08:41:19.338Z,405.00
2022-11-03T08:42:19.265Z,405.00
2022-11-03T08:43:19.231Z,416.25
2022-11-03T08:44:19.273Z,433.13
2022-11-03T08:45:19.137Z,433.13
2022-11-03T08:46:19.073Z,421.88
2022-11-03T08:47:18.979Z,444.38
2022-11-03T08:48:18.946Z,466.88
2022-11-03T08:49:18.852Z,438.75
2022-11-03T08:50:18.793Z,416.25
2022-11-03T08:51:18.795Z,410.63
2022-11-03T08:52:18.687Z,371.25
2022-11-03T08:53:18.619Z,365.63
2022-11-03T08:54:18.548Z,382.50
2022-11-03T08:55:18.480Z,416.25
2022-11-03T08:56:21.851Z,421.88
2022-11-03T08:57:18.464Z,388.13
2022-11-03T08:58:18.323Z,421.88
2022-11-03T08:59:18.288Z,399.38
2022-11-03T09:00:18.198Z,371.25
2022-11-03T09:01:18.188Z,376.88
2022-11-03T09:02:18.124Z,354.38
2022-11-03T09:03:18.063Z,416.25
2022-11-03T09:04:17.942Z,354.38
2022-11-03T09:05:17.909Z,303.75
2022-11-03T09:06:17.843Z,354.38
2022-11-03T09:07:17.982Z,337.50
2022-11-03T09:11:17.560Z,354.38
2022-11-03T09:12:17.491Z,405.00
2022-11-03T09:13:17.422Z,405.00
2022-11-03T09:14:17.357Z,388.13
2022-11-03T09:15:17.418Z,365.63
2022-11-03T09:16:24.388Z,354.38
2022-11-03T09:18:21.193Z,331.88
2022-11-03T09:19:21.116Z,331.88
2022-11-03T09:20:21.087Z,343.13
2022-11-03T09:21:20.992Z,376.88
2022-11-03T09:22:20.936Z,365.63
2022-11-03T09:23:20.877Z,365.63
2022-11-03T09:24:20.871Z,371.25
2022-11-03T09:25:20.760Z,376.88
2022-11-03T09:26:20.705Z,410.63
2022-11-03T09:27:20.650Z,410.63
2022-11-03T09:28:20.597Z,393.75
2022-11-03T09:29:20.516Z,393.75
2022-11-03T09:30:20.460Z,393.75
2022-11-03T09:31:20.412Z,354.38
2022-11-03T09:32:23.184Z,360.00
2022-11-03T09:33:20.278Z,348.75
2022-11-03T09:34:20.237Z,331.88
2022-11-03T09:35:20.177Z,326.25
2022-11-03T09:36:20.116Z,348.75
2022-11-03T09:37:20.075Z,337.50
2022-11-03T09:38:20.000Z,337.50
2022-11-03T09:39:19.936Z,343.13
2022-11-03T09:40:19.886Z,320.63
2022-11-03T09:41:27.879Z,326.25
2022-11-03T09:42:19.749Z,320.63
2022-11-03T09:43:19.712Z,348.75
2022-11-03T09:44:19.736Z,326.25
2022-11-03T09:45:19.591Z,337.50
2022-11-03T09:46:19.517Z,315.00
2022-11-03T09:47:19.452Z,320.63
2022-11-03T09:48:19.403Z,303.75
2022-11-03T09:49:19.335Z,309.38
2022-11-03T09:50:19.292Z,315.00
2022-11-03T09:51:19.210Z,365.63
2022-11-03T09:52:19.153Z,388.13
2022-11-03T09:53:19.099Z,405.00
2022-11-03T09:54:19.040Z,399.38
2022-11-03T09:55:18.976Z,416.25
2022-11-03T09:56:18.939Z,433.13
2022-11-03T09:57:18.862Z,433.13
2022-11-03T09:58:18.798Z,450.00
2022-11-03T09:59:18.749Z,450.00
2022-11-03T10:00:18.723Z,483.75
2022-11-03T10:01:18.785Z,517.50
2022-11-03T10:02:18.645Z,568.13
2022-11-03T10:03:18.526Z,624.38
2022-11-03T10:04:18.443Z,675.00
2022-11-03T10:05:18.391Z,691.88
2022-11-03T10:06:18.323Z,759.38
2022-11-03T10:07:18.274Z,731.25
2022-11-03T10:08:21.487Z,714.38
2022-11-03T10:09:18.155Z,675.00
2022-11-03T10:10:18.103Z,646.88
2022-11-03T10:11:18.032Z,669.38
2022-11-03T10:12:17.974Z,630.00
2022-11-03T10:13:17.918Z,590.63
2022-11-03T10:14:17.861Z,528.75
2022-11-03T10:15:17.803Z,511.88
2022-11-03T10:16:17.741Z,500.63
2022-11-03T10:17:17.700Z,466.88
2022-11-03T10:18:17.623Z,461.25
2022-11-03T10:19:17.576Z,427.50
2022-11-03T10:20:17.519Z,376.88
2022-11-03T10:21:17.463Z,360.00
2022-11-03T10:22:17.398Z,360.00
2022-11-03T10:23:17.334Z,337.50
2022-11-03T10:24:17.312Z,309.38
2022-11-03T10:25:17.211Z,292.50
2022-11-03T10:26:17.158Z,292.50
2022-11-03T10:27:17.087Z,286.88
2022-11-03T10:28:17.035Z,253.13
2022-11-03T10:29:17.042Z,270.00
2022-11-03T10:30:16.974Z,247.50
2022-11-03T10:31:16.871Z,247.50
2022-11-03T10:32:16.794Z,219.38
2022-11-03T10:33:16.753Z,202.50
2022-11-03T10:34:16.674Z,185.63
2022-11-03T10:35:16.624Z,168.75
2022-11-03T10:36:16.557Z,163.13
2022-11-03T10:37:16.500Z,157.50
2022-11-03T10:38:16.442Z,163.13
2022-11-03T10:39:16.444Z,168.75
2022-11-03T10:40:42.074Z,163.13
2022-11-03T10:41:16.255Z,157.50
2022-11-03T10:42:16.192Z,157.50
2022-11-03T10:43:16.168Z,151.88
2022-11-03T10:44:16.080Z,146.25
2022-11-03T10:45:16.045Z,140.63
2022-11-03T10:46:36.557Z,140.63
2022-11-03T10:47:15.898Z,135.00
2022-11-03T10:48:15.833Z,135.00
2022-11-03T10:49:15.787Z,129.38
2022-11-03T10:50:15.771Z,123.75
2022-11-03T10:51:15.658Z,118.13
2022-11-03T10:52:15.594Z,118.13
2022-11-03T10:53:15.576Z,118.13
2022-11-03T10:54:15.469Z,118.13
2022-11-03T10:55:19.187Z,118.13
2022-11-03T10:56:15.359Z,118.13
2022-11-03T10:57:15.292Z,106.88
2022-11-03T10:58:15.241Z,101.25
2022-11-03T10:59:15.167Z,101.25
2022-11-03T11:00:15.125Z,95.63
2022-11-03T11:01:15.153Z,95.63
2022-11-03T11:02:15.071Z,95.63
2022-11-03T11:03:17.958Z,247.50
2022-11-03T11:04:14.971Z,241.88
2022-11-03T11:05:14.822Z,236.25
2022-11-03T11:06:14.735Z,230.63
2022-11-03T11:07:14.690Z,225.00
2022-11-03T11:08:14.661Z,225.00
2022-11-03T11:09:14.554Z,219.38
2022-11-03T11:10:14.591Z,219.38
2022-11-03T11:11:14.435Z,213.75
2022-11-03T11:12:14.369Z,213.75
2022-11-03T11:13:14.303Z,213.75
2022-11-03T11:14:14.242Z,213.75
2022-11-03T11:15:14.185Z,213.75
2022-11-03T11:16:14.154Z,213.75
2022-11-03T11:17:14.058Z,213.75
2022-11-03T11:18:14.021Z,213.75
2022-11-03T11:19:13.954Z,208.13
2022-11-03T11:20:13.930Z,208.13
2022-11-03T11:21:13.808Z,208.13
2022-11-03T11:22:13.765Z,202.50
2022-11-03T11:23:13.686Z,202.50
2022-11-03T11:24:13.631Z,202.50
2022-11-03T11:25:13.560Z,202.50
2022-11-03T11:26:13.566Z,196.88
2022-11-03T11:27:13.436Z,196.88
2022-11-03T11:28:13.372Z,191.25
2022-11-03T11:29:13.316Z,191.25
2022-11-03T11:30:13.252Z,185.63
2022-11-03T11:31:13.187Z,185.63
2022-11-03T11:32:13.127Z,180.00
2022-11-03T11:33:13.065Z,174.38
2022-11-03T11:34:13.011Z,174.38
2022-11-03T11:35:12.937Z,168.75
2022-11-03T11:36:12.878Z,168.75
2022-11-03T11:37:12.814Z,163.13
2022-11-03T11:38:12.752Z,163.13
2022-11-03T11:39:12.720Z,163.13
2022-11-03T11:40:12.731Z,163.13
2022-11-03T11:41:12.565Z,163.13
2022-11-03T11:42:12.673Z,157.50
2022-11-03T11:43:12.436Z,157.50
2022-11-03T11:44:12.379Z,157.50
2022-11-03T11:45:12.320Z,151.88
2022-11-03T11:46:12.324Z,157.50
2022-11-03T11:47:12.187Z,151.88
2022-11-03T11:48:17.528Z,151.88
2022-11-03T11:49:12.075Z,151.88
2022-11-03T11:50:12.003Z,151.88
2022-11-03T11:51:11.941Z,151.88
2022-11-03T11:52:15.450Z,151.88
2022-11-03T11:53:11.814Z,151.88
2022-11-03T11:54:19.022Z,151.88
2022-11-03T11:55:11.688Z,151.88
2022-11-03T11:56:11.646Z,151.88
2022-11-03T11:57:11.566Z,151.88
2022-11-03T11:58:11.512Z,146.25
2022-11-03T11:59:11.441Z,146.25
2022-11-03T12:00:11.563Z,146.25
2022-11-03T12:01:11.348Z,146.25
2022-11-03T12:02:11.249Z,146.25
2022-11-03T12:03:11.592Z,140.63
2022-11-03T12:04:11.307Z,140.63
2022-11-03T12:05:11.068Z,140.63
2022-11-03T12:06:10.997Z,140.63
2022-11-03T12:07:10.945Z,140.63
2022-11-03T12:08:10.872Z,140.63
2022-11-03T12:09:10.814Z,140.63
2022-11-03T12:10:10.753Z,140.63
2022-11-03T12:11:10.740Z,140.63
2022-11-03T12:12:10.618Z,140.63
2022-11-03T12:13:10.564Z,135.00
2022-11-03T12:14:10.496Z,135.00
2022-11-03T12:15:10.432Z,135.00
2022-11-03T12:16:10.387Z,135.00
2022-11-03T12:17:10.306Z,135.00
2022-11-03T12:18:10.243Z,135.00
2022-11-03T12:19:10.179Z,135.00
2022-11-03T12:20:10.141Z,135.00
2022-11-03T12:21:10.056Z,129.38
2022-11-03T12:22:09.995Z,129.38
2022-11-03T12:23:09.935Z,129.38
2022-11-03T12:24:09.872Z,129.38
2022-11-03T12:25:09.805Z,129.38
2022-11-03T12:26:09.740Z,129.38
2022-11-03T12:27:09.696Z,129.38
2022-11-03T12:28:09.969Z,129.38
2022-11-03T12:29:09.564Z,129.38
2022-11-03T12:30:09.487Z,129.38
2022-11-03T12:31:09.426Z,129.38
2022-11-03T12:32:25.587Z,129.38
2022-11-03T12:33:09.652Z,135.00
2022-11-03T12:34:09.318Z,135.00
2022-11-03T12:35:09.258Z,135.00
2022-11-03T12:36:09.124Z,135.00
2022-11-03T12:37:09.118Z,135.00
2022-11-03T12:38:09.002Z,135.00
2022-11-03T12:39:08.940Z,135.00
2022-11-03T12:40:08.917Z,135.00
2022-11-03T12:41:08.802Z,135.00
2022-11-03T12:42:09.303Z,135.00
2022-11-03T12:43:08.951Z,135.00
2022-11-03T12:44:08.671Z,129.38
2022-11-03T12:45:08.559Z,129.38
2022-11-03T12:46:08.487Z,135.00
2022-11-03T12:47:08.424Z,135.00
2022-11-03T12:48:08.360Z,135.00
2022-11-03T12:49:08.301Z,135.00
2022-11-03T12:50:08.234Z,135.00
2022-11-03T12:51:08.167Z,135.00
2022-11-03T12:52:08.599Z,135.00
2022-11-03T12:53:08.481Z,135.00
2022-11-03T12:54:07.976Z,135.00
2022-11-03T12:55:07.917Z,135.00
2022-11-03T12:56:07.918Z,135.00
2022-11-03T12:57:07.825Z,135.00
2022-11-03T12:58:08.057Z,135.00