createdAt,value
2023-02-19T00:00:24.935Z,12.41
2023-02-19T00:02:56.936Z,12.10
2023-02-19T00:05:25.099Z,12.57
2023-02-19T00:07:59.493Z,12.43
2023-02-19T00:10:27.775Z,12.04
2023-02-19T00:13:04.716Z,12.25
2023-02-19T00:15:34.988Z,12.05
2023-02-19T00:18:05.164Z,11.90
2023-02-19T00:20:35.918Z,11.79
2023-02-19T00:23:12.568Z,11.80
2023-02-19T00:25:48.297Z,12.37
2023-02-19T00:28:19.111Z,11.92
2023-02-19T00:30:49.201Z,11.82
2023-02-19T00:33:17.366Z,11.64
2023-02-19T00:35:47.690Z,11.77
2023-02-19T00:38:15.578Z,11.41
2023-02-19T00:40:46.154Z,11.95
2023-02-19T00:43:16.798Z,11.77
2023-02-19T00:45:44.661Z,12.22
2023-02-19T00:48:16.882Z,12.19
2023-02-19T00:50:45.011Z,12.60
2023-02-19T00:53:15.219Z,12.12
2023-02-19T00:55:44.787Z,11.83
2023-02-19T00:58:12.639Z,11.70
2023-02-19T01:00:41.015Z,11.21
2023-02-19T01:03:11.355Z,11.44
2023-02-19T01:05:42.329Z,11.57
2023-02-19T01:08:15.364Z,11.51
2023-02-19T01:10:43.231Z,11.17
2023-02-19T01:13:13.035Z,11.23
2023-02-19T01:15:42.375Z,11.23
2023-02-19T01:18:10.582Z,10.95
2023-02-19T01:20:47.139Z,11.31
2023-02-19T01:23:18.079Z,11.32
2023-02-19T01:25:48.783Z,10.93
2023-02-19T01:28:16.617Z,10.74
2023-02-19T01:30:44.514Z,11.24
2023-02-19T01:33:12.484Z,10.89
2023-02-19T01:35:44.679Z,10.95
2023-02-19T01:38:13.716Z,10.76
2023-02-19T01:40:41.479Z,11.29
2023-02-19T01:43:16.224Z,11.01
2023-02-19T01:45:44.945Z,11.09
2023-02-19T01:48:14.978Z,11.27
2023-02-19T01:50:51.483Z,11.27
2023-02-19T01:53:26.196Z,11.02
2023-02-19T01:55:59.504Z,11.24
2023-02-19T01:58:32.558Z,10.74
2023-02-19T02:01:01.137Z,10.67
2023-02-19T02:03:30.027Z,10.78
2023-02-19T02:06:05.632Z,10.81
2023-02-19T02:08:53.972Z,10.31
2023-02-19T02:11:30.973Z,11.28
2023-02-19T02:13:59.613Z,11.22
2023-02-19T02:16:31.825Z,11.91
2023-02-19T02:19:03.773Z,11.76
2023-02-19T02:21:48.007Z,11.58
2023-02-19T02:24:35.209Z,11.86
2023-02-19T02:27:21.907Z,11.51
2023-02-19T02:30:09.149Z,10.97
2023-02-19T02:32:38.218Z,11.52
2023-02-19T02:35:10.833Z,11.57
2023-02-19T02:37:42.698Z,11.34
2023-02-19T02:40:12.198Z,11.40
2023-02-19T02:42:41.161Z,11.60
2023-02-19T02:45:36.723Z,11.35
2023-02-19T02:48:31.259Z,11.24
2023-02-19T02:51:03.524Z,11.57
2023-02-19T02:53:54.026Z,11.51
2023-02-19T02:56:25.885Z,11.51
2023-02-19T02:58:58.557Z,11.81
2023-02-19T03:01:48.262Z,12.02
2023-02-19T03:04:22.276Z,11.97
2023-02-19T03:06:59.883Z,11.61
2023-02-19T03:09:31.824Z,11.99
2023-02-19T03:12:24.569Z,12.02
2023-02-19T03:15:13.173Z,12.59
2023-02-19T03:18:02.223Z,12.19
2023-02-19T03:20:31.748Z,12.13
2023-02-19T03:23:01.626Z,12.17
2023-02-19T03:25:50.077Z,12.57
2023-02-19T03:28:19.376Z,12.22
2023-02-19T03:30:52.362Z,12.36
2023-02-19T03:33:25.380Z,12.35
2023-02-19T03:35:57.325Z,11.71
2023-02-19T03:38:30.894Z,11.53
2023-02-19T03:41:03.980Z,11.08
2023-02-19T03:43:36.581Z,11.15
2023-02-19T03:46:09.626Z,10.75
2023-02-19T03:48:41.869Z,11.13
2023-02-19T03:51:17.835Z,11.38
2023-02-19T03:53:53.066Z,10.78
2023-02-19T03:56:26.422Z,10.92
2023-02-19T03:59:01.157Z,10.97
2023-02-19T04:01:32.078Z,10.63
2023-02-19T04:04:06.181Z,10.87
2023-02-19T04:06:34.709Z,11.25
2023-02-19T04:09:07.979Z,10.96
2023-02-19T04:11:36.546Z,10.17
2023-02-19T04:14:08.477Z,10.50
2023-02-19T04:16:39.550Z,10.59
2023-02-19T04:19:11.695Z,10.66
2023-02-19T04:21:40.838Z,10.74
2023-02-19T04:24:12.686Z,11.22
2023-02-19T04:26:41.298Z,10.95
2023-02-19T04:29:09.133Z,10.42
2023-02-19T04:31:39.387Z,10.33
2023-02-19T04:34:07.311Z,10.29
2023-02-19T04:36:38.404Z,10.16
2023-02-19T04:39:11.146Z,10.14
2023-02-19T04:41:38.988Z,10.64
2023-02-19T04:44:07.163Z,10.56
2023-02-19T04:46:36.200Z,10.25
2023-02-19T04:49:06.961Z,10.45
2023-02-19T04:51:36.234Z,10.64
2023-02-19T04:54:10.002Z,10.39
2023-02-19T04:56:42.161Z,10.62
2023-02-19T04:59:11.258Z,10.92
2023-02-19T05:01:39.026Z,10.76
2023-02-19T05:04:06.914Z,10.71
2023-02-19T05:06:36.095Z,10.94
2023-02-19T05:09:06.096Z,10.36
2023-02-19T05:11:36.215Z,10.47
2023-02-19T05:14:12.459Z,10.41
2023-02-19T05:16:40.739Z,10.43
2023-02-19T05:19:08.916Z,10.56
2023-02-19T05:21:39.313Z,10.34
2023-02-19T05:24:09.067Z,10.46
2023-02-19T05:26:39.946Z,10.37
2023-02-19T05:29:12.278Z,10.38
2023-02-19T05:31:40.284Z,9.89
2023-02-19T05:34:08.262Z,10.07
2023-02-19T05:36:37.224Z,10.23
2023-02-19T05:39:07.622Z,10.01
2023-02-19T05:41:41.666Z,9.78
2023-02-19T05:44:11.126Z,10.10
2023-02-19T05:46:39.041Z,10.20
2023-02-19T05:49:07.274Z,10.11
2023-02-19T05:51:36.772Z,9.91
2023-02-19T05:54:06.965Z,10.07
2023-02-19T05:56:36.111Z,9.84
2023-02-19T05:59:10.124Z,9.54
2023-02-19T06:01:39.974Z,9.29
2023-02-19T06:04:07.945Z,9.44
2023-02-19T06:06:37.778Z,9.75
2023-02-19T06:09:10.914Z,9.63
2023-02-19T06:11:39.192Z,9.85
2023-02-19T06:14:08.411Z,9.50
2023-02-19T06:16:36.504Z,9.85
2023-02-19T06:19:07.533Z,9.54
2023-02-19T06:21:35.490Z,9.40
2023-02-19T06:24:07.660Z,9.48
2023-02-19T06:26:35.554Z,9.73
2023-02-19T06:29:03.504Z,9.29
2023-02-19T06:31:31.415Z,9.11
2023-02-19T06:34:06.640Z,9.63
2023-02-19T06:36:38.440Z,9.54
2023-02-19T06:39:10.900Z,9.69
2023-02-19T06:41:40.400Z,9.68
2023-02-19T06:44:08.250Z,9.62
2023-02-19T06:46:41.334Z,9.42
2023-02-19T06:49:09.389Z,9.33
2023-02-19T06:51:37.238Z,9.55
2023-02-19T06:54:08.410Z,10.34
2023-02-19T06:56:38.406Z,9.83
2023-02-19T06:59:10.252Z,9.65
2023-02-19T07:01:38.695Z,9.63
2023-02-19T07:04:10.321Z,10.01
2023-02-19T07:06:39.060Z,9.85
2023-02-19T07:09:09.115Z,9.73
2023-02-19T07:11:40.221Z,9.77
2023-02-19T07:14:09.534Z,9.83
2023-02-19T07:16:40.432Z,10.22
2023-02-19T07:19:10.650Z,10.25
2023-02-19T07:21:42.294Z,9.92
2023-02-19T07:24:11.616Z,9.76
2023-02-19T07:26:39.522Z,9.83
2023-02-19T07:29:07.645Z,9.57
2023-02-19T07:31:35.529Z,9.34
2023-02-19T07:34:03.720Z,9.45
2023-02-19T07:36:34.224Z,9.48
2023-02-19T07:39:02.063Z,9.67
2023-02-19T07:41:31.209Z,10.02
2023-02-19T07:44:01.531Z,10.48
2023-02-19T07:46:32.186Z,10.54
2023-02-19T07:49:00.844Z,9.04
2023-02-19T07:51:38.019Z,10.79
2023-02-19T07:54:07.147Z,10.49
2023-02-19T07:56:36.993Z,11.14
2023-02-19T07:59:08.007Z,11.21
2023-02-19T08:01:55.694Z,10.38
2023-02-19T08:04:23.620Z,10.35
2023-02-19T08:06:51.450Z,10.09
2023-02-19T08:09:19.216Z,10.66
2023-02-19T08:12:06.248Z,10.19
2023-02-19T08:14:35.218Z,9.97
2023-02-19T08:17:03.305Z,10.37
2023-02-19T08:19:32.812Z,9.79
2023-02-19T08:22:00.567Z,9.95
2023-02-19T08:24:41.192Z,9.97
2023-02-19T08:27:10.397Z,9.99
2023-02-19T08:29:38.248Z,10.05
2023-02-19T08:32:13.400Z,10.21
2023-02-19T08:34:45.189Z,10.57
2023-02-19T08:37:14.852Z,10.71
2023-02-19T08:39:42.678Z,10.38
2023-02-19T08:42:11.968Z,10.42
2023-02-19T08:44:39.788Z,10.23
2023-02-19T08:47:10.340Z,10.49
2023-02-19T08:49:38.124Z,10.61
2023-02-19T08:52:08.050Z,10.28
2023-02-19T08:54:38.814Z,10.44
2023-02-19T08:57:07.864Z,10.32
2023-02-19T08:59:37.075Z,10.10
2023-02-19T09:02:07.796Z,10.47
2023-02-19T09:04:36.412Z,10.39
2023-02-19T09:07:10.988Z,9.84
2023-02-19T09:09:56.667Z,10.30
2023-02-19T09:12:30.144Z,10.31
2023-02-19T09:14:59.439Z,10.12
2023-02-19T09:17:30.585Z,10.26
2023-02-19T09:19:59.175Z,10.28
2023-02-19T09:22:27.073Z,10.24
2023-02-19T09:24:54.904Z,10.24
2023-02-19T09:27:23.215Z,10.35
2023-02-19T09:29:50.972Z,10.39
2023-02-19T09:32:20.150Z,10.99
2023-02-19T09:34:52.863Z,10.95
2023-02-19T09:37:23.097Z,10.52
2023-02-19T09:39:51.069Z,10.82
2023-02-19T09:42:27.633Z,10.69
2023-02-19T09:44:57.613Z,10.64
2023-02-19T09:47:28.274Z,10.76
2023-02-19T09:49:57.571Z,10.29
2023-02-19T09:52:30.481Z,10.77
2023-02-19T09:55:01.616Z,10.93
2023-02-19T09:57:34.375Z,10.77
2023-02-19T10:00:10.625Z,11.16
2023-02-19T10:02:40.752Z,11.04
2023-02-19T10:05:11.882Z,10.85
2023-02-19T10:07:50.948Z,11.19
2023-02-19T10:10:30.714Z,11.11
2023-02-19T10:13:04.474Z,11.07
2023-02-19T10:15:43.446Z,11.08
2023-02-19T10:18:17.308Z,10.40
2023-02-19T10:20:45.111Z,10.42
2023-02-19T10:23:15.170Z,10.26
2023-02-19T10:25:46.412Z,10.36
2023-02-19T10:28:16.763Z,10.76
2023-02-19T10:30:44.746Z,10.42
2023-02-19T10:33:16.154Z,10.40
2023-02-19T10:35:56.640Z,10.41
2023-02-19T10:38:29.460Z,10.74
2023-02-19T10:41:03.566Z,10.80
2023-02-19T10:43:34.118Z,10.97
2023-02-19T10:46:05.474Z,10.77
2023-02-19T10:48:37.881Z,10.65
2023-02-19T10:51:10.934Z,10.78
2023-02-19T10:53:44.468Z,10.79
2023-02-19T10:56:15.114Z,11.06
2023-02-19T10:58:47.370Z,10.56
2023-02-19T11:01:19.990Z,11.32
2023-02-19T11:03:51.395Z,10.85
2023-02-19T11:06:23.155Z,11.06
2023-02-19T11:08:53.972Z,11.04
2023-02-19T11:11:33.341Z,11.16
2023-02-19T11:14:08.349Z,11.74
2023-02-19T11:16:40.386Z,10.97
2023-02-19T11:19:23.643Z,10.97
2023-02-19T11:21:51.704Z,11.29
2023-02-19T11:24:31.558Z,11.00
2023-02-19T11:26:59.803Z,10.80
2023-02-19T11:29:34.779Z,10.51
2023-02-19T11:32:25.463Z,11.15
2023-02-19T11:35:17.840Z,10.64
2023-02-19T11:37:59.737Z,11.07
2023-02-19T11:40:41.840Z,11.01
2023-02-19T11:43:32.711Z,11.51
2023-02-19T11:46:07.130Z,11.07
2023-02-19T11:48:58.503Z,11.32
2023-02-19T11:51:52.684Z,11.00
2023-02-19T11:54:30.530Z,11.19
2023-02-19T11:57:06.073Z,11.51
2023-02-19T11:59:36.302Z,11.11
2023-02-19T12:02:29.122Z,11.41
2023-02-19T12:05:24.441Z,11.76
2023-02-19T12:08:27.659Z,11.13
2023-02-19T12:11:19.294Z,11.29
2023-02-19T12:14:19.290Z,11.12
2023-02-19T12:16:59.476Z,11.36
2023-02-19T12:19:45.658Z,12.02
2023-02-19T12:22:27.660Z,12.00
2023-02-19T12:25:28.694Z,11.68
2023-02-19T12:28:27.537Z,11.07
2023-02-19T12:31:09.887Z,10.63
2023-02-19T12:34:08.190Z,11.03
2023-02-19T12:36:50.923Z,11.81
2023-02-19T12:39:31.471Z,12.58
2023-02-19T12:42:05.799Z,12.21
2023-02-19T12:44:49.929Z,12.39
2023-02-19T12:47:23.651Z,12.24
2023-02-19T12:50:04.611Z,12.05
2023-02-19T12:52:36.795Z,11.58
2023-02-19T12:55:19.796Z,11.23
2023-02-19T12:57:48.183Z,11.53
2023-02-19T13:00:30.573Z,11.83
2023-02-19T13:03:01.946Z,11.79
2023-02-19T13:05:42.430Z,12.26
2023-02-19T13:08:17.617Z,11.69
2023-02-19T13:10:49.018Z,11.04
2023-02-19T13:13:23.889Z,11.31
2023-02-19T13:15:58.830Z,11.73
2023-02-19T13:18:30.194Z,11.01
2023-02-19T13:20:58.413Z,10.81
2023-02-19T13:23:48.950Z,10.98
2023-02-19T13:26:34.344Z,11.01
2023-02-19T13:29:11.053Z,11.66
2023-02-19T13:32:30.067Z,11.39
2023-02-19T13:35:13.368Z,11.59
2023-02-19T13:37:42.831Z,11.25
2023-02-19T13:40:22.201Z,11.30
2023-02-19T13:42:54.238Z,11.23
2023-02-19T13:45:24.495Z,11.61
2023-02-19T13:48:04.568Z,11.81
2023-02-19T13:50:35.202Z,11.41
2023-02-19T13:53:07.597Z,11.57
2023-02-19T13:55:57.227Z,11.72
2023-02-19T13:58:55.136Z,11.19
2023-02-19T14:01:56.131Z,11.32
2023-02-19T14:04:27.723Z,10.89
2023-02-19T14:07:37.391Z,11.64
2023-02-19T14:10:09.535Z,11.20
2023-02-19T14:12:38.372Z,11.68
2023-02-19T14:15:45.618Z,12.13
2023-02-19T14:18:58.183Z,11.76
2023-02-19T14:21:30.506Z,11.93
2023-02-19T14:24:01.308Z,12.54
2023-02-19T14:26:33.148Z,12.04
2023-02-19T14:29:01.875Z,11.93
2023-02-19T14:31:32.271Z,12.05
2023-02-19T14:34:03.433Z,12.07
2023-02-19T14:36:39.539Z,11.70
2023-02-19T14:39:16.746Z,11.54
2023-02-19T14:41:47.316Z,11.68
2023-02-19T14:44:23.732Z,12.25
2023-02-19T14:47:01.032Z,11.88
2023-02-19T14:49:31.887Z,12.04
2023-02-19T14:52:01.113Z,11.56
2023-02-19T14:54:46.085Z,11.71
2023-02-19T14:57:17.479Z,11.81
2023-02-19T15:00:00.752Z,12.06
2023-02-19T15:02:33.914Z,11.47
2023-02-19T15:05:01.865Z,11.48
2023-02-19T15:07:40.407Z,11.24
2023-02-19T15:10:16.269Z,11.23
2023-02-19T15:12:46.665Z,11.57
2023-02-19T15:15:22.302Z,11.38
2023-02-19T15:17:51.139Z,11.40
2023-02-19T15:20:20.905Z,11.65
2023-02-19T15:22:50.533Z,11.55
2023-02-19T15:25:22.220Z,11.40
2023-02-19T15:27:54.409Z,11.41
2023-02-19T15:30:25.194Z,11.22
2023-02-19T15:32:55.769Z,11.20
2023-02-19T15:35:25.258Z,11.47
2023-02-19T15:37:59.589Z,11.24
2023-02-19T15:40:32.535Z,11.08
2023-02-19T15:43:03.992Z,10.92
2023-02-19T15:45:43.190Z,11.76
2023-02-19T15:48:14.798Z,11.36
2023-02-19T15:50:47.605Z,11.49
2023-02-19T15:53:16.825Z,11.32
2023-02-19T15:55:48.057Z,11.44
2023-02-19T15:58:27.002Z,10.83
2023-02-19T16:01:00.656Z,11.30
2023-02-19T16:03:29.512Z,11.47
2023-02-19T16:06:01.817Z,10.78
2023-02-19T16:08:36.628Z,10.85
2023-02-19T16:11:08.826Z,11.22
2023-02-19T16:13:40.225Z,11.47
2023-02-19T16:16:16.162Z,11.43
2023-02-19T16:18:46.554Z,11.23
2023-02-19T16:21:19.305Z,11.06
2023-02-19T16:23:49.603Z,11.02
2023-02-19T16:26:21.413Z,10.89
2023-02-19T16:28:52.271Z,10.94
2023-02-19T16:31:21.707Z,11.04
2023-02-19T16:33:50.781Z,10.77
2023-02-19T16:36:41.781Z,10.77
2023-02-19T16:39:24.827Z,11.19
2023-02-19T16:42:36.798Z,10.03
2023-02-19T16:45:10.800Z,10.97
2023-02-19T16:47:48.154Z,10.57
2023-02-19T16:50:23.215Z,11.01
2023-02-19T16:52:57.893Z,10.78
2023-02-19T16:55:26.706Z,10.63
2023-02-19T16:57:56.371Z,10.80
2023-02-19T17:00:31.510Z,10.61
2023-02-19T17:03:02.233Z,11.27
2023-02-19T17:05:32.434Z,10.60
2023-02-19T17:08:00.323Z,10.52
2023-02-19T17:10:29.956Z,10.73
2023-02-19T17:12:59.660Z,10.93
2023-02-19T17:15:27.611Z,10.56
2023-02-19T17:17:58.874Z,10.83
2023-02-19T17:20:38.746Z,10.65
2023-02-19T17:23:15.058Z,11.04
2023-02-19T17:25:42.923Z,10.63
2023-02-19T17:28:12.166Z,10.73
2023-02-19T17:30:42.900Z,10.47
2023-02-19T17:33:10.779Z,10.42
2023-02-19T17:35:39.804Z,10.86
2023-02-19T17:38:12.161Z,11.20
2023-02-19T17:40:45.254Z,11.24
2023-02-19T17:43:14.748Z,11.06
2023-02-19T17:45:44.381Z,10.34
2023-02-19T17:48:17.059Z,10.78
2023-02-19T17:50:45.312Z,10.63
2023-02-19T17:53:16.158Z,10.63
2023-02-19T17:55:44.838Z,10.50
2023-02-19T17:58:14.999Z,10.52
2023-02-19T18:00:42.907Z,10.88
2023-02-19T18:03:11.775Z,10.80
2023-02-19T18:05:43.526Z,10.88
2023-02-19T18:08:11.895Z,10.87
2023-02-19T18:10:43.213Z,10.71
2023-02-19T18:13:11.197Z,10.54
2023-02-19T18:15:42.032Z,10.74
2023-02-19T18:18:12.645Z,10.13
2023-02-19T18:20:43.133Z,10.42
2023-02-19T18:23:13.487Z,10.48
2023-02-19T18:25:41.483Z,10.41
2023-02-19T18:28:14.953Z,10.54
2023-02-19T18:30:45.036Z,10.37
2023-02-19T18:33:13.379Z,10.12
2023-02-19T18:35:43.366Z,10.27
2023-02-19T18:38:13.639Z,10.24
2023-02-19T18:40:42.829Z,10.02
2023-02-19T18:43:16.935Z,10.65
2023-02-19T18:45:46.712Z,10.58
2023-02-19T18:48:14.757Z,10.36
2023-02-19T18:50:44.753Z,10.58
2023-02-19T18:53:21.838Z,10.35
2023-02-19T18:55:51.640Z,9.96
2023-02-19T18:58:19.893Z,10.08
2023-02-19T19:00:50.098Z,10.32
2023-02-19T19:03:18.111Z,10.49
2023-02-19T19:05:48.335Z,10.63
2023-02-19T19:08:16.155Z,10.89
2023-02-19T19:10:49.408Z,10.75
2023-02-19T19:13:17.240Z,11.29
2023-02-19T19:15:47.691Z,10.68
2023-02-19T19:18:18.378Z,11.04
2023-02-19T19:20:48.728Z,10.51
2023-02-19T19:23:16.569Z,10.59
2023-02-19T19:25:47.498Z,10.55
2023-02-19T19:28:16.569Z,10.54
2023-02-19T19:30:46.552Z,10.59
2023-02-19T19:33:17.702Z,10.76
2023-02-19T19:35:47.428Z,10.57
2023-02-19T19:38:15.219Z,11.01
2023-02-19T19:40:43.143Z,10.79
2023-02-19T19:43:21.588Z,10.54
2023-02-19T19:45:51.623Z,10.80
2023-02-19T19:48:22.410Z,10.86
2023-02-19T19:50:56.843Z,10.80
2023-02-19T19:53:24.802Z,11.14
2023-02-19T19:55:55.943Z,10.83
2023-02-19T19:58:27.241Z,11.61
2023-02-19T20:00:55.526Z,11.39
2023-02-19T20:03:25.593Z,10.97
2023-02-19T20:05:56.290Z,10.96
2023-02-19T20:08:24.850Z,11.25
2023-02-19T20:10:55.406Z,11.06
2023-02-19T20:13:27.350Z,11.34
2023-02-19T20:15:56.667Z,11.10
2023-02-19T20:18:28.616Z,11.95
2023-02-19T20:20:56.883Z,11.49
2023-02-19T20:23:26.603Z,11.82
2023-02-19T20:26:06.806Z,11.69
2023-02-19T20:28:35.160Z,10.89
2023-02-19T20:31:06.022Z,10.58
2023-02-19T20:33:35.234Z,10.96
2023-02-19T20:36:05.452Z,10.84
2023-02-19T20:38:33.338Z,11.63
2023-02-19T20:41:01.270Z,11.15
2023-02-19T20:43:31.648Z,11.13
2023-02-19T20:46:01.574Z,11.27
2023-02-19T20:48:35.596Z,10.89
2023-02-19T20:51:08.132Z,11.37
2023-02-19T20:53:36.942Z,10.96
2023-02-19T20:56:09.021Z,11.04
2023-02-19T20:58:36.975Z,11.32
2023-02-19T21:01:05.376Z,11.34
2023-02-19T21:03:33.170Z,11.10
2023-02-19T21:06:07.974Z,11.08
2023-02-19T21:08:43.202Z,9.61
2023-02-19T21:11:15.092Z,11.57
2023-02-19T21:13:46.296Z,10.98
2023-02-19T21:16:17.068Z,10.83
2023-02-19T21:18:45.571Z,10.88
2023-02-19T21:21:20.070Z,10.87
2023-02-19T21:23:50.622Z,11.47
2023-02-19T21:26:22.311Z,11.13
2023-02-19T21:28:51.896Z,10.85
2023-02-19T21:31:20.355Z,11.10
2023-02-19T21:33:50.636Z,10.95
2023-02-19T21:36:20.782Z,11.40
2023-02-19T21:38:48.757Z,10.79
2023-02-19T21:41:20.544Z,10.63
2023-02-19T21:43:49.585Z,10.97
2023-02-19T21:46:19.778Z,10.82
2023-02-19T21:48:48.910Z,10.81
2023-02-19T21:51:17.162Z,10.63
2023-02-19T21:53:47.377Z,10.76
2023-02-19T21:56:23.993Z,10.57
2023-02-19T21:58:53.080Z,10.80
2023-02-19T22:01:23.474Z,10.92
2023-02-19T22:03:51.471Z,10.83
2023-02-19T22:06:35.886Z,10.51
2023-02-19T22:09:05.577Z,11.03
2023-02-19T22:11:36.242Z,10.80
2023-02-19T22:14:04.069Z,10.57
2023-02-19T22:16:32.220Z,10.50
2023-02-19T22:19:00.703Z,10.83
2023-02-19T22:21:32.383Z,11.03
2023-02-19T22:24:01.457Z,10.36
2023-02-19T22:26:36.529Z,10.27
2023-02-19T22:29:09.754Z,10.06
2023-02-19T22:31:38.637Z,10.34
2023-02-19T22:34:09.293Z,10.69
2023-02-19T22:36:41.659Z,10.97
2023-02-19T22:39:16.786Z,10.62
2023-02-19T22:41:46.256Z,10.21
2023-02-19T22:44:14.548Z,9.99
2023-02-19T22:46:50.235Z,10.54
2023-02-19T22:49:18.917Z,10.42
2023-02-19T22:51:52.098Z,10.89
2023-02-19T22:54:24.932Z,10.74
2023-02-19T22:56:57.503Z,9.91
2023-02-19T22:59:28.464Z,10.75
2023-02-19T23:01:56.842Z,10.82
2023-02-19T23:04:26.082Z,10.65
2023-02-19T23:06:54.024Z,10.68
2023-02-19T23:09:24.643Z,11.03
2023-02-19T23:11:56.125Z,10.67
2023-02-19T23:14:28.917Z,10.92
2023-02-19T23:16:56.825Z,10.51
2023-02-19T23:19:26.666Z,11.29
2023-02-19T23:21:56.837Z,11.06
2023-02-19T23:24:26.192Z,10.75
2023-02-19T23:26:57.236Z,10.74
2023-02-19T23:29:26.731Z,11.27
2023-02-19T23:32:00.591Z,11.00
2023-02-19T23:34:37.303Z,11.09
2023-02-19T23:37:07.421Z,10.37
2023-02-19T23:39:35.501Z,11.08
2023-02-19T23:42:06.168Z,10.56
2023-02-19T23:44:35.256Z,10.50
2023-02-19T23:47:02.996Z,10.77
2023-02-19T23:49:35.801Z,10.90
2023-02-19T23:52:03.937Z,10.54
2023-02-19T23:54:32.012Z,10.76
2023-02-19T23:57:02.661Z,10.74
2023-02-19T23:59:31.835Z,10.49
