createdAt,value
2018-05-26T00:00:24.940Z,25.6
2018-05-26T00:02:24.876Z,26.200000000000003
2018-05-26T00:04:24.803Z,26.200000000000003
2018-05-26T00:06:25.203Z,26.200000000000003
2018-05-26T00:08:25.073Z,26.200000000000003
2018-05-26T00:10:25.175Z,26.200000000000003
2018-05-26T00:12:25.479Z,26.700000000000003
2018-05-26T00:14:25.447Z,26.200000000000003
2018-05-26T00:16:25.552Z,26.200000000000003
2018-05-26T00:18:25.871Z,25.6
2018-05-26T00:20:25.790Z,26.200000000000003
2018-05-26T00:22:25.906Z,26.200000000000003
2018-05-26T00:24:26.227Z,26.200000000000003
2018-05-26T00:26:26.257Z,25.6
2018-05-26T00:28:26.494Z,25.6
2018-05-26T00:30:26.711Z,25.6
2018-05-26T00:32:26.702Z,26.200000000000003
2018-05-26T00:34:27.013Z,25.6
2018-05-26T00:36:26.915Z,26.200000000000003
2018-05-26T00:38:27.044Z,26.200000000000003
2018-05-26T00:40:27.294Z,25.6
2018-05-26T00:42:27.549Z,26.200000000000003
2018-05-26T00:44:27.562Z,25.6
2018-05-26T00:46:27.648Z,26.200000000000003
2018-05-26T00:48:28.037Z,26.200000000000003
2018-05-26T00:50:28.031Z,25.6
2018-05-26T00:52:28.048Z,26.200000000000003
2018-05-26T00:54:28.504Z,26.200000000000003
2018-05-26T00:56:28.253Z,26.200000000000003
2018-05-26T00:58:28.369Z,26.200000000000003
2018-05-26T01:00:28.495Z,26.200000000000003
2018-05-26T01:02:28.620Z,26.200000000000003
2018-05-26T01:04:28.787Z,26.200000000000003
2018-05-26T01:06:29.251Z,26.200000000000003
2018-05-26T01:08:29.160Z,26.200000000000003
2018-05-26T01:10:29.295Z,26.200000000000003
2018-05-26T01:12:29.574Z,26.200000000000003
2018-05-26T01:14:29.702Z,26.200000000000003
2018-05-26T01:16:29.855Z,26.200000000000003
2018-05-26T01:18:29.978Z,26.200000000000003
2018-05-26T01:20:29.970Z,26.200000000000003
2018-05-26T01:22:30.091Z,26.200000000000003
2018-05-26T01:24:30.573Z,26.200000000000003
2018-05-26T01:26:30.350Z,25.6
2018-05-26T01:28:30.454Z,25.6
2018-05-26T01:30:30.615Z,26.200000000000003
2018-05-26T01:32:30.886Z,25.6
2018-05-26T01:34:31.060Z,26.200000000000003
2018-05-26T01:36:31.009Z,26.200000000000003
2018-05-26T01:38:31.110Z,25.6
2018-05-26T01:40:31.266Z,25.6
2018-05-26T01:42:31.554Z,26.200000000000003
2018-05-26T01:44:31.694Z,25.6
2018-05-26T01:46:31.654Z,26.700000000000003
2018-05-26T01:48:31.794Z,26.200000000000003
2018-05-26T01:50:32.090Z,26.200000000000003
2018-05-26T01:52:32.182Z,26.200000000000003
2018-05-26T01:54:32.312Z,25.6
2018-05-26T01:56:32.721Z,26.200000000000003
2018-05-26T01:58:32.666Z,26.200000000000003
2018-05-26T02:00:32.964Z,26.200000000000003
2018-05-26T02:02:33.117Z,26.200000000000003
2018-05-26T02:04:33.268Z,26.200000000000003
2018-05-26T02:06:33.230Z,26.200000000000003
2018-05-26T02:08:33.512Z,26.200000000000003
2018-05-26T02:10:33.596Z,26.200000000000003
2018-05-26T02:12:33.892Z,26.200000000000003
2018-05-26T02:14:34.406Z,26.200000000000003
2018-05-26T02:16:33.999Z,26.200000000000003
2018-05-26T02:18:34.313Z,25.6
2018-05-26T02:20:34.607Z,26.200000000000003
2018-05-26T02:22:34.429Z,25.6
2018-05-26T02:24:34.626Z,26.200000000000003
2018-05-26T02:26:35.064Z,26.200000000000003
2018-05-26T02:28:35.018Z,25.6
2018-05-26T02:30:34.971Z,26.200000000000003
2018-05-26T02:32:35.061Z,26.200000000000003
2018-05-26T02:34:35.361Z,26.200000000000003
2018-05-26T02:36:35.286Z,25.6
2018-05-26T02:38:35.442Z,25.6
2018-05-26T02:40:35.795Z,26.200000000000003
2018-05-26T02:42:35.750Z,26.200000000000003
2018-05-26T02:44:36.052Z,26.200000000000003
2018-05-26T02:46:36.297Z,25.6
2018-05-26T02:48:36.205Z,26.200000000000003
2018-05-26T02:50:36.333Z,25.6
2018-05-26T02:52:36.587Z,26.200000000000003
2018-05-26T02:54:36.657Z,26.200000000000003
2018-05-26T02:56:36.892Z,26.200000000000003
2018-05-26T02:58:36.799Z,25.6
2018-05-26T03:00:37.046Z,26.200000000000003
2018-05-26T03:02:37.461Z,26.200000000000003
2018-05-26T03:04:37.225Z,26.200000000000003
2018-05-26T03:06:37.354Z,26.200000000000003
2018-05-26T03:08:37.768Z,25.6
2018-05-26T03:10:37.572Z,26.200000000000003
2018-05-26T03:12:37.696Z,26.200000000000003
2018-05-26T03:14:37.971Z,26.200000000000003
2018-05-26T03:16:37.989Z,26.200000000000003
2018-05-26T03:18:38.070Z,26.200000000000003
2018-05-26T03:20:38.201Z,26.200000000000003
2018-05-26T03:22:38.303Z,26.200000000000003
2018-05-26T03:24:38.476Z,26.200000000000003
2018-05-26T03:26:38.844Z,26.200000000000003
2018-05-26T03:28:38.771Z,26.200000000000003
2018-05-26T03:30:38.945Z,26.200000000000003
2018-05-26T03:32:39.498Z,26.200000000000003
2018-05-26T03:34:39.240Z,26.200000000000003
2018-05-26T03:36:39.648Z,25.6
2018-05-26T03:38:39.704Z,26.200000000000003
2018-05-26T03:40:39.768Z,25.6
2018-05-26T03:42:40.029Z,26.200000000000003
2018-05-26T03:44:40.138Z,26.200000000000003
2018-05-26T03:46:40.204Z,25.6
2018-05-26T03:48:40.227Z,26.200000000000003
2018-05-26T03:50:40.558Z,26.200000000000003
2018-05-26T03:52:40.503Z,26.200000000000003
2018-05-26T03:54:40.641Z,26.200000000000003
2018-05-26T03:56:40.739Z,25.6
2018-05-26T03:58:41.122Z,26.200000000000003
2018-05-26T04:00:41.343Z,25.6
2018-05-26T04:02:41.484Z,26.200000000000003
2018-05-26T04:04:41.594Z,26.200000000000003
2018-05-26T04:06:41.766Z,26.200000000000003
2018-05-26T04:08:41.887Z,26.200000000000003
2018-05-26T04:10:41.970Z,26.200000000000003
2018-05-26T04:12:42.077Z,26.200000000000003
2018-05-26T04:14:42.208Z,25.6
2018-05-26T04:16:42.361Z,26.200000000000003
2018-05-26T04:18:42.442Z,25.6
2018-05-26T04:20:42.555Z,26.200000000000003
2018-05-26T04:22:42.690Z,25.1
2018-05-26T04:24:44.235Z,26.200000000000003
2018-05-26T04:26:43.086Z,26.200000000000003
2018-05-26T04:28:43.202Z,25.6
2018-05-26T04:30:43.176Z,25.6
2018-05-26T04:32:43.441Z,26.200000000000003
2018-05-26T04:34:43.371Z,26.200000000000003
2018-05-26T04:36:43.699Z,26.200000000000003
2018-05-26T04:38:43.788Z,26.200000000000003
2018-05-26T04:40:43.747Z,26.200000000000003
2018-05-26T04:42:43.896Z,26.200000000000003
2018-05-26T04:44:44.190Z,26.200000000000003
2018-05-26T04:46:44.263Z,25.6
2018-05-26T04:48:44.375Z,26.700000000000003
2018-05-26T04:50:44.485Z,26.200000000000003
2018-05-26T04:52:44.598Z,26.200000000000003
2018-05-26T04:54:44.922Z,26.200000000000003
2018-05-26T04:56:45.245Z,26.200000000000003
2018-05-26T04:58:45.067Z,26.200000000000003
2018-05-26T05:00:45.236Z,26.200000000000003
2018-05-26T05:02:45.507Z,26.200000000000003
2018-05-26T05:04:45.546Z,25.6
2018-05-26T05:06:45.620Z,26.200000000000003
2018-05-26T05:08:45.742Z,25.6
2018-05-26T05:10:46.067Z,26.200000000000003
2018-05-26T05:12:46.025Z,26.200000000000003
2018-05-26T05:14:46.325Z,25.6
2018-05-26T05:16:46.426Z,26.200000000000003
2018-05-26T05:18:46.524Z,26.200000000000003
2018-05-26T05:20:46.826Z,25.6
2018-05-26T05:22:46.794Z,26.200000000000003
2018-05-26T05:24:47.086Z,26.200000000000003
2018-05-26T05:26:47.092Z,26.200000000000003
2018-05-26T05:28:47.329Z,26.200000000000003
2018-05-26T05:30:47.281Z,26.200000000000003
2018-05-26T05:32:47.582Z,25.6
2018-05-26T05:34:47.515Z,25.6
2018-05-26T05:36:47.670Z,25.6
2018-05-26T05:38:47.806Z,26.200000000000003
2018-05-26T05:40:47.953Z,25.6
2018-05-26T05:42:48.292Z,25.6
2018-05-26T05:44:48.261Z,25.1
2018-05-26T05:46:48.534Z,25.6
2018-05-26T05:48:48.697Z,26.200000000000003
2018-05-26T05:50:48.663Z,25.6
2018-05-26T05:52:48.870Z,26.200000000000003
2018-05-26T05:54:49.148Z,26.200000000000003
2018-05-26T05:56:49.135Z,25.6
2018-05-26T05:58:49.246Z,26.200000000000003
2018-05-26T06:00:49.596Z,26.200000000000003
2018-05-26T06:02:49.566Z,25.6
2018-05-26T06:04:49.783Z,26.200000000000003
2018-05-26T06:06:49.857Z,26.200000000000003
2018-05-26T06:08:49.992Z,25.6
2018-05-26T06:10:50.124Z,26.200000000000003
2018-05-26T06:12:50.268Z,26.200000000000003
2018-05-26T06:14:50.368Z,26.200000000000003
2018-05-26T06:16:50.576Z,26.200000000000003
2018-05-26T06:18:51.098Z,26.200000000000003
2018-05-26T06:20:51.169Z,26.200000000000003
2018-05-26T06:22:51.087Z,26.200000000000003
2018-05-26T06:24:51.221Z,26.200000000000003
2018-05-26T06:26:51.383Z,26.200000000000003
2018-05-26T06:28:51.462Z,26.200000000000003
2018-05-26T06:30:51.603Z,26.200000000000003
2018-05-26T06:32:51.938Z,26.700000000000003
2018-05-26T06:34:52.148Z,26.200000000000003
2018-05-26T06:36:52.255Z,26.200000000000003
2018-05-26T06:38:52.516Z,25.1
2018-05-26T06:40:52.529Z,26.200000000000003
2018-05-26T06:42:52.497Z,25.6
2018-05-26T06:44:52.803Z,26.200000000000003
2018-05-26T06:46:52.794Z,26.200000000000003
2018-05-26T06:48:53.156Z,26.200000000000003
2018-05-26T06:50:53.623Z,26.200000000000003
2018-05-26T06:52:53.255Z,25.6
2018-05-26T06:54:53.402Z,26.200000000000003
2018-05-26T06:56:55.248Z,25.6
2018-05-26T06:58:53.825Z,25.6
2018-05-26T07:00:54.144Z,25.6
2018-05-26T07:02:54.069Z,26.200000000000003
2018-05-26T07:04:54.566Z,26.200000000000003
2018-05-26T07:06:54.304Z,25.6
2018-05-26T07:08:54.456Z,26.200000000000003
2018-05-26T07:10:54.614Z,25.6
2018-05-26T07:12:54.967Z,25.6
2018-05-26T07:14:54.895Z,26.200000000000003
2018-05-26T07:16:54.943Z,26.700000000000003
2018-05-26T07:18:55.090Z,25.6
2018-05-26T07:20:55.379Z,25.6
2018-05-26T07:22:55.302Z,26.200000000000003
2018-05-26T07:24:55.436Z,26.200000000000003
2018-05-26T07:26:55.727Z,25.6
2018-05-26T07:28:55.881Z,25.6
2018-05-26T07:30:55.881Z,26.200000000000003
2018-05-26T07:32:56.006Z,26.200000000000003
2018-05-26T07:34:56.104Z,25.6
2018-05-26T07:36:56.248Z,25.6
2018-05-26T07:38:56.343Z,25.6
2018-05-26T07:40:56.967Z,25.6
2018-05-26T07:42:56.804Z,26.200000000000003
2018-05-26T07:44:56.727Z,26.200000000000003
2018-05-26T07:46:57.040Z,26.200000000000003
2018-05-26T07:48:57.253Z,25.1
2018-05-26T07:50:57.165Z,26.200000000000003
2018-05-26T07:52:57.283Z,26.200000000000003
2018-05-26T07:54:57.492Z,26.200000000000003
2018-05-26T07:56:57.858Z,26.200000000000003
2018-05-26T07:58:57.669Z,26.200000000000003
2018-05-26T08:00:57.925Z,26.200000000000003
2018-05-26T08:02:58.100Z,26.200000000000003
2018-05-26T08:04:58.232Z,26.200000000000003
2018-05-26T08:06:58.535Z,26.200000000000003
2018-05-26T08:08:58.944Z,26.200000000000003
2018-05-26T08:10:58.793Z,26.200000000000003
2018-05-26T08:12:59.053Z,26.200000000000003
2018-05-26T08:14:59.026Z,25.6
2018-05-26T08:16:59.108Z,25.6
2018-05-26T08:18:59.254Z,26.200000000000003
2018-05-26T08:20:59.400Z,26.200000000000003
2018-05-26T08:22:59.467Z,26.200000000000003
2018-05-26T08:24:59.632Z,26.200000000000003
2018-05-26T08:27:00.068Z,26.200000000000003
2018-05-26T08:29:00.009Z,26.200000000000003
2018-05-26T08:30:59.979Z,26.200000000000003
2018-05-26T08:33:00.305Z,26.200000000000003
2018-05-26T08:35:00.263Z,26.200000000000003
2018-05-26T08:37:00.405Z,26.200000000000003
2018-05-26T08:39:00.722Z,26.200000000000003
2018-05-26T08:41:00.805Z,26.200000000000003
2018-05-26T08:43:01.096Z,26.200000000000003
2018-05-26T08:45:01.330Z,26.200000000000003
2018-05-26T08:47:01.280Z,25.6
2018-05-26T08:49:01.256Z,26.200000000000003
2018-05-26T08:51:01.524Z,26.200000000000003
2018-05-26T08:53:01.502Z,25.6
2018-05-26T08:55:01.603Z,26.200000000000003
2018-05-26T08:57:01.731Z,26.200000000000003
2018-05-26T08:59:02.398Z,26.200000000000003
2018-05-26T09:01:02.673Z,25.6
2018-05-26T09:03:02.850Z,26.200000000000003
2018-05-26T09:05:03.319Z,26.200000000000003
2018-05-26T09:07:03.272Z,26.200000000000003
2018-05-26T09:09:03.242Z,26.200000000000003
2018-05-26T09:11:03.521Z,26.200000000000003
2018-05-26T09:13:03.465Z,26.200000000000003
2018-05-26T09:15:03.909Z,26.200000000000003
2018-05-26T09:17:03.768Z,26.200000000000003
2018-05-26T09:19:03.930Z,26.200000000000003
2018-05-26T09:21:04.096Z,26.200000000000003
2018-05-26T09:23:04.357Z,26.700000000000003
2018-05-26T09:25:04.462Z,26.200000000000003
2018-05-26T09:27:04.756Z,26.200000000000003
2018-05-26T09:29:04.544Z,26.200000000000003
2018-05-26T09:31:04.716Z,26.200000000000003
2018-05-26T09:33:04.875Z,26.200000000000003
2018-05-26T09:35:04.957Z,26.200000000000003
2018-05-26T09:37:05.108Z,26.200000000000003
2018-05-26T09:39:05.378Z,26.200000000000003
2018-05-26T09:41:05.538Z,26.200000000000003
2018-05-26T09:43:05.447Z,26.200000000000003
2018-05-26T09:45:06.134Z,26.200000000000003
2018-05-26T09:47:05.935Z,26.200000000000003
2018-05-26T09:49:06.068Z,26.700000000000003
2018-05-26T09:51:06.210Z,26.200000000000003
2018-05-26T09:53:06.296Z,26.200000000000003
2018-05-26T09:55:06.587Z,26.200000000000003
2018-05-26T09:57:06.651Z,26.200000000000003
2018-05-26T09:59:06.847Z,26.200000000000003
2018-05-26T10:01:07.236Z,26.700000000000003
2018-05-26T10:03:07.373Z,26.200000000000003
2018-05-26T10:05:07.513Z,26.200000000000003
2018-05-26T10:07:07.744Z,26.200000000000003
2018-05-26T10:09:07.874Z,26.200000000000003
2018-05-26T10:11:08.124Z,26.200000000000003
2018-05-26T10:13:08.272Z,26.200000000000003
2018-05-26T10:15:08.367Z,26.200000000000003
2018-05-26T10:17:08.379Z,26.200000000000003
2018-05-26T10:19:08.489Z,26.200000000000003
2018-05-26T10:21:08.908Z,26.200000000000003
2018-05-26T10:23:08.916Z,26.200000000000003
2018-05-26T10:25:08.951Z,26.200000000000003
2018-05-26T10:27:09.334Z,25.6
2018-05-26T10:29:09.314Z,25.6
2018-05-26T10:31:09.303Z,25.6
2018-05-26T10:33:10.581Z,25.6
2018-05-26T10:35:09.738Z,25.1
2018-05-26T10:37:09.913Z,25.6
2018-05-26T10:39:10.406Z,26.200000000000003
2018-05-26T10:41:09.985Z,25.1
2018-05-26T10:43:10.107Z,26.200000000000003
2018-05-26T10:45:11.792Z,25.6
2018-05-26T10:47:10.368Z,25.6
2018-05-26T10:49:10.475Z,26.700000000000003
2018-05-26T10:51:10.965Z,26.200000000000003
2018-05-26T10:53:10.733Z,26.200000000000003
2018-05-26T10:55:10.909Z,26.200000000000003
2018-05-26T10:57:11.459Z,25.6
2018-05-26T10:59:11.363Z,25.6
2018-05-26T11:01:11.811Z,26.200000000000003
2018-05-26T11:03:11.674Z,26.200000000000003
2018-05-26T11:05:11.903Z,26.200000000000003
2018-05-26T11:07:12.039Z,26.200000000000003
2018-05-26T11:09:12.202Z,25.6
2018-05-26T11:11:12.466Z,26.200000000000003
2018-05-26T11:13:12.615Z,26.200000000000003
2018-05-26T11:15:12.982Z,26.700000000000003
2018-05-26T11:17:12.951Z,26.200000000000003
2018-05-26T11:19:12.803Z,27.200000000000003
2018-05-26T11:21:13.056Z,26.700000000000003
2018-05-26T11:23:13.067Z,26.200000000000003
2018-05-26T11:25:13.477Z,26.200000000000003
2018-05-26T11:27:13.623Z,26.700000000000003
2018-05-26T11:29:14.022Z,26.200000000000003
2018-05-26T11:31:13.615Z,26.700000000000003
2018-05-26T11:33:14.253Z,26.700000000000003
2018-05-26T11:35:13.837Z,26.200000000000003
2018-05-26T11:37:14.024Z,27.200000000000003
2018-05-26T11:39:14.386Z,26.200000000000003
2018-05-26T11:41:14.762Z,27.200000000000003
2018-05-26T11:43:14.790Z,27.200000000000003
2018-05-26T11:45:14.586Z,26.200000000000003
2018-05-26T11:47:14.988Z,27.200000000000003
2018-05-26T11:49:15.117Z,27.200000000000003
2018-05-26T11:51:15.039Z,26.700000000000003
2018-05-26T11:53:15.941Z,26.200000000000003
2018-05-26T11:55:15.703Z,26.200000000000003
2018-05-26T11:57:15.926Z,27.200000000000003
2018-05-26T11:59:15.839Z,26.700000000000003
2018-05-26T12:01:16.226Z,26.200000000000003
2018-05-26T12:03:16.157Z,26.200000000000003
2018-05-26T12:05:15.938Z,26.700000000000003
2018-05-26T12:07:16.417Z,27.200000000000003
2018-05-26T12:09:16.391Z,27.200000000000003
2018-05-26T12:11:16.457Z,26.700000000000003
2018-05-26T12:13:16.444Z,26.200000000000003
2018-05-26T12:15:16.707Z,27.200000000000003
2018-05-26T12:17:16.733Z,27.200000000000003
2018-05-26T12:19:17.113Z,26.700000000000003
2018-05-26T12:21:16.928Z,26.200000000000003
2018-05-26T12:23:17.247Z,26.700000000000003
2018-05-26T12:25:17.354Z,26.700000000000003
2018-05-26T12:27:17.513Z,26.700000000000003
2018-05-26T12:29:17.478Z,26.700000000000003
2018-05-26T12:31:17.701Z,26.200000000000003
2018-05-26T12:33:17.832Z,27.200000000000003
2018-05-26T12:35:18.146Z,26.200000000000003
2018-05-26T12:37:18.412Z,26.700000000000003
2018-05-26T12:39:18.436Z,26.700000000000003
2018-05-26T12:41:18.360Z,26.700000000000003
2018-05-26T12:43:18.617Z,26.200000000000003
2018-05-26T12:45:18.928Z,26.700000000000003
2018-05-26T12:47:18.700Z,26.700000000000003
2018-05-26T12:49:18.814Z,26.200000000000003
2018-05-26T12:51:19.117Z,26.700000000000003
2018-05-26T12:53:19.075Z,26.200000000000003
2018-05-26T12:55:19.243Z,26.200000000000003
2018-05-26T12:57:20.988Z,26.700000000000003
2018-05-26T12:59:20.996Z,26.200000000000003
2018-05-26T13:01:20.005Z,25.6
2018-05-26T13:03:20.019Z,25.6
2018-05-26T13:05:19.979Z,26.200000000000003
2018-05-26T13:07:20.127Z,26.200000000000003
2018-05-26T13:09:20.480Z,26.200000000000003
2018-05-26T13:11:20.384Z,25.1
2018-05-26T13:13:20.480Z,25.1
2018-05-26T13:15:20.907Z,24
2018-05-26T13:17:20.715Z,24.5
2018-05-26T13:19:21.055Z,25.1
2018-05-26T13:21:21.128Z,25.1
2018-05-26T13:23:21.312Z,25.1
2018-05-26T13:25:21.424Z,25.1
2018-05-26T13:27:21.715Z,25.6
2018-05-26T13:29:21.860Z,26.200000000000003
2018-05-26T13:31:21.855Z,26.200000000000003
2018-05-26T13:33:22.156Z,26.200000000000003
2018-05-26T13:35:22.253Z,25.6
2018-05-26T13:37:22.356Z,24.5
2018-05-26T13:39:22.512Z,24
2018-05-26T13:41:22.630Z,24.5
2018-05-26T13:43:22.590Z,24
2018-05-26T13:45:22.703Z,24
2018-05-26T13:47:22.963Z,24.5
2018-05-26T13:49:22.953Z,24
2018-05-26T13:51:23.248Z,24
2018-05-26T13:53:23.221Z,24
2018-05-26T13:55:23.318Z,24
2018-05-26T13:57:23.591Z,25.1
2018-05-26T13:59:23.540Z,24.5
2018-05-26T14:01:23.643Z,25.1
2018-05-26T14:03:23.941Z,25.1
2018-05-26T14:05:24.035Z,25.1
2018-05-26T14:07:24.066Z,25.1
2018-05-26T14:09:24.309Z,25.1
2018-05-26T14:11:24.365Z,24.5
2018-05-26T14:13:24.535Z,24.5
2018-05-26T14:15:24.610Z,25.1
2018-05-26T14:17:24.730Z,25.1
2018-05-26T14:19:25.008Z,25.1
2018-05-26T14:21:24.961Z,25.1
2018-05-26T14:23:25.075Z,25.6
2018-05-26T14:25:25.220Z,25.1
2018-05-26T14:27:25.501Z,25.6
2018-05-26T14:29:25.657Z,25.6
2018-05-26T14:31:25.585Z,25.6
2018-05-26T14:33:25.703Z,25.6
2018-05-26T14:35:26.129Z,25.6
2018-05-26T14:37:26.079Z,25.1
2018-05-26T14:39:26.345Z,25.1
2018-05-26T14:41:26.324Z,25.1
2018-05-26T14:43:26.494Z,25.1
2018-05-26T14:45:26.744Z,25.1
2018-05-26T14:47:26.704Z,25.1
2018-05-26T14:49:26.965Z,25.1
2018-05-26T14:51:27.433Z,25.1
2018-05-26T14:53:27.253Z,25.1
2018-05-26T14:55:27.351Z,25.1
2018-05-26T14:57:27.672Z,25.1
2018-05-26T14:59:27.600Z,25.1
2018-05-26T15:01:27.942Z,25.1
2018-05-26T15:03:28.283Z,25.1
2018-05-26T15:05:28.252Z,25.1
2018-05-26T15:07:28.215Z,25.6
2018-05-26T15:09:28.420Z,25.1
2018-05-26T15:11:28.477Z,25.1
2018-05-26T15:13:28.888Z,25.1
2018-05-26T15:15:28.855Z,25.1
2018-05-26T15:17:28.915Z,25.1
2018-05-26T15:19:29.065Z,25.1
2018-05-26T15:21:29.193Z,25.1
2018-05-26T15:23:29.318Z,25.1
2018-05-26T15:25:29.488Z,25.1
2018-05-26T15:27:30.171Z,25.1
2018-05-26T15:29:29.834Z,25.1
2018-05-26T15:31:29.995Z,24
2018-05-26T15:33:30.282Z,25.1
2018-05-26T15:35:30.251Z,25.6
2018-05-26T15:37:30.389Z,25.1
2018-05-26T15:39:30.740Z,25.6
2018-05-26T15:41:30.738Z,25.6
2018-05-26T15:43:31.061Z,25.1
2018-05-26T15:45:31.171Z,25.1
2018-05-26T15:47:31.293Z,26.200000000000003
2018-05-26T15:49:31.255Z,26.200000000000003
2018-05-26T15:51:31.563Z,26.200000000000003
2018-05-26T15:53:31.524Z,26.200000000000003
2018-05-26T15:55:31.717Z,26.200000000000003
2018-05-26T15:57:32.095Z,25.6
2018-05-26T15:59:31.889Z,26.200000000000003
2018-05-26T16:01:32.173Z,25.6
2018-05-26T16:03:32.335Z,26.200000000000003
2018-05-26T16:05:32.414Z,26.200000000000003
2018-05-26T16:07:32.575Z,26.200000000000003
2018-05-26T16:09:32.555Z,26.200000000000003
2018-05-26T16:11:32.654Z,25.6
2018-05-26T16:13:32.946Z,25.1
2018-05-26T16:15:32.924Z,25.6
2018-05-26T16:17:33.014Z,25.1
2018-05-26T16:19:33.164Z,25.1
2018-05-26T16:21:33.300Z,25.1
2018-05-26T16:23:33.515Z,25.1
2018-05-26T16:25:33.607Z,25.1
2018-05-26T16:27:33.712Z,25.1
2018-05-26T16:29:34.005Z,25.1
2018-05-26T16:31:34.211Z,25.1
2018-05-26T16:33:34.371Z,25.6
2018-05-26T16:35:34.321Z,26.200000000000003
2018-05-26T16:37:34.431Z,26.200000000000003
2018-05-26T16:39:34.893Z,26.200000000000003
2018-05-26T16:41:34.804Z,26.200000000000003
2018-05-26T16:43:34.801Z,26.200000000000003
2018-05-26T16:45:35.127Z,26.200000000000003
2018-05-26T16:47:35.201Z,26.200000000000003
2018-05-26T16:49:35.484Z,26.700000000000003
2018-05-26T16:51:35.279Z,27.200000000000003
2018-05-26T16:53:35.403Z,26.700000000000003
2018-05-26T16:55:35.704Z,26.200000000000003
2018-05-26T16:57:35.652Z,26.200000000000003
2018-05-26T16:59:35.752Z,26.700000000000003
2018-05-26T17:01:36.025Z,26.200000000000003
2018-05-26T17:03:36.145Z,26.700000000000003
2018-05-26T17:05:36.131Z,26.700000000000003
2018-05-26T17:07:36.236Z,27.200000000000003
2018-05-26T17:09:36.541Z,27.200000000000003
2018-05-26T17:11:36.481Z,27.200000000000003
2018-05-26T17:13:36.769Z,27.200000000000003
2018-05-26T17:15:36.955Z,27.200000000000003
2018-05-26T17:17:36.884Z,27.200000000000003
2018-05-26T17:19:36.998Z,27.200000000000003
2018-05-26T17:21:37.268Z,27.799999999999997
2018-05-26T17:23:37.237Z,27.200000000000003
2018-05-26T17:25:37.427Z,27.200000000000003
2018-05-26T17:27:37.663Z,27.200000000000003
2018-05-26T17:29:37.605Z,27.200000000000003
2018-05-26T17:31:37.810Z,27.200000000000003
2018-05-26T17:33:38.159Z,27.200000000000003
2018-05-26T17:35:38.285Z,27.200000000000003
2018-05-26T17:37:38.292Z,27.200000000000003
2018-05-26T17:39:38.342Z,27.200000000000003
2018-05-26T17:41:38.444Z,27.200000000000003
2018-05-26T17:43:38.608Z,27.200000000000003
2018-05-26T17:45:38.927Z,27.200000000000003
2018-05-26T17:47:38.985Z,26.700000000000003
2018-05-26T17:49:38.933Z,27.200000000000003
2018-05-26T17:51:39.055Z,27.200000000000003
2018-05-26T17:53:39.170Z,27.200000000000003
2018-05-26T17:55:39.315Z,27.200000000000003
2018-05-26T17:57:39.467Z,26.700000000000003
2018-05-26T17:59:39.614Z,27.200000000000003
2018-05-26T18:01:39.665Z,27.200000000000003
2018-05-26T18:03:39.781Z,27.200000000000003
2018-05-26T18:05:40.050Z,26.700000000000003
2018-05-26T18:07:39.999Z,26.700000000000003
2018-05-26T18:09:40.199Z,27.200000000000003
2018-05-26T18:11:40.389Z,27.200000000000003
2018-05-26T18:13:40.517Z,27.200000000000003
2018-05-26T18:15:40.979Z,26.700000000000003
2018-05-26T18:17:40.746Z,27.200000000000003
2018-05-26T18:19:40.858Z,27.200000000000003
2018-05-26T18:21:41.195Z,26.700000000000003
2018-05-26T18:23:41.284Z,26.200000000000003
2018-05-26T18:25:41.558Z,26.700000000000003
2018-05-26T18:27:41.712Z,26.700000000000003
2018-05-26T18:29:41.694Z,26.200000000000003
2018-05-26T18:31:41.788Z,26.200000000000003
2018-05-26T18:33:41.941Z,27.200000000000003
2018-05-26T18:35:42.172Z,26.700000000000003
2018-05-26T18:37:42.236Z,27.200000000000003
2018-05-26T18:39:42.419Z,26.200000000000003
2018-05-26T18:41:42.622Z,27.200000000000003
2018-05-26T18:43:42.561Z,26.200000000000003
2018-05-26T18:45:42.847Z,26.200000000000003
2018-05-26T18:47:42.823Z,26.200000000000003
2018-05-26T18:49:43.162Z,26.200000000000003
2018-05-26T18:51:43.054Z,26.700000000000003
2018-05-26T18:53:43.186Z,26.700000000000003
2018-05-26T18:55:43.514Z,26.700000000000003
2018-05-26T18:57:43.601Z,26.200000000000003
2018-05-26T18:59:43.702Z,26.200000000000003
2018-05-26T19:01:43.867Z,26.200000000000003
2018-05-26T19:03:44.005Z,27.200000000000003
2018-05-26T19:05:44.137Z,26.200000000000003
2018-05-26T19:07:44.234Z,26.200000000000003
2018-05-26T19:09:44.983Z,26.200000000000003
2018-05-26T19:11:44.482Z,26.200000000000003
2018-05-26T19:13:44.765Z,26.200000000000003
2018-05-26T19:15:44.761Z,26.700000000000003
2018-05-26T19:17:44.894Z,26.200000000000003
2018-05-26T19:19:45.054Z,26.700000000000003
2018-05-26T19:21:45.230Z,26.200000000000003
2018-05-26T19:23:45.379Z,26.200000000000003
2018-05-26T19:25:45.451Z,26.200000000000003
2018-05-26T19:27:45.624Z,26.200000000000003
2018-05-26T19:29:46.079Z,26.200000000000003
2018-05-26T19:31:45.882Z,26.200000000000003
2018-05-26T19:33:46.077Z,27.200000000000003
2018-05-26T19:35:46.305Z,26.200000000000003
2018-05-26T19:37:46.708Z,27.200000000000003
2018-05-26T19:39:46.747Z,27.200000000000003
2018-05-26T19:41:47.296Z,26.700000000000003
2018-05-26T19:43:47.152Z,26.200000000000003
2018-05-26T19:45:46.958Z,27.200000000000003
2018-05-26T19:47:47.120Z,26.200000000000003
2018-05-26T19:49:47.760Z,27.200000000000003
2018-05-26T19:51:47.590Z,27.200000000000003
2018-05-26T19:53:47.494Z,27.200000000000003
2018-05-26T19:55:48.070Z,27.200000000000003
2018-05-26T19:57:48.094Z,27.200000000000003
2018-05-26T19:59:47.987Z,27.200000000000003
2018-05-26T20:01:48.401Z,27.799999999999997