createdAt,value
2016-10-31T00:00:15.337Z,0
2016-10-31T00:01:15.109Z,0
2016-10-31T00:02:15.099Z,0
2016-10-31T00:03:15.080Z,0
2016-10-31T00:04:15.695Z,0
2016-10-31T00:05:15.049Z,0
2016-10-31T00:06:15.031Z,0
2016-10-31T00:07:15.655Z,0
2016-10-31T00:08:15.002Z,0
2016-10-31T00:09:14.991Z,0
2016-10-31T00:10:14.969Z,0
2016-10-31T00:11:14.966Z,0
2016-10-31T00:12:14.940Z,0
2016-10-31T00:13:14.953Z,0
2016-10-31T00:14:14.900Z,0
2016-10-31T00:15:14.892Z,0
2016-10-31T00:16:14.866Z,0
2016-10-31T00:17:14.862Z,0
2016-10-31T00:18:14.844Z,0
2016-10-31T00:19:14.837Z,0
2016-10-31T00:20:14.833Z,0
2016-10-31T00:21:14.787Z,0
2016-10-31T00:22:14.769Z,0
2016-10-31T00:23:14.756Z,0
2016-10-31T00:24:14.740Z,0
2016-10-31T00:25:14.724Z,0
2016-10-31T00:26:14.719Z,0
2016-10-31T00:27:14.698Z,0
2016-10-31T00:28:14.712Z,0
2016-10-31T00:29:14.667Z,0
2016-10-31T00:30:14.649Z,0
2016-10-31T00:31:14.634Z,0
2016-10-31T00:32:14.618Z,0
2016-10-31T00:33:14.609Z,0
2016-10-31T00:34:14.596Z,0
2016-10-31T00:35:14.568Z,0
2016-10-31T00:36:14.554Z,0
2016-10-31T00:37:14.878Z,0
2016-10-31T00:38:14.533Z,0
2016-10-31T00:39:14.505Z,0
2016-10-31T00:40:14.494Z,0
2016-10-31T00:41:14.478Z,0
2016-10-31T00:42:14.464Z,0
2016-10-31T00:43:14.446Z,0
2016-10-31T00:44:14.743Z,0
2016-10-31T00:45:15.042Z,0
2016-10-31T00:46:14.712Z,0
2016-10-31T00:47:14.382Z,0
2016-10-31T00:48:14.676Z,0
2016-10-31T00:49:14.355Z,0
2016-10-31T00:50:14.345Z,0
2016-10-31T00:51:14.686Z,0
2016-10-31T00:52:14.315Z,0
2016-10-31T00:53:14.602Z,0
2016-10-31T00:54:14.596Z,0
2016-10-31T00:55:14.573Z,0
2016-10-31T00:56:14.251Z,0
2016-10-31T00:57:14.231Z,0
2016-10-31T00:58:14.527Z,0
2016-10-31T00:59:14.516Z,0
2016-10-31T01:00:14.222Z,0
2016-10-31T01:01:14.177Z,0
2016-10-31T01:02:14.161Z,0
2016-10-31T01:03:14.458Z,0
2016-10-31T01:04:14.434Z,0
2016-10-31T01:05:14.107Z,0
2016-10-31T01:06:14.116Z,0
2016-10-31T01:07:14.078Z,0
2016-10-31T01:08:14.427Z,0
2016-10-31T01:09:14.366Z,0
2016-10-31T01:10:14.347Z,0
2016-10-31T01:11:14.017Z,0
2016-10-31T01:12:14.006Z,0
2016-10-31T01:13:13.993Z,0
2016-10-31T01:14:13.970Z,0
2016-10-31T01:15:13.956Z,0
2016-10-31T01:16:13.937Z,0
2016-10-31T01:17:14.007Z,0
2016-10-31T01:18:13.908Z,0
2016-10-31T01:19:13.903Z,0
2016-10-31T01:20:13.880Z,0
2016-10-31T01:21:13.862Z,0
2016-10-31T01:22:13.857Z,0
2016-10-31T01:23:14.145Z,0
2016-10-31T01:24:13.816Z,0
2016-10-31T01:25:14.115Z,0
2016-10-31T01:26:13.792Z,0
2016-10-31T01:27:13.779Z,0
2016-10-31T01:28:13.800Z,0
2016-10-31T01:29:13.742Z,0
2016-10-31T01:30:13.764Z,0
2016-10-31T01:31:13.713Z,0
2016-10-31T01:32:13.692Z,0
2016-10-31T01:33:13.683Z,0
2016-10-31T01:34:13.668Z,0
2016-10-31T01:35:13.975Z,0
2016-10-31T01:36:13.634Z,0
2016-10-31T01:37:13.622Z,0
2016-10-31T01:38:13.922Z,0
2016-10-31T01:39:13.591Z,0
2016-10-31T01:40:13.611Z,0
2016-10-31T01:41:13.557Z,0
2016-10-31T01:42:13.542Z,0
2016-10-31T01:43:13.527Z,0
2016-10-31T01:44:13.518Z,0
2016-10-31T01:45:13.821Z,0
2016-10-31T01:46:13.523Z,0
2016-10-31T01:47:13.468Z,0
2016-10-31T01:48:13.462Z,0
2016-10-31T01:49:13.432Z,0
2016-10-31T01:50:13.431Z,0
2016-10-31T01:51:13.411Z,0
2016-10-31T01:52:13.707Z,0
2016-10-31T01:53:13.376Z,0
2016-10-31T01:54:13.683Z,0
2016-10-31T01:55:13.380Z,0
2016-10-31T01:56:13.334Z,0
2016-10-31T01:57:13.632Z,0
2016-10-31T01:58:13.297Z,0
2016-10-31T01:59:13.286Z,0
2016-10-31T02:00:13.478Z,0
2016-10-31T02:01:13.260Z,0
2016-10-31T02:02:13.245Z,0
2016-10-31T02:03:13.241Z,0
2016-10-31T02:04:13.213Z,0
2016-10-31T02:05:13.189Z,0
2016-10-31T02:06:13.497Z,0
2016-10-31T02:07:13.172Z,0
2016-10-31T02:08:13.148Z,0
2016-10-31T02:09:13.139Z,0
2016-10-31T02:10:13.441Z,0
2016-10-31T02:11:13.104Z,0
2016-10-31T02:12:13.086Z,0
2016-10-31T02:13:13.125Z,0
2016-10-31T02:14:13.691Z,0
2016-10-31T02:15:13.054Z,0
2016-10-31T02:16:13.040Z,0
2016-10-31T02:17:13.326Z,0
2016-10-31T02:18:13.004Z,0
2016-10-31T02:19:13.301Z,0
2016-10-31T02:20:12.971Z,0
2016-10-31T02:21:12.959Z,0
2016-10-31T02:22:13.254Z,0
2016-10-31T02:23:13.242Z,0
2016-10-31T02:24:12.946Z,0
2016-10-31T02:25:12.896Z,0
2016-10-31T02:26:12.873Z,0
2016-10-31T02:27:13.172Z,0
2016-10-31T02:28:13.509Z,0
2016-10-31T02:29:12.830Z,0
2016-10-31T02:30:12.816Z,0
2016-10-31T02:31:12.849Z,0
2016-10-31T02:32:12.832Z,0
2016-10-31T02:33:12.770Z,0
2016-10-31T02:34:13.394Z,0
2016-10-31T02:35:12.755Z,0
2016-10-31T02:36:12.728Z,0
2016-10-31T02:37:13.031Z,0
2016-10-31T02:38:13.022Z,0
2016-10-31T02:39:12.679Z,0
2016-10-31T02:40:12.668Z,0
2016-10-31T02:41:12.657Z,0
2016-10-31T02:42:12.682Z,0
2016-10-31T02:43:12.625Z,0
2016-10-31T02:44:12.922Z,0
2016-10-31T02:45:12.630Z,0
2016-10-31T02:46:12.578Z,0
2016-10-31T02:47:12.575Z,0
2016-10-31T02:48:12.564Z,0
2016-10-31T02:49:12.536Z,0
2016-10-31T02:50:12.547Z,0
2016-10-31T02:51:12.545Z,0
2016-10-31T02:52:12.491Z,0
2016-10-31T02:53:12.791Z,0
2016-10-31T02:54:12.459Z,0
2016-10-31T02:55:12.482Z,0
2016-10-31T02:56:12.746Z,0
2016-10-31T02:57:12.414Z,0
2016-10-31T02:58:12.445Z,0
2016-10-31T02:59:12.698Z,0
2016-10-31T03:00:12.369Z,0
2016-10-31T03:01:12.355Z,0
2016-10-31T03:02:12.657Z,0
2016-10-31T03:03:12.321Z,0
2016-10-31T03:04:12.311Z,0
2016-10-31T03:05:12.298Z,0
2016-10-31T03:06:12.313Z,0
2016-10-31T03:07:12.637Z,0
2016-10-31T03:08:12.565Z,0
2016-10-31T03:09:12.241Z,0
2016-10-31T03:10:12.219Z,0
2016-10-31T03:11:12.211Z,0
2016-10-31T03:12:12.510Z,0
2016-10-31T03:13:12.815Z,0
2016-10-31T03:14:12.842Z,0
2016-10-31T03:15:12.461Z,0
2016-10-31T03:16:12.131Z,0
2016-10-31T03:17:12.124Z,0
2016-10-31T03:18:12.425Z,0
2016-10-31T03:19:12.147Z,0
2016-10-31T03:20:12.140Z,0
2016-10-31T03:21:12.686Z,0
2016-10-31T03:22:12.048Z,0
2016-10-31T03:23:12.056Z,0
2016-10-31T03:24:12.012Z,0
2016-10-31T03:25:12.627Z,0
2016-10-31T03:26:12.312Z,0
2016-10-31T03:27:12.298Z,0
2016-10-31T03:28:11.980Z,0
2016-10-31T03:29:11.943Z,0
2016-10-31T03:30:12.296Z,0
2016-10-31T03:31:11.924Z,0
2016-10-31T03:32:11.924Z,0
2016-10-31T03:33:11.922Z,0
2016-10-31T03:34:11.906Z,0
2016-10-31T03:35:11.866Z,0
2016-10-31T03:36:11.834Z,0
2016-10-31T03:37:12.139Z,0
2016-10-31T03:38:11.813Z,0
2016-10-31T03:39:12.122Z,0
2016-10-31T03:40:12.092Z,0
2016-10-31T03:41:11.790Z,0
2016-10-31T03:42:11.753Z,0
2016-10-31T03:43:12.054Z,0
2016-10-31T03:44:11.724Z,0
2016-10-31T03:45:11.702Z,0
2016-10-31T03:46:11.694Z,0
2016-10-31T03:47:11.702Z,0
2016-10-31T03:48:11.675Z,0
2016-10-31T03:49:11.648Z,0
2016-10-31T03:50:11.677Z,0
2016-10-31T03:51:11.610Z,0
2016-10-31T03:52:11.599Z,0
2016-10-31T03:53:11.588Z,0
2016-10-31T03:54:12.220Z,0
2016-10-31T03:55:11.881Z,0
2016-10-31T03:56:11.583Z,0
2016-10-31T03:57:11.521Z,0
2016-10-31T03:58:11.514Z,0
2016-10-31T03:59:11.822Z,0
2016-10-31T04:00:11.734Z,0
2016-10-31T04:01:11.467Z,0
2016-10-31T04:02:11.450Z,0
2016-10-31T04:03:11.430Z,0
2016-10-31T04:04:11.747Z,0
2016-10-31T04:05:12.103Z,0
2016-10-31T04:06:11.525Z,0
2016-10-31T04:07:11.418Z,0
2016-10-31T04:08:11.369Z,0
2016-10-31T04:09:11.975Z,0
2016-10-31T04:10:11.709Z,0
2016-10-31T04:11:11.631Z,0
2016-10-31T04:12:11.303Z,0
2016-10-31T04:13:11.288Z,0
2016-10-31T04:14:11.333Z,0
2016-10-31T04:15:11.254Z,0
2016-10-31T04:16:11.553Z,0
2016-10-31T04:17:11.230Z,0
2016-10-31T04:18:11.208Z,0
2016-10-31T04:19:11.193Z,0
2016-10-31T04:20:11.494Z,0
2016-10-31T04:21:11.196Z,0
2016-10-31T04:22:11.466Z,0
2016-10-31T04:23:11.163Z,0
2016-10-31T04:24:11.123Z,0
2016-10-31T04:25:11.100Z,0
2016-10-31T04:26:11.087Z,0
2016-10-31T04:27:11.074Z,0
2016-10-31T04:28:11.372Z,0
2016-10-31T04:29:11.040Z,0
2016-10-31T04:30:11.022Z,0
2016-10-31T04:31:11.017Z,0
2016-10-31T04:32:10.994Z,0
2016-10-31T04:33:10.985Z,0
2016-10-31T04:34:10.969Z,0
2016-10-31T04:35:10.953Z,0
2016-10-31T04:36:11.267Z,0
2016-10-31T04:37:10.921Z,0
2016-10-31T04:38:10.905Z,0
2016-10-31T04:39:10.890Z,0
2016-10-31T04:40:10.871Z,0
2016-10-31T04:41:10.861Z,0
2016-10-31T04:42:11.487Z,0
2016-10-31T04:43:10.835Z,0
2016-10-31T04:44:11.128Z,0
2016-10-31T04:45:10.813Z,0
2016-10-31T04:46:10.781Z,0
2016-10-31T04:47:11.072Z,0
2016-10-31T04:48:10.748Z,0
2016-10-31T04:49:10.731Z,0
2016-10-31T04:50:11.030Z,0
2016-10-31T04:51:10.702Z,0
2016-10-31T04:52:10.683Z,0
2016-10-31T04:53:10.673Z,0
2016-10-31T04:54:10.972Z,0
2016-10-31T04:55:10.992Z,0
2016-10-31T04:56:11.295Z,0
2016-10-31T04:57:10.610Z,0
2016-10-31T04:58:10.599Z,0
2016-10-31T04:59:10.579Z,0
2016-10-31T05:00:10.563Z,0
2016-10-31T05:01:11.609Z,0
2016-10-31T05:02:10.548Z,0
2016-10-31T05:03:10.523Z,0
2016-10-31T05:04:10.502Z,0
2016-10-31T05:05:10.805Z,0
2016-10-31T05:06:10.568Z,0
2016-10-31T05:07:10.452Z,0
2016-10-31T05:08:10.754Z,0
2016-10-31T05:09:10.420Z,0
2016-10-31T05:10:10.714Z,0
2016-10-31T05:11:10.712Z,0
2016-10-31T05:12:10.391Z,0
2016-10-31T05:13:10.679Z,0
2016-10-31T05:14:10.357Z,0
2016-10-31T05:15:10.644Z,0
2016-10-31T05:16:10.651Z,0
2016-10-31T05:17:10.301Z,0
2016-10-31T05:18:10.288Z,0
2016-10-31T05:19:10.596Z,0
2016-10-31T05:20:10.604Z,0
2016-10-31T05:21:10.235Z,0
2016-10-31T05:22:10.221Z,0
2016-10-31T05:23:10.242Z,0
2016-10-31T05:24:10.193Z,0
2016-10-31T05:25:10.485Z,0
2016-10-31T05:26:10.164Z,0
2016-10-31T05:27:10.460Z,0
2016-10-31T05:28:10.123Z,0
2016-10-31T05:29:10.433Z,0
2016-10-31T05:30:10.743Z,0
2016-10-31T05:31:10.086Z,0
2016-10-31T05:32:10.385Z,0
2016-10-31T05:33:10.054Z,0
2016-10-31T05:34:10.036Z,0
2016-10-31T05:35:10.026Z,0
2016-10-31T05:36:10.004Z,0
2016-10-31T05:37:09.988Z,0
2016-10-31T05:38:10.298Z,0
2016-10-31T05:39:10.585Z,0
2016-10-31T05:40:10.254Z,0
2016-10-31T05:41:10.237Z,0
2016-10-31T05:42:09.913Z,0
2016-10-31T05:43:09.894Z,0
2016-10-31T05:44:10.188Z,0
2016-10-31T05:45:09.868Z,0
2016-10-31T05:46:09.853Z,0
2016-10-31T05:47:09.837Z,0
2016-10-31T05:48:09.822Z,0
2016-10-31T05:49:09.802Z,0
2016-10-31T05:50:09.784Z,0
2016-10-31T05:51:09.776Z,4
2016-10-31T05:52:09.809Z,0
2016-10-31T05:53:10.050Z,0
2016-10-31T05:54:09.726Z,4
2016-10-31T05:55:09.707Z,0
2016-10-31T05:56:09.729Z,4
2016-10-31T05:57:09.722Z,4
2016-10-31T05:58:09.682Z,8
2016-10-31T05:59:09.650Z,8
2016-10-31T06:00:09.838Z,8
2016-10-31T06:01:09.617Z,8
2016-10-31T06:02:09.614Z,8
2016-10-31T06:03:09.585Z,16
2016-10-31T06:04:09.570Z,16
2016-10-31T06:05:09.552Z,20
2016-10-31T06:06:09.535Z,20
2016-10-31T06:07:09.837Z,24
2016-10-31T06:08:09.510Z,32
2016-10-31T06:09:09.816Z,36
2016-10-31T06:10:10.113Z,44
2016-10-31T06:11:09.459Z,48
2016-10-31T06:12:09.443Z,52
2016-10-31T06:13:09.437Z,60
2016-10-31T06:14:09.421Z,68
2016-10-31T06:15:09.401Z,80
2016-10-31T06:16:09.724Z,92
2016-10-31T06:17:09.424Z,100
2016-10-31T06:18:09.351Z,116
2016-10-31T06:19:09.334Z,128
2016-10-31T06:20:09.636Z,144
2016-10-31T06:21:09.305Z,156
2016-10-31T06:22:09.287Z,176
2016-10-31T06:23:09.285Z,188
2016-10-31T06:24:09.258Z,204
2016-10-31T06:25:09.566Z,216
2016-10-31T06:26:09.265Z,236
2016-10-31T06:27:09.220Z,256
2016-10-31T06:28:09.197Z,280
2016-10-31T06:29:09.179Z,300
2016-10-31T06:30:09.470Z,328
2016-10-31T06:31:09.473Z,348
2016-10-31T06:32:09.450Z,372
2016-10-31T06:33:09.432Z,396
2016-10-31T06:34:09.101Z,420
2016-10-31T06:35:09.082Z,444
2016-10-31T06:36:09.388Z,472
2016-10-31T06:37:09.055Z,500
2016-10-31T06:38:09.049Z,532
2016-10-31T06:39:09.024Z,560
2016-10-31T06:40:09.003Z,588
2016-10-31T06:41:09.027Z,604
2016-10-31T06:42:08.972Z,632
2016-10-31T06:43:08.959Z,668
2016-10-31T06:44:09.253Z,696
2016-10-31T06:45:09.240Z,716
2016-10-31T06:46:08.915Z,740
2016-10-31T06:47:08.892Z,756
2016-10-31T06:48:09.230Z,772
2016-10-31T06:49:09.174Z,784
2016-10-31T06:50:09.476Z,792
2016-10-31T06:51:08.835Z,800
2016-10-31T06:52:08.828Z,808
2016-10-31T06:53:08.802Z,808
2016-10-31T06:54:08.784Z,828
2016-10-31T06:55:08.772Z,852
2016-10-31T06:56:08.749Z,864
2016-10-31T06:57:08.736Z,880
2016-10-31T06:58:08.739Z,900
2016-10-31T06:59:08.721Z,916
2016-10-31T07:00:08.684Z,936
2016-10-31T07:01:08.671Z,948
2016-10-31T07:02:09.295Z,964
2016-10-31T07:03:08.965Z,984
2016-10-31T07:04:08.627Z,1004
2016-10-31T07:05:09.233Z,1024
2016-10-31T07:06:08.908Z,1048
2016-10-31T07:07:08.578Z,1072
2016-10-31T07:08:08.564Z,1104
2016-10-31T07:09:08.544Z,1140
2016-10-31T07:10:08.538Z,1184
2016-10-31T07:11:08.825Z,1216
2016-10-31T07:12:08.496Z,1300
2016-10-31T07:13:09.106Z,1396
2016-10-31T07:14:08.460Z,1464
2016-10-31T07:15:08.798Z,1516
2016-10-31T07:16:08.434Z,1576
2016-10-31T07:17:08.424Z,1672
2016-10-31T07:18:08.403Z,1824
2016-10-31T07:19:08.385Z,1916
2016-10-31T07:20:08.682Z,1996
2016-10-31T07:21:08.362Z,2076
2016-10-31T07:22:08.983Z,2196
2016-10-31T07:23:08.635Z,2328
2016-10-31T07:24:08.628Z,2380
2016-10-31T07:25:08.608Z,2412
2016-10-31T07:26:08.279Z,2368
2016-10-31T07:27:08.257Z,2336
2016-10-31T07:28:08.284Z,2344
2016-10-31T07:29:08.262Z,2372
2016-10-31T07:30:08.543Z,2440
2016-10-31T07:31:08.202Z,2520
2016-10-31T07:32:08.508Z,2580
2016-10-31T07:33:08.172Z,2672
2016-10-31T07:34:08.197Z,2680
2016-10-31T07:35:08.447Z,2712
2016-10-31T07:36:08.119Z,2816
2016-10-31T07:37:08.104Z,3000
2016-10-31T07:38:08.426Z,3092
2016-10-31T07:39:08.118Z,3116
2016-10-31T07:40:08.372Z,2884
2016-10-31T07:41:08.045Z,2632
2016-10-31T07:42:08.347Z,2592
2016-10-31T07:43:08.013Z,2600
2016-10-31T07:44:08.001Z,2536
2016-10-31T07:45:07.985Z,2516
2016-10-31T07:46:07.968Z,2580
2016-10-31T07:47:08.305Z,2580
2016-10-31T07:48:07.979Z,2440
2016-10-31T07:49:07.924Z,2324
2016-10-31T07:50:07.911Z,2256
2016-10-31T07:51:07.900Z,2176
2016-10-31T07:52:07.878Z,2104
2016-10-31T07:53:08.212Z,2060
2016-10-31T07:54:08.794Z,2044
2016-10-31T07:55:07.842Z,2028
2016-10-31T07:56:08.158Z,1992
2016-10-31T07:57:07.809Z,1956
2016-10-31T07:58:07.876Z,1932
2016-10-31T07:59:07.777Z,1932
2016-10-31T08:00:08.492Z,1936
2016-10-31T08:01:07.751Z,1920
2016-10-31T08:02:08.049Z,1924
2016-10-31T08:03:07.731Z,1924
2016-10-31T08:04:07.720Z,1916
2016-10-31T08:05:07.697Z,1884
2016-10-31T08:06:07.683Z,1896
2016-10-31T08:07:07.667Z,1960
2016-10-31T08:08:07.657Z,1980
2016-10-31T08:09:07.639Z,1992
2016-10-31T08:10:07.628Z,2008
2016-10-31T08:11:07.613Z,2024
2016-10-31T08:12:07.596Z,2044
2016-10-31T08:13:07.578Z,2056
2016-10-31T08:14:07.561Z,2060
2016-10-31T08:15:07.861Z,2060
2016-10-31T08:16:07.579Z,2072
2016-10-31T08:17:07.830Z,2092
2016-10-31T08:18:08.125Z,2120
2016-10-31T08:19:07.808Z,2152
2016-10-31T08:20:07.817Z,2180
2016-10-31T08:21:07.470Z,2180
2016-10-31T08:22:07.758Z,2164
2016-10-31T08:23:07.453Z,2144
2016-10-31T08:24:07.742Z,2140
2016-10-31T08:25:07.717Z,2148
2016-10-31T08:26:07.391Z,2148
2016-10-31T08:27:07.379Z,2188
2016-10-31T08:28:07.670Z,2252
2016-10-31T08:29:07.345Z,2344
2016-10-31T08:30:07.667Z,2352
2016-10-31T08:31:07.315Z,2228
2016-10-31T08:32:07.614Z,2292
2016-10-31T08:33:07.283Z,2324
2016-10-31T08:34:07.269Z,2232
2016-10-31T08:35:07.252Z,2248
2016-10-31T08:36:07.240Z,2836
2016-10-31T08:37:07.224Z,2824
2016-10-31T08:38:07.211Z,2268
2016-10-31T08:39:07.505Z,2224
2016-10-31T08:40:07.195Z,2224
2016-10-31T08:41:07.184Z,2252
2016-10-31T08:42:07.166Z,2344
2016-10-31T08:43:07.458Z,2300
2016-10-31T08:44:07.156Z,2260
2016-10-31T08:45:07.116Z,2264
2016-10-31T08:46:07.103Z,2268
2016-10-31T08:47:07.395Z,2276
2016-10-31T08:48:07.431Z,2288
2016-10-31T08:49:07.090Z,2304
2016-10-31T08:50:07.044Z,2324
2016-10-31T08:51:07.387Z,2344
2016-10-31T08:52:07.331Z,2372
2016-10-31T08:53:06.993Z,2416
2016-10-31T08:54:07.344Z,2460
2016-10-31T08:55:07.282Z,2508
2016-10-31T08:56:06.990Z,2672
2016-10-31T08:57:06.945Z,2948
2016-10-31T08:58:07.236Z,3152
2016-10-31T08:59:06.921Z,3212
2016-10-31T09:00:07.529Z,3184
2016-10-31T09:01:07.197Z,3260
2016-10-31T09:02:06.868Z,3328
2016-10-31T09:03:06.858Z,3484
2016-10-31T09:04:06.840Z,3120
2016-10-31T09:05:06.825Z,2900
2016-10-31T09:06:06.815Z,2768
2016-10-31T09:07:06.797Z,2680
2016-10-31T09:08:06.811Z,2632
2016-10-31T09:09:06.811Z,2596
2016-10-31T09:10:06.766Z,2576
2016-10-31T09:11:07.070Z,2572
2016-10-31T09:12:07.053Z,2576
2016-10-31T09:13:06.715Z,3676
2016-10-31T09:14:06.713Z,7064
2016-10-31T09:15:06.693Z,7432
2016-10-31T09:16:06.990Z,6428
2016-10-31T09:17:06.659Z,2996
2016-10-31T09:18:06.695Z,3028
2016-10-31T09:19:06.644Z,3080
2016-10-31T09:20:06.627Z,2912
2016-10-31T09:21:06.923Z,2820
2016-10-31T09:22:06.600Z,2872
2016-10-31T09:23:06.925Z,2856
2016-10-31T09:24:06.568Z,2980
2016-10-31T09:25:06.861Z,3820
2016-10-31T09:26:06.538Z,3912
2016-10-31T09:27:06.525Z,3132
2016-10-31T09:28:06.828Z,3292
2016-10-31T09:29:06.811Z,3216
2016-10-31T09:30:06.480Z,3156
2016-10-31T09:31:06.475Z,2996
2016-10-31T09:32:06.459Z,2960
2016-10-31T09:33:06.757Z,2968
2016-10-31T09:34:06.428Z,2988
2016-10-31T09:35:06.727Z,3392
2016-10-31T09:36:06.715Z,3760
2016-10-31T09:37:06.392Z,3060
2016-10-31T09:38:06.389Z,3088
2016-10-31T09:39:06.671Z,3104
2016-10-31T09:40:06.681Z,3124
2016-10-31T09:41:06.649Z,3140
2016-10-31T09:42:06.321Z,3220
2016-10-31T09:43:06.389Z,3268
2016-10-31T09:44:06.302Z,3268
2016-10-31T09:45:06.608Z,3280
2016-10-31T09:46:06.271Z,3256
2016-10-31T09:47:06.568Z,3216
2016-10-31T09:48:06.252Z,3192
2016-10-31T09:49:06.231Z,3208
2016-10-31T09:50:06.565Z,3252
2016-10-31T09:51:06.204Z,3288
2016-10-31T09:52:06.500Z,3300
2016-10-31T09:53:06.181Z,3304
2016-10-31T09:54:06.477Z,3336
2016-10-31T09:55:06.465Z,3292
2016-10-31T09:56:06.766Z,3392
2016-10-31T09:57:06.127Z,4864
2016-10-31T09:58:06.424Z,4904
2016-10-31T09:59:06.097Z,4260
2016-10-31T10:00:06.456Z,3860
2016-10-31T10:01:06.272Z,3972
2016-10-31T10:02:06.068Z,4320
2016-10-31T10:03:06.050Z,4280
2016-10-31T10:04:06.068Z,5824
2016-10-31T10:05:06.383Z,7016
2016-10-31T10:06:06.004Z,4408
2016-10-31T10:07:06.653Z,4460
2016-10-31T10:08:06.622Z,5300
2016-10-31T10:09:06.342Z,11016
2016-10-31T10:10:06.284Z,10072
2016-10-31T10:11:05.956Z,8144
2016-10-31T10:12:06.290Z,4648
2016-10-31T10:13:06.258Z,6796
2016-10-31T10:14:05.944Z,6520
2016-10-31T10:15:06.537Z,4380
2016-10-31T10:16:05.902Z,4156
2016-10-31T10:17:05.892Z,5292
2016-10-31T10:18:05.883Z,5060
2016-10-31T10:19:06.173Z,3884
2016-10-31T10:20:05.906Z,3840
2016-10-31T10:21:06.190Z,3828
2016-10-31T10:22:06.495Z,3856
2016-10-31T10:23:05.812Z,3868
2016-10-31T10:24:05.817Z,4100
2016-10-31T10:25:05.799Z,4124
2016-10-31T10:26:05.784Z,3876
2016-10-31T10:27:05.778Z,3888
2016-10-31T10:28:06.380Z,4040
2016-10-31T10:29:05.751Z,4408
2016-10-31T10:30:06.107Z,8268
2016-10-31T10:31:06.059Z,9448
2016-10-31T10:32:06.066Z,8620
2016-10-31T10:33:05.702Z,10596
2016-10-31T10:34:05.768Z,8596
2016-10-31T10:35:06.002Z,5288
2016-10-31T10:36:05.670Z,4432
2016-10-31T10:37:05.979Z,4840
2016-10-31T10:38:05.641Z,4676
2016-10-31T10:39:05.643Z,4196
2016-10-31T10:40:05.616Z,4176
2016-10-31T10:41:05.623Z,4844
2016-10-31T10:42:05.915Z,5392
2016-10-31T10:43:05.906Z,5420
2016-10-31T10:44:05.588Z,7244
2016-10-31T10:45:05.569Z,7228
2016-10-31T10:46:05.568Z,5012
2016-10-31T10:47:05.886Z,4564
2016-10-31T10:48:05.535Z,4744
2016-10-31T10:49:05.552Z,5036
2016-10-31T10:50:05.869Z,4432
2016-10-31T10:51:05.535Z,4040
2016-10-31T10:52:05.493Z,4036
2016-10-31T10:53:05.479Z,4324
2016-10-31T10:54:05.803Z,4488
2016-10-31T10:55:05.808Z,4028
2016-10-31T10:56:05.476Z,4068
2016-10-31T10:57:05.441Z,4208
2016-10-31T10:58:05.465Z,4308
2016-10-31T10:59:05.441Z,6712
2016-10-31T11:00:05.434Z,6616
2016-10-31T11:01:06.070Z,5488
2016-10-31T11:02:05.434Z,7032
2016-10-31T11:03:05.692Z,6596
2016-10-31T11:04:05.404Z,7636
2016-10-31T11:05:05.357Z,11440
2016-10-31T11:06:05.347Z,12008
2016-10-31T11:07:05.659Z,8144
2016-10-31T11:08:05.328Z,9452
2016-10-31T11:09:05.631Z,9712
2016-10-31T11:10:05.616Z,6760
2016-10-31T11:11:05.607Z,7532
2016-10-31T11:12:05.290Z,8200
2016-10-31T11:13:05.270Z,16224
2016-10-31T11:14:05.263Z,21312
2016-10-31T11:15:05.888Z,24192
2016-10-31T11:16:05.241Z,22528
2016-10-31T11:17:05.238Z,15936
2016-10-31T11:18:05.223Z,13944
2016-10-31T11:19:05.221Z,10108
2016-10-31T11:20:05.234Z,15584
2016-10-31T11:21:05.509Z,21184
2016-10-31T11:22:05.499Z,26176
2016-10-31T11:23:05.186Z,25696
2016-10-31T11:24:05.172Z,11988
2016-10-31T11:25:05.163Z,9428
2016-10-31T11:26:05.155Z,12836
2016-10-31T11:27:05.457Z,14716
2016-10-31T11:28:05.136Z,16640
2016-10-31T11:29:05.438Z,13084
2016-10-31T11:30:05.123Z,17184
2016-10-31T11:31:05.161Z,18400
2016-10-31T11:32:05.140Z,15584
2016-10-31T11:33:05.105Z,12000
2016-10-31T11:34:05.092Z,10368
2016-10-31T11:35:05.083Z,10024
2016-10-31T11:36:05.076Z,13152
2016-10-31T11:37:05.067Z,13956
2016-10-31T11:38:05.094Z,17472
2016-10-31T11:39:05.058Z,26144
2016-10-31T11:40:05.048Z,25280
2016-10-31T11:41:05.348Z,23072
2016-10-31T11:42:05.028Z,27424
2016-10-31T11:43:05.029Z,32640
2016-10-31T11:44:05.024Z,35488
2016-10-31T11:45:05.008Z,35840
2016-10-31T11:46:05.069Z,36160
2016-10-31T11:47:04.999Z,37824
2016-10-31T11:48:04.996Z,39072
2016-10-31T11:49:04.981Z,40128
2016-10-31T11:50:05.288Z,40768
2016-10-31T11:51:04.977Z,40992
2016-10-31T11:52:05.282Z,40608
2016-10-31T11:53:04.964Z,40256
2016-10-31T11:54:04.962Z,40768
2016-10-31T11:55:04.956Z,41600
2016-10-31T11:56:05.272Z,41920
2016-10-31T11:57:04.946Z,41472
2016-10-31T11:58:04.941Z,41536
2016-10-31T11:59:05.252Z,42112
2016-10-31T12:00:04.944Z,41888
2016-10-31T12:01:05.131Z,40256
2016-10-31T12:02:05.253Z,39008
2016-10-31T12:03:04.930Z,37952
2016-10-31T12:04:04.931Z,37376
2016-10-31T12:05:05.232Z,37088
2016-10-31T12:06:05.235Z,36992
2016-10-31T12:07:04.921Z,37120
2016-10-31T12:08:04.909Z,36928
2016-10-31T12:09:04.913Z,36480
2016-10-31T12:10:05.226Z,36096
2016-10-31T12:11:04.906Z,35808
2016-10-31T12:12:04.906Z,36192
2016-10-31T12:13:04.906Z,35936
2016-10-31T12:14:05.213Z,35456
2016-10-31T12:15:05.770Z,34336
2016-10-31T12:16:04.899Z,33504
2016-10-31T12:17:04.895Z,33248
2016-10-31T12:18:04.911Z,33600
2016-10-31T12:19:04.906Z,34880
2016-10-31T12:20:04.892Z,36480
2016-10-31T12:21:04.886Z,37312
2016-10-31T12:22:05.203Z,37408
2016-10-31T12:23:05.199Z,36768
2016-10-31T12:24:04.884Z,34784
2016-10-31T12:25:05.198Z,32160
2016-10-31T12:26:05.200Z,31424
2016-10-31T12:27:05.229Z,32096
2016-10-31T12:28:04.882Z,33248
2016-10-31T12:29:04.880Z,34656
2016-10-31T12:30:04.883Z,35712
2016-10-31T12:31:05.196Z,35328
2016-10-31T12:32:05.190Z,34240
2016-10-31T12:33:04.876Z,32864
2016-10-31T12:34:04.884Z,31168
2016-10-31T12:35:05.194Z,30112
2016-10-31T12:36:04.874Z,29600
2016-10-31T12:37:04.890Z,29376
2016-10-31T12:38:04.879Z,29696
2016-10-31T12:39:05.196Z,29760
2016-10-31T12:40:04.893Z,28352
2016-10-31T12:41:05.192Z,26944
2016-10-31T12:42:05.194Z,26368
2016-10-31T12:43:04.924Z,26624
2016-10-31T12:44:04.883Z,27424
2016-10-31T12:45:04.881Z,28672
2016-10-31T12:46:05.502Z,30176
2016-10-31T12:47:04.871Z,30688
2016-10-31T12:48:04.868Z,30816
2016-10-31T12:49:04.872Z,30304
2016-10-31T12:50:04.867Z,29216
2016-10-31T12:51:04.867Z,27968
2016-10-31T12:52:04.869Z,27296
2016-10-31T12:53:04.906Z,27584
2016-10-31T12:54:05.183Z,28416
2016-10-31T12:55:05.181Z,29632
2016-10-31T12:56:04.875Z,30112
2016-10-31T12:57:04.868Z,29920
2016-10-31T12:58:04.877Z,29440
2016-10-31T12:59:04.880Z,28384
2016-10-31T13:00:05.191Z,27744
2016-10-31T13:01:04.874Z,28288
2016-10-31T13:02:04.880Z,30336
2016-10-31T13:03:04.861Z,32352
2016-10-31T13:04:05.502Z,34144
2016-10-31T13:05:05.500Z,35712
2016-10-31T13:06:04.871Z,36992
2016-10-31T13:07:05.186Z,37472
2016-10-31T13:08:05.180Z,36768
2016-10-31T13:09:04.864Z,35424
2016-10-31T13:10:05.177Z,32864
2016-10-31T13:11:04.872Z,33184
2016-10-31T13:12:04.865Z,32416
2016-10-31T13:13:04.866Z,32352
2016-10-31T13:14:04.867Z,32096
2016-10-31T13:15:04.866Z,31136
2016-10-31T13:16:04.869Z,29952
2016-10-31T13:17:04.865Z,28576
2016-10-31T13:18:05.174Z,26880
2016-10-31T13:19:04.864Z,26016
2016-10-31T13:20:04.858Z,25632
2016-10-31T13:21:04.862Z,25920
2016-10-31T13:22:05.170Z,26080
2016-10-31T13:23:05.478Z,25248
2016-10-31T13:24:04.864Z,23776
2016-10-31T13:25:04.859Z,22048
2016-10-31T13:26:04.859Z,20640
2016-10-31T13:27:04.861Z,20192
2016-10-31T13:28:04.889Z,20864
2016-10-31T13:29:04.867Z,21824
2016-10-31T13:30:04.853Z,22720
2016-10-31T13:31:05.183Z,23104
2016-10-31T13:32:04.853Z,22976
2016-10-31T13:33:05.486Z,22048
2016-10-31T13:34:04.855Z,21248
2016-10-31T13:35:04.852Z,20448
2016-10-31T13:36:04.866Z,19840
2016-10-31T13:37:05.659Z,19360
2016-10-31T13:38:04.851Z,19328
2016-10-31T13:39:04.850Z,19744
2016-10-31T13:40:04.858Z,19648
2016-10-31T13:41:04.854Z,19616
2016-10-31T13:42:04.846Z,19968
2016-10-31T13:43:04.849Z,20544
2016-10-31T13:44:04.849Z,20544
2016-10-31T13:45:04.842Z,20640
2016-10-31T13:46:04.842Z,19776
2016-10-31T13:47:04.841Z,17376
2016-10-31T13:48:04.843Z,15040
2016-10-31T13:49:04.842Z,16352
2016-10-31T13:50:04.836Z,14812
2016-10-31T13:51:04.831Z,13036