createdAt,value
2023-09-26T00:01:33.827Z,6.60
2023-09-26T00:04:05.735Z,7.70
2023-09-26T00:06:36.721Z,7.20
2023-09-26T00:09:09.309Z,7.80
2023-09-26T00:11:40.720Z,5.50
2023-09-26T00:16:42.988Z,6.40
2023-09-26T00:19:14.800Z,6.80
2023-09-26T00:21:48.818Z,7.80
2023-09-26T00:24:19.717Z,7.50
2023-09-26T00:26:50.766Z,5.40
2023-09-26T00:29:22.733Z,8.10
2023-09-26T00:31:53.778Z,6.60
2023-09-26T00:34:25.877Z,6.00
2023-09-26T00:45:53.216Z,6.10
2023-09-26T00:48:25.703Z,8.40
2023-09-26T00:50:55.529Z,7.20
2023-09-26T00:53:26.447Z,7.10
2023-09-26T00:55:57.289Z,6.00
2023-09-26T00:58:27.189Z,5.30
2023-09-26T01:00:56.741Z,5.60
2023-09-26T01:03:25.558Z,6.90
2023-09-26T01:05:54.492Z,9.00
2023-09-26T01:08:23.184Z,7.30
2023-09-26T01:10:52.003Z,7.70
2023-09-26T01:13:20.829Z,6.10
2023-09-26T01:15:49.477Z,7.30
2023-09-26T01:18:18.707Z,6.00
2023-09-26T01:20:47.592Z,8.20
2023-09-26T01:23:17.537Z,9.20
2023-09-26T01:25:46.561Z,6.40
2023-09-26T01:28:18.367Z,7.80
2023-09-26T01:30:47.916Z,7.10
2023-09-26T01:33:21.298Z,7.60
2023-09-26T01:35:52.892Z,7.10
2023-09-26T01:38:24.017Z,6.50
2023-09-26T01:40:52.490Z,6.30
2023-09-26T01:43:21.000Z,8.00
2023-09-26T01:45:49.738Z,6.90
2023-09-26T01:48:18.486Z,9.00
2023-09-26T01:50:47.040Z,5.70
2023-09-26T01:53:15.897Z,7.70
2023-09-26T01:55:44.626Z,6.30
2023-09-26T01:58:13.306Z,7.40
2023-09-26T02:00:41.881Z,6.00
2023-09-26T02:03:10.354Z,8.20
2023-09-26T02:05:39.202Z,7.30
2023-09-26T02:08:07.617Z,6.40
2023-09-26T02:10:36.394Z,7.70
2023-09-26T02:13:05.456Z,7.40
2023-09-26T02:15:34.248Z,8.40
2023-09-26T02:18:02.716Z,6.50
2023-09-26T02:20:31.493Z,6.30
2023-09-26T02:23:00.421Z,7.40
2023-09-26T02:25:29.682Z,7.20
2023-09-26T02:27:58.699Z,8.90
2023-09-26T02:30:30.228Z,5.80
2023-09-26T02:32:58.991Z,7.40
2023-09-26T02:35:27.578Z,6.80
2023-09-26T02:37:56.107Z,8.00
2023-09-26T02:40:24.879Z,7.00
2023-09-26T02:42:53.707Z,8.30
2023-09-26T02:45:22.475Z,6.90
2023-09-26T02:47:51.140Z,7.10
2023-09-26T02:50:22.409Z,8.40
2023-09-26T02:52:50.795Z,5.70
2023-09-26T02:55:21.189Z,5.70
2023-09-26T02:57:49.657Z,8.00
2023-09-26T03:00:19.504Z,9.00
2023-09-26T03:02:49.442Z,6.00
2023-09-26T03:07:48.672Z,6.90
2023-09-26T03:10:18.089Z,7.60
2023-09-26T03:12:48.453Z,8.10
2023-09-26T03:15:17.309Z,7.80
2023-09-26T03:17:45.875Z,9.10
2023-09-26T03:20:17.249Z,6.80
2023-09-26T03:22:46.173Z,6.60
2023-09-26T03:25:14.964Z,7.30
2023-09-26T03:27:46.863Z,6.30
2023-09-26T03:30:18.862Z,7.70
2023-09-26T03:32:47.771Z,7.40
2023-09-26T03:35:16.444Z,7.10
2023-09-26T03:37:45.058Z,5.60
2023-09-26T03:40:13.899Z,6.30
2023-09-26T03:42:42.486Z,7.40
2023-09-26T03:45:11.209Z,6.70
2023-09-26T03:47:39.842Z,8.20
2023-09-26T03:50:09.236Z,5.70
2023-09-26T03:52:37.767Z,6.30
2023-09-26T03:55:07.308Z,9.30
2023-09-26T03:57:36.145Z,8.90
2023-09-26T04:00:14.407Z,7.50
2023-09-26T04:02:43.076Z,6.60
2023-09-26T04:05:11.675Z,6.40
2023-09-26T04:07:41.187Z,9.70
2023-09-26T04:10:10.120Z,6.00
2023-09-26T04:12:38.721Z,7.40
2023-09-26T04:15:08.052Z,6.20
2023-09-26T04:17:37.156Z,5.70
2023-09-26T04:20:31.430Z,7.70
2023-09-26T04:23:05.725Z,6.70
2023-09-26T04:25:35.791Z,7.50
2023-09-26T04:28:05.124Z,7.70
2023-09-26T04:30:38.744Z,8.10
2023-09-26T04:33:09.348Z,6.80
2023-09-26T04:35:38.918Z,8.20
2023-09-26T04:38:07.615Z,6.90
2023-09-26T04:40:36.326Z,7.90
2023-09-26T04:43:06.237Z,7.90
2023-09-26T04:45:35.449Z,8.30
2023-09-26T04:48:09.543Z,7.40
2023-09-26T04:50:39.908Z,6.90
2023-09-26T04:53:08.498Z,8.10
2023-09-26T04:55:38.091Z,8.50
2023-09-26T04:58:11.534Z,9.00
2023-09-26T05:00:42.735Z,8.10
2023-09-26T05:03:12.952Z,9.90
2023-09-26T05:05:44.934Z,7.90
2023-09-26T05:08:16.114Z,9.10
2023-09-26T05:10:45.678Z,8.90
2023-09-26T05:13:17.411Z,8.20
2023-09-26T05:15:50.905Z,11.20
2023-09-26T05:18:24.237Z,10.00
2023-09-26T05:20:53.755Z,10.80
2023-09-26T05:26:05.131Z,11.20
2023-09-26T05:28:36.520Z,9.90
2023-09-26T05:31:08.337Z,10.70
2023-09-26T05:33:38.523Z,13.20
2023-09-26T05:36:10.780Z,10.60
2023-09-26T05:39:00.688Z,7.50
2023-09-26T05:41:31.507Z,10.10
2023-09-26T05:44:02.965Z,10.70
2023-09-26T05:46:35.365Z,11.00
2023-09-26T05:49:09.511Z,10.00
2023-09-26T05:51:44.208Z,8.50
2023-09-26T05:54:30.908Z,10.10
2023-09-26T05:57:05.122Z,11.00
2023-09-26T05:59:37.992Z,8.30
2023-09-26T06:02:09.968Z,8.50
2023-09-26T06:04:44.617Z,9.30
2023-09-26T06:14:28.300Z,13.00
2023-09-26T06:16:59.114Z,10.80
2023-09-26T06:19:33.014Z,12.60
2023-09-26T06:22:03.624Z,12.20
2023-09-26T06:24:33.511Z,14.20
2023-09-26T06:27:06.480Z,8.90
2023-09-26T06:29:40.976Z,9.80
2023-09-26T06:32:11.713Z,11.10
2023-09-26T06:34:44.934Z,13.60
2023-09-26T06:37:14.240Z,9.50
2023-09-26T06:39:49.467Z,11.50
2023-09-26T06:42:19.114Z,9.50
2023-09-26T06:44:52.795Z,9.50
2023-09-26T06:47:26.996Z,10.10
2023-09-26T06:54:24.684Z,11.50
2023-09-26T06:58:05.865Z,14.50
2023-09-26T07:01:19.607Z,13.20
2023-09-26T07:23:57.420Z,13.70
2023-09-26T07:30:09.710Z,17.10
2023-09-26T07:47:39.921Z,16.10
2023-09-26T07:55:38.837Z,13.70
2023-09-26T08:29:43.111Z,17.10
2023-09-26T08:33:05.657Z,16.80
2023-09-26T08:36:24.314Z,18.40
2023-09-26T08:39:36.177Z,15.60
2023-09-26T08:42:55.683Z,16.60
2023-09-26T08:46:07.693Z,18.70
2023-09-26T08:57:10.162Z,17.20
2023-09-26T09:00:35.210Z,19.90
2023-09-26T09:03:51.500Z,18.50
2023-09-26T09:07:05.817Z,22.40
2023-09-26T09:10:34.664Z,19.90
2023-09-26T09:13:54.984Z,20.20
2023-09-26T09:17:11.928Z,20.80
2023-09-26T09:20:15.990Z,20.40
2023-09-26T09:23:58.861Z,21.40
2023-09-26T09:26:57.078Z,21.10
2023-09-26T09:30:13.420Z,18.30
2023-09-26T09:33:13.193Z,21.20
2023-09-26T09:36:20.693Z,19.40
2023-09-26T09:39:18.402Z,23.10
2023-09-26T09:42:11.136Z,19.70
2023-09-26T09:45:04.933Z,20.70
2023-09-26T09:48:10.941Z,21.40
2023-09-26T09:51:11.326Z,22.90
2023-09-26T09:54:12.851Z,19.60
2023-09-26T09:57:19.299Z,22.30
2023-09-26T10:00:18.203Z,20.90
2023-09-26T10:03:36.135Z,23.30
2023-09-26T10:06:39.530Z,26.00
2023-09-26T10:09:44.114Z,21.80
2023-09-26T10:12:52.616Z,20.80
2023-09-26T10:16:17.266Z,22.00
2023-09-26T10:19:33.462Z,26.10
2023-09-26T10:22:40.406Z,25.90
2023-09-26T10:25:41.716Z,21.30
2023-09-26T10:28:49.297Z,22.70
2023-09-26T10:40:38.319Z,29.20
2023-09-26T10:43:54.304Z,25.20
2023-09-26T10:46:59.345Z,22.90
2023-09-26T10:50:21.333Z,22.20
2023-09-26T10:53:28.934Z,23.50
2023-09-26T10:56:32.265Z,20.50
2023-09-26T10:59:43.171Z,22.10
2023-09-26T11:02:40.030Z,23.40
2023-09-26T11:05:54.670Z,23.80
2023-09-26T11:09:06.341Z,20.90
2023-09-26T11:15:47.209Z,20.60
2023-09-26T11:18:52.365Z,24.80
2023-09-26T11:21:59.906Z,21.00
2023-09-26T11:25:04.023Z,23.30
2023-09-26T11:28:40.021Z,22.10
2023-09-26T11:31:30.995Z,20.80
2023-09-26T11:34:25.726Z,20.60
2023-09-26T11:37:23.326Z,21.20
2023-09-26T11:40:30.680Z,21.60
2023-09-26T11:43:37.654Z,20.90
2023-09-26T11:46:36.452Z,20.20
2023-09-26T11:49:43.612Z,20.50
2023-09-26T11:52:59.283Z,20.00
2023-09-26T11:55:57.622Z,23.10
2023-09-26T11:59:00.832Z,21.00
2023-09-26T12:01:56.166Z,18.50
2023-09-26T12:05:09.092Z,19.00
2023-09-26T12:08:08.473Z,17.80
2023-09-26T12:11:04.359Z,20.40
2023-09-26T12:13:59.548Z,19.90
2023-09-26T12:16:58.295Z,16.70
2023-09-26T12:19:57.802Z,15.90
2023-09-26T12:22:58.727Z,18.10
2023-09-26T12:26:11.088Z,15.60
2023-09-26T12:29:05.984Z,16.40
2023-09-26T12:32:23.510Z,17.30
2023-09-26T12:41:44.448Z,15.10
2023-09-26T12:44:41.430Z,19.40
2023-09-26T12:47:33.200Z,18.70
2023-09-26T12:50:23.301Z,17.40
2023-09-26T12:53:34.469Z,16.10
2023-09-26T12:56:31.914Z,18.20
2023-09-26T12:59:25.158Z,16.00
2023-09-26T13:02:28.189Z,16.90
2023-09-26T13:05:43.564Z,15.20
2023-09-26T13:09:16.738Z,16.60
2023-09-26T13:12:08.549Z,15.80
2023-09-26T13:18:17.648Z,19.80
2023-09-26T13:21:21.420Z,16.60
2023-09-26T13:24:20.540Z,15.40
2023-09-26T13:27:15.480Z,18.10
2023-09-26T13:30:37.364Z,14.60
2023-09-26T13:34:23.125Z,15.50
2023-09-26T13:37:03.564Z,17.40
2023-09-26T13:40:04.368Z,17.80
2023-09-26T13:43:08.505Z,14.80
2023-09-26T13:49:58.723Z,17.00
2023-09-26T13:54:01.831Z,20.10
2023-09-26T13:57:15.455Z,18.00
2023-09-26T14:04:11.220Z,17.90
2023-09-26T14:45:20.507Z,20.70
2023-09-26T14:48:13.481Z,20.20
2023-09-26T14:51:12.000Z,30.00
2023-09-26T14:54:09.971Z,24.90
2023-09-26T14:57:22.897Z,22.30
2023-09-26T15:01:11.303Z,18.50
2023-09-26T15:08:09.130Z,20.00
2023-09-26T15:14:33.018Z,22.80
2023-09-26T15:21:42.631Z,20.20
2023-09-26T15:28:53.577Z,20.60
2023-09-26T15:31:58.297Z,20.40
2023-09-26T15:36:02.742Z,20.10
2023-09-26T15:39:15.644Z,18.10
2023-09-26T15:42:39.320Z,23.50
2023-09-26T15:46:12.748Z,22.60
2023-09-26T15:53:24.387Z,23.20
2023-09-26T15:56:32.110Z,27.90
2023-09-26T16:00:18.535Z,23.50
2023-09-26T16:56:54.064Z,28.80
2023-09-26T17:07:54.622Z,32.30
2023-09-26T17:19:21.199Z,33.50
2023-09-26T17:23:08.821Z,28.00
2023-09-26T17:30:07.168Z,30.80
2023-09-26T17:33:00.612Z,33.00
2023-09-26T17:35:41.240Z,31.30
2023-09-26T17:38:25.712Z,30.50
2023-09-26T17:41:10.042Z,33.30
2023-09-26T17:43:49.364Z,32.20
2023-09-26T17:46:27.314Z,36.70
2023-09-26T17:49:04.239Z,33.70
2023-09-26T17:51:42.264Z,38.40
2023-09-26T17:54:31.663Z,35.00
2023-09-26T17:57:13.924Z,32.70
2023-09-26T17:59:58.794Z,29.80
2023-09-26T18:02:40.258Z,31.10
2023-09-26T18:05:27.086Z,33.60
2023-09-26T18:08:07.778Z,36.10
2023-09-26T18:10:41.350Z,32.00
2023-09-26T18:13:34.408Z,32.50
2023-09-26T18:16:12.944Z,33.50
2023-09-26T18:22:08.010Z,31.00
2023-09-26T18:24:54.743Z,36.20
2023-09-26T18:27:47.986Z,32.90
2023-09-26T18:30:36.273Z,40.00
2023-09-26T18:33:25.844Z,32.20
2023-09-26T18:36:17.234Z,33.50
2023-09-26T18:39:00.050Z,32.10
2023-09-26T18:41:48.154Z,36.70
2023-09-26T18:44:38.154Z,40.20
2023-09-26T18:47:18.905Z,38.10
2023-09-26T18:50:01.039Z,38.30
2023-09-26T18:52:44.364Z,33.30
2023-09-26T18:55:29.560Z,36.10
2023-09-26T18:58:06.808Z,37.20
2023-09-26T19:00:47.401Z,38.30
2023-09-26T19:03:44.697Z,34.50
2023-09-26T19:06:31.322Z,35.80
2023-09-26T19:10:10.017Z,40.80
2023-09-26T19:12:45.183Z,37.90
2023-09-26T19:15:46.363Z,40.40
2023-09-26T19:18:26.433Z,40.50
2023-09-26T19:21:07.514Z,35.80
2023-09-26T19:23:49.340Z,35.10
2023-09-26T19:26:23.653Z,37.70
2023-09-26T19:28:53.459Z,43.20
2023-09-26T19:31:23.650Z,37.50
2023-09-26T19:33:53.557Z,39.40
2023-09-26T19:36:22.698Z,38.40
2023-09-26T19:38:53.293Z,37.20
2023-09-26T19:41:22.720Z,47.10
2023-09-26T19:43:53.200Z,37.60
2023-09-26T19:46:22.802Z,39.60
2023-09-26T19:48:54.324Z,45.70
2023-09-26T19:51:25.382Z,41.20
2023-09-26T19:53:54.679Z,40.80
2023-09-26T19:56:25.626Z,38.00
2023-09-26T19:58:56.387Z,42.80
2023-09-26T20:01:26.658Z,50.90
2023-09-26T20:03:58.012Z,45.50
2023-09-26T20:06:26.744Z,45.30
2023-09-26T20:08:59.415Z,42.40
2023-09-26T20:11:34.024Z,41.70
2023-09-26T20:14:03.111Z,47.00
