createdAt,value
2022-09-23T00:01:15.955Z,99.90
2022-09-23T00:05:13.183Z,99.90
2022-09-23T00:09:10.251Z,99.90
2022-09-23T00:13:07.684Z,99.90
2022-09-23T00:17:05.077Z,99.90
2022-09-23T00:21:10.093Z,99.90
2022-09-23T00:25:09.853Z,99.90
2022-09-23T00:29:06.842Z,99.90
2022-09-23T00:33:03.830Z,99.90
2022-09-23T00:37:00.870Z,99.90
2022-09-23T00:40:58.615Z,99.90
2022-09-23T00:44:59.550Z,99.90
2022-09-23T00:49:07.343Z,99.90
2022-09-23T00:53:10.182Z,99.90
2022-09-23T00:57:08.151Z,99.90
2022-09-23T01:01:05.730Z,99.90
2022-09-23T01:05:07.215Z,99.90
2022-09-23T01:09:04.669Z,99.90
2022-09-23T01:13:18.326Z,99.90
2022-09-23T01:17:55.375Z,99.90
2022-09-23T01:22:27.880Z,99.90
2022-09-23T01:26:56.749Z,99.90
2022-09-23T01:31:20.917Z,99.90
2022-09-23T01:35:50.163Z,99.90
2022-09-23T01:40:03.529Z,99.90
2022-09-23T01:44:13.431Z,99.90
2022-09-23T01:48:37.245Z,99.90
2022-09-23T01:52:47.372Z,99.90
2022-09-23T01:57:23.373Z,99.90
2022-09-23T02:01:33.170Z,99.90
2022-09-23T02:06:04.598Z,99.90
2022-09-23T02:10:28.341Z,99.90
2022-09-23T02:14:36.246Z,99.90
2022-09-23T02:19:10.592Z,99.90
2022-09-23T02:23:21.427Z,99.90
2022-09-23T02:27:47.526Z,99.90
2022-09-23T02:32:08.416Z,99.90
2022-09-23T02:36:26.289Z,99.90
2022-09-23T02:40:41.999Z,99.90
2022-09-23T02:44:41.630Z,99.90
2022-09-23T02:48:46.409Z,99.90
2022-09-23T02:52:43.817Z,99.90
2022-09-23T02:56:41.948Z,99.90
2022-09-23T03:01:26.341Z,99.90
2022-09-23T03:05:37.725Z,99.90
2022-09-23T03:09:52.851Z,99.90
2022-09-23T03:14:30.526Z,99.90
2022-09-23T03:18:52.341Z,99.90
2022-09-23T03:22:58.342Z,99.90
2022-09-23T03:26:56.014Z,99.90
2022-09-23T03:30:56.047Z,99.90
2022-09-23T03:34:57.444Z,99.90
2022-09-23T03:39:04.494Z,99.90
2022-09-23T03:43:04.601Z,99.90
2022-09-23T03:47:02.999Z,99.90
2022-09-23T03:51:20.047Z,99.90
2022-09-23T03:55:19.397Z,99.90
2022-09-23T03:59:17.110Z,99.90
2022-09-23T04:03:14.316Z,99.90
2022-09-23T04:07:13.354Z,99.90
2022-09-23T04:11:11.149Z,99.90
2022-09-23T04:15:08.661Z,99.90
2022-09-23T04:19:09.661Z,99.90
2022-09-23T04:23:08.508Z,99.90
2022-09-23T04:27:06.150Z,99.90
2022-09-23T04:31:09.641Z,99.90
2022-09-23T04:35:07.682Z,99.90
2022-09-23T04:39:05.672Z,99.90
2022-09-23T04:43:03.328Z,99.90
2022-09-23T04:47:00.388Z,99.90
2022-09-23T04:51:05.627Z,99.90
2022-09-23T04:55:02.715Z,99.90
2022-09-23T04:59:01.935Z,99.90
2022-09-23T05:02:59.035Z,99.90
2022-09-23T05:06:59.436Z,99.90
2022-09-23T05:11:01.264Z,99.90
2022-09-23T05:14:58.226Z,99.90
2022-09-23T05:18:55.382Z,99.90
2022-09-23T05:22:55.626Z,99.90
2022-09-23T05:26:53.520Z,99.90
2022-09-23T05:30:50.482Z,99.90
2022-09-23T05:34:47.562Z,99.90
2022-09-23T05:38:45.318Z,99.90
2022-09-23T05:42:42.385Z,99.90
2022-09-23T05:46:39.574Z,99.90
2022-09-23T05:50:36.574Z,99.90
2022-09-23T05:54:33.504Z,99.90
2022-09-23T05:58:30.513Z,99.90
2022-09-23T06:02:27.638Z,99.90
2022-09-23T06:06:30.778Z,99.90
2022-09-23T06:10:27.726Z,99.90
2022-09-23T06:14:24.706Z,99.90
2022-09-23T06:18:22.650Z,99.90
2022-09-23T06:22:19.674Z,99.90
2022-09-23T06:26:17.111Z,99.90
2022-09-23T06:30:14.150Z,99.90
2022-09-23T06:34:14.663Z,99.90
2022-09-23T06:38:11.853Z,99.90
2022-09-23T06:42:09.174Z,99.90
2022-09-23T06:46:08.553Z,99.90
2022-09-23T06:50:07.331Z,99.90
2022-09-23T06:54:04.781Z,99.90
2022-09-23T06:58:02.280Z,99.90
2022-09-23T07:01:59.370Z,99.90
2022-09-23T07:05:57.659Z,99.90
2022-09-23T07:09:54.604Z,99.90
2022-09-23T07:13:51.623Z,99.90
2022-09-23T07:17:49.525Z,99.90
2022-09-23T07:21:46.554Z,99.90
2022-09-23T07:25:44.772Z,99.90
2022-09-23T07:29:48.647Z,99.90
2022-09-23T07:33:46.044Z,99.90
2022-09-23T07:37:43.033Z,99.90
2022-09-23T07:41:44.859Z,99.90
2022-09-23T07:45:43.667Z,99.90
2022-09-23T07:49:41.186Z,99.90
2022-09-23T07:53:38.717Z,99.90
2022-09-23T07:57:35.838Z,99.90
2022-09-23T08:01:40.422Z,99.90
2022-09-23T08:05:37.454Z,99.90
2022-09-23T08:09:41.583Z,99.90
2022-09-23T08:13:38.548Z,99.90
2022-09-23T08:17:35.512Z,99.90
2022-09-23T08:21:32.921Z,99.90
2022-09-23T08:25:32.960Z,99.90
2022-09-23T08:29:31.324Z,99.90
2022-09-23T08:33:28.606Z,99.90
2022-09-23T08:37:25.581Z,99.90
2022-09-23T08:41:58.467Z,99.90
2022-09-23T08:46:02.694Z,99.90
2022-09-23T08:50:20.358Z,99.90
2022-09-23T08:54:18.414Z,99.90
2022-09-23T08:59:00.210Z,99.90
2022-09-23T09:02:57.317Z,99.90
2022-09-23T09:07:24.910Z,99.90
2022-09-23T09:11:33.407Z,99.90
2022-09-23T09:15:30.635Z,99.90
2022-09-23T09:20:24.349Z,99.90
2022-09-23T09:24:34.629Z,99.90
2022-09-23T09:28:51.263Z,99.90
2022-09-23T09:33:05.342Z,99.90
2022-09-23T09:37:11.520Z,99.90
2022-09-23T09:41:17.966Z,99.90
2022-09-23T09:45:26.642Z,99.90
2022-09-23T09:49:59.183Z,99.90
2022-09-23T09:54:24.741Z,99.90
2022-09-23T09:58:21.878Z,99.90
2022-09-23T10:02:46.785Z,99.90
2022-09-23T10:06:43.794Z,99.90
2022-09-23T10:11:05.717Z,99.90
2022-09-23T10:15:02.710Z,99.90
2022-09-23T10:19:03.112Z,99.90
2022-09-23T10:23:09.923Z,99.90
2022-09-23T10:27:12.106Z,99.90
2022-09-23T10:31:15.037Z,99.90
2022-09-23T10:35:18.180Z,99.90
2022-09-23T10:39:33.723Z,99.80
2022-09-23T10:44:36.129Z,97.90
2022-09-23T10:48:46.223Z,97.60
2022-09-23T10:53:31.124Z,96.90
2022-09-23T10:57:45.166Z,96.40
2022-09-23T11:02:19.611Z,93.80
2022-09-23T11:06:28.396Z,94.60
2022-09-23T11:11:04.452Z,94.00
2022-09-23T11:15:35.983Z,94.30
2022-09-23T11:20:30.663Z,92.10
2022-09-23T11:24:58.486Z,93.80
2022-09-23T11:29:25.390Z,92.00
2022-09-23T11:33:52.896Z,90.80
2022-09-23T11:37:58.812Z,91.80
2022-09-23T11:42:00.288Z,89.30
2022-09-23T11:46:10.368Z,88.80
2022-09-23T11:50:28.128Z,85.60
2022-09-23T11:54:37.522Z,83.80
2022-09-23T11:58:59.991Z,82.00
2022-09-23T12:03:23.376Z,76.70
2022-09-23T12:07:33.268Z,75.30
2022-09-23T12:12:03.414Z,78.10
2022-09-23T12:16:56.089Z,77.00
2022-09-23T12:21:27.478Z,74.00
2022-09-23T12:25:46.459Z,74.70
2022-09-23T12:29:43.687Z,77.10
2022-09-23T12:33:48.618Z,77.00
2022-09-23T12:37:45.657Z,78.50
2022-09-23T12:41:47.373Z,78.30
2022-09-23T12:45:45.628Z,73.70
2022-09-23T12:49:43.787Z,72.60
2022-09-23T12:53:53.552Z,70.50
2022-09-23T12:57:50.569Z,70.60
2022-09-23T13:01:47.940Z,71.50
2022-09-23T13:06:16.894Z,70.70
2022-09-23T13:10:41.956Z,71.00
2022-09-23T13:14:45.073Z,72.90
2022-09-23T13:18:54.649Z,75.10
2022-09-23T13:22:54.541Z,76.10
2022-09-23T13:26:57.436Z,77.00
2022-09-23T13:30:54.979Z,75.60
2022-09-23T13:35:13.545Z,75.70
2022-09-23T13:39:25.930Z,76.20
2022-09-23T13:43:31.951Z,74.80
2022-09-23T13:47:31.312Z,72.30
2022-09-23T13:51:35.465Z,72.30
2022-09-23T13:55:39.308Z,71.20
2022-09-23T13:59:42.409Z,71.90
2022-09-23T14:03:39.867Z,69.70
2022-09-23T14:07:37.114Z,68.00
2022-09-23T14:11:35.632Z,69.30
2022-09-23T14:15:37.282Z,68.20
2022-09-23T14:19:37.267Z,71.30
2022-09-23T14:23:34.369Z,68.50
2022-09-23T14:27:36.248Z,70.10
2022-09-23T14:31:33.506Z,70.80
2022-09-23T14:35:46.710Z,68.10
2022-09-23T14:39:43.676Z,69.60
2022-09-23T14:43:49.158Z,68.30
2022-09-23T14:47:57.008Z,68.50
2022-09-23T14:52:05.833Z,68.30
2022-09-23T14:56:11.976Z,68.70
2022-09-23T15:00:20.221Z,69.10
2022-09-23T15:04:30.542Z,69.50
2022-09-23T15:08:28.174Z,70.70
2022-09-23T15:12:25.687Z,73.00
2022-09-23T15:16:30.191Z,72.60
2022-09-23T15:20:27.677Z,73.60
2022-09-23T15:24:45.649Z,73.00
2022-09-23T15:28:44.479Z,71.20
2022-09-23T15:32:42.703Z,70.80
2022-09-23T15:36:40.088Z,70.80
2022-09-23T15:40:37.723Z,70.60
2022-09-23T15:44:36.762Z,72.10
2022-09-23T15:48:43.746Z,71.40
2022-09-23T15:52:45.159Z,72.80
2022-09-23T15:56:42.103Z,72.10
2022-09-23T16:00:39.296Z,73.40
2022-09-23T16:04:36.315Z,74.60
2022-09-23T16:08:33.485Z,75.40
2022-09-23T16:12:30.548Z,77.70
2022-09-23T16:16:28.627Z,79.80
2022-09-23T16:20:29.826Z,82.70
2022-09-23T16:24:28.288Z,86.60
2022-09-23T16:28:25.479Z,85.60
2022-09-23T16:32:24.213Z,88.00
2022-09-23T16:36:27.361Z,90.60
2022-09-23T16:40:25.505Z,92.50
2022-09-23T16:44:22.530Z,93.80
2022-09-23T16:48:19.832Z,94.80
2022-09-23T16:52:17.000Z,96.10
2022-09-23T16:56:14.113Z,97.20
2022-09-23T17:00:34.955Z,98.60
2022-09-23T17:04:32.418Z,99.70
2022-09-23T17:08:30.190Z,99.90
2022-09-23T17:12:32.676Z,99.90
2022-09-23T17:16:33.253Z,99.90
2022-09-23T17:20:30.239Z,99.90
2022-09-23T17:24:27.251Z,99.90
2022-09-23T17:28:24.865Z,99.90
2022-09-23T17:32:21.868Z,99.90
2022-09-23T17:36:19.575Z,99.90
2022-09-23T17:40:16.702Z,99.90
2022-09-23T17:44:15.541Z,99.90
2022-09-23T17:48:12.745Z,99.90
2022-09-23T17:52:09.939Z,99.90
2022-09-23T17:56:22.128Z,99.90
2022-09-23T18:00:19.149Z,99.90
2022-09-23T18:04:16.347Z,99.90
2022-09-23T18:08:13.570Z,99.90
2022-09-23T18:12:10.557Z,99.90
2022-09-23T18:16:08.406Z,99.90
2022-09-23T18:20:06.378Z,99.90
2022-09-23T18:24:28.504Z,99.90
2022-09-23T18:28:21.193Z,99.90
2022-09-23T18:32:18.251Z,99.90
2022-09-23T18:36:15.731Z,99.90
2022-09-23T18:40:14.754Z,99.90
2022-09-23T18:44:11.890Z,99.90
2022-09-23T18:48:28.175Z,99.90
2022-09-23T18:52:27.215Z,99.90
2022-09-23T18:56:27.720Z,99.90
2022-09-23T19:00:24.696Z,99.90
2022-09-23T19:04:23.758Z,99.90
2022-09-23T19:08:20.880Z,99.90
2022-09-23T19:12:17.900Z,99.90
2022-09-23T19:16:16.769Z,99.90
2022-09-23T19:20:13.773Z,99.90
2022-09-23T19:24:15.955Z,99.90
2022-09-23T19:28:14.107Z,99.90
2022-09-23T19:32:15.944Z,99.90
2022-09-23T19:36:13.252Z,99.90
2022-09-23T19:40:10.811Z,99.90
2022-09-23T19:44:10.323Z,99.90
2022-09-23T19:48:09.752Z,99.90
2022-09-23T19:52:06.755Z,99.90
2022-09-23T19:56:06.458Z,99.90
2022-09-23T20:00:05.474Z,99.90
2022-09-23T20:04:09.518Z,99.90
2022-09-23T20:08:06.559Z,99.90
2022-09-23T20:12:03.633Z,99.90
2022-09-23T20:16:01.140Z,99.90
2022-09-23T20:19:58.907Z,99.90
2022-09-23T20:23:57.405Z,99.90
2022-09-23T20:27:54.506Z,99.90
2022-09-23T20:31:53.734Z,99.90
2022-09-23T20:35:53.445Z,99.90
2022-09-23T20:39:52.629Z,99.90
2022-09-23T20:44:00.753Z,99.90
2022-09-23T20:48:00.358Z,99.90
2022-09-23T20:51:57.376Z,99.90
2022-09-23T20:55:58.224Z,99.90
2022-09-23T20:59:56.042Z,99.90
2022-09-23T21:03:53.925Z,99.90
2022-09-23T21:07:51.056Z,99.90
2022-09-23T21:11:48.005Z,99.90
2022-09-23T21:15:47.264Z,99.90
2022-09-23T21:19:44.384Z,99.90
2022-09-23T21:23:43.531Z,99.90
2022-09-23T21:27:40.576Z,99.90
2022-09-23T21:31:38.889Z,99.90
2022-09-23T21:35:35.956Z,99.90
2022-09-23T21:39:35.761Z,99.90
2022-09-23T21:43:35.745Z,99.90
2022-09-23T21:47:32.896Z,99.90
2022-09-23T21:51:38.674Z,99.90
2022-09-23T21:55:35.626Z,99.90
2022-09-23T21:59:34.000Z,99.90
2022-09-23T22:03:31.028Z,99.90
2022-09-23T22:07:28.006Z,99.90
2022-09-23T22:11:48.931Z,99.90
2022-09-23T22:15:46.486Z,99.90
2022-09-23T22:19:47.155Z,99.90
2022-09-23T22:23:44.286Z,99.90
2022-09-23T22:28:01.313Z,99.90
2022-09-23T22:32:18.853Z,99.90
2022-09-23T22:36:16.396Z,99.90
2022-09-23T22:40:15.705Z,99.90
2022-09-23T22:44:12.826Z,99.90
2022-09-23T22:48:09.801Z,99.90
2022-09-23T22:52:11.339Z,99.90
2022-09-23T22:56:08.560Z,99.90
2022-09-23T23:00:08.316Z,99.90
2022-09-23T23:04:06.026Z,99.90
2022-09-23T23:08:03.155Z,99.90
2022-09-23T23:12:00.278Z,99.90
2022-09-23T23:16:04.007Z,99.90
2022-09-23T23:20:01.730Z,99.90
2022-09-23T23:23:59.278Z,99.90
2022-09-23T23:27:56.653Z,99.90
2022-09-23T23:31:53.765Z,99.90
2022-09-23T23:35:51.733Z,99.90
2022-09-23T23:39:48.922Z,99.90
2022-09-23T23:43:48.207Z,99.90
2022-09-23T23:47:45.451Z,99.90
2022-09-23T23:51:42.756Z,99.90
2022-09-23T23:55:39.756Z,99.90
2022-09-23T23:59:36.898Z,99.90
