createdAt,value
2022-08-26T00:02:20.742Z,99752.52
2022-08-26T00:05:25.240Z,99753.48
2022-08-26T00:08:28.322Z,99751.95
2022-08-26T00:11:32.069Z,99746.89
2022-08-26T00:14:35.280Z,99745.92
2022-08-26T00:17:40.309Z,99741.30
2022-08-26T00:20:44.266Z,99738.32
2022-08-26T00:23:47.779Z,99738.02
2022-08-26T00:26:51.600Z,99737.92
2022-08-26T00:29:54.847Z,99735.73
2022-08-26T00:32:59.974Z,99732.49
2022-08-26T00:36:03.966Z,99736.01
2022-08-26T00:39:07.861Z,99733.08
2022-08-26T00:42:10.934Z,99732.41
2022-08-26T00:45:18.514Z,99728.60
2022-08-26T00:48:24.918Z,99726.90
2022-08-26T00:51:29.730Z,99727.91
2022-08-26T00:54:45.399Z,99727.77
2022-08-26T00:57:50.795Z,99723.62
2022-08-26T01:00:54.309Z,99722.05
2022-08-26T01:03:57.836Z,99719.21
2022-08-26T01:07:01.676Z,99715.50
2022-08-26T01:10:10.594Z,99713.48
2022-08-26T01:13:14.298Z,99712.80
2022-08-26T01:16:20.239Z,99712.74
2022-08-26T01:19:33.066Z,99710.28
2022-08-26T01:22:57.023Z,99707.15
2022-08-26T01:26:06.592Z,99714.17
2022-08-26T01:29:16.318Z,99709.64
2022-08-26T01:32:23.350Z,99708.68
2022-08-26T01:35:27.701Z,99712.64
2022-08-26T01:38:31.067Z,99707.56
2022-08-26T01:41:36.813Z,99707.86
2022-08-26T01:44:47.803Z,99706.95
2022-08-26T01:47:56.990Z,99705.66
2022-08-26T01:51:04.422Z,99705.13
2022-08-26T01:54:12.053Z,99705.72
2022-08-26T01:57:18.674Z,99705.77
2022-08-26T02:00:23.998Z,99707.59
2022-08-26T02:03:28.952Z,99704.39
2022-08-26T02:06:32.827Z,99707.25
2022-08-26T02:09:41.345Z,99704.02
2022-08-26T02:12:44.597Z,99703.42
2022-08-26T02:15:53.898Z,99701.61
2022-08-26T02:18:58.902Z,99700.95
2022-08-26T02:22:06.330Z,99701.55
2022-08-26T02:25:37.275Z,99699.36
2022-08-26T02:29:07.559Z,99697.04
2022-08-26T02:32:11.294Z,99693.48
2022-08-26T02:35:18.245Z,99696.07
2022-08-26T02:38:23.797Z,99692.47
2022-08-26T02:41:26.922Z,99689.85
2022-08-26T02:44:31.046Z,99693.42
2022-08-26T02:47:37.719Z,99689.36
2022-08-26T02:50:41.618Z,99683.51
2022-08-26T02:53:45.819Z,99684.26
2022-08-26T02:56:49.204Z,99681.55
2022-08-26T02:59:52.484Z,99678.28
2022-08-26T03:02:55.757Z,99674.48
2022-08-26T03:05:58.839Z,99671.95
2022-08-26T03:09:01.952Z,99669.91
2022-08-26T03:12:05.082Z,99667.77
2022-08-26T03:15:17.530Z,99667.16
2022-08-26T03:18:20.953Z,99666.40
2022-08-26T03:21:24.232Z,99664.02
2022-08-26T03:24:27.413Z,99663.06
2022-08-26T03:27:32.828Z,99661.45
2022-08-26T03:30:45.386Z,99661.73
2022-08-26T03:33:48.870Z,99657.39
2022-08-26T03:36:55.060Z,99657.36
2022-08-26T03:39:58.289Z,99653.58
2022-08-26T03:43:02.336Z,99657.04
2022-08-26T03:46:06.972Z,99654.13
2022-08-26T03:49:10.232Z,99654.02
2022-08-26T03:52:13.810Z,99650.25
2022-08-26T03:55:18.568Z,99649.33
2022-08-26T03:58:24.611Z,99650.55
2022-08-26T04:01:28.894Z,99645.80
2022-08-26T04:04:36.089Z,99644.34
2022-08-26T04:07:39.526Z,99645.60
2022-08-26T04:10:45.868Z,99644.03
2022-08-26T04:13:49.758Z,99644.52
2022-08-26T04:16:55.374Z,99643.50
2022-08-26T04:19:58.799Z,99646.14
2022-08-26T04:23:02.207Z,99642.32
2022-08-26T04:26:05.742Z,99645.27
2022-08-26T04:29:24.320Z,99643.31
2022-08-26T04:32:27.347Z,99644.66
2022-08-26T04:35:35.482Z,99645.08
2022-08-26T04:38:41.169Z,99645.93
2022-08-26T04:41:45.120Z,99642.06
2022-08-26T04:44:48.036Z,99645.74
2022-08-26T04:47:57.357Z,99645.77
2022-08-26T04:51:01.040Z,99651.73
2022-08-26T04:54:07.099Z,99649.00
2022-08-26T04:57:11.179Z,99650.23
2022-08-26T05:00:15.701Z,99647.23
2022-08-26T05:03:19.988Z,99645.70
2022-08-26T05:06:22.966Z,99651.42
2022-08-26T05:09:26.239Z,99653.94
2022-08-26T05:12:30.701Z,99652.63
2022-08-26T05:15:36.268Z,99653.93
2022-08-26T05:18:41.706Z,99656.07
2022-08-26T05:21:48.018Z,99659.42
2022-08-26T05:24:51.237Z,99662.23
2022-08-26T05:28:00.145Z,99661.30
2022-08-26T05:31:21.173Z,99661.88
2022-08-26T05:34:25.841Z,99661.13
2022-08-26T05:37:33.947Z,99664.20
2022-08-26T05:40:44.807Z,99664.66
2022-08-26T05:43:48.261Z,99658.85
2022-08-26T05:46:52.190Z,99659.08
2022-08-26T05:49:56.048Z,99655.32
2022-08-26T05:52:59.434Z,99657.10
2022-08-26T05:56:03.996Z,99653.67
2022-08-26T05:59:11.661Z,99656.75
2022-08-26T06:02:17.988Z,99656.30
2022-08-26T06:05:22.483Z,99655.33
2022-08-26T06:08:26.168Z,99654.39
2022-08-26T06:11:32.616Z,99654.82
2022-08-26T06:14:36.405Z,99655.27
2022-08-26T06:17:39.886Z,99655.61
2022-08-26T06:20:56.799Z,99650.58
2022-08-26T06:24:27.431Z,99650.33
2022-08-26T06:27:32.940Z,99650.84
2022-08-26T06:30:40.876Z,99649.89
2022-08-26T06:33:45.304Z,99653.84
2022-08-26T06:36:49.594Z,99658.39
2022-08-26T06:39:56.248Z,99653.20
2022-08-26T06:43:02.812Z,99657.73
2022-08-26T06:46:11.805Z,99656.34
2022-08-26T06:49:15.923Z,99656.06
2022-08-26T06:52:24.598Z,99658.09
2022-08-26T06:55:28.176Z,99656.93
2022-08-26T06:58:32.155Z,99663.55
2022-08-26T07:01:42.946Z,99668.19
2022-08-26T07:04:47.872Z,99667.11
2022-08-26T07:07:53.005Z,99665.79
2022-08-26T07:10:57.474Z,99664.53
2022-08-26T07:14:01.200Z,99663.70
2022-08-26T07:17:07.330Z,99659.13
2022-08-26T07:20:13.399Z,99663.31
2022-08-26T07:23:16.472Z,99664.92
2022-08-26T07:26:24.984Z,99662.89
2022-08-26T07:29:29.561Z,99665.51
2022-08-26T07:32:32.947Z,99663.11
2022-08-26T07:35:35.920Z,99662.30
2022-08-26T07:38:40.423Z,99662.49
2022-08-26T07:41:47.306Z,99663.70
2022-08-26T07:44:50.563Z,99662.52
2022-08-26T07:47:55.528Z,99662.30
2022-08-26T07:55:30.720Z,99663.63
2022-08-26T07:58:37.459Z,99662.62
2022-08-26T08:01:41.176Z,99663.45
2022-08-26T08:04:48.123Z,99661.34
2022-08-26T08:12:48.733Z,99658.27
2022-08-26T08:15:51.906Z,99652.77
2022-08-26T08:18:56.723Z,99652.54
2022-08-26T08:22:06.863Z,99653.83
2022-08-26T08:25:22.848Z,99652.02
2022-08-26T08:28:25.801Z,99645.98
2022-08-26T08:31:56.748Z,99649.45
2022-08-26T08:34:56.508Z,99653.11
2022-08-26T08:37:59.483Z,99645.16
2022-08-26T08:41:02.470Z,99642.30
2022-08-26T08:47:45.442Z,99634.70
2022-08-26T08:50:52.303Z,99631.19
2022-08-26T08:53:56.155Z,99632.38
2022-08-26T08:57:27.107Z,99632.20
2022-08-26T09:00:39.814Z,99628.35
2022-08-26T09:04:00.374Z,99629.65
2022-08-26T09:07:13.525Z,99626.27
2022-08-26T09:10:23.785Z,99627.15
2022-08-26T09:13:28.473Z,99626.08
2022-08-26T09:16:58.151Z,99625.79
2022-08-26T09:20:40.589Z,99629.13
2022-08-26T09:23:47.993Z,99620.15
2022-08-26T09:26:53.082Z,99614.56
2022-08-26T09:29:59.934Z,99613.86
2022-08-26T09:33:11.129Z,99613.85
2022-08-26T09:36:37.802Z,99610.39
2022-08-26T09:39:42.929Z,99612.00
2022-08-26T09:42:46.307Z,99606.92
2022-08-26T09:46:18.818Z,99602.65
2022-08-26T09:49:37.902Z,99603.15
2022-08-26T09:52:42.913Z,99601.55
2022-08-26T09:55:49.296Z,99597.63
2022-08-26T09:58:53.943Z,99595.94
2022-08-26T10:02:17.753Z,99594.30
2022-08-26T10:05:30.744Z,99587.80
2022-08-26T10:08:41.097Z,99585.39
2022-08-26T10:11:49.829Z,99580.91
2022-08-26T10:14:58.284Z,99585.78
2022-08-26T10:18:41.668Z,99580.61
2022-08-26T10:22:00.552Z,99578.15
2022-08-26T10:25:09.589Z,99573.17
2022-08-26T10:28:36.020Z,99568.78
2022-08-26T10:31:44.855Z,99566.25
2022-08-26T10:34:48.205Z,99562.91
2022-08-26T10:38:01.985Z,99555.99
2022-08-26T10:41:18.191Z,99558.48
2022-08-26T10:44:34.174Z,99562.55
2022-08-26T10:47:49.030Z,99556.36
2022-08-26T10:50:53.125Z,99550.38
2022-08-26T10:54:06.438Z,99548.48
2022-08-26T10:57:42.566Z,99545.11
2022-08-26T11:01:11.766Z,99542.62
2022-08-26T11:04:35.111Z,99543.54
2022-08-26T11:07:54.997Z,99535.65
2022-08-26T11:11:00.232Z,99531.22
2022-08-26T11:14:05.859Z,99532.45
2022-08-26T11:17:11.996Z,99527.41
2022-08-26T11:20:30.206Z,99527.23
2022-08-26T11:23:33.220Z,99516.51
2022-08-26T11:26:55.253Z,99510.71
2022-08-26T11:30:05.267Z,99511.30
2022-08-26T11:33:09.376Z,99506.27
2022-08-26T11:36:37.712Z,99501.73
2022-08-26T11:39:55.183Z,99491.65
2022-08-26T11:43:06.607Z,99490.20
2022-08-26T11:46:13.388Z,99486.39
2022-08-26T11:49:17.742Z,99485.98
2022-08-26T11:52:22.658Z,99482.17
2022-08-26T11:55:25.845Z,99477.55
2022-08-26T11:58:31.262Z,99481.17
2022-08-26T12:01:38.075Z,99476.75
2022-08-26T12:04:46.554Z,99474.95
2022-08-26T12:07:51.336Z,99470.55
2022-08-26T12:11:09.779Z,99465.38
2022-08-26T12:14:22.852Z,99468.98
2022-08-26T12:17:28.602Z,99462.52
2022-08-26T12:20:48.548Z,99459.45
2022-08-26T12:23:57.724Z,99452.69
2022-08-26T12:27:14.465Z,99450.69
2022-08-26T12:30:21.024Z,99450.45
2022-08-26T12:33:24.397Z,99443.88
2022-08-26T12:36:39.959Z,99444.68
2022-08-26T12:39:45.284Z,99435.95
2022-08-26T12:42:48.356Z,99428.95
2022-08-26T12:46:06.798Z,99432.52
2022-08-26T12:49:11.288Z,99422.77
2022-08-26T12:53:07.394Z,99417.95
2022-08-26T12:56:28.250Z,99416.33
2022-08-26T12:59:31.345Z,99409.55
2022-08-26T13:02:35.810Z,99397.56
2022-08-26T13:05:38.826Z,99390.16
2022-08-26T13:08:44.403Z,99390.49
2022-08-26T13:11:47.945Z,99387.65
2022-08-26T13:14:51.220Z,99387.97
2022-08-26T13:17:54.503Z,99377.81
2022-08-26T13:21:08.011Z,99375.02
2022-08-26T13:24:14.540Z,99370.88
2022-08-26T13:27:20.815Z,99366.98
2022-08-26T13:30:24.198Z,99363.10
2022-08-26T13:33:28.350Z,99362.70
2022-08-26T13:36:31.878Z,99360.04
2022-08-26T13:39:35.261Z,99359.08
2022-08-26T13:42:49.425Z,99355.33
2022-08-26T13:45:52.974Z,99359.06
2022-08-26T13:48:57.442Z,99364.55
2022-08-26T13:52:00.557Z,99362.17
2022-08-26T13:55:04.247Z,99356.31
2022-08-26T13:58:07.461Z,99359.58
2022-08-26T14:01:11.136Z,99356.98
2022-08-26T14:04:14.188Z,99355.27
2022-08-26T14:07:17.872Z,99345.60
2022-08-26T14:10:22.384Z,99343.81
2022-08-26T14:13:25.843Z,99341.94
2022-08-26T14:16:36.333Z,99340.94
2022-08-26T14:19:55.307Z,99344.63
2022-08-26T14:23:24.845Z,99345.91
2022-08-26T14:26:32.699Z,99339.50
2022-08-26T14:29:37.292Z,99337.85
2022-08-26T14:32:47.396Z,99332.73
2022-08-26T14:35:51.829Z,99320.54
2022-08-26T14:39:02.202Z,99323.42
2022-08-26T14:42:05.632Z,99321.31
2022-08-26T14:45:13.638Z,99325.17
2022-08-26T14:48:17.256Z,99327.48
2022-08-26T14:51:21.975Z,99322.73
2022-08-26T14:54:26.477Z,99322.54
2022-08-26T14:57:29.860Z,99320.66
2022-08-26T15:00:34.336Z,99318.67
2022-08-26T15:03:37.751Z,99321.71
2022-08-26T15:06:42.165Z,99314.23
2022-08-26T15:09:46.153Z,99317.96
2022-08-26T15:12:50.049Z,99321.48
2022-08-26T15:15:54.564Z,99323.60
2022-08-26T15:18:58.466Z,99324.64
2022-08-26T15:22:01.888Z,99328.10
2022-08-26T15:25:08.105Z,99324.39
2022-08-26T15:28:11.428Z,99320.39
2022-08-26T15:31:14.711Z,99321.38
2022-08-26T15:34:18.216Z,99325.23
2022-08-26T15:37:21.396Z,99314.24
2022-08-26T15:40:27.439Z,99336.45
2022-08-26T15:43:31.447Z,99339.37
2022-08-26T15:46:36.409Z,99338.15
2022-08-26T15:49:56.042Z,99336.77
2022-08-26T15:53:18.834Z,99331.33
2022-08-26T15:56:26.656Z,99328.88
2022-08-26T15:59:31.894Z,99329.98
2022-08-26T16:02:35.109Z,99326.41
2022-08-26T16:05:40.433Z,99322.20
2022-08-26T16:08:46.426Z,99323.71
2022-08-26T16:11:52.010Z,99325.00
2022-08-26T16:14:55.087Z,99319.48
2022-08-26T16:17:59.796Z,99321.35
2022-08-26T16:21:13.761Z,99319.48
2022-08-26T16:24:18.627Z,99324.29
2022-08-26T16:27:23.239Z,99328.11
2022-08-26T16:30:26.843Z,99328.11
2022-08-26T16:33:30.420Z,99327.60
2022-08-26T16:36:34.522Z,99325.77
2022-08-26T16:39:44.851Z,99327.55
2022-08-26T16:42:49.476Z,99328.17
2022-08-26T16:46:02.730Z,99328.48
2022-08-26T16:49:06.890Z,99329.22
2022-08-26T16:52:12.285Z,99335.52
2022-08-26T16:55:17.423Z,99339.98
2022-08-26T16:58:22.250Z,99334.16
2022-08-26T17:01:26.810Z,99331.00
2022-08-26T17:04:32.122Z,99331.21
2022-08-26T17:07:38.529Z,99323.54
2022-08-26T17:13:44.876Z,99316.29
2022-08-26T17:16:51.398Z,99315.02
2022-08-26T17:19:54.658Z,99310.89
2022-08-26T17:22:58.987Z,99313.27
2022-08-26T17:26:07.613Z,99319.12
2022-08-26T17:29:12.224Z,99329.16
2022-08-26T17:32:15.197Z,99332.52
2022-08-26T17:35:19.095Z,99333.63
2022-08-26T17:38:22.644Z,99335.77
2022-08-26T17:41:27.185Z,99346.72
2022-08-26T17:44:30.870Z,99354.45
2022-08-26T17:47:34.254Z,99355.90
2022-08-26T17:50:39.973Z,99354.69
2022-08-26T17:53:46.041Z,99357.13
2022-08-26T17:56:49.245Z,99357.55
2022-08-26T17:59:53.000Z,99356.60
2022-08-26T18:02:56.482Z,99354.27
2022-08-26T18:05:59.667Z,99353.14
2022-08-26T18:09:03.859Z,99356.68
2022-08-26T18:12:07.345Z,99362.14
2022-08-26T18:15:11.647Z,99365.89
2022-08-26T18:18:15.744Z,99361.05
2022-08-26T18:21:22.166Z,99355.27
2022-08-26T18:24:25.168Z,99354.80
2022-08-26T18:27:28.204Z,99357.95
2022-08-26T18:30:31.332Z,99351.15
2022-08-26T18:33:36.949Z,99345.40
2022-08-26T18:36:40.639Z,99349.56
2022-08-26T18:39:44.229Z,99360.65
2022-08-26T18:42:49.349Z,99368.67
2022-08-26T18:46:05.129Z,99366.58
2022-08-26T18:49:14.228Z,99363.54
2022-08-26T18:52:19.542Z,99360.50
2022-08-26T18:55:23.362Z,99361.54
2022-08-26T18:58:30.513Z,99365.69
2022-08-26T19:01:43.975Z,99366.98
2022-08-26T19:04:53.102Z,99368.96
2022-08-26T19:07:56.837Z,99371.88
2022-08-26T19:11:00.717Z,99373.84
2022-08-26T19:14:14.273Z,99374.36
2022-08-26T19:17:17.995Z,99377.25
2022-08-26T19:20:31.004Z,99373.66
2022-08-26T19:23:37.228Z,99379.23
2022-08-26T19:26:45.692Z,99381.45
2022-08-26T19:29:49.119Z,99367.77
2022-08-26T19:32:52.226Z,99375.95
2022-08-26T19:35:56.688Z,99375.73
2022-08-26T19:39:03.506Z,99387.83
2022-08-26T19:42:06.463Z,99389.22
2022-08-26T19:45:24.431Z,99383.27
2022-08-26T19:48:30.010Z,99384.38
2022-08-26T19:51:37.760Z,99385.10
2022-08-26T19:54:41.433Z,99383.52
2022-08-26T19:57:51.936Z,99383.37
2022-08-26T20:00:55.407Z,99386.80
2022-08-26T20:04:23.792Z,99391.16
2022-08-26T20:07:31.718Z,99401.11
2022-08-26T20:10:37.320Z,99398.02
2022-08-26T20:13:42.799Z,99398.89
2022-08-26T20:16:48.399Z,99398.70
2022-08-26T20:20:33.039Z,99401.67
2022-08-26T20:23:38.827Z,99410.02
2022-08-26T20:26:49.365Z,99444.58
2022-08-26T20:29:56.219Z,99413.20
2022-08-26T20:33:01.187Z,99434.07
2022-08-26T20:36:11.196Z,99454.60
2022-08-26T20:39:21.058Z,99429.44
2022-08-26T20:42:26.462Z,99424.42
2022-08-26T20:45:30.439Z,99439.73
2022-08-26T20:48:33.451Z,99416.21
2022-08-26T20:51:37.552Z,99396.73
2022-08-26T20:54:40.758Z,99397.83
2022-08-26T20:57:43.569Z,99395.58
2022-08-26T21:00:46.704Z,99393.91
2022-08-26T21:03:54.367Z,99379.47
2022-08-26T21:06:59.017Z,99363.71
2022-08-26T21:10:04.057Z,99360.77
2022-08-26T21:13:08.030Z,99353.22
2022-08-26T21:16:12.418Z,99347.77
2022-08-26T21:19:18.290Z,99332.80
2022-08-26T21:22:22.566Z,99331.45
2022-08-26T21:25:26.272Z,99329.23
2022-08-26T21:28:29.523Z,99335.92
2022-08-26T21:31:33.023Z,99332.27
2022-08-26T21:34:38.985Z,99324.73
2022-08-26T21:37:42.639Z,99321.70
2022-08-26T21:40:45.509Z,99312.42
2022-08-26T21:43:50.160Z,99303.43
2022-08-26T21:46:53.888Z,99299.03
2022-08-26T21:49:57.026Z,99291.59
2022-08-26T21:53:00.653Z,99286.05
2022-08-26T21:56:06.079Z,99272.88
2022-08-26T21:59:09.127Z,99268.14
2022-08-26T22:02:12.111Z,99270.77
2022-08-26T22:05:15.284Z,99272.93
2022-08-26T22:08:23.056Z,99275.12
2022-08-26T22:11:32.428Z,99281.05
2022-08-26T22:14:36.524Z,99288.92
2022-08-26T22:17:39.858Z,99292.27
2022-08-26T22:20:43.650Z,99292.38
2022-08-26T22:23:47.295Z,99297.91
2022-08-26T22:26:51.257Z,99304.27
2022-08-26T22:29:54.039Z,99308.50
2022-08-26T22:32:57.014Z,99304.87
2022-08-26T22:35:59.946Z,99303.48
2022-08-26T22:39:03.012Z,99307.11
2022-08-26T22:42:05.914Z,99309.79
2022-08-26T22:45:11.085Z,99312.71
2022-08-26T22:48:18.090Z,99320.03
2022-08-26T22:51:21.736Z,99338.71
2022-08-26T22:54:24.859Z,99345.55
2022-08-26T22:57:28.045Z,99345.97
2022-08-26T23:00:32.127Z,99345.92
2022-08-26T23:03:35.904Z,99344.33
2022-08-26T23:06:41.705Z,99345.73
2022-08-26T23:09:44.663Z,99347.13
2022-08-26T23:12:47.511Z,99346.60
2022-08-26T23:16:00.598Z,99358.55
2022-08-26T23:19:05.005Z,99356.20
2022-08-26T23:22:07.809Z,99359.48
2022-08-26T23:25:12.062Z,99362.41
2022-08-26T23:28:14.929Z,99360.52
2022-08-26T23:31:17.761Z,99355.06
2022-08-26T23:34:39.495Z,99355.85
2022-08-26T23:37:46.053Z,99352.73
2022-08-26T23:40:49.918Z,99351.55
2022-08-26T23:43:52.867Z,99347.73
2022-08-26T23:46:56.079Z,99348.63
2022-08-26T23:49:59.562Z,99345.71
2022-08-26T23:53:09.215Z,99338.00
2022-08-26T23:56:16.999Z,99337.64
2022-08-26T23:59:20.400Z,99347.93
