createdAt,value
2022-12-12T00:00:21.424Z,100.00
2022-12-12T00:02:48.431Z,100.00
2022-12-12T00:05:16.857Z,100.00
2022-12-12T00:07:43.470Z,100.00
2022-12-12T00:10:10.498Z,100.00
2022-12-12T00:12:37.192Z,100.00
2022-12-12T00:15:04.294Z,100.00
2022-12-12T00:17:30.884Z,100.00
2022-12-12T00:19:57.500Z,100.00
2022-12-12T00:22:24.086Z,100.00
2022-12-12T00:24:50.811Z,100.00
2022-12-12T00:27:19.475Z,100.00
2022-12-12T00:29:46.092Z,100.00
2022-12-12T00:32:12.646Z,100.00
2022-12-12T00:34:39.276Z,100.00
2022-12-12T00:37:06.047Z,100.00
2022-12-12T00:39:32.714Z,100.00
2022-12-12T00:41:59.306Z,100.00
2022-12-12T00:44:25.922Z,100.00
2022-12-12T00:46:52.646Z,100.00
2022-12-12T00:49:19.345Z,100.00
2022-12-12T00:51:46.171Z,100.00
2022-12-12T00:54:12.946Z,100.00
2022-12-12T00:56:39.823Z,100.00
2022-12-12T00:59:06.575Z,100.00
2022-12-12T01:01:34.505Z,100.00
2022-12-12T01:04:02.213Z,100.00
2022-12-12T01:06:29.001Z,100.00
2022-12-12T01:08:55.597Z,100.00
2022-12-12T01:11:23.041Z,100.00
2022-12-12T01:13:51.841Z,100.00
2022-12-12T01:16:18.993Z,100.00
2022-12-12T01:18:45.879Z,100.00
2022-12-12T01:21:16.286Z,100.00
2022-12-12T01:23:43.504Z,100.00
2022-12-12T01:26:16.884Z,100.00
2022-12-12T01:28:44.612Z,100.00
2022-12-12T01:31:12.340Z,100.00
2022-12-12T01:33:39.675Z,100.00
2022-12-12T01:36:06.681Z,100.00
2022-12-12T01:38:33.382Z,100.00
2022-12-12T01:41:00.218Z,100.00
2022-12-12T01:43:28.877Z,100.00
2022-12-12T01:46:02.713Z,100.00
2022-12-12T01:48:36.845Z,100.00
2022-12-12T01:51:09.532Z,100.00
2022-12-12T01:53:38.854Z,100.00
2022-12-12T01:56:12.558Z,100.00
2022-12-12T01:58:47.549Z,100.00
2022-12-12T02:01:15.790Z,100.00
2022-12-12T02:03:44.211Z,100.00
2022-12-12T02:06:20.247Z,100.00
2022-12-12T02:08:48.612Z,100.00
2022-12-12T02:11:15.315Z,100.00
2022-12-12T02:13:42.048Z,100.00
2022-12-12T02:16:45.613Z,100.00
2022-12-12T02:19:15.203Z,100.00
2022-12-12T02:21:55.417Z,100.00
2022-12-12T02:24:54.194Z,100.00
2022-12-12T02:27:23.752Z,100.00
2022-12-12T02:30:02.409Z,100.00
2022-12-12T02:32:47.511Z,100.00
2022-12-12T02:35:14.271Z,100.00
2022-12-12T02:38:02.861Z,100.00
2022-12-12T02:40:43.320Z,100.00
2022-12-12T02:43:17.668Z,100.00
2022-12-12T02:45:50.050Z,100.00
2022-12-12T02:48:25.797Z,100.00
2022-12-12T02:50:56.220Z,100.00
2022-12-12T02:53:24.149Z,100.00
2022-12-12T02:56:02.170Z,100.00
2022-12-12T02:58:28.911Z,100.00
2022-12-12T03:01:11.381Z,100.00
2022-12-12T03:04:06.215Z,100.00
2022-12-12T03:07:13.657Z,100.00
2022-12-12T03:10:10.310Z,100.00
2022-12-12T03:12:59.016Z,100.00
2022-12-12T03:15:39.153Z,100.00
2022-12-12T03:18:17.418Z,100.00
2022-12-12T03:21:08.086Z,100.00
2022-12-12T03:23:44.167Z,100.00
2022-12-12T03:26:23.770Z,100.00
2022-12-12T03:29:01.012Z,100.00
2022-12-12T03:31:32.820Z,100.00
2022-12-12T03:34:06.395Z,100.00
2022-12-12T03:36:43.848Z,100.00
2022-12-12T03:39:34.017Z,100.00
2022-12-12T03:42:10.276Z,100.00
2022-12-12T03:44:49.314Z,100.00
2022-12-12T03:47:22.937Z,100.00
2022-12-12T03:49:55.648Z,100.00
2022-12-12T03:52:33.550Z,100.00
2022-12-12T03:55:13.066Z,100.00
2022-12-12T03:57:51.209Z,100.00
2022-12-12T04:00:18.291Z,100.00
2022-12-12T04:02:53.852Z,100.00
2022-12-12T04:05:21.902Z,100.00
2022-12-12T04:07:55.365Z,100.00
2022-12-12T04:10:44.179Z,100.00
2022-12-12T04:13:32.399Z,100.00
2022-12-12T04:16:05.508Z,100.00
2022-12-12T04:18:38.020Z,100.00
2022-12-12T04:21:56.007Z,100.00
2022-12-12T04:24:43.647Z,100.00
2022-12-12T04:27:25.880Z,100.00
2022-12-12T04:30:08.272Z,100.00
2022-12-12T04:32:42.526Z,100.00
2022-12-12T04:35:35.949Z,100.00
2022-12-12T04:38:06.488Z,100.00
2022-12-12T04:40:36.843Z,100.00
2022-12-12T04:43:06.419Z,100.00
2022-12-12T04:45:42.455Z,100.00
2022-12-12T04:48:14.813Z,100.00
2022-12-12T04:50:44.061Z,100.00
2022-12-12T04:53:18.840Z,100.00
2022-12-12T04:55:51.500Z,100.00
2022-12-12T04:58:18.622Z,100.00
2022-12-12T05:01:03.826Z,100.00
2022-12-12T05:03:30.390Z,100.00
2022-12-12T05:06:03.017Z,100.00
2022-12-12T05:08:48.979Z,100.00
2022-12-12T05:11:18.519Z,100.00
2022-12-12T05:13:45.347Z,100.00
2022-12-12T05:16:15.104Z,100.00
2022-12-12T05:18:41.769Z,100.00
2022-12-12T05:21:08.340Z,100.00
2022-12-12T05:23:35.135Z,100.00
2022-12-12T05:26:07.439Z,100.00
2022-12-12T05:28:33.983Z,100.00
2022-12-12T05:31:00.639Z,100.00
2022-12-12T05:33:27.255Z,100.00
2022-12-12T05:35:53.834Z,100.00
2022-12-12T05:38:20.385Z,100.00
2022-12-12T05:40:49.054Z,100.00
2022-12-12T05:43:15.672Z,100.00
2022-12-12T05:45:42.525Z,100.00
2022-12-12T05:48:09.257Z,100.00
2022-12-12T05:50:35.878Z,100.00
2022-12-12T05:53:02.492Z,100.00
2022-12-12T05:55:29.167Z,100.00
2022-12-12T05:57:55.831Z,100.00
2022-12-12T06:00:22.515Z,100.00
2022-12-12T06:02:49.759Z,100.00
2022-12-12T06:05:16.566Z,100.00
2022-12-12T06:07:43.377Z,100.00
2022-12-12T06:10:10.211Z,100.00
2022-12-12T06:12:36.897Z,100.00
2022-12-12T06:15:04.094Z,100.00
2022-12-12T06:17:33.373Z,100.00
2022-12-12T06:20:08.142Z,100.00
2022-12-12T06:22:36.591Z,100.00
2022-12-12T06:25:03.816Z,100.00
2022-12-12T06:27:30.409Z,100.00
2022-12-12T06:29:57.239Z,100.00
2022-12-12T06:32:23.873Z,100.00
2022-12-12T06:34:50.708Z,100.00
2022-12-12T06:37:17.777Z,100.00
2022-12-12T06:39:44.507Z,100.00
2022-12-12T06:42:14.075Z,100.00
2022-12-12T06:44:40.623Z,100.00
2022-12-12T06:47:07.399Z,100.00
2022-12-12T06:49:34.175Z,100.00
2022-12-12T06:52:01.148Z,100.00
2022-12-12T06:54:27.880Z,100.00
2022-12-12T06:56:54.537Z,100.00
2022-12-12T06:59:21.333Z,100.00
2022-12-12T07:01:48.079Z,100.00
2022-12-12T07:04:15.423Z,100.00
2022-12-12T07:06:42.593Z,100.00
2022-12-12T07:09:09.483Z,100.00
2022-12-12T07:11:36.127Z,100.00
2022-12-12T07:14:05.607Z,100.00
2022-12-12T07:16:32.182Z,100.00
2022-12-12T07:18:58.871Z,100.00
2022-12-12T07:21:25.736Z,100.00
2022-12-12T07:23:52.469Z,100.00
2022-12-12T07:26:21.706Z,100.00
2022-12-12T07:28:49.999Z,100.00
2022-12-12T07:31:20.502Z,100.00
2022-12-12T07:33:47.466Z,100.00
2022-12-12T07:36:16.223Z,100.00
2022-12-12T07:38:43.801Z,100.00
2022-12-12T07:41:16.655Z,100.00
2022-12-12T07:43:45.146Z,100.00
2022-12-12T07:46:24.225Z,100.00
2022-12-12T07:48:52.044Z,100.00
2022-12-12T07:51:19.100Z,100.00
2022-12-12T07:53:45.888Z,100.00
2022-12-12T07:56:16.480Z,100.00
2022-12-12T07:58:43.284Z,100.00
2022-12-12T08:01:22.328Z,100.00
2022-12-12T08:03:57.226Z,100.00
2022-12-12T08:06:24.427Z,100.00
2022-12-12T08:08:52.797Z,100.00
2022-12-12T08:11:22.425Z,100.00
2022-12-12T08:13:49.192Z,100.00
2022-12-12T08:16:24.650Z,100.00
2022-12-12T08:18:54.662Z,100.00
2022-12-12T08:21:25.841Z,100.00
2022-12-12T08:26:29.094Z,100.00
2022-12-12T08:28:56.759Z,100.00
2022-12-12T08:31:23.973Z,100.00
2022-12-12T08:33:50.978Z,100.00
2022-12-12T08:36:26.892Z,100.00
2022-12-12T08:38:53.615Z,100.00
2022-12-12T08:41:20.646Z,99.48
2022-12-12T08:43:47.744Z,99.64
2022-12-12T08:46:18.065Z,100.00
2022-12-12T08:48:46.095Z,100.00
2022-12-12T08:51:13.116Z,99.68
2022-12-12T08:53:39.789Z,99.50
2022-12-12T08:56:06.883Z,98.84
2022-12-12T08:58:33.592Z,99.57
2022-12-12T09:01:00.215Z,99.11
2022-12-12T09:03:29.578Z,99.70
2022-12-12T09:05:56.559Z,99.77
2022-12-12T09:08:23.126Z,99.89
2022-12-12T09:10:51.222Z,99.64
2022-12-12T09:13:18.090Z,99.47
2022-12-12T09:15:45.527Z,99.29
2022-12-12T09:18:12.446Z,100.00
2022-12-12T09:20:39.141Z,99.51
2022-12-12T09:23:05.898Z,99.87
2022-12-12T09:25:32.626Z,98.66
2022-12-12T09:27:59.491Z,98.39
2022-12-12T09:30:26.117Z,97.48
2022-12-12T09:32:52.759Z,97.68
2022-12-12T09:35:19.620Z,96.98
2022-12-12T09:37:46.454Z,97.27
2022-12-12T09:40:19.045Z,96.62
2022-12-12T09:42:51.432Z,96.42
2022-12-12T09:45:20.270Z,95.82
2022-12-12T09:47:50.852Z,94.91
2022-12-12T09:50:39.268Z,95.73
2022-12-12T09:53:15.725Z,95.11
2022-12-12T09:56:00.363Z,96.03
2022-12-12T09:58:46.702Z,96.38
2022-12-12T10:01:42.362Z,96.11
2022-12-12T10:04:30.548Z,96.28
2022-12-12T10:07:23.442Z,95.96
2022-12-12T10:09:52.739Z,94.89
2022-12-12T10:12:22.084Z,94.20
2022-12-12T10:14:54.780Z,94.44
2022-12-12T10:17:28.201Z,94.86
2022-12-12T10:20:01.824Z,94.75
2022-12-12T10:22:40.591Z,94.72
2022-12-12T10:25:22.906Z,94.68
2022-12-12T10:28:09.287Z,94.48
2022-12-12T10:30:46.727Z,94.63
2022-12-12T10:33:45.555Z,95.04
2022-12-12T10:36:21.290Z,94.69
2022-12-12T10:39:16.615Z,94.43
2022-12-12T10:41:54.004Z,94.64
2022-12-12T10:44:47.004Z,94.21
2022-12-12T10:47:14.563Z,93.01
2022-12-12T10:49:42.317Z,92.49
2022-12-12T10:52:22.558Z,92.81
2022-12-12T10:54:58.276Z,93.16
2022-12-12T10:57:26.910Z,93.15
2022-12-12T10:59:56.781Z,92.95
2022-12-12T11:02:39.304Z,94.34
2022-12-12T11:05:06.222Z,94.18
2022-12-12T11:07:45.376Z,94.37
2022-12-12T11:10:43.208Z,94.35
2022-12-12T11:13:09.824Z,93.40
2022-12-12T11:15:52.361Z,93.05
2022-12-12T11:18:22.152Z,93.49
2022-12-12T11:21:01.873Z,93.01
2022-12-12T11:23:30.165Z,92.77
2022-12-12T11:25:59.077Z,92.34
2022-12-12T11:28:31.246Z,91.75
2022-12-12T11:30:58.600Z,91.33
2022-12-12T11:33:35.805Z,91.38
2022-12-12T11:36:06.475Z,91.01
2022-12-12T11:38:49.730Z,90.67
2022-12-12T11:41:16.457Z,89.86
2022-12-12T11:43:49.228Z,90.04
2022-12-12T11:46:18.683Z,89.12
2022-12-12T11:48:51.544Z,89.18
2022-12-12T11:51:44.278Z,88.62
2022-12-12T11:54:26.864Z,87.33
2022-12-12T11:56:59.270Z,86.84
2022-12-12T11:59:56.827Z,86.45
2022-12-12T12:03:05.871Z,86.13
2022-12-12T12:06:07.162Z,86.92
2022-12-12T12:08:40.156Z,87.30
2022-12-12T12:11:25.167Z,87.98
2022-12-12T12:14:13.569Z,87.56
2022-12-12T12:17:13.004Z,87.10
2022-12-12T12:19:49.643Z,87.76
2022-12-12T12:22:27.895Z,87.32
2022-12-12T12:25:05.929Z,87.28
2022-12-12T12:28:18.425Z,87.84
2022-12-12T12:31:24.017Z,87.64
2022-12-12T12:34:09.299Z,88.16
2022-12-12T12:36:55.093Z,87.86
2022-12-12T12:39:52.254Z,87.78
2022-12-12T12:42:25.827Z,88.29
2022-12-12T12:45:07.031Z,87.79
2022-12-12T12:48:17.426Z,88.15
2022-12-12T12:51:06.052Z,87.58
2022-12-12T12:53:38.973Z,88.39
2022-12-12T12:56:25.840Z,87.59
2022-12-12T12:58:56.878Z,88.30
2022-12-12T13:01:28.330Z,88.51
2022-12-12T13:04:07.050Z,88.96
2022-12-12T13:06:39.948Z,89.70
2022-12-12T13:09:28.854Z,89.75
2022-12-12T13:12:02.384Z,90.11
2022-12-12T13:14:39.882Z,89.71
2022-12-12T13:17:14.223Z,91.06
2022-12-12T13:19:44.384Z,91.01
2022-12-12T13:22:18.941Z,91.18
2022-12-12T13:25:14.754Z,91.53
2022-12-12T13:27:46.153Z,91.79
2022-12-12T13:30:29.398Z,91.02
2022-12-12T13:33:18.986Z,91.92
2022-12-12T13:35:53.148Z,92.25
2022-12-12T13:38:26.647Z,91.43
2022-12-12T13:41:06.447Z,92.01
2022-12-12T13:43:39.103Z,91.61
2022-12-12T13:46:21.049Z,90.99
2022-12-12T13:48:53.682Z,91.36
2022-12-12T13:51:32.441Z,91.55
2022-12-12T13:54:12.564Z,92.19
2022-12-12T13:56:47.874Z,92.09
2022-12-12T13:59:23.592Z,92.39
2022-12-12T14:02:09.401Z,92.48
2022-12-12T14:04:40.088Z,92.85
2022-12-12T14:07:12.426Z,93.42
2022-12-12T14:09:50.335Z,93.18
2022-12-12T14:12:32.205Z,93.38
2022-12-12T14:15:06.113Z,93.56
2022-12-12T14:17:42.270Z,93.78
2022-12-12T14:20:26.254Z,93.47
2022-12-12T14:22:56.295Z,93.95
2022-12-12T14:25:40.455Z,93.54
2022-12-12T14:28:24.275Z,93.53
2022-12-12T14:31:10.508Z,94.58
2022-12-12T14:33:49.100Z,94.78
2022-12-12T14:36:37.375Z,94.51
2022-12-12T14:39:39.482Z,94.95
2022-12-12T14:42:08.099Z,94.95
2022-12-12T14:44:47.794Z,94.60
2022-12-12T14:47:17.751Z,94.88
2022-12-12T14:49:44.998Z,95.19
2022-12-12T14:52:23.777Z,95.20
2022-12-12T14:54:51.086Z,95.47
2022-12-12T14:57:22.080Z,95.70
2022-12-12T14:59:50.585Z,96.24
2022-12-12T15:02:26.547Z,96.55
2022-12-12T15:05:04.146Z,96.48
2022-12-12T15:07:38.492Z,96.64
2022-12-12T15:10:29.551Z,97.24
2022-12-12T15:12:56.284Z,97.64
2022-12-12T15:15:30.662Z,97.86
2022-12-12T15:18:00.975Z,98.16
2022-12-12T15:20:32.251Z,98.72
2022-12-12T15:23:04.745Z,99.16
2022-12-12T15:25:34.722Z,99.47
2022-12-12T15:28:02.183Z,99.87
2022-12-12T15:30:28.737Z,100.00
2022-12-12T15:32:55.927Z,100.00
2022-12-12T15:35:23.727Z,100.00
2022-12-12T15:37:59.719Z,100.00
2022-12-12T15:40:27.776Z,100.00
2022-12-12T15:42:57.785Z,100.00
2022-12-12T15:45:27.760Z,100.00
2022-12-12T15:47:55.366Z,100.00
2022-12-12T15:50:29.745Z,100.00
2022-12-12T15:53:00.327Z,100.00
2022-12-12T15:55:27.472Z,100.00
2022-12-12T15:57:54.213Z,100.00
2022-12-12T16:00:53.160Z,100.00
2022-12-12T16:03:22.029Z,100.00
2022-12-12T16:06:19.243Z,100.00
2022-12-12T16:08:49.727Z,100.00
2022-12-12T16:11:37.624Z,100.00
2022-12-12T16:14:05.821Z,100.00
2022-12-12T16:17:03.240Z,100.00
2022-12-12T16:19:57.628Z,100.00
2022-12-12T16:22:32.818Z,100.00
2022-12-12T16:25:28.954Z,100.00
2022-12-12T16:28:00.665Z,100.00
2022-12-12T16:30:28.349Z,100.00
2022-12-12T16:32:55.346Z,100.00
2022-12-12T16:35:23.869Z,100.00
2022-12-12T16:37:53.584Z,100.00
2022-12-12T16:40:21.730Z,100.00
2022-12-12T16:43:07.947Z,100.00
2022-12-12T16:45:36.341Z,100.00
2022-12-12T16:48:15.582Z,100.00
2022-12-12T16:50:42.952Z,100.00
2022-12-12T16:53:10.104Z,100.00
2022-12-12T16:55:39.755Z,100.00
2022-12-12T16:58:06.412Z,100.00
2022-12-12T17:00:33.328Z,100.00
2022-12-12T17:03:00.069Z,100.00
2022-12-12T17:05:27.591Z,100.00
2022-12-12T17:07:54.625Z,100.00
2022-12-12T17:10:24.683Z,100.00
2022-12-12T17:12:52.578Z,100.00
2022-12-12T17:15:27.824Z,100.00
2022-12-12T17:17:54.945Z,100.00
2022-12-12T17:20:22.834Z,100.00
2022-12-12T17:22:51.208Z,100.00
2022-12-12T17:25:18.932Z,100.00
2022-12-12T17:27:45.638Z,100.00
2022-12-12T17:30:13.798Z,100.00
2022-12-12T17:32:40.747Z,100.00
2022-12-12T17:35:08.223Z,100.00
2022-12-12T17:37:35.453Z,100.00
2022-12-12T17:40:03.141Z,100.00
2022-12-12T17:42:31.658Z,100.00
2022-12-12T17:44:58.693Z,100.00
2022-12-12T17:47:25.461Z,100.00
2022-12-12T17:49:52.146Z,100.00
2022-12-12T17:52:18.953Z,100.00
2022-12-12T17:55:54.299Z,100.00
2022-12-12T17:57:32.297Z,100.00
2022-12-12T17:59:58.949Z,100.00
2022-12-12T18:02:25.915Z,100.00
2022-12-12T18:04:52.761Z,100.00
2022-12-12T18:07:20.693Z,100.00
2022-12-12T18:09:47.413Z,100.00
2022-12-12T18:12:14.021Z,100.00
2022-12-12T18:14:40.590Z,100.00
2022-12-12T18:17:07.659Z,100.00
2022-12-12T18:19:34.400Z,100.00
2022-12-12T18:22:02.094Z,100.00
2022-12-12T18:24:33.161Z,100.00
2022-12-12T18:27:01.262Z,100.00
2022-12-12T18:29:28.013Z,100.00
2022-12-12T18:31:54.883Z,100.00
2022-12-12T18:34:21.810Z,100.00
2022-12-12T18:36:49.518Z,100.00
2022-12-12T18:39:16.752Z,100.00
2022-12-12T18:41:43.711Z,100.00
2022-12-12T18:44:13.705Z,100.00
2022-12-12T18:46:43.439Z,100.00
2022-12-12T18:49:15.684Z,100.00
2022-12-12T18:51:43.291Z,100.00
2022-12-12T18:54:15.253Z,100.00
2022-12-12T18:56:43.841Z,100.00
2022-12-12T18:59:10.634Z,100.00
2022-12-12T19:01:38.882Z,100.00
2022-12-12T19:04:12.222Z,100.00
2022-12-12T19:06:41.109Z,100.00
2022-12-12T19:09:12.269Z,100.00
2022-12-12T19:11:39.104Z,100.00
2022-12-12T19:14:07.395Z,100.00
2022-12-12T19:16:34.687Z,100.00
2022-12-12T19:19:02.136Z,100.00
2022-12-12T19:21:28.762Z,100.00
2022-12-12T19:23:55.855Z,100.00
2022-12-12T19:26:28.005Z,100.00
2022-12-12T19:29:01.810Z,100.00
2022-12-12T19:31:28.437Z,100.00
2022-12-12T19:33:56.610Z,100.00
2022-12-12T19:36:25.716Z,100.00
2022-12-12T19:38:53.927Z,100.00
2022-12-12T19:41:22.356Z,100.00
2022-12-12T19:43:51.018Z,100.00
2022-12-12T19:46:20.477Z,100.00
2022-12-12T19:48:48.331Z,100.00
2022-12-12T19:51:16.020Z,100.00
2022-12-12T19:53:48.995Z,100.00
2022-12-12T19:56:21.629Z,100.00
2022-12-12T19:58:49.286Z,100.00
2022-12-12T20:01:22.082Z,100.00
2022-12-12T20:03:55.062Z,100.00
2022-12-12T20:06:23.029Z,100.00
2022-12-12T20:08:49.933Z,100.00
2022-12-12T20:11:21.232Z,100.00
2022-12-12T20:13:53.073Z,100.00
2022-12-12T20:16:22.631Z,100.00
2022-12-12T20:18:50.127Z,100.00
2022-12-12T20:21:43.399Z,100.00
2022-12-12T20:24:07.758Z,100.00
2022-12-12T20:26:34.755Z,100.00
2022-12-12T20:29:02.298Z,100.00
2022-12-12T20:31:33.333Z,100.00
2022-12-12T20:34:01.237Z,100.00
2022-12-12T20:36:34.218Z,100.00
2022-12-12T20:39:05.245Z,100.00
2022-12-12T20:41:38.581Z,100.00
2022-12-12T20:44:06.828Z,100.00
2022-12-12T20:46:36.100Z,100.00
2022-12-12T20:49:05.238Z,100.00
2022-12-12T20:54:21.578Z,100.00
2022-12-12T20:56:51.560Z,100.00
2022-12-12T20:59:18.393Z,100.00
2022-12-12T21:01:45.178Z,100.00
2022-12-12T21:04:11.945Z,100.00
2022-12-12T21:06:41.081Z,100.00
2022-12-12T21:09:10.411Z,100.00
2022-12-12T21:11:38.543Z,100.00
2022-12-12T21:14:06.997Z,100.00
2022-12-12T21:16:37.403Z,100.00
2022-12-12T21:19:11.571Z,100.00
2022-12-12T21:21:40.127Z,100.00
2022-12-12T21:24:07.349Z,100.00
2022-12-12T21:26:34.410Z,100.00
2022-12-12T21:29:02.240Z,100.00
2022-12-12T21:31:34.141Z,100.00
2022-12-12T21:34:01.289Z,100.00
2022-12-12T21:36:29.512Z,100.00
2022-12-12T21:38:58.412Z,100.00
2022-12-12T21:41:25.812Z,100.00
2022-12-12T21:43:53.253Z,100.00
2022-12-12T21:46:22.981Z,100.00
2022-12-12T21:49:10.555Z,100.00
2022-12-12T21:51:38.438Z,100.00
2022-12-12T21:54:06.885Z,100.00
2022-12-12T21:56:33.620Z,100.00
2022-12-12T21:59:00.329Z,100.00
2022-12-12T22:01:27.671Z,100.00
2022-12-12T22:03:55.280Z,100.00
2022-12-12T22:06:25.168Z,100.00
2022-12-12T22:08:53.839Z,100.00
2022-12-12T22:11:40.193Z,100.00
2022-12-12T22:14:08.677Z,100.00
2022-12-12T22:16:36.254Z,100.00
2022-12-12T22:19:06.416Z,100.00
2022-12-12T22:21:33.859Z,100.00
2022-12-12T22:24:01.118Z,100.00
2022-12-12T22:26:34.479Z,100.00
2022-12-12T22:29:04.916Z,100.00
2022-12-12T22:31:35.682Z,100.00
2022-12-12T22:34:05.615Z,100.00
2022-12-12T22:36:36.612Z,100.00
2022-12-12T22:39:05.828Z,100.00
2022-12-12T22:41:32.570Z,100.00
2022-12-12T22:44:01.481Z,100.00
2022-12-12T22:46:28.853Z,100.00
2022-12-12T22:49:00.303Z,100.00
2022-12-12T22:51:32.009Z,100.00
2022-12-12T22:54:01.219Z,100.00
2022-12-12T22:56:29.395Z,100.00
2022-12-12T22:58:56.475Z,100.00
2022-12-12T23:01:24.541Z,100.00
2022-12-12T23:03:51.935Z,100.00
2022-12-12T23:06:35.625Z,100.00
2022-12-12T23:09:08.366Z,100.00
2022-12-12T23:11:35.678Z,100.00
2022-12-12T23:14:06.394Z,100.00
2022-12-12T23:16:35.711Z,100.00
2022-12-12T23:19:07.273Z,100.00
2022-12-12T23:21:35.994Z,100.00
2022-12-12T23:24:03.520Z,100.00
2022-12-12T23:26:31.872Z,100.00
2022-12-12T23:28:59.889Z,100.00
2022-12-12T23:31:34.681Z,100.00
2022-12-12T23:34:07.432Z,100.00
2022-12-12T23:36:34.138Z,100.00
2022-12-12T23:39:04.890Z,100.00
2022-12-12T23:41:31.645Z,100.00
2022-12-12T23:43:58.340Z,100.00
2022-12-12T23:46:28.999Z,100.00
2022-12-12T23:49:01.267Z,100.00
2022-12-12T23:51:30.096Z,100.00
2022-12-12T23:53:58.616Z,100.00
2022-12-12T23:56:25.935Z,100.00
2022-12-12T23:58:54.146Z,100.00
