createdAt,value
2019-04-25T00:02:32.493Z,12.37
2019-04-25T00:05:04.685Z,14.28
2019-04-25T00:07:37.080Z,11.08
2019-04-25T00:10:08.719Z,11.75
2019-04-25T00:12:39.615Z,9.80
2019-04-25T00:15:11.181Z,12.25
2019-04-25T00:17:44.405Z,12.53
2019-04-25T00:20:16.307Z,12.85
2019-04-25T00:23:04.203Z,12.15
2019-04-25T00:25:53.159Z,13.05
2019-04-25T00:28:24.121Z,10.93
2019-04-25T00:30:55.115Z,11.45
2019-04-25T00:33:26.005Z,10.88
2019-04-25T00:35:57.914Z,11.88
2019-04-25T00:38:28.805Z,13.55
2019-04-25T00:40:59.721Z,14.68
2019-04-25T00:43:31.458Z,13.03
2019-04-25T00:46:02.593Z,14.23
2019-04-25T00:48:33.553Z,12.93
2019-04-25T00:51:05.400Z,12.65
2019-04-25T00:53:36.293Z,13.75
2019-04-25T00:56:07.212Z,10.98
2019-04-25T00:58:48.910Z,15.55
2019-04-25T01:01:31.688Z,12.00
2019-04-25T01:04:02.791Z,11.68
2019-04-25T01:06:33.761Z,14.83
2019-04-25T01:09:08.690Z,10.68
2019-04-25T01:11:40.373Z,16.00
2019-04-25T01:14:11.954Z,12.37
2019-04-25T01:16:42.968Z,13.13
2019-04-25T01:19:13.863Z,11.57
2019-04-25T01:21:45.547Z,13.75
2019-04-25T01:24:16.989Z,9.93
2019-04-25T01:26:47.911Z,10.82
2019-04-25T01:29:18.799Z,13.72
2019-04-25T01:31:50.091Z,12.60
2019-04-25T01:34:23.815Z,16.12
2019-04-25T01:37:14.111Z,19.80
2019-04-25T01:39:49.721Z,20.32
2019-04-25T01:42:28.469Z,18.48
2019-04-25T01:44:59.442Z,10.90
2019-04-25T01:47:30.431Z,12.75
2019-04-25T01:50:01.398Z,10.30
2019-04-25T01:52:33.478Z,10.80
2019-04-25T01:55:07.487Z,11.53
2019-04-25T01:57:38.399Z,15.38
2019-04-25T02:00:11.138Z,15.83
2019-04-25T02:02:43.518Z,14.40
2019-04-25T02:05:14.552Z,13.05
2019-04-25T02:07:45.572Z,16.10
2019-04-25T02:10:16.747Z,17.48
2019-04-25T02:12:58.279Z,16.87
2019-04-25T02:15:30.742Z,17.20
2019-04-25T02:18:03.640Z,14.73
2019-04-25T02:20:34.429Z,17.52
2019-04-25T02:23:06.452Z,14.45
2019-04-25T02:25:37.349Z,15.75
2019-04-25T02:28:08.278Z,18.02
2019-04-25T02:30:39.248Z,17.02
2019-04-25T02:33:10.177Z,23.42
2019-04-25T02:35:44.020Z,20.77
2019-04-25T02:38:14.643Z,19.37
2019-04-25T02:40:46.332Z,23.22
2019-04-25T02:43:17.246Z,22.58
2019-04-25T02:46:08.241Z,19.87
2019-04-25T02:48:59.565Z,18.57
2019-04-25T02:51:31.332Z,19.82
2019-04-25T02:54:07.531Z,20.12
2019-04-25T02:56:38.797Z,20.75
2019-04-25T02:59:09.486Z,19.40
2019-04-25T03:01:40.507Z,16.00
2019-04-25T03:04:11.616Z,17.23
2019-04-25T03:06:44.882Z,18.75
2019-04-25T03:09:15.662Z,15.30
2019-04-25T03:11:47.728Z,17.85
2019-04-25T03:14:18.854Z,16.82
2019-04-25T03:16:49.834Z,15.30
2019-04-25T03:19:34.050Z,16.57
2019-04-25T03:22:10.085Z,19.48
2019-04-25T03:24:41.060Z,15.10
2019-04-25T03:27:11.961Z,13.53
2019-04-25T03:29:44.220Z,14.00
2019-04-25T03:32:19.563Z,13.60
2019-04-25T03:34:48.178Z,16.57
2019-04-25T03:37:19.076Z,16.23
2019-04-25T03:39:50.202Z,20.87
2019-04-25T03:42:21.110Z,14.87
2019-04-25T03:44:53.693Z,16.10
2019-04-25T03:47:24.734Z,16.60
2019-04-25T03:49:55.672Z,11.83
2019-04-25T03:52:26.567Z,15.37
2019-04-25T03:54:57.506Z,12.60
2019-04-25T03:57:28.407Z,14.50
2019-04-25T03:59:59.335Z,13.87
2019-04-25T04:02:30.239Z,16.03
2019-04-25T04:05:01.170Z,14.73
2019-04-25T04:07:33.620Z,16.37
2019-04-25T04:10:07.988Z,13.10
2019-04-25T04:12:38.875Z,13.40
2019-04-25T04:15:10.422Z,12.40
2019-04-25T04:17:59.091Z,15.83
2019-04-25T04:20:34.650Z,13.47
2019-04-25T04:23:23.120Z,14.70
2019-04-25T04:25:55.226Z,13.70
2019-04-25T04:28:26.116Z,19.13
2019-04-25T04:30:57.056Z,12.10
2019-04-25T04:33:32.376Z,15.50
2019-04-25T04:36:03.767Z,15.53
2019-04-25T04:38:34.985Z,17.43
2019-04-25T04:41:05.955Z,14.07
2019-04-25T04:43:36.845Z,16.07
2019-04-25T04:46:08.646Z,13.15
2019-04-25T04:48:39.581Z,15.05
2019-04-25T04:51:10.616Z,14.05
2019-04-25T04:53:41.495Z,17.32
2019-04-25T04:56:15.086Z,16.45
2019-04-25T04:58:46.669Z,12.63
2019-04-25T05:01:19.261Z,13.58
2019-04-25T05:03:54.505Z,12.15
2019-04-25T05:06:27.084Z,14.75
2019-04-25T05:08:59.638Z,14.20
2019-04-25T05:11:31.384Z,15.13
2019-04-25T05:14:04.031Z,18.90
2019-04-25T05:16:35.010Z,17.07
2019-04-25T05:19:05.944Z,13.28
2019-04-25T05:21:36.907Z,15.45
2019-04-25T05:24:07.808Z,15.25
2019-04-25T05:26:39.591Z,61.00
2019-04-25T05:29:10.352Z,20.23
2019-04-25T05:31:45.896Z,21.00
2019-04-25T05:34:18.139Z,26.62
2019-04-25T05:36:49.215Z,28.42
2019-04-25T05:39:20.404Z,26.62
2019-04-25T05:42:07.607Z,39.60
2019-04-25T05:44:37.833Z,18.57
2019-04-25T05:47:08.765Z,20.65
2019-04-25T05:49:39.663Z,15.63
2019-04-25T05:52:10.606Z,17.07
2019-04-25T05:54:41.525Z,15.72
2019-04-25T05:57:13.765Z,16.50
2019-04-25T05:59:45.532Z,14.05
2019-04-25T06:02:17.842Z,17.17
2019-04-25T06:04:48.760Z,13.30
2019-04-25T06:07:19.690Z,17.62
2019-04-25T06:10:04.168Z,18.95
2019-04-25T06:12:37.567Z,20.43
2019-04-25T06:15:08.748Z,13.10
2019-04-25T06:17:41.330Z,21.73
2019-04-25T06:20:14.203Z,17.07
2019-04-25T06:22:49.751Z,18.05
2019-04-25T06:25:24.528Z,26.37
2019-04-25T06:28:15.884Z,13.03
2019-04-25T06:30:46.882Z,14.85
2019-04-25T06:33:17.838Z,16.62
2019-04-25T06:35:48.724Z,12.98
2019-04-25T06:38:20.524Z,14.98
2019-04-25T06:40:53.592Z,12.70
2019-04-25T06:43:25.880Z,15.23
2019-04-25T06:46:10.937Z,13.45
2019-04-25T06:48:49.322Z,19.07
2019-04-25T06:51:22.412Z,12.88
2019-04-25T06:53:53.527Z,20.75
2019-04-25T06:56:25.248Z,14.18
2019-04-25T06:58:57.093Z,11.97
2019-04-25T07:01:28.967Z,12.78
2019-04-25T07:03:59.890Z,15.48
2019-04-25T07:06:31.331Z,17.23
2019-04-25T07:09:03.092Z,16.97
2019-04-25T07:11:34.866Z,13.75
2019-04-25T07:14:07.757Z,12.95
2019-04-25T07:16:38.666Z,16.32
2019-04-25T07:19:09.778Z,16.82
2019-04-25T07:21:40.680Z,12.10
2019-04-25T07:24:11.626Z,14.75
2019-04-25T07:27:03.641Z,16.93
2019-04-25T07:29:37.266Z,16.17
2019-04-25T07:32:15.664Z,13.05
2019-04-25T07:34:46.682Z,14.43
2019-04-25T07:37:17.581Z,18.37
2019-04-25T07:39:48.519Z,17.25
2019-04-25T07:42:19.447Z,12.53
2019-04-25T07:44:52.994Z,22.20
2019-04-25T07:47:24.229Z,13.62
2019-04-25T07:49:55.361Z,16.50
2019-04-25T07:52:27.192Z,14.43
2019-04-25T07:54:58.139Z,19.50
2019-04-25T07:57:29.177Z,16.95
2019-04-25T08:00:00.134Z,21.02
2019-04-25T08:02:31.888Z,12.40
2019-04-25T08:05:05.912Z,17.07
2019-04-25T08:07:36.822Z,17.02
2019-04-25T08:10:09.942Z,16.23
2019-04-25T08:12:41.395Z,12.95
2019-04-25T08:15:17.651Z,21.15
2019-04-25T08:17:56.226Z,18.17
2019-04-25T08:20:29.110Z,13.68
2019-04-25T08:23:01.988Z,19.77
2019-04-25T08:25:33.443Z,20.00
2019-04-25T08:28:05.537Z,49.65
2019-04-25T08:30:38.305Z,56.28
2019-04-25T08:33:09.212Z,24.07
2019-04-25T08:35:40.155Z,16.45
2019-04-25T08:38:13.484Z,17.70
2019-04-25T08:40:44.509Z,10.80
2019-04-25T08:43:15.411Z,12.37
2019-04-25T08:45:47.314Z,14.90
2019-04-25T08:48:18.288Z,21.85
2019-04-25T08:50:56.668Z,13.22
2019-04-25T08:53:29.222Z,15.03
2019-04-25T08:56:03.730Z,18.65
2019-04-25T08:59:03.306Z,16.02
2019-04-25T09:01:37.895Z,12.03
2019-04-25T09:04:13.343Z,20.57
2019-04-25T09:06:44.375Z,14.20
2019-04-25T09:09:15.252Z,21.37
2019-04-25T09:11:47.041Z,14.58
2019-04-25T09:14:18.049Z,13.90
2019-04-25T09:16:49.883Z,18.98
2019-04-25T09:19:20.781Z,15.10
2019-04-25T09:21:53.306Z,15.75
2019-04-25T09:24:24.661Z,18.60
2019-04-25T09:26:55.598Z,18.25
2019-04-25T09:29:26.500Z,18.82
2019-04-25T09:31:57.481Z,33.73
2019-04-25T09:34:28.393Z,14.55
2019-04-25T09:36:59.338Z,13.08
2019-04-25T09:39:44.364Z,18.15
2019-04-25T09:42:16.186Z,15.78
2019-04-25T09:44:54.483Z,35.52
2019-04-25T09:47:25.600Z,16.48
2019-04-25T09:49:57.467Z,23.50
2019-04-25T09:52:35.997Z,18.55
2019-04-25T09:55:11.315Z,14.98
2019-04-25T09:57:49.988Z,16.17
2019-04-25T10:00:33.422Z,12.80
2019-04-25T10:03:06.081Z,16.12
2019-04-25T10:05:37.160Z,16.05
2019-04-25T10:08:08.975Z,16.48
2019-04-25T10:10:40.496Z,21.07
2019-04-25T10:13:11.553Z,11.48
2019-04-25T10:15:54.641Z,18.07
2019-04-25T10:18:26.663Z,12.70
2019-04-25T10:20:57.716Z,15.80
2019-04-25T10:23:28.752Z,11.95
2019-04-25T10:25:59.651Z,18.35
2019-04-25T10:28:30.496Z,12.47
2019-04-25T10:31:01.467Z,22.17
2019-04-25T10:33:33.224Z,15.85
2019-04-25T10:36:05.589Z,13.55
2019-04-25T10:38:36.571Z,10.65
2019-04-25T10:41:08.063Z,15.23
2019-04-25T10:43:39.510Z,13.68
2019-04-25T10:46:11.341Z,14.63
2019-04-25T10:48:44.193Z,15.20
2019-04-25T10:51:15.078Z,16.07
2019-04-25T10:53:47.028Z,11.93
2019-04-25T10:56:18.341Z,14.40
2019-04-25T10:58:49.279Z,12.15
2019-04-25T11:01:20.182Z,11.53
2019-04-25T11:04:02.413Z,6.60
2019-04-25T11:06:33.720Z,12.20
2019-04-25T11:09:08.519Z,15.18
2019-04-25T11:11:39.424Z,25.57
2019-04-25T11:14:11.365Z,12.65
2019-04-25T11:16:45.222Z,18.35
2019-04-25T11:19:15.924Z,14.87
2019-04-25T11:21:47.690Z,13.00
2019-04-25T11:24:18.882Z,16.02
2019-04-25T11:26:51.317Z,17.02
2019-04-25T11:29:24.199Z,11.40
2019-04-25T11:31:55.181Z,16.57
2019-04-25T11:34:27.416Z,11.80
2019-04-25T11:36:58.309Z,13.13
2019-04-25T11:39:30.874Z,13.50
2019-04-25T11:42:01.778Z,11.80
2019-04-25T11:44:33.277Z,16.75
2019-04-25T11:47:07.128Z,12.63
2019-04-25T11:49:38.878Z,13.70
2019-04-25T11:52:10.545Z,13.48
2019-04-25T11:54:41.540Z,15.30
2019-04-25T11:57:13.869Z,13.05
2019-04-25T11:59:47.947Z,11.33
2019-04-25T12:02:21.526Z,12.73
2019-04-25T12:04:54.902Z,14.28
2019-04-25T12:07:26.294Z,17.98
2019-04-25T12:09:57.217Z,13.00
2019-04-25T12:12:28.144Z,14.73
2019-04-25T12:14:59.034Z,14.20
2019-04-25T12:17:29.929Z,17.60
2019-04-25T12:20:03.733Z,16.60
2019-04-25T12:22:34.754Z,19.75
2019-04-25T12:25:07.581Z,18.07
2019-04-25T12:27:38.487Z,15.20
2019-04-25T12:30:09.882Z,15.68
2019-04-25T12:32:45.730Z,16.02
2019-04-25T12:35:17.154Z,16.05
2019-04-25T12:37:48.177Z,15.28
2019-04-25T12:40:19.135Z,15.40
2019-04-25T12:42:50.045Z,22.37
2019-04-25T12:45:24.071Z,10.48
2019-04-25T12:47:59.196Z,16.15
2019-04-25T12:50:29.417Z,18.27
2019-04-25T12:53:00.320Z,11.97
2019-04-25T12:55:31.259Z,12.60
2019-04-25T12:58:03.515Z,16.07
2019-04-25T13:00:47.274Z,15.05
2019-04-25T13:03:07.204Z,13.75
2019-04-25T13:05:39.835Z,19.45
2019-04-25T13:08:11.507Z,14.13
2019-04-25T13:10:44.301Z,17.23
2019-04-25T13:13:16.397Z,18.17
2019-04-25T13:15:47.789Z,14.75
2019-04-25T13:18:18.690Z,19.87
2019-04-25T13:20:50.488Z,15.80
2019-04-25T13:23:21.466Z,15.55
2019-04-25T13:25:54.023Z,12.98
2019-04-25T13:28:44.132Z,20.20
2019-04-25T13:31:33.247Z,17.50
2019-04-25T13:34:09.671Z,18.55
2019-04-25T13:36:41.577Z,15.75
2019-04-25T13:39:15.098Z,13.58
2019-04-25T13:41:46.734Z,14.38
2019-04-25T13:44:17.638Z,14.75
2019-04-25T13:46:48.628Z,15.98
2019-04-25T13:49:20.352Z,13.25
2019-04-25T13:51:52.332Z,15.53
2019-04-25T13:54:24.050Z,17.40
2019-04-25T13:56:55.928Z,14.85
2019-04-25T13:59:26.846Z,20.30
2019-04-25T14:01:58.447Z,17.80
2019-04-25T14:04:29.818Z,22.30
2019-04-25T14:07:00.754Z,16.93
2019-04-25T14:09:34.566Z,15.05
2019-04-25T14:12:05.784Z,15.30
2019-04-25T14:14:36.684Z,16.15
2019-04-25T14:17:09.267Z,20.55
2019-04-25T14:19:47.603Z,11.65
2019-04-25T14:22:19.468Z,18.15
2019-04-25T14:24:50.368Z,15.10
2019-04-25T14:27:22.284Z,25.70
2019-04-25T14:29:53.946Z,11.90
2019-04-25T14:32:28.371Z,20.90
2019-04-25T14:34:57.548Z,20.57
2019-04-25T14:37:33.585Z,19.37
2019-04-25T14:40:03.928Z,19.73
2019-04-25T14:42:34.855Z,19.40
2019-04-25T14:45:09.575Z,18.23
2019-04-25T14:47:40.499Z,17.12
2019-04-25T14:50:11.517Z,16.57
2019-04-25T14:52:43.247Z,24.27
2019-04-25T14:55:16.387Z,21.55
2019-04-25T14:57:47.485Z,19.98
2019-04-25T15:00:23.951Z,14.40
2019-04-25T15:02:55.027Z,20.77
2019-04-25T15:05:25.926Z,13.22
2019-04-25T15:07:56.870Z,15.85
2019-04-25T15:10:29.497Z,19.35
2019-04-25T15:13:00.514Z,14.03
2019-04-25T15:15:31.643Z,16.48
2019-04-25T15:18:02.511Z,16.10
2019-04-25T15:20:34.359Z,15.30
2019-04-25T15:23:06.355Z,20.17
2019-04-25T15:25:37.624Z,18.80
2019-04-25T15:28:08.618Z,16.45
2019-04-25T15:30:40.287Z,18.17
2019-04-25T15:33:11.877Z,20.27
2019-04-25T15:35:45.052Z,20.90
2019-04-25T15:38:35.593Z,17.55
2019-04-25T15:41:11.188Z,20.90
2019-04-25T15:43:43.966Z,19.70
2019-04-25T15:46:19.233Z,14.20
2019-04-25T15:48:50.233Z,19.07
2019-04-25T15:51:21.163Z,17.10
2019-04-25T15:53:52.944Z,12.98
2019-04-25T15:56:23.852Z,15.05
2019-04-25T15:58:54.784Z,14.75
2019-04-25T16:01:26.495Z,19.00
2019-04-25T16:03:58.347Z,21.57
2019-04-25T16:06:29.882Z,17.82
2019-04-25T16:09:01.661Z,15.72
2019-04-25T16:11:33.006Z,17.15
2019-04-25T16:14:04.130Z,19.65
2019-04-25T16:16:35.912Z,14.33
2019-04-25T16:19:07.920Z,17.50
2019-04-25T16:21:38.818Z,15.78
2019-04-25T16:24:10.885Z,18.30
2019-04-25T16:26:42.456Z,16.80
2019-04-25T16:29:13.647Z,14.33
2019-04-25T16:31:44.628Z,16.42
2019-04-25T16:34:15.559Z,17.07
2019-04-25T16:36:46.449Z,16.00
2019-04-25T16:39:19.900Z,16.05
2019-04-25T16:41:50.811Z,15.40
2019-04-25T16:44:22.412Z,18.77
2019-04-25T16:46:53.459Z,20.08
2019-04-25T16:49:24.404Z,19.95
2019-04-25T16:51:55.307Z,24.85
2019-04-25T16:54:27.384Z,23.55
2019-04-25T16:56:58.287Z,18.55
2019-04-25T16:59:29.632Z,16.35
2019-04-25T17:02:00.661Z,20.05
2019-04-25T17:04:33.179Z,20.15
2019-04-25T17:07:06.046Z,17.23
2019-04-25T17:09:38.565Z,17.40
2019-04-25T17:12:10.851Z,20.57
2019-04-25T17:14:46.432Z,19.07
2019-04-25T17:17:18.985Z,20.80
2019-04-25T17:19:51.565Z,20.68
2019-04-25T17:22:22.749Z,22.25
2019-04-25T17:24:55.422Z,26.60
2019-04-25T17:27:26.328Z,17.02
2019-04-25T17:29:57.329Z,23.50
2019-04-25T17:32:30.716Z,23.92
2019-04-25T17:35:04.246Z,20.92
2019-04-25T17:37:36.792Z,19.15
2019-04-25T17:40:10.201Z,19.70
2019-04-25T17:42:41.112Z,20.37
2019-04-25T17:45:13.695Z,22.67
2019-04-25T17:47:54.066Z,27.25
2019-04-25T17:50:17.412Z,34.70
2019-04-25T17:52:49.392Z,26.77
2019-04-25T17:55:20.530Z,33.33
2019-04-25T17:57:51.449Z,21.27
2019-04-25T18:00:24.626Z,28.32
2019-04-25T18:02:58.890Z,29.20
2019-04-25T18:05:28.172Z,23.77
2019-04-25T18:07:59.228Z,28.73
2019-04-25T18:10:31.385Z,21.05
2019-04-25T18:13:02.373Z,21.80
2019-04-25T18:15:35.307Z,29.18
2019-04-25T18:18:09.069Z,21.12
2019-04-25T18:20:41.659Z,24.12
2019-04-25T18:23:16.895Z,26.30
2019-04-25T18:25:56.425Z,24.60
2019-04-25T18:28:48.891Z,29.27
2019-04-25T18:31:19.903Z,32.63
2019-04-25T18:33:52.590Z,34.35
2019-04-25T18:36:41.358Z,33.80
2019-04-25T18:39:19.717Z,33.23
2019-04-25T18:42:05.191Z,36.42
2019-04-25T18:44:36.705Z,38.15
2019-04-25T18:47:07.789Z,40.90
2019-04-25T18:49:39.266Z,31.45
2019-04-25T18:52:11.836Z,41.45
2019-04-25T18:54:50.169Z,49.73
2019-04-25T18:57:23.546Z,44.50
2019-04-25T18:59:59.038Z,43.42
2019-04-25T19:02:46.602Z,41.73
2019-04-25T19:05:19.141Z,37.73
2019-04-25T19:07:50.077Z,68.00
2019-04-25T19:10:21.059Z,69.58
2019-04-25T19:12:53.031Z,68.10
2019-04-25T19:15:24.013Z,59.13
2019-04-25T19:17:54.943Z,78.95
2019-04-25T19:20:25.913Z,58.68
2019-04-25T19:22:56.973Z,71.37
2019-04-25T19:25:27.901Z,62.88
2019-04-25T19:28:00.606Z,58.00
2019-04-25T19:30:31.557Z,48.75
2019-04-25T19:33:02.527Z,55.83
2019-04-25T19:35:34.139Z,48.87
2019-04-25T19:38:05.068Z,58.40
2019-04-25T19:40:41.146Z,55.15
2019-04-25T19:43:15.651Z,47.65
2019-04-25T19:45:52.649Z,43.60
2019-04-25T19:48:28.533Z,45.05
2019-04-25T19:50:59.435Z,42.40
2019-04-25T19:53:31.188Z,39.48
2019-04-25T19:56:02.084Z,34.45
2019-04-25T19:58:33.065Z,35.30
2019-04-25T20:01:04.055Z,36.10
2019-04-25T20:03:52.243Z,37.13
2019-04-25T20:06:19.877Z,78.62
2019-04-25T20:08:53.245Z,91.67
2019-04-25T20:11:42.705Z,70.60
2019-04-25T20:14:15.462Z,41.08
2019-04-25T20:16:48.066Z,37.20
2019-04-25T20:19:19.076Z,34.92
2019-04-25T20:21:50.067Z,30.62
2019-04-25T20:24:20.994Z,31.30
2019-04-25T20:26:52.594Z,23.92
2019-04-25T20:29:23.864Z,26.40
2019-04-25T20:31:54.904Z,32.93
2019-04-25T20:34:25.779Z,22.65
2019-04-25T20:36:56.751Z,24.07
2019-04-25T20:39:27.924Z,27.85
2019-04-25T20:41:58.867Z,30.52
2019-04-25T20:44:30.015Z,28.62
2019-04-25T20:47:00.999Z,33.30
2019-04-25T20:49:31.924Z,33.53
2019-04-25T20:52:02.828Z,36.13
2019-04-25T20:54:33.755Z,37.83
2019-04-25T20:57:04.663Z,31.35
2019-04-25T20:59:35.704Z,39.18
2019-04-25T21:02:07.784Z,35.63
2019-04-25T21:04:42.325Z,39.45
2019-04-25T21:07:13.232Z,43.17
2019-04-25T21:09:44.180Z,30.60
2019-04-25T21:12:15.083Z,35.80
2019-04-25T21:14:49.241Z,35.17
2019-04-25T21:17:25.854Z,32.58
2019-04-25T21:19:58.528Z,36.42
2019-04-25T21:22:29.499Z,28.75
2019-04-25T21:25:00.423Z,38.30
2019-04-25T21:27:31.321Z,32.58
2019-04-25T21:30:02.664Z,30.97
2019-04-25T21:32:45.420Z,36.95
2019-04-25T21:35:16.610Z,33.80
2019-04-25T21:37:47.526Z,39.05
2019-04-25T21:40:20.346Z,41.88
2019-04-25T21:42:59.050Z,34.70
2019-04-25T21:45:31.021Z,40.17
2019-04-25T21:48:03.032Z,33.10
2019-04-25T21:50:40.713Z,39.10
2019-04-25T21:53:11.887Z,35.80
2019-04-25T21:55:44.063Z,37.85
2019-04-25T21:58:15.260Z,45.75
2019-04-25T22:00:58.457Z,44.33
2019-04-25T22:03:29.417Z,40.88
2019-04-25T22:06:00.826Z,37.85
2019-04-25T22:08:31.732Z,32.50
2019-04-25T22:11:03.328Z,38.05
2019-04-25T22:13:34.450Z,42.00
2019-04-25T22:16:05.958Z,37.13
2019-04-25T22:18:38.135Z,30.65
2019-04-25T22:24:06.107Z,36.83
2019-04-25T22:26:30.283Z,40.25
2019-04-25T22:29:01.612Z,44.63
2019-04-25T22:31:37.349Z,39.83
2019-04-25T22:34:12.692Z,46.15
2019-04-25T22:36:44.011Z,38.50
2019-04-25T22:39:15.040Z,38.10
2019-04-25T22:41:48.202Z,42.33
2019-04-25T22:44:20.656Z,40.17
2019-04-25T22:46:52.338Z,37.35
2019-04-25T22:49:23.257Z,38.60
2019-04-25T22:51:54.190Z,43.45
2019-04-25T22:54:26.462Z,45.70
2019-04-25T22:56:57.408Z,37.58
2019-04-25T22:59:28.496Z,39.20
2019-04-25T23:02:02.406Z,35.23
2019-04-25T23:04:45.207Z,38.10
2019-04-25T23:07:17.211Z,33.75
2019-04-25T23:09:50.068Z,32.38
2019-04-25T23:12:21.489Z,36.63
2019-04-25T23:14:52.399Z,32.33
2019-04-25T23:17:23.441Z,32.38
2019-04-25T23:19:54.625Z,35.45
2019-04-25T23:22:25.550Z,29.52
2019-04-25T23:24:58.366Z,35.13
2019-04-25T23:27:30.945Z,35.17
2019-04-25T23:30:01.841Z,32.60
2019-04-25T23:32:32.970Z,29.87
2019-04-25T23:35:05.708Z,35.28
2019-04-25T23:37:36.795Z,27.73
2019-04-25T23:40:07.756Z,33.80
2019-04-25T23:42:38.746Z,40.63
2019-04-25T23:45:10.361Z,35.20
2019-04-25T23:47:41.466Z,32.85
2019-04-25T23:50:12.766Z,32.73
2019-04-25T23:52:43.688Z,30.05
2019-04-25T23:55:15.175Z,35.35
2019-04-25T23:57:46.202Z,38.05
