createdAt,value
2022-11-29T00:01:54.560Z,4.43
2022-11-29T00:04:25.027Z,4.70
2022-11-29T00:06:53.644Z,5.28
2022-11-29T00:09:22.242Z,5.05
2022-11-29T00:12:08.223Z,4.80
2022-11-29T00:14:36.763Z,4.85
2022-11-29T00:17:05.974Z,5.05
2022-11-29T00:19:37.062Z,4.63
2022-11-29T00:22:06.233Z,5.38
2022-11-29T00:24:34.805Z,5.35
2022-11-29T00:27:03.685Z,5.30
2022-11-29T00:29:32.629Z,5.53
2022-11-29T00:32:01.664Z,6.22
2022-11-29T00:34:30.283Z,6.22
2022-11-29T00:37:00.387Z,5.80
2022-11-29T00:39:29.243Z,5.93
2022-11-29T00:41:58.080Z,5.85
2022-11-29T00:44:26.639Z,6.18
2022-11-29T00:46:55.261Z,6.82
2022-11-29T00:49:23.869Z,6.35
2022-11-29T00:51:52.603Z,7.15
2022-11-29T00:54:22.640Z,7.00
2022-11-29T00:56:51.244Z,7.07
2022-11-29T00:59:19.923Z,6.82
2022-11-29T01:01:48.660Z,7.15
2022-11-29T01:04:17.398Z,6.75
2022-11-29T01:06:46.067Z,6.35
2022-11-29T01:09:14.612Z,7.10
2022-11-29T01:11:44.517Z,7.32
2022-11-29T01:14:14.439Z,6.65
2022-11-29T01:16:43.168Z,7.03
2022-11-29T01:19:11.774Z,7.28
2022-11-29T01:21:41.275Z,7.13
2022-11-29T01:24:10.010Z,6.47
2022-11-29T01:26:38.620Z,6.22
2022-11-29T01:29:08.751Z,6.50
2022-11-29T01:31:37.344Z,6.00
2022-11-29T01:34:06.886Z,6.13
2022-11-29T01:36:35.758Z,5.57
2022-11-29T01:39:05.571Z,5.68
2022-11-29T01:41:35.047Z,5.43
2022-11-29T01:44:04.687Z,5.00
2022-11-29T01:46:35.538Z,5.07
2022-11-29T01:49:06.143Z,5.88
2022-11-29T01:51:36.000Z,5.18
2022-11-29T01:54:04.868Z,5.20
2022-11-29T01:56:35.274Z,5.13
2022-11-29T01:59:04.858Z,5.72
2022-11-29T02:01:35.066Z,5.70
2022-11-29T02:04:03.742Z,5.90
2022-11-29T02:06:32.446Z,5.72
2022-11-29T02:09:01.086Z,5.15
2022-11-29T02:11:46.684Z,5.63
2022-11-29T02:14:25.831Z,5.47
2022-11-29T02:16:59.938Z,5.50
2022-11-29T02:19:35.925Z,5.72
2022-11-29T02:22:07.554Z,5.45
2022-11-29T02:24:52.487Z,5.47
2022-11-29T02:27:39.975Z,4.70
2022-11-29T02:30:16.904Z,5.18
2022-11-29T02:33:10.019Z,4.57
2022-11-29T02:35:50.514Z,4.88
2022-11-29T02:38:25.822Z,4.25
2022-11-29T02:41:12.138Z,4.53
2022-11-29T02:43:57.955Z,4.65
2022-11-29T02:46:41.376Z,4.95
2022-11-29T02:49:15.223Z,4.97
2022-11-29T02:51:48.767Z,4.57
2022-11-29T02:54:20.506Z,5.55
2022-11-29T02:56:52.024Z,4.70
2022-11-29T02:59:27.301Z,4.68
2022-11-29T03:02:00.555Z,5.00
2022-11-29T03:04:34.778Z,4.78
2022-11-29T03:07:07.923Z,5.07
2022-11-29T03:09:41.191Z,4.90
2022-11-29T03:12:14.591Z,5.03
2022-11-29T03:14:49.808Z,5.07
2022-11-29T03:17:22.100Z,5.20
2022-11-29T03:20:03.387Z,4.95
2022-11-29T03:22:41.714Z,4.63
2022-11-29T03:25:14.815Z,5.80
2022-11-29T03:27:45.587Z,5.28
2022-11-29T03:30:15.827Z,5.43
2022-11-29T03:32:50.550Z,5.10
2022-11-29T03:35:23.899Z,5.57
2022-11-29T03:37:57.046Z,5.15
2022-11-29T03:40:29.322Z,5.68
2022-11-29T03:43:00.074Z,5.50
2022-11-29T03:45:31.792Z,5.45
2022-11-29T03:48:03.099Z,5.32
2022-11-29T03:50:35.305Z,5.78
2022-11-29T03:53:09.880Z,5.47
2022-11-29T03:55:49.722Z,6.07
2022-11-29T03:58:23.492Z,6.32
2022-11-29T04:01:00.696Z,5.78
2022-11-29T04:03:38.836Z,5.60
2022-11-29T04:06:22.377Z,6.00
2022-11-29T04:09:01.919Z,5.72
2022-11-29T04:11:55.761Z,5.68
2022-11-29T04:14:36.506Z,6.20
2022-11-29T04:17:21.291Z,5.95
2022-11-29T04:20:10.847Z,5.70
2022-11-29T04:22:54.920Z,6.00
2022-11-29T04:25:41.629Z,5.25
2022-11-29T04:28:36.483Z,5.38
2022-11-29T04:31:11.512Z,6.60
2022-11-29T04:33:55.347Z,6.38
2022-11-29T04:36:44.978Z,6.18
2022-11-29T04:39:28.374Z,6.20
2022-11-29T04:42:30.351Z,6.05
2022-11-29T04:45:26.078Z,5.70
2022-11-29T04:48:00.667Z,6.45
2022-11-29T04:50:37.312Z,5.60
2022-11-29T04:53:29.850Z,5.72
2022-11-29T04:56:02.935Z,5.68
2022-11-29T04:58:34.116Z,5.38
2022-11-29T05:01:05.923Z,5.60
2022-11-29T05:03:40.842Z,5.82
2022-11-29T05:06:18.777Z,5.65
2022-11-29T05:08:50.790Z,5.40
2022-11-29T05:11:26.714Z,5.88
2022-11-29T05:13:58.359Z,5.90
2022-11-29T05:16:37.685Z,6.28
2022-11-29T05:19:16.114Z,6.68
2022-11-29T05:21:49.724Z,6.22
2022-11-29T05:24:24.830Z,7.10
2022-11-29T05:26:57.286Z,5.97
2022-11-29T05:29:31.349Z,6.40
2022-11-29T05:32:06.342Z,5.97
2022-11-29T05:34:42.047Z,5.85
2022-11-29T05:37:16.443Z,6.20
2022-11-29T05:39:51.216Z,5.40
2022-11-29T05:42:26.342Z,5.97
2022-11-29T05:44:57.320Z,6.05
2022-11-29T05:47:31.799Z,6.35
2022-11-29T05:50:04.797Z,5.82
2022-11-29T05:52:41.540Z,5.65
2022-11-29T05:55:19.199Z,6.20
2022-11-29T05:57:51.887Z,5.85
2022-11-29T06:00:21.597Z,5.53
2022-11-29T06:02:54.504Z,6.45
2022-11-29T06:05:28.603Z,6.22
2022-11-29T06:08:00.492Z,5.85
2022-11-29T06:10:32.989Z,6.03
2022-11-29T06:13:07.904Z,6.07
2022-11-29T06:15:46.760Z,5.63
2022-11-29T06:18:30.427Z,5.25
2022-11-29T06:21:04.495Z,5.45
2022-11-29T06:23:42.500Z,5.90
2022-11-29T06:26:20.391Z,4.93
2022-11-29T06:28:57.512Z,5.43
2022-11-29T06:31:28.997Z,5.80
2022-11-29T06:33:59.824Z,5.90
2022-11-29T06:36:33.142Z,6.43
2022-11-29T06:39:01.913Z,5.65
2022-11-29T06:41:30.748Z,6.45
2022-11-29T06:43:59.531Z,6.40
2022-11-29T06:46:33.311Z,5.97
2022-11-29T06:49:04.840Z,6.20
2022-11-29T06:51:38.235Z,6.30
2022-11-29T06:54:13.885Z,6.30
2022-11-29T06:56:45.784Z,6.65
2022-11-29T06:59:35.068Z,6.30
2022-11-29T07:02:06.701Z,6.45
2022-11-29T07:04:46.517Z,6.07
2022-11-29T07:07:19.950Z,5.72
2022-11-29T07:09:49.870Z,6.30
2022-11-29T07:12:18.723Z,6.18
2022-11-29T07:14:48.145Z,5.53
2022-11-29T07:17:22.113Z,5.68
2022-11-29T07:19:54.153Z,5.43
2022-11-29T07:22:33.281Z,5.93
2022-11-29T07:25:03.894Z,6.05
2022-11-29T07:27:35.286Z,5.55
2022-11-29T07:30:08.786Z,6.32
2022-11-29T07:32:45.856Z,6.30
2022-11-29T07:35:19.021Z,5.88
2022-11-29T07:37:57.526Z,5.63
2022-11-29T07:40:34.450Z,4.97
2022-11-29T07:43:15.504Z,6.13
2022-11-29T07:45:44.243Z,6.13
2022-11-29T07:48:13.131Z,5.47
2022-11-29T07:50:42.447Z,5.57
2022-11-29T07:53:14.963Z,6.20
2022-11-29T07:55:43.724Z,5.38
2022-11-29T07:58:13.314Z,5.63
2022-11-29T08:00:42.738Z,5.10
2022-11-29T08:03:11.598Z,5.38
2022-11-29T08:05:40.162Z,5.38
2022-11-29T08:08:08.844Z,5.45
2022-11-29T08:10:38.763Z,5.00
2022-11-29T08:13:07.344Z,5.07
2022-11-29T08:15:36.131Z,5.28
2022-11-29T08:18:04.995Z,5.57
2022-11-29T08:20:33.611Z,5.05
2022-11-29T08:25:41.850Z,5.10
2022-11-29T08:28:10.838Z,4.47
2022-11-29T08:30:39.575Z,4.60
2022-11-29T08:33:08.296Z,4.25
2022-11-29T08:35:37.015Z,4.18
2022-11-29T08:38:05.579Z,4.43
2022-11-29T08:40:34.147Z,4.15
2022-11-29T08:43:04.082Z,4.32
2022-11-29T08:45:32.698Z,4.18
2022-11-29T08:48:01.272Z,4.47
2022-11-29T08:50:29.823Z,3.83
2022-11-29T08:53:17.600Z,4.47
2022-11-29T08:55:46.754Z,4.53
2022-11-29T08:58:17.496Z,4.45
2022-11-29T09:00:47.280Z,3.90
2022-11-29T09:03:41.916Z,3.92
2022-11-29T09:06:12.731Z,3.97
2022-11-29T09:08:43.617Z,4.00
2022-11-29T09:11:13.568Z,4.30
2022-11-29T09:13:44.217Z,4.38
2022-11-29T09:16:13.759Z,4.25
2022-11-29T09:18:44.885Z,4.25
2022-11-29T09:21:18.446Z,3.78
2022-11-29T09:23:47.218Z,4.13
2022-11-29T09:26:18.469Z,3.40
2022-11-29T09:28:49.308Z,3.53
2022-11-29T09:31:20.122Z,3.78
2022-11-29T09:33:48.934Z,3.60
2022-11-29T09:36:17.503Z,3.28
2022-11-29T09:38:46.056Z,3.72
2022-11-29T09:41:26.700Z,3.80
2022-11-29T09:44:02.347Z,4.07
2022-11-29T09:46:35.194Z,3.90
2022-11-29T09:49:09.770Z,3.85
2022-11-29T09:51:44.393Z,3.50
2022-11-29T09:54:20.470Z,3.20
2022-11-29T09:56:51.603Z,4.00
2022-11-29T09:59:23.428Z,3.78
2022-11-29T10:01:55.060Z,3.40
2022-11-29T10:04:26.271Z,3.63
2022-11-29T10:06:58.655Z,3.22
2022-11-29T10:09:33.968Z,4.10
2022-11-29T10:12:06.663Z,3.72
2022-11-29T10:14:41.582Z,3.70
2022-11-29T10:17:25.012Z,3.97
2022-11-29T10:19:55.755Z,3.83
2022-11-29T10:22:27.327Z,4.28
2022-11-29T10:24:59.356Z,4.43
2022-11-29T10:27:29.690Z,4.18
2022-11-29T10:30:02.492Z,4.50
2022-11-29T10:32:33.280Z,4.80
2022-11-29T10:35:02.064Z,4.60
2022-11-29T10:37:32.915Z,4.63
2022-11-29T10:40:04.411Z,3.92
2022-11-29T10:42:53.811Z,3.90
2022-11-29T10:45:28.987Z,3.33
2022-11-29T10:48:00.096Z,4.00
2022-11-29T10:50:29.822Z,3.58
2022-11-29T10:53:01.164Z,3.53
2022-11-29T10:55:32.373Z,3.72
2022-11-29T10:58:11.531Z,3.15
2022-11-29T11:01:06.852Z,3.42
2022-11-29T11:03:39.445Z,3.45
2022-11-29T11:06:10.042Z,3.25
2022-11-29T11:08:39.443Z,3.53
2022-11-29T11:11:08.936Z,3.15
2022-11-29T11:13:38.126Z,3.42
2022-11-29T11:16:11.763Z,3.33
2022-11-29T11:18:41.934Z,2.90
2022-11-29T11:21:12.127Z,3.08
2022-11-29T11:23:44.204Z,3.10
2022-11-29T11:26:13.775Z,3.35
2022-11-29T11:28:44.537Z,3.20
2022-11-29T11:31:14.485Z,3.08
2022-11-29T11:33:45.181Z,2.65
2022-11-29T11:36:15.880Z,2.70
2022-11-29T11:38:51.739Z,2.50
2022-11-29T11:41:44.858Z,2.35
2022-11-29T11:47:15.471Z,2.50
2022-11-29T11:49:50.747Z,2.80
2022-11-29T11:52:21.979Z,2.83
2022-11-29T11:54:54.068Z,2.30
2022-11-29T11:57:23.666Z,2.50
2022-11-29T11:59:52.352Z,2.63
2022-11-29T12:02:28.177Z,2.67
2022-11-29T12:04:59.274Z,2.70
2022-11-29T12:08:05.711Z,2.35
2022-11-29T12:10:24.415Z,2.78
2022-11-29T12:12:54.464Z,2.97
2022-11-29T12:15:25.912Z,2.90
2022-11-29T12:17:55.132Z,2.53
2022-11-29T12:20:28.252Z,2.78
2022-11-29T12:23:12.640Z,2.75
2022-11-29T12:25:42.683Z,2.83
2022-11-29T12:28:15.837Z,2.65
2022-11-29T12:30:53.491Z,2.92
2022-11-29T12:33:26.427Z,2.80
2022-11-29T12:36:01.500Z,2.92
2022-11-29T12:38:48.019Z,3.20
2022-11-29T12:41:23.014Z,2.85
2022-11-29T12:43:55.772Z,3.20
2022-11-29T12:46:26.134Z,3.25
2022-11-29T12:48:59.862Z,3.58
2022-11-29T12:51:34.828Z,3.75
2022-11-29T12:54:17.510Z,4.50
2022-11-29T12:56:49.462Z,3.92
2022-11-29T12:59:24.144Z,3.40
2022-11-29T13:02:00.312Z,4.07
2022-11-29T13:04:36.270Z,3.53
2022-11-29T13:07:12.415Z,3.85
2022-11-29T13:09:58.293Z,3.88
2022-11-29T13:12:32.866Z,2.97
2022-11-29T13:15:03.638Z,2.42
2022-11-29T13:17:35.028Z,2.33
2022-11-29T13:20:06.134Z,2.42
2022-11-29T13:22:39.181Z,2.33
2022-11-29T13:25:14.170Z,2.22
2022-11-29T13:27:45.274Z,2.15
2022-11-29T13:30:15.958Z,2.10
2022-11-29T13:32:49.220Z,2.17
2022-11-29T13:35:22.234Z,2.10
2022-11-29T13:37:55.523Z,2.25
2022-11-29T13:40:30.548Z,2.05
2022-11-29T13:43:02.039Z,2.60
2022-11-29T13:45:33.631Z,2.78
2022-11-29T13:48:02.943Z,2.53
2022-11-29T13:50:39.137Z,2.15
2022-11-29T13:53:15.175Z,2.88
2022-11-29T13:55:50.655Z,2.45
2022-11-29T13:58:34.129Z,2.55
2022-11-29T14:01:03.818Z,2.47
2022-11-29T14:03:34.253Z,3.08
2022-11-29T14:06:09.754Z,3.00
2022-11-29T14:11:31.812Z,3.38
2022-11-29T14:14:03.892Z,3.20
2022-11-29T14:16:34.210Z,2.90
2022-11-29T14:19:22.087Z,3.80
2022-11-29T14:22:09.143Z,3.40
2022-11-29T14:24:42.894Z,3.20
2022-11-29T14:27:29.431Z,3.40
2022-11-29T14:29:58.663Z,3.05
2022-11-29T14:32:31.637Z,3.60
2022-11-29T14:35:04.923Z,3.58
2022-11-29T14:37:47.544Z,3.50
2022-11-29T14:40:24.734Z,3.38
2022-11-29T14:42:53.973Z,3.70
2022-11-29T14:45:27.678Z,3.58
2022-11-29T14:47:56.996Z,3.25
2022-11-29T14:50:34.023Z,3.22
2022-11-29T14:53:03.085Z,3.17
2022-11-29T14:55:35.353Z,3.72
2022-11-29T14:58:12.830Z,3.75
2022-11-29T15:00:53.805Z,4.25
2022-11-29T15:03:26.397Z,4.38
2022-11-29T15:05:59.491Z,4.47
2022-11-29T15:08:33.832Z,3.58
2022-11-29T15:11:06.294Z,4.30
2022-11-29T15:13:36.512Z,4.55
2022-11-29T15:16:23.808Z,3.97
2022-11-29T15:19:00.770Z,4.13
2022-11-29T15:21:33.598Z,3.53
2022-11-29T15:24:04.243Z,4.00
2022-11-29T15:26:34.158Z,3.55
2022-11-29T15:29:18.150Z,3.45
2022-11-29T15:31:47.904Z,3.13
2022-11-29T15:34:21.527Z,3.55
2022-11-29T15:36:50.101Z,3.70
2022-11-29T15:39:36.527Z,4.15
2022-11-29T15:42:08.910Z,3.83
2022-11-29T15:44:37.462Z,3.17
2022-11-29T15:47:22.483Z,3.22
2022-11-29T15:49:51.451Z,3.28
2022-11-29T15:52:22.601Z,3.10
2022-11-29T15:54:53.261Z,3.38
2022-11-29T15:57:25.829Z,3.47
2022-11-29T15:59:56.662Z,3.22
2022-11-29T16:02:27.734Z,3.10
2022-11-29T16:04:57.793Z,2.83
2022-11-29T16:07:27.476Z,3.35
2022-11-29T16:09:58.785Z,4.00
2022-11-29T16:12:28.963Z,3.83
2022-11-29T16:14:58.215Z,3.80
2022-11-29T16:17:27.258Z,3.28
2022-11-29T16:20:06.418Z,2.92
2022-11-29T16:22:34.981Z,3.80
2022-11-29T16:25:06.326Z,3.63
2022-11-29T16:27:37.216Z,3.50
2022-11-29T16:30:06.457Z,3.78
2022-11-29T16:32:36.745Z,3.53
2022-11-29T16:35:09.108Z,3.40
2022-11-29T16:37:40.870Z,3.83
2022-11-29T16:40:21.489Z,3.88
2022-11-29T16:43:07.579Z,4.55
2022-11-29T16:45:37.317Z,4.88
2022-11-29T16:48:16.846Z,4.00
2022-11-29T16:50:46.205Z,4.22
2022-11-29T16:53:33.342Z,4.32
2022-11-29T16:56:01.953Z,4.70
2022-11-29T16:58:31.863Z,3.85
2022-11-29T17:01:00.507Z,3.65
2022-11-29T17:03:29.083Z,4.03
2022-11-29T17:05:57.932Z,3.42
2022-11-29T17:08:26.688Z,3.95
2022-11-29T17:10:55.321Z,3.95
2022-11-29T17:13:23.871Z,4.30
2022-11-29T17:15:53.856Z,4.60
2022-11-29T17:18:22.584Z,4.57
2022-11-29T17:20:51.370Z,4.47
2022-11-29T17:23:19.914Z,4.57
2022-11-29T17:25:57.528Z,3.80
2022-11-29T17:28:26.187Z,3.55
2022-11-29T17:30:56.440Z,3.72
2022-11-29T17:33:25.203Z,3.67
2022-11-29T17:35:53.807Z,3.90
2022-11-29T17:38:22.387Z,3.80
2022-11-29T17:40:50.915Z,4.03
2022-11-29T17:43:19.484Z,3.60
2022-11-29T17:45:48.123Z,3.63
2022-11-29T17:48:18.762Z,3.60
2022-11-29T17:50:47.560Z,3.53
2022-11-29T17:53:16.314Z,4.18
2022-11-29T17:55:46.735Z,3.20
2022-11-29T17:58:15.777Z,3.38
2022-11-29T18:00:44.456Z,3.08
2022-11-29T18:03:13.028Z,2.80
2022-11-29T18:05:42.995Z,2.50
2022-11-29T18:08:11.572Z,3.63
2022-11-29T18:10:40.626Z,3.08
2022-11-29T18:13:09.202Z,3.00
2022-11-29T18:15:37.790Z,3.35
2022-11-29T18:18:06.653Z,3.15
2022-11-29T18:20:35.359Z,3.22
2022-11-29T18:23:08.128Z,3.33
2022-11-29T18:25:39.095Z,3.17
2022-11-29T18:28:11.348Z,2.70
2022-11-29T18:30:39.992Z,2.38
2022-11-29T18:33:08.583Z,2.67
2022-11-29T18:35:37.316Z,2.60
2022-11-29T18:38:15.094Z,2.65
2022-11-29T18:40:45.662Z,2.33
2022-11-29T18:43:14.668Z,2.40
2022-11-29T18:45:43.361Z,2.17
2022-11-29T18:48:11.950Z,2.80
2022-11-29T18:50:40.628Z,2.80
2022-11-29T18:53:10.606Z,3.20
2022-11-29T18:55:39.223Z,3.05
2022-11-29T18:58:08.328Z,3.10
2022-11-29T19:00:37.015Z,3.03
2022-11-29T19:03:05.643Z,3.15
2022-11-29T19:05:34.343Z,3.00
2022-11-29T19:08:03.043Z,3.08
2022-11-29T19:10:33.596Z,2.60
2022-11-29T19:13:02.252Z,2.53
2022-11-29T19:15:30.924Z,2.78
2022-11-29T19:17:59.588Z,3.72
2022-11-29T19:20:28.237Z,4.03
2022-11-29T19:23:00.422Z,3.95
2022-11-29T19:25:29.435Z,3.10
2022-11-29T19:27:59.629Z,3.20
2022-11-29T19:30:28.288Z,3.20
2022-11-29T19:32:56.936Z,3.47
2022-11-29T19:35:25.515Z,3.22
2022-11-29T19:37:54.163Z,3.00
2022-11-29T19:40:22.938Z,3.35
2022-11-29T19:42:51.718Z,4.25
2022-11-29T19:45:22.403Z,3.45
2022-11-29T19:47:51.087Z,3.50
2022-11-29T19:50:20.119Z,4.07
2022-11-29T19:52:48.803Z,3.63
2022-11-29T19:55:17.639Z,4.18
2022-11-29T19:57:46.287Z,4.55
2022-11-29T20:00:15.532Z,4.75
2022-11-29T20:02:45.584Z,4.75
2022-11-29T20:05:14.322Z,4.90
2022-11-29T20:07:42.990Z,5.03
2022-11-29T20:10:11.815Z,5.28
2022-11-29T20:12:40.446Z,6.45
2022-11-29T20:15:09.743Z,5.95
2022-11-29T20:17:38.564Z,7.03
2022-11-29T20:20:09.562Z,6.85
2022-11-29T20:22:38.197Z,6.45
2022-11-29T20:25:07.396Z,7.40
2022-11-29T20:27:36.092Z,7.13
2022-11-29T20:30:04.871Z,6.50
2022-11-29T20:32:33.523Z,6.63
2022-11-29T20:35:03.683Z,6.82
2022-11-29T20:37:40.279Z,7.15
2022-11-29T20:40:12.120Z,8.00
2022-11-29T20:43:01.987Z,7.47
2022-11-29T20:45:31.047Z,7.47
2022-11-29T20:48:02.517Z,7.63
2022-11-29T20:50:31.868Z,7.38
2022-11-29T20:53:04.911Z,7.53
2022-11-29T20:55:33.674Z,7.32
2022-11-29T20:58:02.272Z,7.10
2022-11-29T21:00:30.883Z,6.85
2022-11-29T21:02:59.451Z,6.78
2022-11-29T21:05:28.362Z,7.10
2022-11-29T21:07:57.000Z,6.40
2022-11-29T21:10:27.052Z,6.13
2022-11-29T21:12:56.158Z,5.78
2022-11-29T21:15:25.150Z,5.32
2022-11-29T21:17:54.076Z,5.38
2022-11-29T21:20:23.905Z,5.93
2022-11-29T21:22:55.854Z,5.63
2022-11-29T21:25:30.070Z,6.03
2022-11-29T21:27:58.859Z,5.72
2022-11-29T21:30:27.640Z,6.55
2022-11-29T21:32:56.523Z,6.00
2022-11-29T21:35:26.193Z,6.75
2022-11-29T21:37:56.445Z,6.30
2022-11-29T21:40:25.391Z,6.63
2022-11-29T21:42:55.502Z,6.40
2022-11-29T21:45:24.096Z,6.70
2022-11-29T21:47:52.706Z,6.40
2022-11-29T21:50:21.300Z,6.03
2022-11-29T21:52:53.111Z,6.40
2022-11-29T21:55:21.758Z,6.63
2022-11-29T21:57:50.385Z,5.85
2022-11-29T22:00:21.209Z,6.05
2022-11-29T22:02:49.875Z,5.97
2022-11-29T22:05:18.560Z,5.50
2022-11-29T22:07:47.196Z,6.13
2022-11-29T22:10:15.897Z,6.63
2022-11-29T22:12:51.876Z,5.68
2022-11-29T22:15:25.069Z,6.07
2022-11-29T22:17:55.700Z,6.22
2022-11-29T22:20:24.474Z,6.63
2022-11-29T22:22:58.450Z,6.80
2022-11-29T22:25:27.405Z,7.40
2022-11-29T22:27:55.948Z,7.82
2022-11-29T22:30:26.098Z,7.78
2022-11-29T22:32:54.787Z,6.70
2022-11-29T22:35:26.133Z,6.93
2022-11-29T22:37:54.790Z,6.32
2022-11-29T22:40:23.390Z,5.80
2022-11-29T22:42:51.970Z,5.38
2022-11-29T22:45:20.555Z,5.50
2022-11-29T22:47:50.834Z,5.53
2022-11-29T22:50:19.482Z,5.60
2022-11-29T22:52:48.038Z,5.38
2022-11-29T22:55:16.777Z,5.22
2022-11-29T22:57:45.402Z,5.30
2022-11-29T23:00:14.743Z,4.50
2022-11-29T23:02:43.293Z,4.70
2022-11-29T23:05:13.276Z,4.97
2022-11-29T23:07:43.223Z,4.40
2022-11-29T23:10:12.247Z,4.00
2022-11-29T23:12:40.790Z,4.13
2022-11-29T23:15:09.556Z,4.60
2022-11-29T23:17:38.189Z,4.13
2022-11-29T23:20:08.055Z,4.25
2022-11-29T23:22:39.349Z,4.03
2022-11-29T23:25:08.112Z,3.80
2022-11-29T23:27:36.715Z,3.78
2022-11-29T23:30:05.547Z,3.88
2022-11-29T23:32:34.164Z,3.78
2022-11-29T23:35:02.811Z,3.97
2022-11-29T23:37:31.428Z,3.63
2022-11-29T23:40:01.507Z,3.20
2022-11-29T23:42:30.074Z,3.13
2022-11-29T23:44:58.640Z,3.03
2022-11-29T23:47:27.252Z,3.38
2022-11-29T23:49:55.888Z,3.05
2022-11-29T23:52:24.487Z,3.30
2022-11-29T23:54:53.088Z,3.15
2022-11-29T23:57:23.075Z,3.10
2022-11-29T23:59:51.727Z,3.78
