createdAt,value
2018-06-12T00:00:56.979Z,10.17
2018-06-12T00:03:25.526Z,10.23
2018-06-12T00:05:54.059Z,10.30
2018-06-12T00:08:22.367Z,10.73
2018-06-12T00:10:50.880Z,10.77
2018-06-12T00:13:19.519Z,10.27
2018-06-12T00:15:48.068Z,10.47
2018-06-12T00:18:16.740Z,11.13
2018-06-12T00:20:45.416Z,10.27
2018-06-12T00:23:13.990Z,10.93
2018-06-12T00:25:42.421Z,11.57
2018-06-12T00:28:10.846Z,11.03
2018-06-12T00:30:39.408Z,10.87
2018-06-12T00:33:08.165Z,11.43
2018-06-12T00:35:36.790Z,11.27
2018-06-12T00:38:05.400Z,11.33
2018-06-12T00:40:33.913Z,11.03
2018-06-12T00:43:02.319Z,11.70
2018-06-12T00:45:30.541Z,11.47
2018-06-12T00:47:59.333Z,11.93
2018-06-12T00:50:27.778Z,11.63
2018-06-12T00:52:56.241Z,11.80
2018-06-12T00:55:24.692Z,12.97
2018-06-12T00:57:53.087Z,13.23
2018-06-12T01:00:21.566Z,12.33
2018-06-12T01:02:50.201Z,12.63
2018-06-12T01:05:18.822Z,13.43
2018-06-12T01:07:47.355Z,12.27
2018-06-12T01:10:15.820Z,13.23
2018-06-12T01:12:44.118Z,13.07
2018-06-12T01:15:12.445Z,13.50
2018-06-12T01:17:41.017Z,13.93
2018-06-12T01:20:09.472Z,14.03
2018-06-12T01:22:38.077Z,13.80
2018-06-12T01:25:06.425Z,13.67
2018-06-12T01:27:34.936Z,13.80
2018-06-12T01:30:03.363Z,13.83
2018-06-12T01:32:31.741Z,14.30
2018-06-12T01:35:00.273Z,15.07
2018-06-12T01:37:28.944Z,14.77
2018-06-12T01:39:57.645Z,13.33
2018-06-12T01:42:26.161Z,15.60
2018-06-12T01:44:54.561Z,15.03
2018-06-12T01:47:23.112Z,15.40
2018-06-12T01:49:51.512Z,16.17
2018-06-12T01:52:20.192Z,16.03
2018-06-12T01:54:48.552Z,15.93
2018-06-12T01:57:16.949Z,16.17
2018-06-12T01:59:45.683Z,15.67
2018-06-12T02:02:14.084Z,15.37
2018-06-12T02:04:42.872Z,15.97
2018-06-12T02:07:11.388Z,16.13
2018-06-12T02:09:39.932Z,15.37
2018-06-12T02:12:08.660Z,16.60
2018-06-12T02:14:37.476Z,15.93
2018-06-12T02:17:05.883Z,15.07
2018-06-12T02:19:34.452Z,15.63
2018-06-12T02:22:03.046Z,15.97
2018-06-12T02:24:31.584Z,16.83
2018-06-12T02:26:59.993Z,15.27
2018-06-12T02:29:28.541Z,14.73
2018-06-12T02:31:56.988Z,16.30
2018-06-12T02:34:25.675Z,15.33
2018-06-12T02:36:54.153Z,16.43
2018-06-12T02:39:22.735Z,16.37
2018-06-12T02:41:51.290Z,15.00
2018-06-12T02:44:19.854Z,16.97
2018-06-12T02:46:48.535Z,16.20
2018-06-12T02:49:17.148Z,16.47
2018-06-12T02:51:45.650Z,16.80
2018-06-12T02:54:14.097Z,15.87
2018-06-12T02:56:42.747Z,16.17
2018-06-12T02:59:11.326Z,17.30
2018-06-12T03:01:39.657Z,16.43
2018-06-12T03:04:08.027Z,17.00
2018-06-12T03:06:36.398Z,17.67
2018-06-12T03:09:08.534Z,16.80
2018-06-12T03:11:37.073Z,16.37
2018-06-12T03:14:05.560Z,18.43
2018-06-12T03:16:34.216Z,18.27
2018-06-12T03:19:02.625Z,17.60
2018-06-12T03:21:31.295Z,19.67
2018-06-12T03:23:59.529Z,19.27
2018-06-12T03:26:27.952Z,19.03
2018-06-12T03:28:56.610Z,19.10
2018-06-12T03:31:24.965Z,20.77
2018-06-12T03:33:53.557Z,19.03
2018-06-12T03:36:22.097Z,19.43
2018-06-12T03:38:50.708Z,17.63
2018-06-12T03:41:19.310Z,18.50
2018-06-12T03:43:47.823Z,18.13
2018-06-12T03:46:16.180Z,18.07
2018-06-12T03:48:44.593Z,17.50
2018-06-12T03:51:12.885Z,19.67
2018-06-12T03:53:41.155Z,19.97
2018-06-12T03:56:09.713Z,20.27
2018-06-12T03:58:38.253Z,19.13
2018-06-12T04:01:06.744Z,20.77
2018-06-12T04:03:35.385Z,20.20
2018-06-12T04:06:03.887Z,20.60
2018-06-12T04:08:32.261Z,20.30
2018-06-12T04:11:00.792Z,19.73
2018-06-12T04:13:29.401Z,20.73
2018-06-12T04:15:57.980Z,21.23
2018-06-12T04:18:26.335Z,22.17
2018-06-12T04:20:55.127Z,20.90
2018-06-12T04:23:23.565Z,24.10
2018-06-12T04:25:52.028Z,22.07
2018-06-12T04:28:20.508Z,22.80
2018-06-12T04:30:48.952Z,22.87
2018-06-12T04:33:17.755Z,24.80
2018-06-12T04:35:46.130Z,23.70
2018-06-12T04:38:14.715Z,24.43
2018-06-12T04:40:43.672Z,24.80
2018-06-12T04:43:12.180Z,22.63
2018-06-12T04:45:40.561Z,25.77
2018-06-12T04:48:09.089Z,23.17
2018-06-12T04:50:37.699Z,22.63
2018-06-12T04:53:06.398Z,23.47
2018-06-12T04:55:35.211Z,25.73
2018-06-12T04:58:03.932Z,26.80
2018-06-12T05:00:32.285Z,28.17
2018-06-12T05:03:00.679Z,25.10
2018-06-12T05:05:29.284Z,24.00
2018-06-12T05:07:57.673Z,23.27
2018-06-12T05:10:26.488Z,22.87
2018-06-12T05:12:55.246Z,22.77
2018-06-12T05:15:23.762Z,22.50
2018-06-12T05:17:52.423Z,22.40
2018-06-12T05:20:20.905Z,21.70
2018-06-12T05:22:49.403Z,22.77
2018-06-12T05:25:17.856Z,22.30
2018-06-12T05:27:46.585Z,21.07
2018-06-12T05:30:15.116Z,21.30
2018-06-12T05:32:43.723Z,22.10
2018-06-12T05:35:12.351Z,19.97
2018-06-12T05:37:40.961Z,18.70
2018-06-12T05:40:09.481Z,19.43
2018-06-12T05:42:38.348Z,18.43
2018-06-12T05:45:08.466Z,17.77
2018-06-12T05:47:37.077Z,16.73
2018-06-12T05:50:05.539Z,19.03
2018-06-12T05:52:33.926Z,18.47
2018-06-12T05:55:02.931Z,18.50
2018-06-12T05:57:31.273Z,17.47
2018-06-12T06:00:00.029Z,17.13
2018-06-12T06:02:28.482Z,17.37
2018-06-12T06:04:57.326Z,17.87
2018-06-12T06:07:25.565Z,17.27
2018-06-12T06:09:53.936Z,17.70
2018-06-12T06:12:23.402Z,16.90
2018-06-12T06:14:51.958Z,15.10
2018-06-12T06:17:20.409Z,17.40
2018-06-12T06:19:48.781Z,17.07
2018-06-12T06:22:17.508Z,17.23
2018-06-12T06:24:45.913Z,15.53
2018-06-12T06:27:14.402Z,15.23
2018-06-12T06:29:43.316Z,16.70
2018-06-12T06:32:11.741Z,16.40
2018-06-12T06:34:40.431Z,15.37
2018-06-12T06:37:08.881Z,14.97
2018-06-12T06:39:37.406Z,15.30
2018-06-12T06:42:05.784Z,15.50
2018-06-12T06:44:34.080Z,15.63
2018-06-12T06:47:03.313Z,14.87
2018-06-12T06:49:31.892Z,14.37
2018-06-12T06:52:00.695Z,13.93
2018-06-12T06:54:29.257Z,13.17
2018-06-12T06:56:57.652Z,14.47
2018-06-12T06:59:26.136Z,13.87
2018-06-12T07:01:54.543Z,14.20
2018-06-12T07:04:23.149Z,12.60
2018-06-12T07:06:51.550Z,11.50
2018-06-12T07:09:19.936Z,12.27
2018-06-12T07:11:48.431Z,11.93
2018-06-12T07:14:16.818Z,12.67
2018-06-12T07:16:45.575Z,10.93
2018-06-12T07:19:14.131Z,10.27
2018-06-12T07:21:42.505Z,11.60
2018-06-12T07:24:11.183Z,10.37
2018-06-12T07:26:39.824Z,9.47
2018-06-12T07:29:08.224Z,9.20
2018-06-12T07:31:36.962Z,8.87
2018-06-12T07:34:05.373Z,8.73
2018-06-12T07:36:33.888Z,8.90
2018-06-12T07:39:02.784Z,7.80
2018-06-12T07:41:31.223Z,9.37
2018-06-12T07:44:01.042Z,9.97
2018-06-12T07:46:29.536Z,8.33
2018-06-12T07:48:58.538Z,9.33
2018-06-12T07:51:27.551Z,8.90
2018-06-12T07:53:56.939Z,9.67
2018-06-12T07:56:25.392Z,9.13
2018-06-12T07:58:54.241Z,9.13
2018-06-12T08:01:22.977Z,9.57
2018-06-12T08:03:51.462Z,9.13
2018-06-12T08:06:19.987Z,8.50
2018-06-12T08:08:48.434Z,9.00
2018-06-12T08:11:16.813Z,9.27
2018-06-12T08:13:45.399Z,9.13
2018-06-12T08:16:14.146Z,9.57
2018-06-12T08:18:42.589Z,8.93
2018-06-12T08:21:11.082Z,8.90
2018-06-12T08:23:39.512Z,8.53
2018-06-12T08:26:08.006Z,9.00
2018-06-12T08:28:36.553Z,8.10
2018-06-12T08:31:05.171Z,8.03
2018-06-12T08:33:33.533Z,8.27
2018-06-12T08:36:02.265Z,8.23
2018-06-12T08:38:30.704Z,7.60
2018-06-12T08:40:59.500Z,7.00
2018-06-12T08:43:27.884Z,7.00
2018-06-12T08:45:56.602Z,6.90
2018-06-12T08:48:25.094Z,7.00
2018-06-12T08:50:53.796Z,7.87
2018-06-12T08:53:22.312Z,6.13
2018-06-12T08:55:50.887Z,6.70
2018-06-12T08:58:19.393Z,6.33
2018-06-12T09:00:47.956Z,6.53
2018-06-12T09:03:17.439Z,6.33
2018-06-12T09:05:46.214Z,7.27
2018-06-12T09:08:14.734Z,6.37
2018-06-12T09:10:43.587Z,6.23
2018-06-12T09:13:12.385Z,6.10
2018-06-12T09:15:41.502Z,6.10
2018-06-12T09:18:09.892Z,5.80
2018-06-12T09:20:39.358Z,6.30
2018-06-12T09:23:07.685Z,5.73
2018-06-12T09:25:36.225Z,6.07
2018-06-12T09:28:04.645Z,5.83
2018-06-12T09:30:33.321Z,6.07
2018-06-12T09:33:01.828Z,5.60
2018-06-12T09:35:30.457Z,5.37
2018-06-12T09:37:59.021Z,5.60
2018-06-12T09:40:27.554Z,6.13
2018-06-12T09:42:56.139Z,6.00
2018-06-12T09:45:24.658Z,6.10
2018-06-12T09:47:53.333Z,6.63
2018-06-12T09:50:22.166Z,6.70
2018-06-12T09:52:50.551Z,6.27
2018-06-12T09:55:19.349Z,6.77
2018-06-12T09:57:47.867Z,6.30
2018-06-12T10:00:21.088Z,5.70
2018-06-12T10:02:50.423Z,6.20
2018-06-12T10:05:19.378Z,6.97
2018-06-12T10:07:49.655Z,7.17
2018-06-12T10:10:17.843Z,6.03
2018-06-12T10:12:46.478Z,6.63
2018-06-12T10:15:14.951Z,6.53
2018-06-12T10:17:44.278Z,6.67
2018-06-12T10:20:12.724Z,6.43
2018-06-12T10:22:41.312Z,6.83
2018-06-12T10:25:09.894Z,7.60
2018-06-12T10:27:38.626Z,6.07
2018-06-12T10:30:07.120Z,7.17
2018-06-12T10:32:35.604Z,6.93
2018-06-12T10:35:04.147Z,7.20
2018-06-12T10:37:32.367Z,6.70
2018-06-12T10:40:00.993Z,7.90
2018-06-12T10:42:29.531Z,7.17
2018-06-12T10:44:58.157Z,8.17
2018-06-12T10:47:26.843Z,6.73
2018-06-12T10:49:55.371Z,7.00
2018-06-12T10:52:23.783Z,7.27
2018-06-12T10:54:52.435Z,7.53
2018-06-12T10:57:20.910Z,7.27
2018-06-12T10:59:49.589Z,6.83
2018-06-12T11:02:18.322Z,6.83
2018-06-12T11:04:46.744Z,7.20
2018-06-12T11:07:15.203Z,8.00
2018-06-12T11:09:43.718Z,8.70
2018-06-12T11:12:12.533Z,8.70
2018-06-12T11:14:41.666Z,7.73
2018-06-12T11:17:10.102Z,7.70
2018-06-12T11:19:38.617Z,9.00
2018-06-12T11:22:07.101Z,8.10
2018-06-12T11:24:35.595Z,8.13
2018-06-12T11:27:04.187Z,9.17
2018-06-12T11:29:32.797Z,7.90
2018-06-12T11:32:01.361Z,8.80
2018-06-12T11:34:30.204Z,8.67
2018-06-12T11:36:58.694Z,8.63
2018-06-12T11:39:27.132Z,7.93
2018-06-12T11:41:55.666Z,8.40
2018-06-12T11:44:24.252Z,9.17
2018-06-12T11:46:52.869Z,8.40
2018-06-12T11:49:21.440Z,8.90
2018-06-12T11:51:50.132Z,8.70
2018-06-12T11:54:18.856Z,8.13
2018-06-12T11:56:47.393Z,8.27
2018-06-12T11:59:15.998Z,7.30
2018-06-12T12:01:44.593Z,7.40
2018-06-12T12:04:12.847Z,7.40
2018-06-12T12:06:41.560Z,6.80
2018-06-12T12:09:09.982Z,7.40
2018-06-12T12:11:38.943Z,6.47
2018-06-12T12:14:07.247Z,7.03
2018-06-12T12:16:35.669Z,6.53
2018-06-12T12:19:04.484Z,7.13
2018-06-12T12:21:33.185Z,7.23
2018-06-12T12:24:01.551Z,7.47
2018-06-12T12:26:30.241Z,6.47
2018-06-12T12:28:58.598Z,6.00
2018-06-12T12:31:27.445Z,5.40
2018-06-12T12:33:56.329Z,5.97
2018-06-12T12:36:24.882Z,6.33
2018-06-12T12:38:53.501Z,6.10
2018-06-12T12:41:23.180Z,5.33
2018-06-12T12:43:51.451Z,6.30
2018-06-12T12:46:19.823Z,6.20
2018-06-12T12:48:48.165Z,5.63
2018-06-12T12:51:16.820Z,5.90
2018-06-12T12:53:45.536Z,5.70
2018-06-12T12:56:14.049Z,6.23
2018-06-12T12:58:42.748Z,6.87
2018-06-12T13:01:11.509Z,5.87
2018-06-12T13:03:40.016Z,6.90
2018-06-12T13:06:08.683Z,6.77
2018-06-12T13:08:37.256Z,6.87
2018-06-12T13:11:06.052Z,7.60
2018-06-12T13:13:34.960Z,7.17
2018-06-12T13:16:03.623Z,7.07
2018-06-12T13:18:32.181Z,7.50
2018-06-12T13:21:00.909Z,7.03
2018-06-12T13:23:29.708Z,8.03
2018-06-12T13:25:58.599Z,8.40
2018-06-12T13:28:27.263Z,8.13
2018-06-12T13:30:55.973Z,8.47
2018-06-12T13:33:24.657Z,7.93
2018-06-12T13:35:53.283Z,9.10
2018-06-12T13:38:21.882Z,8.43
2018-06-12T13:40:50.578Z,9.73
2018-06-12T13:43:19.617Z,9.50
2018-06-12T13:45:47.908Z,9.70
2018-06-12T13:48:16.525Z,9.30
2018-06-12T13:50:45.309Z,8.63
2018-06-12T13:53:13.878Z,10.37
2018-06-12T13:55:42.563Z,9.27
2018-06-12T13:58:11.043Z,8.80
2018-06-12T14:00:39.628Z,9.23
2018-06-12T14:03:08.086Z,9.10
2018-06-12T14:05:36.790Z,9.53
2018-06-12T14:08:05.182Z,9.83
2018-06-12T14:10:33.776Z,8.23
2018-06-12T14:13:02.236Z,9.17
2018-06-12T14:15:30.960Z,9.20
2018-06-12T14:17:59.460Z,8.77
2018-06-12T14:20:28.194Z,9.97
2018-06-12T14:22:56.820Z,9.73
2018-06-12T14:25:26.542Z,9.03
2018-06-12T14:27:55.029Z,9.53
2018-06-12T14:30:23.799Z,9.33
2018-06-12T14:32:52.456Z,9.33
2018-06-12T14:35:21.025Z,9.33
2018-06-12T14:37:49.552Z,9.30
2018-06-12T14:40:18.032Z,8.93
2018-06-12T14:42:46.871Z,9.47
2018-06-12T14:45:15.514Z,9.23
2018-06-12T14:47:44.121Z,8.97
2018-06-12T14:50:13.137Z,9.03
2018-06-12T14:52:41.416Z,9.17
2018-06-12T14:55:09.997Z,8.60
2018-06-12T14:57:38.281Z,9.77
2018-06-12T15:00:07.026Z,8.67
2018-06-12T15:02:35.687Z,9.10
2018-06-12T15:05:04.345Z,9.47
2018-06-12T15:07:33.172Z,9.30
2018-06-12T15:10:01.657Z,8.77
2018-06-12T15:12:30.446Z,9.47
2018-06-12T15:14:59.170Z,9.70
2018-06-12T15:17:27.505Z,9.43
2018-06-12T15:19:56.236Z,9.83
2018-06-12T15:22:24.570Z,9.03
2018-06-12T15:24:53.396Z,9.90
2018-06-12T15:27:22.368Z,9.27
2018-06-12T15:29:51.074Z,9.57
2018-06-12T15:32:19.753Z,9.33
2018-06-12T15:34:48.411Z,9.23
2018-06-12T15:37:17.157Z,9.27
2018-06-12T15:39:45.588Z,8.27
2018-06-12T15:42:14.130Z,8.97
2018-06-12T15:44:42.645Z,9.33
2018-06-12T15:47:11.882Z,9.90
2018-06-12T15:49:40.343Z,8.70
2018-06-12T15:52:08.783Z,8.37
2018-06-12T15:54:37.529Z,8.73
2018-06-12T15:57:06.166Z,8.87
2018-06-12T15:59:34.578Z,8.73
2018-06-12T16:02:03.091Z,8.20
2018-06-12T16:04:31.772Z,8.57
2018-06-12T16:07:00.280Z,8.50
2018-06-12T16:09:28.878Z,8.93
2018-06-12T16:11:57.501Z,9.20
2018-06-12T16:14:26.142Z,8.50
2018-06-12T16:16:54.927Z,8.13
2018-06-12T16:19:23.613Z,8.23
2018-06-12T16:21:52.564Z,8.30
2018-06-12T16:24:21.296Z,8.53
2018-06-12T16:26:50.514Z,8.37
2018-06-12T16:29:19.025Z,8.47
2018-06-12T16:31:47.482Z,8.77
2018-06-12T16:34:16.189Z,8.63
2018-06-12T16:36:45.116Z,8.70
2018-06-12T16:39:13.419Z,7.67
2018-06-12T16:41:42.132Z,7.70
2018-06-12T16:44:11.245Z,9.10
2018-06-12T16:46:39.930Z,7.93
2018-06-12T16:49:08.646Z,8.40
2018-06-12T16:51:36.941Z,9.00
2018-06-12T16:54:05.849Z,8.80
2018-06-12T16:56:34.351Z,9.17
2018-06-12T16:59:02.909Z,9.37
2018-06-12T17:01:31.465Z,8.83
2018-06-12T17:03:59.807Z,9.53
2018-06-12T17:06:28.385Z,8.93
2018-06-12T17:08:57.188Z,9.77
2018-06-12T17:11:25.784Z,8.90
2018-06-12T17:13:54.260Z,9.03
2018-06-12T17:16:23.032Z,8.40
2018-06-12T17:18:51.794Z,8.37
2018-06-12T17:21:20.656Z,9.47
2018-06-12T17:23:49.257Z,10.17
2018-06-12T17:26:17.832Z,9.80
2018-06-12T17:28:46.570Z,10.37
2018-06-12T17:31:15.164Z,11.00
2018-06-12T17:33:43.933Z,12.17
2018-06-12T17:36:12.345Z,12.17
2018-06-12T17:38:40.828Z,11.27
2018-06-12T17:41:09.397Z,10.90
2018-06-12T17:43:38.108Z,10.17
2018-06-12T17:46:06.483Z,10.13
2018-06-12T17:48:35.030Z,9.73
2018-06-12T17:51:03.740Z,9.40
2018-06-12T17:53:32.653Z,9.73
2018-06-12T17:56:00.966Z,9.13
2018-06-12T17:58:29.662Z,8.80
2018-06-12T18:00:58.223Z,9.20
2018-06-12T18:03:26.886Z,9.00
2018-06-12T18:05:55.284Z,10.10
2018-06-12T18:08:24.137Z,9.27
2018-06-12T18:10:52.529Z,9.03
2018-06-12T18:13:21.531Z,8.93
2018-06-12T18:15:50.120Z,9.13
2018-06-12T18:18:18.564Z,9.13
2018-06-12T18:20:47.617Z,8.47
2018-06-12T18:23:16.379Z,8.60
2018-06-12T18:25:44.861Z,8.50
2018-06-12T18:28:13.483Z,8.70
2018-06-12T18:30:42.737Z,8.67
2018-06-12T18:33:11.153Z,9.07
2018-06-12T18:35:39.837Z,10.27
2018-06-12T18:38:08.456Z,8.87
2018-06-12T18:40:36.999Z,9.17
2018-06-12T18:43:05.601Z,9.63
2018-06-12T18:45:34.316Z,9.20
2018-06-12T18:48:03.079Z,9.23
2018-06-12T18:50:31.740Z,9.10
2018-06-12T18:53:00.442Z,9.50
2018-06-12T18:55:29.196Z,10.07
2018-06-12T18:57:57.789Z,9.63
2018-06-12T19:00:26.583Z,10.37
2018-06-12T19:02:55.536Z,9.87
2018-06-12T19:05:24.220Z,10.23
2018-06-12T19:07:52.983Z,9.97
2018-06-12T19:10:21.513Z,9.97
2018-06-12T19:12:50.466Z,9.93
2018-06-12T19:15:19.212Z,8.80
2018-06-12T19:17:47.884Z,9.03
2018-06-12T19:20:16.646Z,9.40
2018-06-12T19:22:45.472Z,8.40
2018-06-12T19:25:14.031Z,8.60
2018-06-12T19:27:43.622Z,8.10
2018-06-12T19:30:12.091Z,8.50
2018-06-12T19:32:40.559Z,8.50
2018-06-12T19:35:09.088Z,7.90
2018-06-12T19:37:37.592Z,8.20
2018-06-12T19:40:06.082Z,7.67
2018-06-12T19:42:34.387Z,7.20
2018-06-12T19:45:03.089Z,7.57
2018-06-12T19:47:31.658Z,7.83
2018-06-12T19:50:00.287Z,7.43
2018-06-12T19:52:29.165Z,7.27
2018-06-12T19:54:57.732Z,6.77
2018-06-12T19:57:26.359Z,6.83
2018-06-12T19:59:55.111Z,6.77
2018-06-12T20:02:23.663Z,7.07
2018-06-12T20:04:52.365Z,7.33
2018-06-12T20:07:20.916Z,6.40
2018-06-12T20:09:49.571Z,6.10
2018-06-12T20:12:18.188Z,6.30
2018-06-12T20:14:47.000Z,7.23
2018-06-12T20:17:15.788Z,7.43
2018-06-12T20:19:44.289Z,7.47
2018-06-12T20:22:13.206Z,6.87
2018-06-12T20:24:41.948Z,7.00
2018-06-12T20:27:10.757Z,6.70
2018-06-12T20:29:39.122Z,6.47
2018-06-12T20:32:07.610Z,5.70
2018-06-12T20:34:36.085Z,5.30
2018-06-12T20:37:05.073Z,5.50
2018-06-12T20:39:33.973Z,5.23
2018-06-12T20:42:02.417Z,5.23
2018-06-12T20:44:30.919Z,5.20
2018-06-12T20:46:59.932Z,4.83
2018-06-12T20:49:28.532Z,5.33
2018-06-12T20:51:57.124Z,5.27
2018-06-12T20:54:25.805Z,5.00
2018-06-12T20:56:54.263Z,5.33
2018-06-12T20:59:22.664Z,5.30
2018-06-12T21:01:51.348Z,5.30
2018-06-12T21:04:19.859Z,5.30
2018-06-12T21:06:48.448Z,5.10
2018-06-12T21:09:17.016Z,4.80
2018-06-12T21:11:45.876Z,4.50
2018-06-12T21:14:14.483Z,4.67
2018-06-12T21:16:42.984Z,4.30
2018-06-12T21:19:11.786Z,4.40
2018-06-12T21:21:40.179Z,4.80
2018-06-12T21:24:08.524Z,4.30
2018-06-12T21:26:37.080Z,4.00
2018-06-12T21:29:05.564Z,4.10
2018-06-12T21:31:34.131Z,3.80
2018-06-12T21:34:02.709Z,3.80
2018-06-12T21:36:31.171Z,3.43
2018-06-12T21:38:59.773Z,4.20
2018-06-12T21:41:28.276Z,3.50
2018-06-12T21:43:56.864Z,3.17
2018-06-12T21:46:25.404Z,2.80
2018-06-12T21:48:53.983Z,3.30
2018-06-12T21:51:22.608Z,3.63
2018-06-12T21:53:51.095Z,3.30
2018-06-12T21:56:19.696Z,3.30
2018-06-12T21:58:48.441Z,3.53
2018-06-12T22:01:17.448Z,3.63
2018-06-12T22:03:45.945Z,3.30
2018-06-12T22:06:14.553Z,3.60
2018-06-12T22:08:43.020Z,3.37
2018-06-12T22:11:11.729Z,3.27
2018-06-12T22:13:40.163Z,3.37
2018-06-12T22:16:08.581Z,2.97
2018-06-12T22:18:37.455Z,3.40
2018-06-12T22:21:05.922Z,3.67
2018-06-12T22:23:35.033Z,4.03
2018-06-12T22:26:03.548Z,3.33
2018-06-12T22:28:32.185Z,3.70
2018-06-12T22:31:00.711Z,3.50
2018-06-12T22:33:29.230Z,3.90
2018-06-12T22:35:57.652Z,3.73
2018-06-12T22:38:26.612Z,3.80
2018-06-12T22:40:55.032Z,3.70
2018-06-12T22:43:23.718Z,4.30
2018-06-12T22:45:52.371Z,3.57
2018-06-12T22:48:20.933Z,3.37
2018-06-12T22:50:49.328Z,3.37
2018-06-12T22:53:18.016Z,2.90
2018-06-12T22:55:46.560Z,2.73
2018-06-12T22:58:14.965Z,2.30
2018-06-12T23:00:43.893Z,2.00
2018-06-12T23:03:12.286Z,1.97
2018-06-12T23:05:41.201Z,2.23
2018-06-12T23:08:09.705Z,2.03
2018-06-12T23:10:38.092Z,2.03
2018-06-12T23:13:06.704Z,1.90
2018-06-12T23:15:35.397Z,1.97
2018-06-12T23:18:03.853Z,2.27
2018-06-12T23:21:57.068Z,2.20
2018-06-12T23:24:25.905Z,2.57
2018-06-12T23:26:54.718Z,1.90
2018-06-12T23:29:23.170Z,2.20
2018-06-12T23:31:51.669Z,2.20
2018-06-12T23:34:20.494Z,2.60
2018-06-12T23:36:49.280Z,2.07
2018-06-12T23:39:17.932Z,2.27
2018-06-12T23:41:46.836Z,2.00
2018-06-12T23:44:15.285Z,2.40
2018-06-12T23:46:50.440Z,2.43
2018-06-12T23:49:18.941Z,2.87
2018-06-12T23:51:47.538Z,2.50
2018-06-12T23:54:16.116Z,2.00
2018-06-12T23:56:44.621Z,2.17
2018-06-12T23:59:13.099Z,2.47
