createdAt,value
2022-10-08T00:01:26.208Z,65.60
2022-10-08T00:03:56.341Z,67.53
2022-10-08T00:06:27.082Z,64.77
2022-10-08T00:08:58.578Z,65.77
2022-10-08T00:11:28.481Z,66.13
2022-10-08T00:13:56.897Z,63.73
2022-10-08T00:16:27.182Z,64.57
2022-10-08T00:18:56.977Z,66.37
2022-10-08T00:21:28.139Z,65.90
2022-10-08T00:23:59.085Z,67.67
2022-10-08T00:26:29.997Z,66.20
2022-10-08T00:28:59.517Z,67.43
2022-10-08T00:31:29.336Z,64.90
2022-10-08T00:33:59.471Z,64.37
2022-10-08T00:36:31.501Z,65.90
2022-10-08T00:39:02.560Z,67.40
2022-10-08T00:41:32.685Z,66.83
2022-10-08T00:44:03.351Z,71.30
2022-10-08T00:46:36.710Z,72.33
2022-10-08T00:49:12.332Z,73.40
2022-10-08T00:51:44.213Z,73.60
2022-10-08T00:56:43.571Z,69.80
2022-10-08T00:59:14.193Z,68.10
2022-10-08T01:01:43.565Z,66.00
2022-10-08T01:04:14.737Z,64.80
2022-10-08T01:06:50.788Z,63.67
2022-10-08T01:09:24.769Z,64.10
2022-10-08T01:11:59.297Z,62.87
2022-10-08T01:14:45.042Z,64.83
2022-10-08T01:17:24.237Z,64.07
2022-10-08T01:20:27.465Z,63.43
2022-10-08T01:23:19.831Z,66.67
2022-10-08T01:25:57.032Z,69.40
2022-10-08T01:28:32.432Z,72.20
2022-10-08T01:31:06.191Z,70.43
2022-10-08T01:33:40.763Z,70.83
2022-10-08T01:36:11.125Z,73.23
2022-10-08T01:38:45.046Z,75.40
2022-10-08T01:41:17.099Z,78.43
2022-10-08T01:43:51.083Z,78.70
2022-10-08T01:46:21.737Z,80.00
2022-10-08T01:48:53.843Z,80.80
2022-10-08T01:51:26.742Z,83.43
2022-10-08T01:53:56.022Z,82.20
2022-10-08T01:56:27.604Z,81.73
2022-10-08T01:59:00.574Z,82.63
2022-10-08T02:01:34.159Z,84.07
2022-10-08T02:04:19.512Z,84.43
2022-10-08T02:06:52.774Z,86.43
2022-10-08T02:09:21.011Z,87.20
2022-10-08T02:11:49.006Z,89.03
2022-10-08T02:14:18.715Z,87.83
2022-10-08T02:16:51.331Z,90.70
2022-10-08T02:19:25.235Z,91.27
2022-10-08T02:21:55.838Z,92.10
2022-10-08T02:24:29.852Z,93.10
2022-10-08T02:27:03.681Z,92.00
2022-10-08T02:29:38.295Z,91.67
2022-10-08T02:32:11.307Z,94.37
2022-10-08T02:34:45.380Z,95.57
2022-10-08T02:37:19.064Z,92.87
2022-10-08T02:39:52.431Z,94.93
2022-10-08T02:42:24.532Z,94.93
2022-10-08T02:44:57.724Z,91.40
2022-10-08T02:47:30.632Z,87.00
2022-10-08T02:50:02.758Z,84.90
2022-10-08T02:52:36.220Z,82.87
2022-10-08T02:55:09.531Z,214.93
2022-10-08T02:57:44.098Z,550.67
2022-10-08T03:00:14.446Z,120.20
2022-10-08T03:02:47.814Z,79.93
2022-10-08T03:05:20.203Z,67.57
2022-10-08T03:07:51.669Z,270.13
2022-10-08T03:10:22.023Z,90.00
2022-10-08T03:12:50.910Z,79.30
2022-10-08T03:15:20.571Z,88.77
2022-10-08T03:17:49.835Z,86.77
2022-10-08T03:20:17.824Z,86.57
2022-10-08T03:22:46.306Z,88.70
2022-10-08T03:25:14.465Z,91.77
2022-10-08T03:27:42.450Z,97.03
2022-10-08T03:30:12.036Z,96.97
2022-10-08T03:32:41.432Z,99.27
2022-10-08T03:35:09.705Z,102.97
2022-10-08T03:37:37.781Z,102.83
2022-10-08T03:40:06.543Z,101.47
2022-10-08T03:42:34.740Z,104.03
2022-10-08T03:45:02.642Z,108.10
2022-10-08T03:47:30.586Z,111.77
2022-10-08T03:49:59.938Z,109.73
2022-10-08T03:52:27.976Z,113.70
2022-10-08T03:54:55.913Z,112.47
2022-10-08T03:57:24.293Z,107.70
2022-10-08T03:59:52.255Z,105.90
2022-10-08T04:02:20.304Z,108.13
2022-10-08T04:04:48.345Z,106.80
2022-10-08T04:07:17.741Z,98.87
2022-10-08T04:09:45.708Z,92.93
2022-10-08T04:12:13.680Z,92.40
2022-10-08T04:14:41.697Z,91.30
2022-10-08T04:17:09.649Z,88.77
2022-10-08T04:19:37.644Z,89.70
2022-10-08T04:22:05.707Z,90.17
2022-10-08T04:24:34.989Z,88.60
2022-10-08T04:27:02.959Z,86.50
2022-10-08T04:29:30.883Z,81.43
2022-10-08T04:31:58.912Z,82.60
2022-10-08T04:34:26.865Z,90.23
2022-10-08T04:36:54.789Z,91.70
2022-10-08T04:39:22.867Z,92.50
2022-10-08T04:41:52.303Z,91.13
2022-10-08T04:44:20.319Z,90.13
2022-10-08T04:46:48.453Z,88.60
2022-10-08T04:49:16.671Z,87.13
2022-10-08T04:51:44.640Z,90.07
2022-10-08T04:54:12.743Z,88.80
2022-10-08T04:56:40.727Z,86.57
2022-10-08T04:59:10.136Z,78.83
2022-10-08T05:01:38.243Z,78.73
2022-10-08T05:04:06.325Z,77.53
2022-10-08T05:06:35.016Z,74.57
2022-10-08T05:09:04.254Z,77.77
2022-10-08T05:11:33.442Z,74.03
2022-10-08T05:14:02.021Z,73.63
2022-10-08T05:16:31.405Z,72.93
2022-10-08T05:18:59.699Z,74.07
2022-10-08T05:21:30.349Z,75.03
2022-10-08T05:24:01.140Z,76.13
2022-10-08T05:26:58.046Z,76.23
2022-10-08T05:29:20.231Z,77.77
2022-10-08T05:31:49.547Z,78.40
2022-10-08T05:34:17.874Z,78.80
2022-10-08T05:36:45.860Z,80.30
2022-10-08T05:39:14.135Z,78.83
2022-10-08T05:41:42.523Z,77.63
2022-10-08T05:44:11.758Z,77.33
2022-10-08T05:46:40.422Z,76.33
2022-10-08T05:49:21.066Z,75.00
2022-10-08T05:51:49.863Z,73.50
2022-10-08T05:54:18.318Z,70.67
2022-10-08T05:56:46.502Z,70.57
2022-10-08T05:59:19.117Z,68.30
2022-10-08T06:01:47.108Z,64.83
2022-10-08T06:04:18.431Z,62.63
2022-10-08T06:06:47.056Z,63.33
2022-10-08T06:09:18.195Z,63.87
2022-10-08T06:11:47.239Z,64.97
2022-10-08T06:14:17.715Z,62.27
2022-10-08T06:16:45.762Z,61.23
2022-10-08T06:19:14.014Z,58.47
2022-10-08T06:21:43.477Z,57.13
2022-10-08T06:24:13.350Z,56.50
2022-10-08T06:26:43.081Z,55.17
2022-10-08T06:29:15.171Z,55.00
2022-10-08T06:31:43.549Z,54.67
2022-10-08T06:34:11.572Z,54.53
2022-10-08T06:36:39.552Z,54.40
2022-10-08T06:39:12.355Z,55.07
2022-10-08T06:41:40.285Z,55.30
2022-10-08T06:44:12.427Z,57.50
2022-10-08T06:46:40.735Z,56.27
2022-10-08T06:49:08.876Z,58.47
2022-10-08T06:51:36.951Z,57.60
2022-10-08T06:54:07.762Z,58.80
2022-10-08T06:56:38.566Z,58.07
2022-10-08T06:59:07.778Z,58.03
2022-10-08T07:01:36.324Z,59.33
2022-10-08T07:04:06.927Z,55.10
2022-10-08T07:06:35.486Z,54.20
2022-10-08T07:09:04.841Z,54.93
2022-10-08T07:11:33.726Z,56.10
2022-10-08T07:14:03.178Z,57.67
2022-10-08T07:16:31.224Z,57.67
2022-10-08T07:18:59.460Z,59.10
2022-10-08T07:21:29.234Z,59.87
2022-10-08T07:23:59.552Z,60.30
2022-10-08T07:26:29.718Z,60.03
2022-10-08T07:28:59.750Z,58.33
2022-10-08T07:31:31.389Z,59.47
2022-10-08T07:34:00.725Z,57.50
2022-10-08T07:36:30.023Z,56.50
2022-10-08T07:38:59.669Z,57.00
2022-10-08T07:41:29.084Z,55.30
2022-10-08T07:43:59.838Z,54.43
2022-10-08T07:46:30.636Z,54.33
2022-10-08T07:49:01.516Z,52.67
2022-10-08T07:51:31.398Z,53.17
2022-10-08T07:54:02.781Z,50.90
2022-10-08T07:56:32.042Z,50.67
2022-10-08T07:59:00.790Z,49.20
2022-10-08T08:01:31.423Z,48.10
2022-10-08T08:04:02.211Z,45.37
2022-10-08T08:06:31.843Z,44.60
2022-10-08T08:09:01.548Z,42.80
2022-10-08T08:11:29.990Z,42.00
2022-10-08T08:13:58.407Z,40.90
2022-10-08T08:16:29.272Z,39.43
2022-10-08T08:19:01.688Z,39.10
2022-10-08T08:21:31.502Z,37.53
2022-10-08T08:24:03.842Z,34.50
2022-10-08T08:26:34.098Z,33.53
2022-10-08T08:29:05.047Z,31.33
2022-10-08T08:31:34.123Z,30.87
2022-10-08T08:34:07.128Z,28.90
2022-10-08T08:36:38.112Z,27.35
2022-10-08T08:39:07.497Z,26.80
2022-10-08T08:41:47.368Z,26.83
2022-10-08T08:44:21.143Z,25.83
2022-10-08T08:46:53.841Z,23.52
2022-10-08T08:49:28.386Z,21.20
2022-10-08T08:51:58.415Z,18.58
2022-10-08T08:54:34.833Z,17.83
2022-10-08T08:57:19.817Z,17.25
2022-10-08T08:59:50.482Z,15.70
2022-10-08T09:02:24.467Z,15.32
2022-10-08T09:04:58.551Z,14.10
2022-10-08T09:07:30.702Z,12.35
2022-10-08T09:10:00.752Z,12.77
2022-10-08T09:12:34.455Z,12.77
2022-10-08T09:15:04.177Z,11.93
2022-10-08T09:17:34.737Z,11.15
2022-10-08T09:20:04.927Z,10.52
2022-10-08T09:22:37.749Z,10.98
2022-10-08T09:25:08.427Z,10.80
2022-10-08T09:27:50.818Z,11.27
2022-10-08T09:30:31.138Z,9.93
2022-10-08T09:33:01.339Z,10.23
2022-10-08T09:35:33.818Z,9.43
2022-10-08T09:38:05.821Z,10.93
2022-10-08T09:40:34.143Z,7.90
2022-10-08T09:43:19.708Z,7.30
2022-10-08T09:45:49.520Z,6.85
2022-10-08T09:48:23.380Z,7.03
2022-10-08T09:51:00.212Z,6.93
2022-10-08T09:53:36.587Z,7.00
2022-10-08T09:56:07.452Z,6.70
2022-10-08T09:58:41.772Z,7.13
2022-10-08T10:01:15.787Z,6.57
2022-10-08T10:03:51.282Z,6.60
2022-10-08T10:06:29.003Z,7.68
2022-10-08T10:09:03.991Z,7.07
2022-10-08T10:11:38.467Z,7.68
2022-10-08T10:14:15.213Z,5.45
2022-10-08T10:16:45.876Z,7.20
2022-10-08T10:19:19.581Z,6.15
2022-10-08T10:21:55.827Z,6.65
2022-10-08T10:24:38.024Z,5.90
2022-10-08T10:27:12.465Z,6.07
2022-10-08T10:29:54.393Z,7.95
2022-10-08T10:32:31.725Z,6.85
2022-10-08T10:35:07.557Z,5.93
2022-10-08T10:37:47.613Z,8.65
2022-10-08T10:40:32.512Z,7.13
2022-10-08T10:43:29.033Z,7.40
2022-10-08T10:46:01.716Z,6.00
2022-10-08T10:48:30.604Z,7.00
2022-10-08T10:51:15.089Z,6.28
2022-10-08T10:53:54.381Z,5.90
2022-10-08T10:56:23.618Z,5.45
2022-10-08T10:59:08.931Z,5.72
2022-10-08T11:01:45.515Z,5.80
2022-10-08T11:04:23.066Z,5.90
2022-10-08T11:07:02.882Z,5.53
2022-10-08T11:09:52.425Z,5.65
2022-10-08T11:12:32.270Z,11.02
2022-10-08T11:15:07.123Z,6.97
2022-10-08T11:17:52.263Z,6.45
2022-10-08T11:20:39.666Z,4.90
2022-10-08T11:23:19.676Z,5.45
2022-10-08T11:26:20.505Z,5.80
2022-10-08T11:28:54.874Z,5.90
2022-10-08T11:31:34.383Z,5.60
2022-10-08T11:34:04.560Z,5.82
2022-10-08T11:36:38.703Z,6.63
2022-10-08T11:39:15.865Z,6.82
2022-10-08T11:41:53.562Z,6.38
2022-10-08T11:44:22.148Z,6.22
2022-10-08T11:46:50.278Z,6.03
2022-10-08T11:49:50.981Z,6.40
2022-10-08T11:52:19.212Z,6.43
2022-10-08T11:54:55.797Z,6.45
2022-10-08T12:00:34.030Z,6.70
2022-10-08T12:03:05.783Z,6.53
2022-10-08T12:05:46.704Z,7.72
2022-10-08T12:08:48.937Z,6.82
2022-10-08T12:11:48.317Z,6.75
2022-10-08T12:14:45.522Z,6.50
2022-10-08T12:17:14.062Z,6.57
2022-10-08T12:20:19.982Z,6.47
2022-10-08T12:23:06.410Z,6.30
2022-10-08T12:25:38.492Z,6.30
2022-10-08T12:28:47.586Z,6.18
2022-10-08T12:31:29.072Z,5.93
2022-10-08T12:33:59.807Z,6.13
2022-10-08T12:36:46.948Z,6.07
2022-10-08T12:39:34.647Z,6.32
2022-10-08T12:42:10.783Z,6.13
2022-10-08T12:44:50.640Z,6.57
2022-10-08T12:47:29.670Z,6.97
2022-10-08T12:50:01.618Z,6.82
2022-10-08T12:52:35.481Z,6.30
2022-10-08T12:55:06.256Z,6.35
2022-10-08T12:57:37.401Z,6.80
2022-10-08T13:00:09.466Z,7.40
2022-10-08T13:02:41.227Z,7.40
2022-10-08T13:05:26.209Z,7.65
2022-10-08T13:07:54.851Z,6.45
2022-10-08T13:10:25.262Z,7.68
2022-10-08T13:13:01.275Z,7.65
2022-10-08T13:15:30.783Z,7.63
2022-10-08T13:18:00.265Z,6.95
2022-10-08T13:20:28.285Z,7.93
2022-10-08T13:22:56.205Z,6.78
2022-10-08T13:25:36.330Z,7.75
2022-10-08T13:28:12.447Z,7.22
2022-10-08T13:30:41.438Z,7.90
2022-10-08T13:33:18.459Z,8.13
2022-10-08T13:35:53.721Z,8.05
2022-10-08T13:38:24.722Z,8.00
2022-10-08T13:40:54.533Z,7.72
2022-10-08T13:43:23.231Z,8.10
2022-10-08T13:45:51.176Z,8.55
2022-10-08T13:48:20.583Z,8.07
2022-10-08T13:50:51.207Z,8.88
2022-10-08T13:53:21.763Z,7.72
2022-10-08T13:55:51.226Z,8.85
2022-10-08T13:58:21.399Z,9.55
2022-10-08T14:00:50.069Z,9.05
2022-10-08T14:03:18.169Z,8.07
2022-10-08T14:05:49.286Z,8.00
2022-10-08T14:08:20.195Z,8.18
2022-10-08T14:10:48.421Z,8.50
2022-10-08T14:13:17.260Z,8.70
2022-10-08T14:15:45.358Z,8.88
2022-10-08T14:18:13.347Z,7.78
2022-10-08T14:20:41.481Z,9.07
2022-10-08T14:23:13.423Z,8.77
2022-10-08T14:25:41.406Z,10.45
2022-10-08T14:28:09.458Z,9.70
2022-10-08T14:30:37.633Z,10.35
2022-10-08T14:33:10.293Z,9.75
2022-10-08T14:35:39.146Z,10.60
2022-10-08T14:38:07.601Z,9.45
2022-10-08T14:40:37.001Z,8.80
2022-10-08T14:43:05.039Z,9.25
2022-10-08T14:45:33.144Z,10.20
2022-10-08T14:48:01.117Z,11.38
2022-10-08T14:50:29.106Z,11.20
2022-10-08T14:52:57.157Z,10.40
2022-10-08T14:55:25.132Z,12.00
2022-10-08T14:57:54.496Z,10.63
2022-10-08T15:00:22.583Z,11.10
2022-10-08T15:02:50.684Z,10.68
2022-10-08T15:05:18.766Z,11.70
2022-10-08T15:07:47.098Z,12.02
2022-10-08T15:10:15.341Z,11.82
2022-10-08T15:12:43.390Z,11.65
2022-10-08T15:15:12.952Z,12.27
2022-10-08T15:17:41.044Z,12.55
2022-10-08T15:20:09.893Z,12.38
2022-10-08T15:22:37.894Z,12.52
2022-10-08T15:25:06.569Z,12.02
2022-10-08T15:27:34.636Z,12.27
2022-10-08T15:30:02.618Z,12.63
2022-10-08T15:32:32.312Z,13.05
2022-10-08T15:35:00.372Z,12.90
2022-10-08T15:37:28.366Z,12.30
2022-10-08T15:39:56.337Z,12.57
2022-10-08T15:42:24.284Z,13.63
2022-10-08T15:44:52.258Z,14.00
2022-10-08T15:47:20.250Z,14.10
2022-10-08T15:49:49.732Z,14.60
2022-10-08T15:52:19.810Z,15.10
2022-10-08T15:54:48.746Z,14.77
2022-10-08T15:57:18.604Z,14.77
2022-10-08T15:59:46.663Z,14.70
2022-10-08T16:02:17.477Z,16.02
2022-10-08T16:04:47.626Z,17.13
2022-10-08T16:07:17.960Z,17.95
2022-10-08T16:09:46.109Z,16.00
2022-10-08T16:12:14.076Z,17.13
2022-10-08T16:14:42.014Z,17.40
2022-10-08T16:17:10.205Z,17.60
2022-10-08T16:19:38.358Z,17.67
2022-10-08T16:22:07.753Z,17.55
2022-10-08T16:24:37.086Z,18.25
2022-10-08T16:27:05.244Z,18.08
2022-10-08T16:29:33.212Z,19.15
2022-10-08T16:32:01.210Z,18.23
2022-10-08T16:34:30.672Z,19.63
2022-10-08T16:37:01.444Z,19.05
2022-10-08T16:39:29.598Z,20.23
2022-10-08T16:41:59.021Z,19.70
2022-10-08T16:44:27.361Z,19.95
2022-10-08T16:46:55.347Z,20.95
2022-10-08T16:49:26.252Z,21.08
2022-10-08T16:51:56.306Z,20.85
2022-10-08T16:54:24.422Z,20.95
2022-10-08T16:56:53.143Z,22.02
2022-10-08T16:59:24.481Z,21.80
2022-10-08T17:01:54.752Z,22.42
2022-10-08T17:04:24.634Z,22.20
2022-10-08T17:06:53.297Z,23.25
2022-10-08T17:09:21.651Z,22.95
2022-10-08T17:11:50.110Z,23.83
2022-10-08T17:14:18.109Z,23.27
2022-10-08T17:16:47.521Z,23.38
2022-10-08T17:19:15.726Z,23.73
2022-10-08T17:21:43.987Z,24.33
2022-10-08T17:24:13.159Z,24.23
2022-10-08T17:26:42.945Z,25.60
2022-10-08T17:29:13.021Z,25.23
2022-10-08T17:31:41.149Z,26.38
2022-10-08T17:34:11.617Z,25.42
2022-10-08T17:36:41.682Z,27.17
2022-10-08T17:39:12.644Z,27.83
2022-10-08T17:41:42.521Z,26.90
2022-10-08T17:44:11.620Z,27.23
2022-10-08T17:46:42.787Z,27.33
2022-10-08T17:49:12.674Z,28.52
2022-10-08T17:51:40.756Z,28.33
2022-10-08T17:54:12.093Z,28.35
2022-10-08T17:56:40.791Z,28.20
2022-10-08T17:59:09.115Z,28.77
2022-10-08T18:01:41.473Z,30.02
2022-10-08T18:04:16.740Z,30.02
2022-10-08T18:06:46.640Z,31.70
2022-10-08T18:09:16.449Z,32.17
2022-10-08T18:11:46.550Z,32.92
2022-10-08T18:14:15.051Z,33.20
2022-10-08T18:16:47.635Z,34.72
2022-10-08T18:19:18.673Z,35.13
2022-10-08T18:21:47.106Z,36.80
2022-10-08T18:24:18.328Z,36.63
2022-10-08T18:26:46.795Z,36.72
2022-10-08T18:29:15.505Z,36.88
2022-10-08T18:31:45.052Z,37.37
2022-10-08T18:34:15.474Z,38.50
2022-10-08T18:36:45.693Z,39.17
2022-10-08T18:39:15.470Z,38.03
2022-10-08T18:41:45.123Z,38.70
2022-10-08T18:44:15.324Z,39.53
2022-10-08T18:46:44.695Z,41.30
2022-10-08T18:49:14.431Z,42.00
2022-10-08T18:51:42.433Z,41.47
2022-10-08T18:54:13.094Z,43.40
2022-10-08T18:56:41.520Z,43.20
2022-10-08T18:59:13.130Z,45.00
2022-10-08T19:01:42.853Z,45.67
2022-10-08T19:04:15.782Z,46.37
2022-10-08T19:06:45.474Z,48.43
2022-10-08T19:09:15.556Z,49.73
2022-10-08T19:11:45.426Z,48.53
2022-10-08T19:14:15.398Z,50.77
2022-10-08T19:16:43.541Z,51.20
2022-10-08T19:19:14.681Z,52.43
2022-10-08T19:21:43.390Z,52.17
2022-10-08T19:24:16.010Z,53.60
2022-10-08T19:26:44.421Z,52.97
2022-10-08T19:29:16.441Z,54.70
2022-10-08T19:31:47.428Z,53.53
2022-10-08T19:34:20.152Z,53.63
2022-10-08T19:36:48.260Z,53.37
2022-10-08T19:39:19.694Z,55.03
2022-10-08T19:41:47.846Z,53.70
2022-10-08T19:44:16.619Z,55.07
2022-10-08T19:46:44.959Z,53.70
2022-10-08T19:49:13.556Z,52.43
2022-10-08T19:51:42.194Z,52.13
2022-10-08T19:54:10.415Z,55.60
2022-10-08T19:56:40.180Z,55.03
2022-10-08T19:59:08.356Z,54.53
2022-10-08T20:01:37.917Z,55.30
2022-10-08T20:04:07.579Z,54.83
2022-10-08T20:06:38.755Z,54.77
2022-10-08T20:09:09.884Z,55.67
2022-10-08T20:11:39.976Z,55.87
2022-10-08T20:14:08.482Z,55.83
2022-10-08T20:16:37.725Z,57.50
2022-10-08T20:19:08.034Z,56.40
2022-10-08T20:21:38.495Z,57.07
2022-10-08T20:24:07.104Z,57.20
2022-10-08T20:26:36.483Z,58.60
2022-10-08T20:29:08.153Z,58.00
2022-10-08T20:31:37.762Z,60.00
2022-10-08T20:34:07.474Z,58.93
2022-10-08T20:36:35.931Z,60.43
2022-10-08T20:39:04.863Z,61.00
2022-10-08T20:41:32.920Z,60.30
2022-10-08T20:44:02.975Z,60.03
2022-10-08T20:46:34.014Z,61.10
2022-10-08T20:49:02.619Z,62.20
2022-10-08T20:51:31.458Z,60.90
2022-10-08T20:54:01.249Z,60.37
2022-10-08T20:56:29.984Z,61.27
2022-10-08T20:58:58.749Z,60.80
2022-10-08T21:01:31.471Z,60.77
2022-10-08T21:04:01.643Z,61.77
2022-10-08T21:06:31.579Z,62.23
2022-10-08T21:09:00.399Z,61.53
2022-10-08T21:11:30.349Z,63.53
2022-10-08T21:13:59.552Z,62.23
2022-10-08T21:16:30.271Z,61.80
2022-10-08T21:19:01.121Z,62.10
2022-10-08T21:21:30.840Z,63.40
2022-10-08T21:23:59.329Z,64.17
2022-10-08T21:26:29.634Z,62.77
2022-10-08T21:28:59.437Z,63.90
2022-10-08T21:31:29.080Z,63.80
2022-10-08T21:33:57.976Z,64.67
2022-10-08T21:36:29.706Z,63.87
2022-10-08T21:38:59.464Z,63.43
2022-10-08T21:41:32.897Z,66.67
2022-10-08T21:44:03.296Z,65.53
2022-10-08T21:46:34.677Z,66.13
2022-10-08T21:49:04.618Z,65.43
2022-10-08T21:51:34.789Z,64.93
2022-10-08T21:54:05.599Z,67.10
2022-10-08T21:56:35.907Z,68.30
2022-10-08T21:59:06.309Z,67.47
2022-10-08T22:01:37.474Z,68.93
2022-10-08T22:04:07.851Z,68.40
2022-10-08T22:06:39.096Z,68.87
2022-10-08T22:09:07.955Z,68.27
2022-10-08T22:11:36.131Z,71.83
2022-10-08T22:14:04.409Z,70.80
2022-10-08T22:16:32.520Z,72.17
2022-10-08T22:19:00.672Z,73.47
2022-10-08T22:21:28.923Z,75.33
2022-10-08T22:23:58.348Z,76.43
2022-10-08T22:26:29.472Z,76.23
2022-10-08T22:28:58.446Z,76.37
2022-10-08T22:31:27.505Z,77.83
2022-10-08T22:33:55.706Z,81.77
2022-10-08T22:36:25.366Z,78.40
2022-10-08T22:38:54.521Z,78.13
2022-10-08T22:41:25.565Z,80.40
2022-10-08T22:43:54.139Z,80.07
2022-10-08T22:46:24.229Z,79.07
2022-10-08T22:48:52.730Z,81.77
2022-10-08T22:51:22.422Z,80.87
2022-10-08T22:53:50.640Z,79.37
2022-10-08T22:56:20.754Z,80.47
2022-10-08T22:58:51.334Z,80.53
2022-10-08T23:01:21.479Z,78.37
2022-10-08T23:03:50.603Z,77.37
2022-10-08T23:06:20.422Z,77.57
2022-10-08T23:08:50.177Z,76.27
2022-10-08T23:11:18.253Z,71.97
2022-10-08T23:13:46.574Z,67.73
2022-10-08T23:16:16.709Z,67.17
2022-10-08T23:18:47.440Z,66.63
2022-10-08T23:21:18.041Z,63.63
2022-10-08T23:23:47.557Z,61.43
2022-10-08T23:26:17.030Z,60.13
2022-10-08T23:28:46.094Z,55.93
2022-10-08T23:31:17.589Z,55.27
2022-10-08T23:33:49.705Z,49.43
2022-10-08T23:36:19.676Z,46.37
2022-10-08T23:38:47.992Z,42.43
2022-10-08T23:41:16.376Z,42.90
2022-10-08T23:43:46.145Z,40.23
2022-10-08T23:46:17.014Z,35.53
2022-10-08T23:48:45.296Z,34.10
2022-10-08T23:51:14.862Z,32.97
2022-10-08T23:53:44.286Z,31.90
2022-10-08T23:56:13.014Z,33.50
2022-10-08T23:58:41.456Z,33.57
