createdAt,value
2022-10-14T00:01:18.422Z,24.40
2022-10-14T00:03:45.763Z,24.40
2022-10-14T00:06:18.660Z,23.33
2022-10-14T00:08:47.489Z,17.17
2022-10-14T00:11:25.518Z,17.73
2022-10-14T00:13:58.278Z,22.10
2022-10-14T00:16:28.231Z,16.97
2022-10-14T00:18:55.300Z,17.10
2022-10-14T00:21:22.319Z,17.67
2022-10-14T00:23:49.508Z,18.47
2022-10-14T00:26:28.334Z,18.90
2022-10-14T00:28:56.507Z,19.20
2022-10-14T00:31:26.482Z,19.47
2022-10-14T00:33:53.417Z,18.27
2022-10-14T00:36:21.851Z,20.53
2022-10-14T00:38:49.470Z,18.07
2022-10-14T00:41:21.162Z,20.00
2022-10-14T00:43:57.399Z,20.93
2022-10-14T00:46:26.621Z,18.70
2022-10-14T00:49:01.742Z,18.60
2022-10-14T00:51:29.031Z,20.53
2022-10-14T00:53:56.092Z,20.97
2022-10-14T00:56:27.248Z,20.73
2022-10-14T00:58:55.096Z,22.57
2022-10-14T01:01:22.139Z,19.90
2022-10-14T01:03:49.216Z,19.17
2022-10-14T01:06:35.585Z,16.63
2022-10-14T01:09:05.618Z,17.53
2022-10-14T01:12:23.469Z,18.67
2022-10-14T01:15:00.009Z,15.40
2022-10-14T01:17:36.219Z,18.67
2022-10-14T01:20:47.147Z,18.57
2022-10-14T01:23:33.851Z,14.43
2022-10-14T01:26:06.777Z,19.50
2022-10-14T01:28:57.835Z,17.50
2022-10-14T01:31:32.633Z,18.83
2022-10-14T01:34:05.168Z,18.13
2022-10-14T01:36:56.016Z,20.40
2022-10-14T01:39:31.630Z,16.50
2022-10-14T01:42:12.790Z,19.43
2022-10-14T01:44:46.829Z,17.33
2022-10-14T01:47:17.216Z,17.53
2022-10-14T01:49:53.842Z,18.93
2022-10-14T01:52:27.488Z,18.70
2022-10-14T01:54:59.833Z,21.63
2022-10-14T01:57:29.499Z,18.93
2022-10-14T01:59:57.855Z,18.40
2022-10-14T02:02:25.320Z,15.83
2022-10-14T02:04:52.307Z,18.47
2022-10-14T02:07:37.023Z,16.40
2022-10-14T02:10:12.919Z,15.53
2022-10-14T02:13:03.062Z,17.93
2022-10-14T02:15:47.385Z,15.20
2022-10-14T02:18:46.860Z,15.17
2022-10-14T02:21:26.894Z,17.20
2022-10-14T02:24:28.648Z,16.33
2022-10-14T02:27:00.174Z,20.23
2022-10-14T02:29:29.606Z,16.13
2022-10-14T02:31:59.230Z,16.03
2022-10-14T02:34:27.390Z,14.13
2022-10-14T02:36:55.658Z,15.17
2022-10-14T02:39:32.852Z,14.80
2022-10-14T02:41:59.745Z,14.90
2022-10-14T02:44:26.603Z,17.50
2022-10-14T02:46:56.254Z,13.23
2022-10-14T02:49:23.689Z,15.40
2022-10-14T02:51:50.578Z,11.80
2022-10-14T02:54:17.439Z,11.90
2022-10-14T02:56:44.431Z,10.73
2022-10-14T02:59:11.310Z,14.57
2022-10-14T03:01:39.977Z,14.00
2022-10-14T03:04:09.354Z,12.57
2022-10-14T03:06:36.890Z,13.20
2022-10-14T03:09:03.869Z,11.93
2022-10-14T03:11:35.014Z,12.03
2022-10-14T03:14:05.879Z,12.33
2022-10-14T03:16:32.825Z,11.10
2022-10-14T03:18:59.927Z,13.17
2022-10-14T03:21:40.423Z,12.47
2022-10-14T03:24:13.431Z,14.00
2022-10-14T03:26:41.513Z,13.90
2022-10-14T03:29:08.536Z,13.23
2022-10-14T03:31:59.727Z,13.27
2022-10-14T03:34:33.217Z,12.47
2022-10-14T03:37:07.804Z,11.40
2022-10-14T03:39:42.608Z,12.60
2022-10-14T03:42:09.539Z,11.03
2022-10-14T03:44:42.833Z,11.03
2022-10-14T03:47:23.008Z,9.90
2022-10-14T03:49:50.049Z,12.13
2022-10-14T03:52:25.959Z,12.23
2022-10-14T03:55:18.876Z,10.57
2022-10-14T03:57:48.036Z,9.73
2022-10-14T04:00:16.675Z,10.83
2022-10-14T04:02:47.914Z,9.63
2022-10-14T04:05:32.488Z,11.17
2022-10-14T04:08:01.915Z,11.97
2022-10-14T04:10:29.035Z,10.93
2022-10-14T04:12:56.949Z,10.77
2022-10-14T04:15:31.197Z,8.90
2022-10-14T04:18:08.411Z,8.10
2022-10-14T04:20:38.213Z,13.80
2022-10-14T04:23:06.189Z,10.90
2022-10-14T04:25:36.956Z,9.33
2022-10-14T04:28:03.862Z,8.33
2022-10-14T04:30:45.380Z,11.83
2022-10-14T04:33:17.950Z,9.97
2022-10-14T04:35:47.211Z,11.27
2022-10-14T04:38:21.555Z,13.20
2022-10-14T04:40:54.733Z,12.57
2022-10-14T04:43:21.660Z,15.07
2022-10-14T04:45:49.796Z,13.67
2022-10-14T04:48:23.872Z,9.27
2022-10-14T04:50:52.087Z,11.73
2022-10-14T04:53:35.071Z,10.43
2022-10-14T04:56:15.181Z,9.77
2022-10-14T04:58:53.018Z,10.50
2022-10-14T05:01:22.027Z,9.77
2022-10-14T05:03:48.978Z,11.73
2022-10-14T05:06:17.872Z,9.97
2022-10-14T05:08:45.804Z,12.40
2022-10-14T05:11:14.347Z,9.07
2022-10-14T05:13:47.600Z,8.37
2022-10-14T05:16:16.122Z,10.13
2022-10-14T05:18:43.678Z,10.83
2022-10-14T05:21:12.887Z,10.13
2022-10-14T05:23:58.492Z,9.67
2022-10-14T05:26:27.905Z,8.73
2022-10-14T05:28:57.108Z,9.90
2022-10-14T05:31:24.167Z,7.47
2022-10-14T05:34:00.026Z,10.17
2022-10-14T05:36:26.920Z,8.30
2022-10-14T05:38:56.399Z,9.53
2022-10-14T05:41:23.843Z,9.87
2022-10-14T05:43:50.929Z,9.87
2022-10-14T05:46:18.393Z,10.47
2022-10-14T05:48:51.050Z,9.70
2022-10-14T05:51:21.189Z,9.83
2022-10-14T05:53:52.298Z,11.43
2022-10-14T05:56:19.703Z,9.27
2022-10-14T05:58:52.840Z,9.80
2022-10-14T06:01:20.942Z,9.70
2022-10-14T06:03:51.822Z,9.80
2022-10-14T06:06:19.495Z,8.77
2022-10-14T06:08:46.356Z,10.90
2022-10-14T06:11:13.665Z,7.73
2022-10-14T06:13:40.651Z,7.83
2022-10-14T06:16:10.193Z,9.57
2022-10-14T06:18:37.819Z,8.93
2022-10-14T06:21:05.664Z,9.27
2022-10-14T06:23:34.416Z,9.47
2022-10-14T06:26:05.046Z,9.77
2022-10-14T06:28:32.297Z,6.97
2022-10-14T06:30:59.265Z,8.00
2022-10-14T06:33:28.622Z,10.40
2022-10-14T06:35:56.291Z,11.80
2022-10-14T06:38:24.061Z,13.23
2022-10-14T06:40:52.422Z,10.73
2022-10-14T06:43:20.387Z,10.97
2022-10-14T06:45:47.746Z,12.77
2022-10-14T06:48:15.266Z,10.50
2022-10-14T06:50:42.515Z,10.67
2022-10-14T06:53:09.426Z,10.63
2022-10-14T06:55:36.302Z,10.97
2022-10-14T06:58:03.225Z,10.83
2022-10-14T07:00:30.190Z,11.73
2022-10-14T07:02:59.471Z,9.33
2022-10-14T07:05:27.135Z,9.40
2022-10-14T07:07:54.157Z,8.17
2022-10-14T07:10:21.148Z,12.70
2022-10-14T07:12:48.179Z,10.93
2022-10-14T07:15:15.133Z,12.53
2022-10-14T07:17:42.049Z,20.17
2022-10-14T07:20:09.436Z,18.13
2022-10-14T07:22:38.905Z,18.87
2022-10-14T07:25:06.844Z,16.37
2022-10-14T07:27:33.776Z,15.63
2022-10-14T07:30:01.798Z,16.77
2022-10-14T07:32:28.767Z,15.47
2022-10-14T07:34:55.699Z,16.57
2022-10-14T07:37:23.127Z,17.27
2022-10-14T07:39:50.262Z,17.63
2022-10-14T07:42:17.227Z,17.90
2022-10-14T07:44:45.870Z,19.67
2022-10-14T07:47:13.281Z,18.10
2022-10-14T07:49:40.446Z,19.53
2022-10-14T07:52:07.315Z,18.27
2022-10-14T07:54:34.155Z,17.60
2022-10-14T07:57:01.215Z,19.30
2022-10-14T07:59:28.266Z,19.40
2022-10-14T08:01:56.823Z,19.43
2022-10-14T08:04:24.372Z,19.00
2022-10-14T08:06:52.032Z,20.67
2022-10-14T08:09:19.230Z,20.23
2022-10-14T08:11:46.646Z,21.30
2022-10-14T08:14:14.207Z,21.20
2022-10-14T08:16:41.270Z,20.20
2022-10-14T08:19:14.673Z,25.53
2022-10-14T08:21:43.280Z,18.77
2022-10-14T08:24:11.343Z,18.43
2022-10-14T08:26:40.341Z,21.47
2022-10-14T08:29:10.684Z,19.67
2022-10-14T08:31:38.104Z,17.07
2022-10-14T08:34:05.192Z,19.10
2022-10-14T08:36:32.415Z,15.70
2022-10-14T08:38:59.651Z,18.10
2022-10-14T08:41:35.674Z,18.13
2022-10-14T08:44:23.132Z,16.83
2022-10-14T08:46:59.617Z,14.53
2022-10-14T08:49:32.991Z,15.73
2022-10-14T08:52:08.838Z,13.77
2022-10-14T08:54:40.101Z,13.47
2022-10-14T08:57:16.646Z,13.60
2022-10-14T08:59:44.022Z,13.87
2022-10-14T09:02:29.625Z,13.77
2022-10-14T09:04:58.971Z,10.50
2022-10-14T09:07:26.308Z,13.27
2022-10-14T09:10:05.861Z,13.23
2022-10-14T09:12:35.737Z,12.77
2022-10-14T09:15:16.086Z,11.80
2022-10-14T09:18:17.875Z,14.27
2022-10-14T09:20:46.667Z,13.17
2022-10-14T09:23:25.324Z,12.30
2022-10-14T09:26:05.035Z,12.17
2022-10-14T09:28:39.007Z,14.40
2022-10-14T09:31:09.845Z,15.03
2022-10-14T09:33:42.390Z,10.67
2022-10-14T09:36:15.629Z,12.47
2022-10-14T09:38:42.715Z,14.83
2022-10-14T09:41:14.735Z,13.07
2022-10-14T09:44:21.215Z,17.87
2022-10-14T09:47:02.549Z,13.57
2022-10-14T09:49:32.833Z,11.67
2022-10-14T09:52:02.329Z,11.67
2022-10-14T09:54:31.907Z,15.00
2022-10-14T09:57:05.948Z,10.43
2022-10-14T09:59:33.411Z,12.73
2022-10-14T10:02:04.014Z,11.77
2022-10-14T10:04:35.621Z,9.23
2022-10-14T10:07:06.875Z,11.43
2022-10-14T10:09:34.553Z,10.77
2022-10-14T10:12:21.340Z,9.57
2022-10-14T10:15:00.263Z,10.93
2022-10-14T10:17:29.579Z,11.17
2022-10-14T10:20:19.524Z,7.93
2022-10-14T10:22:46.748Z,9.13
2022-10-14T10:25:14.002Z,7.63
2022-10-14T10:27:46.130Z,9.97
2022-10-14T10:30:20.326Z,8.83
2022-10-14T10:33:06.083Z,11.27
2022-10-14T10:35:36.935Z,8.57
2022-10-14T10:38:21.908Z,9.13
2022-10-14T10:41:06.964Z,7.70
2022-10-14T10:43:33.843Z,7.50
2022-10-14T10:46:20.610Z,9.50
2022-10-14T10:49:05.406Z,6.87
2022-10-14T10:51:58.993Z,8.17
2022-10-14T10:54:47.617Z,7.13
2022-10-14T10:57:57.036Z,7.53
2022-10-14T11:03:20.268Z,7.10
2022-10-14T11:06:15.565Z,7.70
2022-10-14T11:09:21.997Z,6.97
2022-10-14T11:12:15.010Z,8.83
2022-10-14T11:14:59.447Z,6.80
2022-10-14T11:17:42.564Z,8.90
2022-10-14T11:20:19.806Z,8.50
2022-10-14T11:22:58.593Z,9.33
2022-10-14T11:25:30.501Z,7.43
2022-10-14T11:28:22.106Z,8.20
2022-10-14T11:31:27.792Z,9.33
2022-10-14T11:34:13.414Z,7.80
2022-10-14T11:36:51.367Z,9.00
2022-10-14T11:39:57.453Z,7.80
2022-10-14T11:42:39.511Z,8.43
2022-10-14T11:45:21.152Z,7.57
2022-10-14T11:48:04.396Z,8.63
2022-10-14T11:50:39.579Z,8.40
2022-10-14T11:53:18.789Z,8.63
2022-10-14T11:55:55.659Z,6.90
2022-10-14T11:58:27.044Z,6.27
2022-10-14T12:01:11.969Z,6.30
2022-10-14T12:04:03.702Z,7.80
2022-10-14T12:06:51.867Z,5.17
2022-10-14T12:12:09.175Z,6.67
2022-10-14T12:15:00.872Z,6.93
2022-10-14T12:17:37.719Z,10.80
2022-10-14T12:20:34.204Z,6.53
2022-10-14T12:23:03.574Z,6.27
2022-10-14T12:25:38.927Z,8.13
2022-10-14T12:28:06.446Z,4.83
2022-10-14T12:30:41.884Z,6.13
2022-10-14T12:33:10.327Z,7.27
2022-10-14T12:35:59.957Z,6.47
2022-10-14T12:38:31.408Z,5.93
2022-10-14T12:41:33.606Z,5.27
2022-10-14T12:44:05.489Z,5.97
2022-10-14T12:46:32.333Z,8.37
2022-10-14T12:49:00.458Z,8.50
2022-10-14T12:51:27.566Z,5.83
2022-10-14T12:54:04.948Z,6.40
2022-10-14T12:56:42.920Z,6.83
2022-10-14T12:59:22.582Z,6.27
2022-10-14T13:01:56.420Z,5.90
2022-10-14T13:04:28.971Z,6.30
2022-10-14T13:07:38.934Z,4.97
2022-10-14T13:10:43.140Z,5.00
2022-10-14T13:13:47.944Z,4.67
2022-10-14T13:16:23.956Z,7.27
2022-10-14T13:19:00.599Z,7.63
2022-10-14T13:21:36.669Z,7.47
2022-10-14T13:24:28.785Z,5.87
2022-10-14T13:27:22.673Z,6.37
2022-10-14T13:30:19.375Z,5.73
2022-10-14T13:32:56.099Z,6.73
2022-10-14T13:35:42.588Z,6.40
2022-10-14T13:38:18.902Z,5.93
2022-10-14T13:40:56.674Z,4.30
2022-10-14T13:43:53.093Z,5.13
2022-10-14T13:46:26.334Z,4.13
2022-10-14T13:48:58.087Z,6.00
2022-10-14T13:51:41.846Z,5.20
2022-10-14T13:54:20.741Z,5.07
2022-10-14T13:57:12.631Z,5.20
2022-10-14T14:00:27.774Z,3.93
2022-10-14T14:02:40.561Z,5.50
2022-10-14T14:05:15.839Z,6.70
2022-10-14T14:10:31.302Z,5.33
2022-10-14T14:13:03.643Z,4.53
2022-10-14T14:15:30.602Z,4.47
2022-10-14T14:17:57.504Z,8.70
2022-10-14T14:20:28.788Z,4.70
2022-10-14T14:22:58.727Z,7.07
2022-10-14T14:25:46.460Z,7.30
2022-10-14T14:28:18.761Z,5.60
2022-10-14T14:30:55.353Z,5.33
2022-10-14T14:33:34.419Z,4.73
2022-10-14T14:36:04.571Z,7.03
2022-10-14T14:38:35.450Z,5.53
2022-10-14T14:41:23.751Z,7.50
2022-10-14T14:44:13.699Z,5.53
2022-10-14T14:46:42.183Z,5.70
2022-10-14T14:49:15.517Z,5.67
2022-10-14T14:51:43.329Z,4.57
2022-10-14T14:54:19.143Z,5.43
2022-10-14T14:56:59.866Z,4.73
2022-10-14T14:59:36.653Z,4.20
2022-10-14T15:02:12.817Z,5.43
2022-10-14T15:04:42.719Z,4.17
2022-10-14T15:07:20.994Z,3.90
2022-10-14T15:09:52.347Z,4.43
2022-10-14T15:12:21.331Z,3.63
2022-10-14T15:14:50.473Z,6.80
2022-10-14T15:17:24.725Z,6.10
2022-10-14T15:19:52.334Z,4.57
2022-10-14T15:22:24.084Z,6.03
2022-10-14T15:25:08.871Z,3.97
2022-10-14T15:27:44.253Z,4.23
2022-10-14T15:30:22.758Z,5.50
2022-10-14T15:32:51.981Z,3.80
2022-10-14T15:35:20.999Z,3.67
2022-10-14T15:37:49.567Z,3.63
2022-10-14T15:40:23.689Z,5.63
2022-10-14T15:42:50.799Z,4.23
2022-10-14T15:45:18.911Z,4.93
2022-10-14T15:47:46.771Z,7.63
2022-10-14T15:50:18.596Z,7.70
2022-10-14T15:52:53.474Z,5.87
2022-10-14T15:55:35.237Z,8.83
2022-10-14T15:58:02.531Z,6.70
2022-10-14T16:00:29.447Z,4.73
2022-10-14T16:02:58.616Z,4.97
2022-10-14T16:05:28.998Z,5.27
2022-10-14T16:07:57.448Z,6.27
2022-10-14T16:10:28.132Z,5.10
2022-10-14T16:12:57.731Z,5.73
2022-10-14T16:15:47.378Z,7.17
2022-10-14T16:18:18.257Z,4.87
2022-10-14T16:20:45.970Z,7.13
2022-10-14T16:23:20.589Z,5.70
2022-10-14T16:25:50.568Z,5.83
2022-10-14T16:28:21.721Z,4.80
2022-10-14T16:30:50.182Z,4.90
2022-10-14T16:33:18.729Z,6.20
2022-10-14T16:35:50.775Z,5.00
2022-10-14T16:38:17.665Z,6.17
2022-10-14T16:40:44.602Z,6.63
2022-10-14T16:43:13.125Z,4.47
2022-10-14T16:45:39.965Z,4.87
2022-10-14T16:48:08.810Z,4.77
2022-10-14T16:50:35.672Z,8.03
2022-10-14T16:53:20.832Z,7.47
2022-10-14T16:55:47.675Z,7.13
2022-10-14T16:58:14.543Z,8.13
2022-10-14T17:00:42.186Z,8.30
2022-10-14T17:03:11.248Z,8.07
2022-10-14T17:05:38.063Z,8.33
2022-10-14T17:08:07.303Z,8.37
2022-10-14T17:10:34.179Z,8.70
2022-10-14T17:13:02.044Z,8.13
2022-10-14T17:15:30.314Z,7.80
2022-10-14T17:17:57.175Z,7.10
2022-10-14T17:20:24.026Z,9.83
2022-10-14T17:22:50.980Z,10.30
2022-10-14T17:25:17.915Z,11.20
2022-10-14T17:27:45.074Z,9.50
2022-10-14T17:30:12.449Z,9.17
2022-10-14T17:32:39.265Z,8.67
2022-10-14T17:35:07.578Z,10.30
2022-10-14T17:37:36.062Z,11.40
2022-10-14T17:40:03.780Z,9.83
2022-10-14T17:42:31.060Z,6.80
2022-10-14T17:44:58.089Z,6.63
2022-10-14T17:47:25.599Z,5.20
2022-10-14T17:49:52.628Z,5.90
2022-10-14T17:52:19.629Z,4.83
2022-10-14T17:54:46.460Z,4.50
2022-10-14T17:57:13.785Z,6.17
2022-10-14T17:59:40.606Z,4.80
2022-10-14T18:02:09.904Z,3.30
2022-10-14T18:04:38.438Z,4.07
2022-10-14T18:07:05.472Z,5.00
2022-10-14T18:09:33.956Z,4.83
2022-10-14T18:12:08.701Z,4.37
2022-10-14T18:14:38.184Z,4.67
2022-10-14T18:17:05.270Z,5.73
2022-10-14T18:19:32.864Z,6.23
2022-10-14T18:22:00.460Z,9.47
2022-10-14T18:24:27.661Z,5.33
2022-10-14T18:26:54.626Z,6.07
2022-10-14T18:29:21.526Z,5.50
2022-10-14T18:34:18.474Z,6.63
2022-10-14T18:36:45.571Z,5.03
2022-10-14T18:39:12.657Z,6.00
2022-10-14T18:41:39.927Z,4.57
2022-10-14T18:44:07.443Z,5.73
2022-10-14T18:46:36.670Z,4.13
2022-10-14T18:49:05.588Z,2.93
2022-10-14T18:51:36.167Z,2.60
2022-10-14T18:54:08.538Z,2.33
2022-10-14T18:56:40.197Z,2.60
2022-10-14T18:59:10.811Z,3.53
2022-10-14T19:01:39.219Z,3.53
2022-10-14T19:04:08.499Z,4.33
2022-10-14T19:06:35.821Z,2.57
2022-10-14T19:09:03.388Z,2.57
2022-10-14T19:11:31.437Z,3.83
2022-10-14T19:14:00.516Z,3.07
2022-10-14T19:16:30.639Z,2.50
2022-10-14T19:19:04.487Z,2.50
2022-10-14T19:21:32.186Z,3.07
2022-10-14T19:24:01.565Z,3.00
2022-10-14T19:26:33.181Z,2.27
2022-10-14T19:29:01.708Z,2.90
2022-10-14T19:31:31.193Z,3.70
2022-10-14T19:34:00.824Z,2.47
2022-10-14T19:36:28.137Z,3.63
2022-10-14T19:39:00.106Z,4.37
2022-10-14T19:41:28.840Z,3.10
2022-10-14T19:43:57.554Z,5.13
2022-10-14T19:46:27.491Z,4.00
2022-10-14T19:48:59.374Z,4.07
2022-10-14T19:51:27.273Z,2.77
2022-10-14T19:53:55.364Z,3.00
2022-10-14T19:56:22.944Z,3.63
2022-10-14T19:58:53.024Z,4.73
2022-10-14T20:01:23.458Z,5.77
2022-10-14T20:03:51.304Z,5.53
2022-10-14T20:06:18.667Z,5.20
2022-10-14T20:08:46.105Z,4.17
2022-10-14T20:11:16.447Z,3.27
2022-10-14T20:13:46.847Z,2.87
2022-10-14T20:16:14.148Z,2.00
2022-10-14T20:18:41.796Z,2.30
2022-10-14T20:21:11.671Z,2.20
2022-10-14T20:23:39.571Z,2.50
2022-10-14T20:26:12.444Z,2.10
2022-10-14T20:28:41.529Z,2.77
2022-10-14T20:31:11.437Z,4.20
2022-10-14T20:33:38.852Z,2.43
2022-10-14T20:36:17.664Z,2.97
2022-10-14T20:38:44.908Z,2.93
2022-10-14T20:41:16.311Z,4.27
2022-10-14T20:43:44.816Z,5.57
2022-10-14T20:46:12.192Z,3.43
2022-10-14T20:48:39.367Z,3.20
2022-10-14T20:51:08.146Z,2.50
2022-10-14T20:53:35.449Z,2.87
2022-10-14T20:56:04.789Z,2.20
2022-10-14T20:58:32.512Z,5.37
2022-10-14T21:01:11.189Z,2.30
2022-10-14T21:03:38.923Z,3.50
2022-10-14T21:06:07.964Z,3.63
2022-10-14T21:08:35.657Z,3.00
2022-10-14T21:11:08.030Z,2.63
2022-10-14T21:13:37.452Z,4.63
2022-10-14T21:16:35.292Z,4.50
2022-10-14T21:19:04.999Z,3.70
2022-10-14T21:21:41.368Z,3.90
2022-10-14T21:24:11.928Z,3.80
2022-10-14T21:26:38.829Z,3.80
2022-10-14T21:29:05.782Z,4.33
2022-10-14T21:31:32.714Z,3.97
2022-10-14T21:34:05.367Z,3.70
2022-10-14T21:36:34.659Z,3.70
2022-10-14T21:39:05.872Z,3.70
2022-10-14T21:41:32.753Z,4.40
2022-10-14T21:43:59.643Z,4.33
2022-10-14T21:46:27.536Z,3.77
2022-10-14T21:48:57.174Z,4.10
2022-10-14T21:51:26.846Z,3.77
2022-10-14T21:53:54.084Z,3.60
2022-10-14T21:56:21.513Z,3.93
2022-10-14T21:58:48.424Z,4.87
2022-10-14T22:01:21.690Z,3.77
2022-10-14T22:04:06.042Z,3.30
2022-10-14T22:06:34.975Z,3.23
2022-10-14T22:09:04.415Z,3.87
2022-10-14T22:11:36.960Z,3.30
2022-10-14T22:14:06.012Z,4.43
2022-10-14T22:16:33.485Z,4.63
2022-10-14T22:19:03.296Z,3.30
2022-10-14T22:21:31.953Z,3.00
2022-10-14T22:23:59.233Z,3.20
2022-10-14T22:26:27.903Z,2.90
2022-10-14T22:29:15.564Z,5.43
2022-10-14T22:31:43.161Z,3.00
2022-10-14T22:34:12.592Z,4.23
2022-10-14T22:36:39.868Z,2.83
2022-10-14T22:39:12.248Z,2.67
2022-10-14T22:41:39.568Z,2.73
2022-10-14T22:44:08.377Z,3.20
2022-10-14T22:46:37.397Z,3.20
2022-10-14T22:49:04.617Z,2.43
2022-10-14T22:51:34.347Z,3.83
2022-10-14T22:54:01.178Z,2.30
2022-10-14T22:56:30.624Z,2.13
2022-10-14T22:59:08.444Z,1.47
2022-10-14T23:01:35.714Z,1.73
2022-10-14T23:04:03.831Z,1.20
2022-10-14T23:06:31.537Z,1.57
2022-10-14T23:09:01.604Z,3.03
2022-10-14T23:11:30.028Z,1.30
2022-10-14T23:13:59.098Z,3.00
2022-10-14T23:16:28.815Z,1.73
2022-10-14T23:18:55.820Z,1.40
2022-10-14T23:21:32.250Z,0.90
2022-10-14T23:24:02.549Z,0.90
2022-10-14T23:26:37.329Z,1.10
2022-10-14T23:29:07.758Z,0.90
2022-10-14T23:31:36.373Z,0.90
2022-10-14T23:34:07.324Z,0.80
2022-10-14T23:36:34.371Z,0.87
2022-10-14T23:39:01.222Z,0.70
2022-10-14T23:41:28.143Z,0.70
2022-10-14T23:43:56.820Z,0.90
2022-10-14T23:46:24.760Z,0.60
2022-10-14T23:49:06.882Z,0.60
2022-10-14T23:51:39.476Z,0.67
2022-10-14T23:54:06.602Z,0.80
2022-10-14T23:56:33.784Z,0.97
2022-10-14T23:59:00.699Z,0.60
