createdAt,value
2023-03-01T00:01:07.862Z,-0.90
2023-03-01T00:03:35.433Z,-0.90
2023-03-01T00:06:03.233Z,0.00
2023-03-01T00:08:33.894Z,-0.80
2023-03-01T00:11:25.991Z,-0.70
2023-03-01T00:13:56.872Z,-0.80
2023-03-01T00:16:27.591Z,-0.80
2023-03-01T00:18:56.316Z,-0.80
2023-03-01T00:21:24.199Z,-0.70
2023-03-01T00:23:51.854Z,-0.80
2023-03-01T00:26:20.960Z,-0.70
2023-03-01T00:28:48.518Z,-0.90
2023-03-01T00:31:18.810Z,-0.80
2023-03-01T00:33:47.052Z,-0.90
2023-03-01T00:36:16.111Z,-0.90
2023-03-01T00:38:45.679Z,-0.90
2023-03-01T00:41:15.391Z,-0.90
2023-03-01T00:43:43.387Z,-0.90
2023-03-01T00:46:13.127Z,-0.90
2023-03-01T00:48:41.057Z,-0.90
2023-03-01T00:51:10.603Z,-0.70
2023-03-01T00:53:39.027Z,-0.90
2023-03-01T00:56:08.502Z,-0.90
2023-03-01T00:58:36.392Z,-0.90
2023-03-01T01:01:30.915Z,-0.90
2023-03-01T01:04:01.723Z,-0.90
2023-03-01T01:06:35.250Z,-0.90
2023-03-01T01:09:04.618Z,-0.90
2023-03-01T01:11:33.939Z,-1.00
2023-03-01T01:14:01.443Z,-0.90
2023-03-01T01:16:30.806Z,-0.90
2023-03-01T01:18:58.775Z,-0.90
2023-03-01T01:21:26.439Z,-0.80
2023-03-01T01:23:54.722Z,0.10
2023-03-01T01:26:27.945Z,-0.70
2023-03-01T01:28:56.232Z,-0.40
2023-03-01T01:31:24.768Z,-0.60
2023-03-01T01:33:54.098Z,-0.50
2023-03-01T01:36:21.441Z,-0.40
2023-03-01T01:38:49.541Z,-0.40
2023-03-01T01:41:17.920Z,-0.40
2023-03-01T01:43:48.084Z,-0.30
2023-03-01T01:46:23.921Z,-0.20
2023-03-01T01:48:56.819Z,-0.20
2023-03-01T01:51:28.852Z,-0.20
2023-03-01T01:54:01.573Z,-0.10
2023-03-01T01:56:30.673Z,-0.10
2023-03-01T01:58:58.791Z,0.50
2023-03-01T02:01:26.559Z,0.00
2023-03-01T02:03:54.216Z,0.00
2023-03-01T02:06:32.756Z,0.00
2023-03-01T02:09:05.716Z,0.10
2023-03-01T02:11:33.790Z,0.10
2023-03-01T02:14:01.309Z,0.10
2023-03-01T02:16:29.389Z,0.40
2023-03-01T02:18:57.598Z,0.80
2023-03-01T02:21:30.980Z,0.30
2023-03-01T02:24:03.994Z,0.30
2023-03-01T02:26:46.105Z,0.30
2023-03-01T02:29:13.777Z,0.30
2023-03-01T02:31:44.050Z,0.40
2023-03-01T02:34:18.696Z,0.40
2023-03-01T02:37:02.517Z,0.40
2023-03-01T02:39:43.042Z,0.40
2023-03-01T02:42:17.850Z,0.40
2023-03-01T02:44:45.670Z,0.40
2023-03-01T02:47:12.842Z,1.30
2023-03-01T02:49:40.286Z,0.40
2023-03-01T02:52:23.218Z,0.60
2023-03-01T02:54:59.463Z,0.50
2023-03-01T02:57:29.034Z,0.50
2023-03-01T03:00:00.759Z,0.50
2023-03-01T03:02:39.888Z,0.50
2023-03-01T03:05:22.308Z,0.50
2023-03-01T03:07:53.064Z,0.50
2023-03-01T03:10:27.145Z,0.50
2023-03-01T03:12:57.689Z,1.10
2023-03-01T03:15:26.913Z,0.50
2023-03-01T03:17:54.809Z,0.50
2023-03-01T03:20:24.935Z,0.60
2023-03-01T03:22:54.493Z,0.60
2023-03-01T03:25:23.373Z,0.60
2023-03-01T03:27:57.791Z,0.60
2023-03-01T03:30:31.083Z,0.80
2023-03-01T03:32:59.694Z,0.70
2023-03-01T03:35:32.615Z,0.70
2023-03-01T03:38:04.874Z,0.70
2023-03-01T03:41:03.353Z,0.70
2023-03-01T03:43:33.191Z,1.00
2023-03-01T03:46:01.172Z,0.70
2023-03-01T03:48:28.652Z,0.70
2023-03-01T03:50:57.433Z,0.60
2023-03-01T03:53:26.549Z,0.70
2023-03-01T03:55:54.855Z,1.00
2023-03-01T03:58:24.592Z,0.70
2023-03-01T04:00:57.341Z,0.70
2023-03-01T04:03:26.455Z,0.70
2023-03-01T04:05:54.476Z,0.70
2023-03-01T04:08:23.386Z,0.70
2023-03-01T04:10:53.429Z,0.70
2023-03-01T04:13:23.304Z,0.70
2023-03-01T04:15:52.397Z,0.80
2023-03-01T04:18:22.178Z,0.70
2023-03-01T04:20:52.992Z,0.80
2023-03-01T04:23:21.862Z,1.40
2023-03-01T04:25:59.434Z,1.10
2023-03-01T04:28:31.078Z,0.70
2023-03-01T04:30:59.783Z,0.70
2023-03-01T04:33:27.224Z,0.90
2023-03-01T04:35:54.718Z,0.70
2023-03-01T04:38:22.443Z,0.80
2023-03-01T04:40:50.094Z,0.80
2023-03-01T04:43:18.634Z,0.80
2023-03-01T04:45:46.295Z,0.80
2023-03-01T04:48:13.456Z,0.90
2023-03-01T04:50:40.856Z,0.90
2023-03-01T04:53:08.102Z,1.10
2023-03-01T04:55:35.535Z,0.90
2023-03-01T04:58:02.703Z,0.90
2023-03-01T05:00:30.171Z,0.90
2023-03-01T05:03:00.685Z,1.00
2023-03-01T05:05:34.443Z,0.90
2023-03-01T05:08:04.316Z,0.90
2023-03-01T05:10:33.579Z,0.90
2023-03-01T05:13:00.867Z,0.90
2023-03-01T05:15:30.721Z,1.00
2023-03-01T05:18:00.298Z,1.00
2023-03-01T05:20:30.196Z,1.00
2023-03-01T05:22:59.910Z,1.00
2023-03-01T05:25:28.438Z,1.00
2023-03-01T05:27:55.700Z,1.00
2023-03-01T05:30:23.616Z,1.00
2023-03-01T05:32:57.124Z,1.00
2023-03-01T05:35:25.219Z,1.00
2023-03-01T05:37:52.617Z,1.00
2023-03-01T05:40:25.093Z,1.00
2023-03-01T05:42:55.572Z,1.00
2023-03-01T05:45:25.064Z,1.00
2023-03-01T05:47:52.620Z,1.10
2023-03-01T05:50:28.273Z,1.10
2023-03-01T05:53:03.329Z,1.10
2023-03-01T05:55:32.015Z,1.00
2023-03-01T05:58:01.289Z,1.10
2023-03-01T06:00:30.253Z,1.10
2023-03-01T06:02:58.956Z,1.10
2023-03-01T06:05:27.545Z,1.10
2023-03-01T06:07:55.378Z,1.10
2023-03-01T06:10:23.415Z,1.20
2023-03-01T06:12:50.654Z,1.20
2023-03-01T06:15:18.304Z,1.20
2023-03-01T06:17:46.959Z,1.20
2023-03-01T06:20:19.977Z,1.20
2023-03-01T06:22:47.661Z,1.20
2023-03-01T06:25:18.306Z,1.20
2023-03-01T06:27:46.462Z,1.20
2023-03-01T06:30:17.327Z,1.30
2023-03-01T06:32:44.802Z,1.30
2023-03-01T06:35:14.354Z,1.30
2023-03-01T06:37:42.557Z,1.30
2023-03-01T06:40:12.747Z,1.30
2023-03-01T06:42:41.988Z,1.40
2023-03-01T06:45:10.515Z,1.40
2023-03-01T06:47:37.754Z,1.40
2023-03-01T06:50:05.509Z,1.50
2023-03-01T06:52:32.792Z,1.50
2023-03-01T06:55:00.640Z,1.60
2023-03-01T06:57:28.372Z,1.60
2023-03-01T06:59:56.172Z,1.60
2023-03-01T07:02:23.556Z,1.80
2023-03-01T07:04:52.032Z,1.70
2023-03-01T07:07:19.913Z,1.80
2023-03-01T07:09:49.336Z,1.80
2023-03-01T07:12:16.709Z,1.90
2023-03-01T07:14:45.344Z,1.90
2023-03-01T07:17:12.540Z,1.90
2023-03-01T07:19:40.023Z,1.90
2023-03-01T07:22:08.966Z,1.90
2023-03-01T07:24:36.698Z,1.80
2023-03-01T07:27:04.122Z,1.80
2023-03-01T07:29:31.659Z,1.80
2023-03-01T07:31:59.550Z,1.80
2023-03-01T07:34:27.091Z,1.80
2023-03-01T07:36:54.225Z,1.80
2023-03-01T07:39:23.959Z,1.80
2023-03-01T07:41:51.919Z,1.80
2023-03-01T07:44:22.946Z,1.80
2023-03-01T07:46:50.226Z,1.80
2023-03-01T07:49:17.744Z,1.80
2023-03-01T07:51:44.976Z,1.90
2023-03-01T07:54:12.667Z,2.00
2023-03-01T07:56:39.918Z,2.00
2023-03-01T07:59:07.316Z,2.00
2023-03-01T08:01:34.865Z,2.00
2023-03-01T08:04:02.820Z,2.10
2023-03-01T08:06:30.213Z,2.10
2023-03-01T08:08:57.790Z,2.10
2023-03-01T08:11:25.005Z,2.10
2023-03-01T08:13:52.954Z,2.20
2023-03-01T08:16:21.439Z,2.20
2023-03-01T08:18:48.874Z,2.30
2023-03-01T08:21:18.652Z,2.30
2023-03-01T08:23:46.451Z,2.30
2023-03-01T08:26:17.832Z,2.30
2023-03-01T08:28:46.296Z,2.30
2023-03-01T08:31:31.901Z,2.30
2023-03-01T08:34:01.897Z,2.30
2023-03-01T08:36:32.239Z,2.30
2023-03-01T08:39:00.407Z,2.40
2023-03-01T08:41:28.130Z,2.40
2023-03-01T08:43:59.800Z,2.40
2023-03-01T08:46:38.649Z,2.50
2023-03-01T08:49:09.628Z,2.50
2023-03-01T08:51:40.059Z,2.50
2023-03-01T08:54:12.231Z,2.60
2023-03-01T08:56:40.054Z,2.60
2023-03-01T08:59:08.648Z,2.70
2023-03-01T09:01:35.829Z,2.70
2023-03-01T09:04:03.344Z,2.70
2023-03-01T09:06:34.482Z,2.80
2023-03-01T09:09:03.540Z,2.80
2023-03-01T09:11:30.930Z,2.80
2023-03-01T09:13:58.723Z,2.90
2023-03-01T09:16:25.936Z,2.90
2023-03-01T09:18:55.012Z,2.90
2023-03-01T09:21:38.608Z,2.90
2023-03-01T09:24:12.719Z,2.90
2023-03-01T09:26:39.909Z,2.90
2023-03-01T09:29:07.515Z,2.90
2023-03-01T09:31:34.750Z,3.00
2023-03-01T09:34:02.184Z,3.10
2023-03-01T09:36:30.112Z,3.10
2023-03-01T09:38:59.774Z,3.10
2023-03-01T09:41:46.979Z,3.10
2023-03-01T09:44:26.364Z,3.20
2023-03-01T09:46:53.736Z,3.20
2023-03-01T09:49:31.606Z,3.30
2023-03-01T09:52:05.849Z,3.30
2023-03-01T09:54:33.366Z,3.40
2023-03-01T09:57:21.547Z,3.40
2023-03-01T10:00:12.388Z,3.50
2023-03-01T10:03:04.134Z,3.50
2023-03-01T10:05:43.629Z,3.50
2023-03-01T10:08:40.102Z,3.50
2023-03-01T10:11:27.970Z,3.50
2023-03-01T10:14:16.825Z,3.50
2023-03-01T10:17:02.211Z,3.50
2023-03-01T10:19:42.956Z,3.40
2023-03-01T10:22:17.065Z,3.50
2023-03-01T10:24:45.887Z,3.40
2023-03-01T10:27:35.103Z,3.40
2023-03-01T10:30:33.438Z,3.50
2023-03-01T10:33:03.078Z,3.50
2023-03-01T10:35:34.856Z,3.50
2023-03-01T10:38:11.620Z,3.50
2023-03-01T10:40:51.863Z,3.50
2023-03-01T10:43:20.232Z,3.70
2023-03-01T10:45:47.562Z,3.70
2023-03-01T10:48:20.518Z,3.70
2023-03-01T10:51:05.775Z,3.80
2023-03-01T10:53:41.418Z,3.90
2023-03-01T10:56:17.053Z,3.80
2023-03-01T10:59:05.123Z,3.80
2023-03-01T11:01:36.048Z,3.90
2023-03-01T11:04:06.727Z,3.80
2023-03-01T11:06:38.221Z,3.80
2023-03-01T11:09:24.697Z,3.80
2023-03-01T11:11:56.890Z,3.90
2023-03-01T11:14:28.032Z,3.90
2023-03-01T11:17:19.017Z,3.80
2023-03-01T11:20:03.232Z,3.90
2023-03-01T11:22:32.794Z,3.90
2023-03-01T11:25:10.040Z,3.90
2023-03-01T11:27:48.938Z,3.90
2023-03-01T11:30:24.657Z,4.00
2023-03-01T11:33:07.135Z,4.10
2023-03-01T11:35:43.150Z,4.10
2023-03-01T11:38:24.334Z,4.10
2023-03-01T11:41:09.075Z,4.10
2023-03-01T11:43:59.902Z,4.20
2023-03-01T11:46:33.209Z,4.20
2023-03-01T11:49:06.478Z,4.20
2023-03-01T11:51:49.670Z,4.10
2023-03-01T11:54:29.670Z,4.10
2023-03-01T11:57:08.121Z,4.10
2023-03-01T11:59:41.297Z,4.00
2023-03-01T12:02:27.445Z,4.00
2023-03-01T12:05:29.773Z,4.00
2023-03-01T12:08:03.045Z,4.00
2023-03-01T12:10:44.388Z,4.00
2023-03-01T12:13:31.942Z,3.90
2023-03-01T12:16:37.438Z,3.90
2023-03-01T12:19:15.448Z,4.00
2023-03-01T12:21:56.529Z,4.00
2023-03-01T12:24:53.626Z,4.10
2023-03-01T12:27:39.498Z,4.10
2023-03-01T12:30:29.759Z,4.20
2023-03-01T12:33:32.338Z,4.20
2023-03-01T12:36:36.287Z,4.20
2023-03-01T12:39:40.335Z,4.10
2023-03-01T12:43:06.121Z,4.00
2023-03-01T12:45:36.196Z,4.00
2023-03-01T12:48:21.374Z,4.00
2023-03-01T12:50:52.448Z,4.00
2023-03-01T12:53:32.793Z,4.00
2023-03-01T12:56:06.887Z,4.00
2023-03-01T12:58:48.777Z,3.90
2023-03-01T13:01:34.254Z,4.00
2023-03-01T13:04:12.312Z,4.00
2023-03-01T13:07:04.625Z,4.00
2023-03-01T13:09:38.134Z,4.10
2023-03-01T13:12:25.457Z,4.10
2023-03-01T13:14:55.330Z,4.10
2023-03-01T13:17:34.033Z,4.10
2023-03-01T13:20:01.766Z,4.20
2023-03-01T13:22:32.887Z,4.20
2023-03-01T13:25:14.887Z,4.20
2023-03-01T13:27:42.448Z,4.30
2023-03-01T13:30:34.745Z,4.30
2023-03-01T13:33:23.843Z,4.30
2023-03-01T13:35:51.552Z,4.30
2023-03-01T13:38:37.926Z,4.40
2023-03-01T13:41:06.214Z,4.40
2023-03-01T13:43:45.138Z,4.40
2023-03-01T13:46:21.990Z,4.30
2023-03-01T13:48:54.349Z,4.30
2023-03-01T13:51:26.511Z,4.40
2023-03-01T13:53:55.946Z,4.50
2023-03-01T13:56:28.793Z,4.70
2023-03-01T13:59:00.602Z,4.90
2023-03-01T14:01:36.637Z,5.10
2023-03-01T14:04:19.651Z,5.30
2023-03-01T14:06:47.179Z,5.50
2023-03-01T14:09:28.469Z,5.60
2023-03-01T14:12:22.323Z,5.60
2023-03-01T14:15:05.232Z,5.70
2023-03-01T14:18:09.645Z,5.70
2023-03-01T14:20:52.404Z,5.70
2023-03-01T14:23:22.490Z,5.70
2023-03-01T14:25:52.262Z,5.80
2023-03-01T14:28:28.956Z,5.90
2023-03-01T14:30:59.281Z,6.00
2023-03-01T14:33:34.446Z,6.00
2023-03-01T14:36:07.359Z,6.00
2023-03-01T14:38:44.552Z,6.10
2023-03-01T14:41:11.954Z,6.10
2023-03-01T14:43:44.238Z,6.00
2023-03-01T14:46:30.737Z,5.90
2023-03-01T14:49:07.319Z,5.90
2023-03-01T14:51:39.810Z,5.80
2023-03-01T14:54:27.775Z,5.80
2023-03-01T14:56:59.957Z,5.70
2023-03-01T14:59:27.959Z,7.50
2023-03-01T15:01:58.114Z,5.60
2023-03-01T15:04:27.264Z,5.60
2023-03-01T15:06:56.249Z,5.50
2023-03-01T15:09:24.489Z,5.50
2023-03-01T15:11:51.737Z,5.50
2023-03-01T15:15:02.671Z,5.40
2023-03-01T15:17:36.966Z,5.40
2023-03-01T15:20:07.846Z,5.20
2023-03-01T15:22:36.555Z,5.20
2023-03-01T15:25:04.142Z,5.10
2023-03-01T15:27:31.355Z,5.00
2023-03-01T15:30:01.444Z,5.00
2023-03-01T15:32:40.176Z,4.90
2023-03-01T15:35:48.910Z,4.90
2023-03-01T15:38:35.132Z,4.80
2023-03-01T15:41:06.102Z,4.70
2023-03-01T15:43:39.506Z,4.60
2023-03-01T15:46:12.521Z,4.50
2023-03-01T15:48:52.464Z,4.50
2023-03-01T15:51:28.875Z,4.40
2023-03-01T15:53:56.540Z,4.40
2023-03-01T15:56:23.974Z,4.30
2023-03-01T15:58:51.347Z,4.30
2023-03-01T16:01:19.145Z,4.20
2023-03-01T16:03:46.734Z,4.20
2023-03-01T16:06:14.704Z,4.10
2023-03-01T16:08:42.829Z,4.00
2023-03-01T16:11:18.686Z,4.00
2023-03-01T16:13:46.561Z,3.90
2023-03-01T16:16:17.419Z,3.90
2023-03-01T16:18:47.127Z,3.80
2023-03-01T16:21:25.901Z,3.80
2023-03-01T16:23:53.686Z,3.60
2023-03-01T16:26:21.692Z,3.50
2023-03-01T16:28:48.945Z,3.40
2023-03-01T16:31:20.154Z,3.30
2023-03-01T16:33:50.691Z,3.20
2023-03-01T16:36:20.996Z,3.10
2023-03-01T16:38:49.449Z,3.10
2023-03-01T16:41:21.490Z,2.90
2023-03-01T16:43:48.959Z,2.90
2023-03-01T16:46:20.016Z,2.80
2023-03-01T16:48:47.882Z,2.70
2023-03-01T16:51:15.387Z,2.60
2023-03-01T16:53:42.630Z,2.50
2023-03-01T16:56:12.378Z,2.50
2023-03-01T16:58:40.778Z,2.40
2023-03-01T17:01:17.390Z,2.40
2023-03-01T17:03:45.929Z,2.30
2023-03-01T17:06:16.504Z,2.20
2023-03-01T17:08:43.918Z,2.20
2023-03-01T17:11:15.170Z,2.10
2023-03-01T17:13:42.709Z,2.10
2023-03-01T17:16:13.032Z,2.00
2023-03-01T17:18:40.429Z,2.00
2023-03-01T17:21:08.638Z,2.00
2023-03-01T17:23:38.230Z,1.90
2023-03-01T17:26:13.695Z,1.80
2023-03-01T17:28:41.358Z,1.70
2023-03-01T17:31:08.809Z,1.70
2023-03-01T17:33:36.820Z,1.60
2023-03-01T17:36:04.569Z,1.60
2023-03-01T17:38:31.829Z,1.50
2023-03-01T17:41:01.060Z,1.50
2023-03-01T17:43:29.210Z,1.40
2023-03-01T17:45:57.651Z,1.40
2023-03-01T17:48:25.985Z,1.30
2023-03-01T17:50:53.627Z,1.30
2023-03-01T17:53:23.138Z,1.20
2023-03-01T17:55:54.120Z,1.80
2023-03-01T17:58:23.033Z,1.20
2023-03-01T18:00:51.127Z,1.10
2023-03-01T18:03:18.501Z,1.10
2023-03-01T18:05:45.961Z,1.00
2023-03-01T18:08:13.433Z,1.00
2023-03-01T18:10:40.925Z,1.00
2023-03-01T18:13:08.355Z,2.00
2023-03-01T18:15:36.981Z,0.90
2023-03-01T18:18:04.362Z,1.50
2023-03-01T18:20:32.886Z,0.80
2023-03-01T18:23:00.201Z,0.80
2023-03-01T18:25:27.685Z,0.70
2023-03-01T18:27:54.828Z,0.70
2023-03-01T18:30:22.381Z,0.70
2023-03-01T18:32:56.115Z,0.70
2023-03-01T18:35:24.244Z,0.70
2023-03-01T18:37:51.421Z,0.70
2023-03-01T18:40:18.879Z,0.60
2023-03-01T18:42:46.060Z,0.60
2023-03-01T18:45:14.787Z,1.00
2023-03-01T18:47:42.007Z,0.90
2023-03-01T18:50:09.891Z,0.80
2023-03-01T18:52:37.025Z,0.50
2023-03-01T18:55:04.837Z,0.60
2023-03-01T18:57:31.990Z,0.50
2023-03-01T18:59:59.401Z,0.50
2023-03-01T19:02:26.579Z,0.60
2023-03-01T19:04:53.981Z,0.40
2023-03-01T19:07:21.607Z,0.50
2023-03-01T19:09:49.141Z,0.60
2023-03-01T19:12:16.326Z,0.40
2023-03-01T19:14:43.801Z,0.80
2023-03-01T19:17:10.949Z,0.40
2023-03-01T19:19:39.385Z,0.40
2023-03-01T19:22:07.912Z,0.30
2023-03-01T19:24:35.680Z,0.30
2023-03-01T19:27:02.931Z,0.70
2023-03-01T19:29:30.347Z,0.20
2023-03-01T19:31:57.898Z,0.20
2023-03-01T19:34:25.601Z,0.20
2023-03-01T19:36:52.971Z,0.10
2023-03-01T19:39:20.364Z,0.60
2023-03-01T19:41:49.888Z,0.20
2023-03-01T19:44:17.748Z,0.10
2023-03-01T19:46:44.995Z,0.00
2023-03-01T19:49:12.549Z,0.00
2023-03-01T19:51:39.750Z,0.00
2023-03-01T19:54:09.149Z,0.00
2023-03-01T19:56:36.362Z,0.00
2023-03-01T19:59:04.781Z,0.00
2023-03-01T20:01:34.610Z,-0.10
2023-03-01T20:04:03.567Z,-0.10
2023-03-01T20:06:31.330Z,-0.10
2023-03-01T20:09:02.381Z,-0.20
2023-03-01T20:11:33.963Z,-0.20
2023-03-01T20:14:02.322Z,-0.10
2023-03-01T20:16:29.527Z,-0.20
2023-03-01T20:18:57.719Z,-0.20
2023-03-01T20:21:25.169Z,-0.20
2023-03-01T20:23:53.557Z,0.20
2023-03-01T20:26:22.680Z,-0.20
2023-03-01T20:28:53.115Z,-0.20
2023-03-01T20:31:21.751Z,-0.20
2023-03-01T20:33:49.431Z,0.50
2023-03-01T20:36:16.600Z,-0.10
2023-03-01T20:38:44.059Z,-0.10
2023-03-01T20:41:13.978Z,0.00
2023-03-01T20:43:42.712Z,-0.20
2023-03-01T20:46:12.692Z,-0.20
2023-03-01T20:48:43.368Z,0.00
2023-03-01T20:51:12.017Z,-0.20
2023-03-01T20:53:40.071Z,-0.20
2023-03-01T20:56:10.132Z,-0.10
2023-03-01T20:58:38.038Z,-0.20
2023-03-01T21:01:06.301Z,-0.20
2023-03-01T21:03:35.878Z,0.50
2023-03-01T21:06:06.218Z,-0.30
2023-03-01T21:08:34.836Z,-0.30
2023-03-01T21:11:03.835Z,-0.30
2023-03-01T21:13:33.755Z,-0.40
2023-03-01T21:16:01.170Z,-0.40
2023-03-01T21:18:32.273Z,-0.40
2023-03-01T21:21:21.230Z,-0.50
2023-03-01T21:23:48.897Z,-0.40
2023-03-01T21:26:19.663Z,-0.50
2023-03-01T21:28:48.822Z,-0.20
2023-03-01T21:31:22.887Z,-0.50
2023-03-01T21:33:53.083Z,-0.20
2023-03-01T21:36:21.469Z,-0.40
2023-03-01T21:38:50.432Z,-0.40
2023-03-01T21:41:25.771Z,-0.40
2023-03-01T21:43:57.434Z,-0.30
2023-03-01T21:46:27.249Z,-0.30
2023-03-01T21:48:55.761Z,-0.20
2023-03-01T21:51:25.966Z,-0.30
2023-03-01T21:53:55.722Z,-0.30
2023-03-01T21:56:28.259Z,-0.20
2023-03-01T21:58:56.998Z,-0.20
2023-03-01T22:01:27.167Z,-0.20
2023-03-01T22:03:58.902Z,-0.20
2023-03-01T22:06:29.668Z,-0.10
2023-03-01T22:09:00.367Z,-0.10
2023-03-01T22:11:28.510Z,1.00
2023-03-01T22:13:56.944Z,0.40
2023-03-01T22:16:29.286Z,0.00
2023-03-01T22:18:57.581Z,-0.10
2023-03-01T22:21:25.751Z,-0.10
2023-03-01T22:23:55.356Z,-0.10
2023-03-01T22:26:30.005Z,0.00
2023-03-01T22:29:01.247Z,-0.10
2023-03-01T22:31:29.301Z,0.20
2023-03-01T22:33:58.232Z,0.10
2023-03-01T22:36:25.854Z,0.10
2023-03-01T22:38:59.412Z,0.20
2023-03-01T22:41:36.452Z,0.40
2023-03-01T22:44:04.560Z,0.20
2023-03-01T22:46:32.354Z,0.30
2023-03-01T22:49:00.127Z,0.30
2023-03-01T22:51:30.360Z,0.40
2023-03-01T22:53:58.242Z,0.40
2023-03-01T22:56:29.113Z,0.40
2023-03-01T22:59:01.231Z,0.90
2023-03-01T23:01:29.363Z,0.60
2023-03-01T23:03:57.837Z,0.80
2023-03-01T23:06:25.206Z,0.60
2023-03-01T23:08:55.157Z,0.70
2023-03-01T23:11:23.437Z,0.80
2023-03-01T23:13:51.231Z,0.90
2023-03-01T23:16:18.845Z,0.60
2023-03-01T23:18:46.564Z,0.90
2023-03-01T23:21:19.107Z,0.60
2023-03-01T23:23:47.504Z,0.70
2023-03-01T23:26:15.628Z,0.90
2023-03-01T23:28:43.517Z,1.10
2023-03-01T23:31:14.063Z,0.70
2023-03-01T23:33:45.425Z,0.70
2023-03-01T23:36:24.720Z,0.70
2023-03-01T23:38:56.701Z,0.60
2023-03-01T23:41:26.207Z,1.10
2023-03-01T23:43:55.908Z,0.70
2023-03-01T23:46:25.409Z,0.80
2023-03-01T23:48:54.159Z,0.80
2023-03-01T23:51:21.825Z,0.80
2023-03-01T23:53:55.617Z,0.80
2023-03-01T23:56:29.082Z,0.90
2023-03-01T23:59:00.048Z,0.90
