createdAt,value
2018-01-01T00:00:03.781Z,924.68
2018-01-01T00:00:15.916Z,924.67
2018-01-01T00:00:29.089Z,924.66
2018-01-01T00:00:41.712Z,924.65
2018-01-01T00:00:54.844Z,924.68
2018-01-01T00:01:06.504Z,924.68
2018-01-01T00:01:18.878Z,924.66
2018-01-01T00:01:31.440Z,924.64
2018-01-01T00:01:44.038Z,924.69
2018-01-01T00:01:56.618Z,924.66
2018-01-01T00:02:09.642Z,924.67
2018-01-01T00:02:22.240Z,924.66
2018-01-01T00:02:34.816Z,924.69
2018-01-01T00:02:47.361Z,924.66
2018-01-01T00:03:00.001Z,924.68
2018-01-01T00:03:12.544Z,924.65
2018-01-01T00:03:25.092Z,924.65
2018-01-01T00:03:38.197Z,924.66
2018-01-01T00:03:49.803Z,924.67
2018-01-01T00:04:02.411Z,924.63
2018-01-01T00:04:15.491Z,924.65
2018-01-01T00:04:28.085Z,924.65
2018-01-01T00:04:41.178Z,924.64
2018-01-01T00:04:53.777Z,924.62
2018-01-01T00:05:05.959Z,924.62
2018-01-01T00:05:19.031Z,924.62
2018-01-01T00:05:32.089Z,924.61
2018-01-01T00:05:44.696Z,924.59
2018-01-01T00:05:57.801Z,924.64
2018-01-01T00:06:10.441Z,924.61
2018-01-01T00:06:23.507Z,924.61
2018-01-01T00:06:36.683Z,924.62
2018-01-01T00:06:48.843Z,924.62
2018-01-01T00:07:01.492Z,924.58
2018-01-01T00:07:13.690Z,924.57
2018-01-01T00:07:25.826Z,924.59
2018-01-01T00:07:38.453Z,924.57
2018-01-01T00:07:51.177Z,924.59
2018-01-01T00:08:04.282Z,924.59
2018-01-01T00:08:16.942Z,924.57
2018-01-01T00:08:29.588Z,924.56
2018-01-01T00:08:42.722Z,924.56
2018-01-01T00:08:55.797Z,924.53
2018-01-01T00:09:07.441Z,924.57
2018-01-01T00:09:19.550Z,924.54
2018-01-01T00:09:32.620Z,924.57
2018-01-01T00:09:45.283Z,924.56
2018-01-01T00:09:57.877Z,924.56
2018-01-01T00:10:10.002Z,924.53
2018-01-01T00:10:22.198Z,924.53
2018-01-01T00:10:35.272Z,924.53
2018-01-01T00:10:47.869Z,924.53
2018-01-01T00:10:59.533Z,924.54
2018-01-01T00:11:12.127Z,924.54
2018-01-01T00:11:24.778Z,924.55
2018-01-01T00:11:37.839Z,924.57
2018-01-01T00:11:50.966Z,924.54
2018-01-01T00:12:03.568Z,924.54
2018-01-01T00:12:16.594Z,924.52
2018-01-01T00:12:29.214Z,924.53
2018-01-01T00:12:41.848Z,924.55
2018-01-01T00:12:54.483Z,924.56
2018-01-01T00:13:07.095Z,924.54
2018-01-01T00:13:19.722Z,924.57
2018-01-01T00:13:32.835Z,924.58
2018-01-01T00:13:45.900Z,924.6
2018-01-01T00:13:59.168Z,924.57
2018-01-01T00:14:12.251Z,924.57
2018-01-01T00:14:24.883Z,924.59
2018-01-01T00:14:37.520Z,924.56
2018-01-01T00:14:50.207Z,924.59
2018-01-01T00:15:02.782Z,924.59
2018-01-01T00:15:14.933Z,924.6
2018-01-01T00:15:27.536Z,924.58
2018-01-01T00:15:40.557Z,924.59
2018-01-01T00:15:53.133Z,924.61
2018-01-01T00:16:05.719Z,924.58
2018-01-01T00:16:18.904Z,924.6
2018-01-01T00:16:31.434Z,924.6
2018-01-01T00:16:44.481Z,924.62
2018-01-01T00:16:57.552Z,924.63
2018-01-01T00:17:10.694Z,924.63
2018-01-01T00:17:22.878Z,924.62
2018-01-01T00:17:35.052Z,924.63
2018-01-01T00:17:48.182Z,924.67
2018-01-01T00:18:00.811Z,924.68
2018-01-01T00:18:13.430Z,924.7
2018-01-01T00:18:25.599Z,924.7
2018-01-01T00:18:38.628Z,924.7
2018-01-01T00:18:49.787Z,924.71
2018-01-01T00:19:02.478Z,924.69
2018-01-01T00:19:15.493Z,924.7
2018-01-01T00:19:28.581Z,924.72
2018-01-01T00:19:41.181Z,924.69
2018-01-01T00:19:54.308Z,924.69
2018-01-01T00:20:05.911Z,924.69
2018-01-01T00:20:19.046Z,924.69
2018-01-01T00:20:30.684Z,924.71
2018-01-01T00:20:43.323Z,924.69
2018-01-01T00:20:55.842Z,924.69
2018-01-01T00:21:08.930Z,924.67
2018-01-01T00:21:21.953Z,924.67
2018-01-01T00:21:35.078Z,924.7
2018-01-01T00:21:47.261Z,924.67
2018-01-01T00:21:59.877Z,924.67
2018-01-01T00:22:13.690Z,924.66
2018-01-01T00:22:25.832Z,924.69
2018-01-01T00:22:38.407Z,924.71
2018-01-01T00:22:51.534Z,924.67
2018-01-01T00:23:04.614Z,924.67
2018-01-01T00:23:17.410Z,924.67
2018-01-01T00:23:30.017Z,924.67
2018-01-01T00:23:43.038Z,924.71
2018-01-01T00:23:55.612Z,924.68
2018-01-01T00:24:07.739Z,924.68
2018-01-01T00:24:20.356Z,924.7
2018-01-01T00:24:33.357Z,924.72
2018-01-01T00:24:45.921Z,924.72
2018-01-01T00:24:58.505Z,924.74
2018-01-01T00:25:11.154Z,924.75
2018-01-01T00:25:23.808Z,924.76
2018-01-01T00:25:36.904Z,924.76
2018-01-01T00:25:49.577Z,924.76
2018-01-01T00:26:02.137Z,924.78
2018-01-01T00:26:14.202Z,924.81
2018-01-01T00:26:26.873Z,924.82
2018-01-01T00:26:40.021Z,924.81
2018-01-01T00:26:53.165Z,924.84
2018-01-01T00:27:06.223Z,924.82
2018-01-01T00:27:19.266Z,924.86
2018-01-01T00:27:32.276Z,924.84
2018-01-01T00:27:44.890Z,924.87
2018-01-01T00:27:56.992Z,924.86
2018-01-01T00:28:10.080Z,924.89
2018-01-01T00:28:23.154Z,924.86
2018-01-01T00:28:36.211Z,924.87
2018-01-01T00:28:49.247Z,924.84
2018-01-01T00:29:01.899Z,924.88
2018-01-01T00:29:14.990Z,924.9
2018-01-01T00:29:27.539Z,924.86
2018-01-01T00:29:40.585Z,924.83
2018-01-01T00:29:53.161Z,924.85
2018-01-01T00:30:05.675Z,924.85
2018-01-01T00:30:18.746Z,924.84
2018-01-01T00:30:30.970Z,924.84
2018-01-01T00:30:44.112Z,924.87
2018-01-01T00:30:57.145Z,924.86
2018-01-01T00:31:09.660Z,924.89
2018-01-01T00:31:22.671Z,924.84
2018-01-01T00:31:34.871Z,924.87
2018-01-01T00:31:47.919Z,924.88
2018-01-01T00:32:00.502Z,924.89
2018-01-01T00:32:13.586Z,924.89
2018-01-01T00:32:26.614Z,924.9
2018-01-01T00:32:39.678Z,924.92
2018-01-01T00:32:52.776Z,924.89
2018-01-01T00:33:06.197Z,924.88
2018-01-01T00:33:18.779Z,924.9
2018-01-01T00:33:30.910Z,924.89
2018-01-01T00:33:44.013Z,924.89
2018-01-01T00:33:56.657Z,924.92
2018-01-01T00:34:08.776Z,924.88
2018-01-01T00:34:21.414Z,924.9
2018-01-01T00:34:33.549Z,924.88
2018-01-01T00:34:46.213Z,924.9
2018-01-01T00:34:58.389Z,924.9
2018-01-01T00:35:11.430Z,924.87
2018-01-01T00:35:24.519Z,924.87
2018-01-01T00:35:37.541Z,924.87
2018-01-01T00:35:50.058Z,924.86
2018-01-01T00:36:02.244Z,924.88
2018-01-01T00:36:15.236Z,924.89
2018-01-01T00:36:28.336Z,924.86
2018-01-01T00:36:40.925Z,924.87
2018-01-01T00:36:53.965Z,924.87
2018-01-01T00:37:07.062Z,924.9
2018-01-01T00:37:20.566Z,924.88
2018-01-01T00:37:33.178Z,924.83
2018-01-01T00:37:45.716Z,924.87
2018-01-01T00:37:58.301Z,924.87
2018-01-01T00:38:10.390Z,924.91
2018-01-01T00:38:22.506Z,924.86
2018-01-01T00:38:35.098Z,924.85
2018-01-01T00:38:47.665Z,924.87
2018-01-01T00:39:00.822Z,924.88
2018-01-01T00:39:13.411Z,924.9
2018-01-01T00:39:25.987Z,924.91
2018-01-01T00:39:39.041Z,924.91
2018-01-01T00:39:51.618Z,924.91
2018-01-01T00:40:03.331Z,924.92
2018-01-01T00:40:15.854Z,924.9
2018-01-01T00:40:28.946Z,924.92
2018-01-01T00:40:42.009Z,924.91
2018-01-01T00:40:55.211Z,924.92
2018-01-01T00:41:07.850Z,924.9
2018-01-01T00:41:20.019Z,924.88
2018-01-01T00:41:33.136Z,924.93
2018-01-01T00:41:46.142Z,924.88
2018-01-01T00:41:58.810Z,924.9
2018-01-01T00:42:10.963Z,924.95
2018-01-01T00:42:24.077Z,924.92
2018-01-01T00:42:36.622Z,924.92
2018-01-01T00:42:49.197Z,924.95
2018-01-01T00:43:02.330Z,924.95
2018-01-01T00:43:15.060Z,924.96
2018-01-01T00:43:28.138Z,924.95
2018-01-01T00:43:40.771Z,924.94
2018-01-01T00:43:53.863Z,924.96
2018-01-01T00:44:06.997Z,924.96
2018-01-01T00:44:19.596Z,924.96
2018-01-01T00:44:32.197Z,924.96
2018-01-01T00:44:44.755Z,924.98
2018-01-01T00:44:57.893Z,924.98
2018-01-01T00:45:11.008Z,925
2018-01-01T00:45:24.131Z,925.01
2018-01-01T00:45:36.701Z,924.96
2018-01-01T00:45:49.269Z,925
2018-01-01T00:46:02.315Z,924.99
2018-01-01T00:46:14.012Z,925.01
2018-01-01T00:46:27.057Z,925.02
2018-01-01T00:46:39.184Z,925.05
2018-01-01T00:46:51.335Z,925.05
2018-01-01T00:47:04.424Z,925.05
2018-01-01T00:47:17.665Z,925.09
2018-01-01T00:47:30.829Z,925.08
2018-01-01T00:47:43.463Z,925.07
2018-01-01T00:47:56.071Z,925.08
2018-01-01T00:48:09.104Z,925.12
2018-01-01T00:48:21.692Z,925.09
2018-01-01T00:48:34.754Z,925.09
2018-01-01T00:48:47.811Z,925.11
2018-01-01T00:49:00.531Z,925.11
2018-01-01T00:49:13.044Z,925.09
2018-01-01T00:49:25.167Z,925.02
2018-01-01T00:49:37.290Z,925.06
2018-01-01T00:49:50.419Z,925.08
2018-01-01T00:50:02.570Z,925.08
2018-01-01T00:50:15.683Z,925.03
2018-01-01T00:50:28.213Z,925.03
2018-01-01T00:50:40.422Z,925.04
2018-01-01T00:50:52.546Z,925.03
2018-01-01T00:51:05.590Z,925.02
2018-01-01T00:51:18.178Z,925.02
2018-01-01T00:51:31.194Z,925.04
2018-01-01T00:51:43.866Z,925.03
2018-01-01T00:51:56.433Z,925
2018-01-01T00:52:09.456Z,925.01
2018-01-01T00:52:23.315Z,925
2018-01-01T00:52:36.485Z,925.01
2018-01-01T00:52:49.056Z,925
2018-01-01T00:53:01.651Z,924.99
2018-01-01T00:53:13.274Z,924.98
2018-01-01T00:53:25.444Z,925.02
2018-01-01T00:53:38.071Z,925.01
2018-01-01T00:53:50.187Z,925.03
2018-01-01T00:54:03.231Z,925.02
2018-01-01T00:54:16.366Z,925.05
2018-01-01T00:54:28.509Z,925.06
2018-01-01T00:54:41.057Z,925.07
2018-01-01T00:54:54.103Z,925.07
2018-01-01T00:55:06.705Z,925.07
2018-01-01T00:55:18.790Z,925.09
2018-01-01T00:55:31.398Z,925.1
2018-01-01T00:55:43.996Z,925.1
2018-01-01T00:55:56.133Z,925.14
2018-01-01T00:56:08.752Z,925.14
2018-01-01T00:56:21.328Z,925.15
2018-01-01T00:56:34.431Z,925.18
2018-01-01T00:56:47.063Z,925.2
2018-01-01T00:56:59.683Z,925.16
2018-01-01T00:57:12.247Z,925.16
2018-01-01T00:57:25.330Z,925.16
2018-01-01T00:57:38.377Z,925.2
2018-01-01T00:57:50.998Z,925.22
2018-01-01T00:58:03.124Z,925.24
2018-01-01T00:58:15.252Z,925.24
2018-01-01T00:58:28.331Z,925.23
2018-01-01T00:58:40.506Z,925.23
2018-01-01T00:58:53.605Z,925.25
2018-01-01T00:59:06.629Z,925.25
2018-01-01T00:59:19.251Z,925.23
2018-01-01T00:59:31.773Z,925.25
2018-01-01T00:59:44.796Z,925.2
2018-01-01T00:59:57.355Z,925.22
2018-01-01T01:00:10.005Z,925.24
2018-01-01T01:00:22.097Z,925.21
2018-01-01T01:00:34.698Z,925.22
2018-01-01T01:00:47.704Z,925.24
2018-01-01T01:01:00.251Z,925.26
2018-01-01T01:01:12.888Z,925.22
2018-01-01T01:01:25.013Z,925.26
2018-01-01T01:01:38.109Z,925.25
2018-01-01T01:01:51.212Z,925.28
2018-01-01T01:02:04.229Z,925.28
2018-01-01T01:02:17.252Z,925.27
2018-01-01T01:02:30.060Z,925.28
2018-01-01T01:02:42.662Z,925.29
2018-01-01T01:02:55.335Z,925.26
2018-01-01T01:03:08.467Z,925.3
2018-01-01T01:03:21.554Z,925.28
2018-01-01T01:03:34.193Z,925.28
2018-01-01T01:03:47.233Z,925.29
2018-01-01T01:03:59.314Z,925.24
2018-01-01T01:04:11.861Z,925.28
2018-01-01T01:04:24.388Z,925.28
2018-01-01T01:04:36.993Z,925.3
2018-01-01T01:04:50.137Z,925.28
2018-01-01T01:05:02.816Z,925.3
2018-01-01T01:05:15.405Z,925.31
2018-01-01T01:05:28.037Z,925.34
2018-01-01T01:05:41.077Z,925.34
2018-01-01T01:05:54.119Z,925.3
2018-01-01T01:06:05.750Z,925.34
2018-01-01T01:06:17.862Z,925.3
2018-01-01T01:06:30.428Z,925.33
2018-01-01T01:06:43.432Z,925.32
2018-01-01T01:06:56.539Z,925.35
2018-01-01T01:07:09.582Z,925.34
2018-01-01T01:07:22.194Z,925.33
2018-01-01T01:07:35.440Z,925.35
2018-01-01T01:07:48.156Z,925.35
2018-01-01T01:08:01.248Z,925.36
2018-01-01T01:08:13.884Z,925.35
2018-01-01T01:08:26.046Z,925.41
2018-01-01T01:08:39.132Z,925.38
2018-01-01T01:08:52.293Z,925.39
2018-01-01T01:09:04.854Z,925.41
2018-01-01T01:09:17.415Z,925.4
2018-01-01T01:09:29.961Z,925.43
2018-01-01T01:09:42.089Z,925.41
2018-01-01T01:09:54.702Z,925.41
2018-01-01T01:10:07.318Z,925.43
2018-01-01T01:10:19.963Z,925.46
2018-01-01T01:10:33.021Z,925.47
2018-01-01T01:10:46.102Z,925.44
2018-01-01T01:10:59.142Z,925.46
2018-01-01T01:11:11.837Z,925.43
2018-01-01T01:11:23.937Z,925.47
2018-01-01T01:11:36.576Z,925.49
2018-01-01T01:11:49.636Z,925.51
2018-01-01T01:12:02.679Z,925.49
2018-01-01T01:12:15.308Z,925.52
2018-01-01T01:12:28.366Z,925.51
2018-01-01T01:12:41.438Z,925.53
2018-01-01T01:12:54.570Z,925.5
2018-01-01T01:13:07.219Z,925.54
2018-01-01T01:13:19.763Z,925.51
2018-01-01T01:13:32.367Z,925.48
2018-01-01T01:13:44.933Z,925.51
2018-01-01T01:13:57.991Z,925.51
2018-01-01T01:14:11.094Z,925.48
2018-01-01T01:14:23.780Z,925.46
2018-01-01T01:14:36.442Z,925.49
2018-01-01T01:14:49.580Z,925.48
2018-01-01T01:15:02.196Z,925.46
2018-01-01T01:15:14.836Z,925.48
2018-01-01T01:15:27.457Z,925.48
2018-01-01T01:15:40.052Z,925.47
2018-01-01T01:15:53.032Z,925.45
2018-01-01T01:16:06.089Z,925.44
2018-01-01T01:16:19.068Z,925.46
2018-01-01T01:16:31.271Z,925.44
2018-01-01T01:16:42.919Z,925.45
2018-01-01T01:16:55.950Z,925.48
2018-01-01T01:17:08.983Z,925.42
2018-01-01T01:17:21.563Z,925.39
2018-01-01T01:17:34.791Z,925.43
2018-01-01T01:17:47.868Z,925.45
2018-01-01T01:17:59.954Z,925.39
2018-01-01T01:18:13.099Z,925.45
2018-01-01T01:18:26.062Z,925.45
2018-01-01T01:18:38.670Z,925.44
2018-01-01T01:18:51.741Z,925.43
2018-01-01T01:19:05.106Z,925.39
2018-01-01T01:19:18.179Z,925.38
2018-01-01T01:19:30.258Z,925.41
2018-01-01T01:19:42.885Z,925.4
2018-01-01T01:19:55.956Z,925.38
2018-01-01T01:20:09.025Z,925.38
2018-01-01T01:20:21.129Z,925.34
2018-01-01T01:20:34.136Z,925.34
2018-01-01T01:20:46.307Z,925.35
2018-01-01T01:20:58.929Z,925.32
2018-01-01T01:21:11.475Z,925.33
2018-01-01T01:21:24.566Z,925.27
2018-01-01T01:21:37.607Z,925.32
2018-01-01T01:21:50.664Z,925.3
2018-01-01T01:22:03.755Z,925.33
2018-01-01T01:22:14.923Z,925.33
2018-01-01T01:22:28.017Z,925.33
2018-01-01T01:22:41.028Z,925.35
2018-01-01T01:22:54.164Z,925.34
2018-01-01T01:23:06.760Z,925.35
2018-01-01T01:23:19.797Z,925.25
2018-01-01T01:23:32.390Z,925.3
2018-01-01T01:23:45.473Z,925.31
2018-01-01T01:23:58.556Z,925.32
2018-01-01T01:24:11.114Z,925.31
2018-01-01T01:24:24.135Z,925.35
2018-01-01T01:24:36.723Z,925.33
2018-01-01T01:24:48.884Z,925.37
2018-01-01T01:25:01.570Z,925.36
2018-01-01T01:25:14.106Z,925.34
2018-01-01T01:25:26.232Z,925.33
2018-01-01T01:25:39.229Z,925.35
2018-01-01T01:25:51.862Z,925.35
2018-01-01T01:26:03.958Z,925.39
2018-01-01T01:26:16.116Z,925.32
2018-01-01T01:26:29.152Z,925.33
2018-01-01T01:26:42.159Z,925.35
2018-01-01T01:26:54.230Z,925.32
2018-01-01T01:27:06.370Z,925.35
2018-01-01T01:27:18.903Z,925.34
2018-01-01T01:27:31.495Z,925.33
2018-01-01T01:27:44.545Z,925.34
2018-01-01T01:27:56.253Z,925.36
2018-01-01T01:28:09.276Z,925.32
2018-01-01T01:28:21.856Z,925.35
2018-01-01T01:28:34.908Z,925.33
2018-01-01T01:28:48.101Z,925.34
2018-01-01T01:29:01.213Z,925.32
2018-01-01T01:29:13.860Z,925.33
2018-01-01T01:29:26.240Z,925.34
2018-01-01T01:29:39.321Z,925.33
2018-01-01T01:29:52.429Z,925.32
2018-01-01T01:30:05.562Z,925.36
2018-01-01T01:30:18.624Z,925.36
2018-01-01T01:30:30.771Z,925.34
2018-01-01T01:30:43.865Z,925.35
2018-01-01T01:30:56.944Z,925.35
2018-01-01T01:31:09.945Z,925.37
2018-01-01T01:31:23.046Z,925.37
2018-01-01T01:31:36.025Z,925.4
2018-01-01T01:31:48.625Z,925.36
2018-01-01T01:32:01.165Z,925.35
2018-01-01T01:32:13.342Z,925.37
2018-01-01T01:32:25.981Z,925.38
2018-01-01T01:32:38.557Z,925.41
2018-01-01T01:32:51.644Z,925.38
2018-01-01T01:33:03.758Z,925.39
2018-01-01T01:33:16.847Z,925.35
2018-01-01T01:33:29.439Z,925.35
2018-01-01T01:33:42.068Z,925.38
2018-01-01T01:33:54.731Z,925.32
2018-01-01T01:34:06.850Z,925.39
2018-01-01T01:34:19.922Z,925.38
2018-01-01T01:34:32.100Z,925.39
2018-01-01T01:34:45.224Z,925.34
2018-01-01T01:34:57.859Z,925.32
2018-01-01T01:35:10.951Z,925.33
2018-01-01T01:35:24.008Z,925.31
2018-01-01T01:35:37.142Z,925.35
2018-01-01T01:35:50.244Z,925.34
2018-01-01T01:36:02.842Z,925.34
2018-01-01T01:36:15.398Z,925.33
2018-01-01T01:36:27.960Z,925.36
2018-01-01T01:36:41.002Z,925.29
2018-01-01T01:36:54.090Z,925.3
2018-01-01T01:37:06.673Z,925.31
2018-01-01T01:37:19.258Z,925.29
2018-01-01T01:37:31.925Z,925.3
2018-01-01T01:37:44.581Z,925.33
2018-01-01T01:37:56.742Z,925.33
2018-01-01T01:38:09.814Z,925.32
2018-01-01T01:38:22.848Z,925.34
2018-01-01T01:38:35.889Z,925.33
2018-01-01T01:38:48.877Z,925.31
2018-01-01T01:39:01.524Z,925.29
2018-01-01T01:39:14.150Z,925.35
2018-01-01T01:39:26.762Z,925.35
2018-01-01T01:39:39.833Z,925.35
2018-01-01T01:39:52.874Z,925.32
2018-01-01T01:40:05.041Z,925.31
2018-01-01T01:40:17.636Z,925.33
2018-01-01T01:40:30.717Z,925.33
2018-01-01T01:40:42.848Z,925.35
2018-01-01T01:40:55.482Z,925.32
2018-01-01T01:41:08.158Z,925.32
2018-01-01T01:41:20.783Z,925.35
2018-01-01T01:41:33.849Z,925.31
2018-01-01T01:41:46.863Z,925.36
2018-01-01T01:41:59.465Z,925.35
2018-01-01T01:42:12.512Z,925.36
2018-01-01T01:42:25.726Z,925.33
2018-01-01T01:42:38.367Z,925.37
2018-01-01T01:42:51.390Z,925.33
2018-01-01T01:43:04.570Z,925.34
2018-01-01T01:43:17.217Z,925.32
2018-01-01T01:43:30.400Z,925.34
2018-01-01T01:43:43.377Z,925.32
2018-01-01T01:43:55.923Z,925.37
2018-01-01T01:44:08.535Z,925.35
2018-01-01T01:44:21.625Z,925.38
2018-01-01T01:44:34.185Z,925.36
2018-01-01T01:44:46.332Z,925.35
2018-01-01T01:44:58.408Z,925.35
2018-01-01T01:45:10.976Z,925.36
2018-01-01T01:45:23.544Z,925.38
2018-01-01T01:45:36.096Z,925.35
2018-01-01T01:45:49.222Z,925.38
2018-01-01T01:46:02.333Z,925.37
2018-01-01T01:46:15.330Z,925.37
2018-01-01T01:46:27.552Z,925.37
2018-01-01T01:46:40.591Z,925.39
2018-01-01T01:46:53.680Z,925.42
2018-01-01T01:47:06.346Z,925.43
2018-01-01T01:47:19.430Z,925.41
2018-01-01T01:47:32.506Z,925.41
2018-01-01T01:47:45.237Z,925.44
2018-01-01T01:47:58.316Z,925.5
2018-01-01T01:48:12.627Z,925.53
2018-01-01T01:48:24.803Z,925.48
2018-01-01T01:48:37.361Z,925.46
2018-01-01T01:48:50.032Z,925.49
2018-01-01T01:49:02.212Z,925.48
2018-01-01T01:49:14.781Z,925.51
2018-01-01T01:49:27.808Z,925.52
2018-01-01T01:49:40.395Z,925.52
2018-01-01T01:49:53.542Z,925.49
2018-01-01T01:50:05.683Z,925.47
2018-01-01T01:50:17.838Z,925.5
2018-01-01T01:50:29.921Z,925.47
2018-01-01T01:50:42.574Z,925.5
2018-01-01T01:50:55.700Z,925.5
2018-01-01T01:51:08.759Z,925.5
2018-01-01T01:51:20.872Z,925.53
2018-01-01T01:51:33.526Z,925.48
2018-01-01T01:51:46.642Z,925.49
2018-01-01T01:51:59.661Z,925.48
2018-01-01T01:52:12.234Z,925.47
2018-01-01T01:52:24.832Z,925.46
2018-01-01T01:52:37.882Z,925.48
2018-01-01T01:52:51.173Z,925.44
2018-01-01T01:53:03.389Z,925.43
2018-01-01T01:53:16.029Z,925.42
2018-01-01T01:53:29.134Z,925.41
2018-01-01T01:53:42.230Z,925.42
2018-01-01T01:53:53.934Z,925.42
2018-01-01T01:54:07.030Z,925.43
2018-01-01T01:54:19.615Z,925.43
2018-01-01T01:54:31.749Z,925.36
2018-01-01T01:54:44.270Z,925.4
2018-01-01T01:54:56.324Z,925.41
2018-01-01T01:55:08.921Z,925.47
2018-01-01T01:55:21.039Z,925.43
2018-01-01T01:55:33.657Z,925.39
2018-01-01T01:55:46.273Z,925.42
2018-01-01T01:55:59.391Z,925.44
2018-01-01T01:56:11.973Z,925.46
2018-01-01T01:56:24.624Z,925.45
2018-01-01T01:56:37.660Z,925.46
2018-01-01T01:56:50.630Z,925.45
2018-01-01T01:57:03.215Z,925.46
2018-01-01T01:57:15.823Z,925.47
2018-01-01T01:57:28.404Z,925.45
2018-01-01T01:57:40.063Z,925.47
2018-01-01T01:57:53.419Z,925.44
2018-01-01T01:58:06.030Z,925.45
2018-01-01T01:58:18.693Z,925.43
2018-01-01T01:58:31.703Z,925.43
2018-01-01T01:58:44.276Z,925.4
2018-01-01T01:58:56.936Z,925.42
2018-01-01T01:59:09.633Z,925.42
2018-01-01T01:59:22.196Z,925.43
2018-01-01T01:59:33.796Z,925.44
2018-01-01T01:59:46.788Z,925.4
2018-01-01T01:59:59.821Z,925.41
2018-01-01T02:00:12.356Z,925.36
2018-01-01T02:00:25.378Z,925.37
2018-01-01T02:00:38.580Z,925.4
2018-01-01T02:00:51.672Z,925.4
2018-01-01T02:01:04.828Z,925.4
2018-01-01T02:01:17.946Z,925.37
2018-01-01T02:01:30.557Z,925.37
2018-01-01T02:01:43.197Z,925.37
2018-01-01T02:01:55.315Z,925.36
2018-01-01T02:02:07.922Z,925.36
2018-01-01T02:02:19.569Z,925.31
2018-01-01T02:02:32.159Z,925.36
2018-01-01T02:02:44.827Z,925.36
2018-01-01T02:02:56.922Z,925.35
2018-01-01T02:03:09.519Z,925.37
2018-01-01T02:03:22.593Z,925.3
2018-01-01T02:03:35.217Z,925.33
2018-01-01T02:03:48.285Z,925.35
2018-01-01T02:04:01.331Z,925.33
2018-01-01T02:04:14.463Z,925.31
2018-01-01T02:04:27.108Z,925.31
2018-01-01T02:04:39.779Z,925.32
2018-01-01T02:04:52.821Z,925.34
2018-01-01T02:05:05.855Z,925.3
2018-01-01T02:05:18.476Z,925.3
2018-01-01T02:05:31.512Z,925.34
2018-01-01T02:05:44.500Z,925.28
2018-01-01T02:05:57.545Z,925.27
2018-01-01T02:06:10.610Z,925.33
2018-01-01T02:06:22.652Z,925.3
2018-01-01T02:06:35.686Z,925.34
2018-01-01T02:06:48.271Z,925.32
2018-01-01T02:07:01.393Z,925.31
2018-01-01T02:07:14.457Z,925.34
2018-01-01T02:07:27.520Z,925.3
2018-01-01T02:07:40.641Z,925.32
2018-01-01T02:07:54.299Z,925.32
2018-01-01T02:08:07.400Z,925.3
2018-01-01T02:08:19.545Z,925.27
2018-01-01T02:08:31.712Z,925.31
2018-01-01T02:08:44.835Z,925.31
2018-01-01T02:08:57.925Z,925.29
2018-01-01T02:09:11.013Z,925.3
2018-01-01T02:09:23.633Z,925.27
2018-01-01T02:09:36.732Z,925.34
2018-01-01T02:09:49.347Z,925.28
2018-01-01T02:10:02.477Z,925.28
2018-01-01T02:10:15.048Z,925.29
2018-01-01T02:10:28.149Z,925.31
2018-01-01T02:10:41.253Z,925.27
2018-01-01T02:10:54.267Z,925.27
2018-01-01T02:11:07.361Z,925.29
2018-01-01T02:11:20.404Z,925.26
2018-01-01T02:11:33.010Z,925.3
2018-01-01T02:11:46.183Z,925.24
2018-01-01T02:11:59.282Z,925.25
2018-01-01T02:12:11.878Z,925.24
2018-01-01T02:12:24.063Z,925.27
2018-01-01T02:12:36.218Z,925.3
2018-01-01T02:12:48.846Z,925.29
2018-01-01T02:13:01.470Z,925.28
2018-01-01T02:13:14.516Z,925.31
2018-01-01T02:13:27.129Z,925.24
2018-01-01T02:13:39.280Z,925.26
2018-01-01T02:13:51.862Z,925.24
2018-01-01T02:14:04.426Z,925.29
2018-01-01T02:14:17.604Z,925.27
2018-01-01T02:14:30.196Z,925.26
2018-01-01T02:14:42.787Z,925.27
2018-01-01T02:14:55.882Z,925.25
2018-01-01T02:15:08.473Z,925.24
2018-01-01T02:15:21.562Z,925.25
2018-01-01T02:15:34.150Z,925.24
2018-01-01T02:15:47.211Z,925.22
2018-01-01T02:15:59.298Z,925.27
2018-01-01T02:16:11.883Z,925.26
2018-01-01T02:16:23.499Z,925.28
2018-01-01T02:16:36.626Z,925.23
2018-01-01T02:16:49.737Z,925.25
2018-01-01T02:17:02.339Z,925.24
2018-01-01T02:17:13.950Z,925.2
2018-01-01T02:17:26.586Z,925.25
2018-01-01T02:17:39.608Z,925.25
2018-01-01T02:17:52.233Z,925.28
2018-01-01T02:18:04.869Z,925.24
2018-01-01T02:18:17.959Z,925.22
2018-01-01T02:18:31.007Z,925.25
2018-01-01T02:18:44.110Z,925.23
2018-01-01T02:18:57.168Z,925.25
2018-01-01T02:19:09.686Z,925.26
2018-01-01T02:19:22.725Z,925.26
2018-01-01T02:19:35.263Z,925.27
2018-01-01T02:19:47.845Z,925.26
2018-01-01T02:20:00.896Z,925.25
2018-01-01T02:20:14.920Z,925.25
2018-01-01T02:20:27.465Z,925.27
2018-01-01T02:20:40.539Z,925.28
2018-01-01T02:20:53.658Z,925.3
2018-01-01T02:21:06.807Z,925.26
2018-01-01T02:21:19.866Z,925.32
2018-01-01T02:21:32.471Z,925.32
2018-01-01T02:21:44.617Z,925.28
2018-01-01T02:21:57.245Z,925.24
2018-01-01T02:22:09.883Z,925.29
2018-01-01T02:22:22.416Z,925.29
2018-01-01T02:22:35.476Z,925.32
2018-01-01T02:22:48.512Z,925.3
2018-01-01T02:23:01.741Z,925.32
2018-01-01T02:23:14.240Z,925.3
2018-01-01T02:23:27.282Z,925.34
2018-01-01T02:23:40.439Z,925.33
2018-01-01T02:23:53.509Z,925.33
2018-01-01T02:24:06.580Z,925.35
2018-01-01T02:24:19.609Z,925.31
2018-01-01T02:24:31.725Z,925.32
2018-01-01T02:24:44.328Z,925.34
2018-01-01T02:24:57.361Z,925.35
2018-01-01T02:25:09.945Z,925.35
2018-01-01T02:25:22.517Z,925.34
2018-01-01T02:25:35.560Z,925.35
2018-01-01T02:25:48.684Z,925.34
2018-01-01T02:26:01.291Z,925.35
2018-01-01T02:26:13.432Z,925.37
2018-01-01T02:26:26.460Z,925.36
2018-01-01T02:26:39.455Z,925.33
2018-01-01T02:26:52.045Z,925.32
2018-01-01T02:27:05.066Z,925.29
2018-01-01T02:27:18.191Z,925.32
2018-01-01T02:27:30.806Z,925.3
2018-01-01T02:27:43.436Z,925.29
2018-01-01T02:27:55.978Z,925.3
2018-01-01T02:28:08.587Z,925.32
2018-01-01T02:28:21.663Z,925.3
2018-01-01T02:28:34.830Z,925.31
2018-01-01T02:28:47.860Z,925.3
2018-01-01T02:29:01.238Z,925.3
2018-01-01T02:29:14.263Z,925.34
2018-01-01T02:29:27.348Z,925.32
2018-01-01T02:29:39.930Z,925.37
2018-01-01T02:29:53.005Z,925.37
2018-01-01T02:30:06.072Z,925.4
2018-01-01T02:30:18.623Z,925.38
2018-01-01T02:30:31.682Z,925.4
2018-01-01T02:30:44.725Z,925.41
2018-01-01T02:30:57.403Z,925.39
2018-01-01T02:31:10.014Z,925.4
2018-01-01T02:31:22.604Z,925.41
2018-01-01T02:31:35.722Z,925.44
2018-01-01T02:31:48.279Z,925.44
2018-01-01T02:32:00.878Z,925.46
2018-01-01T02:32:13.924Z,925.46
2018-01-01T02:32:26.544Z,925.45
2018-01-01T02:32:39.177Z,925.43
2018-01-01T02:32:52.270Z,925.46
2018-01-01T02:33:04.912Z,925.48
2018-01-01T02:33:17.488Z,925.44
2018-01-01T02:33:30.063Z,925.44
2018-01-01T02:33:43.137Z,925.4
2018-01-01T02:33:56.291Z,925.44
2018-01-01T02:34:09.427Z,925.45
2018-01-01T02:34:22.614Z,925.44
2018-01-01T02:34:35.209Z,925.43
2018-01-01T02:34:48.309Z,925.44
2018-01-01T02:35:01.353Z,925.42
2018-01-01T02:35:14.436Z,925.46
2018-01-01T02:35:27.499Z,925.45
2018-01-01T02:35:40.114Z,925.42
2018-01-01T02:35:53.153Z,925.46
2018-01-01T02:36:06.222Z,925.45
2018-01-01T02:36:18.914Z,925.46
2018-01-01T02:36:32.016Z,925.47
2018-01-01T02:36:44.609Z,925.45
2018-01-01T02:36:57.762Z,925.48
2018-01-01T02:37:10.355Z,925.51
2018-01-01T02:37:23.010Z,925.51
2018-01-01T02:37:36.094Z,925.49
2018-01-01T02:37:48.672Z,925.52
2018-01-01T02:38:01.784Z,925.49
2018-01-01T02:38:15.611Z,925.5
2018-01-01T02:38:28.654Z,925.51
2018-01-01T02:38:41.740Z,925.48
2018-01-01T02:38:54.824Z,925.52
2018-01-01T02:39:07.846Z,925.49
2018-01-01T02:39:20.416Z,925.49
2018-01-01T02:39:33.463Z,925.5