createdAt,value
2018-01-19T00:00:03.758Z,21.20
2018-01-19T00:02:31.511Z,21.20
2018-01-19T00:04:59.324Z,21.20
2018-01-19T00:07:27.116Z,21.10
2018-01-19T00:09:54.858Z,21.10
2018-01-19T00:12:24.259Z,21.00
2018-01-19T00:14:52.015Z,21.00
2018-01-19T00:17:19.788Z,21.00
2018-01-19T00:19:47.536Z,21.00
2018-01-19T00:22:15.268Z,20.90
2018-01-19T00:24:43.030Z,20.90
2018-01-19T00:27:10.799Z,20.80
2018-01-19T00:29:38.562Z,20.80
2018-01-19T00:32:06.342Z,20.80
2018-01-19T00:34:34.072Z,20.80
2018-01-19T00:37:01.848Z,20.70
2018-01-19T00:39:29.581Z,20.60
2018-01-19T00:41:57.303Z,20.60
2018-01-19T00:44:25.129Z,20.60
2018-01-19T00:46:52.918Z,20.60
2018-01-19T00:49:20.713Z,20.50
2018-01-19T00:51:48.446Z,20.60
2018-01-19T00:54:16.248Z,20.50
2018-01-19T00:56:44.042Z,20.50
2018-01-19T00:59:11.824Z,20.50
2018-01-19T01:01:39.673Z,20.40
2018-01-19T01:04:07.413Z,20.40
2018-01-19T01:06:35.209Z,20.40
2018-01-19T01:09:03.762Z,20.30
2018-01-19T01:11:31.505Z,20.30
2018-01-19T01:13:59.247Z,20.30
2018-01-19T01:16:27.074Z,20.30
2018-01-19T01:18:54.824Z,20.20
2018-01-19T01:21:22.605Z,20.20
2018-01-19T01:23:50.418Z,20.20
2018-01-19T01:26:18.195Z,20.10
2018-01-19T01:28:45.991Z,20.10
2018-01-19T01:31:13.726Z,20.10
2018-01-19T01:33:41.477Z,20.10
2018-01-19T01:36:09.297Z,20.10
2018-01-19T01:38:37.057Z,20.00
2018-01-19T01:41:04.800Z,20.00
2018-01-19T01:43:32.527Z,20.00
2018-01-19T01:46:00.319Z,20.00
2018-01-19T01:48:28.045Z,19.90
2018-01-19T01:50:55.820Z,19.90
2018-01-19T01:53:23.571Z,19.90
2018-01-19T01:55:51.295Z,19.90
2018-01-19T01:58:19.041Z,19.80
2018-01-19T02:00:46.878Z,19.80
2018-01-19T02:03:14.642Z,19.80
2018-01-19T02:05:42.389Z,19.80
2018-01-19T02:08:10.166Z,19.80
2018-01-19T02:10:37.917Z,19.70
2018-01-19T02:13:05.653Z,19.70
2018-01-19T02:15:33.457Z,19.70
2018-01-19T02:18:01.186Z,19.70
2018-01-19T02:20:29.027Z,19.70
2018-01-19T02:22:56.831Z,19.60
2018-01-19T02:25:24.649Z,19.60
2018-01-19T02:27:52.465Z,19.60
2018-01-19T02:30:20.243Z,19.60
2018-01-19T02:32:47.984Z,19.60
2018-01-19T02:35:16.536Z,19.60
2018-01-19T02:37:44.272Z,19.50
2018-01-19T02:40:11.989Z,19.60
2018-01-19T02:42:39.774Z,19.50
2018-01-19T02:45:07.517Z,19.50
2018-01-19T02:47:35.312Z,19.50
2018-01-19T02:50:03.156Z,19.40
2018-01-19T02:52:30.964Z,19.40
2018-01-19T02:54:58.705Z,19.40
2018-01-19T02:57:26.531Z,19.40
2018-01-19T02:59:54.318Z,19.40
2018-01-19T03:02:22.164Z,19.30
2018-01-19T03:04:50.008Z,19.30
2018-01-19T03:07:17.787Z,19.30
2018-01-19T03:09:45.590Z,19.30
2018-01-19T03:12:13.392Z,19.30
2018-01-19T03:14:41.207Z,19.30
2018-01-19T03:17:09.024Z,19.30
2018-01-19T03:19:36.852Z,19.30
2018-01-19T03:22:04.593Z,19.20
2018-01-19T03:24:32.434Z,19.20
2018-01-19T03:27:00.263Z,19.20
2018-01-19T03:29:27.995Z,19.20
2018-01-19T03:31:55.802Z,19.20
2018-01-19T03:34:23.569Z,19.20
2018-01-19T03:36:51.419Z,19.20
2018-01-19T03:39:19.215Z,19.10
2018-01-19T03:41:47.723Z,19.10
2018-01-19T03:44:15.513Z,19.00
2018-01-19T03:46:43.256Z,19.10
2018-01-19T03:49:11.115Z,19.10
2018-01-19T03:51:38.841Z,19.10
2018-01-19T03:54:06.584Z,19.00
2018-01-19T03:56:34.317Z,19.00
2018-01-19T03:59:02.129Z,19.00
2018-01-19T04:01:29.933Z,19.00
2018-01-19T04:03:57.726Z,19.00
2018-01-19T04:06:25.471Z,19.00
2018-01-19T04:08:53.270Z,19.00
2018-01-19T04:11:21.029Z,18.90
2018-01-19T04:13:48.809Z,18.90
2018-01-19T04:16:16.615Z,18.90
2018-01-19T04:18:44.340Z,18.90
2018-01-19T04:21:12.060Z,18.90
2018-01-19T04:23:39.856Z,18.80
2018-01-19T04:26:07.676Z,18.80
2018-01-19T04:28:35.430Z,18.80
2018-01-19T04:31:03.180Z,18.80
2018-01-19T04:33:30.938Z,18.80
2018-01-19T04:35:58.666Z,18.80
2018-01-19T04:38:27.121Z,18.80
2018-01-19T04:40:55.012Z,18.80
2018-01-19T04:43:23.593Z,18.80
2018-01-19T04:45:52.176Z,18.80
2018-01-19T04:48:20.010Z,18.70
2018-01-19T04:50:47.760Z,18.80
2018-01-19T04:53:15.566Z,18.80
2018-01-19T04:55:43.362Z,18.90
2018-01-19T04:58:11.176Z,19.00
2018-01-19T05:00:38.986Z,19.10
2018-01-19T05:03:06.821Z,19.20
2018-01-19T05:05:34.560Z,19.30
2018-01-19T05:08:02.291Z,19.40
2018-01-19T05:10:30.094Z,19.60
2018-01-19T05:12:57.909Z,19.70
2018-01-19T05:15:25.748Z,19.80
2018-01-19T05:17:53.615Z,19.90
2018-01-19T05:20:21.344Z,20.10
2018-01-19T05:22:49.252Z,20.20
2018-01-19T05:25:17.108Z,20.20
2018-01-19T05:27:44.889Z,20.30
2018-01-19T05:30:12.692Z,20.40
2018-01-19T05:32:41.376Z,20.80
2018-01-19T05:35:10.562Z,20.90
2018-01-19T05:37:38.484Z,20.90
2018-01-19T05:40:06.286Z,21.10
2018-01-19T05:42:34.410Z,21.20
2018-01-19T05:45:02.283Z,21.30
2018-01-19T05:47:30.206Z,21.30
2018-01-19T05:49:58.039Z,21.40
2018-01-19T05:52:25.860Z,21.70
2018-01-19T05:54:53.693Z,21.60
2018-01-19T05:57:21.528Z,21.90
2018-01-19T05:59:49.324Z,21.90
2018-01-19T06:02:17.111Z,22.00
2018-01-19T06:04:44.942Z,22.10
2018-01-19T06:07:12.693Z,22.10
2018-01-19T06:09:40.536Z,22.10
2018-01-19T06:12:09.079Z,22.30
2018-01-19T06:14:37.232Z,22.30
2018-01-19T06:17:05.096Z,22.30
2018-01-19T06:19:32.928Z,22.40
2018-01-19T06:22:00.763Z,22.30
2018-01-19T06:24:28.981Z,22.30
2018-01-19T06:26:57.650Z,18.30
2018-01-19T06:29:25.854Z,18.20
2018-01-19T06:31:54.023Z,16.00
2018-01-19T06:34:22.807Z,15.30
2018-01-19T06:36:51.411Z,20.20
2018-01-19T06:39:19.297Z,20.20
2018-01-19T06:41:47.300Z,21.20
2018-01-19T06:44:15.167Z,19.40
2018-01-19T06:46:42.976Z,20.50
2018-01-19T06:49:10.874Z,21.40
2018-01-19T06:51:38.660Z,21.90
2018-01-19T06:54:06.472Z,22.20
2018-01-19T06:56:34.322Z,22.30
2018-01-19T06:59:02.176Z,22.50
2018-01-19T07:01:29.935Z,22.60
2018-01-19T07:03:57.773Z,22.60
2018-01-19T07:06:25.534Z,22.70
2018-01-19T07:08:53.418Z,22.70
2018-01-19T07:11:21.281Z,22.80
2018-01-19T07:13:49.115Z,22.90
2018-01-19T07:16:16.905Z,22.90
2018-01-19T07:18:44.745Z,23.00
2018-01-19T07:21:12.522Z,23.00
2018-01-19T07:23:40.297Z,23.00
2018-01-19T07:26:08.955Z,23.10
2018-01-19T07:28:36.716Z,23.10
2018-01-19T07:31:04.545Z,23.10
2018-01-19T07:33:32.401Z,23.10
2018-01-19T07:36:00.202Z,23.10
2018-01-19T07:38:28.035Z,23.20
2018-01-19T07:40:55.943Z,23.20
2018-01-19T07:43:23.794Z,23.20
2018-01-19T07:45:51.668Z,23.20
2018-01-19T07:48:19.604Z,23.20
2018-01-19T07:50:47.458Z,23.30
2018-01-19T07:53:15.279Z,23.30
2018-01-19T07:55:43.092Z,23.30
2018-01-19T07:58:11.694Z,23.40
2018-01-19T08:00:39.455Z,23.40
2018-01-19T08:03:07.293Z,23.40
2018-01-19T08:05:35.154Z,23.40
2018-01-19T08:08:02.926Z,23.40
2018-01-19T08:10:30.681Z,23.40
2018-01-19T08:12:58.485Z,23.40
2018-01-19T08:15:26.278Z,23.50
2018-01-19T08:17:54.126Z,23.50
2018-01-19T08:20:22.002Z,23.50
2018-01-19T08:22:50.633Z,23.50
2018-01-19T08:25:18.424Z,23.40
2018-01-19T08:27:46.240Z,23.50
2018-01-19T08:30:14.812Z,23.50
2018-01-19T08:32:42.646Z,23.40
2018-01-19T08:35:10.412Z,23.40
2018-01-19T08:37:38.200Z,23.30
2018-01-19T08:40:06.022Z,23.30
2018-01-19T08:42:33.820Z,23.30
2018-01-19T08:45:01.680Z,23.30
2018-01-19T08:47:29.446Z,23.20
2018-01-19T08:49:57.278Z,23.20
2018-01-19T08:52:25.874Z,23.20
2018-01-19T08:54:53.711Z,23.10
2018-01-19T08:57:22.227Z,23.00
2018-01-19T08:59:50.067Z,23.00
2018-01-19T09:02:17.836Z,23.00
2018-01-19T09:04:45.585Z,22.90
2018-01-19T09:07:13.430Z,22.90
2018-01-19T09:09:41.236Z,22.80
2018-01-19T09:12:09.775Z,22.90
2018-01-19T09:14:37.577Z,22.80
2018-01-19T09:17:05.400Z,22.90
2018-01-19T09:19:33.174Z,22.70
2018-01-19T09:22:00.953Z,22.60
2018-01-19T09:24:28.741Z,22.50
2018-01-19T09:26:56.532Z,22.50
2018-01-19T09:29:24.361Z,22.00
2018-01-19T09:31:52.306Z,20.70
2018-01-19T09:34:20.229Z,19.90
2018-01-19T09:36:48.934Z,20.60
2018-01-19T09:39:16.841Z,20.50
2018-01-19T09:41:44.770Z,20.70
2018-01-19T09:44:12.627Z,21.30
2018-01-19T09:46:40.484Z,21.40
2018-01-19T09:49:08.306Z,21.30
2018-01-19T09:51:36.137Z,20.50
2018-01-19T09:54:04.750Z,21.00
2018-01-19T09:56:32.576Z,21.00
2018-01-19T09:59:01.195Z,21.60
2018-01-19T10:01:29.009Z,21.50
2018-01-19T10:03:56.869Z,21.60
2018-01-19T10:06:24.735Z,21.70
2018-01-19T10:08:52.585Z,21.70
2018-01-19T10:11:20.429Z,21.60
2018-01-19T10:13:48.245Z,21.50
2018-01-19T10:16:16.030Z,21.50
2018-01-19T10:18:43.841Z,21.50
2018-01-19T10:21:11.676Z,21.50
2018-01-19T10:23:39.494Z,21.50
2018-01-19T10:26:07.369Z,21.60
2018-01-19T10:28:35.213Z,21.40
2018-01-19T10:31:03.034Z,21.60
2018-01-19T10:33:30.841Z,21.30
2018-01-19T10:35:58.637Z,21.10
2018-01-19T10:38:26.454Z,21.30
2018-01-19T10:40:55.033Z,21.40
2018-01-19T10:43:22.885Z,21.30
2018-01-19T10:45:50.688Z,20.80
2018-01-19T10:48:19.316Z,20.90
2018-01-19T10:50:47.176Z,20.80
2018-01-19T10:53:15.000Z,21.30
2018-01-19T10:55:42.847Z,21.70
2018-01-19T10:58:10.682Z,21.80
2018-01-19T11:00:38.522Z,21.80
2018-01-19T11:03:06.313Z,21.60
2018-01-19T11:05:34.202Z,21.90
2018-01-19T11:08:02.023Z,21.20
2018-01-19T11:10:29.836Z,21.30
2018-01-19T11:12:57.745Z,21.70
2018-01-19T11:15:26.677Z,20.40
2018-01-19T11:17:54.540Z,20.30
2018-01-19T11:20:23.038Z,20.50
2018-01-19T11:25:32.748Z,19.70
2018-01-19T11:28:00.592Z,20.20
2018-01-19T11:30:28.418Z,20.90
2018-01-19T11:32:56.258Z,21.40
2018-01-19T11:35:24.097Z,21.80
2018-01-19T11:37:56.399Z,21.10
2018-01-19T11:40:24.262Z,20.60
2018-01-19T11:42:52.117Z,20.90
2018-01-19T11:45:19.902Z,20.90
2018-01-19T11:47:47.804Z,21.60
2018-01-19T11:50:15.691Z,20.80
2018-01-19T11:52:43.505Z,21.50
2018-01-19T11:55:11.402Z,21.90
2018-01-19T11:57:39.144Z,21.70
2018-01-19T12:00:06.995Z,21.80
2018-01-19T12:02:34.846Z,21.30
2018-01-19T12:05:02.680Z,21.80
2018-01-19T12:07:30.559Z,22.60
2018-01-19T12:09:58.307Z,22.50
2018-01-19T12:12:26.147Z,21.90
2018-01-19T12:14:54.024Z,22.00
2018-01-19T12:17:21.816Z,21.70
2018-01-19T12:19:49.734Z,22.20
2018-01-19T12:22:17.560Z,22.70
2018-01-19T12:24:45.420Z,22.40
2018-01-19T12:27:13.328Z,21.70
2018-01-19T12:33:02.309Z,20.10
2018-01-19T12:35:30.094Z,20.40
2018-01-19T12:40:37.454Z,18.90
2018-01-19T12:43:24.557Z,18.60
2018-01-19T12:45:52.458Z,19.20
2018-01-19T12:48:21.246Z,19.80
2018-01-19T12:50:49.210Z,19.80
2018-01-19T12:53:17.073Z,18.50
2018-01-19T12:55:44.947Z,18.50
2018-01-19T12:58:12.817Z,19.10
2018-01-19T13:00:40.673Z,20.00
2018-01-19T13:03:08.577Z,20.70
2018-01-19T13:05:37.431Z,20.00
2018-01-19T13:08:05.306Z,19.90
2018-01-19T13:10:33.881Z,19.80
2018-01-19T13:13:01.976Z,20.00
2018-01-19T13:15:30.646Z,20.40
2018-01-19T13:17:58.511Z,20.30
2018-01-19T13:20:26.380Z,18.80
2018-01-19T13:22:54.238Z,18.60
2018-01-19T13:25:22.102Z,17.60
2018-01-19T13:27:50.290Z,18.60
2018-01-19T13:30:18.970Z,19.90
2018-01-19T13:32:46.829Z,19.80
2018-01-19T13:35:15.308Z,19.00
2018-01-19T13:37:43.196Z,19.10
2018-01-19T13:40:11.042Z,19.00
2018-01-19T13:42:38.910Z,19.30
2018-01-19T13:45:06.774Z,18.80
2018-01-19T13:47:34.643Z,18.40
2018-01-19T13:50:02.619Z,18.10
2018-01-19T13:52:30.478Z,17.80
2018-01-19T13:54:58.344Z,19.00
2018-01-19T13:57:26.219Z,18.90
2018-01-19T13:59:54.088Z,19.30
2018-01-19T14:02:22.057Z,19.30
2018-01-19T14:04:49.918Z,18.70
2018-01-19T14:07:17.780Z,19.00
2018-01-19T14:09:45.748Z,19.70
2018-01-19T14:12:13.616Z,19.20
2018-01-19T14:14:41.484Z,19.50
2018-01-19T14:17:10.270Z,19.60
2018-01-19T14:19:38.134Z,19.60
2018-01-19T14:22:06.012Z,18.80
2018-01-19T14:24:33.871Z,19.70
2018-01-19T14:27:01.845Z,19.40
2018-01-19T14:29:29.704Z,20.70
2018-01-19T14:32:06.936Z,21.00
2018-01-19T14:34:41.855Z,20.20
2018-01-19T14:37:10.615Z,18.70
2018-01-19T14:39:38.475Z,18.70
2018-01-19T14:42:06.348Z,19.40
2018-01-19T14:44:34.209Z,20.90
2018-01-19T14:47:02.076Z,20.50
2018-01-19T14:49:29.942Z,20.40
2018-01-19T14:51:57.808Z,19.30
2018-01-19T14:54:25.682Z,18.90
2018-01-19T14:56:53.541Z,18.10
2018-01-19T14:59:21.407Z,18.10
2018-01-19T15:01:49.285Z,17.70
2018-01-19T15:04:17.968Z,18.00
2018-01-19T15:06:46.653Z,17.00
2018-01-19T15:09:14.510Z,16.90
2018-01-19T15:11:42.427Z,18.20
2018-01-19T15:14:10.354Z,19.10
2018-01-19T15:16:39.752Z,20.20
2018-01-19T15:19:07.627Z,20.20
2018-01-19T15:21:35.483Z,19.80
2018-01-19T15:24:03.359Z,18.90
2018-01-19T15:26:31.221Z,18.80
2018-01-19T15:28:59.191Z,19.00
2018-01-19T15:31:27.876Z,18.80
2018-01-19T15:33:55.851Z,18.70
2018-01-19T15:36:23.704Z,19.70
2018-01-19T15:38:51.575Z,20.90
2018-01-19T15:41:19.445Z,21.30
2018-01-19T15:43:47.304Z,21.50
2018-01-19T15:46:15.372Z,21.50
2018-01-19T15:48:43.243Z,21.70
2018-01-19T15:51:11.107Z,22.20
2018-01-19T15:53:39.085Z,22.20
2018-01-19T15:56:07.056Z,22.70
2018-01-19T15:58:34.911Z,23.00
2018-01-19T16:01:02.778Z,23.20
2018-01-19T16:03:30.645Z,23.50
2018-01-19T16:05:58.522Z,23.40
2018-01-19T16:08:26.488Z,23.40
2018-01-19T16:10:54.449Z,23.50
2018-01-19T16:13:22.323Z,23.60
2018-01-19T16:15:50.182Z,23.70
2018-01-19T16:18:18.048Z,23.70
2018-01-19T16:20:45.932Z,23.60
2018-01-19T16:23:13.806Z,23.70
2018-01-19T16:25:41.910Z,23.60
2018-01-19T16:28:09.824Z,23.60
2018-01-19T16:30:38.007Z,23.50
2018-01-19T16:33:06.993Z,23.60
2018-01-19T16:35:34.860Z,23.60
2018-01-19T16:38:03.248Z,23.50
2018-01-19T16:40:32.649Z,23.50
2018-01-19T16:43:00.512Z,23.50
2018-01-19T16:45:28.381Z,23.60
2018-01-19T16:47:56.832Z,23.00
2018-01-19T16:50:24.721Z,20.70
2018-01-19T16:52:53.911Z,19.10
2018-01-19T16:55:23.218Z,17.40
2018-01-19T16:57:51.119Z,17.30
2018-01-19T17:00:19.061Z,17.00
2018-01-19T17:02:47.038Z,16.80
2018-01-19T17:05:15.717Z,16.50
2018-01-19T17:07:44.042Z,16.40
2018-01-19T17:10:11.855Z,18.00
2018-01-19T17:12:39.719Z,19.80
2018-01-19T17:15:07.584Z,20.90
2018-01-19T17:17:35.459Z,21.80
2018-01-19T17:20:03.584Z,22.00
2018-01-19T17:22:31.501Z,22.40
2018-01-19T17:24:59.370Z,22.70
2018-01-19T17:27:27.181Z,22.90
2018-01-19T17:29:55.098Z,23.00
2018-01-19T17:32:23.067Z,23.00
2018-01-19T17:34:50.934Z,23.00
2018-01-19T17:37:18.793Z,23.10
2018-01-19T17:39:46.662Z,23.20
2018-01-19T17:42:14.527Z,23.20
2018-01-19T17:44:44.316Z,23.30
2018-01-19T17:47:12.942Z,23.20
2018-01-19T17:49:41.716Z,23.30
2018-01-19T17:52:09.579Z,23.30
2018-01-19T17:54:37.442Z,23.40
2018-01-19T17:57:05.309Z,23.40
2018-01-19T17:59:33.388Z,23.40
2018-01-19T18:02:01.308Z,23.20
2018-01-19T18:04:29.421Z,23.30
2018-01-19T18:06:58.099Z,23.40
2018-01-19T18:09:26.083Z,23.30
2018-01-19T18:11:54.054Z,23.50
2018-01-19T18:14:21.920Z,23.50
2018-01-19T18:16:49.885Z,23.50
2018-01-19T18:19:17.963Z,23.40
2018-01-19T18:21:45.930Z,23.50
2018-01-19T18:24:13.789Z,23.50
2018-01-19T18:26:41.860Z,23.50
2018-01-19T18:29:09.725Z,23.50
2018-01-19T18:31:37.702Z,23.60
2018-01-19T18:34:05.676Z,23.50
2018-01-19T18:36:33.633Z,23.60
2018-01-19T18:39:01.632Z,23.60
2018-01-19T18:41:35.936Z,23.60
2018-01-19T18:44:04.714Z,23.70
2018-01-19T18:46:32.990Z,23.60
2018-01-19T18:49:01.266Z,23.80
2018-01-19T18:51:29.233Z,23.70
2018-01-19T18:53:59.107Z,22.90
2018-01-19T18:56:27.119Z,22.40
2018-01-19T18:58:54.988Z,22.60
2018-01-19T19:01:23.878Z,23.00
2018-01-19T19:03:52.041Z,23.00
2018-01-19T19:06:22.219Z,23.20
2018-01-19T19:08:50.830Z,23.20
2018-01-19T19:11:23.006Z,23.30
2018-01-19T19:13:50.996Z,23.30
2018-01-19T19:16:19.326Z,23.10
2018-01-19T19:18:47.337Z,23.00
2018-01-19T19:21:15.413Z,23.00
2018-01-19T19:23:43.376Z,23.20
2018-01-19T19:26:11.237Z,23.10
2018-01-19T19:28:39.217Z,22.20
2018-01-19T19:31:07.185Z,22.40
2018-01-19T19:33:36.681Z,22.60
2018-01-19T19:36:04.503Z,22.60
2018-01-19T19:38:32.426Z,22.80
2018-01-19T19:41:00.388Z,22.80
2018-01-19T19:43:30.137Z,22.70
2018-01-19T19:45:58.393Z,22.80
2018-01-19T19:48:28.616Z,22.70
2018-01-19T19:50:57.280Z,22.70
2018-01-19T19:53:26.206Z,22.70
2018-01-19T19:55:55.066Z,22.70
2018-01-19T19:58:24.190Z,22.60
2018-01-19T20:00:52.230Z,22.60
2018-01-19T20:03:21.248Z,22.60
2018-01-19T20:05:50.987Z,22.60
2018-01-19T20:08:19.815Z,22.60
2018-01-19T20:10:47.682Z,22.60
2018-01-19T20:13:15.763Z,22.60
2018-01-19T20:15:45.210Z,22.60
2018-01-19T20:18:14.597Z,22.60
2018-01-19T20:20:43.808Z,22.60
2018-01-19T20:23:11.836Z,22.50
2018-01-19T20:25:41.677Z,22.50
2018-01-19T20:28:10.735Z,22.50
2018-01-19T20:30:39.532Z,22.60
2018-01-19T20:33:08.215Z,22.50
2018-01-19T20:35:36.398Z,22.50
2018-01-19T20:38:06.557Z,22.50
2018-01-19T20:40:34.478Z,22.50
2018-01-19T20:43:02.619Z,22.50
2018-01-19T20:45:31.002Z,22.50
2018-01-19T20:47:59.204Z,22.50
2018-01-19T20:50:27.172Z,22.50
2018-01-19T20:52:56.739Z,22.60
2018-01-19T20:55:26.030Z,22.50
2018-01-19T20:57:54.456Z,22.60
2018-01-19T21:00:23.250Z,22.60
2018-01-19T21:02:51.625Z,22.60
2018-01-19T21:05:19.853Z,22.60
2018-01-19T21:07:47.762Z,22.60
2018-01-19T21:10:15.633Z,22.60
2018-01-19T21:12:43.492Z,22.60
2018-01-19T21:15:12.113Z,22.60
2018-01-19T21:17:40.876Z,22.60
2018-01-19T21:20:10.706Z,22.50
2018-01-19T21:22:39.370Z,22.60
2018-01-19T21:25:07.328Z,22.50
2018-01-19T21:27:36.815Z,22.50
2018-01-19T21:30:05.499Z,22.40
2018-01-19T21:32:34.215Z,22.50
2018-01-19T21:35:03.425Z,22.50
2018-01-19T21:37:31.696Z,22.50
2018-01-19T21:40:03.859Z,22.50
2018-01-19T21:42:33.713Z,22.40
2018-01-19T21:45:04.201Z,22.40
2018-01-19T21:47:32.058Z,22.40
2018-01-19T21:50:04.991Z,22.40
2018-01-19T21:52:37.777Z,22.40
2018-01-19T21:55:13.317Z,22.40
2018-01-19T21:57:50.230Z,22.40
2018-01-19T22:00:27.392Z,22.30
2018-01-19T22:06:37.648Z,22.30
2018-01-19T22:09:11.150Z,22.20
2018-01-19T22:11:39.149Z,22.20
2018-01-19T22:14:11.996Z,22.20
2018-01-19T22:16:39.901Z,22.20
2018-01-19T22:19:07.871Z,22.10
2018-01-19T22:21:35.739Z,22.00
2018-01-19T22:24:03.708Z,21.90
2018-01-19T22:26:31.795Z,21.90
2018-01-19T22:29:00.293Z,21.90
2018-01-19T22:31:28.647Z,21.90
2018-01-19T22:33:57.043Z,21.80
2018-01-19T22:36:25.846Z,21.70
2018-01-19T22:38:54.601Z,21.70
2018-01-19T22:41:22.678Z,21.70
2018-01-19T22:43:50.538Z,21.70
2018-01-19T22:46:18.395Z,21.70
2018-01-19T22:48:46.262Z,21.70
2018-01-19T22:51:14.132Z,21.60
2018-01-19T22:53:42.004Z,21.60
2018-01-19T22:56:09.974Z,21.60
2018-01-19T22:58:37.831Z,21.60
2018-01-19T23:01:05.705Z,21.60
2018-01-19T23:03:33.563Z,21.50
2018-01-19T23:06:01.434Z,21.50
2018-01-19T23:08:29.297Z,21.40
2018-01-19T23:10:57.174Z,21.30
2018-01-19T23:13:25.290Z,21.30
2018-01-19T23:15:53.069Z,21.30
2018-01-19T23:18:20.856Z,21.30
2018-01-19T23:20:48.687Z,21.20
2018-01-19T23:23:16.545Z,21.20
2018-01-19T23:25:44.476Z,21.20
2018-01-19T23:28:12.265Z,21.10
2018-01-19T23:30:40.125Z,21.10
2018-01-19T23:33:07.943Z,21.00
2018-01-19T23:35:35.957Z,21.00
2018-01-19T23:38:03.733Z,21.00
2018-01-19T23:40:31.571Z,21.00
2018-01-19T23:42:59.309Z,21.00
2018-01-19T23:45:27.062Z,21.00
2018-01-19T23:47:55.670Z,20.90
2018-01-19T23:50:24.260Z,20.90
2018-01-19T23:52:51.988Z,20.80
2018-01-19T23:55:19.720Z,20.80
2018-01-19T23:57:47.485Z,20.80
