createdAt,value
2018-10-03T00:02:04.012Z,4.07
2018-10-03T00:04:32.747Z,3.43
2018-10-03T00:07:01.435Z,4.00
2018-10-03T00:09:30.113Z,3.97
2018-10-03T00:11:58.819Z,4.00
2018-10-03T00:14:27.543Z,3.80
2018-10-03T00:16:56.250Z,3.53
2018-10-03T00:19:25.027Z,3.73
2018-10-03T00:21:53.735Z,4.20
2018-10-03T00:24:22.405Z,4.00
2018-10-03T00:26:51.116Z,3.93
2018-10-03T00:29:19.793Z,3.23
2018-10-03T00:31:48.517Z,3.70
2018-10-03T00:34:17.240Z,3.67
2018-10-03T00:36:45.933Z,3.13
2018-10-03T00:39:14.586Z,3.20
2018-10-03T00:41:43.280Z,3.40
2018-10-03T00:44:12.004Z,2.90
2018-10-03T00:46:40.759Z,3.27
2018-10-03T00:49:09.798Z,3.90
2018-10-03T00:51:38.852Z,3.00
2018-10-03T00:54:07.641Z,3.17
2018-10-03T00:56:36.348Z,2.87
2018-10-03T00:59:05.084Z,3.40
2018-10-03T01:01:33.778Z,3.17
2018-10-03T01:04:02.440Z,3.40
2018-10-03T01:06:31.148Z,3.50
2018-10-03T01:08:59.846Z,3.03
2018-10-03T01:11:28.611Z,3.80
2018-10-03T01:13:57.836Z,3.17
2018-10-03T01:16:26.514Z,3.20
2018-10-03T01:18:56.219Z,2.90
2018-10-03T01:21:24.913Z,3.57
2018-10-03T01:23:53.594Z,4.03
2018-10-03T01:26:22.314Z,3.40
2018-10-03T01:28:51.050Z,2.87
2018-10-03T01:31:19.780Z,3.10
2018-10-03T01:33:48.501Z,3.43
2018-10-03T01:36:17.220Z,3.37
2018-10-03T01:38:45.952Z,2.97
2018-10-03T01:41:15.025Z,3.50
2018-10-03T01:43:43.720Z,3.03
2018-10-03T01:46:12.484Z,3.73
2018-10-03T01:48:41.284Z,3.40
2018-10-03T01:51:09.987Z,4.00
2018-10-03T01:53:38.655Z,3.30
2018-10-03T01:56:07.370Z,3.17
2018-10-03T01:58:36.119Z,3.47
2018-10-03T02:01:05.032Z,4.27
2018-10-03T02:03:33.797Z,3.60
2018-10-03T02:06:02.517Z,3.80
2018-10-03T02:08:31.273Z,3.40
2018-10-03T02:11:00.019Z,5.03
2018-10-03T02:13:28.736Z,3.97
2018-10-03T02:15:57.448Z,4.57
2018-10-03T02:18:26.191Z,5.00
2018-10-03T02:20:55.122Z,4.07
2018-10-03T02:23:23.807Z,3.23
2018-10-03T02:25:52.605Z,3.97
2018-10-03T02:28:21.438Z,3.43
2018-10-03T02:30:50.204Z,3.90
2018-10-03T02:33:18.893Z,3.50
2018-10-03T02:35:47.713Z,4.30
2018-10-03T02:38:16.432Z,3.97
2018-10-03T02:40:45.157Z,3.80
2018-10-03T02:43:13.918Z,4.43
2018-10-03T02:45:42.681Z,3.37
2018-10-03T02:48:11.413Z,3.73
2018-10-03T02:50:40.113Z,3.27
2018-10-03T02:53:08.881Z,3.57
2018-10-03T02:55:37.590Z,2.93
2018-10-03T02:58:06.366Z,3.77
2018-10-03T03:00:35.371Z,3.40
2018-10-03T03:03:04.093Z,4.40
2018-10-03T03:05:32.806Z,4.20
2018-10-03T03:08:01.492Z,3.67
2018-10-03T03:10:30.217Z,4.57
2018-10-03T03:12:58.905Z,3.57
2018-10-03T03:15:27.629Z,3.90
2018-10-03T03:17:56.437Z,4.40
2018-10-03T03:20:25.214Z,3.30
2018-10-03T03:22:53.954Z,4.03
2018-10-03T03:25:22.745Z,3.90
2018-10-03T03:27:51.427Z,3.40
2018-10-03T03:30:20.177Z,3.53
2018-10-03T03:32:48.902Z,3.20
2018-10-03T03:35:17.667Z,4.13
2018-10-03T03:37:46.398Z,4.40
2018-10-03T03:40:15.235Z,3.30
2018-10-03T03:42:43.958Z,4.13
2018-10-03T03:45:12.679Z,3.27
2018-10-03T03:47:41.526Z,4.10
2018-10-03T03:50:10.250Z,4.27
2018-10-03T03:52:39.019Z,3.80
2018-10-03T03:55:07.788Z,4.00
2018-10-03T03:57:36.615Z,3.30
2018-10-03T04:00:05.391Z,4.03
2018-10-03T04:02:34.565Z,3.63
2018-10-03T04:05:03.309Z,3.20
2018-10-03T04:07:32.046Z,4.07
2018-10-03T04:10:00.809Z,4.07
2018-10-03T04:12:29.534Z,3.67
2018-10-03T04:14:58.318Z,3.43
2018-10-03T04:17:27.064Z,3.40
2018-10-03T04:19:55.761Z,4.70
2018-10-03T04:22:24.456Z,3.43
2018-10-03T04:24:53.230Z,3.27
2018-10-03T04:27:21.994Z,3.60
2018-10-03T04:29:50.713Z,4.10
2018-10-03T04:32:19.537Z,3.23
2018-10-03T04:34:48.307Z,3.23
2018-10-03T04:37:17.046Z,3.37
2018-10-03T04:39:45.738Z,3.60
2018-10-03T04:42:14.545Z,3.20
2018-10-03T04:44:43.228Z,3.23
2018-10-03T04:47:11.991Z,4.33
2018-10-03T04:49:40.793Z,3.37
2018-10-03T04:52:09.659Z,3.50
2018-10-03T04:54:38.594Z,3.77
2018-10-03T04:57:07.299Z,4.60
2018-10-03T04:59:36.114Z,3.90
2018-10-03T05:02:04.877Z,3.00
2018-10-03T05:04:33.655Z,3.43
2018-10-03T05:07:02.519Z,3.53
2018-10-03T05:09:31.226Z,3.73
2018-10-03T05:12:00.049Z,3.43
2018-10-03T05:14:28.774Z,3.87
2018-10-03T05:16:57.713Z,3.90
2018-10-03T05:19:26.511Z,3.33
2018-10-03T05:21:55.273Z,4.03
2018-10-03T05:24:23.961Z,3.47
2018-10-03T05:26:52.694Z,5.03
2018-10-03T05:29:21.651Z,3.80
2018-10-03T05:31:50.409Z,3.73
2018-10-03T05:34:19.224Z,3.87
2018-10-03T05:36:47.975Z,3.63
2018-10-03T05:39:16.769Z,3.83
2018-10-03T05:41:45.520Z,2.80
2018-10-03T05:44:14.233Z,3.43
2018-10-03T05:46:43.041Z,3.80
2018-10-03T05:49:11.878Z,3.30
2018-10-03T05:51:40.909Z,3.77
2018-10-03T05:54:09.709Z,3.40
2018-10-03T05:56:38.490Z,3.40
2018-10-03T05:59:07.253Z,4.13
2018-10-03T06:01:36.172Z,3.83
2018-10-03T06:04:04.863Z,3.63
2018-10-03T06:06:33.623Z,5.17
2018-10-03T06:09:02.396Z,3.33
2018-10-03T06:11:31.131Z,3.30
2018-10-03T06:13:59.865Z,3.47
2018-10-03T06:16:28.611Z,3.87
2018-10-03T06:18:57.357Z,3.63
2018-10-03T06:21:26.076Z,3.20
2018-10-03T06:23:54.770Z,3.73
2018-10-03T06:26:23.521Z,4.43
2018-10-03T06:28:52.360Z,3.43
2018-10-03T06:31:21.441Z,3.47
2018-10-03T06:33:50.209Z,3.20
2018-10-03T06:36:18.969Z,3.37
2018-10-03T06:38:47.716Z,3.20
2018-10-03T06:41:16.420Z,3.90
2018-10-03T06:43:45.119Z,3.03
2018-10-03T06:46:13.929Z,3.57
2018-10-03T06:48:42.639Z,3.40
2018-10-03T06:51:11.512Z,3.53
2018-10-03T06:53:40.321Z,3.50
2018-10-03T06:56:09.046Z,4.33
2018-10-03T06:58:37.800Z,3.70
2018-10-03T07:01:06.526Z,3.13
2018-10-03T07:03:35.237Z,5.13
2018-10-03T07:06:04.096Z,3.10
2018-10-03T07:08:32.986Z,3.13
2018-10-03T07:11:02.005Z,3.50
2018-10-03T07:13:30.744Z,3.13
2018-10-03T07:15:59.685Z,4.47
2018-10-03T07:18:28.417Z,2.93
2018-10-03T07:20:57.118Z,4.00
2018-10-03T07:23:25.942Z,3.87
2018-10-03T07:25:54.719Z,3.40
2018-10-03T07:28:23.424Z,3.30
2018-10-03T07:30:52.165Z,3.70
2018-10-03T07:33:21.031Z,3.03
2018-10-03T07:35:49.864Z,2.90
2018-10-03T07:38:18.641Z,2.90
2018-10-03T07:40:47.420Z,2.80
2018-10-03T07:43:16.153Z,3.10
2018-10-03T07:45:44.818Z,2.70
2018-10-03T07:48:13.548Z,3.30
2018-10-03T07:50:42.403Z,3.00
2018-10-03T07:53:11.180Z,2.80
2018-10-03T07:55:40.088Z,2.63
2018-10-03T07:58:08.969Z,3.77
2018-10-03T08:00:37.720Z,2.90
2018-10-03T08:03:11.261Z,3.30
2018-10-03T08:05:40.166Z,3.60
2018-10-03T08:08:09.254Z,3.20
2018-10-03T08:10:38.874Z,3.97
2018-10-03T08:13:07.734Z,3.07
2018-10-03T08:15:36.766Z,2.80
2018-10-03T08:18:05.538Z,3.03
2018-10-03T08:20:34.353Z,2.60
2018-10-03T08:23:03.044Z,2.83
2018-10-03T08:25:31.394Z,2.97
2018-10-03T08:28:00.164Z,2.30
2018-10-03T08:30:28.985Z,3.03
2018-10-03T08:32:57.972Z,2.97
2018-10-03T08:35:26.554Z,2.73
2018-10-03T08:37:55.333Z,3.07
2018-10-03T08:40:24.104Z,2.60
2018-10-03T08:42:52.920Z,3.50
2018-10-03T08:45:21.814Z,2.57
2018-10-03T08:47:50.560Z,2.70
2018-10-03T08:50:19.332Z,2.97
2018-10-03T08:52:48.081Z,2.90
2018-10-03T08:55:17.035Z,3.70
2018-10-03T08:57:46.063Z,2.60
2018-10-03T09:00:14.865Z,3.40
2018-10-03T09:02:43.740Z,2.80
2018-10-03T09:05:13.125Z,2.53
2018-10-03T09:07:41.915Z,2.53
2018-10-03T09:10:10.846Z,2.37
2018-10-03T09:12:39.642Z,3.43
2018-10-03T09:15:08.574Z,3.13
2018-10-03T09:17:36.950Z,3.37
2018-10-03T09:20:06.406Z,2.80
2018-10-03T09:22:35.194Z,2.83
2018-10-03T09:25:04.029Z,3.03
2018-10-03T09:27:32.789Z,3.27
2018-10-03T09:30:01.695Z,2.77
2018-10-03T09:32:30.404Z,3.07
2018-10-03T09:34:59.110Z,2.83
2018-10-03T09:37:27.864Z,2.67
2018-10-03T09:39:56.570Z,2.40
2018-10-03T09:42:25.257Z,2.50
2018-10-03T09:44:54.010Z,2.60
2018-10-03T09:47:22.753Z,2.50
2018-10-03T09:49:51.540Z,3.73
2018-10-03T09:52:27.269Z,3.73
2018-10-03T09:54:56.079Z,3.53
2018-10-03T09:57:24.881Z,3.07
2018-10-03T09:59:53.633Z,2.70
2018-10-03T10:02:22.361Z,2.93
2018-10-03T10:04:51.092Z,2.87
2018-10-03T10:07:19.851Z,2.27
2018-10-03T10:09:48.556Z,2.57
2018-10-03T10:12:17.443Z,2.87
2018-10-03T10:14:46.330Z,2.30
2018-10-03T10:17:15.110Z,3.67
2018-10-03T10:19:43.851Z,2.60
2018-10-03T10:22:12.597Z,2.53
2018-10-03T10:24:41.424Z,2.87
2018-10-03T10:27:10.852Z,2.70
2018-10-03T10:29:40.321Z,1.67
2018-10-03T10:32:09.534Z,2.50
2018-10-03T10:34:38.281Z,3.10
2018-10-03T10:37:07.053Z,2.20
2018-10-03T10:39:35.820Z,2.87
2018-10-03T10:42:04.643Z,2.27
2018-10-03T10:44:33.439Z,2.27
2018-10-03T10:47:02.165Z,2.47
2018-10-03T10:49:30.908Z,2.87
2018-10-03T10:51:59.678Z,4.43
2018-10-03T10:54:28.522Z,2.63
2018-10-03T10:56:57.287Z,2.67
2018-10-03T10:59:26.051Z,2.83
2018-10-03T11:01:54.922Z,2.00
2018-10-03T11:04:23.716Z,2.30
2018-10-03T11:06:52.636Z,2.53
2018-10-03T11:09:21.424Z,2.43
2018-10-03T11:11:50.206Z,2.60
2018-10-03T11:14:19.119Z,2.50
2018-10-03T11:16:47.966Z,3.03
2018-10-03T11:19:16.760Z,2.90
2018-10-03T11:21:45.539Z,2.30
2018-10-03T11:24:14.466Z,2.03
2018-10-03T11:26:49.937Z,2.20
2018-10-03T11:29:19.083Z,2.50
2018-10-03T11:31:47.824Z,2.70
2018-10-03T11:34:22.098Z,2.17
2018-10-03T11:37:00.563Z,2.23
2018-10-03T11:39:29.437Z,2.50
2018-10-03T11:42:04.573Z,2.30
2018-10-03T11:44:36.712Z,2.63
2018-10-03T11:47:11.214Z,2.10
2018-10-03T11:49:40.024Z,3.00
2018-10-03T11:52:08.753Z,2.30
2018-10-03T11:54:41.242Z,2.37
2018-10-03T11:57:12.339Z,3.17
2018-10-03T11:59:42.577Z,3.27
2018-10-03T12:02:12.002Z,1.90
2018-10-03T12:05:14.038Z,2.57
2018-10-03T12:07:43.922Z,2.30
2018-10-03T12:10:12.861Z,2.03
2018-10-03T12:12:41.589Z,2.30
2018-10-03T12:15:10.356Z,3.00
2018-10-03T12:17:39.146Z,3.10
2018-10-03T12:20:08.660Z,2.57
2018-10-03T12:22:37.484Z,2.47
2018-10-03T12:25:06.307Z,2.70
2018-10-03T12:27:35.068Z,2.60
2018-10-03T12:30:03.888Z,3.30
2018-10-03T12:32:36.439Z,2.27
2018-10-03T12:35:05.941Z,2.17
2018-10-03T12:37:34.762Z,2.43
2018-10-03T12:40:03.732Z,2.47
2018-10-03T12:42:32.475Z,2.77
2018-10-03T12:45:02.492Z,3.10
2018-10-03T12:47:31.469Z,2.30
2018-10-03T12:50:08.607Z,2.30
2018-10-03T12:52:39.250Z,2.53
2018-10-03T12:55:08.037Z,2.63
2018-10-03T12:57:38.012Z,2.03
2018-10-03T13:00:06.789Z,2.33
2018-10-03T13:02:35.527Z,2.17
2018-10-03T13:05:04.372Z,2.50
2018-10-03T13:07:33.111Z,2.27
2018-10-03T13:10:09.435Z,2.27
2018-10-03T13:12:38.224Z,1.70
2018-10-03T13:15:07.036Z,2.00
2018-10-03T13:17:36.602Z,2.97
2018-10-03T13:20:05.538Z,1.90
2018-10-03T13:22:34.309Z,2.50
2018-10-03T13:25:03.424Z,2.63
2018-10-03T13:27:43.504Z,2.37
2018-10-03T13:30:13.515Z,2.57
2018-10-03T13:32:42.286Z,1.83
2018-10-03T13:35:10.984Z,2.10
2018-10-03T13:37:39.929Z,2.40
2018-10-03T13:40:08.639Z,1.83
2018-10-03T13:42:40.039Z,2.43
2018-10-03T13:45:08.929Z,1.63
2018-10-03T13:47:37.750Z,1.97
2018-10-03T13:50:06.654Z,2.10
2018-10-03T13:52:35.256Z,1.70
2018-10-03T13:55:05.142Z,1.63
2018-10-03T13:57:34.273Z,2.10
2018-10-03T14:00:07.666Z,1.80
2018-10-03T14:02:36.173Z,1.80
2018-10-03T14:05:05.394Z,2.20
2018-10-03T14:07:34.163Z,2.50
2018-10-03T14:10:03.001Z,1.60
2018-10-03T14:12:31.805Z,2.00
2018-10-03T14:15:01.608Z,1.80
2018-10-03T14:17:30.419Z,1.95
2018-10-03T14:19:59.199Z,2.17
2018-10-03T14:22:28.010Z,2.47
2018-10-03T14:24:56.857Z,2.22
2018-10-03T14:27:25.608Z,1.87
2018-10-03T14:29:54.441Z,2.12
2018-10-03T14:32:23.302Z,1.60
2018-10-03T14:34:52.030Z,1.52
2018-10-03T14:37:20.806Z,2.60
2018-10-03T14:39:49.604Z,1.83
2018-10-03T14:42:18.317Z,2.17
2018-10-03T14:44:47.077Z,2.10
2018-10-03T14:47:15.830Z,1.70
2018-10-03T14:49:44.605Z,2.27
2018-10-03T14:52:13.562Z,1.63
2018-10-03T14:54:42.272Z,1.73
2018-10-03T14:57:10.994Z,1.83
2018-10-03T14:59:39.709Z,1.80
2018-10-03T15:02:08.508Z,2.20
2018-10-03T15:04:37.274Z,2.00
2018-10-03T15:07:06.211Z,2.07
2018-10-03T15:09:34.970Z,2.10
2018-10-03T15:12:03.812Z,1.90
2018-10-03T15:14:32.565Z,2.00
2018-10-03T15:17:01.329Z,2.03
2018-10-03T15:19:30.073Z,2.50
2018-10-03T15:21:58.817Z,2.00
2018-10-03T15:24:27.541Z,1.90
2018-10-03T15:26:56.321Z,1.93
2018-10-03T15:29:25.143Z,2.33
2018-10-03T15:31:53.858Z,1.80
2018-10-03T15:34:22.611Z,1.87
2018-10-03T15:36:51.476Z,2.27
2018-10-03T15:39:20.257Z,2.33
2018-10-03T15:41:48.956Z,1.87
2018-10-03T15:44:17.688Z,2.20
2018-10-03T15:46:46.434Z,2.13
2018-10-03T15:49:15.153Z,1.97
2018-10-03T15:51:43.947Z,2.00
2018-10-03T15:54:12.672Z,2.67
2018-10-03T15:56:41.469Z,2.63
2018-10-03T15:59:10.305Z,2.17
2018-10-03T16:01:39.181Z,1.97
2018-10-03T16:04:08.000Z,1.73
2018-10-03T16:06:36.711Z,2.03
2018-10-03T16:09:06.356Z,1.70
2018-10-03T16:11:35.112Z,2.30
2018-10-03T16:14:03.874Z,2.00
2018-10-03T16:16:32.596Z,2.17
2018-10-03T16:19:01.320Z,2.20
2018-10-03T16:21:30.048Z,1.90
2018-10-03T16:23:59.249Z,2.73
2018-10-03T16:26:28.034Z,2.37
2018-10-03T16:28:56.830Z,1.70
2018-10-03T16:31:25.544Z,1.53
2018-10-03T16:33:54.239Z,2.10
2018-10-03T16:36:22.957Z,1.70
2018-10-03T16:38:51.850Z,1.63
2018-10-03T16:41:20.449Z,1.53
2018-10-03T16:43:49.148Z,2.10
2018-10-03T16:46:17.925Z,2.00
2018-10-03T16:48:47.308Z,2.43
2018-10-03T16:51:16.246Z,1.97
2018-10-03T16:53:45.009Z,1.60
2018-10-03T16:56:13.749Z,1.93
2018-10-03T16:58:42.443Z,2.23
2018-10-03T17:01:11.298Z,2.13
2018-10-03T17:03:40.000Z,2.10
2018-10-03T17:06:08.766Z,2.60
2018-10-03T17:08:37.482Z,2.07
2018-10-03T17:11:06.156Z,2.67
2018-10-03T17:13:35.813Z,2.20
2018-10-03T17:16:04.580Z,2.20
2018-10-03T17:18:33.334Z,1.90
2018-10-03T17:21:02.360Z,2.07
2018-10-03T17:23:31.168Z,2.20
2018-10-03T17:25:59.916Z,2.43
2018-10-03T17:28:28.758Z,2.30
2018-10-03T17:30:57.493Z,2.23
2018-10-03T17:33:26.238Z,1.40
2018-10-03T17:35:54.983Z,2.20
2018-10-03T17:38:23.768Z,2.40
2018-10-03T17:40:52.857Z,2.07
2018-10-03T17:43:21.556Z,1.97
2018-10-03T17:45:50.296Z,1.73
2018-10-03T17:48:19.060Z,2.33
2018-10-03T17:50:47.833Z,1.87
2018-10-03T17:53:16.705Z,1.50
2018-10-03T17:55:45.451Z,1.40
2018-10-03T17:58:14.209Z,1.80
2018-10-03T18:00:43.028Z,2.53
2018-10-03T18:03:11.748Z,2.23
2018-10-03T18:05:40.531Z,3.27
2018-10-03T18:08:09.316Z,3.20
2018-10-03T18:10:38.038Z,3.03
2018-10-03T18:13:06.848Z,1.97
2018-10-03T18:15:35.575Z,2.03
2018-10-03T18:18:04.406Z,1.63
2018-10-03T18:20:33.225Z,1.80
2018-10-03T18:23:07.971Z,2.10
2018-10-03T18:25:36.811Z,2.33
2018-10-03T18:28:05.680Z,2.47
2018-10-03T18:30:34.538Z,2.85
2018-10-03T18:33:03.373Z,2.60
2018-10-03T18:35:32.298Z,2.67
2018-10-03T18:38:01.153Z,2.40
2018-10-03T18:40:29.846Z,2.60
2018-10-03T18:42:58.595Z,3.57
2018-10-03T18:45:27.283Z,3.67
2018-10-03T18:47:56.231Z,3.17
2018-10-03T18:50:25.062Z,4.30
2018-10-03T18:52:53.928Z,3.87
2018-10-03T18:55:22.779Z,3.60
2018-10-03T18:57:51.628Z,3.30
2018-10-03T19:00:20.401Z,3.30
2018-10-03T19:02:49.131Z,3.93
2018-10-03T19:05:17.877Z,3.47
2018-10-03T19:07:46.585Z,3.53
2018-10-03T19:10:15.658Z,3.40
2018-10-03T19:12:44.385Z,3.20
2018-10-03T19:15:13.204Z,3.60
2018-10-03T19:17:41.951Z,4.73
2018-10-03T19:20:10.670Z,6.13
2018-10-03T19:22:39.428Z,4.93
2018-10-03T19:25:08.396Z,4.57
2018-10-03T19:27:37.207Z,4.63
2018-10-03T19:30:06.074Z,3.27
2018-10-03T19:32:34.845Z,3.07
2018-10-03T19:35:03.615Z,3.50
2018-10-03T19:37:32.390Z,3.30
2018-10-03T19:40:01.278Z,3.00
2018-10-03T19:42:30.051Z,3.30
2018-10-03T19:44:58.773Z,2.73
2018-10-03T19:47:27.569Z,2.90
2018-10-03T19:49:56.288Z,2.80
2018-10-03T19:52:25.015Z,3.10
2018-10-03T19:54:53.908Z,2.87
2018-10-03T19:57:22.801Z,2.80
2018-10-03T19:59:51.509Z,3.07
2018-10-03T20:02:20.482Z,2.27
2018-10-03T20:04:49.185Z,2.70
2018-10-03T20:07:17.955Z,2.30
2018-10-03T20:09:46.717Z,2.40
2018-10-03T20:12:15.492Z,2.37
2018-10-03T20:14:44.185Z,2.40
2018-10-03T20:17:12.935Z,2.30
2018-10-03T20:19:41.671Z,2.70
2018-10-03T20:22:11.223Z,2.37
2018-10-03T20:24:40.477Z,2.10
2018-10-03T20:27:09.829Z,2.10
2018-10-03T20:29:38.605Z,2.10
2018-10-03T20:32:07.547Z,2.10
2018-10-03T20:34:36.348Z,2.60
2018-10-03T20:37:05.082Z,2.20
2018-10-03T20:39:33.809Z,2.13
2018-10-03T20:42:02.582Z,2.10
2018-10-03T20:44:31.302Z,2.37
2018-10-03T20:47:00.007Z,2.10
2018-10-03T20:49:28.769Z,2.30
2018-10-03T20:52:07.918Z,2.80
2018-10-03T20:54:39.969Z,2.40
2018-10-03T20:57:12.122Z,2.53
2018-10-03T20:59:40.917Z,2.63
2018-10-03T21:02:09.673Z,2.67
2018-10-03T21:04:38.751Z,3.20
2018-10-03T21:07:07.493Z,3.13
2018-10-03T21:09:36.228Z,3.57
2018-10-03T21:12:04.980Z,2.73
2018-10-03T21:14:33.669Z,2.70
2018-10-03T21:17:02.370Z,2.47
2018-10-03T21:19:31.079Z,3.30
2018-10-03T21:21:59.785Z,2.40
2018-10-03T21:24:28.512Z,2.50
2018-10-03T21:26:57.231Z,2.67
2018-10-03T21:29:25.984Z,2.40
2018-10-03T21:31:54.741Z,2.50
2018-10-03T21:34:23.410Z,2.63
2018-10-03T21:36:52.116Z,2.90
2018-10-03T21:39:20.821Z,2.40
2018-10-03T21:41:49.533Z,2.60
2018-10-03T21:44:18.226Z,2.20
2018-10-03T21:46:47.004Z,2.23
2018-10-03T21:49:15.708Z,3.40
2018-10-03T21:51:44.470Z,3.00
2018-10-03T21:54:13.147Z,3.17
2018-10-03T21:56:41.853Z,3.07
2018-10-03T21:59:10.592Z,2.83
2018-10-03T22:01:39.303Z,2.83
2018-10-03T22:04:08.348Z,2.80
2018-10-03T22:06:37.143Z,2.73
2018-10-03T22:09:07.497Z,2.87
2018-10-03T22:11:36.394Z,2.53
2018-10-03T22:14:05.169Z,2.80
2018-10-03T22:16:33.850Z,2.80
2018-10-03T22:19:02.607Z,2.90
2018-10-03T22:21:31.329Z,3.53
2018-10-03T22:24:00.066Z,3.00
2018-10-03T22:26:28.785Z,3.33
2018-10-03T22:28:57.543Z,4.23
2018-10-03T22:31:26.266Z,2.77
2018-10-03T22:33:54.937Z,2.70
2018-10-03T22:36:23.648Z,3.03
2018-10-03T22:38:52.331Z,3.40
2018-10-03T22:41:21.588Z,3.10
2018-10-03T22:43:50.288Z,2.73
2018-10-03T22:46:18.988Z,3.43
2018-10-03T22:48:47.700Z,3.23
2018-10-03T22:51:16.430Z,3.67
2018-10-03T22:53:45.136Z,3.13
2018-10-03T22:56:13.816Z,3.63
2018-10-03T22:58:42.542Z,3.77
2018-10-03T23:01:11.204Z,3.43
2018-10-03T23:03:39.941Z,3.00
2018-10-03T23:06:08.775Z,2.70
2018-10-03T23:08:37.452Z,3.00
2018-10-03T23:11:06.277Z,3.60
2018-10-03T23:13:35.000Z,3.93
2018-10-03T23:16:03.676Z,2.63
2018-10-03T23:18:32.465Z,2.97
2018-10-03T23:21:01.170Z,2.80
2018-10-03T23:23:29.897Z,3.00
2018-10-03T23:25:58.613Z,2.50
2018-10-03T23:28:27.301Z,3.00
2018-10-03T23:30:56.017Z,2.67
2018-10-03T23:33:24.358Z,3.23
2018-10-03T23:35:53.092Z,2.60
2018-10-03T23:38:21.788Z,3.07
2018-10-03T23:40:50.530Z,3.00
2018-10-03T23:43:19.180Z,3.30
2018-10-03T23:45:47.855Z,3.33
2018-10-03T23:48:16.534Z,2.77
2018-10-03T23:50:45.228Z,2.60
2018-10-03T23:53:13.966Z,2.90
2018-10-03T23:55:42.702Z,2.77
2018-10-03T23:58:11.938Z,3.73
