createdAt,value
2019-06-07T00:00:37.175Z,99499.18
2019-06-07T00:02:48.467Z,99498.50
2019-06-07T00:05:19.862Z,99509.50
2019-06-07T00:07:47.518Z,99509.50
2019-06-07T00:10:35.483Z,99505.05
2019-06-07T00:12:47.358Z,99505.05
2019-06-07T00:15:26.888Z,99512.89
2019-06-07T00:17:47.838Z,99512.89
2019-06-07T00:20:22.677Z,99515.52
2019-06-07T00:22:46.965Z,99515.52
2019-06-07T00:25:20.616Z,99513.87
2019-06-07T00:27:46.116Z,99493.58
2019-06-07T00:30:42.354Z,99496.91
2019-06-07T00:32:45.393Z,99496.91
2019-06-07T00:35:15.467Z,99495.11
2019-06-07T00:37:44.455Z,99502.41
2019-06-07T00:40:20.919Z,99491.47
2019-06-07T00:42:44.399Z,99501.48
2019-06-07T00:45:17.843Z,99500.50
2019-06-07T00:47:43.736Z,99506.24
2019-06-07T00:50:15.849Z,99507.82
2019-06-07T00:53:14.428Z,99505.41
2019-06-07T00:55:18.133Z,99512.49
2019-06-07T00:57:46.441Z,99505.88
2019-06-07T01:00:18.339Z,99510.63
2019-06-07T01:02:48.079Z,99510.47
2019-06-07T01:05:20.269Z,99520.82
2019-06-07T01:07:47.258Z,99519.88
2019-06-07T01:10:27.133Z,99525.24
2019-06-07T01:12:47.697Z,99525.24
2019-06-07T01:15:23.515Z,99519.22
2019-06-07T01:18:33.214Z,99524.55
2019-06-07T01:20:24.203Z,99522.85
2019-06-07T01:22:52.506Z,99515.57
2019-06-07T01:25:22.746Z,99518.38
2019-06-07T01:27:51.644Z,99507.16
2019-06-07T01:30:26.478Z,99507.16
2019-06-07T01:32:53.960Z,99499.72
2019-06-07T01:35:23.892Z,99511.91
2019-06-07T01:37:52.972Z,99512.79
2019-06-07T01:40:28.864Z,99512.79
2019-06-07T01:42:53.623Z,99515.11
2019-06-07T01:45:23.654Z,99503.28
2019-06-07T01:47:52.471Z,99503.28
2019-06-07T01:50:24.370Z,99504.20
2019-06-07T01:52:51.596Z,99510.31
2019-06-07T01:55:23.604Z,99514.11
2019-06-07T01:57:50.571Z,99514.11
2019-06-07T02:00:21.632Z,99521.95
2019-06-07T02:02:50.321Z,99522.64
2019-06-07T02:05:20.902Z,99524.22
2019-06-07T02:07:49.350Z,99521.41
2019-06-07T02:10:19.677Z,99527.22
2019-06-07T02:12:48.439Z,99532.58
2019-06-07T02:15:17.453Z,99535.22
2019-06-07T02:17:46.060Z,99535.22
2019-06-07T02:20:16.287Z,99527.70
2019-06-07T02:22:44.921Z,99530.72
2019-06-07T02:25:37.346Z,99538.25
2019-06-07T02:27:44.770Z,99532.34
2019-06-07T02:32:44.001Z,99531.66
2019-06-07T02:35:13.101Z,99533.42
2019-06-07T02:37:41.778Z,99534.97
2019-06-07T02:40:10.930Z,99543.34
2019-06-07T02:42:42.608Z,99550.70
2019-06-07T02:45:11.253Z,99551.95
2019-06-07T02:47:40.508Z,99550.16
2019-06-07T02:50:13.918Z,99554.91
2019-06-07T02:52:42.596Z,99556.77
2019-06-07T02:55:12.354Z,99561.28
2019-06-07T02:57:42.490Z,99555.73
2019-06-07T03:00:47.498Z,99557.75
2019-06-07T03:02:44.076Z,99564.03
2019-06-07T03:05:13.424Z,99565.29
2019-06-07T03:07:45.120Z,99575.03
2019-06-07T03:10:13.552Z,99579.91
2019-06-07T03:12:45.255Z,99578.29
2019-06-07T03:15:32.191Z,99588.14
2019-06-07T03:17:49.249Z,99581.55
2019-06-07T03:20:19.574Z,99584.72
2019-06-07T03:22:50.969Z,99590.07
2019-06-07T03:25:19.613Z,99597.22
2019-06-07T03:27:50.607Z,99600.87
2019-06-07T03:30:40.067Z,99601.09
2019-06-07T03:32:49.777Z,99599.77
2019-06-07T03:35:18.520Z,99602.63
2019-06-07T03:37:47.130Z,99603.26
2019-06-07T03:40:15.710Z,99613.48
2019-06-07T03:42:44.316Z,99613.81
2019-06-07T03:45:12.956Z,99614.79
2019-06-07T03:47:43.053Z,99617.14
2019-06-07T03:50:11.927Z,99628.28
2019-06-07T03:52:41.436Z,99618.28
2019-06-07T03:55:10.659Z,99613.75
2019-06-07T03:58:29.273Z,99620.66
2019-06-07T04:00:09.986Z,99624.30
2019-06-07T04:02:42.071Z,99617.10
2019-06-07T04:05:09.030Z,99620.31
2019-06-07T04:07:43.688Z,99629.36
2019-06-07T04:10:08.639Z,99634.31
2019-06-07T04:12:41.169Z,99641.33
2019-06-07T04:15:08.214Z,99644.62
2019-06-07T04:17:39.583Z,99646.17
2019-06-07T04:20:07.115Z,99641.52
2019-06-07T04:22:39.587Z,99639.28
2019-06-07T04:25:10.070Z,99639.28
2019-06-07T04:27:40.779Z,99638.30
2019-06-07T04:30:10.341Z,99643.71
2019-06-07T04:32:40.585Z,99633.05
2019-06-07T04:35:09.549Z,99642.61
2019-06-07T04:37:41.411Z,99639.83
2019-06-07T04:40:09.523Z,99643.51
2019-06-07T04:42:44.938Z,99643.15
2019-06-07T04:45:32.506Z,99651.57
2019-06-07T04:47:44.526Z,99655.69
2019-06-07T04:50:13.388Z,99659.55
2019-06-07T04:52:45.493Z,99647.45
2019-06-07T04:55:14.466Z,99661.45
2019-06-07T04:57:43.494Z,99665.89
2019-06-07T05:00:46.738Z,99667.89
2019-06-07T05:02:43.685Z,99667.88
2019-06-07T05:05:13.874Z,99669.86
2019-06-07T05:07:46.218Z,99666.52
2019-06-07T05:10:14.408Z,99669.54
2019-06-07T05:12:44.357Z,99676.00
2019-06-07T05:15:14.048Z,99674.81
2019-06-07T05:17:45.007Z,99678.20
2019-06-07T05:20:13.420Z,99671.91
2019-06-07T05:22:45.057Z,99669.99
2019-06-07T05:25:12.573Z,99672.33
2019-06-07T05:27:46.951Z,99679.40
2019-06-07T05:30:51.171Z,99682.78
2019-06-07T05:32:47.395Z,99684.91
2019-06-07T05:35:16.126Z,99681.13
2019-06-07T05:37:45.950Z,99688.69
2019-06-07T05:40:17.819Z,99689.89
2019-06-07T05:42:46.901Z,99692.33
2019-06-07T05:45:39.275Z,99686.83
2019-06-07T05:48:26.840Z,99680.69
2019-06-07T05:51:34.757Z,99685.19
2019-06-07T05:54:23.146Z,99688.05
2019-06-07T05:57:27.757Z,99687.39
2019-06-07T06:00:15.959Z,99678.91
2019-06-07T06:03:20.827Z,99684.23
2019-06-07T06:06:09.079Z,99680.52
2019-06-07T06:09:16.963Z,99679.27
2019-06-07T06:12:04.974Z,99676.91
2019-06-07T06:15:09.963Z,99670.64
2019-06-07T06:17:58.237Z,99671.05
2019-06-07T06:21:16.040Z,99670.73
2019-06-07T06:27:15.242Z,99672.25
2019-06-07T06:30:05.844Z,99670.94
2019-06-07T06:32:58.318Z,99672.23
2019-06-07T06:36:00.632Z,99672.45
2019-06-07T06:38:29.323Z,99668.34
2019-06-07T06:41:14.606Z,99674.56
2019-06-07T06:43:28.273Z,99681.02
2019-06-07T06:45:57.081Z,99685.11
2019-06-07T06:48:25.826Z,99681.36
2019-06-07T06:50:54.487Z,99678.73
2019-06-07T06:53:23.325Z,99677.77
2019-06-07T06:55:52.082Z,99678.28
2019-06-07T06:58:20.821Z,99680.52
2019-06-07T07:01:04.471Z,99682.52
2019-06-07T07:03:54.147Z,99690.77
2019-06-07T07:05:54.403Z,99693.94
2019-06-07T07:08:22.946Z,99686.31
2019-06-07T07:10:53.129Z,99692.20
2019-06-07T07:13:21.981Z,99697.47
2019-06-07T07:15:55.748Z,99698.41
2019-06-07T07:18:21.062Z,99700.96
2019-06-07T07:20:51.348Z,99702.25
2019-06-07T07:23:20.287Z,99700.98
2019-06-07T07:25:55.554Z,99700.72
2019-06-07T07:28:19.437Z,99700.03
2019-06-07T07:30:56.428Z,99700.02
2019-06-07T07:33:23.546Z,99699.66
2019-06-07T07:36:15.817Z,99690.95
2019-06-07T07:38:22.937Z,99687.60
2019-06-07T07:41:14.533Z,99697.53
2019-06-07T07:43:22.137Z,99689.49
2019-06-07T07:45:57.339Z,99692.91
2019-06-07T07:48:21.331Z,99698.78
2019-06-07T07:50:54.466Z,99691.19
2019-06-07T07:53:20.489Z,99692.43
2019-06-07T07:55:53.183Z,99695.06
2019-06-07T07:58:19.731Z,99694.47
2019-06-07T08:01:00.178Z,99693.84
2019-06-07T08:03:22.063Z,99693.72
2019-06-07T08:05:52.053Z,99691.39
2019-06-07T08:08:21.426Z,99688.91
2019-06-07T08:10:53.704Z,99697.89
2019-06-07T08:13:25.792Z,99689.91
2019-06-07T08:15:54.452Z,99690.91
2019-06-07T08:18:21.629Z,99694.34
2019-06-07T08:21:08.687Z,99685.78
2019-06-07T08:23:21.335Z,99688.16
2019-06-07T08:25:52.661Z,99687.49
2019-06-07T08:28:20.539Z,99691.58
2019-06-07T08:30:55.040Z,99685.94
2019-06-07T08:33:27.187Z,99682.34
2019-06-07T08:36:10.423Z,99679.24
2019-06-07T08:38:29.273Z,99680.66
2019-06-07T08:40:56.731Z,99683.53
2019-06-07T08:43:21.469Z,99683.83
2019-06-07T08:45:55.756Z,99686.36
2019-06-07T08:48:28.089Z,99685.22
2019-06-07T08:50:56.965Z,99681.78
2019-06-07T08:53:24.390Z,99680.91
2019-06-07T08:55:58.852Z,99675.73
2019-06-07T08:58:23.475Z,99672.87
2019-06-07T09:00:53.575Z,99673.68
2019-06-07T09:03:22.528Z,99676.95
2019-06-07T09:05:53.588Z,99678.88
2019-06-07T09:08:30.284Z,99684.61
2019-06-07T09:10:57.015Z,99682.08
2019-06-07T09:13:25.724Z,99672.50
2019-06-07T09:15:55.968Z,99673.55
2019-06-07T09:18:41.371Z,99670.92
2019-06-07T09:20:57.457Z,99668.16
2019-06-07T09:23:25.761Z,99668.56
2019-06-07T09:26:04.900Z,99667.30
2019-06-07T09:28:26.194Z,99660.16
2019-06-07T09:30:57.118Z,99669.56
2019-06-07T09:33:25.255Z,99666.22
2019-06-07T09:35:54.031Z,99665.03
2019-06-07T09:38:26.578Z,99655.69
2019-06-07T09:40:54.766Z,99662.64
2019-06-07T09:45:56.675Z,99660.77
2019-06-07T09:49:08.988Z,99663.73
2019-06-07T09:51:02.033Z,99654.70
2019-06-07T09:53:26.359Z,99661.61
2019-06-07T09:56:02.990Z,99657.62
2019-06-07T09:58:51.013Z,99661.03
2019-06-07T10:01:04.449Z,99656.67
2019-06-07T10:03:30.242Z,99660.57
2019-06-07T10:06:00.369Z,99658.87
2019-06-07T10:11:00.358Z,99659.16
2019-06-07T10:13:29.005Z,99650.14
2019-06-07T10:15:58.892Z,99652.74
2019-06-07T10:18:27.746Z,99643.77
2019-06-07T10:20:57.490Z,99646.12
2019-06-07T10:23:26.252Z,99637.35
2019-06-07T10:25:55.005Z,99633.38
2019-06-07T10:28:23.750Z,99635.74
2019-06-07T10:30:54.171Z,99631.14
2019-06-07T10:33:22.884Z,99639.02
2019-06-07T10:35:51.720Z,99632.06
2019-06-07T10:38:20.496Z,99633.47
2019-06-07T10:40:49.075Z,99631.49
2019-06-07T10:43:17.723Z,99629.31
2019-06-07T10:45:46.384Z,99625.44
2019-06-07T10:48:15.203Z,99631.22
2019-06-07T10:50:43.874Z,99627.36
2019-06-07T10:53:12.672Z,99626.27
2019-06-07T10:55:41.428Z,99622.84
2019-06-07T10:58:11.185Z,99618.91
2019-06-07T11:00:42.782Z,99626.25
2019-06-07T11:03:11.884Z,99618.36
2019-06-07T11:05:40.808Z,99615.14
2019-06-07T11:08:10.283Z,99616.83
2019-06-07T11:10:40.985Z,99618.52
2019-06-07T11:13:10.381Z,99610.95
2019-06-07T11:15:39.338Z,99607.83
2019-06-07T11:18:12.569Z,99604.39
2019-06-07T11:20:41.407Z,99606.33
2019-06-07T11:23:10.248Z,99605.77
2019-06-07T11:25:39.186Z,99609.39
2019-06-07T11:28:08.380Z,99605.32
2019-06-07T11:30:37.228Z,99604.44
2019-06-07T11:33:06.489Z,99602.20
2019-06-07T11:35:35.208Z,99595.64
2019-06-07T11:38:03.898Z,99599.38
2019-06-07T11:40:35.874Z,99591.18
2019-06-07T11:43:02.769Z,99590.48
2019-06-07T11:45:31.466Z,99592.55
2019-06-07T11:48:00.174Z,99591.17
2019-06-07T11:50:28.751Z,99577.70
2019-06-07T11:52:57.318Z,99577.45
2019-06-07T11:55:25.954Z,99570.06
2019-06-07T11:57:57.304Z,99573.52
2019-06-07T12:00:25.942Z,99560.73
2019-06-07T12:02:54.542Z,99559.63
2019-06-07T12:05:23.173Z,99556.88
2019-06-07T12:07:53.309Z,99553.16
2019-06-07T12:10:23.148Z,99553.98
2019-06-07T12:12:52.268Z,99542.91
2019-06-07T12:15:21.104Z,99545.79
2019-06-07T12:17:49.996Z,99535.87
2019-06-07T12:20:20.948Z,99530.09
2019-06-07T12:22:49.623Z,99530.72
2019-06-07T12:25:22.550Z,99523.84
2019-06-07T12:27:48.819Z,99521.50
2019-06-07T12:30:27.114Z,99519.97
2019-06-07T12:32:48.829Z,99515.53
2019-06-07T12:35:17.873Z,99506.37
2019-06-07T12:37:46.664Z,99501.34
2019-06-07T12:40:26.600Z,99508.03
2019-06-07T12:42:46.494Z,99506.94
2019-06-07T12:45:38.250Z,99508.71
2019-06-07T12:47:45.952Z,99501.83
2019-06-07T12:50:15.368Z,99501.06
2019-06-07T12:52:44.266Z,99495.51
2019-06-07T12:55:14.067Z,99488.16
2019-06-07T12:57:48.337Z,99497.25
2019-06-07T13:00:18.221Z,99487.80
2019-06-07T13:02:47.260Z,99494.19
2019-06-07T13:05:19.922Z,99498.07
2019-06-07T13:07:48.673Z,99487.09
2019-06-07T13:10:20.042Z,99486.23
2019-06-07T13:12:48.764Z,99488.96
2019-06-07T13:15:19.988Z,99487.55
2019-06-07T13:17:47.891Z,99484.81
2019-06-07T13:20:18.097Z,99479.04
2019-06-07T13:22:46.962Z,99480.11
2019-06-07T13:25:16.266Z,99484.79
2019-06-07T13:27:44.920Z,99478.05
2019-06-07T13:30:13.719Z,99468.81
2019-06-07T13:32:42.273Z,99464.14
2019-06-07T13:35:11.192Z,99470.14
2019-06-07T13:37:39.765Z,99461.77
2019-06-07T13:40:09.695Z,99463.77
2019-06-07T13:42:38.241Z,99470.57
2019-06-07T13:45:07.941Z,99469.11
2019-06-07T13:47:39.493Z,99459.75
2019-06-07T13:50:10.063Z,99462.19
2019-06-07T13:52:42.191Z,99456.50
2019-06-07T13:55:10.973Z,99466.03
2019-06-07T13:57:39.536Z,99457.88
2019-06-07T14:00:11.439Z,99462.67
2019-06-07T14:02:40.496Z,99462.71
2019-06-07T14:05:09.492Z,99463.83
2019-06-07T14:07:38.072Z,99459.98
2019-06-07T14:10:11.588Z,99467.64
2019-06-07T14:12:40.587Z,99463.83
2019-06-07T14:15:10.232Z,99462.80
2019-06-07T14:17:38.863Z,99460.55
2019-06-07T14:20:10.393Z,99456.63
2019-06-07T14:22:39.296Z,99464.61
2019-06-07T14:25:09.743Z,99456.59
2019-06-07T14:27:38.416Z,99455.23
2019-06-07T14:30:11.103Z,99455.64
2019-06-07T14:32:39.707Z,99453.97
2019-06-07T14:35:09.086Z,99462.44
2019-06-07T14:37:37.761Z,99463.08
2019-06-07T14:40:08.569Z,99459.83
2019-06-07T14:42:37.258Z,99454.63
2019-06-07T14:45:09.991Z,99461.55
2019-06-07T14:47:38.630Z,99459.10
2019-06-07T14:50:11.700Z,99459.62
2019-06-07T14:52:40.335Z,99449.99
2019-06-07T14:55:09.568Z,99456.41
2019-06-07T14:57:40.202Z,99458.11
2019-06-07T15:00:11.871Z,99457.20
2019-06-07T15:02:40.841Z,99456.48
2019-06-07T15:05:10.236Z,99457.83
2019-06-07T15:07:40.620Z,99455.09
2019-06-07T15:10:09.708Z,99447.66
2019-06-07T15:12:39.956Z,99457.78
2019-06-07T15:15:09.896Z,99452.87
2019-06-07T15:17:39.203Z,99457.98
2019-06-07T15:20:09.571Z,99456.58
2019-06-07T15:22:38.888Z,99448.30
2019-06-07T15:25:08.971Z,99460.73
2019-06-07T15:27:38.635Z,99454.73
2019-06-07T15:30:10.251Z,99455.20
2019-06-07T15:32:39.978Z,99459.76
2019-06-07T15:35:09.436Z,99453.05
2019-06-07T15:37:39.164Z,99453.34
2019-06-07T15:40:12.644Z,99447.23
2019-06-07T15:42:52.067Z,99450.01
2019-06-07T15:45:12.378Z,99450.86
2019-06-07T15:47:41.060Z,99453.13
2019-06-07T15:50:10.439Z,99452.97
2019-06-07T15:52:42.576Z,99460.59
2019-06-07T15:55:10.957Z,99459.08
2019-06-07T15:57:40.324Z,99454.60
2019-06-07T16:00:12.742Z,99461.75
2019-06-07T16:02:41.887Z,99463.90
2019-06-07T16:05:10.801Z,99458.16
2019-06-07T16:07:40.527Z,99458.91
2019-06-07T16:10:10.232Z,99458.81
2019-06-07T16:12:38.856Z,99458.39
2019-06-07T16:15:09.432Z,99462.33
2019-06-07T16:17:39.220Z,99454.50
2019-06-07T16:20:08.515Z,99461.59
2019-06-07T16:22:37.639Z,99463.23
2019-06-07T16:25:07.500Z,99465.80
2019-06-07T16:27:36.777Z,99459.55
2019-06-07T16:30:10.595Z,99462.20
2019-06-07T16:32:39.519Z,99470.92
2019-06-07T16:35:09.595Z,99468.88
2019-06-07T16:37:40.469Z,99464.04
2019-06-07T16:40:11.715Z,99465.50
2019-06-07T16:42:40.699Z,99463.73
2019-06-07T16:45:10.937Z,99469.40
2019-06-07T16:47:42.343Z,99476.54
2019-06-07T16:50:10.958Z,99480.70
2019-06-07T16:52:39.589Z,99481.77
2019-06-07T16:55:08.761Z,99481.78
2019-06-07T16:57:40.934Z,99479.34
2019-06-07T17:00:10.874Z,99484.09
2019-06-07T17:02:40.167Z,99475.15
2019-06-07T17:05:09.601Z,99487.83
2019-06-07T17:07:38.763Z,99478.94
2019-06-07T17:10:09.921Z,99478.91
2019-06-07T17:12:38.715Z,99481.23
2019-06-07T17:15:09.221Z,99483.23
2019-06-07T17:17:38.801Z,99483.92
2019-06-07T17:20:09.246Z,99486.34
2019-06-07T17:22:39.048Z,99487.86
2019-06-07T17:25:09.480Z,99486.34
2019-06-07T17:27:39.609Z,99483.09
2019-06-07T17:30:09.796Z,99485.36
2019-06-07T17:32:50.548Z,99480.32
2019-06-07T17:35:12.074Z,99482.14
2019-06-07T17:37:43.204Z,99479.95
2019-06-07T17:40:11.843Z,99480.50
2019-06-07T17:42:40.747Z,99477.68
2019-06-07T17:45:12.211Z,99478.72
2019-06-07T17:47:41.658Z,99482.46
2019-06-07T17:50:11.038Z,99479.67
2019-06-07T17:52:39.670Z,99480.52
2019-06-07T17:55:09.249Z,99485.87
2019-06-07T17:57:37.925Z,99482.81
2019-06-07T18:00:27.541Z,99488.52
2019-06-07T18:02:39.673Z,99496.75
2019-06-07T18:05:09.626Z,99499.89
2019-06-07T18:07:38.320Z,99498.19
2019-06-07T18:10:07.965Z,99500.05
2019-06-07T18:12:36.602Z,99508.45
2019-06-07T18:15:11.093Z,99513.54
2019-06-07T18:17:39.656Z,99516.39
2019-06-07T18:20:10.124Z,99523.31
2019-06-07T18:22:38.791Z,99521.30
2019-06-07T18:25:08.043Z,99518.22
2019-06-07T18:27:36.649Z,99527.16
2019-06-07T18:30:11.501Z,99526.38
2019-06-07T18:32:38.401Z,99528.42
2019-06-07T18:35:07.341Z,99528.98
2019-06-07T18:37:36.029Z,99539.13
2019-06-07T18:40:07.232Z,99541.17
2019-06-07T18:42:35.910Z,99545.94
2019-06-07T18:45:06.957Z,99555.55
2019-06-07T18:47:35.528Z,99565.45
2019-06-07T18:50:07.595Z,99569.85
2019-06-07T18:52:37.879Z,99568.29
2019-06-07T18:55:08.524Z,99571.45
2019-06-07T18:57:37.202Z,99574.78
2019-06-07T19:00:10.331Z,99583.00
2019-06-07T19:02:39.509Z,99577.49
2019-06-07T19:05:12.127Z,99581.19
2019-06-07T19:07:40.729Z,99587.56
2019-06-07T19:10:14.339Z,99601.27
2019-06-07T19:12:42.969Z,99601.18
2019-06-07T19:15:14.177Z,99611.86
2019-06-07T19:17:42.845Z,99601.79
2019-06-07T19:20:11.984Z,99606.44
2019-06-07T19:22:40.670Z,99608.27
2019-06-07T19:25:09.413Z,99613.95
2019-06-07T19:27:38.041Z,99620.58
2019-06-07T19:30:07.873Z,99620.25
2019-06-07T19:32:36.444Z,99628.84
2019-06-07T19:35:06.181Z,99629.09
2019-06-07T19:37:36.851Z,99626.94
2019-06-07T19:40:09.050Z,99628.75
2019-06-07T19:42:37.667Z,99630.45
2019-06-07T19:45:28.952Z,99635.13
2019-06-07T19:47:40.174Z,99637.30
2019-06-07T19:50:12.316Z,99639.27
2019-06-07T19:52:41.022Z,99639.45
2019-06-07T19:55:10.576Z,99634.92
2019-06-07T19:57:39.443Z,99636.52
2019-06-07T20:00:14.131Z,99634.95
2019-06-07T20:02:38.975Z,99637.31
2019-06-07T20:05:09.163Z,99637.31
2019-06-07T20:07:37.787Z,99639.34
2019-06-07T20:10:07.321Z,99636.22
2019-06-07T20:12:35.999Z,99638.38
2019-06-07T20:15:27.027Z,99639.95
2019-06-07T20:17:40.751Z,99641.08
2019-06-07T20:20:10.241Z,99637.08
2019-06-07T20:22:38.886Z,99646.33
2019-06-07T20:25:07.717Z,99645.97
2019-06-07T20:27:36.394Z,99645.36
2019-06-07T20:30:10.651Z,99650.20
2019-06-07T20:32:39.322Z,99645.34
2019-06-07T20:35:09.158Z,99650.30
2019-06-07T20:37:37.717Z,99661.30
2019-06-07T20:40:22.969Z,99662.52
2019-06-07T20:42:39.964Z,99661.81
2019-06-07T20:45:09.140Z,99657.47
2019-06-07T20:47:37.707Z,99663.84
2019-06-07T20:50:08.898Z,99664.44
2019-06-07T20:52:37.622Z,99668.15
2019-06-07T20:55:07.109Z,99673.53
2019-06-07T20:57:37.738Z,99676.19
2019-06-07T21:00:14.659Z,99681.25
2019-06-07T21:02:38.581Z,99684.45
2019-06-07T21:05:10.069Z,99683.61
2019-06-07T21:07:38.808Z,99694.39
2019-06-07T21:10:10.909Z,99687.86
2019-06-07T21:12:39.824Z,99684.27
2019-06-07T21:15:12.737Z,99688.17
2019-06-07T21:17:39.405Z,99692.48
2019-06-07T21:20:13.252Z,99693.66
2019-06-07T21:22:39.137Z,99703.64
2019-06-07T21:25:09.249Z,99695.17
2019-06-07T21:27:38.321Z,99704.48
2019-06-07T21:30:13.419Z,99697.22
2019-06-07T21:32:44.037Z,99704.32
2019-06-07T21:35:12.920Z,99706.48
2019-06-07T21:37:41.556Z,99706.84
2019-06-07T21:40:10.482Z,99706.22
2019-06-07T21:42:39.210Z,99699.48
2019-06-07T21:45:09.884Z,99704.19
2019-06-07T21:47:39.092Z,99701.48
2019-06-07T21:50:10.761Z,99705.78
2019-06-07T21:52:39.520Z,99700.15
2019-06-07T21:55:09.379Z,99700.15
2019-06-07T21:57:38.241Z,99705.54
2019-06-07T22:00:14.280Z,99705.83
2019-06-07T22:02:42.927Z,99714.58
2019-06-07T22:05:11.898Z,99712.77
2019-06-07T22:07:40.631Z,99713.08
2019-06-07T22:10:10.092Z,99711.59
2019-06-07T22:12:38.652Z,99712.92
2019-06-07T22:15:24.660Z,99706.38
2019-06-07T22:17:38.814Z,99710.57
2019-06-07T22:20:08.607Z,99703.99
2019-06-07T22:22:37.413Z,99712.23
2019-06-07T22:25:07.153Z,99709.09
2019-06-07T22:27:35.853Z,99709.88
2019-06-07T22:30:08.703Z,99703.91
2019-06-07T22:32:37.410Z,99700.98
2019-06-07T22:35:06.956Z,99700.02
2019-06-07T22:37:35.624Z,99702.79
2019-06-07T22:40:06.399Z,99714.67
2019-06-07T22:42:34.911Z,99720.83
2019-06-07T22:45:04.179Z,99722.48
2019-06-07T22:47:32.686Z,99720.77
2019-06-07T22:50:01.296Z,99727.39
2019-06-07T22:52:29.875Z,99726.05
2019-06-07T22:54:58.553Z,99720.50
2019-06-07T22:57:28.810Z,99729.44
2019-06-07T22:59:57.377Z,99727.14
2019-06-07T23:02:26.026Z,99732.23
2019-06-07T23:04:54.638Z,99724.87
2019-06-07T23:07:23.186Z,99724.09
2019-06-07T23:09:51.683Z,99730.77
2019-06-07T23:12:20.322Z,99735.23
2019-06-07T23:14:48.872Z,99730.25
2019-06-07T23:17:17.797Z,99726.48
2019-06-07T23:19:46.655Z,99730.22
2019-06-07T23:22:16.083Z,99727.12
2019-06-07T23:24:44.744Z,99728.48
2019-06-07T23:27:14.429Z,99727.80
2019-06-07T23:29:43.072Z,99725.94
2019-06-07T23:32:12.640Z,99727.30
2019-06-07T23:34:41.377Z,99724.89
2019-06-07T23:37:10.976Z,99723.29
2019-06-07T23:39:39.746Z,99716.45
2019-06-07T23:42:08.417Z,99720.23
2019-06-07T23:44:37.024Z,99717.63
2019-06-07T23:47:11.535Z,99711.59
2019-06-07T23:49:35.902Z,99714.25
2019-06-07T23:52:04.538Z,99715.78
2019-06-07T23:54:33.211Z,99718.18
2019-06-07T23:57:01.779Z,99712.59
2019-06-07T23:59:30.327Z,99718.03
