createdAt,value
2022-09-03T00:02:12.801Z,2.55
2022-09-03T00:04:47.579Z,3.13
2022-09-03T00:07:25.762Z,4.57
2022-09-03T00:10:02.353Z,4.20
2022-09-03T00:12:37.133Z,2.13
2022-09-03T00:15:06.937Z,3.60
2022-09-03T00:17:40.139Z,3.40
2022-09-03T00:20:17.388Z,6.85
2022-09-03T00:23:06.796Z,6.10
2022-09-03T00:26:06.214Z,9.35
2022-09-03T00:28:42.063Z,8.90
2022-09-03T00:31:39.605Z,6.45
2022-09-03T00:34:36.407Z,6.45
2022-09-03T00:37:03.823Z,6.95
2022-09-03T00:39:31.202Z,7.82
2022-09-03T00:42:30.316Z,9.82
2022-09-03T00:45:03.078Z,8.60
2022-09-03T00:47:59.139Z,18.40
2022-09-03T00:50:30.707Z,6.28
2022-09-03T00:53:23.232Z,6.53
2022-09-03T00:55:59.894Z,4.22
2022-09-03T00:58:48.091Z,5.03
2022-09-03T01:01:27.689Z,8.15
2022-09-03T01:04:22.277Z,4.35
2022-09-03T01:07:14.473Z,7.80
2022-09-03T01:09:41.644Z,5.18
2022-09-03T01:12:36.223Z,4.70
2022-09-03T01:15:17.347Z,9.45
2022-09-03T01:17:56.958Z,8.20
2022-09-03T01:20:41.370Z,4.72
2022-09-03T01:23:20.680Z,5.20
2022-09-03T01:25:58.434Z,9.07
2022-09-03T01:28:55.004Z,11.30
2022-09-03T01:31:27.185Z,3.90
2022-09-03T01:33:57.076Z,5.53
2022-09-03T01:36:45.558Z,6.60
2022-09-03T01:39:37.614Z,5.75
2022-09-03T01:42:24.751Z,6.63
2022-09-03T01:45:29.271Z,8.98
2022-09-03T01:48:18.368Z,5.28
2022-09-03T01:51:03.628Z,6.10
2022-09-03T01:54:10.897Z,6.13
2022-09-03T01:57:06.838Z,6.00
2022-09-03T01:59:45.457Z,5.20
2022-09-03T02:02:24.975Z,6.57
2022-09-03T02:05:09.497Z,5.85
2022-09-03T02:07:48.991Z,4.85
2022-09-03T02:10:20.156Z,3.75
2022-09-03T02:12:54.101Z,7.47
2022-09-03T02:15:23.621Z,7.30
2022-09-03T02:17:54.211Z,5.63
2022-09-03T02:20:24.347Z,4.78
2022-09-03T02:22:54.311Z,5.10
2022-09-03T02:25:23.549Z,3.88
2022-09-03T02:27:51.498Z,3.45
2022-09-03T02:30:18.957Z,6.63
2022-09-03T02:32:46.138Z,3.60
2022-09-03T02:35:13.514Z,6.03
2022-09-03T02:37:40.751Z,6.47
2022-09-03T02:40:10.332Z,4.80
2022-09-03T02:42:38.121Z,3.72
2022-09-03T02:45:19.667Z,7.65
2022-09-03T02:47:50.394Z,5.50
2022-09-03T02:50:17.456Z,6.57
2022-09-03T02:52:44.617Z,3.72
2022-09-03T02:55:12.015Z,4.30
2022-09-03T02:57:39.166Z,4.20
2022-09-03T03:00:07.983Z,3.25
2022-09-03T03:02:35.571Z,5.88
2022-09-03T03:05:02.923Z,8.27
2022-09-03T03:07:37.168Z,3.88
2022-09-03T03:10:05.077Z,12.18
2022-09-03T03:12:32.785Z,10.70
2022-09-03T03:14:59.996Z,7.28
2022-09-03T03:17:27.738Z,3.92
2022-09-03T03:19:54.881Z,5.70
2022-09-03T03:22:22.017Z,3.42
2022-09-03T03:24:50.682Z,4.38
2022-09-03T03:27:20.085Z,3.78
2022-09-03T03:29:47.244Z,3.88
2022-09-03T03:32:14.446Z,3.63
2022-09-03T03:34:41.623Z,5.90
2022-09-03T03:37:08.818Z,3.85
2022-09-03T03:39:36.091Z,5.32
2022-09-03T03:42:03.350Z,4.20
2022-09-03T03:44:30.883Z,5.18
2022-09-03T03:46:58.351Z,4.18
2022-09-03T03:49:25.505Z,3.15
2022-09-03T03:51:52.660Z,3.65
2022-09-03T03:54:19.781Z,4.38
2022-09-03T03:56:55.360Z,3.80
2022-09-03T03:59:23.384Z,6.03
2022-09-03T04:01:51.757Z,5.30
2022-09-03T04:04:18.849Z,2.63
2022-09-03T04:06:45.944Z,2.28
2022-09-03T04:09:13.063Z,2.83
2022-09-03T04:11:40.239Z,6.78
2022-09-03T04:14:07.386Z,3.80
2022-09-03T04:16:34.579Z,7.70
2022-09-03T04:19:02.202Z,3.38
2022-09-03T04:21:30.898Z,3.55
2022-09-03T04:23:58.781Z,5.00
2022-09-03T04:26:31.856Z,4.72
2022-09-03T04:29:01.412Z,6.55
2022-09-03T04:31:28.745Z,5.10
2022-09-03T04:33:55.862Z,3.85
2022-09-03T04:36:25.984Z,4.82
2022-09-03T04:38:55.324Z,4.53
2022-09-03T04:41:25.342Z,6.45
2022-09-03T04:43:58.405Z,2.70
2022-09-03T04:46:27.975Z,3.47
2022-09-03T04:48:55.521Z,3.97
2022-09-03T04:51:27.331Z,3.03
2022-09-03T04:53:57.594Z,3.22
2022-09-03T04:56:35.517Z,4.07
2022-09-03T04:59:05.851Z,4.78
2022-09-03T05:01:34.871Z,3.67
2022-09-03T05:04:02.478Z,5.32
2022-09-03T05:06:31.645Z,4.18
2022-09-03T05:08:58.900Z,3.15
2022-09-03T05:11:28.022Z,2.60
2022-09-03T05:13:58.258Z,4.53
2022-09-03T05:16:28.509Z,3.13
2022-09-03T05:18:59.129Z,2.90
2022-09-03T05:21:27.030Z,4.68
2022-09-03T05:23:54.886Z,3.70
2022-09-03T05:26:28.043Z,3.78
2022-09-03T05:29:01.053Z,5.57
2022-09-03T05:31:31.672Z,3.80
2022-09-03T05:34:02.006Z,3.17
2022-09-03T05:36:32.340Z,2.78
2022-09-03T05:38:59.937Z,4.97
2022-09-03T05:41:28.709Z,7.05
2022-09-03T05:43:58.958Z,2.92
2022-09-03T05:46:32.360Z,5.03
2022-09-03T05:49:05.073Z,3.47
2022-09-03T05:54:00.245Z,3.13
2022-09-03T05:56:29.530Z,2.55
2022-09-03T05:58:59.860Z,6.45
2022-09-03T06:01:29.614Z,3.47
2022-09-03T06:04:11.538Z,3.45
2022-09-03T06:06:41.477Z,3.45
2022-09-03T06:09:11.944Z,2.13
2022-09-03T06:11:40.907Z,6.53
2022-09-03T06:14:56.753Z,5.28
2022-09-03T06:17:30.084Z,3.40
2022-09-03T06:19:57.394Z,3.58
2022-09-03T06:22:25.616Z,3.28
2022-09-03T06:24:54.668Z,2.95
2022-09-03T06:27:21.861Z,2.25
2022-09-03T06:29:48.965Z,1.90
2022-09-03T06:32:19.167Z,3.33
2022-09-03T06:34:46.379Z,3.13
2022-09-03T06:37:13.745Z,2.92
2022-09-03T06:39:40.863Z,2.00
2022-09-03T06:42:09.020Z,7.88
2022-09-03T06:44:37.347Z,5.35
2022-09-03T06:47:04.589Z,2.25
2022-09-03T06:49:31.663Z,7.25
2022-09-03T06:51:58.797Z,1.75
2022-09-03T06:54:25.967Z,2.20
2022-09-03T06:56:53.088Z,4.90
2022-09-03T06:59:20.451Z,4.20
2022-09-03T07:01:47.951Z,5.38
2022-09-03T07:04:20.361Z,3.70
2022-09-03T07:06:48.283Z,7.78
2022-09-03T07:09:18.385Z,3.80
2022-09-03T07:11:49.465Z,2.08
2022-09-03T07:14:19.165Z,3.83
2022-09-03T07:16:47.737Z,2.00
2022-09-03T07:19:15.547Z,1.92
2022-09-03T07:21:48.325Z,3.30
2022-09-03T07:24:18.441Z,1.17
2022-09-03T07:26:47.231Z,2.70
2022-09-03T07:29:16.165Z,1.15
2022-09-03T07:31:44.542Z,6.32
2022-09-03T07:34:14.011Z,2.00
2022-09-03T07:36:48.883Z,4.00
2022-09-03T07:39:18.090Z,2.15
2022-09-03T07:41:46.868Z,6.05
2022-09-03T07:44:16.441Z,2.15
2022-09-03T07:46:45.703Z,2.30
2022-09-03T07:49:13.579Z,2.63
2022-09-03T07:51:40.888Z,1.60
2022-09-03T07:54:11.549Z,5.97
2022-09-03T07:56:40.677Z,1.60
2022-09-03T07:59:08.999Z,3.10
2022-09-03T08:01:38.401Z,5.50
2022-09-03T08:04:09.848Z,4.15
2022-09-03T08:06:40.214Z,1.65
2022-09-03T08:09:13.892Z,4.50
2022-09-03T08:11:43.883Z,3.03
2022-09-03T08:14:13.211Z,1.38
2022-09-03T08:16:43.647Z,2.83
2022-09-03T08:19:13.567Z,4.43
2022-09-03T08:21:44.832Z,2.38
2022-09-03T08:24:12.624Z,2.65
2022-09-03T08:26:46.296Z,2.75
2022-09-03T08:29:15.027Z,1.90
2022-09-03T08:31:43.180Z,1.63
2022-09-03T08:34:12.003Z,2.30
2022-09-03T08:36:41.562Z,4.22
2022-09-03T08:39:10.797Z,1.48
2022-09-03T08:41:53.483Z,2.83
2022-09-03T08:44:38.014Z,1.73
2022-09-03T08:47:34.304Z,2.45
2022-09-03T08:50:09.351Z,2.45
2022-09-03T08:53:04.954Z,1.90
2022-09-03T08:55:45.081Z,5.18
2022-09-03T08:58:18.839Z,1.20
2022-09-03T09:00:48.927Z,0.90
2022-09-03T09:03:46.444Z,2.17
2022-09-03T09:06:37.786Z,1.23
2022-09-03T09:09:23.657Z,2.33
2022-09-03T09:11:59.358Z,1.90
2022-09-03T09:14:39.996Z,3.40
2022-09-03T09:17:19.440Z,2.38
2022-09-03T09:20:07.411Z,1.80
2022-09-03T09:22:37.556Z,0.90
2022-09-03T09:25:14.405Z,2.05
2022-09-03T09:28:13.911Z,1.35
2022-09-03T09:30:42.310Z,2.55
2022-09-03T09:33:09.465Z,1.35
2022-09-03T09:35:36.855Z,1.05
2022-09-03T09:38:04.159Z,1.27
2022-09-03T09:40:44.693Z,1.10
2022-09-03T09:43:17.854Z,1.45
2022-09-03T09:45:53.674Z,1.10
2022-09-03T09:48:31.771Z,3.30
2022-09-03T09:51:11.668Z,1.88
2022-09-03T09:53:42.184Z,0.65
2022-09-03T09:56:09.910Z,2.95
2022-09-03T09:58:37.165Z,3.28
2022-09-03T10:01:14.591Z,2.80
2022-09-03T10:03:51.184Z,1.65
2022-09-03T10:06:36.940Z,1.55
2022-09-03T10:09:19.022Z,3.60
2022-09-03T10:11:52.344Z,1.40
2022-09-03T10:14:26.791Z,1.00
2022-09-03T10:17:10.850Z,2.05
2022-09-03T10:20:10.482Z,1.95
2022-09-03T10:22:57.153Z,2.55
2022-09-03T10:25:39.371Z,1.50
2022-09-03T10:28:10.180Z,1.42
2022-09-03T10:31:19.379Z,1.55
2022-09-03T10:34:18.792Z,2.22
2022-09-03T10:37:04.671Z,2.88
2022-09-03T10:40:03.186Z,3.05
2022-09-03T10:42:56.040Z,2.13
2022-09-03T10:45:42.579Z,3.85
2022-09-03T10:48:30.169Z,2.20
2022-09-03T10:51:06.790Z,0.95
2022-09-03T10:53:53.600Z,3.78
2022-09-03T10:57:03.615Z,2.65
2022-09-03T11:00:10.457Z,2.00
2022-09-03T11:03:00.917Z,1.20
2022-09-03T11:05:42.813Z,2.65
2022-09-03T11:08:22.018Z,0.95
2022-09-03T11:10:55.158Z,1.38
2022-09-03T11:13:25.172Z,4.22
2022-09-03T11:15:56.582Z,7.10
2022-09-03T11:18:41.275Z,5.38
2022-09-03T11:21:13.346Z,1.08
2022-09-03T11:23:47.377Z,1.02
2022-09-03T11:26:19.651Z,1.90
2022-09-03T11:29:00.214Z,0.73
2022-09-03T11:31:39.458Z,0.85
2022-09-03T11:34:19.621Z,2.75
2022-09-03T11:36:50.920Z,0.77
2022-09-03T11:39:33.710Z,2.35
2022-09-03T11:44:47.998Z,0.70
2022-09-03T11:47:43.291Z,4.03
2022-09-03T11:50:34.639Z,2.10
2022-09-03T11:53:11.504Z,3.15
2022-09-03T11:56:02.895Z,2.00
2022-09-03T11:58:40.667Z,2.35
2022-09-03T12:01:16.042Z,2.72
2022-09-03T12:03:54.201Z,2.22
2022-09-03T12:06:43.043Z,2.85
2022-09-03T12:09:31.252Z,2.63
2022-09-03T12:12:19.864Z,4.72
2022-09-03T12:14:58.932Z,1.25
2022-09-03T12:17:44.211Z,2.80
2022-09-03T12:20:15.215Z,2.22
2022-09-03T12:22:43.036Z,1.38
2022-09-03T12:25:15.170Z,2.22
2022-09-03T12:27:45.682Z,3.92
2022-09-03T12:30:23.020Z,1.98
2022-09-03T12:32:51.453Z,0.80
2022-09-03T12:38:18.316Z,0.82
2022-09-03T12:43:42.474Z,0.70
2022-09-03T12:46:15.989Z,0.93
2022-09-03T12:51:51.880Z,1.23
2022-09-03T12:54:21.612Z,5.65
2022-09-03T12:56:59.987Z,1.48
2022-09-03T12:59:32.039Z,3.42
2022-09-03T13:02:05.715Z,1.55
2022-09-03T13:04:36.725Z,1.95
2022-09-03T13:07:11.981Z,3.10
2022-09-03T13:09:41.559Z,1.27
2022-09-03T13:12:21.607Z,1.60
2022-09-03T13:14:52.407Z,2.00
2022-09-03T13:17:41.279Z,3.45
2022-09-03T13:20:29.550Z,2.40
2022-09-03T13:23:29.646Z,3.63
2022-09-03T13:26:24.390Z,2.58
2022-09-03T13:29:28.810Z,2.08
2022-09-03T13:32:06.814Z,2.72
2022-09-03T13:34:39.517Z,2.10
2022-09-03T13:39:55.848Z,0.90
2022-09-03T13:42:43.220Z,2.03
2022-09-03T13:45:31.646Z,1.70
2022-09-03T13:48:39.792Z,5.28
2022-09-03T13:51:18.173Z,6.07
2022-09-03T13:53:57.323Z,1.80
2022-09-03T13:57:02.178Z,6.32
2022-09-03T13:59:44.892Z,3.10
2022-09-03T14:02:32.280Z,3.70
2022-09-03T14:05:06.782Z,1.10
2022-09-03T14:07:55.540Z,1.42
2022-09-03T14:10:52.714Z,3.03
2022-09-03T14:13:48.655Z,0.80
2022-09-03T14:16:37.615Z,1.92
2022-09-03T14:19:20.199Z,1.42
2022-09-03T14:22:16.499Z,3.08
2022-09-03T14:25:01.475Z,5.72
2022-09-03T14:27:35.052Z,2.70
2022-09-03T14:30:05.199Z,3.92
2022-09-03T14:32:39.271Z,2.25
2022-09-03T14:35:08.703Z,1.50
2022-09-03T14:38:06.598Z,0.93
2022-09-03T14:40:47.862Z,2.67
2022-09-03T14:43:33.326Z,2.97
2022-09-03T14:46:25.044Z,2.47
2022-09-03T14:49:01.459Z,1.40
2022-09-03T14:51:50.101Z,1.35
2022-09-03T14:54:55.377Z,2.83
2022-09-03T14:57:45.820Z,3.78
2022-09-03T15:00:43.494Z,1.52
2022-09-03T15:03:44.075Z,0.80
2022-09-03T15:06:30.741Z,4.40
2022-09-03T15:09:17.331Z,3.35
2022-09-03T15:12:18.364Z,3.22
2022-09-03T15:15:05.461Z,1.20
2022-09-03T15:17:44.195Z,5.60
2022-09-03T15:20:47.153Z,3.05
2022-09-03T15:23:32.564Z,3.03
2022-09-03T15:26:14.690Z,2.13
2022-09-03T15:29:25.485Z,5.07
2022-09-03T15:32:01.590Z,3.80
2022-09-03T15:34:34.587Z,3.33
2022-09-03T15:37:10.324Z,1.08
2022-09-03T15:39:40.771Z,7.18
2022-09-03T15:42:19.180Z,1.88
2022-09-03T15:44:50.086Z,1.58
2022-09-03T15:47:51.598Z,3.53
2022-09-03T15:50:50.265Z,3.75
2022-09-03T15:53:46.107Z,5.53
2022-09-03T15:56:25.964Z,3.00
2022-09-03T15:59:50.430Z,3.78
2022-09-03T16:02:23.974Z,2.20
2022-09-03T16:05:06.136Z,1.92
2022-09-03T16:07:58.720Z,2.77
2022-09-03T16:10:42.563Z,4.20
2022-09-03T16:13:31.779Z,2.42
2022-09-03T16:16:04.161Z,3.55
2022-09-03T16:18:40.043Z,3.53
2022-09-03T16:21:21.668Z,4.68
2022-09-03T16:24:03.719Z,2.30
2022-09-03T16:26:42.302Z,4.00
2022-09-03T16:29:26.165Z,10.48
2022-09-03T16:32:18.005Z,3.45
2022-09-03T16:35:12.846Z,4.05
2022-09-03T16:38:07.450Z,5.43
2022-09-03T16:40:34.501Z,3.40
2022-09-03T16:43:39.477Z,5.07
2022-09-03T16:46:11.316Z,3.17
2022-09-03T16:48:56.868Z,5.60
2022-09-03T16:51:29.669Z,3.20
2022-09-03T16:57:02.362Z,7.63
2022-09-03T16:59:41.397Z,7.00
2022-09-03T17:02:42.022Z,12.52
2022-09-03T17:05:18.699Z,11.70
2022-09-03T17:08:17.047Z,10.63
2022-09-03T17:11:02.804Z,12.15
2022-09-03T17:13:59.444Z,19.90
2022-09-03T17:16:58.897Z,11.57
2022-09-03T17:19:37.806Z,10.52
2022-09-03T17:22:04.950Z,13.40
2022-09-03T17:25:01.389Z,5.22
2022-09-03T17:27:36.357Z,10.07
2022-09-03T17:30:18.477Z,13.13
2022-09-03T17:33:24.612Z,13.10
2022-09-03T17:35:58.717Z,12.05
2022-09-03T17:38:52.469Z,6.95
2022-09-03T17:41:19.643Z,5.82
2022-09-03T17:44:04.846Z,7.93
2022-09-03T17:46:50.272Z,11.27
2022-09-03T17:49:27.994Z,10.70
2022-09-03T17:52:34.069Z,11.30
2022-09-03T17:55:29.218Z,15.80
2022-09-03T17:58:31.981Z,13.02
2022-09-03T18:01:13.363Z,9.02
2022-09-03T18:03:51.239Z,11.73
2022-09-03T18:06:30.746Z,12.52
2022-09-03T18:09:12.214Z,13.70
2022-09-03T18:11:41.990Z,16.63
2022-09-03T18:14:33.342Z,15.43
2022-09-03T18:17:13.919Z,14.95
2022-09-03T18:20:12.694Z,13.85
2022-09-03T18:23:33.650Z,18.30
2022-09-03T18:26:25.271Z,10.07
2022-09-03T18:29:45.897Z,10.00
2022-09-03T18:32:31.901Z,6.47
2022-09-03T18:35:18.622Z,9.68
2022-09-03T18:38:04.285Z,7.20
2022-09-03T18:41:02.038Z,8.13
2022-09-03T18:44:07.086Z,4.75
2022-09-03T18:50:31.549Z,11.77
2022-09-03T18:53:45.263Z,10.20
2022-09-03T18:59:37.188Z,9.82
2022-09-03T19:02:37.556Z,8.32
2022-09-03T19:05:58.800Z,20.23
2022-09-03T19:08:57.384Z,16.05
2022-09-03T19:12:00.553Z,9.93
2022-09-03T19:14:58.547Z,11.52
2022-09-03T19:18:12.185Z,13.38
2022-09-03T19:21:04.104Z,12.25
2022-09-03T19:23:52.416Z,11.45
2022-09-03T19:27:14.043Z,14.65
2022-09-03T19:30:28.045Z,12.25
2022-09-03T19:33:25.979Z,9.80
2022-09-03T19:36:28.712Z,11.93
2022-09-03T19:39:26.422Z,10.37
2022-09-03T19:42:26.227Z,12.93
2022-09-03T19:45:45.398Z,13.25
2022-09-03T19:48:43.346Z,8.73
2022-09-03T19:51:36.910Z,9.18
2022-09-03T19:54:24.174Z,14.43
2022-09-03T19:57:10.847Z,11.55
2022-09-03T19:59:59.439Z,11.40
2022-09-03T20:02:45.213Z,21.35
2022-09-03T20:05:36.914Z,11.30
2022-09-03T20:08:24.235Z,12.63
2022-09-03T20:10:56.507Z,9.68
2022-09-03T20:13:23.706Z,9.88
2022-09-03T20:16:16.817Z,9.13
2022-09-03T20:19:17.222Z,11.77
2022-09-03T20:22:12.382Z,10.98
2022-09-03T20:25:17.019Z,6.95
2022-09-03T20:27:47.138Z,12.73
2022-09-03T20:30:19.925Z,9.05
2022-09-03T20:35:53.038Z,9.15
2022-09-03T20:38:20.163Z,7.82
2022-09-03T20:40:53.326Z,10.70
2022-09-03T20:43:31.676Z,8.82
2022-09-03T20:46:22.965Z,10.52
2022-09-03T20:49:17.516Z,9.30
2022-09-03T20:51:59.240Z,9.57
2022-09-03T20:54:36.225Z,8.05
2022-09-03T20:57:18.942Z,9.68
2022-09-03T21:00:08.527Z,10.20
2022-09-03T21:03:00.770Z,8.70
2022-09-03T21:06:05.296Z,7.88
2022-09-03T21:09:01.283Z,15.98
2022-09-03T21:11:28.465Z,11.30
2022-09-03T21:14:17.518Z,8.52
2022-09-03T21:17:06.440Z,10.50
2022-09-03T21:19:58.478Z,8.60
2022-09-03T21:22:44.711Z,8.45
2022-09-03T21:25:24.463Z,8.13
2022-09-03T21:27:58.420Z,10.45
2022-09-03T21:30:27.643Z,9.98
2022-09-03T21:33:02.949Z,8.70
2022-09-03T21:35:42.958Z,9.95
2022-09-03T21:38:26.046Z,12.13
2022-09-03T21:43:41.643Z,10.25
2022-09-03T21:46:19.409Z,9.75
2022-09-03T21:49:00.772Z,9.40
2022-09-03T21:51:38.107Z,10.07
2022-09-03T21:54:08.556Z,9.68
2022-09-03T21:56:50.860Z,8.85
2022-09-03T21:59:47.686Z,10.03
2022-09-03T22:02:26.477Z,9.70
2022-09-03T22:04:55.454Z,8.07
2022-09-03T22:08:00.047Z,11.20
2022-09-03T22:10:45.244Z,10.68
2022-09-03T22:13:32.284Z,8.82
2022-09-03T22:16:31.737Z,12.82
2022-09-03T22:18:59.610Z,8.68
2022-09-03T22:21:44.649Z,8.68
2022-09-03T22:24:25.695Z,10.77
2022-09-03T22:27:11.094Z,9.65
2022-09-03T22:30:03.040Z,7.35
2022-09-03T22:33:08.897Z,10.98
2022-09-03T22:35:54.650Z,11.57
2022-09-03T22:38:55.823Z,8.68
2022-09-03T22:41:46.304Z,11.63
2022-09-03T22:44:13.317Z,9.82
2022-09-03T22:47:00.665Z,9.52
2022-09-03T22:49:30.702Z,8.05
2022-09-03T22:52:33.140Z,10.82
2022-09-03T22:55:12.435Z,11.90
2022-09-03T22:57:56.389Z,7.03
2022-09-03T23:00:24.885Z,9.20
2022-09-03T23:03:03.213Z,9.63
2022-09-03T23:05:41.132Z,6.85
2022-09-03T23:08:25.619Z,6.28
2022-09-03T23:11:34.790Z,6.13
2022-09-03T23:14:08.343Z,7.45
2022-09-03T23:16:41.017Z,6.00
2022-09-03T23:21:54.199Z,5.28
2022-09-03T23:24:37.082Z,12.45
2022-09-03T23:27:09.091Z,3.92
2022-09-03T23:29:54.872Z,7.67
2022-09-03T23:32:23.193Z,9.05
2022-09-03T23:34:50.345Z,6.72
2022-09-03T23:37:47.470Z,4.88
2022-09-03T23:40:31.008Z,4.45
2022-09-03T23:43:28.506Z,6.38
2022-09-03T23:46:07.566Z,6.95
2022-09-03T23:48:52.893Z,4.82
2022-09-03T23:51:28.281Z,7.72
2022-09-03T23:54:17.182Z,5.25
2022-09-03T23:57:10.606Z,6.43
2022-09-03T23:59:51.712Z,4.78
