createdAt,value
2023-01-29T00:00:37.231Z,0.00
2023-01-29T00:01:37.171Z,0.00
2023-01-29T00:02:37.233Z,0.00
2023-01-29T00:03:37.239Z,0.00
2023-01-29T00:04:37.150Z,0.00
2023-01-29T00:05:37.139Z,0.00
2023-01-29T00:06:37.061Z,0.00
2023-01-29T00:07:37.166Z,0.00
2023-01-29T00:08:37.296Z,0.00
2023-01-29T00:09:37.103Z,0.00
2023-01-29T00:10:36.993Z,0.00
2023-01-29T00:11:37.083Z,0.00
2023-01-29T00:12:37.210Z,0.00
2023-01-29T00:13:37.129Z,0.00
2023-01-29T00:14:37.026Z,0.00
2023-01-29T00:15:37.016Z,0.00
2023-01-29T00:16:37.035Z,0.00
2023-01-29T00:17:36.951Z,0.00
2023-01-29T00:18:37.046Z,0.00
2023-01-29T00:19:36.974Z,0.00
2023-01-29T00:20:36.962Z,0.00
2023-01-29T00:21:36.867Z,0.00
2023-01-29T00:22:36.875Z,0.00
2023-01-29T00:23:36.892Z,0.00
2023-01-29T00:24:36.885Z,0.00
2023-01-29T00:25:36.869Z,0.00
2023-01-29T00:26:37.004Z,0.00
2023-01-29T00:27:36.896Z,0.00
2023-01-29T00:28:36.827Z,0.00
2023-01-29T00:29:36.823Z,0.00
2023-01-29T00:30:36.716Z,0.00
2023-01-29T00:31:38.012Z,0.00
2023-01-29T00:32:36.824Z,0.00
2023-01-29T00:33:37.045Z,0.00
2023-01-29T00:34:36.771Z,0.00
2023-01-29T00:35:37.798Z,0.00
2023-01-29T00:36:36.655Z,0.00
2023-01-29T00:37:36.678Z,0.00
2023-01-29T00:38:36.684Z,0.00
2023-01-29T00:39:47.353Z,0.00
2023-01-29T00:40:37.922Z,0.00
2023-01-29T00:41:37.527Z,0.00
2023-01-29T00:42:36.902Z,0.00
2023-01-29T00:43:37.665Z,0.00
2023-01-29T00:44:36.631Z,0.00
2023-01-29T00:45:36.538Z,0.00
2023-01-29T00:46:36.826Z,0.00
2023-01-29T00:47:36.627Z,0.00
2023-01-29T00:48:36.537Z,0.00
2023-01-29T00:49:36.459Z,0.00
2023-01-29T00:50:36.561Z,0.00
2023-01-29T00:51:36.570Z,0.00
2023-01-29T00:52:36.471Z,0.00
2023-01-29T00:53:36.785Z,0.00
2023-01-29T00:54:36.412Z,0.00
2023-01-29T00:55:36.685Z,0.00
2023-01-29T00:56:36.513Z,0.00
2023-01-29T00:57:36.409Z,0.00
2023-01-29T00:58:36.348Z,0.00
2023-01-29T00:59:36.336Z,0.00
2023-01-29T01:00:37.603Z,0.00
2023-01-29T01:01:36.424Z,0.00
2023-01-29T01:02:37.970Z,0.00
2023-01-29T01:03:36.338Z,0.00
2023-01-29T01:04:36.355Z,0.00
2023-01-29T01:05:36.557Z,0.00
2023-01-29T01:06:36.496Z,0.00
2023-01-29T01:07:36.360Z,0.00
2023-01-29T01:08:36.284Z,0.00
2023-01-29T01:09:36.271Z,0.00
2023-01-29T01:10:36.188Z,0.00
2023-01-29T01:11:36.105Z,0.00
2023-01-29T01:12:36.225Z,0.00
2023-01-29T01:13:36.202Z,0.00
2023-01-29T01:14:36.216Z,0.00
2023-01-29T01:15:36.225Z,0.00
2023-01-29T01:16:36.162Z,0.00
2023-01-29T01:17:36.133Z,0.00
2023-01-29T01:18:36.045Z,0.00
2023-01-29T01:19:36.058Z,0.00
2023-01-29T01:20:38.297Z,0.00
2023-01-29T01:21:36.265Z,0.00
2023-01-29T01:22:36.095Z,0.00
2023-01-29T01:23:36.081Z,0.00
2023-01-29T01:24:36.127Z,0.00
2023-01-29T01:25:36.018Z,0.00
2023-01-29T01:26:36.001Z,0.00
2023-01-29T01:27:36.226Z,0.00
2023-01-29T01:28:36.009Z,0.00
2023-01-29T01:29:35.941Z,0.00
2023-01-29T01:30:36.038Z,0.00
2023-01-29T01:31:36.093Z,0.00
2023-01-29T01:32:35.930Z,0.00
2023-01-29T01:33:36.160Z,0.00
2023-01-29T01:34:35.933Z,0.00
2023-01-29T01:35:35.858Z,0.00
2023-01-29T01:36:35.957Z,0.00
2023-01-29T01:37:36.373Z,0.00
2023-01-29T01:38:35.777Z,0.00
2023-01-29T01:39:35.893Z,0.00
2023-01-29T01:40:35.819Z,0.00
2023-01-29T01:41:35.903Z,0.00
2023-01-29T01:42:35.814Z,0.00
2023-01-29T01:43:35.824Z,0.00
2023-01-29T01:44:35.799Z,0.00
2023-01-29T01:45:36.007Z,0.00
2023-01-29T01:46:35.748Z,0.00
2023-01-29T01:47:35.724Z,0.00
2023-01-29T01:48:35.744Z,0.00
2023-01-29T01:49:35.951Z,0.00
2023-01-29T01:50:35.886Z,0.00
2023-01-29T01:51:35.663Z,0.00
2023-01-29T01:52:35.673Z,0.00
2023-01-29T01:53:35.597Z,0.00
2023-01-29T01:54:35.779Z,0.00
2023-01-29T01:55:35.611Z,0.00
2023-01-29T01:56:35.595Z,0.00
2023-01-29T01:57:35.595Z,0.00
2023-01-29T01:58:35.642Z,0.00
2023-01-29T01:59:35.499Z,0.00
2023-01-29T02:00:35.627Z,0.00
2023-01-29T02:01:35.527Z,0.00
2023-01-29T02:02:35.623Z,0.00
2023-01-29T02:03:35.442Z,0.00
2023-01-29T02:04:35.471Z,0.00
2023-01-29T02:05:35.479Z,0.00
2023-01-29T02:06:35.471Z,0.00
2023-01-29T02:07:35.806Z,0.00
2023-01-29T02:08:35.798Z,0.00
2023-01-29T02:09:35.484Z,0.00
2023-01-29T02:10:35.521Z,0.00
2023-01-29T02:11:35.492Z,0.00
2023-01-29T02:12:35.412Z,0.00
2023-01-29T02:13:35.403Z,0.00
2023-01-29T02:14:35.342Z,0.00
2023-01-29T02:15:35.723Z,0.00
2023-01-29T02:16:35.452Z,0.00
2023-01-29T02:17:35.280Z,0.00
2023-01-29T02:18:35.334Z,0.00
2023-01-29T02:19:35.244Z,0.00
2023-01-29T02:20:35.260Z,0.00
2023-01-29T02:21:35.380Z,0.00
2023-01-29T02:22:35.273Z,0.00
2023-01-29T02:23:35.431Z,0.00
2023-01-29T02:24:35.458Z,0.00
2023-01-29T02:25:35.299Z,0.00
2023-01-29T02:26:35.706Z,0.00
2023-01-29T02:27:35.216Z,0.00
2023-01-29T02:28:35.112Z,0.00
2023-01-29T02:29:35.121Z,0.00
2023-01-29T02:30:35.218Z,0.00
2023-01-29T02:31:35.238Z,0.00
2023-01-29T02:32:35.135Z,0.00
2023-01-29T02:33:35.043Z,0.00
2023-01-29T02:34:35.079Z,0.00
2023-01-29T02:35:35.050Z,0.00
2023-01-29T02:36:35.089Z,0.00
2023-01-29T02:37:35.078Z,0.00
2023-01-29T02:38:35.079Z,0.00
2023-01-29T02:39:35.008Z,0.00
2023-01-29T02:40:35.002Z,0.00
2023-01-29T02:41:35.019Z,0.00
2023-01-29T02:42:35.020Z,0.00
2023-01-29T02:43:35.034Z,0.00
2023-01-29T02:44:35.033Z,0.00
2023-01-29T02:45:34.868Z,0.00
2023-01-29T02:46:34.838Z,0.00
2023-01-29T02:47:34.942Z,0.00
2023-01-29T02:48:34.846Z,0.00
2023-01-29T02:49:34.766Z,0.00
2023-01-29T02:50:34.962Z,0.00
2023-01-29T02:51:34.758Z,0.00
2023-01-29T02:52:34.976Z,0.00
2023-01-29T02:53:34.867Z,0.00
2023-01-29T02:54:34.913Z,0.00
2023-01-29T02:55:34.795Z,0.00
2023-01-29T02:56:34.799Z,0.00
2023-01-29T02:57:34.893Z,0.00
2023-01-29T02:58:34.815Z,0.00
2023-01-29T02:59:34.729Z,0.00
2023-01-29T03:00:34.736Z,0.00
2023-01-29T03:01:34.816Z,0.00
2023-01-29T03:02:34.804Z,0.00
2023-01-29T03:03:34.659Z,0.00
2023-01-29T03:04:34.746Z,0.00
2023-01-29T03:05:35.039Z,0.00
2023-01-29T03:06:34.668Z,0.00
2023-01-29T03:07:34.701Z,0.00
2023-01-29T03:08:34.679Z,0.00
2023-01-29T03:09:34.581Z,0.00
2023-01-29T03:10:34.685Z,0.00
2023-01-29T03:11:34.597Z,0.00
2023-01-29T03:12:34.516Z,0.00
2023-01-29T03:13:34.602Z,0.00
2023-01-29T03:14:34.607Z,0.00
2023-01-29T03:15:34.552Z,0.00
2023-01-29T03:16:34.830Z,0.00
2023-01-29T03:17:34.519Z,0.00
2023-01-29T03:18:34.446Z,0.00
2023-01-29T03:19:34.742Z,0.00
2023-01-29T03:20:34.377Z,0.00
2023-01-29T03:21:34.460Z,0.00
2023-01-29T03:22:35.279Z,0.00
2023-01-29T03:23:34.366Z,0.00
2023-01-29T03:24:34.792Z,0.00
2023-01-29T03:25:34.686Z,0.00
2023-01-29T03:26:34.410Z,0.00
2023-01-29T03:27:34.397Z,0.00
2023-01-29T03:28:34.392Z,0.00
2023-01-29T03:29:34.315Z,0.00
2023-01-29T03:30:34.523Z,0.00
2023-01-29T03:31:34.488Z,0.00
2023-01-29T03:32:34.342Z,0.00
2023-01-29T03:33:34.240Z,0.00
2023-01-29T03:34:34.250Z,0.00
2023-01-29T03:35:34.288Z,0.00
2023-01-29T03:36:34.255Z,0.00
2023-01-29T03:37:34.376Z,0.00
2023-01-29T03:38:34.288Z,0.00
2023-01-29T03:39:34.176Z,0.00
2023-01-29T03:40:34.182Z,0.00
2023-01-29T03:41:34.301Z,0.00
2023-01-29T03:42:34.195Z,0.00
2023-01-29T03:43:34.203Z,0.00
2023-01-29T03:44:34.143Z,0.00
2023-01-29T03:45:34.248Z,0.00
2023-01-29T03:46:34.214Z,0.00
2023-01-29T03:47:34.133Z,0.00
2023-01-29T03:48:34.023Z,0.00
2023-01-29T03:49:34.044Z,0.00
2023-01-29T03:50:34.149Z,0.00
2023-01-29T03:51:33.975Z,0.00
2023-01-29T03:52:34.384Z,0.00
2023-01-29T03:53:34.084Z,0.00
2023-01-29T03:54:33.984Z,0.00
2023-01-29T03:55:33.984Z,0.00
2023-01-29T03:56:33.998Z,0.00
2023-01-29T03:57:33.905Z,0.00
2023-01-29T03:58:35.322Z,0.00
2023-01-29T03:59:34.025Z,0.00
2023-01-29T04:00:33.822Z,0.00
2023-01-29T04:01:33.980Z,0.00
2023-01-29T04:02:33.951Z,0.00
2023-01-29T04:03:33.934Z,0.00
2023-01-29T04:04:33.860Z,0.00
2023-01-29T04:05:33.858Z,0.00
2023-01-29T04:06:33.787Z,0.00
2023-01-29T04:07:33.776Z,0.00
2023-01-29T04:08:33.987Z,0.00
2023-01-29T04:09:33.997Z,0.00
2023-01-29T04:10:33.776Z,0.00
2023-01-29T04:11:33.797Z,0.00
2023-01-29T04:12:33.806Z,0.00
2023-01-29T04:13:33.709Z,0.00
2023-01-29T04:14:33.737Z,0.00
2023-01-29T04:15:33.708Z,0.00
2023-01-29T04:16:34.600Z,0.00
2023-01-29T04:17:33.778Z,0.00
2023-01-29T04:18:33.748Z,0.00
2023-01-29T04:19:33.647Z,0.00
2023-01-29T04:20:33.773Z,0.00
2023-01-29T04:21:33.651Z,0.00
2023-01-29T04:22:33.766Z,0.00
2023-01-29T04:23:33.578Z,0.00
2023-01-29T04:24:33.671Z,0.00
2023-01-29T04:25:33.899Z,0.00
2023-01-29T04:26:33.679Z,0.00
2023-01-29T04:27:33.520Z,0.00
2023-01-29T04:28:33.505Z,0.00
2023-01-29T04:29:33.521Z,0.00
2023-01-29T04:30:33.746Z,0.00
2023-01-29T04:31:33.581Z,0.00
2023-01-29T04:32:33.512Z,0.00
2023-01-29T04:33:33.460Z,0.00
2023-01-29T04:34:33.534Z,0.00
2023-01-29T04:35:33.782Z,0.00
2023-01-29T04:36:33.465Z,0.00
2023-01-29T04:37:33.398Z,0.00
2023-01-29T04:38:33.368Z,0.00
2023-01-29T04:39:33.376Z,0.00
2023-01-29T04:40:33.470Z,0.00
2023-01-29T04:41:33.292Z,0.00
2023-01-29T04:42:33.480Z,0.00
2023-01-29T04:43:33.331Z,0.00
2023-01-29T04:44:33.302Z,0.00
2023-01-29T04:45:33.425Z,0.00
2023-01-29T04:46:33.440Z,0.00
2023-01-29T04:47:33.426Z,0.00
2023-01-29T04:48:33.240Z,0.00
2023-01-29T04:49:33.253Z,0.00
2023-01-29T04:50:33.171Z,0.00
2023-01-29T04:51:33.157Z,0.00
2023-01-29T04:52:33.177Z,0.00
2023-01-29T04:53:33.172Z,0.00
2023-01-29T04:54:33.215Z,0.00
2023-01-29T04:55:33.277Z,0.00
2023-01-29T04:56:33.116Z,0.00
2023-01-29T04:57:33.285Z,0.00
2023-01-29T04:58:33.223Z,0.00
2023-01-29T04:59:33.123Z,0.00
2023-01-29T05:00:33.133Z,0.00
2023-01-29T05:01:33.259Z,0.00
2023-01-29T05:02:33.067Z,0.00
2023-01-29T05:03:33.033Z,0.00
2023-01-29T05:04:33.046Z,0.00
2023-01-29T05:05:33.079Z,0.00
2023-01-29T05:06:33.062Z,0.00
2023-01-29T05:07:32.956Z,0.00
2023-01-29T05:08:33.264Z,0.00
2023-01-29T05:09:33.014Z,0.00
2023-01-29T05:10:32.971Z,0.00
2023-01-29T05:11:33.273Z,0.00
2023-01-29T05:12:32.907Z,0.00
2023-01-29T05:13:32.934Z,0.00
2023-01-29T05:14:32.929Z,0.00
2023-01-29T05:15:33.109Z,0.00
2023-01-29T05:16:32.819Z,0.00
2023-01-29T05:17:33.020Z,0.00
2023-01-29T05:18:32.851Z,0.00
2023-01-29T05:19:32.847Z,0.00
2023-01-29T05:20:32.854Z,0.00
2023-01-29T05:21:32.770Z,0.00
2023-01-29T05:22:32.757Z,0.00
2023-01-29T05:23:32.801Z,0.00
2023-01-29T05:24:32.835Z,0.00
2023-01-29T05:25:32.787Z,0.00
2023-01-29T05:26:32.893Z,0.00
2023-01-29T05:27:32.776Z,0.00
2023-01-29T05:28:32.733Z,0.00
2023-01-29T05:29:32.797Z,0.00
2023-01-29T05:30:32.734Z,0.00
2023-01-29T05:31:32.720Z,0.00
2023-01-29T05:32:32.751Z,0.00
2023-01-29T05:33:32.734Z,0.00
2023-01-29T05:34:32.555Z,0.00
2023-01-29T05:35:32.753Z,0.00
2023-01-29T05:36:32.566Z,0.00
2023-01-29T05:37:32.566Z,0.00
2023-01-29T05:38:32.672Z,0.00
2023-01-29T05:39:32.590Z,0.00
2023-01-29T05:40:32.574Z,0.00
2023-01-29T05:41:32.594Z,0.00
2023-01-29T05:42:32.584Z,0.00
2023-01-29T05:43:32.509Z,0.00
2023-01-29T05:44:32.637Z,0.00
2023-01-29T05:45:32.824Z,0.00
2023-01-29T05:46:32.584Z,0.00
2023-01-29T05:47:32.458Z,0.00
2023-01-29T05:48:32.546Z,0.00
2023-01-29T05:49:32.530Z,0.00
2023-01-29T05:50:32.436Z,0.00
2023-01-29T05:51:32.468Z,0.00
2023-01-29T05:52:32.457Z,0.00
2023-01-29T05:53:32.419Z,0.00
2023-01-29T05:54:32.375Z,0.00
2023-01-29T05:55:32.489Z,0.00
2023-01-29T05:56:32.379Z,0.00
2023-01-29T05:57:32.523Z,0.00
2023-01-29T05:58:32.393Z,0.00
2023-01-29T05:59:32.310Z,0.00
2023-01-29T06:00:32.313Z,0.00
2023-01-29T06:01:32.360Z,0.00
2023-01-29T06:02:32.335Z,0.00
2023-01-29T06:03:32.238Z,0.00
2023-01-29T06:04:32.233Z,0.00
2023-01-29T06:05:32.386Z,0.00
2023-01-29T06:06:32.251Z,0.00
2023-01-29T06:07:32.247Z,0.00
2023-01-29T06:08:32.176Z,0.00
2023-01-29T06:09:32.155Z,0.00
2023-01-29T06:10:32.981Z,0.00
2023-01-29T06:11:32.080Z,0.00
2023-01-29T06:12:32.207Z,0.00
2023-01-29T06:13:32.530Z,0.00
2023-01-29T06:14:32.096Z,0.00
2023-01-29T06:15:32.123Z,0.00
2023-01-29T06:16:32.178Z,0.00
2023-01-29T06:17:32.115Z,0.00
2023-01-29T06:18:32.040Z,0.00
2023-01-29T06:19:32.045Z,0.00
2023-01-29T06:20:32.051Z,0.00
2023-01-29T06:21:31.960Z,0.00
2023-01-29T06:22:32.178Z,0.00
2023-01-29T06:23:31.977Z,0.00
2023-01-29T06:24:31.971Z,0.00
2023-01-29T06:25:31.997Z,0.00
2023-01-29T06:26:31.904Z,0.00
2023-01-29T06:27:31.894Z,0.00
2023-01-29T06:28:31.921Z,0.00
2023-01-29T06:29:32.023Z,0.00
2023-01-29T06:30:32.071Z,0.00
2023-01-29T06:31:39.850Z,0.00
2023-01-29T06:32:32.995Z,0.00
2023-01-29T06:33:31.837Z,0.00
2023-01-29T06:34:31.870Z,0.00
2023-01-29T06:35:31.933Z,0.00
2023-01-29T06:36:31.983Z,0.00
2023-01-29T06:37:31.790Z,0.00
2023-01-29T06:38:31.874Z,0.00
2023-01-29T06:39:31.772Z,0.00
2023-01-29T06:40:31.995Z,0.00
2023-01-29T06:41:31.905Z,0.00
2023-01-29T06:42:31.803Z,0.00
2023-01-29T06:43:31.898Z,0.00
2023-01-29T06:44:31.831Z,0.00
2023-01-29T06:45:32.067Z,0.00
2023-01-29T06:46:31.934Z,0.00
2023-01-29T06:47:31.748Z,0.00
2023-01-29T06:48:31.734Z,0.00
2023-01-29T06:49:31.757Z,0.00
2023-01-29T06:50:31.736Z,0.00
2023-01-29T06:51:31.749Z,0.00
2023-01-29T06:52:32.697Z,0.00
2023-01-29T06:53:31.765Z,0.00
2023-01-29T06:54:31.792Z,0.00
2023-01-29T06:55:31.786Z,0.00
2023-01-29T06:56:31.698Z,0.00
2023-01-29T06:57:31.696Z,0.00
2023-01-29T06:58:31.615Z,0.00
2023-01-29T06:59:31.715Z,0.00
2023-01-29T07:00:31.678Z,0.00
2023-01-29T07:01:36.033Z,0.00
2023-01-29T07:02:31.685Z,0.00
2023-01-29T07:03:31.622Z,0.00
2023-01-29T07:04:31.550Z,5.62
2023-01-29T07:05:31.553Z,5.62
2023-01-29T07:06:31.754Z,5.62
2023-01-29T07:07:31.590Z,5.62
2023-01-29T07:08:31.555Z,5.62
2023-01-29T07:09:31.665Z,5.62
2023-01-29T07:10:31.574Z,5.62
2023-01-29T07:11:31.698Z,5.62
2023-01-29T07:12:31.618Z,11.25
2023-01-29T07:13:31.414Z,11.25
2023-01-29T07:14:31.506Z,11.25
2023-01-29T07:15:31.517Z,11.25
2023-01-29T07:16:31.524Z,11.25
2023-01-29T07:17:31.449Z,11.25
2023-01-29T07:18:31.534Z,11.25
2023-01-29T07:19:31.430Z,16.88
2023-01-29T07:20:31.457Z,16.88
2023-01-29T07:21:31.360Z,16.88
2023-01-29T07:22:31.477Z,22.50
2023-01-29T07:23:31.265Z,22.50
2023-01-29T07:24:31.277Z,28.12
2023-01-29T07:25:31.184Z,28.12
2023-01-29T07:26:31.900Z,28.12
2023-01-29T07:27:31.200Z,33.75
2023-01-29T07:28:31.112Z,33.75
2023-01-29T07:29:31.113Z,33.75
2023-01-29T07:30:31.132Z,33.75
2023-01-29T07:31:31.343Z,33.75
2023-01-29T07:32:31.332Z,39.38
2023-01-29T07:33:31.254Z,45.00
2023-01-29T07:34:31.156Z,50.62
2023-01-29T07:35:31.143Z,50.62
2023-01-29T07:36:31.080Z,50.62
2023-01-29T07:37:31.056Z,50.62
2023-01-29T07:38:31.098Z,50.62
2023-01-29T07:39:31.069Z,56.25
2023-01-29T07:40:30.895Z,56.25
2023-01-29T07:41:31.011Z,56.25
2023-01-29T07:42:30.997Z,56.25
2023-01-29T07:43:31.004Z,56.25
2023-01-29T07:44:30.913Z,61.88
2023-01-29T07:45:31.046Z,61.88
2023-01-29T07:46:30.953Z,67.50
2023-01-29T07:47:31.132Z,73.12
2023-01-29T07:48:31.953Z,73.12
2023-01-29T07:49:30.857Z,78.75
2023-01-29T07:50:30.848Z,84.38
2023-01-29T07:51:31.053Z,90.00
2023-01-29T07:52:30.841Z,90.00
2023-01-29T07:53:30.892Z,95.62
2023-01-29T07:54:30.781Z,101.25
2023-01-29T07:55:30.895Z,106.88
2023-01-29T07:56:30.785Z,106.88
2023-01-29T07:57:30.796Z,112.50
2023-01-29T07:58:31.513Z,118.12
2023-01-29T07:59:30.718Z,129.38
2023-01-29T08:00:30.813Z,135.00
2023-01-29T08:01:30.855Z,140.62
2023-01-29T08:02:30.766Z,146.25
2023-01-29T08:03:30.732Z,151.88
2023-01-29T08:04:30.666Z,157.50
2023-01-29T08:05:30.758Z,157.50
2023-01-29T08:06:30.672Z,157.50
2023-01-29T08:07:30.680Z,157.50
2023-01-29T08:08:30.597Z,151.88
2023-01-29T08:09:31.476Z,157.50
2023-01-29T08:10:30.579Z,168.75
2023-01-29T08:11:30.572Z,174.38
2023-01-29T08:12:30.587Z,180.00
2023-01-29T08:13:30.552Z,185.62
2023-01-29T08:14:30.596Z,185.62
2023-01-29T08:15:30.940Z,174.38
2023-01-29T08:16:30.551Z,191.25
2023-01-29T08:17:31.547Z,202.50
2023-01-29T08:18:30.639Z,202.50
2023-01-29T08:19:30.568Z,191.25
2023-01-29T08:20:30.449Z,208.12
2023-01-29T08:21:30.443Z,230.62
2023-01-29T08:22:30.445Z,230.62
2023-01-29T08:23:30.450Z,225.00
2023-01-29T08:24:41.592Z,225.00
2023-01-29T08:25:31.369Z,241.88
2023-01-29T08:26:30.297Z,253.12
2023-01-29T08:27:30.381Z,247.50
2023-01-29T08:28:30.294Z,247.50
2023-01-29T08:29:30.308Z,253.12
2023-01-29T08:30:30.348Z,253.12
2023-01-29T08:31:30.336Z,241.88
2023-01-29T08:32:30.308Z,230.62
2023-01-29T08:33:39.031Z,208.12
2023-01-29T08:34:31.252Z,225.00
2023-01-29T08:35:30.238Z,219.38
2023-01-29T08:36:30.232Z,208.12
2023-01-29T08:37:30.238Z,213.75
2023-01-29T08:38:30.221Z,225.00
2023-01-29T08:39:30.113Z,230.62
2023-01-29T08:40:30.087Z,225.00
2023-01-29T08:41:30.111Z,191.25
2023-01-29T08:42:30.189Z,185.62
2023-01-29T08:43:30.926Z,196.88
2023-01-29T08:44:30.095Z,168.75
2023-01-29T08:45:30.106Z,168.75
2023-01-29T08:46:30.026Z,163.12
2023-01-29T08:47:30.032Z,157.50
2023-01-29T08:48:30.335Z,157.50
2023-01-29T08:49:29.948Z,208.12
2023-01-29T08:50:29.936Z,219.38
2023-01-29T08:51:29.960Z,202.50
2023-01-29T08:52:29.938Z,225.00
2023-01-29T08:53:29.962Z,270.00
2023-01-29T08:54:30.062Z,247.50
2023-01-29T08:55:29.883Z,213.75
2023-01-29T08:56:29.972Z,236.25
2023-01-29T08:57:30.010Z,236.25
2023-01-29T08:58:29.897Z,196.88
2023-01-29T08:59:29.916Z,219.38
2023-01-29T09:00:29.892Z,230.62
2023-01-29T09:01:29.936Z,241.88
2023-01-29T09:02:29.869Z,225.00
2023-01-29T09:03:29.751Z,247.50
2023-01-29T09:04:30.130Z,258.75
2023-01-29T09:05:29.851Z,264.38
2023-01-29T09:06:29.745Z,241.88
2023-01-29T09:07:29.861Z,219.38
2023-01-29T09:08:29.753Z,208.12
2023-01-29T09:09:29.794Z,213.75
2023-01-29T09:10:29.690Z,219.38
2023-01-29T09:11:29.792Z,247.50
2023-01-29T09:12:29.901Z,219.38
2023-01-29T09:13:29.695Z,219.38
2023-01-29T09:14:29.697Z,219.38
2023-01-29T09:15:29.702Z,208.12
2023-01-29T09:16:29.728Z,196.88
2023-01-29T09:17:30.032Z,236.25
2023-01-29T09:18:29.523Z,219.38
2023-01-29T09:19:29.535Z,225.00
2023-01-29T09:20:29.467Z,225.00
2023-01-29T09:21:29.538Z,219.38
2023-01-29T09:22:30.176Z,213.75
2023-01-29T09:23:29.470Z,185.62
2023-01-29T09:24:29.454Z,208.12
2023-01-29T09:25:29.565Z,247.50
2023-01-29T09:26:29.747Z,236.25
2023-01-29T09:27:29.491Z,213.75
2023-01-29T09:28:29.406Z,236.25
2023-01-29T09:29:29.411Z,230.62
2023-01-29T09:30:29.405Z,208.12
2023-01-29T09:31:29.761Z,213.75
2023-01-29T09:32:53.148Z,225.00
2023-01-29T09:33:30.333Z,225.00
2023-01-29T09:34:29.354Z,213.75
2023-01-29T09:35:29.244Z,219.38
2023-01-29T09:36:29.563Z,219.38
2023-01-29T09:37:29.273Z,225.00
2023-01-29T09:38:29.280Z,264.38
2023-01-29T09:39:29.251Z,236.25
2023-01-29T09:40:29.366Z,219.38
2023-01-29T09:41:29.273Z,225.00
2023-01-29T09:42:29.412Z,264.38
2023-01-29T09:43:29.189Z,253.12
2023-01-29T09:44:29.182Z,264.38
2023-01-29T09:45:29.240Z,281.25
2023-01-29T09:46:29.224Z,219.38
2023-01-29T09:47:29.205Z,225.00
2023-01-29T09:48:29.151Z,225.00
2023-01-29T09:49:29.299Z,241.88
2023-01-29T09:50:29.130Z,247.50
2023-01-29T09:51:29.137Z,236.25
2023-01-29T09:52:29.076Z,241.88
2023-01-29T09:53:29.076Z,225.00
2023-01-29T09:54:29.504Z,219.38
2023-01-29T09:55:29.088Z,202.50
2023-01-29T09:56:29.190Z,219.38
2023-01-29T09:57:29.024Z,225.00
2023-01-29T09:58:29.001Z,219.38
2023-01-29T09:59:29.094Z,230.62
2023-01-29T10:00:28.933Z,253.12
2023-01-29T10:01:29.062Z,236.25
2023-01-29T10:02:29.005Z,264.38
2023-01-29T10:03:28.910Z,292.50
2023-01-29T10:04:28.959Z,292.50
2023-01-29T10:05:28.930Z,270.00
2023-01-29T10:06:29.570Z,298.12
2023-01-29T10:07:28.945Z,275.62
2023-01-29T10:08:28.853Z,258.75
2023-01-29T10:09:28.858Z,275.62
2023-01-29T10:10:28.884Z,253.12
2023-01-29T10:11:28.985Z,241.88
2023-01-29T10:12:28.914Z,236.25
2023-01-29T10:13:28.887Z,219.38
2023-01-29T10:14:28.786Z,213.75
2023-01-29T10:15:28.739Z,253.12
2023-01-29T10:16:28.896Z,286.88
2023-01-29T10:17:28.814Z,298.12
2023-01-29T10:18:28.734Z,253.12
2023-01-29T10:19:28.737Z,225.00
2023-01-29T10:20:28.732Z,219.38
2023-01-29T10:21:28.635Z,230.62
2023-01-29T10:22:28.856Z,236.25
2023-01-29T10:23:28.689Z,270.00
2023-01-29T10:24:28.663Z,241.88
2023-01-29T10:25:28.691Z,253.12
2023-01-29T10:26:29.447Z,264.38
2023-01-29T10:27:28.684Z,219.38
2023-01-29T10:28:28.621Z,258.75
2023-01-29T10:29:28.594Z,241.88
2023-01-29T10:30:28.623Z,236.25
2023-01-29T10:31:28.679Z,241.88
2023-01-29T10:32:28.529Z,247.50
2023-01-29T10:33:29.533Z,326.25
2023-01-29T10:34:28.541Z,315.00
2023-01-29T10:35:28.539Z,320.62
2023-01-29T10:36:28.536Z,281.25
2023-01-29T10:37:28.517Z,286.88
2023-01-29T10:38:29.500Z,326.25
2023-01-29T10:39:28.483Z,354.38
2023-01-29T10:40:28.475Z,365.62
2023-01-29T10:41:28.404Z,388.12
2023-01-29T10:42:29.308Z,315.00
2023-01-29T10:43:28.376Z,337.50
2023-01-29T10:44:28.427Z,320.62
2023-01-29T10:45:29.217Z,258.75
2023-01-29T10:46:28.436Z,315.00
2023-01-29T10:47:30.227Z,382.50
2023-01-29T10:48:28.492Z,388.12
2023-01-29T10:49:28.502Z,315.00
2023-01-29T10:50:28.364Z,309.38
2023-01-29T10:51:28.335Z,382.50
2023-01-29T10:52:28.365Z,360.00
2023-01-29T10:53:28.253Z,348.75
2023-01-29T10:54:28.262Z,360.00
2023-01-29T10:55:28.274Z,472.50
2023-01-29T10:56:28.281Z,421.88
2023-01-29T10:57:28.194Z,416.25
2023-01-29T10:58:28.202Z,405.00
2023-01-29T10:59:28.229Z,562.50
2023-01-29T11:00:28.200Z,691.88
2023-01-29T11:01:28.355Z,438.75
2023-01-29T11:02:28.225Z,444.38
2023-01-29T11:03:29.087Z,495.00
2023-01-29T11:04:28.237Z,433.12
2023-01-29T11:05:28.133Z,371.25
2023-01-29T11:06:28.175Z,315.00
2023-01-29T11:07:28.143Z,360.00
2023-01-29T11:08:28.040Z,360.00
2023-01-29T11:09:28.064Z,348.75
2023-01-29T11:10:28.078Z,303.75
2023-01-29T11:11:28.163Z,348.75
2023-01-29T11:12:28.087Z,281.25
2023-01-29T11:13:28.015Z,286.88
2023-01-29T11:14:27.996Z,303.75
2023-01-29T11:15:28.003Z,241.88
2023-01-29T11:16:27.909Z,208.12
2023-01-29T11:17:27.943Z,219.38
2023-01-29T11:18:27.925Z,213.75
2023-01-29T11:19:27.912Z,202.50
2023-01-29T11:20:28.157Z,241.88
2023-01-29T11:21:27.834Z,185.62
2023-01-29T11:22:27.848Z,196.88
2023-01-29T11:23:27.847Z,196.88
2023-01-29T11:24:27.970Z,213.75
2023-01-29T11:25:27.993Z,236.25
2023-01-29T11:26:27.903Z,236.25
2023-01-29T11:27:27.885Z,219.38
2023-01-29T11:28:27.904Z,230.62
2023-01-29T11:29:28.185Z,236.25
2023-01-29T11:30:28.761Z,219.38
2023-01-29T11:31:28.596Z,230.62
2023-01-29T11:32:27.716Z,236.25
2023-01-29T11:33:27.743Z,202.50
2023-01-29T11:34:27.743Z,208.12
2023-01-29T11:35:27.836Z,196.88
2023-01-29T11:36:28.491Z,264.38
2023-01-29T11:37:27.736Z,275.62
2023-01-29T11:38:27.710Z,270.00
2023-01-29T11:39:27.664Z,247.50
2023-01-29T11:40:27.655Z,298.12
2023-01-29T11:41:27.589Z,292.50
2023-01-29T11:42:27.561Z,298.12
2023-01-29T11:43:27.595Z,298.12
2023-01-29T11:44:27.627Z,253.12
2023-01-29T11:45:27.623Z,208.12
2023-01-29T11:46:27.668Z,202.50
2023-01-29T11:47:27.500Z,219.38
2023-01-29T11:48:27.622Z,208.12
2023-01-29T11:49:27.529Z,196.88
2023-01-29T11:50:27.631Z,180.00
2023-01-29T11:51:27.437Z,185.62
2023-01-29T11:52:27.450Z,191.25
2023-01-29T11:53:27.459Z,196.88
2023-01-29T11:54:27.560Z,157.50
2023-01-29T11:55:28.345Z,157.50
2023-01-29T11:56:27.369Z,168.75
2023-01-29T11:57:27.373Z,219.38
2023-01-29T11:58:27.403Z,258.75
2023-01-29T11:59:27.389Z,253.12
2023-01-29T12:00:27.394Z,309.38
2023-01-29T12:01:27.408Z,270.00
2023-01-29T12:02:27.324Z,286.88
2023-01-29T12:03:27.493Z,326.25
2023-01-29T12:04:27.322Z,326.25
2023-01-29T12:05:27.329Z,348.75
2023-01-29T12:06:27.233Z,343.12
2023-01-29T12:07:27.335Z,320.62
2023-01-29T12:08:27.243Z,298.12
2023-01-29T12:09:27.489Z,275.62
2023-01-29T12:10:27.268Z,298.12
2023-01-29T12:11:27.266Z,309.38
2023-01-29T12:12:27.173Z,247.50
2023-01-29T12:13:27.169Z,320.62
2023-01-29T12:14:27.194Z,298.12
2023-01-29T12:15:27.216Z,275.62
2023-01-29T12:16:27.287Z,286.88
2023-01-29T12:17:27.033Z,258.75
2023-01-29T12:18:27.104Z,253.12
2023-01-29T12:19:27.154Z,264.38
2023-01-29T12:20:27.115Z,275.62
2023-01-29T12:21:27.030Z,298.12
2023-01-29T12:22:27.043Z,286.88
2023-01-29T12:23:27.044Z,253.12
2023-01-29T12:24:26.983Z,247.50
2023-01-29T12:25:27.102Z,444.38
2023-01-29T12:26:26.998Z,444.38
2023-01-29T12:27:26.896Z,326.25
2023-01-29T12:28:26.975Z,343.12
2023-01-29T12:29:27.005Z,421.88
2023-01-29T12:30:26.966Z,399.38
2023-01-29T12:31:27.105Z,337.50
2023-01-29T12:32:26.940Z,315.00
2023-01-29T12:33:26.930Z,315.00
2023-01-29T12:34:26.909Z,309.38
2023-01-29T12:35:26.836Z,281.25
2023-01-29T12:36:26.936Z,365.62
2023-01-29T12:37:26.940Z,343.12
2023-01-29T12:38:26.857Z,348.75
2023-01-29T12:39:26.841Z,416.25
2023-01-29T12:40:26.761Z,388.12
2023-01-29T12:41:26.779Z,354.38
2023-01-29T12:42:26.787Z,348.75
2023-01-29T12:43:27.098Z,337.50
2023-01-29T12:44:26.884Z,348.75
2023-01-29T12:45:26.728Z,360.00
2023-01-29T12:46:26.940Z,376.88
2023-01-29T12:47:26.739Z,354.38
2023-01-29T12:48:26.754Z,292.50
2023-01-29T12:49:26.728Z,264.38
2023-01-29T12:50:26.761Z,298.12
2023-01-29T12:51:26.727Z,298.12
2023-01-29T12:52:26.739Z,326.25
2023-01-29T12:53:26.968Z,303.75
2023-01-29T12:54:26.798Z,236.25
2023-01-29T12:55:26.609Z,275.62
2023-01-29T12:56:26.587Z,315.00