createdAt,value
2022-09-26T00:00:43.347Z,98762.77
2022-09-26T00:04:05.055Z,98756.27
2022-09-26T00:07:06.908Z,98752.83
2022-09-26T00:10:09.146Z,98753.58
2022-09-26T00:13:14.170Z,98751.69
2022-09-26T00:16:16.044Z,98750.00
2022-09-26T00:19:18.215Z,98743.73
2022-09-26T00:22:19.987Z,98745.92
2022-09-26T00:25:21.835Z,98747.98
2022-09-26T00:28:23.640Z,98747.57
2022-09-26T00:31:29.390Z,98744.02
2022-09-26T00:34:31.214Z,98739.34
2022-09-26T00:37:32.998Z,98735.23
2022-09-26T00:40:34.929Z,98732.36
2022-09-26T00:43:39.903Z,98727.50
2022-09-26T00:46:48.035Z,98728.20
2022-09-26T00:49:52.351Z,98720.33
2022-09-26T00:53:01.771Z,98717.59
2022-09-26T00:56:07.695Z,98714.95
2022-09-26T00:59:32.715Z,98711.48
2022-09-26T01:02:35.547Z,98707.41
2022-09-26T01:05:38.080Z,98704.20
2022-09-26T01:08:43.191Z,98707.00
2022-09-26T01:11:45.317Z,98707.60
2022-09-26T01:14:49.099Z,98707.53
2022-09-26T01:17:51.189Z,98707.56
2022-09-26T01:21:11.837Z,98704.02
2022-09-26T01:24:28.773Z,98706.58
2022-09-26T01:27:51.059Z,98703.46
2022-09-26T01:31:12.128Z,98702.89
2022-09-26T01:34:28.306Z,98703.55
2022-09-26T01:37:51.856Z,98696.22
2022-09-26T01:41:33.098Z,98693.58
2022-09-26T01:44:57.949Z,98689.23
2022-09-26T01:48:09.933Z,98681.05
2022-09-26T01:51:20.589Z,98679.15
2022-09-26T01:54:47.089Z,98675.10
2022-09-26T01:58:03.787Z,98674.02
2022-09-26T02:01:10.895Z,98676.15
2022-09-26T02:04:18.053Z,98678.48
2022-09-26T02:07:23.604Z,98674.94
2022-09-26T02:10:29.147Z,98672.60
2022-09-26T02:13:37.715Z,98672.60
2022-09-26T02:16:43.057Z,98665.46
2022-09-26T02:19:52.246Z,98655.83
2022-09-26T02:22:54.127Z,98655.31
2022-09-26T02:25:55.995Z,98656.77
2022-09-26T02:28:57.764Z,98656.66
2022-09-26T02:32:05.993Z,98656.48
2022-09-26T02:35:33.905Z,98656.19
2022-09-26T02:38:37.850Z,98659.69
2022-09-26T02:41:39.516Z,98656.25
2022-09-26T02:44:53.239Z,98653.11
2022-09-26T02:48:01.156Z,98655.85
2022-09-26T02:51:18.933Z,98654.30
2022-09-26T02:54:33.117Z,98648.16
2022-09-26T02:57:46.160Z,98647.11
2022-09-26T03:01:10.834Z,98647.23
2022-09-26T03:04:19.204Z,98641.33
2022-09-26T03:07:30.161Z,98638.40
2022-09-26T03:10:32.514Z,98632.95
2022-09-26T03:13:36.238Z,98629.69
2022-09-26T03:16:40.385Z,98626.92
2022-09-26T03:19:47.337Z,98626.04
2022-09-26T03:22:49.698Z,98620.52
2022-09-26T03:26:00.978Z,98617.27
2022-09-26T03:29:03.854Z,98612.55
2022-09-26T03:32:06.583Z,98611.30
2022-09-26T03:35:09.364Z,98608.72
2022-09-26T03:38:14.375Z,98602.25
2022-09-26T03:41:16.486Z,98598.20
2022-09-26T03:44:18.227Z,98592.51
2022-09-26T03:47:20.079Z,98586.55
2022-09-26T03:50:21.741Z,98579.35
2022-09-26T03:53:23.567Z,98572.77
2022-09-26T03:56:27.103Z,98572.91
2022-09-26T03:59:28.984Z,98568.67
2022-09-26T04:02:30.884Z,98573.05
2022-09-26T04:05:32.811Z,98581.21
2022-09-26T04:08:37.082Z,98589.80
2022-09-26T04:11:39.579Z,98590.02
2022-09-26T04:14:43.515Z,98585.38
2022-09-26T04:17:45.254Z,98586.27
2022-09-26T04:20:47.044Z,98577.58
2022-09-26T04:23:50.478Z,98582.81
2022-09-26T04:26:52.335Z,98585.15
2022-09-26T04:29:54.100Z,98591.48
2022-09-26T04:32:56.243Z,98588.52
2022-09-26T04:36:02.388Z,98591.02
2022-09-26T04:39:04.361Z,98588.31
2022-09-26T04:42:07.130Z,98588.10
2022-09-26T04:45:09.345Z,98590.35
2022-09-26T04:48:11.130Z,98584.79
2022-09-26T04:51:14.703Z,98583.61
2022-09-26T04:54:16.856Z,98584.27
2022-09-26T04:57:19.993Z,98581.08
2022-09-26T05:00:23.435Z,98571.99
2022-09-26T05:03:25.445Z,98570.96
2022-09-26T05:06:27.332Z,98566.89
2022-09-26T05:09:32.851Z,98564.36
2022-09-26T05:12:39.689Z,98560.95
2022-09-26T05:15:42.925Z,98550.58
2022-09-26T05:18:56.240Z,98543.80
2022-09-26T05:21:58.136Z,98538.72
2022-09-26T05:25:18.794Z,98542.02
2022-09-26T05:28:20.690Z,98543.23
2022-09-26T05:31:25.436Z,98547.70
2022-09-26T05:34:27.209Z,98544.96
2022-09-26T05:37:28.969Z,98547.30
2022-09-26T05:40:50.557Z,98547.89
2022-09-26T05:43:53.139Z,98547.57
2022-09-26T05:46:56.990Z,98552.27
2022-09-26T05:49:58.922Z,98556.95
2022-09-26T05:53:03.044Z,98556.02
2022-09-26T05:56:06.525Z,98553.34
2022-09-26T05:59:09.271Z,98555.36
2022-09-26T06:02:11.769Z,98553.45
2022-09-26T06:05:13.592Z,98549.67
2022-09-26T06:08:17.536Z,98547.23
2022-09-26T06:11:46.835Z,98543.54
2022-09-26T06:14:48.655Z,98539.42
2022-09-26T06:17:58.569Z,98542.36
2022-09-26T06:21:05.064Z,98545.65
2022-09-26T06:24:07.179Z,98541.89
2022-09-26T06:27:09.328Z,98534.91
2022-09-26T06:30:12.063Z,98533.63
2022-09-26T06:33:13.984Z,98530.33
2022-09-26T06:36:16.141Z,98529.71
2022-09-26T06:39:18.082Z,98527.77
2022-09-26T06:42:19.990Z,98530.60
2022-09-26T06:45:21.939Z,98532.17
2022-09-26T06:48:25.118Z,98538.98
2022-09-26T06:51:26.896Z,98536.92
2022-09-26T06:54:28.715Z,98533.52
2022-09-26T06:57:40.153Z,98524.53
2022-09-26T07:00:42.293Z,98514.57
2022-09-26T07:03:45.835Z,98512.52
2022-09-26T07:06:48.146Z,98512.27
2022-09-26T07:09:49.966Z,98516.15
2022-09-26T07:12:53.184Z,98518.05
2022-09-26T07:15:58.594Z,98524.73
2022-09-26T07:19:00.378Z,98525.45
2022-09-26T07:22:02.281Z,98522.04
2022-09-26T07:25:05.003Z,98516.69
2022-09-26T07:28:07.918Z,98515.77
2022-09-26T07:31:10.039Z,98515.55
2022-09-26T07:34:18.076Z,98513.15
2022-09-26T07:37:20.726Z,98518.06
2022-09-26T07:40:22.897Z,98516.45
2022-09-26T07:43:42.744Z,98521.67
2022-09-26T07:47:05.223Z,98522.54
2022-09-26T07:50:14.722Z,98519.82
2022-09-26T07:53:17.124Z,98509.92
2022-09-26T07:56:19.144Z,98512.29
2022-09-26T07:59:23.015Z,98514.66
2022-09-26T08:02:29.092Z,98514.30
2022-09-26T08:05:31.935Z,98511.83
2022-09-26T08:08:34.959Z,98510.32
2022-09-26T08:11:37.816Z,98513.25
2022-09-26T08:14:39.966Z,98514.71
2022-09-26T08:17:43.517Z,98514.85
2022-09-26T08:20:47.596Z,98515.17
2022-09-26T08:23:49.747Z,98510.69
2022-09-26T08:26:55.263Z,98509.20
2022-09-26T08:29:57.070Z,98509.70
2022-09-26T08:33:00.743Z,98512.74
2022-09-26T08:36:13.371Z,98513.88
2022-09-26T08:39:16.014Z,98512.88
2022-09-26T08:42:41.897Z,98511.28
2022-09-26T08:46:25.425Z,98508.96
2022-09-26T08:50:12.179Z,98504.79
2022-09-26T08:53:17.688Z,98505.04
2022-09-26T08:56:23.522Z,98506.84
2022-09-26T08:59:30.428Z,98504.90
2022-09-26T09:02:44.683Z,98504.35
2022-09-26T09:05:54.956Z,98502.73
2022-09-26T09:08:57.755Z,98506.45
2022-09-26T09:12:27.942Z,98504.29
2022-09-26T09:15:33.421Z,98505.90
2022-09-26T09:18:44.340Z,98504.20
2022-09-26T09:21:51.969Z,98501.45
2022-09-26T09:25:00.985Z,98506.40
2022-09-26T09:28:10.055Z,98507.08
2022-09-26T09:31:13.634Z,98508.73
2022-09-26T09:34:25.689Z,98507.92
2022-09-26T09:37:43.287Z,98512.31
2022-09-26T09:41:14.030Z,98516.67
2022-09-26T09:44:56.054Z,98515.35
2022-09-26T09:47:58.321Z,98516.13
2022-09-26T09:51:03.110Z,98511.00
2022-09-26T09:54:13.938Z,98505.54
2022-09-26T09:57:44.019Z,98505.89
2022-09-26T10:00:51.765Z,98511.61
2022-09-26T10:04:11.579Z,98512.69
2022-09-26T10:07:13.606Z,98515.58
2022-09-26T10:10:21.329Z,98513.60
2022-09-26T10:13:26.021Z,98512.21
2022-09-26T10:16:27.997Z,98515.02
2022-09-26T10:19:41.407Z,98513.94
2022-09-26T10:22:45.705Z,98514.03
2022-09-26T10:25:50.389Z,98508.59
2022-09-26T10:28:56.910Z,98505.98
2022-09-26T10:32:00.671Z,98505.10
2022-09-26T10:35:08.005Z,98504.55
2022-09-26T10:38:22.041Z,98500.46
2022-09-26T10:41:25.475Z,98494.63
2022-09-26T10:44:29.743Z,98495.13
2022-09-26T10:47:33.763Z,98488.60
2022-09-26T10:50:35.742Z,98481.45
2022-09-26T10:53:40.264Z,98475.64
2022-09-26T10:56:47.964Z,98466.36
2022-09-26T10:59:50.720Z,98465.30
2022-09-26T11:02:52.949Z,98461.84
2022-09-26T11:05:57.803Z,98458.44
2022-09-26T11:09:03.407Z,98460.50
2022-09-26T11:12:29.228Z,98463.95
2022-09-26T11:15:31.993Z,98462.83
2022-09-26T11:18:39.799Z,98460.01
2022-09-26T11:21:58.731Z,98458.33
2022-09-26T11:25:19.410Z,98452.30
2022-09-26T11:28:27.300Z,98449.77
2022-09-26T11:31:31.009Z,98449.54
2022-09-26T11:34:34.090Z,98447.83
2022-09-26T11:37:51.255Z,98443.73
2022-09-26T11:41:01.965Z,98438.61
2022-09-26T11:44:06.991Z,98434.86
2022-09-26T11:47:30.751Z,98433.78
2022-09-26T11:50:44.842Z,98431.93
2022-09-26T11:53:49.676Z,98430.86
2022-09-26T11:57:03.491Z,98427.02
2022-09-26T12:00:29.186Z,98424.09
2022-09-26T12:03:33.667Z,98416.83
2022-09-26T12:06:49.839Z,98412.24
2022-09-26T12:09:51.593Z,98412.30
2022-09-26T12:13:29.947Z,98408.13
2022-09-26T12:16:36.753Z,98405.89
2022-09-26T12:19:57.691Z,98402.15
2022-09-26T12:23:24.414Z,98405.45
2022-09-26T12:27:11.125Z,98407.89
2022-09-26T12:30:20.188Z,98404.84
2022-09-26T12:34:00.330Z,98411.45
2022-09-26T12:37:15.529Z,98409.60
2022-09-26T12:40:29.444Z,98413.55
2022-09-26T12:43:54.279Z,98410.05
2022-09-26T12:47:14.590Z,98408.21
2022-09-26T12:50:44.032Z,98404.52
2022-09-26T12:54:19.754Z,98400.27
2022-09-26T12:57:54.631Z,98399.51
2022-09-26T13:01:12.217Z,98403.77
2022-09-26T13:04:24.935Z,98405.59
2022-09-26T13:07:47.463Z,98408.31
2022-09-26T13:11:05.309Z,98407.89
2022-09-26T13:14:19.810Z,98407.86
2022-09-26T13:17:24.706Z,98410.87
2022-09-26T13:20:36.243Z,98411.02
2022-09-26T13:23:48.967Z,98412.58
2022-09-26T13:26:55.127Z,98412.73
2022-09-26T13:30:04.024Z,98403.54
2022-09-26T13:33:18.591Z,98400.52
2022-09-26T13:36:22.344Z,98398.59
2022-09-26T13:39:43.040Z,98392.16
2022-09-26T13:42:51.178Z,98389.90
2022-09-26T13:46:32.123Z,98386.98
2022-09-26T13:49:55.679Z,98380.39
2022-09-26T13:52:57.414Z,98377.15
2022-09-26T13:56:40.158Z,98373.39
2022-09-26T13:59:51.699Z,98368.54
2022-09-26T14:03:16.777Z,98367.16
2022-09-26T14:06:28.569Z,98363.36
2022-09-26T14:09:40.811Z,98357.95
2022-09-26T14:12:53.672Z,98355.84
2022-09-26T14:16:01.524Z,98352.13
2022-09-26T14:19:04.300Z,98351.91
2022-09-26T14:22:26.250Z,98352.67
2022-09-26T14:25:46.592Z,98354.49
2022-09-26T14:28:53.782Z,98348.23
2022-09-26T14:32:05.544Z,98346.64
2022-09-26T14:35:19.506Z,98352.45
2022-09-26T14:38:21.765Z,98357.48
2022-09-26T14:41:27.997Z,98361.08
2022-09-26T14:44:34.981Z,98358.77
2022-09-26T14:47:44.434Z,98356.67
2022-09-26T14:51:18.768Z,98358.19
2022-09-26T14:54:26.785Z,98354.44
2022-09-26T14:57:31.826Z,98349.42
2022-09-26T15:00:36.137Z,98342.55
2022-09-26T15:03:38.419Z,98345.61
2022-09-26T15:06:43.627Z,98348.70
2022-09-26T15:09:55.814Z,98344.32
2022-09-26T15:13:03.481Z,98353.30
2022-09-26T15:16:24.275Z,98350.41
2022-09-26T15:19:30.231Z,98349.20
2022-09-26T15:22:32.090Z,98344.94
2022-09-26T15:25:34.639Z,98343.55
2022-09-26T15:28:37.866Z,98342.29
2022-09-26T15:31:43.827Z,98342.14
2022-09-26T15:34:46.990Z,98339.91
2022-09-26T15:37:48.962Z,98339.90
2022-09-26T15:41:01.994Z,98331.98
2022-09-26T15:44:07.279Z,98330.75
2022-09-26T15:47:44.859Z,98338.80
2022-09-26T15:51:11.744Z,98334.60
2022-09-26T15:54:21.761Z,98341.62
2022-09-26T15:57:24.398Z,98339.64
2022-09-26T16:00:26.816Z,98341.42
2022-09-26T16:03:48.131Z,98341.36
2022-09-26T16:07:04.452Z,98339.06
2022-09-26T16:10:06.986Z,98336.41
2022-09-26T16:13:24.024Z,98332.26
2022-09-26T16:16:32.141Z,98326.48
2022-09-26T16:19:35.740Z,98323.33
2022-09-26T16:22:39.022Z,98330.56
2022-09-26T16:25:48.012Z,98331.79
2022-09-26T16:28:53.180Z,98335.49
2022-09-26T16:31:55.663Z,98344.20
2022-09-26T16:35:11.776Z,98347.00
2022-09-26T16:38:32.877Z,98342.96
2022-09-26T16:42:00.693Z,98341.59
2022-09-26T16:45:05.470Z,98340.59
2022-09-26T16:48:32.992Z,98343.80
2022-09-26T16:52:14.961Z,98345.50
2022-09-26T16:55:16.766Z,98341.86
2022-09-26T16:58:18.731Z,98337.02
2022-09-26T17:01:39.443Z,98333.66
2022-09-26T17:04:41.947Z,98329.04
2022-09-26T17:07:43.685Z,98326.15
2022-09-26T17:10:46.388Z,98329.89
2022-09-26T17:13:50.429Z,98330.15
2022-09-26T17:16:55.520Z,98329.98
2022-09-26T17:19:59.590Z,98331.27
2022-09-26T17:23:17.137Z,98323.32
2022-09-26T17:26:24.430Z,98328.85
2022-09-26T17:29:30.160Z,98324.67
2022-09-26T17:32:35.937Z,98322.20
2022-09-26T17:35:40.363Z,98327.70
2022-09-26T17:38:43.536Z,98330.21
2022-09-26T17:41:45.306Z,98333.13
2022-09-26T17:44:48.403Z,98330.17
2022-09-26T17:47:52.108Z,98332.27
2022-09-26T17:50:55.831Z,98331.50
2022-09-26T17:53:57.696Z,98329.65
2022-09-26T17:56:59.578Z,98330.30
2022-09-26T18:00:08.913Z,98330.04
2022-09-26T18:03:19.259Z,98325.35
2022-09-26T18:06:25.352Z,98323.85
2022-09-26T18:09:32.087Z,98326.17
2022-09-26T18:12:35.078Z,98328.88
2022-09-26T18:15:37.027Z,98332.48
2022-09-26T18:18:39.094Z,98332.58
2022-09-26T18:21:40.990Z,98331.11
2022-09-26T18:24:45.142Z,98333.16
2022-09-26T18:27:47.862Z,98334.04
2022-09-26T18:30:57.844Z,98336.23
2022-09-26T18:34:01.459Z,98335.39
2022-09-26T18:37:04.269Z,98335.58
2022-09-26T18:40:06.855Z,98338.39
2022-09-26T18:43:13.246Z,98339.70
2022-09-26T18:46:17.219Z,98341.36
2022-09-26T18:49:19.219Z,98338.52
2022-09-26T18:52:21.502Z,98333.45
2022-09-26T18:55:44.261Z,98336.13
2022-09-26T18:58:48.065Z,98327.50
2022-09-26T19:01:49.922Z,98327.90
2022-09-26T19:04:52.662Z,98330.73
2022-09-26T19:07:54.489Z,98331.68
2022-09-26T19:10:56.378Z,98335.73
2022-09-26T19:14:00.687Z,98335.73
2022-09-26T19:17:03.260Z,98331.52
2022-09-26T19:20:05.352Z,98327.39
2022-09-26T19:23:09.756Z,98326.55
2022-09-26T19:26:22.947Z,98325.48
2022-09-26T19:29:32.355Z,98331.96
2022-09-26T19:32:38.503Z,98327.47
2022-09-26T19:35:40.804Z,98324.65
2022-09-26T19:38:42.935Z,98324.39
2022-09-26T19:41:44.745Z,98323.95
2022-09-26T19:44:46.635Z,98321.98
2022-09-26T19:47:51.250Z,98322.65
2022-09-26T19:50:53.102Z,98324.86
2022-09-26T19:53:54.987Z,98328.58
2022-09-26T19:56:57.436Z,98326.17
2022-09-26T19:59:59.423Z,98323.77
2022-09-26T20:03:01.455Z,98324.88
2022-09-26T20:06:03.396Z,98323.65
2022-09-26T20:09:06.659Z,98323.70
2022-09-26T20:12:08.987Z,98325.59
2022-09-26T20:15:14.593Z,98332.38
2022-09-26T20:18:20.859Z,98327.40
2022-09-26T20:21:29.381Z,98330.93
2022-09-26T20:24:32.535Z,98334.90
2022-09-26T20:27:34.386Z,98335.20
2022-09-26T20:30:51.826Z,98335.75
2022-09-26T20:33:54.976Z,98334.79
2022-09-26T20:36:58.559Z,98343.09
2022-09-26T20:40:01.219Z,98345.66
2022-09-26T20:43:06.581Z,98350.18
2022-09-26T20:46:09.904Z,98348.61
2022-09-26T20:49:16.559Z,98349.95
2022-09-26T20:52:20.943Z,98346.41
2022-09-26T20:55:22.783Z,98351.42
2022-09-26T20:58:24.934Z,98349.59
2022-09-26T21:01:27.428Z,98346.67
2022-09-26T21:04:31.614Z,98346.27
2022-09-26T21:07:33.517Z,98343.10
2022-09-26T21:10:35.412Z,98340.55
2022-09-26T21:13:37.356Z,98339.02
2022-09-26T21:16:43.109Z,98341.05
2022-09-26T21:19:45.058Z,98339.96
2022-09-26T21:22:47.004Z,98339.23
2022-09-26T21:25:49.059Z,98339.19
2022-09-26T21:28:52.155Z,98332.02
2022-09-26T21:31:56.360Z,98325.77
2022-09-26T21:35:03.255Z,98324.82
2022-09-26T21:38:05.578Z,98322.04
2022-09-26T21:41:09.479Z,98314.36
2022-09-26T21:44:18.315Z,98315.63
2022-09-26T21:47:20.086Z,98316.78
2022-09-26T21:50:22.336Z,98314.60
2022-09-26T21:53:45.848Z,98313.41
2022-09-26T21:56:53.377Z,98312.64
2022-09-26T21:59:56.229Z,98310.33
2022-09-26T22:02:59.662Z,98303.48
2022-09-26T22:06:07.480Z,98309.25
2022-09-26T22:09:09.855Z,98304.08
2022-09-26T22:12:11.700Z,98300.27
2022-09-26T22:15:13.463Z,98297.40
2022-09-26T22:18:15.322Z,98293.79
2022-09-26T22:21:17.107Z,98291.17
2022-09-26T22:24:19.224Z,98281.23
2022-09-26T22:27:21.400Z,98278.70
2022-09-26T22:30:23.362Z,98277.95
2022-09-26T22:33:25.326Z,98275.92
2022-09-26T22:36:27.419Z,98273.91
2022-09-26T22:39:29.327Z,98274.03
2022-09-26T22:42:31.160Z,98278.15
2022-09-26T22:45:36.138Z,98276.25
2022-09-26T22:48:40.449Z,98269.38
2022-09-26T22:51:42.303Z,98262.11
2022-09-26T22:54:44.086Z,98261.20
2022-09-26T22:57:46.283Z,98255.46
2022-09-26T23:00:48.482Z,98250.15
2022-09-26T23:03:53.033Z,98241.30
2022-09-26T23:07:16.779Z,98245.60
2022-09-26T23:10:33.595Z,98246.16
2022-09-26T23:13:35.716Z,98244.17
2022-09-26T23:16:38.697Z,98242.20
2022-09-26T23:19:41.447Z,98239.82
2022-09-26T23:22:43.367Z,98234.30
2022-09-26T23:25:47.524Z,98230.80
2022-09-26T23:28:50.556Z,98232.83
2022-09-26T23:31:52.479Z,98232.04
2022-09-26T23:34:54.386Z,98231.11
2022-09-26T23:37:56.545Z,98225.94
2022-09-26T23:40:58.445Z,98224.71
2022-09-26T23:44:00.320Z,98224.29
2022-09-26T23:47:05.366Z,98219.48
2022-09-26T23:50:08.215Z,98220.00
2022-09-26T23:53:10.889Z,98217.73
2022-09-26T23:56:14.307Z,98211.46
2022-09-26T23:59:16.221Z,98213.31
