createdAt,value
2023-01-17T00:01:55.523Z,91249.16
2023-01-17T00:04:40.864Z,91233.63
2023-01-17T00:07:29.678Z,91241.25
2023-01-17T00:09:58.525Z,91248.53
2023-01-17T00:12:27.418Z,91243.22
2023-01-17T00:14:56.351Z,91254.78
2023-01-17T00:17:24.554Z,91253.31
2023-01-17T00:20:09.955Z,91257.78
2023-01-17T00:22:56.138Z,91264.00
2023-01-17T00:25:45.719Z,91266.09
2023-01-17T00:28:12.305Z,91264.19
2023-01-17T00:30:39.021Z,91260.63
2023-01-17T00:33:05.682Z,91266.00
2023-01-17T00:35:33.052Z,91278.25
2023-01-17T00:38:08.172Z,91283.63
2023-01-17T00:40:36.395Z,91271.09
2023-01-17T00:43:22.096Z,91280.00
2023-01-17T00:46:07.368Z,91279.25
2023-01-17T00:48:53.300Z,91278.16
2023-01-17T00:51:39.746Z,91284.38
2023-01-17T00:54:25.621Z,91291.56
2023-01-17T00:57:11.435Z,91289.81
2023-01-17T00:59:57.370Z,91299.03
2023-01-17T01:02:43.379Z,91287.97
2023-01-17T01:05:29.532Z,91286.06
2023-01-17T01:08:15.321Z,91288.31
2023-01-17T01:11:02.047Z,91293.78
2023-01-17T01:13:49.418Z,91302.13
2023-01-17T01:16:35.531Z,91305.25
2023-01-17T01:19:21.932Z,91310.56
2023-01-17T01:22:06.912Z,91306.56
2023-01-17T01:24:52.083Z,91313.72
2023-01-17T01:27:37.156Z,91315.38
2023-01-17T01:30:23.443Z,91318.09
2023-01-17T01:33:08.313Z,91320.00
2023-01-17T01:35:37.348Z,91322.53
2023-01-17T01:38:04.431Z,91320.94
2023-01-17T01:40:31.048Z,91322.78
2023-01-17T01:42:59.879Z,91331.97
2023-01-17T01:45:32.203Z,91327.69
2023-01-17T01:48:20.320Z,91318.19
2023-01-17T01:50:50.308Z,91327.81
2023-01-17T01:53:20.178Z,91320.97
2023-01-17T01:55:49.450Z,91319.06
2023-01-17T01:58:24.086Z,91316.38
2023-01-17T02:00:51.297Z,91307.84
2023-01-17T02:03:24.445Z,91301.63
2023-01-17T02:05:52.049Z,91311.34
2023-01-17T02:08:21.644Z,91303.16
2023-01-17T02:10:48.745Z,91308.59
2023-01-17T02:13:19.023Z,91300.75
2023-01-17T02:16:22.565Z,91299.28
2023-01-17T02:19:00.077Z,91293.59
2023-01-17T02:21:39.733Z,91292.50
2023-01-17T02:24:51.045Z,91303.03
2023-01-17T02:27:48.611Z,91307.31
2023-01-17T02:30:27.111Z,91314.47
2023-01-17T02:33:04.113Z,91310.63
2023-01-17T02:35:49.266Z,91307.63
2023-01-17T02:38:36.811Z,91306.75
2023-01-17T02:41:15.556Z,91313.31
2023-01-17T02:43:42.323Z,91304.44
2023-01-17T02:46:09.974Z,91311.75
2023-01-17T02:48:38.282Z,91305.25
2023-01-17T02:51:25.605Z,91305.31
2023-01-17T02:54:18.450Z,91308.72
2023-01-17T02:57:06.774Z,91301.28
2023-01-17T02:59:40.505Z,91306.75
2023-01-17T03:02:30.731Z,91297.63
2023-01-17T03:05:07.446Z,91294.88
2023-01-17T03:07:34.681Z,91303.34
2023-01-17T03:10:04.964Z,91292.19
2023-01-17T03:12:35.406Z,91285.81
2023-01-17T03:15:02.194Z,91284.63
2023-01-17T03:17:32.450Z,91282.66
2023-01-17T03:19:59.207Z,91266.75
2023-01-17T03:22:25.797Z,91269.09
2023-01-17T03:24:52.462Z,91261.53
2023-01-17T03:27:19.117Z,91268.53
2023-01-17T03:29:45.811Z,91265.44
2023-01-17T03:32:12.452Z,91268.13
2023-01-17T03:34:39.034Z,91263.25
2023-01-17T03:37:05.781Z,91262.69
2023-01-17T03:39:32.412Z,91255.06
2023-01-17T03:41:59.090Z,91258.53
2023-01-17T03:44:25.743Z,91261.66
2023-01-17T03:46:52.391Z,91259.28
2023-01-17T03:49:19.081Z,91262.69
2023-01-17T03:51:45.736Z,91258.56
2023-01-17T03:54:12.428Z,91271.13
2023-01-17T03:56:39.168Z,91269.22
2023-01-17T03:59:05.809Z,91270.88
2023-01-17T04:01:32.519Z,91272.69
2023-01-17T04:03:59.347Z,91271.53
2023-01-17T04:06:26.036Z,91265.56
2023-01-17T04:08:53.088Z,91264.00
2023-01-17T04:11:20.130Z,91262.09
2023-01-17T04:13:46.822Z,91255.88
2023-01-17T04:16:17.170Z,91256.25
2023-01-17T04:18:44.723Z,91245.28
2023-01-17T04:21:11.596Z,91248.06
2023-01-17T04:23:38.488Z,91244.19
2023-01-17T04:26:05.473Z,91249.50
2023-01-17T04:28:32.141Z,91241.03
2023-01-17T04:31:00.396Z,91236.63
2023-01-17T04:33:27.144Z,91245.53
2023-01-17T04:35:54.244Z,91247.06
2023-01-17T04:38:23.746Z,91248.97
2023-01-17T04:40:51.239Z,91245.44
2023-01-17T04:43:18.044Z,91241.03
2023-01-17T04:45:44.760Z,91243.94
2023-01-17T04:48:12.751Z,91246.50
2023-01-17T04:50:39.656Z,91249.13
2023-01-17T04:53:06.593Z,91244.22
2023-01-17T04:55:33.246Z,91230.41
2023-01-17T04:57:59.879Z,91228.03
2023-01-17T05:00:26.648Z,91227.00
2023-01-17T05:02:53.402Z,91215.56
2023-01-17T05:05:20.077Z,91214.53
2023-01-17T05:07:56.419Z,91210.06
2023-01-17T05:10:23.648Z,91210.59
2023-01-17T05:12:58.038Z,91207.31
2023-01-17T05:15:26.382Z,91196.69
2023-01-17T05:17:53.868Z,91193.00
2023-01-17T05:20:22.259Z,91202.31
2023-01-17T05:22:56.484Z,91205.44
2023-01-17T05:25:28.042Z,91203.66
2023-01-17T05:27:54.981Z,91207.53
2023-01-17T05:30:22.317Z,91214.88
2023-01-17T05:32:50.892Z,91225.59
2023-01-17T05:35:26.429Z,91213.75
2023-01-17T05:37:53.308Z,91214.09
2023-01-17T05:40:26.466Z,91208.78
2023-01-17T05:42:54.904Z,91207.81
2023-01-17T05:45:23.597Z,91203.28
2023-01-17T05:47:51.953Z,91204.50
2023-01-17T05:50:20.993Z,91201.84
2023-01-17T05:52:52.927Z,91201.81
2023-01-17T05:55:20.449Z,91198.00
2023-01-17T05:57:47.132Z,91193.50
2023-01-17T06:00:14.574Z,91190.56
2023-01-17T06:02:41.442Z,91176.06
2023-01-17T06:05:08.430Z,91171.88
2023-01-17T06:07:35.103Z,91171.44
2023-01-17T06:10:01.747Z,91166.47
2023-01-17T06:12:28.464Z,91157.66
2023-01-17T06:14:55.141Z,91164.16
2023-01-17T06:17:21.843Z,91166.50
2023-01-17T06:19:48.447Z,91173.78
2023-01-17T06:22:15.030Z,91178.41
2023-01-17T06:24:41.713Z,91180.41
2023-01-17T06:27:10.500Z,91173.50
2023-01-17T06:29:37.485Z,91172.69
2023-01-17T06:32:04.693Z,91165.44
2023-01-17T06:34:31.628Z,91172.69
2023-01-17T06:36:58.412Z,91166.56
2023-01-17T06:39:25.208Z,91164.31
2023-01-17T06:41:51.918Z,91177.00
2023-01-17T06:44:18.509Z,91183.53
2023-01-17T06:46:45.212Z,91171.28
2023-01-17T06:49:11.984Z,91168.91
2023-01-17T06:51:38.653Z,91181.13
2023-01-17T06:54:05.496Z,91173.84
2023-01-17T06:56:33.421Z,91184.13
2023-01-17T06:59:00.086Z,91175.63
2023-01-17T07:01:26.980Z,91177.53
2023-01-17T07:03:54.084Z,91186.22
2023-01-17T07:06:21.192Z,91193.50
2023-01-17T07:08:48.953Z,91179.69
2023-01-17T07:11:15.953Z,91177.34
2023-01-17T07:13:42.613Z,91179.28
2023-01-17T07:16:09.348Z,91163.91
2023-01-17T07:18:35.987Z,91153.88
2023-01-17T07:21:02.676Z,91145.44
2023-01-17T07:23:29.355Z,91142.72
2023-01-17T07:26:00.759Z,91145.84
2023-01-17T07:28:28.233Z,91148.94
2023-01-17T07:30:54.936Z,91140.03
2023-01-17T07:33:21.687Z,91130.03
2023-01-17T07:35:48.406Z,91131.72
2023-01-17T07:38:19.136Z,91132.09
2023-01-17T07:40:46.705Z,91134.13
2023-01-17T07:43:14.241Z,91141.56
2023-01-17T07:45:45.638Z,91146.50
2023-01-17T07:48:12.776Z,91144.19
2023-01-17T07:50:39.719Z,91148.22
2023-01-17T07:53:06.360Z,91152.72
2023-01-17T07:55:33.254Z,91158.53
2023-01-17T07:58:01.743Z,91157.88
2023-01-17T08:00:29.635Z,91161.44
2023-01-17T08:03:01.175Z,91151.31
2023-01-17T08:05:30.640Z,91150.97
2023-01-17T08:07:57.276Z,91154.66
2023-01-17T08:10:24.052Z,91153.09
2023-01-17T08:12:50.736Z,91139.66
2023-01-17T08:15:18.194Z,91135.19
2023-01-17T08:17:49.481Z,91132.72
2023-01-17T08:20:16.648Z,91139.28
2023-01-17T08:22:43.243Z,91130.50
2023-01-17T08:25:10.124Z,91127.88
2023-01-17T08:27:37.006Z,91110.66
2023-01-17T08:30:04.598Z,91115.34
2023-01-17T08:32:31.341Z,91102.03
2023-01-17T08:34:58.093Z,91099.91
2023-01-17T08:37:24.955Z,91099.22
2023-01-17T08:39:51.650Z,91090.91
2023-01-17T08:42:18.535Z,91097.88
2023-01-17T08:44:45.141Z,91087.25
2023-01-17T08:47:11.846Z,91089.22
2023-01-17T08:49:38.486Z,91077.22
2023-01-17T08:52:05.790Z,91078.50
2023-01-17T08:54:32.569Z,91070.28
2023-01-17T08:56:59.159Z,91063.31
2023-01-17T08:59:25.819Z,91056.53
2023-01-17T09:01:54.387Z,91063.59
2023-01-17T09:04:21.202Z,91059.97
2023-01-17T09:06:48.477Z,91057.88
2023-01-17T09:09:16.623Z,91059.13
2023-01-17T09:11:43.285Z,91051.56
2023-01-17T09:14:12.781Z,91053.19
2023-01-17T09:16:39.444Z,91056.53
2023-01-17T09:19:06.175Z,91059.41
2023-01-17T09:21:32.997Z,91043.94
2023-01-17T09:23:59.638Z,91030.78
2023-01-17T09:26:29.173Z,91030.56
2023-01-17T09:28:56.215Z,91024.13
2023-01-17T09:31:23.733Z,91012.00
2023-01-17T09:33:51.626Z,91006.34
2023-01-17T09:36:18.524Z,91014.38
2023-01-17T09:38:45.226Z,91008.16
2023-01-17T09:41:27.744Z,91022.34
2023-01-17T09:44:02.893Z,91027.03
2023-01-17T09:46:33.617Z,91027.94
2023-01-17T09:49:13.210Z,91030.63
2023-01-17T09:51:42.129Z,91028.38
2023-01-17T09:54:36.135Z,91029.44
2023-01-17T09:57:16.887Z,91026.94
2023-01-17T10:00:03.135Z,91024.03
2023-01-17T10:02:52.335Z,91023.72
2023-01-17T10:06:03.465Z,91027.63
2023-01-17T10:08:36.995Z,91023.84
2023-01-17T10:11:13.187Z,91031.00
2023-01-17T10:14:14.497Z,91024.44
2023-01-17T10:17:20.335Z,91012.34
2023-01-17T10:19:55.264Z,91007.38
2023-01-17T10:22:33.771Z,91011.19
2023-01-17T10:25:18.975Z,91006.66
2023-01-17T10:28:17.398Z,91006.50
2023-01-17T10:30:52.459Z,90999.97
2023-01-17T10:33:24.327Z,90997.56
2023-01-17T10:36:06.779Z,90998.66
2023-01-17T10:38:38.785Z,90988.97
2023-01-17T10:41:15.727Z,90979.81
2023-01-17T10:44:20.957Z,90974.97
2023-01-17T10:46:56.153Z,90969.41
2023-01-17T10:49:25.616Z,90964.09
2023-01-17T10:52:19.080Z,90958.16
2023-01-17T10:55:18.940Z,90952.53
2023-01-17T10:57:48.458Z,90951.84
2023-01-17T11:00:22.054Z,90958.53
2023-01-17T11:02:50.860Z,90947.50
2023-01-17T11:05:25.631Z,90938.28
2023-01-17T11:08:06.802Z,90929.13
2023-01-17T11:10:46.420Z,90916.63
2023-01-17T11:13:28.117Z,90905.19
2023-01-17T11:15:58.937Z,90907.22
2023-01-17T11:18:29.757Z,90909.06
2023-01-17T11:21:18.766Z,90901.59
2023-01-17T11:23:48.915Z,90886.56
2023-01-17T11:26:27.853Z,90881.81
2023-01-17T11:29:13.936Z,90877.06
2023-01-17T11:31:40.679Z,90866.34
2023-01-17T11:34:25.060Z,90868.09
2023-01-17T11:37:30.309Z,90867.13
2023-01-17T11:40:37.427Z,90865.19
2023-01-17T11:43:14.233Z,90857.94
2023-01-17T11:45:41.695Z,90859.88
2023-01-17T11:48:08.246Z,90858.13
2023-01-17T11:50:55.326Z,90856.50
2023-01-17T11:53:30.337Z,90861.88
2023-01-17T11:56:05.215Z,90854.94
2023-01-17T11:58:34.593Z,90843.94
2023-01-17T12:01:07.119Z,90841.94
2023-01-17T12:03:52.756Z,90840.63
2023-01-17T12:06:57.147Z,90845.78
2023-01-17T12:09:30.116Z,90843.84
2023-01-17T12:12:37.102Z,90838.25
2023-01-17T12:15:33.318Z,90825.72
2023-01-17T12:18:32.278Z,90828.53
2023-01-17T12:21:10.925Z,90834.81
2023-01-17T12:23:46.746Z,90846.47
2023-01-17T12:26:26.522Z,90834.00
2023-01-17T12:29:31.564Z,90835.00
2023-01-17T12:32:04.135Z,90828.88
2023-01-17T12:35:04.604Z,90825.72
2023-01-17T12:37:40.954Z,90823.63
2023-01-17T12:40:22.946Z,90810.59
2023-01-17T12:43:21.871Z,90800.13
2023-01-17T12:45:49.841Z,90799.28
2023-01-17T12:48:18.642Z,90795.25
2023-01-17T12:51:01.408Z,90800.50
2023-01-17T12:53:49.432Z,90782.81
2023-01-17T12:56:24.229Z,90778.97
2023-01-17T12:59:00.777Z,90768.13
2023-01-17T13:01:39.634Z,90768.69
2023-01-17T13:04:06.527Z,90771.34
2023-01-17T13:06:44.454Z,90775.00
2023-01-17T13:09:17.329Z,90771.94
2023-01-17T13:11:51.770Z,90778.28
2023-01-17T13:14:18.617Z,90760.88
2023-01-17T13:16:57.893Z,90761.13
2023-01-17T13:19:36.623Z,90764.59
2023-01-17T13:22:07.801Z,90759.56
2023-01-17T13:25:09.814Z,90769.97
2023-01-17T13:28:17.699Z,90765.03
2023-01-17T13:30:50.318Z,90770.50
2023-01-17T13:33:29.358Z,90764.03
2023-01-17T13:36:15.513Z,90763.78
2023-01-17T13:39:07.808Z,90769.38
2023-01-17T13:41:34.445Z,90764.94
2023-01-17T13:44:20.901Z,90761.91
2023-01-17T13:47:05.123Z,90753.00
2023-01-17T13:49:40.881Z,90751.63
2023-01-17T13:52:10.796Z,90740.03
2023-01-17T13:54:47.541Z,90741.81
2023-01-17T13:57:23.017Z,90738.09
2023-01-17T13:59:50.235Z,90738.91
2023-01-17T14:02:31.977Z,90736.06
2023-01-17T14:05:18.337Z,90733.25
2023-01-17T14:08:02.253Z,90727.69
2023-01-17T14:10:37.237Z,90725.06
2023-01-17T14:13:06.178Z,90717.28
2023-01-17T14:15:46.862Z,90721.97
2023-01-17T14:18:37.662Z,90720.59
2023-01-17T14:21:10.564Z,90731.03
2023-01-17T14:23:48.486Z,90734.56
2023-01-17T14:26:33.581Z,90749.84
2023-01-17T14:29:38.698Z,90750.38
2023-01-17T14:32:10.767Z,90752.19
2023-01-17T14:34:37.552Z,90754.69
2023-01-17T14:37:14.775Z,90758.22
2023-01-17T14:39:46.476Z,90764.31
2023-01-17T14:42:19.489Z,90769.63
2023-01-17T14:44:48.591Z,90771.16
2023-01-17T14:47:16.248Z,90776.16
2023-01-17T14:49:43.143Z,90782.81
2023-01-17T14:52:15.340Z,90781.03
2023-01-17T14:54:52.543Z,90771.91
2023-01-17T14:57:28.344Z,90769.56
2023-01-17T15:00:12.557Z,90765.75
2023-01-17T15:02:43.836Z,90778.69
2023-01-17T15:05:20.671Z,90768.13
2023-01-17T15:07:53.116Z,90768.25
2023-01-17T15:10:27.782Z,90766.97
2023-01-17T15:12:56.510Z,90764.22
2023-01-17T15:15:26.810Z,90769.09
2023-01-17T15:18:13.346Z,90763.50
2023-01-17T15:20:43.562Z,90763.13
2023-01-17T15:23:18.229Z,90759.09
2023-01-17T15:25:50.777Z,90758.50
2023-01-17T15:28:18.285Z,90754.59
2023-01-17T15:31:08.757Z,90753.28
2023-01-17T15:33:39.100Z,90747.72
2023-01-17T15:36:16.054Z,90751.75
2023-01-17T15:38:51.369Z,90746.06
2023-01-17T15:41:22.373Z,90745.66
2023-01-17T15:43:49.763Z,90748.63
2023-01-17T15:46:43.394Z,90746.72
2023-01-17T15:49:17.665Z,90741.81
2023-01-17T15:51:54.090Z,90746.34
2023-01-17T15:54:34.059Z,90741.06
2023-01-17T15:57:21.624Z,90733.31
2023-01-17T15:59:54.505Z,90729.38
2023-01-17T16:02:43.785Z,90742.34
2023-01-17T16:05:25.383Z,90737.13
2023-01-17T16:07:53.952Z,90734.19
2023-01-17T16:10:23.514Z,90735.34
2023-01-17T16:12:54.124Z,90734.50
2023-01-17T16:15:22.101Z,90737.28
2023-01-17T16:17:53.046Z,90739.38
2023-01-17T16:20:41.156Z,90743.41
2023-01-17T16:23:10.283Z,90742.69
2023-01-17T16:25:37.002Z,90751.91
2023-01-17T16:28:04.750Z,90751.75
2023-01-17T16:30:32.114Z,90750.34
2023-01-17T16:32:59.567Z,90754.44
2023-01-17T16:35:30.005Z,90758.31
2023-01-17T16:37:59.261Z,90766.72
2023-01-17T16:40:28.584Z,90761.00
2023-01-17T16:42:56.574Z,90766.50
2023-01-17T16:45:26.102Z,90773.31
2023-01-17T16:47:54.225Z,90777.06
2023-01-17T16:50:23.654Z,90782.97
2023-01-17T16:52:52.389Z,90784.31
2023-01-17T16:55:24.594Z,90790.94
2023-01-17T16:57:54.123Z,90789.03
2023-01-17T17:00:22.680Z,90786.41
2023-01-17T17:02:50.740Z,90785.06
2023-01-17T17:05:17.529Z,90797.25
2023-01-17T17:07:46.176Z,90791.13
2023-01-17T17:10:14.981Z,90791.28
2023-01-17T17:12:42.503Z,90792.88
2023-01-17T17:15:10.302Z,90799.59
2023-01-17T17:17:38.053Z,90808.72
2023-01-17T17:20:06.303Z,90811.41
2023-01-17T17:22:33.376Z,90810.28
2023-01-17T17:25:00.023Z,90808.09
2023-01-17T17:27:27.752Z,90808.59
2023-01-17T17:29:54.805Z,90819.06
2023-01-17T17:32:22.076Z,90819.09
2023-01-17T17:34:51.020Z,90813.72
2023-01-17T17:37:18.020Z,90820.97
2023-01-17T17:39:45.261Z,90828.56
2023-01-17T17:42:12.679Z,90836.56
2023-01-17T17:44:39.381Z,90824.56
2023-01-17T17:47:06.056Z,90820.75
2023-01-17T17:49:32.891Z,90826.47
2023-01-17T17:52:04.837Z,90830.88
2023-01-17T17:54:31.582Z,90833.34
2023-01-17T17:56:58.286Z,90832.53
2023-01-17T17:59:24.991Z,90830.19
2023-01-17T18:01:51.835Z,90832.03
2023-01-17T18:04:19.651Z,90838.94
2023-01-17T18:06:46.413Z,90840.59
2023-01-17T18:09:13.387Z,90846.25
2023-01-17T18:11:41.687Z,90847.28
2023-01-17T18:14:12.426Z,90840.75
2023-01-17T18:16:41.827Z,90848.19
2023-01-17T18:19:23.532Z,90851.13
2023-01-17T18:21:51.401Z,90852.38
2023-01-17T18:24:20.675Z,90847.69
2023-01-17T18:26:50.082Z,90851.25
2023-01-17T18:29:18.614Z,90856.28
2023-01-17T18:31:46.501Z,90856.63
2023-01-17T18:34:15.645Z,90856.16
2023-01-17T18:36:43.326Z,90860.38
2023-01-17T18:39:21.348Z,90863.06
2023-01-17T18:41:49.218Z,90868.34
2023-01-17T18:44:16.130Z,90863.75
2023-01-17T18:46:43.290Z,90870.91
2023-01-17T18:49:11.288Z,90867.66
2023-01-17T18:51:38.181Z,90865.00
2023-01-17T18:54:06.945Z,90876.53
2023-01-17T18:56:34.499Z,90875.91
2023-01-17T18:59:01.489Z,90877.91
2023-01-17T19:01:30.656Z,90871.50
2023-01-17T19:03:59.806Z,90864.91
2023-01-17T19:06:33.487Z,90865.94
2023-01-17T19:09:00.302Z,90869.84
2023-01-17T19:11:27.732Z,90874.66
2023-01-17T19:13:54.866Z,90871.72
2023-01-17T19:16:24.778Z,90875.41
2023-01-17T19:18:52.686Z,90880.31
2023-01-17T19:21:22.198Z,90874.38
2023-01-17T19:23:50.394Z,90873.91
2023-01-17T19:26:19.823Z,90881.00
2023-01-17T19:28:47.882Z,90881.75
2023-01-17T19:31:22.937Z,90867.97
2023-01-17T19:33:52.474Z,90866.47
2023-01-17T19:36:23.628Z,90861.16
2023-01-17T19:39:03.372Z,90878.19
2023-01-17T19:41:32.249Z,90874.53
2023-01-17T19:44:07.959Z,90879.50
2023-01-17T19:46:35.653Z,90867.31
2023-01-17T19:49:03.101Z,90872.09
2023-01-17T19:51:30.001Z,90883.00
2023-01-17T19:53:59.182Z,90876.31
2023-01-17T19:56:26.897Z,90893.00
2023-01-17T19:58:54.341Z,90901.06
2023-01-17T20:01:24.672Z,90891.50
2023-01-17T20:03:52.179Z,90894.19
2023-01-17T20:06:21.294Z,90891.50
2023-01-17T20:08:48.468Z,90900.72
2023-01-17T20:11:20.790Z,90895.25
2023-01-17T20:13:48.938Z,90887.13
2023-01-17T20:16:17.042Z,90879.66
2023-01-17T20:18:44.255Z,90875.84
2023-01-17T20:21:15.245Z,90881.16
2023-01-17T20:23:43.477Z,90864.94
2023-01-17T20:26:11.959Z,90868.59
2023-01-17T20:28:40.221Z,90871.16
2023-01-17T20:31:08.948Z,90875.09
2023-01-17T20:33:36.414Z,90875.38
2023-01-17T20:36:10.513Z,90876.38
2023-01-17T20:38:45.465Z,90879.41
2023-01-17T20:41:15.453Z,90887.66
2023-01-17T20:43:54.031Z,90887.31
2023-01-17T20:46:23.359Z,90887.75
2023-01-17T20:48:55.764Z,90886.66
2023-01-17T20:51:27.276Z,90895.09
2023-01-17T20:53:56.311Z,90899.47
2023-01-17T20:56:24.076Z,90906.72
2023-01-17T20:58:51.942Z,90907.81
2023-01-17T21:01:19.979Z,90910.84
2023-01-17T21:03:53.103Z,90907.34
2023-01-17T21:06:21.809Z,90910.31
2023-01-17T21:08:48.706Z,90912.81
2023-01-17T21:11:20.807Z,90914.53
2023-01-17T21:13:48.863Z,90914.06
2023-01-17T21:16:20.332Z,90916.31
2023-01-17T21:18:48.426Z,90913.00
2023-01-17T21:21:22.002Z,90920.41
2023-01-17T21:23:50.200Z,90919.56
2023-01-17T21:26:18.891Z,90910.53
2023-01-17T21:28:46.974Z,90920.16
2023-01-17T21:31:23.073Z,90916.53
2023-01-17T21:34:04.404Z,90919.13
2023-01-17T21:36:34.988Z,90912.69
2023-01-17T21:39:06.848Z,90918.47
2023-01-17T21:41:38.209Z,90920.00
2023-01-17T21:44:13.479Z,90908.81
2023-01-17T21:46:41.356Z,90914.84
2023-01-17T21:49:12.963Z,90916.84
2023-01-17T21:51:52.751Z,90915.63
2023-01-17T21:54:44.402Z,90904.19
2023-01-17T21:57:31.098Z,90919.19
2023-01-17T21:59:58.033Z,90923.91
2023-01-17T22:02:24.816Z,90920.50
2023-01-17T22:04:51.570Z,90929.50
2023-01-17T22:07:18.282Z,90931.50
2023-01-17T22:09:44.922Z,90925.63
2023-01-17T22:12:11.541Z,90928.44
2023-01-17T22:14:38.963Z,90937.31
2023-01-17T22:17:05.634Z,90929.53
2023-01-17T22:19:33.718Z,90932.31
2023-01-17T22:22:00.815Z,90928.44
2023-01-17T22:24:27.484Z,90930.38
2023-01-17T22:26:54.161Z,90922.31
2023-01-17T22:29:21.657Z,90921.06
2023-01-17T22:31:49.049Z,90923.41
2023-01-17T22:34:15.754Z,90919.13
2023-01-17T22:36:42.442Z,90918.44
2023-01-17T22:39:09.907Z,90915.16
2023-01-17T22:41:37.824Z,90923.66
2023-01-17T22:44:05.432Z,90922.97
2023-01-17T22:46:34.008Z,90923.25
2023-01-17T22:49:00.705Z,90926.53
2023-01-17T22:51:28.637Z,90922.56
2023-01-17T22:53:58.053Z,90917.81
2023-01-17T22:56:27.538Z,90920.38
2023-01-17T22:58:54.601Z,90922.25
2023-01-17T23:01:23.728Z,90931.63
2023-01-17T23:03:52.850Z,90916.47
2023-01-17T23:06:31.682Z,90924.56
2023-01-17T23:09:01.664Z,90919.31
2023-01-17T23:11:39.825Z,90927.47
2023-01-17T23:14:16.803Z,90928.78
2023-01-17T23:17:11.066Z,90937.78
2023-01-17T23:19:44.448Z,90945.91
2023-01-17T23:22:27.007Z,90940.28
2023-01-17T23:25:08.226Z,90943.09
2023-01-17T23:27:58.977Z,90943.25
2023-01-17T23:30:36.846Z,90939.19
2023-01-17T23:33:06.143Z,90936.28
2023-01-17T23:35:38.007Z,90931.81
2023-01-17T23:38:29.097Z,90936.09
2023-01-17T23:41:25.873Z,90943.78
2023-01-17T23:43:54.749Z,90946.16
2023-01-17T23:46:21.921Z,90942.53
2023-01-17T23:48:48.794Z,90942.13
2023-01-17T23:51:15.825Z,90940.91
2023-01-17T23:53:42.591Z,90939.13
2023-01-17T23:56:18.534Z,90942.81
2023-01-17T23:58:45.255Z,90942.38
