createdAt,value
2019-03-11T00:00:00.591Z,5.92
2019-03-11T00:00:39.921Z,5.92
2019-03-11T00:01:15.038Z,5.55
2019-03-11T00:01:48.335Z,5.92
2019-03-11T00:02:20.845Z,6.05
2019-03-11T00:02:53.772Z,5.70
2019-03-11T00:03:26.281Z,5.80
2019-03-11T00:03:59.119Z,6.42
2019-03-11T00:04:31.637Z,6.30
2019-03-11T00:05:04.637Z,5.45
2019-03-11T00:05:37.128Z,6.28
2019-03-11T00:06:10.785Z,6.28
2019-03-11T00:06:43.273Z,6.72
2019-03-11T00:07:16.119Z,5.92
2019-03-11T00:07:48.602Z,5.92
2019-03-11T00:08:21.484Z,6.33
2019-03-11T00:08:53.995Z,5.10
2019-03-11T00:09:26.611Z,5.45
2019-03-11T00:09:59.125Z,6.55
2019-03-11T00:10:31.661Z,6.62
2019-03-11T00:11:04.148Z,6.42
2019-03-11T00:11:36.656Z,7.30
2019-03-11T00:12:09.136Z,6.87
2019-03-11T00:12:42.158Z,6.55
2019-03-11T00:13:16.589Z,6.80
2019-03-11T00:13:49.067Z,7.10
2019-03-11T00:14:22.304Z,6.47
2019-03-11T00:14:54.793Z,6.35
2019-03-11T00:15:27.627Z,6.22
2019-03-11T00:16:00.504Z,6.62
2019-03-11T00:16:32.987Z,6.60
2019-03-11T00:17:05.545Z,6.60
2019-03-11T00:17:37.964Z,7.62
2019-03-11T00:18:10.874Z,5.90
2019-03-11T00:18:43.385Z,5.22
2019-03-11T00:19:16.188Z,7.67
2019-03-11T00:19:49.100Z,6.87
2019-03-11T00:20:21.638Z,7.60
2019-03-11T00:20:54.091Z,7.45
2019-03-11T00:21:27.265Z,7.42
2019-03-11T00:22:00.130Z,6.62
2019-03-11T00:22:33.376Z,7.53
2019-03-11T00:23:06.281Z,7.05
2019-03-11T00:23:38.771Z,7.33
2019-03-11T00:24:11.284Z,7.47
2019-03-11T00:24:43.759Z,8.35
2019-03-11T00:25:16.298Z,7.58
2019-03-11T00:25:49.919Z,7.50
2019-03-11T00:26:22.404Z,7.10
2019-03-11T00:26:55.565Z,7.10
2019-03-11T00:27:28.055Z,7.47
2019-03-11T00:28:00.547Z,7.78
2019-03-11T00:28:33.057Z,7.17
2019-03-11T00:29:05.543Z,8.05
2019-03-11T00:29:38.379Z,7.97
2019-03-11T00:30:11.106Z,8.40
2019-03-11T00:30:43.635Z,7.25
2019-03-11T00:31:16.144Z,7.37
2019-03-11T00:31:48.627Z,8.98
2019-03-11T00:32:21.488Z,8.63
2019-03-11T00:32:53.981Z,7.55
2019-03-11T00:33:26.486Z,8.43
2019-03-11T00:33:59.288Z,8.43
2019-03-11T00:34:32.131Z,8.28
2019-03-11T00:35:05.242Z,8.30
2019-03-11T00:35:37.747Z,8.25
2019-03-11T00:36:10.724Z,8.40
2019-03-11T00:36:43.713Z,7.55
2019-03-11T00:37:16.619Z,8.40
2019-03-11T00:37:49.481Z,8.10
2019-03-11T00:38:22.370Z,7.37
2019-03-11T00:38:54.850Z,8.18
2019-03-11T00:39:27.684Z,7.92
2019-03-11T00:40:00.532Z,7.15
2019-03-11T00:40:33.007Z,8.13
2019-03-11T00:41:05.508Z,8.58
2019-03-11T00:41:38.367Z,7.60
2019-03-11T00:42:11.238Z,7.83
2019-03-11T00:42:43.733Z,8.35
2019-03-11T00:43:16.220Z,10.30
2019-03-11T00:43:48.737Z,7.53
2019-03-11T00:44:21.232Z,8.53
2019-03-11T00:44:54.100Z,7.87
2019-03-11T00:45:26.602Z,8.73
2019-03-11T00:46:00.280Z,7.65
2019-03-11T00:46:32.782Z,8.10
2019-03-11T00:47:05.311Z,7.92
2019-03-11T00:47:37.810Z,8.75
2019-03-11T00:48:10.661Z,9.00
2019-03-11T00:48:43.157Z,9.38
2019-03-11T00:49:15.631Z,7.80
2019-03-11T00:49:48.137Z,8.98
2019-03-11T00:50:20.776Z,8.35
2019-03-11T00:50:53.702Z,9.88
2019-03-11T00:51:26.237Z,9.00
2019-03-11T00:51:58.717Z,8.45
2019-03-11T00:52:31.254Z,8.53
2019-03-11T00:53:03.939Z,9.18
2019-03-11T00:53:36.425Z,8.25
2019-03-11T00:54:09.268Z,8.73
2019-03-11T00:54:41.771Z,8.93
2019-03-11T00:55:14.262Z,7.97
2019-03-11T00:55:46.768Z,7.72
2019-03-11T00:56:19.684Z,7.72
2019-03-11T00:56:52.499Z,7.60
2019-03-11T00:57:24.992Z,7.78
2019-03-11T00:57:57.915Z,8.43
2019-03-11T00:58:30.405Z,7.40
2019-03-11T00:59:02.909Z,7.95
2019-03-11T00:59:35.808Z,7.55
2019-03-11T01:00:16.064Z,6.65
2019-03-11T01:00:49.040Z,7.62
2019-03-11T01:01:21.554Z,7.42
2019-03-11T01:01:54.040Z,7.95
2019-03-11T01:02:26.544Z,7.20
2019-03-11T01:02:59.327Z,6.85
2019-03-11T01:03:31.845Z,7.62
2019-03-11T01:04:04.695Z,7.40
2019-03-11T01:04:37.582Z,7.65
2019-03-11T01:05:10.172Z,7.33
2019-03-11T01:05:42.674Z,6.85
2019-03-11T01:06:15.151Z,6.20
2019-03-11T01:06:47.960Z,6.40
2019-03-11T01:07:20.465Z,6.90
2019-03-11T01:07:52.939Z,6.35
2019-03-11T01:08:29.017Z,6.28
2019-03-11T01:09:01.471Z,6.97
2019-03-11T01:09:34.271Z,6.03
2019-03-11T01:10:07.098Z,6.37
2019-03-11T01:10:39.580Z,5.30
2019-03-11T01:11:12.075Z,5.78
2019-03-11T01:11:44.883Z,6.50
2019-03-11T01:12:18.066Z,5.85
2019-03-11T01:12:50.562Z,5.42
2019-03-11T01:13:23.031Z,5.90
2019-03-11T01:13:55.537Z,6.00
2019-03-11T01:14:28.928Z,5.50
2019-03-11T01:15:01.426Z,5.67
2019-03-11T01:15:34.067Z,6.37
2019-03-11T01:16:06.562Z,6.35
2019-03-11T01:16:39.069Z,5.70
2019-03-11T01:17:11.556Z,6.50
2019-03-11T01:17:44.472Z,5.67
2019-03-11T01:18:16.968Z,6.00
2019-03-11T01:18:49.835Z,5.28
2019-03-11T01:19:22.743Z,5.47
2019-03-11T01:19:55.294Z,5.80
2019-03-11T01:20:27.791Z,5.33
2019-03-11T01:21:00.296Z,5.55
2019-03-11T01:21:32.793Z,5.20
2019-03-11T01:22:05.313Z,5.20
2019-03-11T01:22:37.796Z,5.35
2019-03-11T01:23:10.963Z,5.03
2019-03-11T01:23:44.063Z,4.83
2019-03-11T01:24:16.555Z,5.20
2019-03-11T01:24:49.181Z,5.15
2019-03-11T01:25:21.705Z,5.70
2019-03-11T01:25:54.584Z,4.90
2019-03-11T01:26:27.573Z,4.87
2019-03-11T01:27:00.436Z,4.55
2019-03-11T01:27:32.931Z,4.95
2019-03-11T01:28:05.450Z,4.83
2019-03-11T01:28:38.243Z,4.00
2019-03-11T01:29:11.285Z,4.85
2019-03-11T01:29:43.763Z,5.37
2019-03-11T01:30:16.291Z,5.10
2019-03-11T01:30:49.201Z,4.85
2019-03-11T01:31:21.675Z,5.30
2019-03-11T01:31:54.170Z,4.40
2019-03-11T01:32:27.269Z,4.28
2019-03-11T01:32:59.701Z,5.40
2019-03-11T01:33:32.202Z,4.65
2019-03-11T01:34:04.691Z,4.47
2019-03-11T01:34:37.564Z,4.62
2019-03-11T01:35:10.546Z,5.10
2019-03-11T01:35:44.201Z,4.35
2019-03-11T01:36:16.719Z,5.00
2019-03-11T01:36:49.212Z,5.05
2019-03-11T01:37:21.715Z,4.60
2019-03-11T01:37:54.335Z,5.12
2019-03-11T01:38:26.820Z,5.20
2019-03-11T01:38:59.338Z,5.03
2019-03-11T01:39:32.135Z,4.85
2019-03-11T01:40:06.305Z,5.30
2019-03-11T01:40:38.779Z,5.35
2019-03-11T01:41:11.285Z,5.58
2019-03-11T01:41:43.806Z,4.75
2019-03-11T01:42:16.341Z,4.80
2019-03-11T01:42:51.606Z,4.78
2019-03-11T01:43:23.459Z,4.65
2019-03-11T01:43:55.956Z,4.97
2019-03-11T01:44:28.425Z,5.10
2019-03-11T01:45:00.907Z,4.97
2019-03-11T01:45:33.748Z,5.10
2019-03-11T01:46:06.249Z,5.37
2019-03-11T01:46:38.757Z,5.08
2019-03-11T01:47:11.641Z,5.67
2019-03-11T01:47:44.851Z,5.37
2019-03-11T01:48:18.698Z,5.72
2019-03-11T01:48:51.203Z,4.22
2019-03-11T01:49:24.178Z,5.42
2019-03-11T01:49:57.132Z,5.20
2019-03-11T01:50:29.640Z,5.00
2019-03-11T01:51:02.568Z,5.15
2019-03-11T01:51:35.415Z,4.97
2019-03-11T01:52:08.283Z,4.85
2019-03-11T01:52:40.857Z,5.60
2019-03-11T01:53:13.760Z,5.58
2019-03-11T01:53:46.745Z,5.85
2019-03-11T01:54:19.263Z,5.25
2019-03-11T01:54:51.757Z,5.33
2019-03-11T01:55:25.512Z,5.75
2019-03-11T01:55:57.990Z,5.10
2019-03-11T01:56:30.487Z,5.60
2019-03-11T01:57:02.968Z,5.00
2019-03-11T01:57:35.864Z,5.08
2019-03-11T01:58:08.791Z,5.30
2019-03-11T01:58:41.402Z,4.72
2019-03-11T01:59:13.908Z,4.80
2019-03-11T01:59:46.729Z,5.62
2019-03-11T02:00:19.314Z,5.12
2019-03-11T02:00:52.944Z,5.78
2019-03-11T02:01:26.061Z,5.22
2019-03-11T02:01:58.548Z,5.50
2019-03-11T02:02:31.464Z,5.95
2019-03-11T02:03:04.261Z,4.60
2019-03-11T02:03:36.789Z,5.72
2019-03-11T02:04:09.295Z,5.22
2019-03-11T02:04:41.783Z,5.70
2019-03-11T02:05:14.611Z,5.10
2019-03-11T02:05:47.104Z,4.60
2019-03-11T02:06:20.011Z,5.00
2019-03-11T02:06:52.827Z,5.03
2019-03-11T02:07:25.787Z,5.10
2019-03-11T02:07:58.772Z,5.33
2019-03-11T02:08:31.273Z,5.10
2019-03-11T02:09:05.393Z,5.00
2019-03-11T02:09:37.881Z,5.83
2019-03-11T02:10:11.500Z,6.53
2019-03-11T02:10:43.971Z,5.15
2019-03-11T02:11:16.461Z,4.75
2019-03-11T02:11:49.439Z,5.47
2019-03-11T02:12:21.926Z,4.58
2019-03-11T02:12:55.727Z,5.58
2019-03-11T02:13:28.592Z,5.90
2019-03-11T02:14:01.442Z,5.20
2019-03-11T02:14:33.965Z,6.15
2019-03-11T02:15:08.373Z,5.78
2019-03-11T02:15:40.858Z,4.75
2019-03-11T02:16:13.353Z,5.15
2019-03-11T02:16:45.841Z,5.05
2019-03-11T02:17:18.320Z,4.60
2019-03-11T02:17:51.128Z,5.45
2019-03-11T02:18:23.614Z,5.20
2019-03-11T02:18:56.103Z,5.60
2019-03-11T02:19:28.642Z,5.60
2019-03-11T02:20:01.134Z,5.60
2019-03-11T02:20:33.955Z,5.20
2019-03-11T02:21:06.439Z,5.20
2019-03-11T02:21:38.931Z,5.62
2019-03-11T02:22:11.432Z,5.75
2019-03-11T02:22:44.319Z,5.78
2019-03-11T02:23:17.502Z,5.45
2019-03-11T02:23:49.979Z,5.62
2019-03-11T02:24:23.709Z,5.40
2019-03-11T02:24:56.192Z,5.70
2019-03-11T02:25:28.755Z,6.30
2019-03-11T02:26:01.207Z,6.85
2019-03-11T02:26:33.697Z,5.78
2019-03-11T02:27:06.469Z,6.05
2019-03-11T02:27:38.945Z,5.45
2019-03-11T02:28:11.896Z,6.10
2019-03-11T02:28:44.375Z,6.03
2019-03-11T02:29:17.223Z,5.03
2019-03-11T02:29:50.101Z,6.17
2019-03-11T02:30:22.609Z,6.00
2019-03-11T02:30:55.145Z,5.00
2019-03-11T02:31:27.677Z,5.83
2019-03-11T02:32:00.773Z,5.60
2019-03-11T02:32:33.265Z,6.50
2019-03-11T02:33:05.769Z,6.42
2019-03-11T02:33:38.586Z,5.20
2019-03-11T02:34:11.424Z,6.33
2019-03-11T02:34:43.916Z,5.42
2019-03-11T02:35:26.408Z,5.67
2019-03-11T02:35:58.933Z,5.62
2019-03-11T02:36:31.517Z,6.08
2019-03-11T02:37:04.006Z,6.35
2019-03-11T02:37:36.512Z,5.85
2019-03-11T02:38:09.002Z,4.97
2019-03-11T02:38:41.504Z,5.20
2019-03-11T02:39:14.006Z,5.37
2019-03-11T02:39:47.251Z,5.83
2019-03-11T02:40:19.740Z,5.62
2019-03-11T02:40:52.623Z,5.42
2019-03-11T02:41:25.161Z,6.80
2019-03-11T02:41:58.495Z,6.22
2019-03-11T02:42:31.352Z,5.87
2019-03-11T02:43:03.933Z,6.35
2019-03-11T02:43:36.408Z,6.47
2019-03-11T02:44:08.892Z,5.90
2019-03-11T02:44:41.373Z,5.65
2019-03-11T02:45:13.867Z,6.08
2019-03-11T02:45:47.244Z,5.83
2019-03-11T02:46:19.712Z,5.60
2019-03-11T02:46:52.213Z,5.72
2019-03-11T02:47:24.712Z,5.50
2019-03-11T02:47:57.215Z,4.80
2019-03-11T02:48:29.705Z,5.83
2019-03-11T02:49:02.190Z,6.87
2019-03-11T02:49:35.058Z,6.37
2019-03-11T02:50:07.689Z,5.95
2019-03-11T02:50:40.176Z,6.42
2019-03-11T02:51:12.654Z,5.55
2019-03-11T02:51:45.165Z,7.35
2019-03-11T02:52:18.095Z,5.83
2019-03-11T02:52:50.602Z,5.58
2019-03-11T02:53:23.111Z,6.12
2019-03-11T02:53:56.409Z,5.70
2019-03-11T02:54:29.575Z,6.10
2019-03-11T02:55:02.573Z,5.85
2019-03-11T02:55:35.086Z,5.85
2019-03-11T02:56:07.734Z,5.92
2019-03-11T02:56:40.574Z,5.67
2019-03-11T02:57:13.794Z,5.80
2019-03-11T02:57:46.323Z,5.70
2019-03-11T02:58:19.154Z,5.17
2019-03-11T02:58:51.659Z,5.65
2019-03-11T02:59:24.579Z,5.10
2019-03-11T02:59:57.069Z,6.10
2019-03-11T03:00:29.569Z,5.90
2019-03-11T03:01:21.552Z,5.37
2019-03-11T03:02:27.669Z,5.33
2019-03-11T03:03:26.291Z,5.28
2019-03-11T03:04:05.061Z,6.80
2019-03-11T03:04:40.795Z,5.62
2019-03-11T03:05:25.666Z,5.90
2019-03-11T03:06:05.270Z,6.22
2019-03-11T03:06:37.772Z,6.37
2019-03-11T03:07:10.659Z,6.40
2019-03-11T03:07:43.138Z,6.55
2019-03-11T03:08:15.627Z,6.75
2019-03-11T03:08:48.149Z,7.12
2019-03-11T03:09:20.633Z,6.95
2019-03-11T03:09:53.131Z,5.90
2019-03-11T03:10:25.608Z,6.92
2019-03-11T03:10:58.650Z,6.70
2019-03-11T03:11:31.144Z,6.60
2019-03-11T03:12:03.667Z,5.60
2019-03-11T03:12:37.547Z,6.17
2019-03-11T03:13:10.677Z,6.03
2019-03-11T03:13:43.512Z,5.65
2019-03-11T03:14:16.025Z,5.40
2019-03-11T03:14:48.648Z,6.30
2019-03-11T03:15:21.245Z,7.00
2019-03-11T03:15:53.757Z,6.05
2019-03-11T03:16:26.225Z,5.25
2019-03-11T03:16:58.721Z,5.60
2019-03-11T03:17:31.592Z,6.37
2019-03-11T03:18:04.437Z,6.37
2019-03-11T03:18:36.907Z,6.33
2019-03-11T03:19:09.419Z,5.58
2019-03-11T03:19:42.297Z,6.05
2019-03-11T03:20:15.293Z,5.97
2019-03-11T03:20:48.414Z,5.87
2019-03-11T03:21:20.898Z,6.17
2019-03-11T03:21:53.376Z,6.60
2019-03-11T03:22:25.860Z,5.70
2019-03-11T03:22:58.340Z,5.30
2019-03-11T03:23:31.220Z,5.62
2019-03-11T03:24:03.711Z,5.30
2019-03-11T03:24:36.522Z,5.95
2019-03-11T03:25:09.174Z,5.20
2019-03-11T03:25:43.793Z,5.12
2019-03-11T03:26:16.287Z,5.00
2019-03-11T03:26:48.776Z,5.67
2019-03-11T03:27:21.269Z,5.40
2019-03-11T03:27:54.223Z,5.45
2019-03-11T03:28:27.335Z,5.42
2019-03-11T03:29:00.621Z,5.10
2019-03-11T03:29:33.114Z,5.05
2019-03-11T03:30:09.551Z,4.60
2019-03-11T03:30:42.108Z,5.70
2019-03-11T03:31:14.578Z,5.30
2019-03-11T03:31:47.107Z,5.40
2019-03-11T03:32:19.590Z,5.42
2019-03-11T03:32:52.103Z,4.90
2019-03-11T03:33:24.981Z,5.20
2019-03-11T03:33:57.477Z,3.98
2019-03-11T03:34:30.308Z,5.53
2019-03-11T03:35:02.979Z,5.92
2019-03-11T03:35:35.425Z,5.83
2019-03-11T03:36:07.947Z,4.65
2019-03-11T03:36:40.442Z,5.42
2019-03-11T03:37:12.930Z,5.08
2019-03-11T03:37:47.721Z,5.45
2019-03-11T03:38:30.405Z,4.83
2019-03-11T03:38:54.867Z,5.60
2019-03-11T03:39:27.719Z,5.00
2019-03-11T03:40:00.347Z,5.03
2019-03-11T03:40:33.798Z,4.75
2019-03-11T03:41:07.205Z,5.45
2019-03-11T03:41:40.378Z,4.80
2019-03-11T03:42:13.799Z,5.22
2019-03-11T03:42:46.621Z,5.03
2019-03-11T03:43:19.155Z,4.83
2019-03-11T03:43:51.660Z,4.87
2019-03-11T03:44:24.171Z,4.80
2019-03-11T03:45:38.416Z,4.90
2019-03-11T03:46:18.496Z,4.70
2019-03-11T03:46:45.219Z,4.42
2019-03-11T03:47:17.720Z,4.70
2019-03-11T03:47:50.359Z,4.58
2019-03-11T03:48:22.898Z,5.03
2019-03-11T03:48:55.967Z,4.75
2019-03-11T03:49:28.802Z,5.30
2019-03-11T03:50:01.311Z,4.90
2019-03-11T03:50:38.665Z,5.00
2019-03-11T03:51:11.507Z,3.87
2019-03-11T03:51:43.988Z,4.28
2019-03-11T03:52:16.517Z,4.60
2019-03-11T03:52:49.126Z,4.08
2019-03-11T03:53:22.235Z,4.30
2019-03-11T03:53:55.196Z,4.30
2019-03-11T03:54:28.017Z,3.65
2019-03-11T03:55:00.529Z,4.15
2019-03-11T03:55:33.453Z,3.40
2019-03-11T03:56:05.954Z,3.87
2019-03-11T03:56:38.856Z,4.10
2019-03-11T03:57:11.627Z,3.40
2019-03-11T03:57:44.155Z,3.65
2019-03-11T03:58:16.670Z,3.60
2019-03-11T03:58:49.146Z,2.98
2019-03-11T03:59:22.432Z,3.70
2019-03-11T03:59:55.278Z,4.22
2019-03-11T04:00:28.143Z,3.50
2019-03-11T04:01:00.654Z,4.15
2019-03-11T04:01:33.900Z,3.10
2019-03-11T04:02:06.409Z,3.87
2019-03-11T04:02:39.216Z,2.75
2019-03-11T04:03:12.149Z,3.25
2019-03-11T04:03:44.631Z,3.10
2019-03-11T04:04:17.251Z,3.65
2019-03-11T04:04:49.740Z,3.33
2019-03-11T04:05:22.238Z,3.50
2019-03-11T04:05:55.084Z,3.20
2019-03-11T04:06:27.916Z,3.83
2019-03-11T04:07:00.418Z,2.83
2019-03-11T04:07:32.926Z,3.65
2019-03-11T04:08:05.407Z,3.20
2019-03-11T04:08:38.543Z,2.85
2019-03-11T04:09:11.418Z,3.17
2019-03-11T04:09:43.921Z,3.08
2019-03-11T04:10:16.425Z,3.62
2019-03-11T04:10:49.236Z,3.15
2019-03-11T04:11:21.722Z,2.75
2019-03-11T04:11:54.210Z,3.77
2019-03-11T04:12:26.709Z,2.45
2019-03-11T04:12:59.289Z,2.50
2019-03-11T04:13:31.781Z,2.70
2019-03-11T04:14:04.694Z,2.50
2019-03-11T04:14:37.570Z,2.60
2019-03-11T04:15:10.293Z,2.22
2019-03-11T04:15:42.801Z,2.72
2019-03-11T04:16:15.624Z,2.65
2019-03-11T04:16:48.119Z,2.75
2019-03-11T04:17:20.742Z,2.30
2019-03-11T04:17:53.215Z,2.72
2019-03-11T04:18:53.104Z,2.60
2019-03-11T04:19:29.106Z,2.77
2019-03-11T04:20:00.009Z,2.12
2019-03-11T04:20:32.814Z,2.70
2019-03-11T04:21:05.408Z,3.00
2019-03-11T04:21:38.009Z,2.40
2019-03-11T04:22:10.493Z,2.67
2019-03-11T04:22:43.003Z,2.27
2019-03-11T04:23:15.532Z,3.08
2019-03-11T04:23:48.461Z,2.65
2019-03-11T04:24:21.041Z,2.62
2019-03-11T04:24:53.570Z,2.80
2019-03-11T04:25:28.293Z,2.90
2019-03-11T04:26:01.595Z,2.52
2019-03-11T04:26:34.098Z,3.12
2019-03-11T04:27:08.765Z,3.08
2019-03-11T04:27:41.268Z,2.67
2019-03-11T04:28:13.900Z,3.40
2019-03-11T04:28:46.751Z,3.47
2019-03-11T04:29:19.258Z,3.45
2019-03-11T04:29:51.756Z,3.00
2019-03-11T04:30:24.293Z,3.25
2019-03-11T04:30:56.792Z,2.90
2019-03-11T04:31:29.311Z,2.70
2019-03-11T04:32:01.826Z,2.98
2019-03-11T04:32:34.292Z,2.95
2019-03-11T04:33:06.780Z,2.92
2019-03-11T04:33:39.692Z,3.02
2019-03-11T04:34:12.193Z,2.50
2019-03-11T04:34:45.277Z,2.60
2019-03-11T04:35:17.781Z,2.30
2019-03-11T04:35:50.430Z,2.12
2019-03-11T04:36:22.924Z,2.20
2019-03-11T04:36:55.401Z,2.10
2019-03-11T04:37:28.202Z,2.37
2019-03-11T04:38:00.682Z,2.52
2019-03-11T04:38:33.171Z,2.15
2019-03-11T04:39:05.975Z,1.95
2019-03-11T04:39:38.822Z,2.22
2019-03-11T04:40:12.372Z,2.50
2019-03-11T04:40:44.862Z,2.45
2019-03-11T04:41:17.806Z,2.50
2019-03-11T04:41:50.624Z,2.67
2019-03-11T04:42:23.126Z,2.62
2019-03-11T04:42:55.624Z,3.05
2019-03-11T04:43:28.393Z,2.25
2019-03-11T04:44:01.899Z,2.12
2019-03-11T04:44:34.412Z,2.92
2019-03-11T04:45:09.433Z,2.08
2019-03-11T04:45:41.925Z,2.92
2019-03-11T04:46:15.044Z,2.70
2019-03-11T04:46:47.578Z,2.65
2019-03-11T04:47:20.372Z,2.60
2019-03-11T04:47:52.847Z,2.85
2019-03-11T04:48:25.323Z,2.80
2019-03-11T04:48:58.194Z,3.05
2019-03-11T04:49:30.683Z,3.30
2019-03-11T04:50:03.902Z,3.15
2019-03-11T04:50:36.400Z,3.17
2019-03-11T04:51:09.230Z,3.00
2019-03-11T04:51:41.720Z,3.60
2019-03-11T04:52:14.237Z,2.98
2019-03-11T04:52:46.727Z,3.08
2019-03-11T04:53:19.228Z,3.30
2019-03-11T04:53:51.728Z,3.20
2019-03-11T04:54:24.197Z,3.30
2019-03-11T04:54:57.046Z,3.60
2019-03-11T04:55:29.847Z,3.58
2019-03-11T04:56:02.719Z,3.17
2019-03-11T04:56:35.206Z,3.27
2019-03-11T04:57:08.360Z,3.77
2019-03-11T04:57:50.033Z,3.58
2019-03-11T04:58:22.518Z,3.30
2019-03-11T04:59:08.298Z,3.67
2019-03-11T04:59:40.808Z,3.00
2019-03-11T05:00:18.331Z,3.30
2019-03-11T05:00:50.806Z,4.00
2019-03-11T05:01:23.292Z,4.33
2019-03-11T05:01:55.912Z,4.78
2019-03-11T05:02:28.847Z,3.37
2019-03-11T05:03:01.347Z,3.30
2019-03-11T05:03:34.515Z,4.30
2019-03-11T05:04:07.387Z,4.40
2019-03-11T05:04:39.887Z,4.35
2019-03-11T05:05:12.369Z,4.20
2019-03-11T05:05:45.174Z,4.83
2019-03-11T05:06:17.654Z,4.42
2019-03-11T05:06:50.149Z,4.62
2019-03-11T05:07:22.951Z,4.20
2019-03-11T05:07:55.436Z,4.60
2019-03-11T05:08:28.340Z,5.20
2019-03-11T05:09:00.815Z,5.12
2019-03-11T05:09:33.310Z,4.85
2019-03-11T05:10:06.944Z,4.75
2019-03-11T05:10:39.542Z,4.20
2019-03-11T05:11:12.032Z,4.97
2019-03-11T05:11:44.507Z,4.95
2019-03-11T05:12:16.982Z,5.05
2019-03-11T05:12:49.827Z,4.78
2019-03-11T05:13:22.300Z,4.75
2019-03-11T05:13:55.158Z,4.60
2019-03-11T05:14:27.640Z,4.40
2019-03-11T05:15:00.338Z,4.53
2019-03-11T05:15:32.932Z,4.55
2019-03-11T05:16:05.411Z,4.45
2019-03-11T05:16:37.901Z,5.30
2019-03-11T05:17:10.709Z,4.53
2019-03-11T05:17:43.324Z,4.50
2019-03-11T05:18:15.805Z,4.80
2019-03-11T05:18:48.644Z,4.45
2019-03-11T05:19:21.144Z,5.08
2019-03-11T05:19:53.634Z,5.08
2019-03-11T05:20:26.106Z,5.20
2019-03-11T05:20:58.590Z,4.47
2019-03-11T05:21:31.092Z,4.55
2019-03-11T05:22:03.560Z,4.53
2019-03-11T05:22:36.053Z,4.30
2019-03-11T05:23:08.548Z,4.33
2019-03-11T05:23:41.134Z,4.90
2019-03-11T05:24:13.738Z,4.20
2019-03-11T05:24:47.109Z,5.00
2019-03-11T05:25:19.581Z,4.70
2019-03-11T05:25:52.059Z,4.92
2019-03-11T05:26:24.867Z,4.40
2019-03-11T05:26:57.625Z,4.55
2019-03-11T05:27:30.099Z,4.70
2019-03-11T05:28:02.592Z,5.17
2019-03-11T05:28:35.070Z,4.40
2019-03-11T05:29:07.855Z,4.90
2019-03-11T05:29:40.339Z,4.72
2019-03-11T05:30:14.614Z,4.90
2019-03-11T05:30:47.032Z,4.45
2019-03-11T05:31:19.860Z,4.80
2019-03-11T05:31:52.353Z,4.90
2019-03-11T05:32:24.820Z,5.30
2019-03-11T05:32:57.639Z,5.22
2019-03-11T05:33:30.746Z,5.08
2019-03-11T05:34:04.110Z,5.30
2019-03-11T05:34:36.967Z,4.80
2019-03-11T05:35:10.120Z,5.55
2019-03-11T05:35:42.654Z,4.85
2019-03-11T05:36:15.134Z,4.58
2019-03-11T05:36:47.984Z,4.90
2019-03-11T05:37:20.483Z,5.25
2019-03-11T05:37:52.980Z,5.45
2019-03-11T05:38:25.469Z,4.75
2019-03-11T05:38:57.948Z,4.35
2019-03-11T05:39:30.773Z,4.87
2019-03-11T05:40:03.792Z,5.20
2019-03-11T05:40:36.271Z,4.90
2019-03-11T05:41:09.030Z,4.97
2019-03-11T05:41:41.572Z,4.67
2019-03-11T05:42:14.055Z,4.90
2019-03-11T05:42:46.558Z,5.37
2019-03-11T05:43:19.040Z,5.60
2019-03-11T05:43:51.526Z,4.95
2019-03-11T05:44:24.341Z,5.35
2019-03-11T05:44:56.827Z,5.70
2019-03-11T05:45:29.326Z,5.40
2019-03-11T05:46:02.129Z,5.08
2019-03-11T05:46:34.656Z,4.47
2019-03-11T05:47:07.130Z,5.50
2019-03-11T05:47:39.608Z,5.20
2019-03-11T05:48:12.105Z,5.30
2019-03-11T05:48:44.647Z,5.75
2019-03-11T05:49:17.072Z,6.15
2019-03-11T05:49:49.546Z,6.22
2019-03-11T05:50:22.307Z,6.47
2019-03-11T05:50:54.792Z,6.40
2019-03-11T05:51:31.547Z,5.58
2019-03-11T05:52:01.895Z,5.87
2019-03-11T05:52:34.374Z,5.80
2019-03-11T05:53:06.873Z,6.30
2019-03-11T05:53:39.347Z,6.08
2019-03-11T05:54:11.841Z,5.25
2019-03-11T05:54:44.797Z,5.70
2019-03-11T05:55:17.287Z,5.80
2019-03-11T05:55:49.823Z,5.45
2019-03-11T05:56:22.280Z,5.47
2019-03-11T05:56:54.774Z,5.60
2019-03-11T05:57:27.288Z,6.20
2019-03-11T05:58:00.094Z,5.55
2019-03-11T05:58:32.947Z,5.53
2019-03-11T05:59:05.441Z,6.03
2019-03-11T05:59:37.915Z,6.05
2019-03-11T06:00:13.619Z,6.00
2019-03-11T06:00:46.108Z,6.92
2019-03-11T06:01:18.588Z,5.70
2019-03-11T06:01:51.073Z,6.08
2019-03-11T06:02:23.597Z,6.75
2019-03-11T06:02:56.467Z,5.85
2019-03-11T06:03:29.239Z,5.92
2019-03-11T06:04:01.714Z,6.42
2019-03-11T06:04:34.205Z,5.92
2019-03-11T06:05:06.792Z,6.35
2019-03-11T06:05:39.620Z,5.92
2019-03-11T06:06:12.480Z,6.75
2019-03-11T06:06:45.683Z,6.25
2019-03-11T06:07:18.190Z,6.20
2019-03-11T06:07:50.788Z,6.25
2019-03-11T06:08:23.644Z,6.83
2019-03-11T06:08:56.327Z,6.83
2019-03-11T06:09:28.918Z,7.15
2019-03-11T06:10:01.414Z,6.47
2019-03-11T06:10:34.242Z,6.25
2019-03-11T06:11:07.120Z,6.70
2019-03-11T06:11:39.602Z,6.15
2019-03-11T06:12:12.102Z,6.15
2019-03-11T06:12:44.625Z,6.58
2019-03-11T06:13:17.104Z,6.28
2019-03-11T06:13:49.942Z,5.90
2019-03-11T06:14:22.435Z,6.33
2019-03-11T06:14:54.922Z,6.50
2019-03-11T06:15:27.464Z,6.37
2019-03-11T06:16:00.228Z,7.50
2019-03-11T06:16:33.367Z,7.40
2019-03-11T06:17:05.850Z,6.22
2019-03-11T06:17:38.723Z,6.78
2019-03-11T06:18:11.187Z,6.50
2019-03-11T06:18:52.116Z,6.65
2019-03-11T06:19:24.918Z,7.60
2019-03-11T06:20:32.225Z,6.55
2019-03-11T06:21:23.119Z,7.40
2019-03-11T06:22:01.041Z,7.12
2019-03-11T06:22:34.111Z,6.25
2019-03-11T06:23:08.337Z,6.85
2019-03-11T06:23:41.167Z,5.70
2019-03-11T06:24:13.673Z,6.85
2019-03-11T06:24:46.262Z,5.75
2019-03-11T06:25:18.750Z,7.12
2019-03-11T06:25:51.231Z,6.97
2019-03-11T06:26:23.725Z,7.67
2019-03-11T06:26:56.543Z,6.60
2019-03-11T06:27:29.041Z,6.53
2019-03-11T06:28:02.632Z,6.50
2019-03-11T06:28:35.798Z,6.92
2019-03-11T06:29:08.570Z,7.20
2019-03-11T06:29:41.069Z,6.70
2019-03-11T06:30:14.007Z,6.83
2019-03-11T06:30:46.483Z,7.10
2019-03-11T06:31:19.259Z,6.12
2019-03-11T06:31:52.110Z,6.92
2019-03-11T06:32:24.590Z,6.83
2019-03-11T06:32:57.075Z,6.97
2019-03-11T06:33:29.913Z,7.53
2019-03-11T06:34:02.428Z,7.47
2019-03-11T06:34:34.898Z,7.00
2019-03-11T06:35:07.384Z,7.10
2019-03-11T06:35:40.776Z,6.58
2019-03-11T06:36:13.335Z,6.22
2019-03-11T06:36:45.831Z,6.60
2019-03-11T06:37:18.321Z,7.05
2019-03-11T06:37:50.808Z,7.03
2019-03-11T06:38:23.306Z,6.83
2019-03-11T06:39:05.440Z,6.30
2019-03-11T06:39:30.071Z,6.97
2019-03-11T06:40:02.996Z,6.83
2019-03-11T06:40:35.793Z,7.25
2019-03-11T06:41:08.306Z,6.60
2019-03-11T06:41:40.780Z,6.47
2019-03-11T06:42:13.282Z,6.85
2019-03-11T06:42:46.147Z,7.20
2019-03-11T06:43:18.673Z,6.40
2019-03-11T06:43:51.774Z,6.70
2019-03-11T06:44:24.263Z,6.35
2019-03-11T06:44:56.750Z,7.97
2019-03-11T06:45:29.588Z,7.00
2019-03-11T06:46:02.080Z,7.35
2019-03-11T06:46:34.620Z,7.08
2019-03-11T06:47:07.241Z,7.20
2019-03-11T06:47:40.028Z,8.28
2019-03-11T06:48:13.113Z,7.62
2019-03-11T06:48:45.970Z,7.20
2019-03-11T06:49:18.826Z,7.60
2019-03-11T06:49:51.615Z,7.40
2019-03-11T06:50:24.197Z,6.62
2019-03-11T06:50:56.681Z,7.95
2019-03-11T06:51:29.162Z,8.10
2019-03-11T06:52:03.674Z,8.45
2019-03-11T06:52:36.353Z,7.65
2019-03-11T06:53:09.146Z,8.08
2019-03-11T06:53:41.627Z,8.38
2019-03-11T06:54:15.215Z,7.58
2019-03-11T06:54:48.084Z,6.92
2019-03-11T06:55:20.555Z,7.25
2019-03-11T06:55:53.039Z,8.03
2019-03-11T06:56:25.519Z,8.40
2019-03-11T06:56:58.580Z,7.67
2019-03-11T06:57:31.098Z,7.53
2019-03-11T06:58:03.593Z,7.67
2019-03-11T06:58:36.541Z,9.33
2019-03-11T06:59:09.036Z,7.75
2019-03-11T06:59:41.516Z,7.00
2019-03-11T07:00:14.855Z,7.17
2019-03-11T07:00:47.691Z,6.90
2019-03-11T07:01:20.574Z,7.08
2019-03-11T07:01:53.331Z,8.00
2019-03-11T07:02:26.143Z,7.65
2019-03-11T07:02:59.027Z,7.53
2019-03-11T07:03:31.632Z,6.58
2019-03-11T07:04:04.123Z,7.53
2019-03-11T07:04:37.283Z,7.92
2019-03-11T07:05:19.285Z,6.28
2019-03-11T07:05:44.069Z,7.03
2019-03-11T07:06:16.560Z,7.37
2019-03-11T07:06:49.048Z,7.47
2019-03-11T07:07:21.539Z,7.60
2019-03-11T07:07:54.030Z,8.28
2019-03-11T07:08:26.543Z,6.33
2019-03-11T07:08:59.361Z,7.25
2019-03-11T07:09:31.859Z,6.72
2019-03-11T07:10:05.262Z,7.40
2019-03-11T07:10:39.612Z,6.30
2019-03-11T07:11:17.536Z,7.03
2019-03-11T07:11:50.840Z,6.15
2019-03-11T07:12:25.132Z,6.20
2019-03-11T07:13:06.657Z,6.10
2019-03-11T07:13:45.970Z,6.33
2019-03-11T07:14:20.048Z,6.67
2019-03-11T07:14:52.521Z,6.80
2019-03-11T07:15:25.007Z,6.78
2019-03-11T07:15:57.495Z,6.35
2019-03-11T07:16:30.413Z,7.22
2019-03-11T07:17:03.740Z,7.83
2019-03-11T07:17:36.213Z,6.95
2019-03-11T07:18:09.446Z,6.50
2019-03-11T07:18:42.294Z,6.55
2019-03-11T07:19:15.122Z,6.22
2019-03-11T07:19:47.613Z,6.70
2019-03-11T07:20:20.097Z,6.25
2019-03-11T07:20:52.948Z,7.47