createdAt,value
2022-12-31T00:03:10.776Z,6.6
2022-12-31T00:08:10.771Z,6.7
2022-12-31T00:13:10.672Z,6.7
2022-12-31T00:18:10.756Z,6.7
2022-12-31T00:23:10.716Z,6.7
2022-12-31T00:28:10.762Z,6.7
2022-12-31T00:33:10.671Z,6.7
2022-12-31T00:38:10.765Z,6.7
2022-12-31T00:43:10.682Z,6.8
2022-12-31T00:48:10.811Z,6.8
2022-12-31T00:53:10.683Z,6.8
2022-12-31T00:58:10.762Z,6.9
2022-12-31T01:03:10.816Z,6.8
2022-12-31T01:08:10.708Z,6.8
2022-12-31T01:13:10.673Z,6.8
2022-12-31T01:18:10.762Z,7.0
2022-12-31T01:23:10.660Z,6.9
2022-12-31T01:28:10.756Z,7.0
2022-12-31T01:33:10.703Z,7.0
2022-12-31T01:38:10.762Z,6.9
2022-12-31T01:43:10.694Z,7.0
2022-12-31T01:48:10.766Z,7.0
2022-12-31T01:53:10.694Z,7.1
2022-12-31T01:58:10.765Z,7.1
2022-12-31T02:03:10.723Z,7.2
2022-12-31T02:08:10.784Z,7.2
2022-12-31T02:13:10.691Z,7.2
2022-12-31T02:18:10.768Z,7.3
2022-12-31T02:23:10.693Z,7.3
2022-12-31T02:28:10.785Z,7.3
2022-12-31T02:33:10.698Z,7.3
2022-12-31T02:38:10.764Z,7.3
2022-12-31T02:43:10.713Z,7.3
2022-12-31T02:48:10.777Z,7.4
2022-12-31T02:53:10.705Z,7.5
2022-12-31T02:58:10.767Z,7.5
2022-12-31T03:03:10.705Z,7.5
2022-12-31T03:08:10.767Z,7.5
2022-12-31T03:13:10.698Z,7.5
2022-12-31T03:18:10.761Z,7.5
2022-12-31T03:23:10.703Z,7.5
2022-12-31T03:28:10.758Z,7.5
2022-12-31T03:33:10.707Z,7.5
2022-12-31T03:38:10.808Z,7.4
2022-12-31T03:43:10.722Z,7.4
2022-12-31T03:48:10.801Z,7.4
2022-12-31T03:53:10.758Z,7.4
2022-12-31T03:58:10.818Z,7.3
2022-12-31T04:03:10.798Z,7.3
2022-12-31T04:08:10.839Z,7.3
2022-12-31T04:13:10.745Z,7.3
2022-12-31T04:18:10.835Z,7.3
2022-12-31T04:23:10.754Z,7.3
2022-12-31T04:28:10.852Z,7.2
2022-12-31T04:33:10.751Z,7.1
2022-12-31T04:38:10.851Z,7.2
2022-12-31T04:43:10.751Z,7.3
2022-12-31T04:48:10.807Z,7.4
2022-12-31T04:53:10.764Z,7.4
2022-12-31T04:58:10.838Z,7.3
2022-12-31T05:03:10.773Z,7.2
2022-12-31T05:08:10.858Z,7.2
2022-12-31T05:13:10.759Z,7.2
2022-12-31T05:18:10.816Z,7.2
2022-12-31T05:23:10.769Z,7.2
2022-12-31T05:28:10.879Z,7.2
2022-12-31T05:33:10.766Z,7.2
2022-12-31T05:38:10.869Z,7.2
2022-12-31T05:43:10.750Z,7.2
2022-12-31T05:48:10.862Z,7.1
2022-12-31T05:53:10.833Z,7.0
2022-12-31T05:58:10.819Z,7.1
2022-12-31T06:03:10.963Z,7.1
2022-12-31T06:08:10.859Z,7.1
2022-12-31T06:13:10.808Z,7.0
2022-12-31T06:18:10.827Z,7.0
2022-12-31T06:23:10.770Z,7.0
2022-12-31T06:28:16.154Z,7.1
2022-12-31T06:33:10.767Z,7.0
2022-12-31T06:38:10.861Z,7.0
2022-12-31T06:43:10.781Z,7.0
2022-12-31T06:48:10.867Z,7.0
2022-12-31T06:53:10.776Z,7.0
2022-12-31T06:58:10.872Z,7.0
2022-12-31T07:03:10.815Z,7.0
2022-12-31T07:08:10.948Z,7.1
2022-12-31T07:13:10.783Z,7.0
2022-12-31T07:18:10.844Z,7.0
2022-12-31T07:23:10.788Z,6.9
2022-12-31T07:28:10.900Z,6.9
2022-12-31T07:33:10.758Z,7.0
2022-12-31T07:38:10.895Z,6.8
2022-12-31T07:43:10.793Z,7.0
2022-12-31T07:48:10.880Z,6.9
2022-12-31T07:53:10.802Z,7.0
2022-12-31T07:58:10.887Z,6.8
2022-12-31T08:03:10.790Z,6.8
2022-12-31T08:08:10.848Z,6.9
2022-12-31T08:13:10.798Z,6.8
2022-12-31T08:18:10.853Z,6.9
2022-12-31T08:23:10.804Z,7.0
2022-12-31T08:28:10.900Z,6.9
2022-12-31T08:33:10.807Z,7.0
2022-12-31T08:38:10.897Z,7.0
2022-12-31T08:43:10.821Z,6.9
2022-12-31T08:48:10.886Z,6.9
2022-12-31T08:53:10.809Z,6.9
2022-12-31T08:58:10.904Z,6.9
2022-12-31T09:03:10.839Z,6.9
2022-12-31T09:08:10.862Z,7.0
2022-12-31T09:13:10.821Z,6.8
2022-12-31T09:18:10.900Z,6.8
2022-12-31T09:23:10.826Z,7.0
2022-12-31T09:28:10.876Z,6.9
2022-12-31T09:33:10.832Z,7.0
2022-12-31T09:38:11.764Z,7.0
2022-12-31T09:43:10.833Z,7.0
2022-12-31T09:48:10.983Z,7.0
2022-12-31T09:53:10.818Z,7.0
2022-12-31T09:58:10.886Z,7.0
2022-12-31T10:03:10.861Z,7.0
2022-12-31T10:08:10.882Z,7.0
2022-12-31T10:13:10.833Z,7.1
2022-12-31T10:18:10.920Z,7.2
2022-12-31T10:23:10.795Z,7.2
2022-12-31T10:28:10.915Z,7.2
2022-12-31T10:33:10.807Z,7.2
2022-12-31T10:38:10.882Z,7.3
2022-12-31T10:43:10.842Z,7.3
2022-12-31T10:48:10.883Z,7.3
2022-12-31T10:53:10.793Z,7.4
2022-12-31T10:58:10.883Z,7.5
2022-12-31T11:03:10.841Z,7.5
2022-12-31T11:08:10.879Z,7.5
2022-12-31T11:13:10.814Z,7.5
2022-12-31T11:18:10.943Z,7.5
2022-12-31T11:23:10.828Z,7.4
2022-12-31T11:28:10.879Z,7.4
2022-12-31T11:33:10.829Z,7.3
2022-12-31T11:38:10.896Z,7.3
2022-12-31T11:43:10.814Z,7.2
2022-12-31T11:48:31.264Z,7.3
2022-12-31T11:53:10.806Z,7.3
2022-12-31T11:58:10.921Z,7.3
2022-12-31T12:03:10.890Z,7.3
2022-12-31T12:08:10.888Z,7.3
2022-12-31T12:13:10.813Z,7.3
2022-12-31T12:18:10.890Z,7.3
2022-12-31T12:23:10.804Z,7.3
2022-12-31T12:28:10.912Z,7.3
2022-12-31T12:33:10.805Z,7.3
2022-12-31T12:38:10.885Z,7.3
2022-12-31T12:43:10.832Z,7.4
2022-12-31T12:48:10.877Z,7.4
2022-12-31T12:53:10.817Z,7.4
2022-12-31T12:58:14.130Z,7.4
2022-12-31T13:03:10.836Z,7.4
2022-12-31T13:08:10.877Z,7.5
2022-12-31T13:13:23.973Z,7.5
2022-12-31T13:18:10.919Z,7.5
2022-12-31T13:23:10.823Z,7.5
2022-12-31T13:28:10.933Z,7.5
2022-12-31T13:33:10.822Z,7.6
2022-12-31T13:38:10.912Z,7.7
2022-12-31T13:43:10.823Z,7.6
2022-12-31T13:48:10.877Z,7.7
2022-12-31T13:53:10.829Z,7.7
2022-12-31T13:58:10.919Z,7.7
2022-12-31T14:03:10.887Z,7.7
2022-12-31T14:08:10.881Z,7.7
2022-12-31T14:13:10.837Z,7.7
2022-12-31T14:18:10.886Z,7.7
2022-12-31T14:23:10.833Z,7.7
2022-12-31T14:28:10.935Z,7.7
2022-12-31T14:33:10.863Z,7.7
2022-12-31T14:38:10.891Z,7.8
2022-12-31T14:43:10.835Z,7.7
2022-12-31T14:48:10.893Z,7.8
2022-12-31T14:53:10.842Z,7.9
2022-12-31T14:58:27.639Z,8.0
2022-12-31T15:03:10.881Z,8.0
2022-12-31T15:08:10.896Z,8.0
2022-12-31T15:13:10.849Z,7.9
2022-12-31T15:18:10.901Z,8.3
2022-12-31T15:23:10.840Z,8.3
2022-12-31T15:28:10.948Z,8.5
2022-12-31T15:33:10.836Z,8.6
2022-12-31T15:38:10.974Z,8.6
2022-12-31T15:43:10.861Z,8.6
2022-12-31T15:48:10.902Z,8.6
2022-12-31T15:53:10.841Z,8.7
2022-12-31T15:58:10.942Z,8.7
2022-12-31T16:03:10.864Z,8.7
2022-12-31T16:08:10.911Z,8.7
2022-12-31T16:13:10.855Z,8.7
2022-12-31T16:18:10.907Z,8.8
2022-12-31T16:23:10.860Z,8.8
2022-12-31T16:28:10.957Z,8.8
2022-12-31T16:33:10.868Z,8.8
2022-12-31T16:38:10.982Z,8.8
2022-12-31T16:43:10.860Z,8.8
2022-12-31T16:48:16.627Z,8.8
2022-12-31T16:53:10.862Z,8.8
2022-12-31T16:58:10.929Z,8.8
2022-12-31T17:03:10.902Z,8.9
2022-12-31T17:08:10.927Z,8.9
2022-12-31T17:13:27.796Z,8.9
2022-12-31T17:18:10.925Z,8.9
2022-12-31T17:23:10.869Z,8.9
2022-12-31T17:28:11.004Z,8.9
2022-12-31T17:33:10.868Z,8.9
2022-12-31T17:38:10.939Z,8.9
2022-12-31T17:43:10.885Z,8.9
2022-12-31T17:48:10.942Z,9.0
2022-12-31T17:53:10.892Z,9.0
2022-12-31T17:58:10.939Z,8.9
2022-12-31T18:03:11.106Z,8.9
2022-12-31T18:08:10.939Z,8.9
2022-12-31T18:13:10.883Z,8.9
2022-12-31T18:18:10.946Z,8.9
2022-12-31T18:23:10.911Z,8.9
2022-12-31T18:28:11.056Z,8.9
2022-12-31T18:33:10.920Z,8.9
2022-12-31T18:38:10.965Z,8.9
2022-12-31T18:43:10.867Z,8.9
2022-12-31T18:48:10.952Z,8.9
2022-12-31T18:53:10.876Z,8.9
2022-12-31T18:58:11.015Z,8.9
2022-12-31T19:03:10.941Z,8.9
2022-12-31T19:08:10.990Z,8.9
2022-12-31T19:13:10.883Z,8.9
2022-12-31T19:18:11.047Z,8.9
2022-12-31T19:23:10.891Z,9.0
2022-12-31T19:28:10.988Z,9.0
2022-12-31T19:33:10.919Z,8.9
2022-12-31T19:38:10.996Z,8.9
2022-12-31T19:43:10.893Z,8.9
2022-12-31T19:48:10.979Z,8.9
2022-12-31T19:53:10.918Z,8.9
2022-12-31T19:58:10.953Z,8.9
2022-12-31T20:03:11.041Z,8.9
2022-12-31T20:08:10.987Z,8.9
2022-12-31T20:13:10.925Z,8.9
2022-12-31T20:18:11.011Z,8.9
2022-12-31T20:23:10.941Z,8.9
2022-12-31T20:28:11.025Z,8.9
2022-12-31T20:33:15.778Z,8.9
2022-12-31T20:38:11.002Z,8.9
2022-12-31T20:43:10.927Z,8.9
2022-12-31T20:48:11.012Z,8.9
2022-12-31T20:53:10.919Z,8.8
2022-12-31T20:58:11.010Z,8.9
2022-12-31T21:03:30.102Z,8.9
2022-12-31T21:08:10.970Z,8.9
2022-12-31T21:13:10.923Z,8.9
2022-12-31T21:18:11.006Z,8.9
2022-12-31T21:23:10.922Z,8.9
2022-12-31T21:28:11.036Z,8.7
2022-12-31T21:33:10.933Z,8.6
2022-12-31T21:38:11.019Z,8.5
2022-12-31T21:43:10.942Z,8.5
2022-12-31T21:48:11.015Z,8.5
2022-12-31T21:53:10.942Z,8.5
2022-12-31T21:58:27.751Z,8.5
2022-12-31T22:03:11.007Z,8.5
2022-12-31T22:08:11.031Z,8.5
2022-12-31T22:13:10.988Z,8.5
2022-12-31T22:18:11.030Z,8.5
2022-12-31T22:23:10.948Z,8.4
2022-12-31T22:28:37.449Z,8.3
2022-12-31T22:33:10.938Z,8.3
2022-12-31T22:38:12.351Z,8.3
2022-12-31T22:43:10.969Z,8.3
2022-12-31T22:48:11.049Z,8.2
2022-12-31T22:53:10.962Z,8.2
2022-12-31T22:58:11.044Z,8.1
2022-12-31T23:03:11.008Z,8.0
2022-12-31T23:08:20.523Z,7.9
2022-12-31T23:13:10.949Z,8.0
2022-12-31T23:18:11.047Z,7.9
2022-12-31T23:23:10.957Z,8.0
2022-12-31T23:28:11.062Z,7.9
2022-12-31T23:33:10.961Z,8.0
2022-12-31T23:38:11.049Z,7.8
2022-12-31T23:43:10.976Z,7.9
2022-12-31T23:48:11.054Z,7.9
2022-12-31T23:53:10.979Z,7.8
2022-12-31T23:58:11.055Z,7.8
