createdAt,value
2022-09-15T12:46:16.314Z,58.2
2022-09-15T12:48:18.510Z,54.7
2022-09-15T12:50:20.272Z,62.1
2022-09-15T12:52:22.733Z,58.2
2022-09-15T12:54:24.688Z,56.3
2022-09-15T12:56:25.809Z,58.3
2022-09-15T12:58:27.122Z,57.4
2022-09-15T13:00:29.444Z,58.7
2022-09-15T13:02:31.835Z,58.7
2022-09-15T13:04:31.895Z,58.1
2022-09-15T13:06:34.189Z,59.5
2022-09-15T13:08:36.034Z,59.5
2022-09-15T13:10:37.045Z,58.2
2022-09-15T13:12:39.032Z,56.7
2022-09-15T13:14:40.395Z,56.7
2022-09-15T13:16:41.641Z,55.5
2022-09-15T13:18:42.480Z,57.5
2022-09-15T13:20:44.419Z,58.9
2022-09-15T13:22:57.390Z,59.9
2022-09-15T13:25:02.941Z,62.6
2022-09-15T13:27:04.597Z,61.5
2022-09-15T13:29:06.255Z,61.7
2022-09-15T13:31:15.144Z,62.1
2022-09-15T13:35:21.178Z,62.9
2022-09-15T13:39:22.071Z,62.5
2022-09-15T13:41:23.831Z,62.8
2022-09-15T13:43:24.589Z,62.8
2022-09-15T13:45:26.103Z,63.1
2022-09-15T13:47:27.078Z,63.2
2022-09-15T13:49:28.501Z,63.2
2022-09-15T13:51:30.545Z,63.2
2022-09-15T13:53:31.287Z,63.1
2022-09-15T13:55:33.042Z,62.8
2022-09-15T13:59:35.679Z,63.9
2022-09-15T14:01:37.745Z,64.4
2022-09-15T14:03:39.060Z,64.6
2022-09-15T14:05:44.448Z,64.6
2022-09-15T14:07:49.748Z,65.6
2022-09-15T14:09:48.268Z,65.5
2022-09-15T14:11:50.075Z,66.2
2022-09-15T14:13:52.215Z,66.1
2022-09-15T14:17:55.995Z,66
2022-09-15T14:19:57.080Z,66
2022-09-15T14:21:58.932Z,66.2
2022-09-15T14:23:58.869Z,67.7
2022-09-15T14:26:00.659Z,68.3
2022-09-15T14:28:02.424Z,67.1
2022-09-15T14:30:03.960Z,67.1
2022-09-15T14:32:04.616Z,67.2
2022-09-15T14:34:06.066Z,66.6
2022-09-15T14:36:07.982Z,66.6
2022-09-15T14:38:08.859Z,66.5
2022-09-15T14:40:17.815Z,67.4
2022-09-15T14:42:43.409Z,66.8
2022-09-15T14:46:39.555Z,64.9
2022-09-15T14:48:41.134Z,64.8
2022-09-15T14:50:54.035Z,57.1
2022-09-15T14:52:55.766Z,57
2022-09-15T14:54:57.728Z,61.6
2022-09-15T14:57:02.038Z,55.3
2022-09-15T15:01:04.365Z,56.6
2022-09-15T15:03:05.469Z,59.4
2022-09-15T15:05:07.185Z,63.7
2022-09-15T15:07:08.456Z,63.7
2022-09-15T15:09:09.869Z,60.4
2022-09-15T15:11:09.894Z,54.1
2022-09-15T15:13:11.049Z,54
2022-09-15T15:15:12.492Z,54.5
2022-09-15T15:17:14.329Z,56.2
2022-09-15T15:19:15.971Z,56.2
2022-09-15T15:21:16.471Z,60
2022-09-15T15:23:36.320Z,64.1
2022-09-15T15:25:31.971Z,64.1
2022-09-15T15:27:35.166Z,65.6
2022-09-15T15:29:36.748Z,64.8
2022-09-15T15:31:45.893Z,64.8
2022-09-15T15:33:55.658Z,62.9
2022-09-15T15:37:50.310Z,59.9
2022-09-15T15:39:55.253Z,59
2022-09-15T15:41:56.755Z,58.9
2022-09-15T15:43:57.332Z,59.1
2022-09-15T15:45:59.932Z,58.1
2022-09-15T15:48:00.566Z,57.3
2022-09-15T15:50:13.993Z,55.4
2022-09-15T15:52:04.011Z,55.5
2022-09-15T15:54:05.877Z,55.9
2022-09-15T15:56:07.024Z,56.3
2022-09-15T15:58:08.845Z,54.3
2022-09-15T16:00:09.720Z,55.4
2022-09-15T16:02:12.735Z,55
2022-09-15T16:04:14.095Z,55.4
2022-09-15T16:06:15.414Z,57.3
2022-09-15T16:08:19.173Z,57.2
2022-09-15T16:10:20.710Z,58.2
2022-09-15T16:12:22.715Z,58.7
2022-09-15T16:14:19.858Z,58.2
2022-09-15T16:16:29.148Z,57.6
2022-09-15T16:18:30.068Z,56.9
2022-09-15T16:20:31.089Z,56.8
2022-09-15T16:22:52.927Z,59.2
2022-09-15T16:24:23.328Z,58.2
2022-09-15T16:26:39.025Z,58.1
2022-09-15T16:28:39.568Z,55.4
2022-09-15T16:30:32.890Z,55.3
2022-09-15T16:32:34.953Z,54.9
2022-09-15T16:34:35.971Z,54.6
2022-09-15T16:36:37.433Z,56.3
2022-09-15T16:38:39.287Z,55
2022-09-15T16:43:07.577Z,55.9
2022-09-15T16:44:50.776Z,56.2
2022-09-15T16:46:53.006Z,56.1
2022-09-15T16:48:45.504Z,57.5
2022-09-15T16:51:30.941Z,58.1
2022-09-15T16:52:48.818Z,59.4
2022-09-15T16:54:59.249Z,59.4
2022-09-15T16:56:57.859Z,60.7
2022-09-15T16:59:03.367Z,60.7
2022-09-15T17:02:56.717Z,60.9
2022-09-15T17:04:57.562Z,60.8
2022-09-15T17:06:59.019Z,61.3
2022-09-15T17:09:00.749Z,62
2022-09-15T17:11:02.930Z,61.5
2022-09-15T17:13:04.814Z,61.4
2022-09-15T17:15:20.608Z,61.4
2022-09-15T17:17:27.353Z,60.7
2022-09-15T17:19:35.436Z,61.3
2022-09-15T17:21:36.030Z,60.9
2022-09-15T17:23:36.739Z,60.8
2022-09-15T17:25:30.770Z,61.2
2022-09-15T17:27:38.787Z,60.7
2022-09-15T17:33:44.809Z,61.7
2022-09-15T17:35:44.993Z,62.2
2022-09-15T17:37:46.428Z,62.5
2022-09-15T17:39:37.128Z,62.8
2022-09-15T17:41:38.208Z,62.3
2022-09-15T17:43:38.595Z,62.2
2022-09-15T17:45:40.661Z,63.4
2022-09-15T17:47:41.129Z,63.3
2022-09-15T17:51:44.710Z,64.8
2022-09-15T17:53:47.245Z,64.7
2022-09-15T17:55:48.727Z,64.8
2022-09-15T17:57:50.023Z,63.8
2022-09-15T17:59:52.008Z,65.1
2022-09-15T18:01:59.659Z,65.7
2022-09-15T18:04:00.915Z,65.1
2022-09-15T18:06:02.781Z,64.9
2022-09-15T18:07:56.960Z,64.6
2022-09-15T18:09:57.763Z,65
2022-09-15T18:11:59.042Z,64.1
2022-09-15T18:14:01.350Z,65.5
2022-09-15T18:16:02.510Z,65.3
2022-09-15T18:18:04.370Z,65.2
2022-09-15T18:20:04.975Z,64.5
2022-09-15T18:22:06.911Z,64.8
2022-09-15T18:24:08.025Z,64.7
2022-09-15T18:26:10.027Z,66
2022-09-15T18:28:15.443Z,65.2
2022-09-15T18:30:24.824Z,65.3
2022-09-15T18:32:15.352Z,65.2
2022-09-15T18:34:17.042Z,66.6
2022-09-15T18:36:29.591Z,65.9
2022-09-15T18:38:28.590Z,65.7
2022-09-15T18:40:21.448Z,66.4
2022-09-15T18:42:26.203Z,66.9
2022-09-15T18:44:33.286Z,66.9
2022-09-15T18:46:34.640Z,67.2
2022-09-15T18:48:26.907Z,67.1
2022-09-15T18:50:36.602Z,69.3
2022-09-15T18:52:30.775Z,69.2
2022-09-15T18:54:31.269Z,68.8
2022-09-15T18:56:32.514Z,68.7
2022-09-15T18:58:33.815Z,68.8
2022-09-15T19:00:35.438Z,70.4
2022-09-15T19:02:37.099Z,69.2
2022-09-15T19:04:40.847Z,69.1
2022-09-15T19:06:40.508Z,68.9
2022-09-15T19:08:42.884Z,68.8
2022-09-15T19:10:44.429Z,68.8
2022-09-15T19:12:46.411Z,69.1
2022-09-15T19:14:48.063Z,68.9
2022-09-15T19:16:58.480Z,68.3
2022-09-15T19:18:57.339Z,68.2
2022-09-15T19:20:58.219Z,69
2022-09-15T19:23:26.419Z,68.7
2022-09-15T19:27:03.385Z,68.3
2022-09-15T19:29:04.948Z,68.6
2022-09-15T19:31:06.215Z,68.5
2022-09-15T19:33:08.329Z,68.8
2022-09-15T19:37:09.745Z,69.3
2022-09-15T19:39:04.453Z,69.2
2022-09-15T19:41:13.465Z,69.5
2022-09-15T19:43:28.660Z,70.2
2022-09-15T19:45:14.108Z,69.6
2022-09-15T19:47:15.936Z,70.3
2022-09-15T19:49:18.552Z,70.1
2022-09-15T19:51:20.049Z,70
2022-09-15T19:53:21.708Z,71
2022-09-15T19:55:23.223Z,70.9
2022-09-15T19:57:24.515Z,71.8
2022-09-15T19:59:31.602Z,71.7
2022-09-15T20:01:22.245Z,72.3
2022-09-15T20:03:28.419Z,74
2022-09-15T20:05:25.652Z,73.8
2022-09-15T20:07:26.818Z,75.4
2022-09-15T20:09:29.207Z,75.3
2022-09-15T20:11:29.259Z,76.4
2022-09-15T20:13:31.555Z,76.8
2022-09-15T20:15:33.445Z,76.7
2022-09-15T20:17:35.813Z,77.2
2022-09-15T20:19:36.171Z,77
2022-09-15T20:21:51.168Z,77.2
2022-09-15T20:23:39.427Z,78
2022-09-15T20:25:40.827Z,77.8
2022-09-15T20:27:42.344Z,79
2022-09-15T20:29:42.726Z,78.8
2022-09-15T20:31:44.919Z,78.5
2022-09-15T20:33:45.825Z,79.4
2022-09-15T20:35:48.016Z,79.1
2022-09-15T20:37:49.419Z,79
2022-09-15T20:39:50.523Z,79.7
2022-09-15T20:41:52.507Z,80
2022-09-15T20:43:54.641Z,79.9
2022-09-15T20:45:56.502Z,80.3
2022-09-15T20:47:58.027Z,81.2
2022-09-15T20:50:00.184Z,81
2022-09-15T20:52:02.124Z,81.3
2022-09-15T20:54:02.998Z,81.6
2022-09-15T20:56:04.156Z,82.1
2022-09-15T20:58:05.303Z,82.6
2022-09-15T21:00:06.687Z,82.9
2022-09-15T21:02:08.989Z,83.5
2022-09-15T21:04:09.866Z,83.5
2022-09-15T21:06:10.214Z,84.3
2022-09-15T21:08:12.441Z,84.2
2022-09-15T21:10:14.014Z,84.9
2022-09-15T21:12:14.946Z,84.8
2022-09-15T21:14:16.563Z,85.9
2022-09-15T21:16:24.211Z,85.8
2022-09-15T21:18:24.961Z,86.4
2022-09-15T21:20:26.590Z,86.9
2022-09-15T21:22:28.072Z,87.8
2022-09-15T21:24:30.304Z,88.1
2022-09-15T21:26:30.867Z,89.9
2022-09-15T21:28:33.034Z,89.5
2022-09-15T21:30:33.585Z,89.6
2022-09-15T21:32:34.800Z,90.5
2022-09-15T21:34:36.575Z,90.3
2022-09-15T21:36:38.485Z,90.3
2022-09-15T21:38:39.908Z,90.2
2022-09-15T21:40:40.679Z,91.4
2022-09-15T21:42:41.106Z,90.7
2022-09-15T21:44:42.979Z,90.6
2022-09-15T21:46:45.302Z,91.6
2022-09-15T21:48:47.572Z,91.5
2022-09-15T21:50:49.266Z,92.3
2022-09-15T21:52:49.874Z,92.6
2022-09-15T21:54:51.164Z,92.4
2022-09-15T21:56:51.966Z,92.3
2022-09-15T21:58:53.404Z,92.2
2022-09-15T22:02:56.492Z,92.9
2022-09-15T22:04:57.476Z,92.4
2022-09-15T22:06:58.827Z,92.8
2022-09-15T22:08:59.438Z,93
2022-09-15T22:11:01.118Z,93
2022-09-15T22:13:02.920Z,92.5
2022-09-15T22:15:04.817Z,92.4
2022-09-15T22:17:05.999Z,92.3
2022-09-15T22:19:07.426Z,92.6
2022-09-15T22:21:09.002Z,92.4
2022-09-15T22:23:38.068Z,92.8
2022-09-15T22:25:12.682Z,92.3
2022-09-15T22:27:14.830Z,91.9
2022-09-15T22:29:16.574Z,91.8
2022-09-15T22:31:25.578Z,92.2
2022-09-15T22:33:26.027Z,92.3
2022-09-15T22:35:28.362Z,92.1
2022-09-15T22:37:29.060Z,91.9
2022-09-15T22:39:59.216Z,92
2022-09-15T22:41:33.530Z,91.8
2022-09-15T22:43:41.202Z,92.4
2022-09-15T22:45:36.767Z,92.2
2022-09-15T22:47:37.994Z,91.5
2022-09-15T22:49:38.379Z,90.9
2022-09-15T22:51:40.031Z,90.7
2022-09-15T22:53:41.245Z,90.6
2022-09-15T22:55:42.412Z,90.5
2022-09-15T22:57:44.410Z,90.3
2022-09-15T22:59:46.101Z,91.1
2022-09-15T23:01:47.697Z,90.9
2022-09-15T23:03:54.430Z,90.2
2022-09-15T23:05:51.991Z,90.6
2022-09-15T23:07:54.582Z,90.4
2022-09-15T23:09:55.337Z,89.8
2022-09-15T23:11:56.198Z,89.5
2022-09-15T23:13:57.579Z,90.1
2022-09-15T23:15:59.267Z,89.2
2022-09-15T23:17:59.620Z,89.8
2022-09-15T23:22:02.131Z,89.3
2022-09-15T23:24:03.923Z,89.5
2022-09-15T23:30:09.540Z,90.3
2022-09-15T23:32:10.781Z,90.3
2022-09-15T23:34:13.309Z,90.7
2022-09-15T23:36:14.726Z,90.4
2022-09-15T23:38:15.792Z,91.2
2022-09-15T23:42:24.452Z,90.7
2022-09-15T23:44:24.985Z,90.8
2022-09-15T23:46:27.105Z,90.7
2022-09-15T23:48:28.482Z,90.5
2022-09-15T23:50:29.957Z,90.4
2022-09-15T23:52:30.980Z,90.7
2022-09-15T23:54:31.571Z,90.6
2022-09-15T23:56:33.839Z,90
2022-09-15T23:58:34.402Z,89.9
