createdAt,value
2019-01-31T00:01:03.426Z,991.77
2019-01-31T00:01:54.568Z,991.76
2019-01-31T00:02:54.583Z,991.77
2019-01-31T00:03:54.584Z,991.76
2019-01-31T00:04:54.556Z,991.75
2019-01-31T00:05:54.603Z,991.73
2019-01-31T00:06:54.546Z,991.81
2019-01-31T00:07:54.505Z,991.79
2019-01-31T00:08:54.496Z,991.75
2019-01-31T00:09:54.531Z,991.79
2019-01-31T00:10:54.471Z,991.80
2019-01-31T00:11:54.466Z,991.74
2019-01-31T00:12:54.463Z,991.74
2019-01-31T00:13:54.473Z,991.71
2019-01-31T00:14:54.428Z,991.75
2019-01-31T00:15:54.459Z,991.72
2019-01-31T00:17:02.031Z,991.72
2019-01-31T00:17:54.410Z,991.71
2019-01-31T00:18:54.421Z,991.74
2019-01-31T00:19:54.416Z,991.76
2019-01-31T00:20:54.374Z,991.77
2019-01-31T00:21:54.396Z,991.71
2019-01-31T00:22:54.402Z,991.76
2019-01-31T00:23:54.335Z,991.74
2019-01-31T00:24:54.377Z,991.75
2019-01-31T00:25:54.308Z,991.73
2019-01-31T00:26:54.340Z,991.73
2019-01-31T00:27:54.298Z,991.71
2019-01-31T00:28:54.306Z,991.77
2019-01-31T00:29:54.263Z,991.72
2019-01-31T00:30:54.257Z,991.77
2019-01-31T00:31:54.246Z,991.71
2019-01-31T00:32:54.255Z,991.80
2019-01-31T00:33:54.258Z,991.82
2019-01-31T00:34:54.283Z,991.81
2019-01-31T00:35:54.218Z,991.82
2019-01-31T00:36:54.189Z,991.79
2019-01-31T00:37:54.205Z,991.84
2019-01-31T00:38:56.946Z,991.85
2019-01-31T00:39:54.164Z,991.88
2019-01-31T00:40:54.146Z,991.88
2019-01-31T00:41:54.137Z,991.84
2019-01-31T00:42:54.193Z,991.90
2019-01-31T00:43:54.179Z,991.87
2019-01-31T00:44:54.107Z,991.90
2019-01-31T00:45:54.092Z,991.83
2019-01-31T00:46:54.086Z,991.84
2019-01-31T00:47:54.102Z,991.86
2019-01-31T00:48:54.102Z,991.86
2019-01-31T00:49:54.056Z,991.84
2019-01-31T00:50:54.051Z,991.86
2019-01-31T00:51:54.037Z,991.87
2019-01-31T00:52:54.030Z,991.90
2019-01-31T00:53:54.039Z,991.87
2019-01-31T00:54:54.028Z,991.89
2019-01-31T00:55:53.999Z,991.89
2019-01-31T00:56:53.980Z,991.85
2019-01-31T00:57:53.967Z,991.85
2019-01-31T00:58:53.958Z,991.85
2019-01-31T00:59:53.954Z,991.85
2019-01-31T01:00:53.952Z,991.78
2019-01-31T01:01:53.930Z,991.84
2019-01-31T01:02:53.920Z,991.83
2019-01-31T01:03:53.914Z,991.84
2019-01-31T01:04:53.899Z,991.79
2019-01-31T01:05:53.911Z,991.80
2019-01-31T01:06:53.870Z,991.78
2019-01-31T01:07:53.866Z,991.81
2019-01-31T01:08:53.860Z,991.75
2019-01-31T01:09:53.848Z,991.78
2019-01-31T01:10:53.856Z,991.80
2019-01-31T01:11:53.829Z,991.79
2019-01-31T01:12:53.810Z,991.77
2019-01-31T01:13:53.804Z,991.76
2019-01-31T01:14:53.795Z,991.73
2019-01-31T01:15:53.801Z,991.76
2019-01-31T01:16:53.783Z,991.78
2019-01-31T01:17:53.766Z,991.73
2019-01-31T01:18:53.749Z,991.71
2019-01-31T01:19:53.733Z,991.74
2019-01-31T01:20:53.734Z,991.74
2019-01-31T01:21:53.738Z,991.75
2019-01-31T01:22:53.704Z,991.74
2019-01-31T01:23:53.693Z,991.74
2019-01-31T01:24:53.681Z,991.74
2019-01-31T01:25:53.683Z,991.77
2019-01-31T01:26:53.661Z,991.71
2019-01-31T01:27:53.694Z,991.69
2019-01-31T01:29:01.275Z,991.69
2019-01-31T01:29:53.659Z,991.65
2019-01-31T01:30:53.641Z,991.69
2019-01-31T01:31:53.689Z,991.67
2019-01-31T01:32:53.609Z,991.61
2019-01-31T01:33:53.643Z,991.59
2019-01-31T01:35:01.182Z,991.64
2019-01-31T01:35:54.608Z,991.61
2019-01-31T01:36:53.667Z,991.58
2019-01-31T01:37:53.558Z,991.64
2019-01-31T01:38:53.541Z,991.62
2019-01-31T01:39:53.561Z,991.72
2019-01-31T01:40:53.582Z,991.68
2019-01-31T01:41:53.527Z,991.70
2019-01-31T01:42:53.496Z,991.75
2019-01-31T01:43:53.486Z,991.80
2019-01-31T01:44:53.511Z,991.75
2019-01-31T01:45:53.465Z,991.77
2019-01-31T01:46:53.458Z,991.71
2019-01-31T01:47:53.437Z,991.72
2019-01-31T01:48:53.433Z,991.73
2019-01-31T01:49:53.421Z,991.76
2019-01-31T01:50:53.426Z,991.75
2019-01-31T01:51:53.402Z,991.80
2019-01-31T01:52:53.397Z,991.75
2019-01-31T01:53:53.379Z,991.75
2019-01-31T01:54:53.428Z,991.77
2019-01-31T01:55:53.408Z,991.71
2019-01-31T01:56:53.355Z,991.74
2019-01-31T01:57:53.333Z,991.70
2019-01-31T01:58:53.322Z,991.69
2019-01-31T01:59:53.339Z,991.71
2019-01-31T02:00:53.299Z,991.67
2019-01-31T02:01:53.310Z,991.66
2019-01-31T02:02:53.280Z,991.67
2019-01-31T02:03:53.303Z,991.63
2019-01-31T02:04:53.294Z,991.60
2019-01-31T02:05:53.248Z,991.57
2019-01-31T02:06:53.264Z,991.56
2019-01-31T02:07:53.232Z,991.51
2019-01-31T02:08:53.223Z,991.48
2019-01-31T02:09:53.208Z,991.47
2019-01-31T02:10:53.193Z,991.51
2019-01-31T02:11:53.207Z,991.50
2019-01-31T02:12:53.174Z,991.51
2019-01-31T02:13:53.164Z,991.56
2019-01-31T02:14:53.163Z,991.58
2019-01-31T02:15:53.140Z,991.52
2019-01-31T02:16:53.133Z,991.61
2019-01-31T02:17:53.148Z,991.57
2019-01-31T02:18:53.105Z,991.59
2019-01-31T02:19:53.099Z,991.60
2019-01-31T02:20:53.090Z,991.62
2019-01-31T02:21:53.110Z,991.58
2019-01-31T02:22:53.111Z,991.57
2019-01-31T02:23:53.078Z,991.54
2019-01-31T02:24:53.043Z,991.55
2019-01-31T02:25:53.038Z,991.46
2019-01-31T02:26:53.027Z,991.43
2019-01-31T02:27:53.155Z,991.47
2019-01-31T02:28:53.011Z,991.43
2019-01-31T02:29:53.009Z,991.45
2019-01-31T02:30:52.981Z,991.47
2019-01-31T02:31:52.982Z,991.54
2019-01-31T02:32:52.960Z,991.49
2019-01-31T02:33:52.955Z,991.50
2019-01-31T02:34:52.958Z,991.48
2019-01-31T02:35:52.930Z,991.49
2019-01-31T02:36:52.928Z,991.51
2019-01-31T02:37:52.908Z,991.53
2019-01-31T02:38:52.893Z,991.50
2019-01-31T02:39:52.908Z,991.53
2019-01-31T02:40:52.876Z,991.48
2019-01-31T02:41:52.872Z,991.48
2019-01-31T02:42:52.852Z,991.51
2019-01-31T02:43:52.888Z,991.48
2019-01-31T02:44:52.835Z,991.45
2019-01-31T02:45:52.858Z,991.48
2019-01-31T02:46:52.811Z,991.43
2019-01-31T02:47:52.802Z,991.47
2019-01-31T02:48:52.797Z,991.49
2019-01-31T02:49:52.789Z,991.46
2019-01-31T02:50:52.769Z,991.44
2019-01-31T02:51:52.781Z,991.45
2019-01-31T02:52:52.771Z,991.45
2019-01-31T02:53:52.732Z,991.40
2019-01-31T02:54:52.721Z,991.44
2019-01-31T02:55:52.714Z,991.41
2019-01-31T02:56:52.739Z,991.36
2019-01-31T02:57:52.701Z,991.35
2019-01-31T02:58:52.680Z,991.38
2019-01-31T02:59:52.668Z,991.37
2019-01-31T03:00:52.662Z,991.42
2019-01-31T03:01:52.651Z,991.42
2019-01-31T03:02:52.654Z,991.41
2019-01-31T03:03:52.633Z,991.43
2019-01-31T03:04:52.679Z,991.46
2019-01-31T03:05:52.649Z,991.43
2019-01-31T03:06:52.595Z,991.43
2019-01-31T03:07:52.728Z,991.39
2019-01-31T03:08:52.572Z,991.45
2019-01-31T03:09:54.831Z,991.47
2019-01-31T03:10:52.553Z,991.47
2019-01-31T03:11:52.553Z,991.46
2019-01-31T03:12:52.584Z,991.42
2019-01-31T03:13:52.553Z,991.45
2019-01-31T03:14:52.515Z,991.47
2019-01-31T03:15:52.505Z,991.42
2019-01-31T03:16:52.487Z,991.41
2019-01-31T03:17:52.474Z,991.45
2019-01-31T03:18:52.499Z,991.42
2019-01-31T03:19:52.460Z,991.39
2019-01-31T03:20:52.449Z,991.43
2019-01-31T03:21:52.447Z,991.38
2019-01-31T03:22:52.450Z,991.33
2019-01-31T03:23:52.440Z,991.36
2019-01-31T03:24:52.424Z,991.33
2019-01-31T03:25:52.448Z,991.34
2019-01-31T03:26:52.393Z,991.33
2019-01-31T03:27:52.381Z,991.32
2019-01-31T03:28:52.401Z,991.38
2019-01-31T03:29:52.374Z,991.39
2019-01-31T03:30:52.362Z,991.39
2019-01-31T03:31:52.365Z,991.35
2019-01-31T03:32:52.328Z,991.42
2019-01-31T03:33:52.319Z,991.38
2019-01-31T03:34:52.320Z,991.32
2019-01-31T03:35:52.322Z,991.35
2019-01-31T03:36:52.308Z,991.29
2019-01-31T03:37:52.263Z,991.32
2019-01-31T03:38:52.254Z,991.30
2019-01-31T03:39:52.268Z,991.35
2019-01-31T03:40:52.246Z,991.31
2019-01-31T03:41:52.226Z,991.28
2019-01-31T03:42:52.240Z,991.34
2019-01-31T03:43:52.205Z,991.35
2019-01-31T03:44:52.200Z,991.30
2019-01-31T03:45:52.240Z,991.28
2019-01-31T03:46:52.171Z,991.35
2019-01-31T03:47:52.180Z,991.36
2019-01-31T03:48:52.182Z,991.32
2019-01-31T03:49:52.136Z,991.30
2019-01-31T03:50:52.182Z,991.34
2019-01-31T03:51:52.141Z,991.25
2019-01-31T03:52:52.135Z,991.33
2019-01-31T03:53:52.092Z,991.32
2019-01-31T03:54:52.138Z,991.32
2019-01-31T03:55:52.077Z,991.29
2019-01-31T03:56:52.119Z,991.32
2019-01-31T03:57:52.082Z,991.30
2019-01-31T03:58:52.056Z,991.28
2019-01-31T03:59:52.032Z,991.34
2019-01-31T04:00:52.026Z,991.32
2019-01-31T04:01:52.065Z,991.34
2019-01-31T04:02:52.071Z,991.34
2019-01-31T04:03:51.996Z,991.28
2019-01-31T04:04:52.008Z,991.35
2019-01-31T04:05:51.973Z,991.36
2019-01-31T04:06:51.975Z,991.32
2019-01-31T04:07:51.950Z,991.33
2019-01-31T04:08:51.962Z,991.29
2019-01-31T04:09:51.972Z,991.29
2019-01-31T04:10:51.921Z,991.28
2019-01-31T04:11:51.940Z,991.27
2019-01-31T04:12:51.910Z,991.26
2019-01-31T04:13:51.891Z,991.28
2019-01-31T04:14:51.886Z,991.26
2019-01-31T04:15:51.861Z,991.23
2019-01-31T04:16:51.885Z,991.28
2019-01-31T04:17:51.872Z,991.28
2019-01-31T04:18:51.837Z,991.31
2019-01-31T04:19:51.825Z,991.29
2019-01-31T04:20:51.947Z,991.29
2019-01-31T04:21:51.807Z,991.30
2019-01-31T04:22:51.811Z,991.29
2019-01-31T04:23:51.775Z,991.28
2019-01-31T04:24:51.779Z,991.30
2019-01-31T04:25:51.792Z,991.29
2019-01-31T04:26:51.796Z,991.30
2019-01-31T04:27:51.739Z,991.30
2019-01-31T04:28:51.764Z,991.28
2019-01-31T04:29:51.724Z,991.29
2019-01-31T04:30:51.719Z,991.29
2019-01-31T04:31:51.702Z,991.35
2019-01-31T04:32:51.746Z,991.38
2019-01-31T04:33:51.701Z,991.33
2019-01-31T04:34:51.666Z,991.35
2019-01-31T04:35:51.662Z,991.29
2019-01-31T04:36:51.652Z,991.32
2019-01-31T04:37:51.640Z,991.34
2019-01-31T04:38:51.656Z,991.34
2019-01-31T04:39:51.615Z,991.29
2019-01-31T04:40:51.605Z,991.30
2019-01-31T04:41:51.603Z,991.32
2019-01-31T04:42:51.581Z,991.34
2019-01-31T04:43:51.598Z,991.31
2019-01-31T04:44:51.616Z,991.29
2019-01-31T04:45:51.553Z,991.29
2019-01-31T04:46:51.545Z,991.30
2019-01-31T04:47:51.531Z,991.33
2019-01-31T04:48:51.648Z,991.32
2019-01-31T04:49:51.515Z,991.28
2019-01-31T04:50:51.510Z,991.31
2019-01-31T04:51:51.501Z,991.27
2019-01-31T04:52:51.504Z,991.31
2019-01-31T04:53:51.483Z,991.29
2019-01-31T04:54:51.510Z,991.28
2019-01-31T04:55:51.446Z,991.34
2019-01-31T04:56:51.436Z,991.30
2019-01-31T04:57:51.432Z,991.29
2019-01-31T04:58:51.433Z,991.32
2019-01-31T04:59:51.471Z,991.30
2019-01-31T05:00:51.388Z,991.34
2019-01-31T05:01:51.415Z,991.33
2019-01-31T05:02:51.375Z,991.34
2019-01-31T05:03:51.363Z,991.29
2019-01-31T05:04:51.360Z,991.31
2019-01-31T05:05:51.367Z,991.27
2019-01-31T05:06:51.356Z,991.27
2019-01-31T05:07:51.319Z,991.29
2019-01-31T05:08:51.370Z,991.27
2019-01-31T05:09:51.300Z,991.30
2019-01-31T05:10:51.331Z,991.28
2019-01-31T05:11:51.277Z,991.27
2019-01-31T05:12:51.266Z,991.26
2019-01-31T05:13:51.306Z,991.29
2019-01-31T05:14:51.256Z,991.26
2019-01-31T05:15:51.258Z,991.26
2019-01-31T05:16:51.272Z,991.26
2019-01-31T05:17:51.214Z,991.21
2019-01-31T05:18:51.203Z,991.25
2019-01-31T05:19:51.197Z,991.27
2019-01-31T05:20:51.209Z,991.26
2019-01-31T05:21:51.178Z,991.26
2019-01-31T05:22:51.192Z,991.26
2019-01-31T05:23:51.174Z,991.27
2019-01-31T05:24:51.153Z,991.28
2019-01-31T05:25:51.132Z,991.21
2019-01-31T05:26:51.137Z,991.26
2019-01-31T05:27:51.107Z,991.27
2019-01-31T05:28:51.149Z,991.25
2019-01-31T05:29:51.085Z,991.31
2019-01-31T05:30:51.077Z,991.28
2019-01-31T05:31:51.111Z,991.28
2019-01-31T05:32:51.059Z,991.32
2019-01-31T05:33:51.050Z,991.32
2019-01-31T05:34:51.062Z,991.31
2019-01-31T05:35:51.024Z,991.29
2019-01-31T05:36:51.014Z,991.33
2019-01-31T05:37:51.075Z,991.32
2019-01-31T05:38:51.065Z,991.32
2019-01-31T05:39:51.040Z,991.30
2019-01-31T05:40:55.568Z,991.36
2019-01-31T05:41:52.003Z,991.29
2019-01-31T05:42:50.993Z,991.39
2019-01-31T05:43:50.945Z,991.29
2019-01-31T05:44:50.929Z,991.27
2019-01-31T05:45:50.922Z,991.35
2019-01-31T05:46:50.903Z,991.36
2019-01-31T05:47:50.900Z,991.28
2019-01-31T05:48:59.495Z,991.29
2019-01-31T05:49:50.918Z,991.33
2019-01-31T05:50:51.028Z,991.30
2019-01-31T05:51:50.857Z,991.28
2019-01-31T05:52:50.844Z,991.28
2019-01-31T05:53:50.852Z,991.32
2019-01-31T05:54:50.830Z,991.26
2019-01-31T05:55:50.813Z,991.29
2019-01-31T05:56:50.814Z,991.25
2019-01-31T05:57:50.831Z,991.24
2019-01-31T05:58:50.775Z,991.17
2019-01-31T05:59:50.767Z,991.24
2019-01-31T06:00:50.756Z,991.18
2019-01-31T06:01:50.751Z,991.17
2019-01-31T06:02:50.747Z,991.26
2019-01-31T06:03:50.773Z,991.19
2019-01-31T06:04:53.753Z,991.25
2019-01-31T06:05:50.713Z,991.18
2019-01-31T06:06:50.693Z,991.21
2019-01-31T06:07:50.695Z,991.22
2019-01-31T06:08:50.692Z,991.21
2019-01-31T06:09:50.827Z,991.22
2019-01-31T06:10:50.648Z,991.18
2019-01-31T06:11:50.645Z,991.23
2019-01-31T06:12:50.635Z,991.25
2019-01-31T06:13:50.662Z,991.27
2019-01-31T06:14:50.611Z,991.24
2019-01-31T06:15:50.598Z,991.28
2019-01-31T06:16:50.589Z,991.30
2019-01-31T06:17:58.132Z,991.25
2019-01-31T06:18:50.604Z,991.28
2019-01-31T06:19:50.586Z,991.30
2019-01-31T06:20:50.570Z,991.31
2019-01-31T06:21:50.553Z,991.32
2019-01-31T06:22:50.599Z,991.31
2019-01-31T06:23:50.515Z,991.33
2019-01-31T06:24:50.524Z,991.31
2019-01-31T06:25:50.507Z,991.33
2019-01-31T06:26:50.483Z,991.26
2019-01-31T06:27:50.513Z,991.29
2019-01-31T06:28:50.469Z,991.28
2019-01-31T06:29:50.470Z,991.27
2019-01-31T06:30:50.444Z,991.29
2019-01-31T06:31:50.428Z,991.31
2019-01-31T06:32:50.470Z,991.32
2019-01-31T06:33:50.404Z,991.27
2019-01-31T06:34:50.474Z,991.28
2019-01-31T06:35:50.400Z,991.25
2019-01-31T06:36:50.396Z,991.27
2019-01-31T06:37:50.367Z,991.29
2019-01-31T06:38:50.373Z,991.28
2019-01-31T06:39:50.405Z,991.27
2019-01-31T06:40:50.395Z,991.30
2019-01-31T06:41:50.320Z,991.27
2019-01-31T06:42:50.336Z,991.27
2019-01-31T06:43:50.327Z,991.30
2019-01-31T06:44:50.317Z,991.26
2019-01-31T06:45:50.352Z,991.27
2019-01-31T06:46:50.267Z,991.25
2019-01-31T06:47:50.261Z,991.25
2019-01-31T06:48:50.250Z,991.21
2019-01-31T06:49:50.269Z,991.22
2019-01-31T06:50:50.247Z,991.22
2019-01-31T06:51:50.214Z,991.24
2019-01-31T06:52:50.328Z,991.17
2019-01-31T06:53:50.194Z,991.24
2019-01-31T06:54:50.186Z,991.20
2019-01-31T06:55:50.207Z,991.23
2019-01-31T06:56:50.194Z,991.25
2019-01-31T06:57:50.148Z,991.27
2019-01-31T06:58:50.147Z,991.27
2019-01-31T06:59:50.133Z,991.36
2019-01-31T07:00:50.117Z,991.36
2019-01-31T07:01:50.136Z,991.32
2019-01-31T07:02:50.122Z,991.37
2019-01-31T07:03:50.090Z,991.36
2019-01-31T07:04:50.079Z,991.39
2019-01-31T07:05:50.095Z,991.44
2019-01-31T07:06:50.115Z,991.47
2019-01-31T07:07:50.062Z,991.48
2019-01-31T07:08:50.199Z,991.50
2019-01-31T07:09:50.022Z,991.46
2019-01-31T07:10:50.023Z,991.52
2019-01-31T07:11:50.041Z,991.48
2019-01-31T07:12:50.007Z,991.47
2019-01-31T07:13:50.002Z,991.50
2019-01-31T07:14:50.007Z,991.54
2019-01-31T07:15:49.958Z,991.55
2019-01-31T07:16:49.951Z,991.53
2019-01-31T07:17:49.968Z,991.59
2019-01-31T07:18:49.939Z,991.60
2019-01-31T07:19:49.933Z,991.58
2019-01-31T07:20:49.919Z,991.60
2019-01-31T07:21:49.896Z,991.63
2019-01-31T07:22:49.914Z,991.59
2019-01-31T07:23:49.910Z,991.60
2019-01-31T07:24:49.874Z,991.62
2019-01-31T07:25:49.873Z,991.64
2019-01-31T07:26:49.883Z,991.65
2019-01-31T07:27:49.859Z,991.63
2019-01-31T07:28:49.818Z,991.63
2019-01-31T07:29:49.819Z,991.66
2019-01-31T07:30:49.842Z,991.63
2019-01-31T07:31:49.820Z,991.67
2019-01-31T07:32:49.837Z,991.68
2019-01-31T07:33:49.784Z,991.65
2019-01-31T07:34:49.757Z,991.67
2019-01-31T07:35:52.111Z,991.67
2019-01-31T07:36:49.747Z,991.65
2019-01-31T07:37:49.820Z,991.65
2019-01-31T07:38:49.759Z,991.72
2019-01-31T07:39:49.711Z,991.65
2019-01-31T07:40:49.700Z,991.65
2019-01-31T07:41:49.718Z,991.64
2019-01-31T07:42:49.698Z,991.69
2019-01-31T07:43:49.698Z,991.68
2019-01-31T07:44:49.651Z,991.66
2019-01-31T07:45:49.671Z,991.67
2019-01-31T07:46:49.635Z,991.68
2019-01-31T07:47:49.678Z,991.65
2019-01-31T07:48:49.638Z,991.65
2019-01-31T07:49:49.613Z,991.65
2019-01-31T07:50:49.595Z,991.67
2019-01-31T07:51:49.587Z,991.68
2019-01-31T07:52:49.573Z,991.72
2019-01-31T07:53:49.604Z,991.73
2019-01-31T07:54:49.562Z,991.71
2019-01-31T07:55:49.572Z,991.72
2019-01-31T07:56:49.537Z,991.68
2019-01-31T07:57:49.514Z,991.69
2019-01-31T07:58:49.518Z,991.72
2019-01-31T07:59:49.532Z,991.73
2019-01-31T08:00:49.494Z,991.71
2019-01-31T08:01:49.493Z,991.64
2019-01-31T08:02:49.467Z,991.71
2019-01-31T08:03:49.453Z,991.73
2019-01-31T08:04:49.459Z,991.72
2019-01-31T08:05:49.519Z,991.70
2019-01-31T08:06:49.425Z,991.67
2019-01-31T08:07:49.431Z,991.71
2019-01-31T08:08:49.445Z,991.72
2019-01-31T08:09:49.447Z,991.78
2019-01-31T08:10:49.787Z,991.72
2019-01-31T08:13:18.704Z,991.73
2019-01-31T08:14:18.523Z,991.73
2019-01-31T08:15:18.384Z,991.74
2019-01-31T08:16:27.847Z,991.72
2019-01-31T08:17:18.332Z,991.70
2019-01-31T08:18:20.064Z,991.72
2019-01-31T08:22:02.100Z,991.70
2019-01-31T08:23:02.054Z,991.71
2019-01-31T08:24:02.095Z,991.69
2019-01-31T08:25:02.033Z,991.66
2019-01-31T08:26:02.344Z,991.68
2019-01-31T08:27:02.010Z,991.67
2019-01-31T08:28:02.003Z,991.67
2019-01-31T08:29:02.169Z,991.66
2019-01-31T08:30:02.087Z,991.66
2019-01-31T08:31:10.826Z,991.67
2019-01-31T08:32:09.559Z,991.64
2019-01-31T08:33:01.977Z,991.65
2019-01-31T08:34:01.973Z,991.68
2019-01-31T08:35:01.932Z,991.65
2019-01-31T08:36:02.196Z,991.69
2019-01-31T08:37:01.909Z,991.66
2019-01-31T08:38:01.895Z,991.66
2019-01-31T08:39:01.885Z,991.69
2019-01-31T08:40:01.890Z,991.59
2019-01-31T08:41:01.955Z,991.61
2019-01-31T08:42:03.831Z,991.62
2019-01-31T08:43:01.849Z,991.60
2019-01-31T08:44:01.834Z,991.61
2019-01-31T08:45:01.821Z,991.59
2019-01-31T08:46:01.957Z,991.60
2019-01-31T08:47:01.802Z,991.63
2019-01-31T08:48:01.796Z,991.64
2019-01-31T08:49:01.778Z,991.64
2019-01-31T08:50:01.774Z,991.62
2019-01-31T08:51:01.756Z,991.59
2019-01-31T08:52:01.787Z,991.63
2019-01-31T08:53:01.740Z,991.70
2019-01-31T08:54:01.741Z,991.64
2019-01-31T08:55:01.725Z,991.69
2019-01-31T08:56:01.747Z,991.64
2019-01-31T08:57:01.692Z,991.62
2019-01-31T08:58:01.707Z,991.63
2019-01-31T08:59:01.670Z,991.60
2019-01-31T09:00:01.661Z,991.65
2019-01-31T09:01:01.727Z,991.60
2019-01-31T09:02:01.642Z,991.63
2019-01-31T09:04:30.354Z,991.69
2019-01-31T09:05:30.403Z,991.64
2019-01-31T09:06:30.312Z,991.66
2019-01-31T09:07:30.312Z,991.67
2019-01-31T09:08:30.324Z,991.68
2019-01-31T09:09:30.290Z,991.68
2019-01-31T09:10:37.835Z,991.67
2019-01-31T09:11:30.259Z,991.61
2019-01-31T09:12:30.247Z,991.63
2019-01-31T09:13:30.266Z,991.63
2019-01-31T09:14:30.231Z,991.63
2019-01-31T09:15:30.215Z,991.67
2019-01-31T09:16:30.245Z,991.64
2019-01-31T09:17:30.195Z,991.58
2019-01-31T09:18:30.215Z,991.59
2019-01-31T09:19:40.633Z,991.60
2019-01-31T09:20:37.739Z,991.56
2019-01-31T09:21:37.728Z,991.53
2019-01-31T09:22:37.696Z,991.57
2019-01-31T09:23:30.133Z,991.56
2019-01-31T09:24:37.749Z,991.55
2019-01-31T09:25:37.665Z,991.54
2019-01-31T09:26:30.104Z,991.56
2019-01-31T09:27:37.632Z,991.55
2019-01-31T09:28:30.078Z,991.56
2019-01-31T09:29:30.104Z,991.59
2019-01-31T09:30:30.066Z,991.56
2019-01-31T09:31:30.070Z,991.59
2019-01-31T09:32:30.037Z,991.54
2019-01-31T09:33:30.095Z,991.56
2019-01-31T09:34:30.067Z,991.53
2019-01-31T09:35:30.032Z,991.54
2019-01-31T09:36:29.995Z,991.55
2019-01-31T09:37:29.999Z,991.57
2019-01-31T09:38:29.978Z,991.59
2019-01-31T09:39:30.021Z,991.61
2019-01-31T09:40:30.006Z,991.57
2019-01-31T09:41:29.954Z,991.57
2019-01-31T09:42:29.932Z,991.58
2019-01-31T09:43:29.917Z,991.57
2019-01-31T09:44:29.911Z,991.58
2019-01-31T09:45:29.949Z,991.60
2019-01-31T09:46:29.893Z,991.62
2019-01-31T09:47:31.724Z,991.66
2019-01-31T09:48:29.913Z,991.63
2019-01-31T09:49:29.868Z,991.61
2019-01-31T09:50:29.918Z,991.58
2019-01-31T09:51:29.861Z,991.64
2019-01-31T09:52:29.827Z,991.59
2019-01-31T09:53:29.812Z,991.57
2019-01-31T09:54:29.833Z,991.53
2019-01-31T09:55:29.797Z,991.57
2019-01-31T09:56:29.803Z,991.54
2019-01-31T09:57:29.809Z,991.50
2019-01-31T09:58:29.762Z,991.54
2019-01-31T09:59:29.755Z,991.49
2019-01-31T10:00:29.740Z,991.48
2019-01-31T10:01:29.790Z,991.48
2019-01-31T10:02:29.735Z,991.49
2019-01-31T10:03:29.709Z,991.49
2019-01-31T10:04:29.762Z,991.47
2019-01-31T10:05:29.733Z,991.48
2019-01-31T10:06:29.701Z,991.52
2019-01-31T10:07:29.704Z,991.48
2019-01-31T10:08:29.672Z,991.47
2019-01-31T10:09:29.657Z,991.48
2019-01-31T10:10:29.694Z,991.46
2019-01-31T10:11:29.626Z,991.46
2019-01-31T10:12:37.781Z,991.49
2019-01-31T10:13:30.604Z,991.48
2019-01-31T10:14:29.623Z,991.47
2019-01-31T10:15:29.674Z,991.47
2019-01-31T10:16:29.583Z,991.49
2019-01-31T10:17:29.590Z,991.49
2019-01-31T10:18:29.595Z,991.50
2019-01-31T10:19:29.635Z,991.48
2019-01-31T10:20:29.555Z,991.53
2019-01-31T10:21:29.678Z,991.45
2019-01-31T10:22:29.509Z,991.47
2019-01-31T10:23:29.612Z,991.48
2019-01-31T10:24:29.614Z,991.44
2019-01-31T10:25:29.497Z,991.42
2019-01-31T10:26:29.482Z,991.40
2019-01-31T10:27:29.465Z,991.43
2019-01-31T10:28:29.502Z,991.43
2019-01-31T10:29:29.460Z,991.42
2019-01-31T10:30:29.461Z,991.36
2019-01-31T10:31:29.449Z,991.42
2019-01-31T10:32:29.403Z,991.39
2019-01-31T10:33:29.388Z,991.38
2019-01-31T10:34:29.403Z,991.36
2019-01-31T10:35:29.511Z,991.41
2019-01-31T10:36:29.402Z,991.44
2019-01-31T10:37:29.355Z,991.39
2019-01-31T10:38:29.336Z,991.36
2019-01-31T10:39:29.346Z,991.35
2019-01-31T10:40:29.354Z,991.36
2019-01-31T10:43:04.069Z,991.43
2019-01-31T10:44:04.293Z,991.35
2019-01-31T10:45:04.033Z,991.30
2019-01-31T10:46:04.012Z,991.30
2019-01-31T10:47:03.981Z,991.27
2019-01-31T10:48:04.019Z,991.25
2019-01-31T10:49:04.012Z,991.25
2019-01-31T10:50:04.025Z,991.20
2019-01-31T10:51:03.949Z,991.22
2019-01-31T10:52:03.938Z,991.22
2019-01-31T10:53:03.923Z,991.21
2019-01-31T10:54:03.912Z,991.20
2019-01-31T10:55:03.928Z,991.20
2019-01-31T10:56:03.887Z,991.22
2019-01-31T10:57:03.962Z,991.15
2019-01-31T10:58:03.900Z,991.17
2019-01-31T10:59:03.895Z,991.11
2019-01-31T11:00:03.848Z,991.08
2019-01-31T11:01:03.870Z,991.10
2019-01-31T11:02:03.831Z,991.11
2019-01-31T11:03:03.845Z,991.09
2019-01-31T11:04:03.944Z,991.04
2019-01-31T11:05:03.816Z,991.04
2019-01-31T11:06:03.809Z,991.01
2019-01-31T11:07:03.784Z,991.00
2019-01-31T11:08:03.794Z,991.01
2019-01-31T11:09:03.750Z,991.00
2019-01-31T11:10:03.739Z,991.00
2019-01-31T11:11:03.758Z,990.97
2019-01-31T11:12:03.753Z,990.97
2019-01-31T11:13:03.711Z,991.00
2019-01-31T11:14:03.820Z,990.97
2019-01-31T11:15:03.692Z,990.94
2019-01-31T11:16:03.695Z,990.91
2019-01-31T11:17:03.675Z,990.91
2019-01-31T11:18:03.687Z,990.91
2019-01-31T11:19:12.117Z,990.92
2019-01-31T11:20:04.752Z,990.92
2019-01-31T11:21:03.659Z,990.91
2019-01-31T11:22:03.632Z,990.91
2019-01-31T11:23:03.606Z,990.91
2019-01-31T11:24:12.764Z,990.92
2019-01-31T11:25:03.612Z,990.93
2019-01-31T11:26:03.709Z,990.89
2019-01-31T11:27:03.636Z,990.89
2019-01-31T11:28:11.848Z,990.91
2019-01-31T11:29:03.546Z,990.89
2019-01-31T11:30:03.551Z,990.91
2019-01-31T11:31:03.621Z,990.88
2019-01-31T11:32:03.535Z,990.88
2019-01-31T11:33:03.502Z,990.86
2019-01-31T11:34:03.499Z,990.85
2019-01-31T11:35:03.486Z,990.91
2019-01-31T11:36:03.516Z,990.88
2019-01-31T11:37:03.502Z,990.90
2019-01-31T11:38:03.475Z,990.90
2019-01-31T11:39:03.484Z,990.85
2019-01-31T11:40:03.443Z,990.88
2019-01-31T11:41:03.415Z,990.80
2019-01-31T11:42:03.438Z,990.81
2019-01-31T11:43:11.488Z,990.84
2019-01-31T11:44:04.455Z,990.81
2019-01-31T11:45:03.378Z,990.81
2019-01-31T11:46:03.372Z,990.79
2019-01-31T11:47:03.363Z,990.84
2019-01-31T11:48:03.376Z,990.78
2019-01-31T11:49:03.376Z,990.83
2019-01-31T11:50:03.343Z,990.80
2019-01-31T11:51:03.353Z,990.74
2019-01-31T11:52:13.291Z,990.74
2019-01-31T11:53:03.319Z,990.75
2019-01-31T11:54:03.288Z,990.77
2019-01-31T11:55:03.281Z,990.72
2019-01-31T11:56:03.329Z,990.73
2019-01-31T11:57:05.435Z,990.77
2019-01-31T11:58:03.245Z,990.75
2019-01-31T11:59:03.633Z,990.77
2019-01-31T12:00:03.219Z,990.74
2019-01-31T12:01:11.808Z,990.73
2019-01-31T12:02:03.229Z,990.75
2019-01-31T12:03:03.218Z,990.74
2019-01-31T12:04:03.196Z,990.79
2019-01-31T12:05:03.194Z,990.78
2019-01-31T12:06:03.162Z,990.80
2019-01-31T12:07:03.161Z,990.79
2019-01-31T12:08:03.166Z,990.78
2019-01-31T12:09:03.157Z,990.82
2019-01-31T12:10:03.156Z,990.77
2019-01-31T12:11:03.101Z,990.81
2019-01-31T12:12:03.198Z,990.75
2019-01-31T12:13:03.084Z,990.79
2019-01-31T12:14:03.078Z,990.80
2019-01-31T12:15:03.099Z,990.77
2019-01-31T12:16:03.049Z,990.85
2019-01-31T12:17:03.043Z,990.76
2019-01-31T12:18:10.634Z,990.82
2019-01-31T12:19:03.045Z,990.82
2019-01-31T12:20:03.040Z,990.83
2019-01-31T12:21:03.039Z,990.81
2019-01-31T12:22:03.006Z,990.83
2019-01-31T12:23:02.980Z,990.79
2019-01-31T12:24:02.998Z,990.83
2019-01-31T12:25:02.951Z,990.75
2019-01-31T12:26:02.964Z,990.82
2019-01-31T12:27:02.952Z,990.78
2019-01-31T12:28:02.930Z,990.80
2019-01-31T12:29:11.539Z,990.87
2019-01-31T12:30:02.908Z,990.85
2019-01-31T12:31:02.942Z,990.84
2019-01-31T12:32:02.900Z,990.87
2019-01-31T12:33:02.868Z,990.91
2019-01-31T12:34:10.565Z,990.90
2019-01-31T12:35:02.853Z,990.88
2019-01-31T12:36:02.864Z,990.89