createdAt,value
2022-08-16T00:00:43.040Z,26.18
2022-08-16T00:03:13.326Z,26.43
2022-08-16T00:04:20.312Z,26.19
2022-08-16T00:06:47.958Z,26.31
2022-08-16T00:08:00.117Z,26.13
2022-08-16T00:10:32.734Z,26.23
2022-08-16T00:11:43.344Z,26.14
2022-08-16T00:12:52.760Z,26.13
2022-08-16T00:14:08.767Z,25.95
2022-08-16T00:15:22.203Z,25.96
2022-08-16T00:17:56.959Z,26.06
2022-08-16T00:19:01.193Z,25.93
2022-08-16T00:21:29.146Z,26.19
2022-08-16T00:22:45.540Z,25.99
2022-08-16T00:23:54.069Z,25.95
2022-08-16T00:25:06.569Z,25.86
2022-08-16T00:26:36.452Z,25.95
2022-08-16T00:28:44.415Z,26.01
2022-08-16T00:30:08.422Z,25.92
2022-08-16T00:31:07.887Z,25.96
2022-08-16T00:33:34.982Z,25.95
2022-08-16T00:36:00.613Z,25.93
2022-08-16T00:38:40.985Z,25.90
2022-08-16T00:39:57.996Z,25.85
2022-08-16T00:41:05.979Z,25.89
2022-08-16T00:42:30.797Z,25.92
2022-08-16T00:44:55.838Z,25.78
2022-08-16T00:47:30.028Z,25.74
2022-08-16T00:49:57.753Z,25.72
2022-08-16T00:52:35.412Z,25.40
2022-08-16T00:53:47.507Z,25.32
2022-08-16T00:54:56.576Z,25.33
2022-08-16T00:57:33.109Z,25.54
2022-08-16T00:58:43.089Z,25.24
2022-08-16T00:59:58.710Z,25.30
2022-08-16T01:02:31.750Z,25.38
2022-08-16T01:03:37.278Z,25.19
2022-08-16T01:05:10.426Z,25.09
2022-08-16T01:06:39.916Z,24.91
2022-08-16T01:07:17.665Z,24.77
2022-08-16T01:08:35.009Z,24.75
2022-08-16T01:10:56.409Z,24.78
2022-08-16T01:13:31.014Z,24.71
2022-08-16T01:17:36.928Z,24.59
2022-08-16T01:20:23.329Z,24.53
2022-08-16T01:23:00.181Z,24.40
2022-08-16T01:24:51.478Z,24.29
2022-08-16T01:25:59.794Z,24.31
2022-08-16T01:28:21.598Z,24.34
2022-08-16T01:30:56.661Z,24.40
2022-08-16T01:33:35.868Z,24.36
2022-08-16T01:36:11.635Z,24.53
2022-08-16T01:37:18.792Z,24.33
2022-08-16T01:38:32.262Z,24.33
2022-08-16T01:41:02.986Z,24.46
2022-08-16T01:42:15.483Z,24.35
2022-08-16T01:44:43.728Z,24.47
2022-08-16T01:45:57.749Z,24.39
2022-08-16T01:47:11.520Z,24.40
2022-08-16T01:48:21.633Z,24.45
2022-08-16T01:49:45.472Z,24.33
2022-08-16T01:51:16.368Z,24.38
2022-08-16T01:53:26.824Z,24.47
2022-08-16T01:54:48.846Z,24.34
2022-08-16T01:57:16.213Z,24.40
2022-08-16T01:58:28.642Z,24.28
2022-08-16T02:00:54.992Z,24.35
2022-08-16T02:03:24.434Z,24.32
2022-08-16T02:04:54.348Z,24.19
2022-08-16T02:05:52.051Z,23.98
2022-08-16T02:07:00.139Z,24.04
2022-08-16T02:08:33.512Z,23.81
2022-08-16T02:10:41.654Z,23.87
2022-08-16T02:11:58.392Z,23.83
2022-08-16T02:13:08.853Z,23.80
2022-08-16T02:14:21.466Z,23.82
2022-08-16T02:15:35.425Z,23.80
2022-08-16T02:16:45.854Z,23.79
2022-08-16T02:19:15.854Z,23.89
2022-08-16T02:20:28.395Z,23.86
2022-08-16T02:22:59.661Z,23.91
2022-08-16T02:24:31.912Z,23.78
2022-08-16T02:26:38.969Z,23.83
2022-08-16T02:27:51.700Z,23.75
2022-08-16T02:29:02.221Z,23.79
2022-08-16T02:30:37.403Z,23.77
2022-08-16T02:32:51.028Z,23.71
2022-08-16T02:35:09.301Z,23.77
2022-08-16T02:37:52.540Z,23.67
2022-08-16T02:38:58.741Z,23.71
2022-08-16T02:40:11.122Z,23.69
2022-08-16T02:41:22.098Z,23.61
2022-08-16T02:42:32.300Z,23.65
2022-08-16T02:44:56.837Z,23.63
2022-08-16T02:47:25.843Z,23.57
2022-08-16T02:48:38.021Z,23.59
2022-08-16T02:49:59.122Z,23.55
2022-08-16T02:51:06.601Z,23.41
2022-08-16T02:52:24.939Z,23.41
2022-08-16T02:53:25.353Z,23.30
2022-08-16T02:54:37.131Z,23.19
2022-08-16T02:55:50.498Z,23.23
2022-08-16T02:56:58.767Z,23.23
2022-08-16T02:59:27.752Z,23.38
2022-08-16T03:01:59.652Z,23.27
2022-08-16T03:05:56.019Z,23.20
2022-08-16T03:08:50.534Z,23.10
2022-08-16T03:09:37.336Z,22.91
2022-08-16T03:13:30.969Z,23.15
2022-08-16T03:15:57.903Z,23.12
2022-08-16T03:20:05.793Z,22.90
2022-08-16T03:21:18.544Z,23.04
2022-08-16T03:22:30.461Z,23.01
2022-08-16T03:23:42.040Z,23.00
2022-08-16T03:24:55.003Z,22.83
2022-08-16T03:26:06.391Z,22.84
2022-08-16T03:27:16.561Z,22.98
2022-08-16T03:28:28.035Z,23.03
2022-08-16T03:30:56.983Z,22.76
2022-08-16T03:32:08.036Z,22.80
2022-08-16T03:36:30.894Z,22.67
2022-08-16T03:37:15.813Z,22.71
2022-08-16T03:38:34.520Z,22.43
2022-08-16T03:39:42.846Z,22.60
2022-08-16T03:40:51.912Z,22.56
2022-08-16T03:43:21.454Z,22.48
2022-08-16T03:44:43.985Z,22.51
2022-08-16T03:47:13.257Z,22.40
2022-08-16T03:49:42.850Z,22.51
2022-08-16T03:50:59.973Z,22.41
2022-08-16T03:54:58.029Z,22.62
2022-08-16T03:56:06.975Z,22.40
2022-08-16T03:58:44.520Z,22.28
2022-08-16T03:59:54.156Z,22.31
2022-08-16T04:02:31.492Z,22.41
2022-08-16T04:03:35.001Z,22.26
2022-08-16T04:06:15.303Z,22.15
2022-08-16T04:08:39.965Z,22.29
2022-08-16T04:09:50.231Z,22.08
2022-08-16T04:14:00.532Z,22.43
2022-08-16T04:16:27.436Z,22.42
2022-08-16T04:18:54.071Z,22.57
2022-08-16T04:23:08.922Z,22.49
2022-08-16T04:25:37.957Z,22.49
2022-08-16T04:28:51.845Z,22.75
2022-08-16T04:33:30.053Z,23.04
2022-08-16T04:34:43.051Z,23.14
2022-08-16T04:37:25.579Z,23.10
2022-08-16T04:39:57.363Z,23.12
2022-08-16T04:42:25.929Z,23.23
2022-08-16T04:44:53.815Z,23.39
2022-08-16T04:50:24.092Z,23.79
2022-08-16T04:53:16.516Z,24.16
2022-08-16T04:55:44.274Z,24.40
2022-08-16T04:59:49.743Z,24.56
2022-08-16T05:04:01.278Z,24.62
2022-08-16T05:06:17.214Z,24.74
2022-08-16T05:10:24.628Z,24.78
2022-08-16T05:11:35.128Z,24.85
2022-08-16T05:12:45.784Z,24.72
2022-08-16T05:13:56.125Z,24.81
2022-08-16T05:15:09.379Z,24.80
2022-08-16T05:17:40.765Z,25.01
2022-08-16T05:20:38.407Z,25.19
2022-08-16T05:23:00.499Z,25.29
2022-08-16T05:25:40.656Z,25.10
2022-08-16T05:29:59.298Z,24.95
2022-08-16T05:30:43.251Z,24.82
2022-08-16T05:33:28.455Z,24.92
2022-08-16T05:34:39.667Z,24.73
2022-08-16T05:35:55.455Z,24.77
2022-08-16T05:37:05.387Z,24.71
2022-08-16T05:38:32.368Z,24.68
2022-08-16T05:39:28.540Z,24.78
2022-08-16T05:40:38.435Z,24.76
2022-08-16T05:43:04.166Z,24.80
2022-08-16T05:45:33.409Z,24.92
2022-08-16T05:50:59.961Z,24.74
2022-08-16T05:52:13.515Z,24.63
2022-08-16T05:56:27.742Z,24.88
2022-08-16T05:57:38.449Z,24.63
2022-08-16T05:58:49.406Z,24.76
2022-08-16T06:01:15.588Z,24.61
2022-08-16T06:03:44.931Z,24.58
2022-08-16T06:07:59.410Z,24.68
2022-08-16T06:10:33.175Z,24.91
2022-08-16T06:11:39.120Z,24.94
2022-08-16T06:14:19.858Z,25.11
2022-08-16T06:15:30.675Z,25.12
2022-08-16T06:17:55.831Z,25.27
2022-08-16T06:19:07.783Z,25.15
2022-08-16T06:22:01.337Z,24.99
2022-08-16T06:24:52.671Z,25.24
2022-08-16T06:25:39.602Z,25.16
2022-08-16T06:29:32.897Z,25.00
2022-08-16T06:30:43.570Z,24.95
2022-08-16T06:33:22.913Z,24.96
2022-08-16T06:34:57.394Z,24.88
2022-08-16T06:35:46.565Z,24.89
2022-08-16T06:38:22.249Z,24.98
2022-08-16T06:39:23.344Z,24.82
2022-08-16T06:42:05.348Z,24.81
2022-08-16T06:44:52.568Z,24.93
2022-08-16T06:46:55.074Z,24.90
2022-08-16T06:50:51.948Z,24.85
2022-08-16T06:52:03.487Z,24.65
2022-08-16T06:56:32.537Z,24.81
2022-08-16T06:57:54.527Z,24.78
2022-08-16T07:01:54.648Z,24.87
2022-08-16T07:04:33.217Z,24.72
2022-08-16T07:07:01.580Z,24.86
2022-08-16T07:08:11.847Z,24.77
2022-08-16T07:10:52.240Z,24.88
2022-08-16T07:13:53.150Z,24.96
2022-08-16T07:15:50.830Z,24.98
2022-08-16T07:21:13.941Z,25.03
2022-08-16T07:22:37.364Z,24.90
2022-08-16T07:26:25.732Z,24.75
2022-08-16T07:27:40.013Z,24.51
2022-08-16T07:30:38.060Z,24.36
2022-08-16T07:32:51.551Z,24.34
2022-08-16T07:35:13.627Z,23.99
2022-08-16T07:39:31.687Z,23.68
2022-08-16T07:42:01.045Z,23.20
2022-08-16T07:43:11.362Z,23.26
2022-08-16T07:44:21.313Z,23.30
2022-08-16T07:45:33.699Z,23.25
2022-08-16T07:47:59.137Z,23.23
2022-08-16T07:49:11.374Z,23.14
2022-08-16T07:50:56.494Z,23.08
2022-08-16T07:52:57.393Z,22.97
2022-08-16T07:54:16.846Z,22.86
2022-08-16T07:56:39.355Z,22.78
2022-08-16T07:58:00.673Z,22.62
2022-08-16T08:00:25.732Z,22.75
2022-08-16T08:02:57.048Z,22.72
2022-08-16T08:05:41.264Z,22.66
2022-08-16T08:08:11.816Z,22.70
2022-08-16T08:09:20.263Z,22.51
2022-08-16T08:11:59.813Z,22.46
2022-08-16T08:12:59.567Z,22.35
2022-08-16T08:14:08.959Z,22.39
2022-08-16T08:15:25.624Z,22.37
2022-08-16T08:16:37.219Z,22.34
2022-08-16T08:19:05.029Z,22.40
2022-08-16T08:22:01.152Z,22.42
2022-08-16T08:25:55.271Z,22.47
2022-08-16T08:28:22.287Z,22.50
2022-08-16T08:31:02.532Z,22.26
2022-08-16T08:33:32.315Z,22.18
2022-08-16T08:36:03.204Z,22.25
2022-08-16T08:38:45.787Z,22.40
2022-08-16T08:39:59.478Z,22.51
2022-08-16T08:41:08.712Z,22.68
2022-08-16T08:42:26.686Z,22.67
2022-08-16T08:44:44.549Z,22.91
2022-08-16T08:45:57.673Z,22.76
2022-08-16T08:48:33.281Z,22.74
2022-08-16T08:49:46.389Z,22.38
2022-08-16T08:52:08.097Z,22.62
2022-08-16T08:54:33.969Z,22.58
2022-08-16T08:58:34.340Z,22.55
2022-08-16T09:01:01.648Z,22.67
2022-08-16T09:04:57.433Z,23.01
2022-08-16T09:06:09.599Z,23.04
2022-08-16T09:08:39.849Z,23.35
2022-08-16T09:10:00.931Z,23.22
2022-08-16T09:12:36.203Z,23.03
2022-08-16T09:13:33.789Z,22.86
2022-08-16T09:16:03.322Z,23.04
2022-08-16T09:17:31.580Z,22.99
2022-08-16T09:18:26.812Z,23.07
2022-08-16T09:20:59.140Z,23.08
2022-08-16T09:22:08.124Z,22.89
2022-08-16T09:24:52.780Z,23.01
2022-08-16T09:27:13.708Z,23.08
2022-08-16T09:30:00.068Z,23.02
2022-08-16T09:32:28.504Z,23.03
2022-08-16T09:33:37.141Z,22.86
2022-08-16T09:34:46.720Z,22.94
2022-08-16T09:35:57.182Z,23.04
2022-08-16T09:37:17.630Z,22.92
2022-08-16T09:39:41.363Z,23.19
2022-08-16T09:40:47.926Z,23.06
2022-08-16T09:42:00.336Z,22.86
2022-08-16T09:43:21.037Z,22.72
2022-08-16T09:45:09.467Z,22.91
2022-08-16T09:45:43.581Z,22.99
2022-08-16T09:46:57.745Z,23.08
2022-08-16T09:48:09.023Z,23.12
2022-08-16T09:49:19.969Z,23.07
2022-08-16T09:50:36.990Z,23.15
2022-08-16T09:51:42.486Z,23.21
2022-08-16T09:52:53.049Z,23.22
2022-08-16T09:54:02.142Z,23.27
2022-08-16T09:56:33.067Z,23.47
2022-08-16T09:57:42.161Z,23.42
2022-08-16T09:59:04.810Z,23.45
2022-08-16T10:00:42.290Z,23.51
2022-08-16T10:01:22.203Z,23.47
2022-08-16T10:04:02.529Z,23.57
2022-08-16T10:04:59.292Z,23.39
2022-08-16T10:06:10.466Z,23.39
2022-08-16T10:07:20.759Z,23.43
2022-08-16T10:08:32.167Z,23.37
2022-08-16T10:09:55.852Z,23.28
2022-08-16T10:12:55.714Z,23.45
2022-08-16T10:13:59.807Z,23.30
2022-08-16T10:16:27.042Z,23.46
2022-08-16T10:19:06.748Z,23.17
2022-08-16T10:23:02.052Z,23.43
2022-08-16T10:24:08.225Z,23.16
2022-08-16T10:27:00.650Z,23.29
2022-08-16T10:27:19.484Z,23.21
2022-08-16T10:29:04.868Z,23.58
2022-08-16T10:30:24.954Z,23.52
2022-08-16T10:32:42.317Z,23.70
2022-08-16T10:33:52.292Z,23.61
2022-08-16T10:35:03.458Z,23.54
2022-08-16T10:36:39.360Z,23.61
2022-08-16T10:37:32.738Z,23.63
2022-08-16T10:38:39.875Z,23.60
2022-08-16T10:39:52.011Z,23.63
2022-08-16T10:41:03.870Z,23.60
2022-08-16T10:43:31.014Z,23.81
2022-08-16T10:45:59.967Z,24.00
2022-08-16T10:48:27.917Z,24.13
2022-08-16T10:52:19.397Z,24.26
2022-08-16T10:58:46.154Z,24.41
2022-08-16T11:01:40.151Z,24.42
2022-08-16T11:05:12.735Z,24.41
2022-08-16T11:06:26.759Z,24.31
2022-08-16T11:09:21.063Z,24.46
2022-08-16T11:14:16.938Z,24.52
2022-08-16T11:15:26.799Z,24.55
2022-08-16T11:19:02.886Z,24.56
2022-08-16T11:19:12.456Z,24.56
2022-08-16T11:21:29.831Z,24.59
2022-08-16T11:22:48.457Z,24.61
2022-08-16T11:23:57.812Z,24.61
2022-08-16T11:26:24.240Z,24.73
2022-08-16T11:27:36.058Z,24.64
2022-08-16T11:31:13.624Z,24.74
2022-08-16T11:32:31.460Z,24.62
2022-08-16T11:33:53.694Z,24.62
2022-08-16T11:35:11.240Z,24.62
2022-08-16T11:37:27.226Z,24.73
2022-08-16T11:40:00.045Z,24.78
2022-08-16T11:42:37.707Z,24.72
2022-08-16T11:43:47.092Z,24.73
2022-08-16T11:46:44.833Z,24.85
2022-08-16T11:47:41.995Z,24.76
2022-08-16T11:48:52.507Z,24.78
2022-08-16T11:50:01.327Z,24.80
2022-08-16T11:51:11.515Z,24.80
2022-08-16T11:53:38.410Z,24.90
2022-08-16T11:56:04.097Z,24.96
2022-08-16T11:57:15.439Z,24.85
2022-08-16T11:58:27.192Z,24.84
2022-08-16T11:59:40.004Z,24.81
2022-08-16T12:00:53.427Z,24.80
2022-08-16T12:03:17.491Z,24.89
2022-08-16T12:05:44.844Z,24.86
2022-08-16T12:08:26.079Z,24.80
2022-08-16T12:09:40.111Z,24.84
2022-08-16T12:10:48.567Z,24.84
2022-08-16T12:12:02.876Z,24.87
2022-08-16T12:14:26.806Z,25.00
2022-08-16T12:16:57.009Z,25.01
2022-08-16T12:19:36.049Z,24.93
2022-08-16T12:22:05.758Z,24.99
2022-08-16T12:23:14.744Z,24.87
2022-08-16T12:25:42.157Z,24.95
2022-08-16T12:28:09.709Z,24.97
2022-08-16T12:29:19.444Z,24.89
2022-08-16T12:30:38.559Z,24.91
2022-08-16T12:33:06.574Z,25.02
2022-08-16T12:34:19.836Z,24.92
2022-08-16T12:35:29.568Z,24.88
2022-08-16T12:37:56.800Z,24.98
2022-08-16T12:40:29.140Z,25.00
2022-08-16T12:43:07.426Z,24.90
2022-08-16T12:44:20.573Z,24.88
2022-08-16T12:45:35.617Z,24.89
2022-08-16T12:48:33.675Z,24.95
2022-08-16T12:49:42.214Z,24.83
2022-08-16T12:50:50.052Z,24.85
2022-08-16T12:52:01.286Z,24.84
2022-08-16T12:54:27.444Z,24.97
2022-08-16T12:55:41.920Z,24.88
2022-08-16T12:58:03.463Z,24.97
2022-08-16T12:59:19.897Z,24.86
2022-08-16T13:00:33.526Z,24.87
2022-08-16T13:03:03.097Z,25.01
2022-08-16T13:04:20.836Z,24.91
2022-08-16T13:06:42.054Z,24.89
2022-08-16T13:09:26.526Z,24.96
2022-08-16T13:12:07.889Z,24.93
2022-08-16T13:16:15.285Z,24.90
2022-08-16T13:17:29.561Z,24.77
2022-08-16T13:18:38.427Z,24.76
2022-08-16T13:20:08.241Z,24.76
2022-08-16T13:22:24.441Z,24.85
2022-08-16T13:24:53.389Z,24.88
2022-08-16T13:28:48.020Z,24.96
2022-08-16T13:29:57.984Z,24.90
2022-08-16T13:31:08.356Z,24.92
2022-08-16T13:32:40.589Z,24.94
2022-08-16T13:34:51.310Z,25.06
2022-08-16T13:36:02.046Z,24.94
2022-08-16T13:37:12.155Z,24.94
2022-08-16T13:38:25.782Z,24.93
2022-08-16T13:39:36.367Z,24.93
2022-08-16T13:42:03.986Z,25.06
2022-08-16T13:43:13.888Z,24.95
2022-08-16T13:44:48.998Z,24.94
2022-08-16T13:45:37.382Z,24.92
2022-08-16T13:46:49.819Z,24.88
2022-08-16T13:49:16.469Z,24.96
2022-08-16T13:50:31.267Z,24.85
2022-08-16T13:51:43.609Z,24.84
2022-08-16T13:52:54.134Z,24.84
2022-08-16T13:55:21.820Z,24.94
2022-08-16T13:58:35.352Z,24.87
2022-08-16T14:00:34.407Z,24.78
2022-08-16T14:03:00.321Z,24.87
2022-08-16T14:04:10.532Z,24.77
2022-08-16T14:05:22.351Z,24.76
2022-08-16T14:07:52.815Z,24.78
2022-08-16T14:10:15.191Z,24.70
2022-08-16T14:12:52.982Z,24.62
2022-08-16T14:14:05.548Z,24.59
2022-08-16T14:16:43.923Z,24.51
2022-08-16T14:19:11.069Z,24.55
2022-08-16T14:21:36.992Z,24.53
2022-08-16T14:24:29.781Z,24.39
2022-08-16T14:25:27.391Z,24.34
2022-08-16T14:27:59.877Z,24.37
2022-08-16T14:29:10.444Z,24.21
2022-08-16T14:30:21.316Z,24.11
2022-08-16T14:31:31.344Z,24.09
2022-08-16T14:32:46.943Z,23.94
2022-08-16T14:35:15.227Z,23.89
2022-08-16T14:37:43.213Z,23.94
2022-08-16T14:40:23.463Z,23.81
2022-08-16T14:42:50.839Z,23.80
2022-08-16T14:44:04.413Z,23.62
2022-08-16T14:45:16.976Z,23.53
2022-08-16T14:46:28.505Z,23.50
2022-08-16T14:47:38.544Z,23.47
2022-08-16T14:48:48.425Z,23.43
2022-08-16T14:49:58.508Z,23.43
2022-08-16T14:51:09.438Z,23.42
2022-08-16T14:53:37.076Z,23.42
2022-08-16T14:56:04.879Z,23.40
2022-08-16T15:00:04.751Z,23.30
2022-08-16T15:02:34.480Z,23.25
2022-08-16T15:06:23.469Z,23.06
2022-08-16T15:08:49.272Z,23.02
2022-08-16T15:13:12.046Z,22.99
2022-08-16T15:15:45.340Z,22.95
2022-08-16T15:18:14.067Z,22.95
2022-08-16T15:22:19.046Z,22.90
2022-08-16T15:23:33.849Z,22.75
2022-08-16T15:26:02.845Z,22.81
2022-08-16T15:27:10.716Z,22.69
2022-08-16T15:29:35.996Z,22.57
2022-08-16T15:30:57.176Z,22.49
2022-08-16T15:32:00.962Z,22.53
2022-08-16T15:33:16.051Z,22.55
2022-08-16T15:35:44.002Z,22.69
2022-08-16T15:36:54.472Z,22.66
2022-08-16T15:39:31.814Z,22.71
2022-08-16T15:40:35.898Z,22.69
2022-08-16T15:43:07.313Z,22.75
2022-08-16T15:49:17.027Z,22.43
2022-08-16T15:51:44.839Z,22.40
2022-08-16T15:54:29.179Z,22.47
2022-08-16T15:58:35.669Z,22.79
2022-08-16T16:00:53.925Z,22.96
2022-08-16T16:04:48.849Z,23.21
2022-08-16T16:06:03.179Z,23.13
2022-08-16T16:07:14.110Z,23.09
2022-08-16T16:08:28.549Z,23.04
2022-08-16T16:09:38.673Z,22.91
2022-08-16T16:12:34.075Z,22.94
2022-08-16T16:14:33.507Z,22.83
2022-08-16T16:18:29.518Z,22.66
2022-08-16T16:20:57.505Z,22.50
2022-08-16T16:23:41.272Z,22.28
2022-08-16T16:26:07.165Z,22.47
2022-08-16T16:27:17.254Z,22.38
2022-08-16T16:29:46.400Z,22.52
2022-08-16T16:32:12.255Z,22.39
2022-08-16T16:34:52.015Z,22.12
2022-08-16T16:36:03.133Z,22.11
2022-08-16T16:37:15.782Z,22.17
2022-08-16T16:39:44.281Z,22.31
2022-08-16T16:40:56.499Z,22.24
2022-08-16T16:43:26.014Z,22.16
2022-08-16T16:44:37.302Z,22.07
2022-08-16T16:45:44.916Z,22.06
2022-08-16T16:48:12.815Z,22.16
2022-08-16T16:50:38.872Z,22.27
2022-08-16T16:54:32.322Z,22.44
2022-08-16T16:56:59.238Z,22.51
2022-08-16T16:58:53.358Z,22.40
2022-08-16T16:59:55.947Z,22.47
2022-08-16T17:03:53.838Z,22.79
2022-08-16T17:06:18.630Z,22.87
2022-08-16T17:08:55.967Z,22.88
2022-08-16T17:11:38.140Z,22.78
2022-08-16T17:12:50.657Z,22.61
2022-08-16T17:14:02.812Z,22.59
2022-08-16T17:15:11.968Z,22.52
2022-08-16T17:17:59.654Z,22.51
2022-08-16T17:20:22.346Z,22.41
2022-08-16T17:22:55.840Z,22.27
2022-08-16T17:26:48.970Z,22.02
2022-08-16T17:29:13.453Z,22.06
2022-08-16T17:33:13.324Z,22.29
2022-08-16T17:35:44.095Z,22.36
2022-08-16T17:38:39.320Z,22.41
2022-08-16T17:39:54.810Z,22.42
2022-08-16T17:40:58.592Z,22.52
2022-08-16T17:42:05.287Z,22.41
2022-08-16T17:44:34.682Z,22.54
2022-08-16T17:45:45.091Z,22.43
2022-08-16T17:48:11.045Z,22.60
2022-08-16T17:50:36.584Z,22.63
2022-08-16T17:51:46.397Z,22.48
2022-08-16T17:54:20.316Z,22.61
2022-08-16T17:56:55.289Z,22.37
2022-08-16T18:00:48.864Z,22.54
2022-08-16T18:03:18.077Z,22.76
2022-08-16T18:05:56.476Z,22.71
2022-08-16T18:08:21.830Z,22.59
2022-08-16T18:09:33.747Z,22.49
2022-08-16T18:12:44.839Z,22.41
2022-08-16T18:13:33.971Z,22.32
2022-08-16T18:15:59.146Z,22.42
2022-08-16T18:18:26.225Z,22.50
2022-08-16T18:22:37.181Z,22.53
2022-08-16T18:23:48.180Z,22.38
2022-08-16T18:24:58.944Z,22.29
2022-08-16T18:26:08.216Z,22.28
2022-08-16T18:27:25.177Z,22.29
2022-08-16T18:29:52.142Z,22.17
2022-08-16T18:31:05.449Z,22.11
2022-08-16T18:32:16.668Z,22.09
2022-08-16T18:34:44.420Z,22.29
2022-08-16T18:37:10.897Z,22.44
2022-08-16T18:41:04.138Z,22.60
2022-08-16T18:42:17.814Z,22.50
2022-08-16T18:44:14.240Z,22.48
2022-08-16T18:45:57.086Z,22.42
2022-08-16T18:47:09.065Z,22.28
2022-08-16T18:49:37.265Z,22.18
2022-08-16T18:51:03.846Z,22.02
2022-08-16T18:53:19.482Z,21.98
2022-08-16T18:54:30.342Z,21.81
2022-08-16T18:56:57.341Z,21.95
2022-08-16T18:59:21.955Z,22.10
2022-08-16T19:02:06.017Z,22.17
2022-08-16T19:04:55.388Z,22.40
2022-08-16T19:09:50.502Z,22.53
2022-08-16T19:12:38.740Z,22.29
2022-08-16T19:14:58.123Z,22.33
2022-08-16T19:16:07.950Z,22.16
2022-08-16T19:18:36.376Z,22.10
2022-08-16T19:19:44.415Z,22.00
2022-08-16T19:21:00.152Z,22.01
2022-08-16T19:22:09.429Z,21.92
2022-08-16T19:24:37.366Z,21.92
2022-08-16T19:41:46.074Z,21.68
2022-08-16T19:44:10.723Z,21.61
2022-08-16T19:46:49.376Z,21.49
2022-08-16T19:49:17.549Z,21.80
2022-08-16T19:50:35.875Z,21.79
2022-08-16T19:53:13.097Z,22.09
2022-08-16T19:55:38.886Z,22.13
2022-08-16T19:58:16.749Z,21.85
2022-08-16T19:59:40.502Z,21.76
2022-08-16T20:01:53.242Z,21.81
2022-08-16T20:04:22.043Z,21.71
2022-08-16T20:06:49.242Z,21.66
2022-08-16T20:09:28.085Z,21.58
2022-08-16T20:10:39.183Z,21.58
2022-08-16T20:11:52.529Z,21.63
2022-08-16T20:13:02.847Z,21.64
2022-08-16T20:14:25.786Z,21.73
2022-08-16T20:15:29.296Z,21.79
2022-08-16T20:17:54.362Z,21.85
2022-08-16T20:20:22.722Z,21.78
2022-08-16T20:24:33.652Z,21.66
2022-08-16T20:25:30.421Z,21.52
2022-08-16T20:26:41.964Z,21.50
2022-08-16T20:27:52.135Z,21.47
2022-08-16T20:29:01.371Z,21.41
2022-08-16T20:30:14.421Z,21.40
2022-08-16T20:31:24.654Z,21.37
2022-08-16T20:33:50.452Z,21.47
2022-08-16T20:35:00.664Z,21.40
2022-08-16T20:37:25.124Z,21.54
2022-08-16T20:39:52.607Z,21.48
2022-08-16T20:44:08.095Z,21.73
2022-08-16T20:45:21.292Z,21.66
2022-08-16T20:46:31.624Z,21.56
2022-08-16T20:47:41.762Z,21.58
2022-08-16T20:48:51.951Z,21.59
2022-08-16T20:50:01.501Z,21.50
2022-08-16T20:52:28.127Z,21.34
2022-08-16T20:53:41.580Z,21.20
2022-08-16T20:54:51.970Z,21.19
2022-08-16T20:56:00.940Z,21.15
2022-08-16T20:58:26.173Z,21.15
2022-08-16T20:59:35.863Z,21.03
2022-08-16T21:02:00.290Z,21.06
2022-08-16T21:04:29.104Z,21.06
2022-08-16T21:07:07.908Z,21.02
2022-08-16T21:09:34.631Z,21.26
2022-08-16T21:12:12.948Z,21.47
2022-08-16T21:14:56.071Z,21.42
2022-08-16T21:17:21.069Z,21.45
2022-08-16T21:18:29.904Z,21.34
2022-08-16T21:19:39.612Z,21.31
2022-08-16T21:20:49.932Z,21.29
2022-08-16T21:22:15.206Z,21.22
2022-08-16T21:23:25.560Z,21.21
2022-08-16T21:25:59.329Z,21.24
2022-08-16T21:27:02.728Z,21.10
2022-08-16T21:28:40.101Z,21.09
2022-08-16T21:30:41.328Z,21.14
2022-08-16T21:31:50.748Z,21.03
2022-08-16T21:34:21.073Z,21.06
2022-08-16T21:35:29.977Z,20.90
2022-08-16T21:38:00.206Z,20.93
2022-08-16T21:44:39.035Z,20.85
2022-08-16T21:45:54.861Z,20.64
2022-08-16T21:47:00.882Z,20.61
2022-08-16T21:48:10.692Z,20.61
2022-08-16T21:50:35.562Z,20.67
2022-08-16T21:53:09.826Z,20.68
2022-08-16T21:57:10.113Z,20.64
2022-08-16T21:58:16.756Z,20.49
2022-08-16T22:00:42.230Z,20.66
2022-08-16T22:03:11.401Z,20.68
2022-08-16T22:05:59.931Z,20.55
2022-08-16T22:08:16.476Z,20.64
2022-08-16T22:09:27.275Z,20.56
2022-08-16T22:11:06.449Z,20.55
2022-08-16T22:11:50.079Z,20.55
2022-08-16T22:14:15.282Z,20.64
2022-08-16T22:15:26.908Z,20.54
2022-08-16T22:17:56.163Z,20.65
2022-08-16T22:20:22.658Z,20.60
2022-08-16T22:24:26.271Z,20.51
2022-08-16T22:25:36.645Z,20.41
2022-08-16T22:26:46.044Z,20.41
2022-08-16T22:27:56.533Z,20.39
2022-08-16T22:30:24.246Z,20.50
2022-08-16T22:31:33.934Z,20.39
2022-08-16T22:32:45.560Z,20.37
2022-08-16T22:33:56.328Z,20.37
2022-08-16T22:35:11.596Z,20.33
2022-08-16T22:37:37.032Z,20.45
2022-08-16T22:38:54.016Z,20.36
2022-08-16T22:39:58.557Z,20.36
2022-08-16T22:41:09.108Z,20.35
2022-08-16T22:43:33.544Z,20.48
2022-08-16T22:45:59.354Z,20.45
2022-08-16T22:48:39.397Z,20.44
2022-08-16T22:49:49.065Z,20.48
2022-08-16T22:50:58.414Z,20.48
2022-08-16T22:53:26.585Z,20.56
2022-08-16T22:55:52.765Z,20.56
2022-08-16T22:58:36.363Z,20.47
2022-08-16T22:59:44.233Z,20.44
2022-08-16T23:00:53.866Z,20.42
2022-08-16T23:03:23.109Z,20.57
2022-08-16T23:05:50.587Z,20.59
2022-08-16T23:08:38.115Z,20.46
2022-08-16T23:09:43.280Z,20.43
2022-08-16T23:10:53.340Z,20.39
2022-08-16T23:13:22.162Z,20.53
2022-08-16T23:14:32.676Z,20.42
2022-08-16T23:16:58.272Z,20.54
2022-08-16T23:18:08.462Z,20.46
2022-08-16T23:19:17.949Z,20.46
2022-08-16T23:20:29.923Z,20.48
2022-08-16T23:21:43.788Z,20.49
2022-08-16T23:24:15.465Z,20.57
2022-08-16T23:25:32.476Z,20.47
2022-08-16T23:27:59.158Z,20.58
2022-08-16T23:29:15.635Z,20.43
2022-08-16T23:33:17.935Z,20.42
2022-08-16T23:35:47.841Z,20.40
2022-08-16T23:39:43.767Z,20.46
2022-08-16T23:40:54.276Z,20.39
2022-08-16T23:42:14.075Z,20.36
2022-08-16T23:44:57.833Z,20.41
2022-08-16T23:47:18.839Z,20.44
2022-08-16T23:50:00.130Z,20.46
2022-08-16T23:53:45.142Z,20.42
2022-08-16T23:54:54.201Z,20.22
2022-08-16T23:57:21.387Z,20.27
2022-08-16T23:59:53.641Z,20.30
