createdAt,value
2023-02-03T00:01:42.866Z,81.34
2023-02-03T00:04:09.590Z,80.97
2023-02-03T00:06:36.440Z,81.27
2023-02-03T00:09:03.241Z,81.88
2023-02-03T00:11:30.988Z,81.82
2023-02-03T00:13:57.758Z,81.92
2023-02-03T00:16:24.558Z,81.69
2023-02-03T00:18:51.393Z,82.11
2023-02-03T00:21:18.178Z,81.76
2023-02-03T00:23:45.142Z,82.03
2023-02-03T00:26:14.885Z,81.90
2023-02-03T00:28:41.692Z,81.81
2023-02-03T00:31:19.349Z,81.60
2023-02-03T00:33:46.437Z,82.14
2023-02-03T00:36:13.848Z,82.03
2023-02-03T00:38:40.723Z,82.09
2023-02-03T00:41:07.607Z,82.07
2023-02-03T00:43:34.466Z,81.73
2023-02-03T00:46:01.358Z,81.88
2023-02-03T00:48:28.513Z,81.61
2023-02-03T00:50:55.243Z,81.36
2023-02-03T00:53:21.997Z,81.89
2023-02-03T00:55:48.724Z,81.54
2023-02-03T00:58:15.519Z,81.68
2023-02-03T01:00:42.172Z,81.56
2023-02-03T01:03:10.260Z,81.32
2023-02-03T01:05:37.315Z,80.94
2023-02-03T01:08:04.224Z,80.61
2023-02-03T01:10:31.015Z,80.78
2023-02-03T01:12:57.717Z,80.20
2023-02-03T01:15:24.504Z,79.60
2023-02-03T01:17:51.203Z,79.19
2023-02-03T01:20:18.125Z,78.93
2023-02-03T01:22:44.887Z,78.50
2023-02-03T01:25:11.661Z,78.40
2023-02-03T01:27:38.469Z,78.59
2023-02-03T01:30:05.562Z,78.50
2023-02-03T01:32:32.325Z,78.04
2023-02-03T01:34:58.979Z,78.45
2023-02-03T01:37:25.781Z,78.35
2023-02-03T01:39:52.477Z,77.57
2023-02-03T01:42:19.209Z,77.81
2023-02-03T01:44:48.288Z,77.50
2023-02-03T01:47:23.998Z,76.72
2023-02-03T01:50:32.674Z,77.08
2023-02-03T01:53:05.013Z,76.44
2023-02-03T01:55:35.124Z,76.14
2023-02-03T01:58:13.692Z,76.31
2023-02-03T02:00:40.550Z,76.01
2023-02-03T02:03:08.466Z,75.81
2023-02-03T02:05:42.671Z,75.89
2023-02-03T02:08:09.956Z,76.17
2023-02-03T02:10:36.707Z,76.34
2023-02-03T02:13:04.116Z,75.30
2023-02-03T02:16:09.772Z,75.14
2023-02-03T02:18:39.257Z,74.92
2023-02-03T02:21:27.067Z,74.87
2023-02-03T02:24:05.645Z,74.90
2023-02-03T02:27:10.564Z,75.09
2023-02-03T02:29:43.472Z,74.82
2023-02-03T02:32:22.046Z,74.72
2023-02-03T02:35:14.944Z,74.86
2023-02-03T02:38:13.843Z,74.36
2023-02-03T02:41:21.878Z,74.21
2023-02-03T02:44:02.097Z,74.88
2023-02-03T02:46:43.856Z,74.93
2023-02-03T02:49:19.970Z,75.30
2023-02-03T02:51:48.656Z,75.78
2023-02-03T02:54:21.348Z,75.96
2023-02-03T02:56:51.632Z,76.24
2023-02-03T02:59:18.399Z,76.64
2023-02-03T03:01:45.140Z,75.80
2023-02-03T03:04:13.393Z,75.70
2023-02-03T03:06:53.719Z,75.17
2023-02-03T03:09:27.592Z,75.45
2023-02-03T03:11:58.877Z,75.27
2023-02-03T03:14:28.352Z,75.48
2023-02-03T03:16:59.947Z,74.92
2023-02-03T03:19:31.991Z,74.73
2023-02-03T03:22:02.316Z,75.25
2023-02-03T03:24:34.520Z,74.21
2023-02-03T03:27:18.435Z,74.33
2023-02-03T03:29:53.053Z,74.09
2023-02-03T03:32:20.021Z,73.80
2023-02-03T03:34:47.343Z,73.50
2023-02-03T03:37:36.830Z,73.56
2023-02-03T03:40:17.290Z,73.37
2023-02-03T03:43:11.548Z,73.82
2023-02-03T03:45:43.233Z,74.74
2023-02-03T03:48:14.518Z,75.44
2023-02-03T03:50:46.034Z,76.21
2023-02-03T03:53:13.929Z,76.98
2023-02-03T03:55:41.209Z,80.49
2023-02-03T03:58:23.326Z,78.61
2023-02-03T04:00:50.323Z,78.64
2023-02-03T04:03:20.935Z,77.68
2023-02-03T04:05:47.638Z,78.50
2023-02-03T04:08:14.384Z,77.20
2023-02-03T04:10:42.547Z,76.80
2023-02-03T04:13:10.888Z,76.43
2023-02-03T04:15:37.826Z,78.94
2023-02-03T04:18:05.240Z,77.14
2023-02-03T04:20:32.673Z,76.91
2023-02-03T04:22:59.822Z,77.50
2023-02-03T04:25:26.662Z,77.69
2023-02-03T04:27:53.411Z,76.29
2023-02-03T04:30:20.177Z,75.16
2023-02-03T04:32:47.455Z,71.94
2023-02-03T04:35:14.544Z,70.08
2023-02-03T04:37:41.663Z,68.61
2023-02-03T04:40:09.348Z,68.17
2023-02-03T04:42:39.861Z,66.21
2023-02-03T04:45:08.816Z,65.94
2023-02-03T04:47:35.633Z,62.97
2023-02-03T04:50:02.663Z,59.93
2023-02-03T04:52:30.357Z,57.86
2023-02-03T04:54:57.172Z,57.03
2023-02-03T04:57:23.937Z,56.84
2023-02-03T04:59:50.722Z,57.04
2023-02-03T05:02:17.514Z,56.39
2023-02-03T05:04:44.266Z,56.64
2023-02-03T05:07:11.363Z,56.98
2023-02-03T05:09:38.063Z,58.11
2023-02-03T05:12:05.000Z,58.01
2023-02-03T05:14:31.753Z,58.10
2023-02-03T05:16:58.449Z,58.42
2023-02-03T05:19:25.232Z,58.06
2023-02-03T05:21:51.976Z,58.29
2023-02-03T05:24:18.725Z,57.64
2023-02-03T05:26:45.489Z,59.30
2023-02-03T05:29:12.274Z,61.86
2023-02-03T05:31:39.103Z,63.40
2023-02-03T05:34:05.868Z,63.48
2023-02-03T05:36:32.619Z,64.21
2023-02-03T05:38:59.402Z,63.98
2023-02-03T05:41:44.571Z,64.31
2023-02-03T05:44:11.368Z,63.91
2023-02-03T05:46:38.041Z,64.18
2023-02-03T05:49:04.757Z,64.50
2023-02-03T05:51:31.559Z,64.29
2023-02-03T05:53:58.296Z,64.68
2023-02-03T05:56:25.313Z,64.18
2023-02-03T05:58:53.360Z,64.22
2023-02-03T06:01:20.378Z,64.21
2023-02-03T06:03:48.032Z,63.94
2023-02-03T06:06:15.426Z,64.17
2023-02-03T06:08:42.791Z,64.27
2023-02-03T06:11:10.390Z,64.25
2023-02-03T06:13:37.113Z,64.35
2023-02-03T06:16:04.096Z,64.21
2023-02-03T06:18:30.994Z,64.64
2023-02-03T06:20:57.723Z,64.36
2023-02-03T06:23:24.449Z,65.27
2023-02-03T06:25:52.235Z,65.13
2023-02-03T06:28:19.314Z,65.17
2023-02-03T06:30:46.114Z,66.41
2023-02-03T06:33:12.909Z,66.61
2023-02-03T06:35:39.626Z,66.31
2023-02-03T06:38:06.594Z,70.53
2023-02-03T06:40:33.297Z,72.01
2023-02-03T06:42:59.996Z,69.75
2023-02-03T06:45:26.899Z,67.95
2023-02-03T06:47:53.672Z,71.33
2023-02-03T06:50:20.329Z,68.05
2023-02-03T06:52:49.500Z,63.97
2023-02-03T06:55:16.277Z,64.87
2023-02-03T06:57:44.870Z,61.91
2023-02-03T07:00:15.058Z,61.67
2023-02-03T07:02:43.151Z,61.24
2023-02-03T07:05:11.965Z,61.65
2023-02-03T07:07:39.546Z,61.62
2023-02-03T07:10:06.977Z,61.97
2023-02-03T07:12:33.844Z,61.95
2023-02-03T07:15:00.641Z,62.32
2023-02-03T07:17:27.461Z,61.80
2023-02-03T07:19:54.216Z,61.56
2023-02-03T07:22:20.891Z,61.54
2023-02-03T07:24:47.585Z,61.28
2023-02-03T07:27:14.264Z,61.02
2023-02-03T07:29:40.991Z,60.94
2023-02-03T07:32:07.841Z,61.20
2023-02-03T07:34:36.010Z,61.05
2023-02-03T07:37:02.816Z,60.96
2023-02-03T07:39:30.004Z,60.99
2023-02-03T07:41:56.785Z,60.52
2023-02-03T07:44:23.449Z,60.82
2023-02-03T07:46:50.154Z,60.55
2023-02-03T07:49:17.030Z,60.22
2023-02-03T07:51:43.799Z,60.21
2023-02-03T07:54:10.580Z,60.23
2023-02-03T07:56:37.990Z,60.79
2023-02-03T07:59:08.320Z,60.66
2023-02-03T08:01:35.079Z,60.71
2023-02-03T08:04:02.137Z,60.62
2023-02-03T08:06:30.590Z,60.62
2023-02-03T08:09:02.809Z,61.05
2023-02-03T08:11:32.663Z,62.13
2023-02-03T08:14:02.003Z,62.79
2023-02-03T08:16:28.847Z,63.23
2023-02-03T08:18:55.551Z,63.31
2023-02-03T08:21:22.256Z,63.42
2023-02-03T08:23:50.541Z,63.44
2023-02-03T08:26:21.592Z,63.87
2023-02-03T08:28:52.354Z,64.06
2023-02-03T08:31:25.338Z,63.66
2023-02-03T08:36:41.140Z,63.26
2023-02-03T08:39:17.489Z,63.96
2023-02-03T08:41:46.900Z,63.11
2023-02-03T08:44:24.071Z,63.31
2023-02-03T08:46:57.394Z,63.94
2023-02-03T08:49:31.390Z,64.60
2023-02-03T08:52:18.065Z,64.45
2023-02-03T08:55:02.040Z,64.72
2023-02-03T08:57:53.029Z,65.47
2023-02-03T09:00:23.168Z,65.89
2023-02-03T09:02:55.992Z,66.30
2023-02-03T09:05:23.505Z,66.91
2023-02-03T09:07:50.197Z,68.52
2023-02-03T09:10:16.980Z,70.15
2023-02-03T09:12:43.773Z,70.54
2023-02-03T09:15:10.596Z,71.77
2023-02-03T09:17:38.929Z,72.73
2023-02-03T09:20:06.324Z,73.77
2023-02-03T09:22:33.168Z,74.60
2023-02-03T09:25:00.168Z,74.98
2023-02-03T09:27:27.067Z,75.44
2023-02-03T09:29:53.861Z,76.09
2023-02-03T09:32:20.592Z,76.66
2023-02-03T09:34:48.550Z,77.47
2023-02-03T09:37:15.444Z,78.23
2023-02-03T09:39:42.512Z,78.17
2023-02-03T09:42:20.082Z,79.10
2023-02-03T09:44:50.413Z,78.79
2023-02-03T09:47:27.162Z,78.47
2023-02-03T09:49:56.964Z,78.38
2023-02-03T09:52:32.260Z,78.70
2023-02-03T09:55:03.193Z,77.39
2023-02-03T09:57:32.632Z,76.92
2023-02-03T10:00:02.021Z,77.32
2023-02-03T10:02:45.101Z,77.23
2023-02-03T10:05:22.977Z,76.36
2023-02-03T10:08:14.580Z,76.05
2023-02-03T10:10:49.147Z,75.38
2023-02-03T10:13:15.896Z,75.92
2023-02-03T10:15:58.331Z,76.62
2023-02-03T10:18:40.698Z,77.26
2023-02-03T10:21:18.096Z,76.16
2023-02-03T10:23:45.614Z,75.90
2023-02-03T10:26:24.322Z,75.93
2023-02-03T10:28:58.174Z,76.74
2023-02-03T10:31:27.922Z,76.50
2023-02-03T10:34:10.306Z,75.23
2023-02-03T10:36:53.834Z,75.14
2023-02-03T10:39:32.093Z,75.88
2023-02-03T10:41:59.841Z,75.31
2023-02-03T10:44:51.315Z,74.85
2023-02-03T10:47:37.766Z,74.60
2023-02-03T10:50:08.101Z,75.08
2023-02-03T10:52:35.801Z,75.09
2023-02-03T10:55:07.956Z,75.28
2023-02-03T10:57:39.374Z,75.25
2023-02-03T11:00:15.449Z,76.21
2023-02-03T11:02:42.329Z,75.98
2023-02-03T11:05:29.396Z,75.76
2023-02-03T11:07:56.266Z,75.44
2023-02-03T11:10:36.402Z,75.46
2023-02-03T11:13:26.020Z,76.39
2023-02-03T11:16:14.013Z,76.96
2023-02-03T11:18:47.874Z,76.75
2023-02-03T11:21:28.771Z,76.61
2023-02-03T11:24:22.933Z,76.74
2023-02-03T11:27:03.158Z,76.45
2023-02-03T11:29:40.722Z,76.65
2023-02-03T11:32:28.451Z,76.84
2023-02-03T11:34:58.995Z,76.40
2023-02-03T11:37:29.906Z,76.36
2023-02-03T11:40:11.838Z,76.24
2023-02-03T11:42:41.510Z,77.02
2023-02-03T11:45:29.970Z,77.06
2023-02-03T11:48:11.731Z,77.50
2023-02-03T11:50:43.861Z,77.84
2023-02-03T11:53:14.023Z,78.48
2023-02-03T11:56:19.356Z,78.90
2023-02-03T11:58:59.323Z,78.22
2023-02-03T12:02:03.068Z,79.30
2023-02-03T12:05:05.004Z,79.70
2023-02-03T12:08:03.088Z,78.99
2023-02-03T12:10:36.622Z,79.30
2023-02-03T12:13:38.819Z,79.11
2023-02-03T12:16:14.129Z,78.79
2023-02-03T12:18:49.799Z,78.90
2023-02-03T12:21:16.588Z,79.19
2023-02-03T12:24:15.369Z,79.00
2023-02-03T12:27:06.726Z,79.65
2023-02-03T12:29:43.942Z,79.32
2023-02-03T12:32:35.189Z,80.46
2023-02-03T12:35:24.325Z,81.15
2023-02-03T12:38:08.444Z,80.69
2023-02-03T12:40:39.882Z,80.21
2023-02-03T12:43:15.581Z,79.19
2023-02-03T12:45:53.424Z,79.35
2023-02-03T12:48:23.389Z,79.05
2023-02-03T12:50:56.764Z,79.36
2023-02-03T12:53:40.096Z,78.50
2023-02-03T12:56:13.393Z,79.02
2023-02-03T12:58:44.934Z,79.22
2023-02-03T13:01:23.543Z,79.63
2023-02-03T13:04:11.150Z,79.12
2023-02-03T13:07:08.874Z,78.93
2023-02-03T13:09:44.617Z,78.77
2023-02-03T13:12:17.086Z,79.20
2023-02-03T13:14:56.833Z,79.75
2023-02-03T13:17:29.463Z,79.88
2023-02-03T13:19:59.040Z,80.41
2023-02-03T13:22:26.009Z,80.10
2023-02-03T13:25:22.775Z,80.14
2023-02-03T13:28:10.279Z,80.87
2023-02-03T13:31:07.608Z,81.20
2023-02-03T13:33:55.035Z,81.66
2023-02-03T13:36:59.976Z,82.25
2023-02-03T13:39:34.125Z,82.70
2023-02-03T13:42:16.180Z,82.76
2023-02-03T13:44:44.772Z,82.07
2023-02-03T13:47:18.809Z,82.96
2023-02-03T13:49:51.577Z,83.18
2023-02-03T13:52:26.718Z,83.06
2023-02-03T13:54:53.428Z,82.47
2023-02-03T13:57:22.869Z,82.67
2023-02-03T13:59:50.377Z,82.53
2023-02-03T14:02:20.277Z,82.96
2023-02-03T14:04:47.054Z,83.30
2023-02-03T14:07:38.090Z,83.61
2023-02-03T14:10:14.080Z,84.19
2023-02-03T14:12:50.199Z,84.18
2023-02-03T14:15:21.154Z,87.11
2023-02-03T14:17:47.828Z,85.10
2023-02-03T14:20:26.997Z,85.06
2023-02-03T14:22:57.822Z,84.80
2023-02-03T14:25:27.128Z,85.50
2023-02-03T14:28:04.141Z,85.37
2023-02-03T14:30:31.247Z,85.65
2023-02-03T14:33:00.146Z,85.71
2023-02-03T14:35:31.841Z,86.03
2023-02-03T14:38:03.995Z,86.47
2023-02-03T14:40:52.588Z,86.73
2023-02-03T14:43:51.204Z,86.76
2023-02-03T14:46:40.343Z,86.94
2023-02-03T14:49:35.048Z,86.98
2023-02-03T14:52:26.949Z,86.98
2023-02-03T14:55:18.733Z,87.27
2023-02-03T14:57:52.134Z,87.15
2023-02-03T15:00:23.020Z,87.53
2023-02-03T15:03:25.824Z,87.28
2023-02-03T15:06:01.805Z,87.22
2023-02-03T15:08:42.707Z,88.11
2023-02-03T15:11:21.625Z,87.62
2023-02-03T15:13:48.393Z,87.87
2023-02-03T15:16:19.001Z,87.93
2023-02-03T15:18:45.833Z,88.24
2023-02-03T15:21:19.783Z,87.80
2023-02-03T15:23:48.215Z,87.95
2023-02-03T15:26:19.508Z,87.87
2023-02-03T15:28:59.142Z,88.09
2023-02-03T15:32:18.265Z,88.12
2023-02-03T15:34:49.990Z,87.98
2023-02-03T15:37:33.532Z,87.40
2023-02-03T15:40:03.356Z,87.97
2023-02-03T15:42:35.794Z,87.09
2023-02-03T15:46:00.978Z,86.93
2023-02-03T15:48:30.482Z,87.53
2023-02-03T15:51:17.104Z,86.87
2023-02-03T15:53:48.782Z,86.94
2023-02-03T15:56:41.776Z,86.84
2023-02-03T15:59:20.814Z,87.92
2023-02-03T16:01:48.105Z,87.33
2023-02-03T16:04:15.457Z,87.63
2023-02-03T16:06:47.026Z,87.49
2023-02-03T16:09:35.024Z,86.77
2023-02-03T16:12:24.496Z,87.34
2023-02-03T16:14:52.506Z,87.67
2023-02-03T16:17:33.861Z,87.71
2023-02-03T16:20:12.936Z,87.48
2023-02-03T16:22:42.771Z,87.72
2023-02-03T16:25:22.398Z,87.72
2023-02-03T16:28:34.954Z,88.15
2023-02-03T16:31:22.375Z,88.17
2023-02-03T16:34:09.359Z,87.56
2023-02-03T16:37:02.441Z,87.52
2023-02-03T16:39:47.681Z,87.91
2023-02-03T16:42:38.417Z,87.80
2023-02-03T16:45:32.158Z,88.00
2023-02-03T16:48:17.692Z,88.17
2023-02-03T16:50:59.311Z,88.47
2023-02-03T16:53:30.173Z,88.55
2023-02-03T16:56:02.151Z,88.02
2023-02-03T16:58:29.167Z,87.75
2023-02-03T17:00:59.211Z,88.13
2023-02-03T17:03:27.419Z,88.40
2023-02-03T17:05:55.160Z,88.83
2023-02-03T17:08:23.600Z,88.46
2023-02-03T17:10:51.215Z,88.75
2023-02-03T17:13:19.861Z,88.70
2023-02-03T17:15:49.982Z,88.88
2023-02-03T17:18:22.534Z,88.93
2023-02-03T17:20:54.500Z,89.02
2023-02-03T17:23:21.705Z,88.66
2023-02-03T17:25:54.657Z,88.71
2023-02-03T17:28:21.568Z,88.30
2023-02-03T17:31:13.624Z,88.52
2023-02-03T17:33:41.492Z,88.30
2023-02-03T17:36:12.027Z,88.09
2023-02-03T17:55:10.929Z,87.88
2023-02-03T17:57:38.100Z,87.78
2023-02-03T18:00:05.821Z,87.92
2023-02-03T18:02:32.578Z,87.54
2023-02-03T18:04:59.541Z,87.81
2023-02-03T18:07:26.265Z,87.25
2023-02-03T18:09:53.294Z,87.12
2023-02-03T18:12:20.440Z,86.96
2023-02-03T18:14:47.184Z,86.80
2023-02-03T18:17:13.937Z,86.24
2023-02-03T18:19:46.614Z,86.34
2023-02-03T18:22:15.978Z,86.37
2023-02-03T18:24:44.966Z,86.34
2023-02-03T18:27:16.782Z,86.54
2023-02-03T18:29:45.619Z,86.96
2023-02-03T18:32:14.211Z,86.71
2023-02-03T18:34:41.465Z,86.59
2023-02-03T18:37:08.625Z,86.67
2023-02-03T18:39:35.450Z,86.42
2023-02-03T18:42:03.328Z,86.15
2023-02-03T18:44:31.644Z,86.32
2023-02-03T18:47:06.469Z,86.40
2023-02-03T18:49:35.269Z,86.25
2023-02-03T18:52:02.474Z,86.59
2023-02-03T18:54:29.714Z,87.22
2023-02-03T18:56:58.921Z,86.74
2023-02-03T18:59:26.307Z,86.81
2023-02-03T19:01:53.639Z,87.26
2023-02-03T19:04:20.857Z,86.66
2023-02-03T19:06:47.871Z,86.69
2023-02-03T19:09:17.073Z,86.41
2023-02-03T19:11:44.366Z,87.22
2023-02-03T19:14:13.720Z,86.80
2023-02-03T19:16:40.946Z,86.91
2023-02-03T19:19:08.853Z,87.51
2023-02-03T19:21:35.973Z,87.14
2023-02-03T19:24:03.051Z,87.72
2023-02-03T19:26:30.932Z,87.97
2023-02-03T19:28:58.100Z,88.17
2023-02-03T19:31:25.302Z,87.91
2023-02-03T19:33:52.448Z,86.19
2023-02-03T19:36:19.461Z,86.17
2023-02-03T19:38:46.303Z,85.88
2023-02-03T19:41:13.481Z,85.33
2023-02-03T19:43:40.604Z,85.48
2023-02-03T19:46:08.324Z,85.20
2023-02-03T19:48:36.036Z,86.64
2023-02-03T19:51:03.061Z,86.17
2023-02-03T19:53:30.225Z,86.02
2023-02-03T19:55:58.330Z,86.33
2023-02-03T19:58:25.505Z,86.62
2023-02-03T20:00:53.628Z,86.72
2023-02-03T20:03:22.739Z,87.32
2023-02-03T20:05:51.269Z,87.34
2023-02-03T20:08:18.397Z,87.27
2023-02-03T20:10:45.508Z,87.07
2023-02-03T20:13:13.382Z,87.41
2023-02-03T20:15:40.923Z,87.45
2023-02-03T20:18:07.989Z,87.26
2023-02-03T20:20:35.668Z,86.90
2023-02-03T20:23:02.711Z,86.85
2023-02-03T20:25:30.222Z,87.12
2023-02-03T20:27:58.279Z,86.55
2023-02-03T20:30:27.127Z,86.17
2023-02-03T20:32:54.720Z,86.32
2023-02-03T20:35:23.704Z,86.94
2023-02-03T20:37:50.799Z,86.75
2023-02-03T20:40:19.506Z,87.20
2023-02-03T20:42:47.410Z,86.84
2023-02-03T20:45:18.668Z,86.81
2023-02-03T20:47:46.202Z,86.67
2023-02-03T20:50:22.455Z,86.69
2023-02-03T20:52:52.050Z,86.42
2023-02-03T20:55:21.577Z,86.08
2023-02-03T20:57:51.485Z,85.63
2023-02-03T21:00:22.456Z,85.75
2023-02-03T21:03:07.885Z,86.69
2023-02-03T21:05:40.588Z,87.14
2023-02-03T21:08:15.384Z,87.14
2023-02-03T21:10:43.365Z,87.58
2023-02-03T21:13:18.053Z,87.20
2023-02-03T21:15:44.810Z,86.74
2023-02-03T21:18:24.190Z,87.11
2023-02-03T21:20:51.372Z,87.54
2023-02-03T21:23:24.914Z,88.21
2023-02-03T21:25:51.962Z,87.76
2023-02-03T21:28:26.658Z,87.20
2023-02-03T21:30:54.157Z,87.14
2023-02-03T21:33:32.664Z,87.31
2023-02-03T21:35:59.679Z,87.34
2023-02-03T21:38:31.328Z,85.67
2023-02-03T21:41:01.199Z,87.02
2023-02-03T21:43:30.122Z,86.63
2023-02-03T21:45:57.326Z,86.71
2023-02-03T21:48:32.709Z,86.03
2023-02-03T21:51:04.717Z,85.81
2023-02-03T21:53:35.735Z,86.18
2023-02-03T21:56:24.517Z,86.82
2023-02-03T21:58:53.052Z,86.45
2023-02-03T22:01:22.826Z,86.73
2023-02-03T22:03:52.511Z,84.91
2023-02-03T22:06:28.197Z,86.06
2023-02-03T22:08:57.288Z,87.43
2023-02-03T22:11:26.945Z,85.69
2023-02-03T22:13:54.076Z,86.45
2023-02-03T22:16:21.375Z,86.80
2023-02-03T22:18:49.095Z,86.16
2023-02-03T22:21:16.817Z,85.57
2023-02-03T22:23:43.749Z,84.79
2023-02-03T22:26:11.648Z,85.31
2023-02-03T22:28:39.019Z,85.98
2023-02-03T22:31:07.513Z,85.61
2023-02-03T22:33:35.673Z,84.96
2023-02-03T22:36:04.166Z,85.20
2023-02-03T22:38:30.914Z,85.08
2023-02-03T22:40:57.785Z,84.42
2023-02-03T22:43:24.867Z,84.31
2023-02-03T22:45:51.994Z,84.82
2023-02-03T22:48:19.009Z,84.41
2023-02-03T22:50:45.745Z,85.38
2023-02-03T22:53:13.004Z,84.26
2023-02-03T22:55:39.735Z,84.04
2023-02-03T22:58:07.299Z,84.36
2023-02-03T23:00:34.393Z,83.70
2023-02-03T23:03:01.296Z,83.92
2023-02-03T23:05:28.154Z,82.94
2023-02-03T23:07:54.953Z,83.91
2023-02-03T23:10:24.470Z,85.10
2023-02-03T23:12:52.017Z,83.95
2023-02-03T23:15:18.839Z,84.60
2023-02-03T23:17:45.626Z,85.23
2023-02-03T23:20:13.978Z,84.96
2023-02-03T23:22:40.755Z,84.67
2023-02-03T23:25:07.881Z,84.85
2023-02-03T23:27:34.645Z,85.20
2023-02-03T23:30:01.453Z,84.47
2023-02-03T23:32:28.197Z,84.83
2023-02-03T23:35:13.442Z,85.95
2023-02-03T23:37:40.232Z,84.87
2023-02-03T23:40:07.358Z,83.77
2023-02-03T23:42:34.275Z,83.93
2023-02-03T23:45:01.069Z,83.53
2023-02-03T23:47:27.846Z,84.12
2023-02-03T23:49:54.599Z,83.91
2023-02-03T23:52:21.330Z,83.29
2023-02-03T23:54:48.105Z,83.73
2023-02-03T23:57:14.831Z,83.84
2023-02-03T23:59:41.585Z,83.49
