createdAt,value
2019-03-09T00:01:12.961Z,0.30
2019-03-09T00:03:40.017Z,1.03
2019-03-09T00:06:07.091Z,0.77
2019-03-09T00:08:34.270Z,1.27
2019-03-09T00:11:01.328Z,0.60
2019-03-09T00:13:28.413Z,2.80
2019-03-09T00:15:55.489Z,0.20
2019-03-09T00:18:22.546Z,0.27
2019-03-09T00:20:49.600Z,1.70
2019-03-09T00:23:35.068Z,0.17
2019-03-09T00:26:08.010Z,2.17
2019-03-09T00:28:41.356Z,0.53
2019-03-09T00:31:16.508Z,0.20
2019-03-09T00:33:43.570Z,0.13
2019-03-09T00:36:10.633Z,2.40
2019-03-09T00:38:37.704Z,0.50
2019-03-09T00:41:04.761Z,0.67
2019-03-09T00:43:31.840Z,3.00
2019-03-09T00:45:59.104Z,0.17
2019-03-09T00:48:26.165Z,0.43
2019-03-09T00:50:53.233Z,0.10
2019-03-09T00:53:20.348Z,0.50
2019-03-09T00:55:47.420Z,1.33
2019-03-09T00:58:14.493Z,1.80
2019-03-09T01:00:41.586Z,0.30
2019-03-09T01:03:08.672Z,2.33
2019-03-09T01:05:35.745Z,1.10
2019-03-09T01:08:03.041Z,0.10
2019-03-09T01:10:30.096Z,0.77
2019-03-09T01:12:57.183Z,1.00
2019-03-09T01:15:24.252Z,0.40
2019-03-09T01:17:51.358Z,0.37
2019-03-09T01:20:18.426Z,0.17
2019-03-09T01:22:45.503Z,2.03
2019-03-09T01:25:12.936Z,0.10
2019-03-09T01:27:40.001Z,1.60
2019-03-09T01:30:10.055Z,0.20
2019-03-09T01:32:37.131Z,0.87
2019-03-09T01:35:04.306Z,0.33
2019-03-09T01:37:31.382Z,0.20
2019-03-09T01:39:58.451Z,0.63
2019-03-09T01:42:25.546Z,0.20
2019-03-09T01:44:52.708Z,0.30
2019-03-09T01:47:19.789Z,0.60
2019-03-09T01:49:46.869Z,0.40
2019-03-09T01:52:13.932Z,1.07
2019-03-09T01:54:41.031Z,1.20
2019-03-09T01:57:08.128Z,0.60
2019-03-09T01:59:35.192Z,0.37
2019-03-09T02:02:02.257Z,0.40
2019-03-09T02:04:29.350Z,0.20
2019-03-09T02:06:56.472Z,1.77
2019-03-09T02:09:23.533Z,0.83
2019-03-09T02:11:50.605Z,0.67
2019-03-09T02:14:17.710Z,0.37
2019-03-09T02:16:44.806Z,0.43
2019-03-09T02:19:11.855Z,0.30
2019-03-09T02:21:38.919Z,0.70
2019-03-09T02:24:06.052Z,0.67
2019-03-09T02:26:33.082Z,0.33
2019-03-09T02:29:01.138Z,1.70
2019-03-09T02:31:28.519Z,0.50
2019-03-09T02:33:55.592Z,0.10
2019-03-09T02:36:22.841Z,0.80
2019-03-09T02:38:55.241Z,0.20
2019-03-09T02:41:22.654Z,0.23
2019-03-09T02:43:49.691Z,0.00
2019-03-09T02:46:16.746Z,0.57
2019-03-09T02:48:43.824Z,0.40
2019-03-09T02:51:10.922Z,0.37
2019-03-09T02:53:38.831Z,1.60
2019-03-09T02:56:05.905Z,1.40
2019-03-09T02:58:32.962Z,0.30
2019-03-09T03:01:31.468Z,1.17
2019-03-09T03:04:42.568Z,1.40
2019-03-09T03:07:09.624Z,0.20
2019-03-09T03:09:36.805Z,0.67
2019-03-09T03:12:03.873Z,1.43
2019-03-09T03:14:30.940Z,0.43
2019-03-09T03:16:58.001Z,0.30
2019-03-09T03:19:25.063Z,1.03
2019-03-09T03:21:52.147Z,1.00
2019-03-09T03:24:19.229Z,0.40
2019-03-09T03:26:46.264Z,0.30
2019-03-09T03:29:13.372Z,0.67
2019-03-09T03:31:40.425Z,0.37
2019-03-09T03:34:07.508Z,0.00
2019-03-09T03:36:34.575Z,0.37
2019-03-09T03:39:01.631Z,1.30
2019-03-09T03:41:28.685Z,0.10
2019-03-09T03:43:55.760Z,0.53
2019-03-09T03:46:22.839Z,0.23
2019-03-09T03:48:49.922Z,0.70
2019-03-09T03:51:17.039Z,0.97
2019-03-09T03:53:44.115Z,0.40
2019-03-09T03:56:11.186Z,0.20
2019-03-09T03:58:38.243Z,0.20
2019-03-09T04:01:05.335Z,2.03
2019-03-09T04:03:32.402Z,1.80
2019-03-09T04:05:59.582Z,0.27
2019-03-09T04:08:26.631Z,0.57
2019-03-09T04:10:53.689Z,1.17
2019-03-09T04:13:20.762Z,0.40
2019-03-09T04:15:47.841Z,0.30
2019-03-09T04:18:14.900Z,1.80
2019-03-09T04:20:41.952Z,0.27
2019-03-09T04:23:09.019Z,2.50
2019-03-09T04:25:36.104Z,0.93
2019-03-09T04:28:03.297Z,1.97
2019-03-09T04:30:30.355Z,0.40
2019-03-09T04:32:57.418Z,0.13
2019-03-09T04:35:24.580Z,2.23
2019-03-09T04:37:51.683Z,1.37
2019-03-09T04:40:18.739Z,0.80
2019-03-09T04:42:45.809Z,0.50
2019-03-09T04:45:12.870Z,0.37
2019-03-09T04:47:39.940Z,3.47
2019-03-09T04:50:07.051Z,1.77
2019-03-09T04:52:34.124Z,1.53
2019-03-09T04:55:01.195Z,2.23
2019-03-09T04:57:28.275Z,1.17
2019-03-09T04:59:55.358Z,0.70
2019-03-09T05:02:22.422Z,1.50
2019-03-09T05:04:50.379Z,1.60
2019-03-09T05:07:26.706Z,0.10
2019-03-09T05:09:57.550Z,2.77
2019-03-09T05:12:24.634Z,0.40
2019-03-09T05:14:51.711Z,1.70
2019-03-09T05:17:18.789Z,0.70
2019-03-09T05:19:45.853Z,1.47
2019-03-09T05:22:12.905Z,1.50
2019-03-09T05:24:39.962Z,0.90
2019-03-09T05:27:07.034Z,0.90
2019-03-09T05:29:34.082Z,0.30
2019-03-09T05:32:01.160Z,0.47
2019-03-09T05:34:28.273Z,1.00
2019-03-09T05:36:55.341Z,1.27
2019-03-09T05:39:22.398Z,1.07
2019-03-09T05:41:49.459Z,0.67
2019-03-09T05:44:16.538Z,0.83
2019-03-09T05:46:43.593Z,1.13
2019-03-09T05:49:10.651Z,0.67
2019-03-09T05:51:37.723Z,4.07
2019-03-09T05:54:04.799Z,0.43
2019-03-09T05:56:31.959Z,0.67
2019-03-09T05:58:59.036Z,3.17
2019-03-09T06:01:26.133Z,1.60
2019-03-09T06:03:53.227Z,0.77
2019-03-09T06:06:20.285Z,0.50
2019-03-09T06:08:48.761Z,0.77
2019-03-09T06:11:15.882Z,1.00
2019-03-09T06:13:42.936Z,0.43
2019-03-09T06:16:10.001Z,0.80
2019-03-09T06:18:37.057Z,1.70
2019-03-09T06:21:04.114Z,1.40
2019-03-09T06:23:31.196Z,1.00
2019-03-09T06:25:58.254Z,0.67
2019-03-09T06:28:25.339Z,1.93
2019-03-09T06:30:52.509Z,1.20
2019-03-09T06:33:37.987Z,0.97
2019-03-09T06:36:17.332Z,0.47
2019-03-09T06:38:59.983Z,0.47
2019-03-09T06:41:33.653Z,0.73
2019-03-09T06:44:00.728Z,0.30
2019-03-09T06:46:27.849Z,0.30
2019-03-09T06:48:54.991Z,1.40
2019-03-09T06:51:22.118Z,1.27
2019-03-09T06:53:49.183Z,3.00
2019-03-09T06:56:16.248Z,4.37
2019-03-09T06:58:43.309Z,5.90
2019-03-09T07:01:18.879Z,5.40
2019-03-09T07:03:45.989Z,5.07
2019-03-09T07:06:13.071Z,4.00
2019-03-09T07:08:40.146Z,3.67
2019-03-09T07:11:07.215Z,2.23
2019-03-09T07:13:34.300Z,1.87
2019-03-09T07:16:01.371Z,5.47
2019-03-09T07:18:34.309Z,2.63
2019-03-09T07:21:01.385Z,1.43
2019-03-09T07:23:28.452Z,2.97
2019-03-09T07:25:55.523Z,7.83
2019-03-09T07:28:22.587Z,8.90
2019-03-09T07:30:49.654Z,1.93
2019-03-09T07:33:16.731Z,6.43
2019-03-09T07:35:43.841Z,0.77
2019-03-09T07:38:10.902Z,3.07
2019-03-09T07:40:37.967Z,5.77
2019-03-09T07:43:05.053Z,1.53
2019-03-09T07:45:32.110Z,4.93
2019-03-09T07:47:59.438Z,2.00
2019-03-09T07:50:26.600Z,0.60
2019-03-09T07:52:53.653Z,2.13
2019-03-09T07:55:20.746Z,0.93
2019-03-09T07:57:47.796Z,3.33
2019-03-09T08:00:16.655Z,2.33
2019-03-09T08:02:43.669Z,2.10
2019-03-09T08:05:10.910Z,2.33
2019-03-09T08:07:37.971Z,4.33
2019-03-09T08:10:06.229Z,4.60
2019-03-09T08:12:33.410Z,5.43
2019-03-09T08:15:00.533Z,7.23
2019-03-09T08:17:27.542Z,2.23
2019-03-09T08:19:54.629Z,7.27
2019-03-09T08:22:21.729Z,0.77
2019-03-09T08:24:48.811Z,4.93
2019-03-09T08:27:15.869Z,6.93
2019-03-09T08:29:42.943Z,3.07
2019-03-09T08:32:10.018Z,4.13
2019-03-09T08:34:37.081Z,4.07
2019-03-09T08:37:04.176Z,1.33
2019-03-09T08:39:31.250Z,3.60
2019-03-09T08:41:58.313Z,2.87
2019-03-09T08:44:25.449Z,6.47
2019-03-09T08:46:52.539Z,4.07
2019-03-09T08:49:19.587Z,1.27
2019-03-09T08:51:46.666Z,3.90
2019-03-09T08:54:13.777Z,3.77
2019-03-09T08:56:40.837Z,7.80
2019-03-09T08:59:07.875Z,1.30
2019-03-09T09:01:34.967Z,3.47
2019-03-09T09:04:04.817Z,2.57
2019-03-09T09:06:31.845Z,0.90
2019-03-09T09:09:03.301Z,2.50
2019-03-09T09:11:30.458Z,2.37
2019-03-09T09:13:57.540Z,1.87
2019-03-09T09:16:24.621Z,2.13
2019-03-09T09:18:55.029Z,1.03
2019-03-09T09:21:22.102Z,6.70
2019-03-09T09:23:49.201Z,2.13
2019-03-09T09:26:16.255Z,2.73
2019-03-09T09:28:43.375Z,4.43
2019-03-09T09:31:10.451Z,4.70
2019-03-09T09:33:37.527Z,2.80
2019-03-09T09:36:04.640Z,1.70
2019-03-09T09:38:31.790Z,2.60
2019-03-09T09:40:58.883Z,7.20
2019-03-09T09:43:26.012Z,2.03
2019-03-09T09:45:53.280Z,2.30
2019-03-09T09:48:20.355Z,9.33
2019-03-09T09:50:47.450Z,3.70
2019-03-09T09:53:14.544Z,1.47
2019-03-09T09:55:41.691Z,1.60
2019-03-09T09:58:08.860Z,2.10
2019-03-09T10:00:35.964Z,2.80
2019-03-09T10:03:07.553Z,5.37
2019-03-09T10:05:34.668Z,3.70
2019-03-09T10:08:08.950Z,3.90
2019-03-09T10:10:36.018Z,7.73
2019-03-09T10:13:03.185Z,2.07
2019-03-09T10:15:30.357Z,1.90
2019-03-09T10:17:57.482Z,5.10
2019-03-09T10:20:24.589Z,8.43
2019-03-09T10:22:51.692Z,3.27
2019-03-09T10:25:19.073Z,5.20
2019-03-09T10:27:46.353Z,4.23
2019-03-09T10:30:17.683Z,3.37
2019-03-09T10:32:44.844Z,2.33
2019-03-09T10:35:11.906Z,3.10
2019-03-09T10:37:38.969Z,5.73
2019-03-09T10:40:06.815Z,3.00
2019-03-09T10:42:33.886Z,4.73
2019-03-09T10:45:00.979Z,7.27
2019-03-09T10:47:28.039Z,5.93
2019-03-09T10:49:55.099Z,5.33
2019-03-09T10:52:22.244Z,4.20
2019-03-09T10:54:49.327Z,6.93
2019-03-09T10:57:16.402Z,6.47
2019-03-09T10:59:43.479Z,4.23
2019-03-09T11:02:10.947Z,0.70
2019-03-09T11:04:38.007Z,6.80
2019-03-09T11:07:05.082Z,6.43
2019-03-09T11:09:32.150Z,6.03
2019-03-09T11:11:59.221Z,4.10
2019-03-09T11:14:26.377Z,4.03
2019-03-09T11:16:53.434Z,3.63
2019-03-09T11:19:20.497Z,3.70
2019-03-09T11:21:47.564Z,2.40
2019-03-09T11:24:14.637Z,3.60
2019-03-09T11:26:41.702Z,2.40
2019-03-09T11:29:08.759Z,4.43
2019-03-09T11:31:35.910Z,2.00
2019-03-09T11:34:02.988Z,6.23
2019-03-09T11:36:30.065Z,7.33
2019-03-09T11:38:57.154Z,9.30
2019-03-09T11:41:24.240Z,6.30
2019-03-09T11:43:51.321Z,3.83
2019-03-09T11:46:18.392Z,3.73
2019-03-09T11:48:45.467Z,5.00
2019-03-09T11:51:12.537Z,7.87
2019-03-09T11:53:39.650Z,4.37
2019-03-09T11:56:06.771Z,5.83
2019-03-09T11:58:33.850Z,5.93
2019-03-09T12:01:00.959Z,10.80
2019-03-09T12:03:28.093Z,4.80
2019-03-09T12:05:55.171Z,8.30
2019-03-09T12:08:22.241Z,0.57
2019-03-09T12:10:49.343Z,4.17
2019-03-09T12:13:16.457Z,5.87
2019-03-09T12:15:43.519Z,6.53
2019-03-09T12:18:10.618Z,3.43
2019-03-09T12:20:37.715Z,3.77
2019-03-09T12:23:15.392Z,4.07
2019-03-09T12:25:42.537Z,7.43
2019-03-09T12:28:09.607Z,2.47
2019-03-09T12:30:36.679Z,3.63
2019-03-09T12:33:03.767Z,5.53
2019-03-09T12:35:30.842Z,4.60
2019-03-09T12:37:57.984Z,5.67
2019-03-09T12:40:36.387Z,2.93
2019-03-09T12:43:03.576Z,2.73
2019-03-09T12:45:30.678Z,1.80
2019-03-09T12:47:57.787Z,1.90
2019-03-09T12:50:24.888Z,8.30
2019-03-09T12:52:54.939Z,6.33
2019-03-09T12:55:22.343Z,0.00
2019-03-09T12:57:49.498Z,9.37
2019-03-09T13:00:16.890Z,3.10
2019-03-09T13:02:43.988Z,5.33
2019-03-09T13:05:11.060Z,0.50
2019-03-09T13:07:38.143Z,0.70
2019-03-09T13:10:05.348Z,4.93
2019-03-09T13:12:32.416Z,8.93
2019-03-09T13:14:59.490Z,1.03
2019-03-09T13:17:26.615Z,5.67
2019-03-09T13:19:53.751Z,6.67
2019-03-09T13:22:20.818Z,6.87
2019-03-09T13:24:47.879Z,9.17
2019-03-09T13:27:14.964Z,4.53
2019-03-09T13:29:42.091Z,12.30
2019-03-09T13:32:09.148Z,5.00
2019-03-09T13:34:36.232Z,3.87
2019-03-09T13:37:03.322Z,9.93
2019-03-09T13:39:30.420Z,6.90
2019-03-09T13:41:57.520Z,9.30
2019-03-09T13:44:24.939Z,5.83
2019-03-09T13:46:52.155Z,9.37
2019-03-09T13:49:19.234Z,11.63
2019-03-09T13:51:46.350Z,8.00
2019-03-09T13:54:13.454Z,9.90
2019-03-09T13:56:40.564Z,5.50
2019-03-09T13:59:07.635Z,9.40
2019-03-09T14:01:34.717Z,9.30
2019-03-09T14:04:01.887Z,7.43
2019-03-09T14:06:28.983Z,9.03
2019-03-09T14:08:56.139Z,7.77
2019-03-09T14:11:23.254Z,10.33
2019-03-09T14:13:50.331Z,5.83
2019-03-09T14:16:17.432Z,6.10
2019-03-09T14:18:44.528Z,7.50
2019-03-09T14:21:11.765Z,10.57
2019-03-09T14:23:38.840Z,7.37
2019-03-09T14:26:05.908Z,11.43
2019-03-09T14:28:33.015Z,12.37
2019-03-09T14:31:00.286Z,12.80
2019-03-09T14:33:28.917Z,8.03
2019-03-09T14:35:56.322Z,8.13
2019-03-09T14:38:23.538Z,8.47
2019-03-09T14:40:50.642Z,8.20
2019-03-09T14:43:17.714Z,9.70
2019-03-09T14:45:44.795Z,8.47
2019-03-09T14:48:11.872Z,7.90
2019-03-09T14:50:38.922Z,11.70
2019-03-09T14:53:09.121Z,10.73
2019-03-09T14:55:36.337Z,4.37
2019-03-09T14:58:08.401Z,9.83
2019-03-09T15:00:36.676Z,11.87
2019-03-09T15:03:04.303Z,9.10
2019-03-09T15:05:31.371Z,8.70
2019-03-09T15:07:58.453Z,10.80
2019-03-09T15:10:25.538Z,10.10
2019-03-09T15:12:52.623Z,6.93
2019-03-09T15:15:19.714Z,10.70
2019-03-09T15:17:46.784Z,10.70
2019-03-09T15:20:14.406Z,14.30
2019-03-09T15:22:41.489Z,16.37
2019-03-09T15:25:09.314Z,10.20
2019-03-09T15:27:36.435Z,10.40
2019-03-09T15:30:04.188Z,9.07
2019-03-09T15:32:31.266Z,8.80
2019-03-09T15:35:00.458Z,8.63
2019-03-09T15:37:27.345Z,10.53
2019-03-09T15:39:54.410Z,11.67
2019-03-09T15:42:21.521Z,9.73
2019-03-09T15:44:48.591Z,9.10
2019-03-09T15:47:15.675Z,11.17
2019-03-09T15:49:42.747Z,16.60
2019-03-09T15:52:10.445Z,12.30
2019-03-09T15:54:37.628Z,10.20
2019-03-09T15:57:04.913Z,18.60
2019-03-09T15:59:31.991Z,11.27
2019-03-09T16:02:08.902Z,10.07
2019-03-09T16:04:36.023Z,18.10
2019-03-09T16:07:05.685Z,14.23
2019-03-09T16:09:32.785Z,22.80
2019-03-09T16:11:59.851Z,20.93
2019-03-09T16:14:26.982Z,10.00
2019-03-09T16:16:54.060Z,11.47
2019-03-09T16:19:21.177Z,15.50
2019-03-09T16:21:48.374Z,10.70
2019-03-09T16:24:15.599Z,10.20
2019-03-09T16:26:42.679Z,13.63
2019-03-09T16:29:09.749Z,11.80
2019-03-09T16:31:36.844Z,10.13
2019-03-09T16:34:03.961Z,12.90
2019-03-09T16:36:31.023Z,16.03
2019-03-09T16:38:58.087Z,13.47
2019-03-09T16:41:25.172Z,13.77
2019-03-09T16:43:54.542Z,10.47
2019-03-09T16:46:24.461Z,12.40
2019-03-09T16:48:51.736Z,14.33
2019-03-09T16:51:18.841Z,9.80
2019-03-09T16:53:45.915Z,10.10
2019-03-09T16:56:15.336Z,17.73
2019-03-09T16:58:44.451Z,12.47
2019-03-09T17:01:14.287Z,11.97
2019-03-09T17:03:42.290Z,13.67
2019-03-09T17:06:09.363Z,16.83
2019-03-09T17:08:36.482Z,13.00
2019-03-09T17:11:06.572Z,11.40
2019-03-09T17:13:33.636Z,15.77
2019-03-09T17:16:00.707Z,18.63
2019-03-09T17:18:27.792Z,13.10
2019-03-09T17:20:56.697Z,14.07
2019-03-09T17:23:23.841Z,15.23
2019-03-09T17:25:50.923Z,17.23
2019-03-09T17:28:17.995Z,15.93
2019-03-09T17:30:45.055Z,17.07
2019-03-09T17:33:12.210Z,9.17
2019-03-09T17:35:39.267Z,12.43
2019-03-09T17:38:09.047Z,10.00
2019-03-09T17:40:39.117Z,9.57
2019-03-09T17:43:08.657Z,15.37
2019-03-09T17:45:37.769Z,12.57
2019-03-09T17:48:04.761Z,15.63
2019-03-09T17:50:31.836Z,15.93
2019-03-09T17:52:58.940Z,15.33
2019-03-09T17:55:27.501Z,21.53
2019-03-09T17:57:54.602Z,13.03
2019-03-09T18:00:22.162Z,12.83
2019-03-09T18:02:49.272Z,13.93
2019-03-09T18:05:19.922Z,17.03
2019-03-09T18:07:48.512Z,12.97
2019-03-09T18:10:22.244Z,11.60
2019-03-09T18:12:49.342Z,11.93
2019-03-09T18:15:18.179Z,18.10
2019-03-09T18:17:45.289Z,8.90
2019-03-09T18:20:12.387Z,10.23
2019-03-09T18:22:39.568Z,12.67
2019-03-09T18:25:09.211Z,10.47
2019-03-09T18:27:37.398Z,20.73
2019-03-09T18:30:04.717Z,19.23
2019-03-09T18:32:31.788Z,10.53
2019-03-09T18:34:58.942Z,14.23
2019-03-09T18:37:26.009Z,14.20
2019-03-09T18:39:53.103Z,10.37
2019-03-09T18:42:20.211Z,9.87
2019-03-09T18:44:47.311Z,14.20
2019-03-09T18:47:14.380Z,14.93
2019-03-09T18:49:44.544Z,16.80
2019-03-09T18:52:14.217Z,11.67
2019-03-09T18:54:43.006Z,13.70
2019-03-09T18:57:10.088Z,14.27
2019-03-09T18:59:37.171Z,10.67
2019-03-09T19:02:08.030Z,12.33
2019-03-09T19:04:35.089Z,12.83
2019-03-09T19:07:04.690Z,16.80
2019-03-09T19:09:34.292Z,14.13
2019-03-09T19:12:04.166Z,12.60
2019-03-09T19:14:32.159Z,13.73
2019-03-09T19:16:59.229Z,18.10
2019-03-09T19:19:26.302Z,15.13
2019-03-09T19:21:53.402Z,17.70
2019-03-09T19:24:20.454Z,13.00
2019-03-09T19:26:47.562Z,16.80
2019-03-09T19:29:14.628Z,9.87
2019-03-09T19:31:41.690Z,11.00
2019-03-09T19:34:08.756Z,11.73
2019-03-09T19:36:35.840Z,9.00
2019-03-09T19:39:04.288Z,14.63
2019-03-09T19:41:34.423Z,14.60
2019-03-09T19:44:04.584Z,9.73
2019-03-09T19:46:31.683Z,14.10
2019-03-09T19:48:58.770Z,8.03
2019-03-09T19:51:25.879Z,12.77
2019-03-09T19:53:52.935Z,11.80
2019-03-09T19:56:20.256Z,6.50
2019-03-09T19:59:09.920Z,7.97
2019-03-09T20:01:37.018Z,12.23
2019-03-09T20:04:05.336Z,11.07
2019-03-09T20:06:34.494Z,9.83
2019-03-09T20:09:01.605Z,10.60
2019-03-09T20:11:28.662Z,11.67
2019-03-09T20:13:55.735Z,9.30
2019-03-09T20:16:25.609Z,7.70
2019-03-09T20:18:55.164Z,7.53
2019-03-09T20:21:22.365Z,5.53
2019-03-09T20:23:49.423Z,8.30
2019-03-09T20:26:16.636Z,7.63
2019-03-09T20:28:43.692Z,5.83
2019-03-09T20:31:10.777Z,3.90
2019-03-09T20:33:37.852Z,11.70
2019-03-09T20:36:07.056Z,7.13
2019-03-09T20:38:34.133Z,3.40
2019-03-09T20:41:07.428Z,6.57
2019-03-09T20:43:36.831Z,5.83
2019-03-09T20:46:05.855Z,4.20
2019-03-09T20:48:33.977Z,3.30
2019-03-09T20:51:01.093Z,2.77
2019-03-09T20:53:28.179Z,0.97
2019-03-09T20:55:58.259Z,2.97
2019-03-09T20:58:26.454Z,8.07
2019-03-09T21:00:54.555Z,2.53
2019-03-09T21:03:22.932Z,1.67
2019-03-09T21:05:50.208Z,2.07
2019-03-09T21:08:17.264Z,1.33
2019-03-09T21:10:44.340Z,1.67
2019-03-09T21:13:11.431Z,3.37
2019-03-09T21:15:38.486Z,2.40
2019-03-09T21:18:05.552Z,1.30
2019-03-09T21:20:32.652Z,0.97
2019-03-09T21:22:59.714Z,2.17
2019-03-09T21:25:26.791Z,0.70
2019-03-09T21:27:53.858Z,0.23
2019-03-09T21:30:20.920Z,0.93
2019-03-09T21:32:47.998Z,1.03
2019-03-09T21:35:15.079Z,0.87
2019-03-09T21:37:42.174Z,3.13
2019-03-09T21:40:09.724Z,0.80
2019-03-09T21:42:36.824Z,0.40
2019-03-09T21:45:04.074Z,1.03
2019-03-09T21:47:31.153Z,1.57
2019-03-09T21:49:58.291Z,1.60
2019-03-09T21:52:25.364Z,1.87
2019-03-09T21:54:52.521Z,1.60
2019-03-09T21:57:19.672Z,0.67
2019-03-09T21:59:46.751Z,1.53
2019-03-09T22:02:13.862Z,1.87
2019-03-09T22:04:40.928Z,0.30
2019-03-09T22:07:08.003Z,0.60
2019-03-09T22:09:35.081Z,1.83
2019-03-09T22:12:02.158Z,1.83
2019-03-09T22:14:29.230Z,0.80
2019-03-09T22:16:57.151Z,0.50
2019-03-09T22:19:24.764Z,1.03
2019-03-09T22:21:51.910Z,0.20
2019-03-09T22:24:18.969Z,0.87
2019-03-09T22:26:46.048Z,3.00
2019-03-09T22:29:13.104Z,0.23
2019-03-09T22:31:40.171Z,2.63
2019-03-09T22:34:07.345Z,2.27
2019-03-09T22:36:34.426Z,0.13
2019-03-09T22:39:04.168Z,0.20
2019-03-09T22:41:31.415Z,1.33
2019-03-09T22:43:58.495Z,1.80
2019-03-09T22:46:27.815Z,0.20
2019-03-09T22:48:55.443Z,0.50
2019-03-09T22:51:22.515Z,0.30
2019-03-09T22:53:49.606Z,0.20
2019-03-09T22:56:16.777Z,0.60
2019-03-09T22:58:43.885Z,0.80
2019-03-09T23:01:11.057Z,1.40
2019-03-09T23:03:39.509Z,0.77
2019-03-09T23:06:07.643Z,1.30
2019-03-09T23:08:34.807Z,2.50
2019-03-09T23:11:04.213Z,4.97
2019-03-09T23:13:31.304Z,0.30
2019-03-09T23:15:58.401Z,0.37
2019-03-09T23:18:25.543Z,0.20
2019-03-09T23:20:52.647Z,0.23
2019-03-09T23:23:19.721Z,1.50
2019-03-09T23:25:47.891Z,0.43
2019-03-09T23:28:15.032Z,0.40
2019-03-09T23:30:42.121Z,2.53
2019-03-09T23:33:09.240Z,0.83
2019-03-09T23:35:37.578Z,1.37
2019-03-09T23:38:04.676Z,0.60
2019-03-09T23:40:31.764Z,2.03
2019-03-09T23:42:58.832Z,0.20
2019-03-09T23:45:26.079Z,0.23
2019-03-09T23:47:53.195Z,1.23
2019-03-09T23:50:22.640Z,0.50
2019-03-09T23:52:49.835Z,0.43
2019-03-09T23:55:22.451Z,0.20
2019-03-09T23:57:48.532Z,0.80
