createdAt,value
2017-12-01T00:02:04.818Z,19.53
2017-12-01T00:04:33.715Z,19.33
2017-12-01T00:07:01.861Z,20.20
2017-12-01T00:09:29.997Z,20.80
2017-12-01T00:11:58.165Z,17.83
2017-12-01T00:14:26.336Z,18.53
2017-12-01T00:16:54.496Z,19.00
2017-12-01T00:19:22.635Z,20.00
2017-12-01T00:21:50.776Z,20.30
2017-12-01T00:24:18.923Z,19.87
2017-12-01T00:26:47.088Z,19.67
2017-12-01T00:29:15.224Z,21.70
2017-12-01T00:31:43.372Z,20.30
2017-12-01T00:34:11.631Z,20.50
2017-12-01T00:36:40.597Z,21.40
2017-12-01T00:39:08.735Z,21.80
2017-12-01T00:41:37.107Z,21.70
2017-12-01T00:44:05.388Z,20.80
2017-12-01T01:58:26.600Z,18.50
2017-12-01T02:00:55.483Z,17.77
2017-12-01T02:03:23.643Z,18.70
2017-12-01T02:05:51.762Z,18.53
2017-12-01T02:08:19.931Z,16.23
2017-12-01T02:10:48.798Z,16.90
2017-12-01T02:13:16.940Z,19.70
2017-12-01T02:15:45.119Z,17.50
2017-12-01T02:18:13.273Z,18.70
2017-12-01T02:20:41.395Z,17.80
2017-12-01T02:23:09.554Z,20.20
2017-12-01T02:25:38.522Z,18.83
2017-12-01T02:28:06.623Z,16.37
2017-12-01T02:30:34.748Z,16.53
2017-12-01T02:33:02.879Z,15.73
2017-12-01T02:35:31.029Z,17.63
2017-12-01T02:37:59.216Z,17.00
2017-12-01T02:40:27.337Z,17.77
2017-12-01T02:42:55.478Z,15.30
2017-12-01T02:45:24.374Z,16.20
2017-12-01T02:47:52.516Z,17.10
2017-12-01T02:50:20.641Z,16.53
2017-12-01T02:52:48.804Z,17.80
2017-12-01T02:55:16.923Z,20.53
2017-12-01T02:57:45.059Z,18.60
2017-12-01T03:00:13.203Z,17.23
2017-12-01T03:02:41.337Z,17.23
2017-12-01T03:05:09.482Z,16.03
2017-12-01T03:07:37.613Z,18.40
2017-12-01T03:10:06.534Z,17.37
2017-12-01T03:12:34.672Z,17.60
2017-12-01T03:15:02.833Z,18.43
2017-12-01T03:17:30.951Z,18.83
2017-12-01T03:19:59.140Z,17.60
2017-12-01T03:22:27.252Z,17.47
2017-12-01T03:24:55.378Z,17.60
2017-12-01T03:27:23.498Z,20.93
2017-12-01T03:29:51.686Z,18.40
2017-12-01T03:32:20.596Z,18.80
2017-12-01T03:34:49.494Z,17.37
2017-12-01T03:37:17.624Z,17.33
2017-12-01T03:39:45.770Z,17.30
2017-12-01T03:42:13.970Z,18.80
2017-12-01T03:44:42.136Z,19.20
2017-12-01T03:47:10.279Z,20.03
2017-12-01T03:49:38.471Z,18.10
2017-12-01T03:52:06.608Z,17.13
2017-12-01T03:54:34.766Z,16.50
2017-12-01T03:57:03.666Z,17.57
2017-12-01T03:59:32.580Z,17.33
2017-12-01T04:02:00.725Z,18.20
2017-12-01T04:04:28.863Z,17.83
2017-12-01T04:06:57.036Z,17.77
2017-12-01T04:09:25.228Z,16.77
2017-12-01T04:11:53.370Z,18.00
2017-12-01T04:14:21.506Z,17.07
2017-12-01T04:16:49.632Z,18.50
2017-12-01T04:19:17.755Z,16.70
2017-12-01T04:21:48.421Z,17.37
2017-12-01T04:24:16.539Z,17.30
2017-12-01T04:26:45.470Z,17.73
2017-12-01T04:29:13.599Z,18.90
2017-12-01T04:31:42.530Z,17.00
2017-12-01T04:34:10.668Z,18.07
2017-12-01T04:36:38.810Z,18.00
2017-12-01T04:39:07.113Z,17.33
2017-12-01T04:41:35.250Z,18.37
2017-12-01T04:44:03.395Z,16.80
2017-12-01T04:46:31.556Z,18.73
2017-12-01T04:48:59.698Z,17.83
2017-12-01T04:51:27.861Z,18.57
2017-12-01T04:53:55.998Z,19.30
2017-12-01T04:56:24.156Z,18.27
2017-12-01T04:58:52.289Z,19.93
2017-12-01T05:01:20.440Z,18.67
2017-12-01T05:03:48.546Z,20.57
2017-12-01T05:06:17.464Z,18.17
2017-12-01T05:08:45.600Z,19.77
2017-12-01T05:11:14.542Z,21.13
2017-12-01T05:13:42.668Z,21.20
2017-12-01T05:16:10.811Z,20.17
2017-12-01T05:18:38.940Z,20.90
2017-12-01T05:21:07.095Z,20.90
2017-12-01T05:23:36.007Z,19.60
2017-12-01T05:26:04.912Z,19.47
2017-12-01T05:28:33.037Z,20.70
2017-12-01T05:31:01.188Z,21.70
2017-12-01T05:33:29.522Z,21.70
2017-12-01T05:35:57.856Z,21.83
2017-12-01T05:38:26.021Z,22.23
2017-12-01T05:40:54.195Z,21.47
2017-12-01T05:43:22.306Z,21.40
2017-12-01T05:45:51.239Z,21.00
2017-12-01T05:48:19.386Z,21.57
2017-12-01T05:50:48.301Z,19.63
2017-12-01T05:53:16.437Z,21.10
2017-12-01T05:55:45.340Z,20.33
2017-12-01T05:58:14.259Z,20.70
2017-12-01T06:00:42.395Z,20.37
2017-12-01T06:03:11.308Z,23.10
2017-12-01T06:05:39.431Z,22.70
2017-12-01T06:08:07.599Z,23.77
2017-12-01T06:10:36.559Z,24.60
2017-12-01T06:13:04.723Z,24.97
2017-12-01T06:15:32.894Z,21.03
2017-12-01T06:18:01.098Z,23.30
2017-12-01T06:20:29.243Z,22.47
2017-12-01T06:22:57.376Z,20.23
2017-12-01T06:25:25.490Z,22.40
2017-12-01T06:27:53.637Z,20.33
2017-12-01T06:30:22.527Z,20.53
2017-12-01T06:32:51.686Z,21.67
2017-12-01T06:35:19.902Z,21.43
2017-12-01T06:37:48.818Z,20.10
2017-12-01T06:40:16.967Z,22.57
2017-12-01T06:42:45.554Z,26.33
2017-12-01T06:45:14.457Z,22.50
2017-12-01T06:47:43.370Z,21.70
2017-12-01T06:50:11.521Z,20.37
2017-12-01T06:52:40.432Z,21.17
2017-12-01T06:55:08.555Z,21.73
2017-12-01T06:57:37.806Z,20.17
2017-12-01T07:00:05.976Z,23.63
2017-12-01T07:02:39.871Z,23.73
2017-12-01T07:05:07.997Z,21.43
2017-12-01T07:07:36.167Z,23.60
2017-12-01T07:10:04.283Z,20.03
2017-12-01T07:12:32.459Z,24.10
2017-12-01T07:15:00.597Z,24.03
2017-12-01T07:17:28.711Z,23.10
2017-12-01T07:19:56.870Z,23.70
2017-12-01T07:22:25.755Z,21.97
2017-12-01T07:24:54.676Z,21.70
2017-12-01T07:27:22.786Z,22.77
2017-12-01T07:29:50.952Z,22.57
2017-12-01T07:32:19.106Z,24.70
2017-12-01T07:34:47.241Z,23.40
2017-12-01T07:37:16.130Z,27.47
2017-12-01T07:39:45.035Z,24.30
2017-12-01T07:42:13.931Z,23.30
2017-12-01T07:45:00.890Z,23.37
2017-12-01T07:47:28.998Z,23.07
2017-12-01T07:49:58.188Z,20.57
2017-12-01T07:52:26.346Z,21.93
2017-12-01T07:54:54.502Z,21.90
2017-12-01T07:57:22.634Z,24.43
2017-12-01T07:59:50.790Z,24.17
2017-12-01T08:02:19.688Z,23.47
2017-12-01T08:04:48.598Z,22.70
2017-12-01T08:07:16.717Z,21.80
2017-12-01T08:09:44.935Z,23.27
2017-12-01T08:12:13.833Z,22.90
2017-12-01T08:14:42.738Z,21.77
2017-12-01T08:17:22.483Z,22.90
2017-12-01T08:19:50.651Z,21.83
2017-12-01T08:22:30.467Z,22.33
2017-12-01T08:25:11.127Z,24.27
2017-12-01T08:27:39.248Z,22.30
2017-12-01T08:30:07.401Z,23.87
2017-12-01T08:32:35.514Z,23.10
2017-12-01T08:35:03.671Z,24.83
2017-12-01T08:37:31.805Z,24.53
2017-12-01T08:40:00.710Z,24.23
2017-12-01T08:42:28.872Z,25.00
2017-12-01T08:44:57.778Z,24.07
2017-12-01T08:47:25.909Z,23.60
2017-12-01T08:49:54.063Z,26.23
2017-12-01T08:52:22.194Z,27.77
2017-12-01T08:54:50.368Z,25.93
2017-12-01T08:57:18.498Z,23.00
2017-12-01T08:59:46.652Z,27.57
2017-12-01T09:02:14.766Z,25.50
2017-12-01T09:04:43.674Z,23.50
2017-12-01T09:07:11.794Z,23.43
2017-12-01T09:09:39.935Z,24.27
2017-12-01T09:12:08.070Z,22.63
2017-12-01T09:14:36.225Z,26.67
2017-12-01T09:17:05.446Z,22.57
2017-12-01T09:19:33.582Z,24.03
2017-12-01T09:22:01.717Z,24.57
2017-12-01T09:24:30.696Z,24.07
2017-12-01T09:26:58.856Z,22.80
2017-12-01T09:29:26.972Z,23.53
2017-12-01T09:31:55.123Z,24.67
2017-12-01T09:34:24.029Z,22.00
2017-12-01T09:36:52.184Z,23.90
2017-12-01T09:39:21.094Z,22.73
2017-12-01T09:41:49.223Z,25.73
2017-12-01T09:44:17.362Z,22.37
2017-12-01T09:46:45.506Z,22.73
2017-12-01T09:49:13.650Z,22.37
2017-12-01T09:51:41.798Z,23.67
2017-12-01T09:54:09.931Z,20.33
2017-12-01T09:56:38.075Z,20.53
2017-12-01T09:59:06.988Z,21.03
2017-12-01T10:01:35.120Z,20.73
2017-12-01T10:04:03.298Z,22.60
2017-12-01T10:06:31.443Z,22.40
2017-12-01T10:08:59.569Z,23.87
2017-12-01T10:11:27.795Z,21.60
2017-12-01T10:13:55.906Z,22.80
2017-12-01T10:16:24.834Z,22.90
2017-12-01T10:18:52.954Z,21.60
2017-12-01T10:21:21.161Z,23.00
2017-12-01T10:23:50.047Z,23.00
2017-12-01T10:26:18.999Z,22.53
2017-12-01T10:28:47.128Z,23.13
2017-12-01T10:31:15.267Z,22.73
2017-12-01T10:33:43.418Z,23.43
2017-12-01T10:36:11.606Z,23.03
2017-12-01T10:38:40.518Z,22.90
2017-12-01T10:41:09.442Z,21.33
2017-12-01T10:43:37.563Z,20.80
2017-12-01T10:46:05.722Z,21.10
2017-12-01T10:48:33.867Z,21.70
2017-12-01T10:51:02.054Z,21.90
2017-12-01T10:53:30.168Z,21.57
2017-12-01T10:55:58.329Z,20.80
2017-12-01T10:58:26.430Z,21.93
2017-12-01T11:00:54.579Z,21.00
2017-12-01T11:03:22.702Z,20.87
2017-12-01T11:05:50.872Z,20.20
2017-12-01T11:08:19.010Z,20.40
2017-12-01T11:10:47.164Z,19.80
2017-12-01T11:13:15.283Z,20.57
2017-12-01T11:15:43.455Z,21.63
2017-12-01T11:18:11.634Z,22.07
2017-12-01T11:20:39.781Z,20.77
2017-12-01T11:23:07.946Z,20.90
2017-12-01T11:25:36.070Z,21.40
2017-12-01T11:28:04.214Z,20.87
2017-12-01T11:30:32.370Z,20.73
2017-12-01T11:33:01.267Z,21.20
2017-12-01T11:35:30.223Z,20.47
2017-12-01T11:37:58.368Z,20.60
2017-12-01T11:40:26.474Z,23.03
2017-12-01T11:42:54.614Z,20.50
2017-12-01T11:45:22.751Z,19.97
2017-12-01T11:47:51.658Z,20.30
2017-12-01T11:50:19.819Z,20.90
2017-12-01T11:52:48.720Z,19.93
2017-12-01T11:55:16.861Z,19.67
2017-12-01T11:57:44.993Z,19.17
2017-12-01T12:00:13.138Z,19.35
2017-12-01T12:02:42.035Z,21.70
2017-12-01T12:05:10.160Z,19.50
2017-12-01T12:07:38.303Z,21.50
2017-12-01T12:10:06.433Z,20.50
2017-12-01T12:12:35.353Z,20.17
2017-12-01T12:15:03.495Z,20.53
2017-12-01T12:17:31.643Z,21.13
2017-12-01T12:19:59.783Z,19.83
2017-12-01T12:22:27.926Z,18.57
2017-12-01T12:24:56.833Z,21.03
2017-12-01T12:27:24.974Z,20.53
2017-12-01T12:29:53.089Z,20.07
2017-12-01T12:32:21.248Z,23.13
2017-12-01T12:34:49.380Z,22.67
2017-12-01T12:37:17.513Z,22.70
2017-12-01T12:39:45.668Z,21.57
2017-12-01T12:42:13.865Z,23.67
2017-12-01T12:44:42.028Z,22.43
2017-12-01T12:47:10.147Z,22.40
2017-12-01T12:49:38.295Z,22.07
2017-12-01T12:52:06.514Z,22.10
2017-12-01T12:54:34.668Z,22.47
2017-12-01T12:57:02.812Z,22.23
2017-12-01T12:59:30.962Z,22.43
2017-12-01T13:01:59.119Z,22.10
2017-12-01T13:04:28.066Z,23.70
2017-12-01T13:06:56.200Z,20.43
2017-12-01T13:09:24.351Z,21.77
2017-12-01T13:11:53.580Z,19.90
2017-12-01T13:14:22.579Z,21.30
2017-12-01T13:16:50.716Z,20.80
2017-12-01T13:19:19.627Z,22.23
2017-12-01T13:21:47.746Z,20.27
2017-12-01T13:24:15.886Z,19.93
2017-12-01T13:26:45.912Z,20.83
2017-12-01T13:29:14.719Z,21.58
2017-12-01T13:31:42.830Z,21.43
2017-12-01T13:34:11.248Z,29.60
2017-12-01T13:36:38.854Z,21.77
2017-12-01T13:39:07.028Z,20.00
2017-12-01T13:41:35.137Z,19.33
2017-12-01T13:44:04.035Z,19.37
2017-12-01T13:46:32.167Z,18.80
2017-12-01T13:49:00.331Z,19.00
2017-12-01T13:51:28.464Z,18.70
2017-12-01T13:53:56.740Z,18.93
2017-12-01T13:56:24.986Z,19.10
2017-12-01T13:58:53.943Z,20.48
2017-12-01T14:01:22.091Z,22.95
2017-12-01T14:03:50.221Z,20.30
2017-12-01T14:06:19.119Z,19.70
2017-12-01T14:08:48.044Z,19.33
2017-12-01T14:11:16.168Z,18.50
2017-12-01T14:13:44.322Z,18.67
2017-12-01T14:16:12.435Z,16.23
2017-12-01T14:18:40.570Z,17.80
2017-12-01T14:21:08.711Z,18.23
2017-12-01T14:23:36.893Z,18.60
2017-12-01T14:26:05.063Z,18.97
2017-12-01T14:28:33.226Z,17.23
2017-12-01T14:31:01.366Z,18.60
2017-12-01T14:33:30.374Z,19.30
2017-12-01T14:35:59.307Z,16.73
2017-12-01T14:38:27.427Z,18.97
2017-12-01T14:40:55.563Z,19.37
2017-12-01T14:43:23.686Z,19.73
2017-12-01T14:45:52.582Z,18.60
2017-12-01T14:48:21.480Z,18.57
2017-12-01T14:50:49.636Z,19.20
2017-12-01T14:53:18.529Z,17.10
2017-12-01T14:55:47.476Z,17.67
2017-12-01T14:58:15.607Z,19.43
2017-12-01T15:00:44.526Z,18.10
2017-12-01T15:03:12.660Z,18.93
2017-12-01T15:05:40.822Z,20.57
2017-12-01T15:08:09.269Z,19.33
2017-12-01T15:10:37.518Z,19.33
2017-12-01T15:13:05.810Z,18.67
2017-12-01T15:15:33.959Z,19.40
2017-12-01T15:18:02.235Z,18.77
2017-12-01T15:20:30.382Z,17.97
2017-12-01T15:22:59.273Z,13.00
2017-12-01T15:25:28.183Z,12.13
2017-12-01T15:27:57.092Z,15.80
2017-12-01T15:30:25.503Z,14.23
2017-12-01T15:32:53.785Z,15.77
2017-12-01T15:35:22.133Z,12.83
2017-12-01T15:37:50.369Z,14.17
2017-12-01T15:40:19.257Z,13.97
2017-12-01T15:42:48.202Z,14.83
2017-12-01T15:45:16.323Z,14.67
2017-12-01T15:47:45.235Z,13.97
2017-12-01T15:50:13.390Z,13.20
2017-12-01T15:52:41.589Z,11.87
2017-12-01T15:55:09.706Z,11.27
2017-12-01T15:57:38.168Z,11.47
2017-12-01T16:00:06.405Z,12.30
2017-12-01T16:02:40.122Z,13.00
2017-12-01T16:05:08.448Z,14.47
2017-12-01T16:07:36.632Z,12.10
2017-12-01T16:10:05.639Z,13.53
2017-12-01T16:12:33.836Z,13.37
2017-12-01T16:15:02.028Z,12.27
2017-12-01T16:17:30.220Z,14.07
2017-12-01T16:19:58.577Z,13.33
2017-12-01T16:22:26.836Z,12.57
2017-12-01T16:24:55.733Z,12.87
2017-12-01T16:27:23.933Z,14.17
2017-12-01T16:29:52.428Z,12.53
2017-12-01T16:32:20.604Z,12.00
2017-12-01T16:34:49.061Z,12.43
2017-12-01T16:37:17.348Z,12.77
2017-12-01T16:39:45.487Z,13.73
2017-12-01T16:42:13.639Z,11.93
2017-12-01T16:44:42.572Z,12.20
2017-12-01T16:47:10.768Z,12.33
2017-12-01T16:49:38.890Z,12.77
2017-12-01T16:52:07.834Z,11.73
2017-12-01T16:54:35.957Z,12.80
2017-12-01T16:57:04.137Z,11.60
2017-12-01T16:59:32.318Z,12.90
2017-12-01T17:02:00.490Z,11.80
2017-12-01T17:04:28.638Z,12.07
2017-12-01T17:06:56.776Z,13.10
2017-12-01T17:09:25.240Z,11.90
2017-12-01T17:11:53.772Z,12.47
2017-12-01T17:14:22.175Z,11.43
2017-12-01T17:16:51.045Z,10.40
2017-12-01T17:19:19.759Z,10.13
2017-12-01T17:21:48.163Z,11.20
2017-12-01T17:24:16.463Z,11.20
2017-12-01T17:26:44.609Z,11.07
2017-12-01T17:29:12.776Z,12.07
2017-12-01T17:31:40.901Z,11.30
2017-12-01T17:34:09.074Z,10.67
2017-12-01T17:36:37.201Z,13.10
2017-12-01T17:39:05.380Z,11.70
2017-12-01T17:41:33.509Z,11.20
2017-12-01T17:44:02.453Z,13.00
2017-12-01T17:46:30.602Z,11.77
2017-12-01T17:48:58.742Z,12.20
2017-12-01T17:51:27.653Z,12.80
2017-12-01T17:53:56.590Z,14.80
2017-12-01T17:56:24.724Z,14.20
2017-12-01T17:58:52.887Z,15.77
2017-12-01T18:01:21.782Z,15.10
2017-12-01T18:03:49.968Z,16.50
2017-12-01T18:06:18.098Z,16.47
2017-12-01T18:08:46.254Z,15.53
2017-12-01T18:11:14.466Z,17.63
2017-12-01T18:13:42.638Z,16.67
2017-12-01T18:16:11.531Z,15.30
2017-12-01T18:18:40.442Z,15.70
2017-12-01T18:21:08.584Z,17.50
2017-12-01T18:23:37.534Z,18.53
2017-12-01T18:26:05.724Z,16.67
2017-12-01T18:28:33.957Z,16.37
2017-12-01T18:31:02.108Z,15.03
2017-12-01T18:33:31.036Z,16.37
2017-12-01T18:35:59.163Z,17.80
2017-12-01T18:38:27.331Z,17.90
2017-12-01T18:40:56.269Z,16.93
2017-12-01T18:43:24.420Z,18.60
2017-12-01T18:45:52.571Z,15.77
2017-12-01T18:48:20.726Z,16.97
2017-12-01T18:50:48.880Z,16.80
2017-12-01T18:53:17.035Z,16.00
2017-12-01T18:55:45.157Z,16.67
2017-12-01T18:58:13.328Z,18.27
2017-12-01T19:00:41.455Z,18.60
2017-12-01T19:03:09.600Z,17.07
2017-12-01T19:05:38.721Z,16.40
2017-12-01T19:08:06.888Z,16.80
2017-12-01T19:10:35.047Z,16.50
2017-12-01T19:13:03.959Z,17.00
2017-12-01T19:15:32.110Z,18.70
2017-12-01T19:18:00.268Z,17.70
2017-12-01T19:20:28.413Z,16.90
2017-12-01T19:22:56.545Z,16.30
2017-12-01T19:25:25.477Z,16.17
2017-12-01T19:27:53.611Z,17.77
2017-12-01T19:30:22.556Z,15.30
2017-12-01T19:32:51.551Z,15.47
2017-12-01T19:35:19.703Z,15.73
2017-12-01T19:37:47.844Z,17.70
2017-12-01T19:40:16.762Z,15.70
2017-12-01T19:42:44.900Z,16.50
2017-12-01T19:45:13.837Z,17.10
2017-12-01T19:47:41.972Z,16.13
2017-12-01T19:50:10.168Z,16.53
2017-12-01T19:52:39.044Z,20.17
2017-12-01T19:55:07.225Z,18.17
2017-12-01T19:57:35.363Z,20.50
2017-12-01T20:00:03.534Z,20.10
2017-12-01T20:02:37.228Z,19.10
2017-12-01T20:05:05.408Z,19.00
2017-12-01T20:07:33.532Z,18.97
2017-12-01T20:10:01.666Z,16.40
2017-12-01T20:12:30.586Z,18.10
2017-12-01T20:14:58.750Z,18.17
2017-12-01T20:17:27.665Z,16.83
2017-12-01T20:19:55.794Z,18.20
2017-12-01T20:22:23.944Z,17.43
2017-12-01T20:24:52.074Z,17.20
2017-12-01T20:27:20.231Z,18.33
2017-12-01T20:29:49.150Z,18.00
2017-12-01T20:32:17.294Z,18.20
2017-12-01T20:34:46.379Z,18.37
2017-12-01T20:37:15.298Z,19.63
2017-12-01T20:39:43.445Z,20.20
2017-12-01T20:42:11.583Z,19.10
2017-12-01T20:44:39.715Z,18.07
2017-12-01T20:47:08.637Z,20.03
2017-12-01T20:49:36.780Z,20.03
2017-12-01T20:52:04.937Z,19.53
2017-12-01T20:54:33.823Z,19.50
2017-12-01T20:57:02.755Z,19.03
2017-12-01T20:59:30.895Z,18.07
2017-12-01T21:01:59.092Z,20.23
2017-12-01T21:04:27.221Z,20.70
2017-12-01T21:06:55.376Z,19.40
2017-12-01T21:09:23.548Z,18.37
2017-12-01T21:11:51.723Z,18.43
2017-12-01T21:14:19.871Z,19.03
2017-12-01T21:16:48.128Z,18.13
2017-12-01T21:19:16.322Z,20.40
2017-12-01T21:21:44.437Z,19.67
2017-12-01T21:24:13.630Z,20.33
2017-12-01T21:26:41.767Z,21.67
2017-12-01T21:29:09.926Z,18.47
2017-12-01T21:31:38.136Z,19.70
2017-12-01T21:34:06.310Z,19.20
2017-12-01T21:36:34.440Z,18.80
2017-12-01T21:39:02.591Z,19.00
2017-12-01T21:41:31.508Z,19.20
2017-12-01T21:43:59.750Z,18.83
2017-12-01T21:46:27.944Z,18.33
2017-12-01T21:48:56.118Z,19.00
2017-12-01T21:51:25.016Z,19.53
2017-12-01T21:53:53.938Z,19.90
2017-12-01T21:56:22.085Z,17.10
2017-12-01T21:58:51.068Z,17.20
2017-12-01T22:01:19.265Z,16.77
2017-12-01T22:03:47.423Z,18.03
2017-12-01T22:06:16.337Z,17.90
2017-12-01T22:08:44.555Z,17.53
2017-12-01T22:11:12.653Z,18.13
2017-12-01T22:13:40.843Z,16.50
2017-12-01T22:16:09.736Z,18.93
2017-12-01T22:18:37.910Z,17.93
2017-12-01T22:21:06.821Z,17.87
2017-12-01T22:23:35.037Z,20.70
2017-12-01T22:26:03.146Z,18.00
2017-12-01T22:28:31.320Z,17.10
2017-12-01T22:31:00.212Z,18.20
2017-12-01T22:33:28.383Z,19.07
2017-12-01T22:35:56.519Z,17.80
2017-12-01T22:38:25.495Z,17.97
2017-12-01T22:40:53.637Z,19.93
2017-12-01T22:43:21.816Z,17.83
2017-12-01T22:45:49.966Z,17.03
2017-12-01T22:48:18.306Z,17.43
2017-12-01T22:50:46.502Z,17.20
2017-12-01T22:53:14.634Z,17.70
2017-12-01T22:55:42.794Z,16.90
2017-12-01T22:58:10.977Z,17.07
2017-12-01T23:00:39.117Z,17.80
2017-12-01T23:03:07.287Z,17.17
2017-12-01T23:05:36.213Z,16.17
2017-12-01T23:08:04.379Z,15.80
2017-12-01T23:10:32.535Z,17.70
2017-12-01T23:13:00.689Z,17.93
2017-12-01T23:15:29.669Z,16.40
2017-12-01T23:17:57.943Z,17.63
2017-12-01T23:20:26.159Z,16.30
2017-12-01T23:22:55.188Z,16.53
2017-12-01T23:25:23.388Z,16.10
2017-12-01T23:27:51.499Z,16.70
2017-12-01T23:30:19.696Z,17.13
2017-12-01T23:32:47.857Z,17.50
2017-12-01T23:35:15.994Z,17.77
2017-12-01T23:37:44.208Z,19.17
2017-12-01T23:40:12.450Z,18.53
2017-12-01T23:42:41.345Z,18.90
2017-12-01T23:45:10.331Z,18.23
2017-12-01T23:47:38.475Z,18.23
2017-12-01T23:50:06.646Z,18.63
2017-12-01T23:52:34.798Z,18.33
2017-12-01T23:55:02.940Z,19.40
2017-12-01T23:57:31.083Z,21.10
