createdAt,value
2018-06-16T00:00:00.827Z,18.18
2018-06-16T00:01:00.813Z,18.17
2018-06-16T00:02:01.084Z,18.12
2018-06-16T00:03:01.069Z,18.19
2018-06-16T00:04:01.053Z,18.17
2018-06-16T00:05:01.037Z,18.03
2018-06-16T00:06:01.067Z,18.09
2018-06-16T00:07:00.836Z,18.1
2018-06-16T00:08:00.735Z,18.06
2018-06-16T00:09:00.988Z,18.07
2018-06-16T00:10:00.994Z,18.07
2018-06-16T00:11:00.968Z,18
2018-06-16T00:12:00.707Z,17.97
2018-06-16T00:13:00.419Z,18
2018-06-16T00:14:00.679Z,17.97
2018-06-16T00:15:00.668Z,17.94
2018-06-16T00:16:00.663Z,17.91
2018-06-16T00:17:00.637Z,17.85
2018-06-16T00:18:00.626Z,17.82
2018-06-16T00:19:00.882Z,17.84
2018-06-16T00:20:00.606Z,17.87
2018-06-16T00:21:00.596Z,17.85
2018-06-16T00:22:00.608Z,17.82
2018-06-16T00:23:01.124Z,17.84
2018-06-16T00:24:00.832Z,17.88
2018-06-16T00:25:00.283Z,17.82
2018-06-16T00:26:00.542Z,17.87
2018-06-16T00:27:00.806Z,17.89
2018-06-16T00:28:00.776Z,17.87
2018-06-16T00:29:00.771Z,17.91
2018-06-16T00:30:00.757Z,17.95
2018-06-16T00:31:00.755Z,17.95
2018-06-16T00:32:00.743Z,17.99
2018-06-16T00:33:00.459Z,17.92
2018-06-16T00:34:00.452Z,17.97
2018-06-16T00:35:00.698Z,17.94
2018-06-16T00:36:00.697Z,17.91
2018-06-16T00:37:00.423Z,18.02
2018-06-16T00:38:00.433Z,17.97
2018-06-16T00:39:00.667Z,17.94
2018-06-16T00:40:00.651Z,17.97
2018-06-16T00:41:00.380Z,18
2018-06-16T00:42:00.101Z,18.02
2018-06-16T00:43:00.613Z,18.02
2018-06-16T00:44:00.344Z,18.02
2018-06-16T00:45:00.330Z,17.99
2018-06-16T00:46:00.579Z,18
2018-06-16T00:47:00.573Z,17.95
2018-06-16T00:48:00.557Z,17.99
2018-06-16T00:49:00.022Z,17.89
2018-06-16T00:50:00.015Z,17.92
2018-06-16T00:51:00.260Z,17.92
2018-06-16T00:52:00.518Z,17.89
2018-06-16T00:53:00.337Z,17.87
2018-06-16T00:54:00.231Z,17.91
2018-06-16T00:54:59.961Z,17.97
2018-06-16T00:56:00.212Z,17.94
2018-06-16T00:57:00.457Z,17.88
2018-06-16T00:58:00.196Z,17.88
2018-06-16T00:59:00.181Z,17.82
2018-06-16T01:00:00.420Z,17.81
2018-06-16T01:01:00.206Z,17.78
2018-06-16T01:02:00.144Z,17.81
2018-06-16T01:03:00.129Z,17.74
2018-06-16T01:04:00.380Z,17.73
2018-06-16T01:05:00.380Z,17.66
2018-06-16T01:06:00.105Z,17.63
2018-06-16T01:07:00.083Z,17.64
2018-06-16T01:08:00.077Z,17.67
2018-06-16T01:09:00.064Z,17.63
2018-06-16T01:09:59.793Z,17.57
2018-06-16T01:10:59.780Z,17.64
2018-06-16T01:12:00.029Z,17.54
2018-06-16T01:13:00.288Z,17.51
2018-06-16T01:14:00.013Z,17.51
2018-06-16T01:14:59.997Z,17.44
2018-06-16T01:15:59.979Z,17.47
2018-06-16T01:17:00.260Z,17.5
2018-06-16T01:17:59.961Z,17.41
2018-06-16T01:19:00.214Z,17.36
2018-06-16T01:20:00.216Z,17.36
2018-06-16T01:20:59.672Z,17.43
2018-06-16T01:21:59.967Z,17.32
2018-06-16T01:22:59.906Z,17.29
2018-06-16T01:23:59.632Z,17.32
2018-06-16T01:24:59.893Z,17.25
2018-06-16T01:25:59.872Z,17.28
2018-06-16T01:26:59.858Z,17.23
2018-06-16T01:28:00.114Z,17.23
2018-06-16T01:29:00.112Z,17.22
2018-06-16T01:29:59.828Z,17.23
2018-06-16T01:31:00.078Z,17.2
2018-06-16T01:32:00.068Z,17.2
2018-06-16T01:32:59.526Z,17.2
2018-06-16T01:34:00.046Z,17.15
2018-06-16T01:35:00.031Z,17.11
2018-06-16T01:35:59.761Z,17.17
2018-06-16T01:36:59.756Z,17.17
2018-06-16T01:37:59.735Z,17.13
2018-06-16T01:39:00.004Z,17.1
2018-06-16T01:39:59.980Z,17.08
2018-06-16T01:40:59.705Z,17.1
2018-06-16T01:41:59.477Z,17.07
2018-06-16T01:42:59.679Z,17.11
2018-06-16T01:43:59.933Z,17.08
2018-06-16T01:44:59.651Z,17.1
2018-06-16T01:45:59.904Z,17.06
2018-06-16T01:46:59.631Z,17.03
2018-06-16T01:47:59.935Z,17.11
2018-06-16T01:48:59.883Z,17.07
2018-06-16T01:49:59.597Z,17
2018-06-16T01:50:59.896Z,17
2018-06-16T01:51:59.575Z,17
2018-06-16T01:52:59.819Z,17.04
2018-06-16T01:53:59.811Z,17.03
2018-06-16T01:54:59.545Z,16.93
2018-06-16T01:55:59.537Z,17.03
2018-06-16T01:56:59.515Z,16.93
2018-06-16T01:57:59.766Z,17.07
2018-06-16T01:58:59.490Z,16.96
2018-06-16T01:59:59.478Z,16.96
2018-06-16T02:00:59.729Z,16.92
2018-06-16T02:01:59.459Z,16.93
2018-06-16T02:02:59.707Z,16.95
2018-06-16T02:03:59.696Z,16.88
2018-06-16T02:04:59.684Z,16.83
2018-06-16T02:05:59.415Z,16.86
2018-06-16T02:06:59.404Z,16.89
2018-06-16T02:07:59.388Z,16.9
2018-06-16T02:08:59.374Z,16.86
2018-06-16T02:09:59.095Z,16.85
2018-06-16T02:10:59.344Z,16.78
2018-06-16T02:11:59.340Z,16.78
2018-06-16T02:12:59.328Z,16.8
2018-06-16T02:13:59.574Z,16.9
2018-06-16T02:14:59.303Z,16.86
2018-06-16T02:15:59.556Z,16.88
2018-06-16T02:16:59.546Z,16.88
2018-06-16T02:17:59.271Z,16.83
2018-06-16T02:18:59.528Z,16.81
2018-06-16T02:19:59.243Z,16.65
2018-06-16T02:20:59.237Z,16.85
2018-06-16T02:21:59.485Z,16.77
2018-06-16T02:22:59.470Z,16.88
2018-06-16T02:23:59.455Z,16.81
2018-06-16T02:24:59.449Z,16.78
2018-06-16T02:25:59.175Z,16.88
2018-06-16T02:26:59.210Z,16.68
2018-06-16T02:27:59.153Z,16.77
2018-06-16T02:28:59.142Z,16.77
2018-06-16T02:29:59.402Z,16.7
2018-06-16T02:30:59.377Z,16.85
2018-06-16T02:31:59.103Z,16.7
2018-06-16T02:32:59.097Z,16.7
2018-06-16T02:33:59.075Z,16.85
2018-06-16T02:34:59.340Z,16.68
2018-06-16T02:35:59.069Z,16.71
2018-06-16T02:36:59.040Z,16.86
2018-06-16T02:37:59.033Z,16.81
2018-06-16T02:38:59.294Z,16.65
2018-06-16T02:39:59.017Z,16.77
2018-06-16T02:40:59.267Z,16.89
2018-06-16T02:41:58.992Z,16.63
2018-06-16T02:42:58.981Z,16.63
2018-06-16T02:43:59.229Z,16.71
2018-06-16T02:44:58.947Z,16.88
2018-06-16T02:45:58.942Z,16.81
2018-06-16T02:46:59.188Z,16.86
2018-06-16T02:47:58.651Z,16.81
2018-06-16T02:48:59.171Z,16.88
2018-06-16T02:49:58.887Z,16.8
2018-06-16T02:50:59.138Z,16.8
2018-06-16T02:51:58.886Z,16.78
2018-06-16T02:52:58.590Z,16.78
2018-06-16T02:53:58.841Z,16.75
2018-06-16T02:54:58.843Z,16.78
2018-06-16T02:55:59.098Z,16.77
2018-06-16T02:56:58.811Z,16.78
2018-06-16T02:57:59.068Z,16.81
2018-06-16T02:58:59.103Z,16.8
2018-06-16T02:59:58.978Z,16.77
2018-06-16T03:00:59.033Z,16.78
2018-06-16T03:01:59.015Z,16.78
2018-06-16T03:02:58.472Z,16.77
2018-06-16T03:03:58.990Z,16.83
2018-06-16T03:04:58.975Z,16.8
2018-06-16T03:05:58.713Z,16.83
2018-06-16T03:06:58.954Z,16.74
2018-06-16T03:07:58.680Z,16.78
2018-06-16T03:08:58.677Z,16.78
2018-06-16T03:09:58.664Z,16.8
2018-06-16T03:10:58.917Z,16.75
2018-06-16T03:11:58.899Z,16.77
2018-06-16T03:12:58.888Z,16.77
2018-06-16T03:13:58.865Z,16.67
2018-06-16T03:14:58.337Z,16.85
2018-06-16T03:15:58.845Z,16.68
2018-06-16T03:16:58.587Z,16.83
2018-06-16T03:17:58.824Z,16.83
2018-06-16T03:18:58.546Z,16.7
2018-06-16T03:19:58.804Z,16.77
2018-06-16T03:20:58.784Z,16.75
2018-06-16T03:21:58.253Z,16.74
2018-06-16T03:22:58.764Z,16.74
2018-06-16T03:23:58.764Z,16.68
2018-06-16T03:24:58.480Z,16.71
2018-06-16T03:25:58.732Z,16.77
2018-06-16T03:26:58.454Z,16.71
2018-06-16T03:27:58.711Z,16.74
2018-06-16T03:28:58.695Z,16.73
2018-06-16T03:29:58.416Z,16.75
2018-06-16T03:30:58.411Z,16.73
2018-06-16T03:31:58.394Z,16.68
2018-06-16T03:32:58.645Z,16.67
2018-06-16T03:33:58.366Z,16.7
2018-06-16T03:34:58.090Z,16.59
2018-06-16T03:35:58.608Z,16.75
2018-06-16T03:36:58.337Z,16.7
2018-06-16T03:37:58.325Z,16.71
2018-06-16T03:38:58.304Z,16.63
2018-06-16T03:39:58.562Z,16.55
2018-06-16T03:40:58.326Z,16.62
2018-06-16T03:41:58.275Z,16.6
2018-06-16T03:42:57.996Z,16.65
2018-06-16T03:43:58.524Z,16.63
2018-06-16T03:44:58.501Z,16.68
2018-06-16T03:45:58.490Z,16.62
2018-06-16T03:46:58.476Z,16.7
2018-06-16T03:47:58.464Z,16.74
2018-06-16T03:48:58.451Z,16.62
2018-06-16T03:49:58.444Z,16.58
2018-06-16T03:50:58.432Z,16.62
2018-06-16T03:51:58.154Z,16.7
2018-06-16T03:52:58.141Z,16.67
2018-06-16T03:53:58.400Z,16.71
2018-06-16T03:54:58.389Z,16.67
2018-06-16T03:55:58.370Z,16.7
2018-06-16T03:56:58.359Z,16.73
2018-06-16T03:57:58.078Z,16.73
2018-06-16T03:58:58.069Z,16.68
2018-06-16T03:59:57.788Z,16.74
2018-06-16T04:00:58.051Z,16.75
2018-06-16T04:01:58.525Z,16.88
2018-06-16T04:02:57.761Z,16.68
2018-06-16T04:03:58.029Z,16.77
2018-06-16T04:04:57.994Z,16.83
2018-06-16T04:05:57.992Z,16.83
2018-06-16T04:06:57.978Z,16.7
2018-06-16T04:07:57.966Z,16.85
2018-06-16T04:08:58.212Z,16.86
2018-06-16T04:09:58.218Z,16.75
2018-06-16T04:10:58.189Z,16.71
2018-06-16T04:11:58.230Z,16.8
2018-06-16T04:12:58.195Z,16.86
2018-06-16T04:13:58.165Z,16.9
2018-06-16T04:14:57.881Z,16.89
2018-06-16T04:15:57.872Z,16.93
2018-06-16T04:16:58.134Z,16.85
2018-06-16T04:17:57.580Z,16.95
2018-06-16T04:18:58.106Z,16.96
2018-06-16T04:19:57.831Z,16.95
2018-06-16T04:20:57.817Z,16.92
2018-06-16T04:21:58.068Z,17.06
2018-06-16T04:22:57.525Z,17.11
2018-06-16T04:23:57.806Z,17.1
2018-06-16T04:24:58.037Z,17.13
2018-06-16T04:25:57.761Z,17.15
2018-06-16T04:26:58.014Z,17.11
2018-06-16T04:27:57.731Z,17.11
2018-06-16T04:28:57.455Z,17.14
2018-06-16T04:29:57.969Z,17.13
2018-06-16T04:30:57.693Z,17.23
2018-06-16T04:31:57.434Z,17.25
2018-06-16T04:32:57.662Z,17.29
2018-06-16T04:33:57.662Z,17.26
2018-06-16T04:34:57.740Z,17.32
2018-06-16T04:35:57.373Z,17.33
2018-06-16T04:36:57.625Z,17.4
2018-06-16T04:37:57.879Z,17.36
2018-06-16T04:38:57.606Z,17.41
2018-06-16T04:39:57.590Z,17.46
2018-06-16T04:40:57.846Z,17.5
2018-06-16T04:41:57.570Z,17.5
2018-06-16T04:42:57.827Z,17.47
2018-06-16T04:43:57.541Z,17.55
2018-06-16T04:44:57.264Z,17.55
2018-06-16T04:45:57.791Z,17.66
2018-06-16T04:46:57.547Z,17.59
2018-06-16T04:47:57.758Z,17.63
2018-06-16T04:48:57.221Z,17.7
2018-06-16T04:49:57.477Z,17.78
2018-06-16T04:50:57.721Z,17.84
2018-06-16T04:51:57.185Z,17.84
2018-06-16T04:52:57.703Z,17.88
2018-06-16T04:53:57.435Z,17.97
2018-06-16T04:54:57.676Z,17.94
2018-06-16T04:55:57.676Z,18.07
2018-06-16T04:56:57.709Z,18.07
2018-06-16T04:57:57.381Z,18.09
2018-06-16T04:58:57.387Z,18.15
2018-06-16T04:59:57.567Z,18.24
2018-06-16T05:00:57.348Z,18.29
2018-06-16T05:01:57.337Z,18.33
2018-06-16T05:02:57.073Z,18.25
2018-06-16T05:03:57.587Z,18.36
2018-06-16T05:04:57.308Z,18.43
2018-06-16T05:05:57.356Z,18.46
2018-06-16T05:06:57.290Z,18.57
2018-06-16T05:07:57.010Z,18.62
2018-06-16T05:08:57.535Z,18.57
2018-06-16T05:09:57.509Z,18.72
2018-06-16T05:10:57.552Z,18.62
2018-06-16T05:11:57.495Z,18.82
2018-06-16T05:12:57.481Z,18.8
2018-06-16T05:13:57.204Z,18.72
2018-06-16T05:14:57.195Z,18.83
2018-06-16T05:15:57.448Z,18.9
2018-06-16T05:16:57.234Z,18.9
2018-06-16T05:17:57.165Z,18.82
2018-06-16T05:18:57.152Z,18.98
2018-06-16T05:19:57.406Z,18.98
2018-06-16T05:20:57.136Z,19.1
2018-06-16T05:21:57.523Z,19.15
2018-06-16T05:22:57.109Z,19.17
2018-06-16T05:23:57.097Z,19.28
2018-06-16T05:24:57.352Z,19.18
2018-06-16T05:25:57.345Z,19.18
2018-06-16T05:26:57.334Z,19.38
2018-06-16T05:27:57.062Z,19.32
2018-06-16T05:28:57.055Z,19.39
2018-06-16T05:29:57.311Z,19.4
2018-06-16T05:30:57.032Z,19.39
2018-06-16T05:31:57.021Z,19.43
2018-06-16T05:32:57.004Z,19.55
2018-06-16T05:33:56.729Z,19.55
2018-06-16T05:34:56.982Z,19.54
2018-06-16T05:35:57.236Z,19.63
2018-06-16T05:36:57.227Z,19.6
2018-06-16T05:37:56.956Z,19.66
2018-06-16T05:38:56.953Z,19.7
2018-06-16T05:39:57.197Z,19.68
2018-06-16T05:40:56.658Z,19.72
2018-06-16T05:41:56.910Z,19.73
2018-06-16T05:42:57.167Z,19.73
2018-06-16T05:43:56.893Z,19.8
2018-06-16T05:44:56.895Z,19.8
2018-06-16T05:45:57.137Z,19.78
2018-06-16T05:46:56.859Z,19.86
2018-06-16T05:47:56.858Z,19.88
2018-06-16T05:48:57.109Z,19.86
2018-06-16T05:49:56.564Z,19.87
2018-06-16T05:50:56.827Z,19.97
2018-06-16T05:51:56.545Z,19.93
2018-06-16T05:52:57.066Z,19.91
2018-06-16T05:53:56.833Z,20.05
2018-06-16T05:54:57.050Z,19.97
2018-06-16T05:55:56.780Z,20.06
2018-06-16T05:56:56.762Z,20.09
2018-06-16T05:57:56.757Z,20.18
2018-06-16T05:58:56.741Z,20.2
2018-06-16T05:59:56.471Z,20.1
2018-06-16T06:00:56.723Z,20.2
2018-06-16T06:01:56.990Z,20.23
2018-06-16T06:02:56.966Z,20.25
2018-06-16T06:03:56.971Z,20.27
2018-06-16T06:04:56.686Z,20.23
2018-06-16T06:05:56.939Z,20.24
2018-06-16T06:06:56.660Z,20.3
2018-06-16T06:07:56.656Z,20.28
2018-06-16T06:08:56.656Z,20.28
2018-06-16T06:09:56.378Z,20.25
2018-06-16T06:10:56.897Z,20.31
2018-06-16T06:11:56.617Z,20.27
2018-06-16T06:12:56.874Z,20.35
2018-06-16T06:13:56.336Z,20.46
2018-06-16T06:14:56.586Z,20.46
2018-06-16T06:15:56.936Z,20.41
2018-06-16T06:16:56.571Z,20.35
2018-06-16T06:17:56.567Z,20.42
2018-06-16T06:18:56.545Z,20.49
2018-06-16T06:19:56.806Z,20.71
2018-06-16T06:20:56.810Z,20.81
2018-06-16T06:21:56.533Z,20.96
2018-06-16T06:22:56.514Z,21.02
2018-06-16T06:23:56.770Z,21.02
2018-06-16T06:24:56.492Z,21.06
2018-06-16T06:25:56.482Z,21.06
2018-06-16T06:26:56.479Z,21.05
2018-06-16T06:27:56.728Z,21.14
2018-06-16T06:28:56.188Z,21.19
2018-06-16T06:29:56.449Z,21.23
2018-06-16T06:30:56.440Z,21.2
2018-06-16T06:31:56.201Z,21.13
2018-06-16T06:32:56.423Z,21.23
2018-06-16T06:33:56.410Z,21.08
2018-06-16T06:34:56.671Z,21.11
2018-06-16T06:35:56.127Z,21.26
2018-06-16T06:36:56.644Z,21.24
2018-06-16T06:37:56.390Z,21.29
2018-06-16T06:38:56.627Z,21.26
2018-06-16T06:39:56.354Z,21.32
2018-06-16T06:40:56.619Z,21.32
2018-06-16T06:41:56.606Z,21.45
2018-06-16T06:42:56.068Z,21.35
2018-06-16T06:43:56.058Z,21.51
2018-06-16T06:44:56.051Z,21.54
2018-06-16T06:45:56.599Z,21.57
2018-06-16T06:46:56.560Z,21.48
2018-06-16T06:47:56.549Z,21.6
2018-06-16T06:48:56.549Z,21.67
2018-06-16T06:49:56.538Z,21.64
2018-06-16T06:50:56.263Z,21.74
2018-06-16T06:51:55.987Z,21.71
2018-06-16T06:52:56.252Z,21.71
2018-06-16T06:53:56.246Z,21.63
2018-06-16T06:54:56.227Z,21.61
2018-06-16T06:55:56.580Z,21.64
2018-06-16T06:56:56.477Z,21.66
2018-06-16T06:57:56.579Z,21.66
2018-06-16T06:58:56.199Z,21.67
2018-06-16T06:59:56.181Z,21.79
2018-06-16T07:00:56.441Z,22.01
2018-06-16T07:01:56.426Z,22.17
2018-06-16T07:02:56.159Z,22.44
2018-06-16T07:03:56.515Z,22.71
2018-06-16T07:04:56.139Z,22.93
2018-06-16T07:05:56.133Z,23.23
2018-06-16T07:06:56.125Z,23.42
2018-06-16T07:07:56.380Z,23.35
2018-06-16T07:08:55.842Z,23.46
2018-06-16T07:09:56.362Z,23.31
2018-06-16T07:10:56.260Z,23.34
2018-06-16T07:11:56.081Z,23.26
2018-06-16T07:12:55.807Z,23.07
2018-06-16T07:13:56.064Z,22.9
2018-06-16T07:14:56.060Z,22.82
2018-06-16T07:15:56.048Z,22.86
2018-06-16T07:16:56.043Z,23.2
2018-06-16T07:17:56.029Z,23.27
2018-06-16T07:18:56.292Z,23.47
2018-06-16T07:19:56.298Z,23.64
2018-06-16T07:20:56.284Z,23.65
2018-06-16T07:21:56.305Z,23.86
2018-06-16T07:22:55.999Z,23.71
2018-06-16T07:23:55.730Z,23.6
2018-06-16T07:24:56.250Z,23.6
2018-06-16T07:25:55.707Z,23.46
2018-06-16T07:26:56.239Z,23.42
2018-06-16T07:27:55.953Z,23.26
2018-06-16T07:28:56.207Z,23.2
2018-06-16T07:29:56.211Z,23.09
2018-06-16T07:30:55.937Z,23.02
2018-06-16T07:31:55.929Z,23.01
2018-06-16T07:32:55.650Z,22.99
2018-06-16T07:33:56.173Z,23.05
2018-06-16T07:34:55.916Z,23.35
2018-06-16T07:35:56.157Z,23.82
2018-06-16T07:36:56.166Z,24
2018-06-16T07:37:55.879Z,24.27
2018-06-16T07:38:56.277Z,24.39
2018-06-16T07:39:55.866Z,24.5
2018-06-16T07:40:55.861Z,24.64
2018-06-16T07:41:56.124Z,24.64
2018-06-16T07:42:55.852Z,24.64
2018-06-16T07:43:56.102Z,24.52
2018-06-16T07:44:55.830Z,24.45
2018-06-16T07:45:55.827Z,24.42
2018-06-16T07:46:55.818Z,24.47
2018-06-16T07:47:55.814Z,24.47
2018-06-16T07:48:56.337Z,24.35
2018-06-16T07:49:55.552Z,24.41
2018-06-16T07:50:56.102Z,24.34
2018-06-16T07:51:56.068Z,24.27
2018-06-16T07:52:55.796Z,24.57
2018-06-16T07:53:55.774Z,24.9
2018-06-16T07:54:56.044Z,25.25
2018-06-16T07:55:55.767Z,25.32
2018-06-16T07:56:55.866Z,25.57
2018-06-16T07:57:55.759Z,25.74
2018-06-16T07:58:55.752Z,25.89
2018-06-16T07:59:56.006Z,25.79
2018-06-16T08:00:56.003Z,25.84
2018-06-16T08:01:56.006Z,26.08
2018-06-16T08:02:56.129Z,26.35
2018-06-16T08:03:55.989Z,26.42
2018-06-16T08:04:55.982Z,26.64
2018-06-16T08:05:55.718Z,27.04
2018-06-16T08:06:55.972Z,27.29
2018-06-16T08:07:55.701Z,27.38
2018-06-16T08:08:55.484Z,27.35
2018-06-16T08:09:55.695Z,27.41
2018-06-16T08:10:55.962Z,27.26
2018-06-16T08:11:55.421Z,27.16
2018-06-16T08:12:55.416Z,26.91
2018-06-16T08:13:55.677Z,26.87
2018-06-16T08:14:55.950Z,26.69
2018-06-16T08:15:55.993Z,26.44
2018-06-16T08:16:55.678Z,26.46
2018-06-16T08:17:55.705Z,26.65
2018-06-16T08:18:55.709Z,26.67
2018-06-16T08:19:55.916Z,26.69
2018-06-16T08:20:55.916Z,26.57
2018-06-16T08:21:55.934Z,26.62
2018-06-16T08:22:55.900Z,26.61
2018-06-16T08:23:55.900Z,26.72
2018-06-16T08:24:55.638Z,26.79
2018-06-16T08:25:55.633Z,26.86
2018-06-16T08:26:55.895Z,26.89
2018-06-16T08:27:55.887Z,26.76
2018-06-16T08:28:55.931Z,26.67
2018-06-16T08:29:55.875Z,26.58
2018-06-16T08:30:55.343Z,26.52
2018-06-16T08:31:55.349Z,26.32
2018-06-16T08:32:55.603Z,26.29
2018-06-16T08:33:55.599Z,26.21
2018-06-16T08:34:55.335Z,26.27
2018-06-16T08:35:55.863Z,26.18
2018-06-16T08:36:55.583Z,26.29
2018-06-16T08:37:55.573Z,26.35
2018-06-16T08:38:55.575Z,26.36
2018-06-16T08:39:55.835Z,26.17
2018-06-16T08:40:55.831Z,25.97
2018-06-16T08:41:55.563Z,25.72
2018-06-16T08:42:55.559Z,25.54
2018-06-16T08:43:55.821Z,25.53
2018-06-16T08:44:55.808Z,25.42
2018-06-16T08:45:55.543Z,25.05
2018-06-16T08:46:55.542Z,25
2018-06-16T08:47:55.529Z,25.06
2018-06-16T08:48:55.801Z,24.98
2018-06-16T08:49:55.256Z,25.07
2018-06-16T08:50:55.789Z,25.05
2018-06-16T08:51:55.782Z,25.1
2018-06-16T08:52:55.773Z,25.15
2018-06-16T08:53:55.505Z,25.19
2018-06-16T08:54:55.763Z,25.31
2018-06-16T08:55:55.755Z,25.34
2018-06-16T08:56:55.490Z,25.31
2018-06-16T08:57:55.218Z,25.37
2018-06-16T08:58:55.480Z,25.47
2018-06-16T08:59:55.470Z,25.39
2018-06-16T09:00:55.687Z,25.61
2018-06-16T09:01:55.737Z,25.8
2018-06-16T09:02:55.460Z,26.04
2018-06-16T09:03:55.458Z,26.09
2018-06-16T09:04:55.456Z,26.15
2018-06-16T09:05:55.707Z,26.09
2018-06-16T09:06:55.440Z,26.08
2018-06-16T09:07:55.179Z,26.09
2018-06-16T09:08:55.698Z,26.27
2018-06-16T09:09:55.692Z,26.06
2018-06-16T09:10:55.163Z,26.22
2018-06-16T09:11:55.427Z,26.35
2018-06-16T09:12:55.416Z,26.46
2018-06-16T09:13:55.673Z,26.37
2018-06-16T09:14:55.675Z,26.42
2018-06-16T09:15:55.403Z,26.46
2018-06-16T09:16:55.664Z,26.28
2018-06-16T09:17:55.395Z,26.08
2018-06-16T09:18:55.127Z,26.05
2018-06-16T09:19:55.650Z,26.06
2018-06-16T09:20:55.655Z,26.12
2018-06-16T09:21:55.388Z,26.06
2018-06-16T09:22:55.379Z,26.01
2018-06-16T09:23:55.643Z,26.08
2018-06-16T09:24:55.110Z,26.06
2018-06-16T09:25:55.361Z,26.04
2018-06-16T09:26:55.633Z,25.83
2018-06-16T09:27:55.377Z,25.77
2018-06-16T09:28:55.357Z,25.77
2018-06-16T09:29:55.088Z,25.84
2018-06-16T09:30:55.090Z,25.8
2018-06-16T09:31:55.491Z,25.83
2018-06-16T09:32:55.352Z,25.87
2018-06-16T09:33:55.077Z,26.09
2018-06-16T09:34:55.608Z,26.17
2018-06-16T09:35:55.327Z,26.22
2018-06-16T09:36:55.596Z,26.32
2018-06-16T09:37:55.588Z,26.39
2018-06-16T09:38:55.324Z,26.27
2018-06-16T09:39:55.331Z,26.36
2018-06-16T09:40:55.587Z,26.21
2018-06-16T09:41:55.574Z,26.24
2018-06-16T09:42:55.576Z,26.18
2018-06-16T09:43:55.561Z,26.11
2018-06-16T09:44:55.298Z,26.04
2018-06-16T09:45:55.030Z,25.9
2018-06-16T09:46:55.380Z,25.84
2018-06-16T09:47:55.288Z,25.9
2018-06-16T09:48:55.287Z,25.82
2018-06-16T09:49:55.015Z,25.74
2018-06-16T09:50:55.546Z,25.84
2018-06-16T09:51:55.276Z,25.84
2018-06-16T09:52:55.301Z,25.9
2018-06-16T09:53:55.280Z,25.86
2018-06-16T09:54:55.260Z,25.89
2018-06-16T09:55:55.536Z,25.97
2018-06-16T09:56:55.258Z,25.97
2018-06-16T09:57:55.240Z,25.99
2018-06-16T09:58:55.244Z,26.02
2018-06-16T09:59:55.495Z,26.12
2018-06-16T10:00:55.233Z,26.04
2018-06-16T10:01:55.235Z,26.05
2018-06-16T10:02:55.226Z,26.09
2018-06-16T10:03:55.221Z,26.01
2018-06-16T10:04:55.473Z,25.94
2018-06-16T10:05:55.209Z,25.91
2018-06-16T10:06:55.464Z,25.89
2018-06-16T10:07:55.212Z,25.99
2018-06-16T10:08:54.941Z,26.09
2018-06-16T10:09:54.929Z,26.09
2018-06-16T10:10:55.455Z,26.11
2018-06-16T10:11:54.917Z,26.21
2018-06-16T10:12:55.184Z,26.21
2018-06-16T10:13:55.176Z,26.24
2018-06-16T10:14:55.433Z,25.98
2018-06-16T10:15:55.520Z,25.86
2018-06-16T10:16:55.162Z,25.97
2018-06-16T10:17:55.159Z,25.98
2018-06-16T10:18:55.155Z,25.97
2018-06-16T10:19:55.152Z,26.08
2018-06-16T10:20:55.408Z,26.15
2018-06-16T10:21:55.149Z,26.32
2018-06-16T10:22:55.145Z,26.42
2018-06-16T10:23:55.406Z,26.52
2018-06-16T10:24:55.148Z,26.59
2018-06-16T10:25:55.183Z,26.74
2018-06-16T10:26:54.861Z,26.8
2018-06-16T10:27:55.133Z,27.09
2018-06-16T10:28:55.116Z,27.13
2018-06-16T10:29:55.386Z,26.94
2018-06-16T10:30:55.108Z,27.2
2018-06-16T10:31:55.375Z,27.23
2018-06-16T10:32:55.119Z,27.23
2018-06-16T10:33:55.369Z,27.35
2018-06-16T10:34:55.364Z,27.53
2018-06-16T10:35:55.100Z,27.58
2018-06-16T10:36:54.831Z,27.77
2018-06-16T10:37:55.354Z,27.8
2018-06-16T10:38:54.828Z,27.69
2018-06-16T10:39:55.390Z,27.79
2018-06-16T10:40:55.350Z,27.66
2018-06-16T10:41:55.350Z,27.64
2018-06-16T10:42:55.086Z,27.64
2018-06-16T10:43:55.083Z,27.76
2018-06-16T10:44:55.339Z,27.79
2018-06-16T10:45:55.345Z,27.8
2018-06-16T10:46:54.808Z,27.7
2018-06-16T10:47:55.338Z,27.43
2018-06-16T10:48:55.120Z,27.31
2018-06-16T10:49:54.802Z,27.17
2018-06-16T10:50:55.068Z,27.09
2018-06-16T10:51:55.057Z,27.1
2018-06-16T10:52:55.325Z,27.17
2018-06-16T10:53:55.320Z,27.17
2018-06-16T10:54:55.319Z,27.23
2018-06-16T10:55:55.054Z,27.11
2018-06-16T10:56:55.049Z,27.04
2018-06-16T10:57:55.046Z,26.8
2018-06-16T10:58:55.042Z,26.8
2018-06-16T10:59:55.315Z,26.92
2018-06-16T11:00:55.240Z,26.87
2018-06-16T11:01:55.031Z,27.05
2018-06-16T11:02:55.296Z,27.2
2018-06-16T11:03:55.296Z,27.23
2018-06-16T11:04:55.292Z,27.02
2018-06-16T11:05:54.756Z,26.95
2018-06-16T11:06:55.286Z,27.04
2018-06-16T11:07:55.282Z,27.14
2018-06-16T11:08:55.273Z,27.17
2018-06-16T11:09:55.014Z,27.23
2018-06-16T11:10:55.284Z,27.38
2018-06-16T11:11:55.008Z,27.24
2018-06-16T11:12:55.278Z,27.09
2018-06-16T11:13:54.999Z,27.05
2018-06-16T11:14:55.264Z,27.02
2018-06-16T11:15:54.993Z,27.16
2018-06-16T11:16:54.996Z,27.33
2018-06-16T11:17:54.994Z,27.31
2018-06-16T11:18:54.994Z,27.47
2018-06-16T11:19:54.987Z,27.58
2018-06-16T11:20:54.979Z,27.66
2018-06-16T11:21:55.245Z,27.74
2018-06-16T11:22:54.712Z,27.59
2018-06-16T11:23:55.249Z,27.42
2018-06-16T11:24:55.020Z,27.29
2018-06-16T11:25:54.969Z,27.23
2018-06-16T11:26:54.699Z,27.2
2018-06-16T11:27:54.966Z,27.1
2018-06-16T11:28:54.972Z,27.16
2018-06-16T11:29:54.696Z,27.28
2018-06-16T11:30:54.954Z,27.58
2018-06-16T11:31:54.953Z,27.74
2018-06-16T11:32:55.221Z,27.86
2018-06-16T11:33:54.738Z,28.07
2018-06-16T11:34:54.956Z,28.32
2018-06-16T11:35:54.947Z,28.32
2018-06-16T11:36:54.941Z,28.25
2018-06-16T11:37:55.202Z,28.26
2018-06-16T11:38:55.202Z,28.19
2018-06-16T11:39:55.223Z,27.95
2018-06-16T11:40:55.335Z,27.98
2018-06-16T11:41:54.930Z,27.96
2018-06-16T11:42:54.933Z,27.77
2018-06-16T11:43:54.928Z,27.67
2018-06-16T11:44:54.936Z,27.57
2018-06-16T11:45:54.928Z,27.33
2018-06-16T11:46:55.189Z,27.31
2018-06-16T11:47:54.657Z,27.36
2018-06-16T11:48:55.291Z,27.39
2018-06-16T11:49:55.179Z,27.35
2018-06-16T11:50:54.915Z,27.31
2018-06-16T11:51:55.190Z,27.16
2018-06-16T11:52:54.917Z,27.09
2018-06-16T11:53:55.232Z,27.05
2018-06-16T11:54:54.901Z,27.05
2018-06-16T11:55:55.167Z,27.02
2018-06-16T11:56:54.908Z,27.1
2018-06-16T11:57:54.903Z,27.16
2018-06-16T11:58:55.154Z,26.98
2018-06-16T11:59:54.892Z,26.86
2018-06-16T12:00:54.624Z,26.87
2018-06-16T12:01:55.315Z,26.8
2018-06-16T12:02:54.620Z,26.91
2018-06-16T12:03:55.149Z,26.99
2018-06-16T12:04:54.876Z,27.02
2018-06-16T12:05:55.134Z,26.96
2018-06-16T12:06:55.034Z,27.16
2018-06-16T12:07:55.133Z,27.16
2018-06-16T12:08:54.865Z,27.21
2018-06-16T12:09:54.602Z,27.41
2018-06-16T12:10:55.159Z,27.54
2018-06-16T12:11:54.860Z,27.42
2018-06-16T12:12:55.124Z,27.21
2018-06-16T12:13:54.846Z,27.2
2018-06-16T12:14:54.867Z,27.13
2018-06-16T12:15:54.844Z,27.16
2018-06-16T12:16:55.107Z,27.01
2018-06-16T12:17:55.099Z,27.06
2018-06-16T12:18:55.088Z,27.04
2018-06-16T12:19:54.837Z,27.06
2018-06-16T12:20:55.094Z,27.24
2018-06-16T12:21:54.826Z,27.21
2018-06-16T12:22:54.822Z,27.2
2018-06-16T12:23:55.110Z,26.94
2018-06-16T12:24:54.822Z,26.83
2018-06-16T12:25:54.812Z,26.77
2018-06-16T12:26:54.806Z,26.68
2018-06-16T12:27:54.540Z,26.72
2018-06-16T12:28:54.533Z,26.86
2018-06-16T12:29:54.814Z,27.26
2018-06-16T12:30:55.068Z,27.79
2018-06-16T12:31:54.791Z,28.19
2018-06-16T12:32:55.050Z,28.59
2018-06-16T12:33:55.050Z,29.2
2018-06-16T12:34:55.046Z,29.6
2018-06-16T12:35:54.518Z,29.9
2018-06-16T12:36:55.256Z,30.08
2018-06-16T12:37:55.045Z,30.05
2018-06-16T12:38:54.790Z,30.12
2018-06-16T12:39:55.056Z,30.38
2018-06-16T12:40:54.781Z,30.75
2018-06-16T12:41:54.781Z,31.05
2018-06-16T12:42:55.089Z,31.09
2018-06-16T12:43:55.040Z,31.09
2018-06-16T12:44:54.781Z,31.35
2018-06-16T12:45:55.045Z,31.11
2018-06-16T12:46:55.049Z,30.89
2018-06-16T12:47:54.781Z,30.87
2018-06-16T12:48:54.787Z,30.96
2018-06-16T12:49:55.055Z,30.9
2018-06-16T12:50:55.186Z,31.01
2018-06-16T12:51:54.787Z,30.89
2018-06-16T12:52:54.794Z,30.76
2018-06-16T12:53:55.109Z,30.65
2018-06-16T12:54:54.804Z,30.27
2018-06-16T12:55:55.062Z,29.7