createdAt,value
2018-11-13T00:00:20.413Z,33.30
2018-11-13T00:02:22.590Z,33.70
2018-11-13T00:04:24.742Z,32.20
2018-11-13T00:06:30.798Z,37.67
2018-11-13T00:08:32.966Z,33.30
2018-11-13T00:10:35.109Z,32.97
2018-11-13T00:12:37.290Z,34.47
2018-11-13T00:14:39.461Z,37.63
2018-11-13T00:16:41.846Z,35.90
2018-11-13T00:18:44.292Z,37.03
2018-11-13T00:20:46.453Z,36.00
2018-11-13T00:22:48.620Z,34.00
2018-11-13T00:24:50.782Z,32.83
2018-11-13T00:26:52.958Z,30.83
2018-11-13T00:28:55.144Z,37.80
2018-11-13T00:30:57.938Z,37.67
2018-11-13T00:32:59.930Z,39.83
2018-11-13T00:35:02.541Z,37.80
2018-11-13T00:37:05.478Z,36.10
2018-11-13T00:39:08.273Z,36.57
2018-11-13T00:41:10.393Z,38.10
2018-11-13T00:43:12.640Z,43.53
2018-11-13T00:45:14.891Z,43.53
2018-11-13T00:47:17.014Z,41.70
2018-11-13T00:49:19.192Z,38.20
2018-11-13T00:51:21.391Z,40.03
2018-11-13T00:53:23.526Z,41.07
2018-11-13T00:55:25.710Z,44.47
2018-11-13T00:57:28.089Z,39.37
2018-11-13T00:59:30.608Z,43.67
2018-11-13T01:01:32.545Z,50.50
2018-11-13T01:03:34.717Z,42.73
2018-11-13T01:05:36.931Z,47.90
2018-11-13T01:07:39.325Z,49.00
2018-11-13T01:09:41.417Z,45.13
2018-11-13T01:11:43.590Z,49.50
2018-11-13T01:13:45.743Z,60.37
2018-11-13T01:15:47.918Z,47.10
2018-11-13T01:17:50.270Z,64.47
2018-11-13T01:19:52.427Z,49.80
2018-11-13T01:21:54.933Z,53.00
2018-11-13T01:23:57.177Z,57.13
2018-11-13T01:25:59.305Z,58.30
2018-11-13T01:28:01.581Z,56.33
2018-11-13T01:30:04.867Z,58.10
2018-11-13T01:32:07.050Z,53.37
2018-11-13T01:34:09.234Z,53.53
2018-11-13T01:36:11.417Z,54.33
2018-11-13T01:38:13.562Z,57.33
2018-11-13T01:40:16.943Z,58.30
2018-11-13T01:42:19.145Z,54.70
2018-11-13T01:44:21.542Z,58.03
2018-11-13T01:46:23.871Z,55.97
2018-11-13T01:48:26.101Z,52.07
2018-11-13T01:50:28.267Z,59.37
2018-11-13T01:52:30.757Z,54.93
2018-11-13T01:54:32.935Z,54.47
2018-11-13T01:56:35.094Z,56.77
2018-11-13T01:58:37.313Z,52.87
2018-11-13T02:00:39.454Z,59.93
2018-11-13T02:02:41.686Z,60.33
2018-11-13T02:04:43.995Z,62.60
2018-11-13T02:06:46.143Z,65.17
2018-11-13T02:08:48.302Z,59.23
2018-11-13T02:10:50.467Z,70.03
2018-11-13T02:12:52.736Z,60.57
2018-11-13T02:14:54.890Z,67.20
2018-11-13T02:16:57.165Z,63.53
2018-11-13T02:18:59.326Z,63.13
2018-11-13T02:21:01.481Z,63.07
2018-11-13T02:23:03.727Z,66.93
2018-11-13T02:25:06.707Z,69.10
2018-11-13T02:27:08.877Z,64.37
2018-11-13T02:29:11.189Z,69.60
2018-11-13T02:31:13.364Z,70.03
2018-11-13T02:33:15.520Z,71.30
2018-11-13T02:35:18.055Z,74.43
2018-11-13T02:37:20.198Z,64.30
2018-11-13T02:39:22.349Z,71.00
2018-11-13T02:41:24.532Z,75.57
2018-11-13T02:43:26.710Z,72.30
2018-11-13T02:45:28.850Z,73.90
2018-11-13T02:47:31.006Z,77.10
2018-11-13T02:49:33.372Z,75.63
2018-11-13T02:51:36.038Z,79.73
2018-11-13T02:53:38.207Z,78.20
2018-11-13T02:55:40.390Z,81.57
2018-11-13T02:57:43.261Z,73.47
2018-11-13T02:59:45.455Z,79.47
2018-11-13T03:01:47.641Z,84.37
2018-11-13T03:03:49.801Z,78.70
2018-11-13T03:05:51.937Z,80.40
2018-11-13T03:07:54.122Z,80.37
2018-11-13T03:09:56.285Z,87.43
2018-11-13T03:11:58.447Z,89.20
2018-11-13T03:14:00.658Z,80.63
2018-11-13T03:16:02.842Z,91.43
2018-11-13T03:18:05.009Z,89.07
2018-11-13T03:20:08.557Z,91.80
2018-11-13T03:22:11.991Z,97.63
2018-11-13T03:24:14.184Z,82.77
2018-11-13T03:26:16.339Z,87.33
2018-11-13T03:28:18.640Z,108.00
2018-11-13T03:30:22.774Z,86.97
2018-11-13T03:32:24.964Z,84.50
2018-11-13T03:34:27.141Z,95.87
2018-11-13T03:36:29.289Z,96.70
2018-11-13T03:38:37.738Z,88.70
2018-11-13T03:40:40.127Z,97.73
2018-11-13T03:42:42.945Z,94.63
2018-11-13T03:44:45.088Z,87.20
2018-11-13T03:46:47.481Z,100.77
2018-11-13T03:48:49.644Z,92.33
2018-11-13T03:50:51.805Z,101.13
2018-11-13T03:52:54.174Z,89.67
2018-11-13T03:54:56.342Z,95.37
2018-11-13T03:56:58.510Z,94.90
2018-11-13T03:59:00.772Z,88.83
2018-11-13T04:01:02.935Z,97.87
2018-11-13T04:03:05.101Z,92.27
2018-11-13T04:05:08.264Z,84.40
2018-11-13T04:07:10.435Z,92.70
2018-11-13T04:09:13.783Z,88.23
2018-11-13T04:11:16.001Z,88.47
2018-11-13T04:13:18.395Z,87.77
2018-11-13T04:15:23.589Z,87.03
2018-11-13T04:17:25.734Z,88.83
2018-11-13T04:19:27.961Z,81.90
2018-11-13T04:21:30.128Z,85.83
2018-11-13T04:23:32.316Z,89.87
2018-11-13T04:25:34.493Z,86.93
2018-11-13T04:27:36.707Z,94.70
2018-11-13T04:29:38.894Z,92.83
2018-11-13T04:31:41.293Z,95.70
2018-11-13T04:33:43.434Z,86.77
2018-11-13T04:35:45.627Z,88.13
2018-11-13T04:37:48.562Z,76.50
2018-11-13T04:39:50.757Z,93.40
2018-11-13T04:41:52.926Z,95.40
2018-11-13T04:43:55.122Z,80.63
2018-11-13T04:45:57.285Z,85.80
2018-11-13T04:47:59.471Z,95.00
2018-11-13T04:50:01.680Z,88.77
2018-11-13T04:52:03.970Z,82.37
2018-11-13T04:54:06.237Z,83.30
2018-11-13T04:56:08.440Z,78.43
2018-11-13T04:58:10.605Z,79.40
2018-11-13T05:00:13.825Z,73.97
2018-11-13T05:02:16.010Z,81.40
2018-11-13T05:04:18.190Z,83.60
2018-11-13T05:06:20.349Z,68.70
2018-11-13T05:08:22.546Z,77.10
2018-11-13T05:10:25.152Z,80.97
2018-11-13T05:12:27.331Z,83.33
2018-11-13T05:14:29.520Z,77.60
2018-11-13T05:16:31.678Z,78.30
2018-11-13T05:18:33.823Z,81.17
2018-11-13T05:20:36.096Z,73.03
2018-11-13T05:22:38.302Z,74.07
2018-11-13T05:24:40.462Z,80.13
2018-11-13T05:26:42.613Z,81.70
2018-11-13T05:28:45.164Z,82.50
2018-11-13T05:30:47.314Z,69.13
2018-11-13T05:32:49.617Z,79.70
2018-11-13T05:34:51.838Z,81.60
2018-11-13T05:36:54.090Z,80.53
2018-11-13T05:38:56.267Z,73.70
2018-11-13T05:40:58.580Z,77.27
2018-11-13T05:43:00.766Z,71.90
2018-11-13T05:45:02.978Z,74.07
2018-11-13T05:47:05.253Z,76.07
2018-11-13T05:49:07.470Z,75.40
2018-11-13T05:51:09.694Z,81.20
2018-11-13T05:53:12.046Z,69.80
2018-11-13T05:55:14.850Z,72.07
2018-11-13T05:57:17.165Z,70.47
2018-11-13T05:59:19.367Z,69.27
2018-11-13T06:01:21.602Z,65.30
2018-11-13T06:03:23.812Z,65.13
2018-11-13T06:05:26.106Z,69.43
2018-11-13T06:07:28.266Z,66.60
2018-11-13T06:09:30.499Z,68.40
2018-11-13T06:11:32.997Z,61.93
2018-11-13T06:13:35.165Z,71.90
2018-11-13T06:15:37.329Z,67.37
2018-11-13T06:17:39.945Z,73.90
2018-11-13T06:19:42.129Z,58.80
2018-11-13T06:21:44.299Z,64.50
2018-11-13T06:23:46.530Z,62.73
2018-11-13T06:25:48.701Z,67.97
2018-11-13T06:27:50.897Z,61.57
2018-11-13T06:29:53.113Z,62.77
2018-11-13T06:31:55.299Z,62.73
2018-11-13T06:33:57.481Z,68.60
2018-11-13T06:35:59.682Z,54.53
2018-11-13T06:38:01.898Z,62.70
2018-11-13T06:40:04.634Z,57.90
2018-11-13T06:42:06.846Z,55.47
2018-11-13T06:44:09.347Z,53.53
2018-11-13T06:46:11.530Z,56.33
2018-11-13T06:48:13.752Z,47.77
2018-11-13T06:50:15.970Z,53.30
2018-11-13T06:52:18.151Z,49.73
2018-11-13T06:54:26.171Z,51.63
2018-11-13T06:56:28.373Z,47.63
2018-11-13T06:58:30.573Z,48.80
2018-11-13T07:00:32.775Z,47.60
2018-11-13T07:02:35.098Z,44.13
2018-11-13T07:04:37.299Z,44.87
2018-11-13T07:06:39.485Z,46.50
2018-11-13T07:08:41.871Z,42.60
2018-11-13T07:10:44.066Z,44.93
2018-11-13T07:12:47.329Z,48.00
2018-11-13T07:15:16.022Z,39.93
2018-11-13T07:17:18.357Z,40.77
2018-11-13T07:19:20.570Z,36.63
2018-11-13T07:21:22.717Z,37.20
2018-11-13T07:23:24.915Z,43.30
2018-11-13T07:25:27.148Z,41.13
2018-11-13T07:27:29.260Z,35.90
2018-11-13T07:29:31.482Z,36.87
2018-11-13T07:31:33.699Z,34.50
2018-11-13T07:33:35.886Z,32.70
2018-11-13T07:35:38.027Z,28.47
2018-11-13T07:37:42.862Z,38.90
2018-11-13T07:39:45.330Z,27.23
2018-11-13T07:41:47.495Z,25.40
2018-11-13T07:43:49.854Z,23.97
2018-11-13T07:45:52.038Z,29.67
2018-11-13T07:47:54.383Z,30.83
2018-11-13T07:49:56.493Z,31.73
2018-11-13T07:51:58.750Z,26.97
2018-11-13T07:54:00.924Z,24.97
2018-11-13T07:56:03.059Z,23.03
2018-11-13T07:58:05.393Z,23.57
2018-11-13T08:00:08.642Z,24.83
2018-11-13T08:02:10.808Z,30.00
2018-11-13T08:04:12.971Z,24.57
2018-11-13T08:06:15.188Z,24.17
2018-11-13T08:08:17.262Z,27.00
2018-11-13T08:10:19.426Z,26.47
2018-11-13T08:12:21.578Z,26.00
2018-11-13T08:14:23.715Z,29.40
2018-11-13T08:16:26.120Z,29.90
2018-11-13T08:18:28.319Z,26.90
2018-11-13T08:20:30.437Z,23.90
2018-11-13T08:22:32.685Z,29.77
2018-11-13T08:24:34.842Z,24.10
2018-11-13T08:26:37.002Z,24.63
2018-11-13T08:28:39.412Z,25.70
2018-11-13T08:30:41.566Z,24.90
2018-11-13T08:32:44.512Z,25.73
2018-11-13T08:34:46.983Z,25.90
2018-11-13T08:36:49.122Z,26.13
2018-11-13T08:38:51.286Z,25.07
2018-11-13T08:40:53.459Z,28.00
2018-11-13T08:42:55.597Z,24.73
2018-11-13T08:44:57.754Z,22.33
2018-11-13T08:47:00.749Z,26.00
2018-11-13T08:49:03.023Z,23.30
2018-11-13T08:51:05.194Z,17.90
2018-11-13T08:53:07.361Z,20.53
2018-11-13T08:55:10.194Z,23.17
2018-11-13T08:57:12.298Z,22.23
2018-11-13T08:59:14.588Z,19.77
2018-11-13T09:01:16.598Z,17.30
2018-11-13T09:03:18.763Z,17.90
2018-11-13T09:05:21.410Z,18.80
2018-11-13T09:07:23.544Z,17.13
2018-11-13T09:09:25.745Z,17.03
2018-11-13T09:11:28.016Z,18.47
2018-11-13T09:13:30.138Z,20.17
2018-11-13T09:15:32.301Z,20.47
2018-11-13T09:17:34.898Z,18.70
2018-11-13T09:19:37.286Z,20.67
2018-11-13T09:21:39.206Z,21.17
2018-11-13T09:23:41.378Z,22.73
2018-11-13T09:25:43.531Z,22.47
2018-11-13T09:27:45.692Z,20.57
2018-11-13T09:29:47.891Z,21.00
2018-11-13T09:31:50.023Z,23.53
2018-11-13T09:33:52.166Z,20.67
2018-11-13T09:35:54.534Z,26.80
2018-11-13T09:37:56.629Z,26.00
2018-11-13T09:39:58.775Z,24.60
2018-11-13T09:42:01.916Z,26.30
2018-11-13T09:44:04.276Z,22.20
2018-11-13T09:46:06.582Z,23.47
2018-11-13T09:48:08.618Z,24.63
2018-11-13T09:50:11.943Z,26.87
2018-11-13T09:52:14.106Z,25.03
2018-11-13T09:54:16.548Z,28.73
2018-11-13T09:56:18.722Z,30.67
2018-11-13T09:58:28.691Z,29.10
2018-11-13T10:00:31.116Z,31.63
2018-11-13T10:02:34.004Z,27.83
2018-11-13T10:04:35.891Z,30.20
2018-11-13T10:06:37.940Z,31.10
2018-11-13T10:08:40.828Z,37.83
2018-11-13T10:10:43.038Z,31.30
2018-11-13T10:12:45.530Z,25.20
2018-11-13T10:14:47.706Z,30.50
2018-11-13T10:16:49.844Z,31.37
2018-11-13T10:18:52.034Z,35.43
2018-11-13T10:20:55.317Z,33.87
2018-11-13T10:22:58.120Z,31.80
2018-11-13T10:25:00.411Z,33.93
2018-11-13T10:27:02.594Z,32.73
2018-11-13T10:29:06.511Z,29.60
2018-11-13T10:31:08.698Z,31.90
2018-11-13T10:33:10.852Z,31.23
2018-11-13T10:35:14.074Z,30.30
2018-11-13T10:37:16.404Z,33.57
2018-11-13T10:39:18.542Z,34.30
2018-11-13T10:41:20.981Z,33.13
2018-11-13T10:43:23.374Z,32.20
2018-11-13T10:45:26.833Z,38.60
2018-11-13T10:47:28.978Z,35.13
2018-11-13T10:49:31.139Z,38.50
2018-11-13T10:51:33.357Z,35.70
2018-11-13T10:53:35.517Z,31.00
2018-11-13T10:55:37.693Z,35.10
2018-11-13T10:57:40.674Z,37.40
2018-11-13T10:59:42.910Z,34.97
2018-11-13T11:01:50.934Z,36.03
2018-11-13T11:04:00.584Z,34.90
2018-11-13T11:06:02.863Z,40.20
2018-11-13T11:08:05.051Z,37.60
2018-11-13T11:10:07.271Z,35.97
2018-11-13T11:12:09.421Z,36.50
2018-11-13T11:14:11.730Z,34.47
2018-11-13T11:16:13.914Z,33.67
2018-11-13T11:18:16.165Z,32.50
2018-11-13T11:20:18.300Z,35.90
2018-11-13T11:22:20.580Z,32.73
2018-11-13T11:24:22.960Z,33.10
2018-11-13T11:26:25.334Z,27.77
2018-11-13T11:28:27.522Z,32.17
2018-11-13T11:30:29.734Z,30.53
2018-11-13T11:32:31.991Z,28.07
2018-11-13T11:34:34.192Z,27.20
2018-11-13T11:36:36.403Z,26.60
2018-11-13T11:38:38.686Z,32.00
2018-11-13T11:40:40.850Z,27.83
2018-11-13T11:42:43.057Z,25.67
2018-11-13T11:44:48.741Z,28.50
2018-11-13T11:46:50.945Z,25.97
2018-11-13T11:48:53.167Z,25.67
2018-11-13T11:50:55.572Z,26.93
2018-11-13T11:52:57.771Z,29.90
2018-11-13T11:54:59.981Z,27.30
2018-11-13T11:57:02.201Z,27.87
2018-11-13T11:59:04.415Z,30.90
2018-11-13T12:01:06.649Z,29.67
2018-11-13T12:03:08.854Z,25.87
2018-11-13T12:05:11.050Z,20.43
2018-11-13T12:07:13.240Z,20.73
2018-11-13T12:09:15.443Z,26.90
2018-11-13T12:11:17.844Z,25.97
2018-11-13T12:13:20.077Z,23.83
2018-11-13T12:15:23.569Z,25.90
2018-11-13T12:17:25.766Z,21.80
2018-11-13T12:19:28.099Z,22.37
2018-11-13T12:21:30.510Z,27.77
2018-11-13T12:23:32.722Z,26.60
2018-11-13T12:25:34.947Z,26.40
2018-11-13T12:27:37.180Z,20.17
2018-11-13T12:29:39.870Z,22.90
2018-11-13T12:31:42.110Z,23.80
2018-11-13T12:33:44.327Z,21.10
2018-11-13T12:35:46.534Z,34.23
2018-11-13T12:37:48.730Z,21.70
2018-11-13T12:39:51.098Z,21.50
2018-11-13T12:41:53.306Z,20.80
2018-11-13T12:43:55.542Z,24.53
2018-11-13T12:45:58.099Z,20.53
2018-11-13T12:48:00.301Z,22.03
2018-11-13T12:50:02.621Z,19.70
2018-11-13T12:52:20.734Z,19.33
2018-11-13T12:54:22.918Z,21.50
2018-11-13T12:56:25.280Z,21.53
2018-11-13T12:58:28.301Z,21.70
2018-11-13T13:00:30.493Z,21.23
2018-11-13T13:02:32.702Z,21.67
2018-11-13T13:04:35.075Z,21.90
2018-11-13T13:06:37.290Z,19.83
2018-11-13T13:08:39.483Z,22.63
2018-11-13T13:10:41.847Z,22.97
2018-11-13T13:12:44.107Z,22.73
2018-11-13T13:14:46.354Z,27.03
2018-11-13T13:16:48.561Z,22.03
2018-11-13T13:18:50.778Z,24.77
2018-11-13T13:20:53.039Z,30.23
2018-11-13T13:22:55.308Z,26.27
2018-11-13T13:24:57.528Z,30.27
2018-11-13T13:26:59.754Z,28.87
2018-11-13T13:29:02.006Z,30.90
2018-11-13T13:31:04.420Z,25.27
2018-11-13T13:33:06.615Z,26.73
2018-11-13T13:35:14.957Z,20.43
2018-11-13T13:37:17.221Z,27.73
2018-11-13T13:39:19.443Z,27.40
2018-11-13T13:41:21.689Z,26.30
2018-11-13T13:43:24.659Z,29.17
2018-11-13T13:45:27.346Z,24.73
2018-11-13T13:47:29.854Z,17.93
2018-11-13T13:49:32.098Z,20.67
2018-11-13T13:51:34.350Z,15.57
2018-11-13T13:53:36.852Z,14.07
2018-11-13T13:55:39.199Z,14.37
2018-11-13T13:57:41.574Z,14.17
2018-11-13T13:59:44.000Z,11.10
2018-11-13T14:01:46.162Z,12.73
2018-11-13T14:03:48.391Z,12.00
2018-11-13T14:05:51.113Z,13.03
2018-11-13T14:07:53.450Z,9.20
2018-11-13T14:09:55.683Z,7.60
2018-11-13T14:11:57.934Z,8.20
2018-11-13T14:14:00.122Z,10.80
2018-11-13T14:16:02.578Z,10.73
2018-11-13T14:18:04.794Z,8.57
2018-11-13T14:20:10.139Z,11.03
2018-11-13T14:22:12.350Z,9.40
2018-11-13T14:24:14.567Z,12.53
2018-11-13T14:26:16.792Z,12.50
2018-11-13T14:28:19.329Z,14.70
2018-11-13T14:30:22.944Z,14.77
2018-11-13T14:32:25.225Z,14.87
2018-11-13T14:34:27.433Z,15.00
2018-11-13T14:36:29.664Z,13.23
2018-11-13T14:38:31.914Z,16.63
2018-11-13T14:40:44.934Z,16.17
2018-11-13T14:42:47.800Z,17.33
2018-11-13T14:44:50.160Z,14.17
2018-11-13T14:46:52.411Z,18.63
2018-11-13T14:48:54.643Z,15.63
2018-11-13T14:50:56.894Z,14.37
2018-11-13T14:52:59.344Z,14.10
2018-11-13T14:55:01.509Z,16.73
2018-11-13T14:57:03.788Z,22.50
2018-11-13T14:59:06.326Z,16.67
2018-11-13T15:01:08.572Z,14.60
2018-11-13T15:03:13.226Z,19.20
2018-11-13T15:05:17.928Z,14.50
2018-11-13T15:07:20.210Z,13.57
2018-11-13T15:09:22.458Z,17.13
2018-11-13T15:11:24.879Z,15.23
2018-11-13T15:13:27.280Z,16.63
2018-11-13T15:15:29.519Z,15.33
2018-11-13T15:17:32.041Z,15.53
2018-11-13T15:19:34.254Z,16.53
2018-11-13T15:21:36.683Z,15.80
2018-11-13T15:23:38.749Z,15.53
2018-11-13T15:25:41.160Z,15.93
2018-11-13T15:27:44.265Z,15.70
2018-11-13T15:29:46.484Z,19.87
2018-11-13T15:31:48.755Z,15.17
2018-11-13T15:33:51.085Z,20.73
2018-11-13T15:35:53.576Z,18.53
2018-11-13T15:37:55.771Z,17.67
2018-11-13T15:39:57.982Z,16.53
2018-11-13T15:42:00.351Z,19.30
2018-11-13T15:44:02.599Z,17.33
2018-11-13T15:46:04.878Z,15.10
2018-11-13T15:48:09.095Z,16.53
2018-11-13T15:50:14.256Z,17.43
2018-11-13T15:52:16.619Z,19.47
2018-11-13T15:54:18.727Z,15.77
2018-11-13T15:56:20.957Z,16.97
2018-11-13T15:58:23.203Z,14.83
2018-11-13T16:00:30.254Z,13.43
2018-11-13T16:02:32.464Z,16.87
2018-11-13T16:04:34.662Z,15.30
2018-11-13T16:06:37.092Z,16.97
2018-11-13T16:08:39.111Z,14.20
2018-11-13T16:10:41.399Z,15.87
2018-11-13T16:12:43.786Z,18.73
2018-11-13T16:14:46.537Z,16.80
2018-11-13T16:16:48.750Z,15.40
2018-11-13T16:18:50.973Z,17.10
2018-11-13T16:20:53.255Z,16.97
2018-11-13T16:22:55.512Z,12.23
2018-11-13T16:24:57.770Z,15.47
2018-11-13T16:26:59.930Z,12.47
2018-11-13T16:29:02.181Z,14.17
2018-11-13T16:31:04.850Z,11.73
2018-11-13T16:33:07.298Z,13.27
2018-11-13T16:35:10.845Z,18.30
2018-11-13T16:37:13.667Z,12.60
2018-11-13T16:39:15.838Z,13.07
2018-11-13T16:41:18.137Z,12.47
2018-11-13T16:43:20.601Z,13.03
2018-11-13T16:45:23.588Z,12.80
2018-11-13T16:47:25.838Z,10.73
2018-11-13T16:49:28.040Z,12.97
2018-11-13T16:51:30.267Z,11.47
2018-11-13T16:53:37.084Z,13.03
2018-11-13T16:55:44.946Z,17.17
2018-11-13T16:57:47.258Z,17.63
2018-11-13T16:59:49.510Z,13.50
2018-11-13T17:01:51.643Z,16.17
2018-11-13T17:03:54.078Z,15.47
2018-11-13T17:05:56.279Z,20.83
2018-11-13T17:07:58.391Z,14.47
2018-11-13T17:10:00.537Z,15.90
2018-11-13T17:12:04.165Z,17.20
2018-11-13T17:14:06.345Z,17.73
2018-11-13T17:16:08.621Z,15.00
2018-11-13T17:18:10.833Z,15.87
2018-11-13T17:20:13.458Z,11.40
2018-11-13T17:22:15.592Z,15.13
2018-11-13T17:24:17.814Z,15.07
2018-11-13T17:26:20.006Z,14.67
2018-11-13T17:28:22.413Z,12.30
2018-11-13T17:30:26.118Z,11.73
2018-11-13T17:32:31.561Z,13.67
2018-11-13T17:34:33.767Z,11.93
2018-11-13T17:36:36.048Z,9.20
2018-11-13T17:38:38.261Z,11.13
2018-11-13T17:40:40.546Z,12.50
2018-11-13T17:42:43.317Z,11.80
2018-11-13T17:44:45.563Z,8.40
2018-11-13T17:46:47.753Z,11.23
2018-11-13T17:48:50.028Z,10.97
2018-11-13T17:50:52.213Z,7.60
2018-11-13T17:52:54.433Z,11.60
2018-11-13T17:54:56.609Z,11.53
2018-11-13T17:56:59.012Z,13.70
2018-11-13T17:59:01.242Z,8.10
2018-11-13T18:01:03.534Z,11.37
2018-11-13T18:03:06.250Z,9.63
2018-11-13T18:05:08.813Z,11.93
2018-11-13T18:07:17.007Z,12.33
2018-11-13T18:09:19.270Z,13.90
2018-11-13T18:11:21.542Z,11.07
2018-11-13T18:13:23.746Z,11.87
2018-11-13T18:15:27.060Z,21.47
2018-11-13T18:17:29.299Z,10.03
2018-11-13T18:19:31.489Z,8.80
2018-11-13T18:21:34.022Z,10.17
2018-11-13T18:23:36.323Z,10.90
2018-11-13T18:25:39.065Z,9.80
2018-11-13T18:27:42.943Z,8.00
2018-11-13T18:29:45.206Z,7.77
2018-11-13T18:31:47.468Z,10.33
2018-11-13T18:33:50.238Z,12.90
2018-11-13T18:35:52.488Z,9.13
2018-11-13T18:37:55.741Z,11.70
2018-11-13T18:39:58.203Z,7.80
2018-11-13T18:42:00.411Z,9.67
2018-11-13T18:44:02.668Z,10.00
2018-11-13T18:46:05.195Z,10.53
2018-11-13T18:48:07.596Z,9.97
2018-11-13T18:50:15.382Z,10.03
2018-11-13T18:52:24.706Z,11.13
2018-11-13T18:54:27.230Z,7.87
2018-11-13T18:56:31.157Z,10.67
2018-11-13T18:58:34.489Z,5.80
2018-11-13T19:00:38.188Z,10.70
2018-11-13T19:02:40.710Z,9.30
2018-11-13T19:04:42.952Z,8.27
2018-11-13T19:06:45.332Z,6.70
2018-11-13T19:08:47.603Z,5.27
2018-11-13T19:10:50.239Z,11.17
2018-11-13T19:12:52.883Z,9.03
2018-11-13T19:14:55.207Z,7.33
2018-11-13T19:16:57.589Z,9.70
2018-11-13T19:18:59.770Z,10.57
2018-11-13T19:21:01.995Z,8.97
2018-11-13T19:23:04.662Z,8.03
2018-11-13T19:25:09.067Z,7.50
2018-11-13T19:27:11.296Z,14.40
2018-11-13T19:29:13.543Z,14.23
2018-11-13T19:31:15.787Z,8.90
2018-11-13T19:33:18.040Z,13.57
2018-11-13T19:35:20.846Z,8.77
2018-11-13T19:37:23.098Z,12.87
2018-11-13T19:39:25.326Z,8.00
2018-11-13T19:41:27.827Z,10.60
2018-11-13T19:43:29.792Z,12.17
2018-11-13T19:45:32.097Z,8.93
2018-11-13T19:47:34.356Z,9.13
2018-11-13T19:49:36.686Z,7.90
2018-11-13T19:51:39.406Z,10.83
2018-11-13T19:53:41.532Z,9.40
2018-11-13T19:55:43.850Z,7.87
2018-11-13T19:57:46.834Z,14.50
2018-11-13T19:59:48.959Z,9.07
2018-11-13T20:01:51.151Z,7.30
2018-11-13T20:03:53.373Z,6.73
2018-11-13T20:05:55.624Z,10.87
2018-11-13T20:07:57.872Z,11.13
2018-11-13T20:10:00.190Z,26.57
2018-11-13T20:12:03.084Z,13.20
2018-11-13T20:14:05.342Z,10.37
2018-11-13T20:16:08.553Z,8.23
2018-11-13T20:18:10.771Z,8.00
2018-11-13T20:20:14.736Z,10.03
2018-11-13T20:22:17.036Z,8.60
2018-11-13T20:24:19.517Z,12.30
2018-11-13T20:26:21.766Z,11.20
2018-11-13T20:28:24.034Z,7.37
2018-11-13T20:30:28.539Z,7.50
2018-11-13T20:32:30.723Z,10.87
2018-11-13T20:34:34.448Z,8.23
2018-11-13T20:36:36.726Z,8.33
2018-11-13T20:38:39.002Z,12.80
2018-11-13T20:40:41.282Z,11.70
2018-11-13T20:42:44.614Z,13.07
2018-11-13T20:44:46.926Z,14.80
2018-11-13T20:46:49.124Z,12.77
2018-11-13T20:48:51.418Z,14.57
2018-11-13T20:50:53.698Z,9.60
2018-11-13T20:52:55.933Z,10.50
2018-11-13T20:54:59.236Z,8.50
2018-11-13T20:57:02.329Z,12.80
2018-11-13T20:59:04.618Z,13.23
2018-11-13T21:01:06.887Z,10.63
2018-11-13T21:03:09.111Z,9.57
2018-11-13T21:05:11.406Z,10.53
2018-11-13T21:07:14.003Z,13.03
2018-11-13T21:09:16.256Z,11.20
2018-11-13T21:11:18.531Z,16.20
2018-11-13T21:13:20.783Z,8.87
2018-11-13T21:15:23.261Z,18.07
2018-11-13T21:17:25.712Z,12.50
2018-11-13T21:19:27.692Z,15.23
2018-11-13T21:21:30.075Z,11.57
2018-11-13T21:23:32.362Z,10.93
2018-11-13T21:25:34.581Z,8.77
2018-11-13T21:27:36.832Z,13.17
2018-11-13T21:29:39.044Z,9.93
2018-11-13T21:31:41.287Z,14.37
2018-11-13T21:33:43.824Z,8.40
2018-11-13T21:35:46.068Z,12.17
2018-11-13T21:37:49.567Z,12.23
2018-11-13T21:39:51.775Z,10.80
2018-11-13T21:41:54.035Z,9.90
2018-11-13T21:43:57.624Z,14.17
2018-11-13T21:46:00.381Z,9.80
2018-11-13T21:48:02.735Z,11.53
2018-11-13T21:50:06.386Z,13.87
2018-11-13T21:52:08.855Z,6.93
2018-11-13T21:54:11.347Z,9.20
2018-11-13T21:56:13.788Z,11.37
2018-11-13T21:58:16.076Z,12.80
2018-11-13T22:00:20.612Z,11.10
2018-11-13T22:02:22.840Z,10.57
2018-11-13T22:04:25.158Z,13.20
2018-11-13T22:06:27.366Z,10.37
2018-11-13T22:08:29.618Z,11.43
2018-11-13T22:10:32.541Z,8.63
2018-11-13T22:12:34.792Z,11.27
2018-11-13T22:14:36.988Z,7.30
2018-11-13T22:16:39.327Z,10.07
2018-11-13T22:18:41.499Z,11.63
2018-11-13T22:20:44.014Z,10.80
2018-11-13T22:22:46.371Z,9.97
2018-11-13T22:24:48.616Z,7.30
2018-11-13T22:26:50.960Z,11.80
2018-11-13T22:28:53.844Z,8.97
2018-11-13T22:30:55.711Z,13.57
2018-11-13T22:32:57.958Z,8.90
2018-11-13T22:35:01.235Z,13.63
2018-11-13T22:37:03.451Z,14.87
2018-11-13T22:39:06.376Z,11.77
2018-11-13T22:41:08.679Z,12.90
2018-11-13T22:43:10.871Z,12.67
2018-11-13T22:45:14.791Z,10.23
2018-11-13T22:47:17.014Z,14.40
2018-11-13T22:49:19.214Z,15.10
2018-11-13T22:51:21.443Z,11.07
2018-11-13T22:53:23.846Z,12.50
2018-11-13T22:55:26.084Z,12.03
2018-11-13T22:57:28.427Z,15.87
2018-11-13T22:59:30.607Z,15.77
2018-11-13T23:01:32.866Z,20.93
2018-11-13T23:03:35.301Z,12.90
2018-11-13T23:05:37.529Z,9.03
2018-11-13T23:07:39.706Z,14.83
2018-11-13T23:09:42.106Z,11.97
2018-11-13T23:11:44.287Z,15.30
2018-11-13T23:13:46.462Z,14.80
2018-11-13T23:15:48.649Z,11.30
2018-11-13T23:17:50.885Z,12.67
2018-11-13T23:19:53.074Z,10.60
2018-11-13T23:21:55.255Z,11.90
2018-11-13T23:23:57.447Z,15.17
2018-11-13T23:25:59.652Z,13.60
2018-11-13T23:28:01.994Z,17.83
2018-11-13T23:30:05.733Z,12.47
2018-11-13T23:32:07.922Z,12.97
2018-11-13T23:34:10.098Z,18.07
2018-11-13T23:36:12.413Z,16.63
2018-11-13T23:38:14.570Z,15.33
2018-11-13T23:40:18.143Z,13.60
2018-11-13T23:42:20.342Z,17.37
2018-11-13T23:44:22.581Z,18.53
2018-11-13T23:46:24.736Z,13.60
2018-11-13T23:48:26.930Z,11.77
2018-11-13T23:50:29.098Z,14.40
2018-11-13T23:52:31.643Z,9.63
2018-11-13T23:54:33.842Z,20.87
2018-11-13T23:56:36.283Z,14.50
2018-11-13T23:58:38.314Z,13.40
