createdAt,value
2019-02-07T00:01:11.548Z,2.33
2019-02-07T00:03:40.462Z,2.40
2019-02-07T00:06:09.711Z,2.53
2019-02-07T00:08:38.613Z,2.20
2019-02-07T00:11:07.589Z,2.47
2019-02-07T00:13:36.779Z,2.00
2019-02-07T00:16:05.835Z,2.30
2019-02-07T00:18:34.761Z,2.10
2019-02-07T00:21:03.854Z,1.70
2019-02-07T00:23:33.797Z,2.20
2019-02-07T00:26:04.732Z,2.37
2019-02-07T00:28:33.741Z,2.10
2019-02-07T00:31:02.719Z,2.70
2019-02-07T00:33:32.264Z,2.10
2019-02-07T00:36:01.465Z,2.10
2019-02-07T00:38:30.509Z,2.07
2019-02-07T00:40:59.528Z,2.33
2019-02-07T00:43:28.608Z,2.77
2019-02-07T00:45:57.998Z,2.70
2019-02-07T00:48:46.723Z,2.40
2019-02-07T00:51:15.796Z,2.83
2019-02-07T00:53:44.751Z,2.90
2019-02-07T00:56:13.795Z,2.97
2019-02-07T00:58:42.666Z,2.77
2019-02-07T01:01:11.635Z,3.53
2019-02-07T01:03:40.667Z,2.93
2019-02-07T01:06:09.722Z,2.83
2019-02-07T01:08:39.032Z,2.70
2019-02-07T01:11:08.254Z,3.30
2019-02-07T01:13:37.041Z,2.73
2019-02-07T01:16:06.041Z,3.53
2019-02-07T01:18:35.196Z,2.97
2019-02-07T01:21:07.141Z,2.73
2019-02-07T01:23:36.217Z,2.73
2019-02-07T01:26:06.124Z,2.33
2019-02-07T01:28:35.022Z,2.83
2019-02-07T01:31:06.971Z,2.80
2019-02-07T01:33:36.499Z,2.57
2019-02-07T01:36:05.470Z,3.00
2019-02-07T01:38:34.663Z,3.03
2019-02-07T01:41:03.478Z,3.00
2019-02-07T01:43:32.854Z,3.07
2019-02-07T01:46:01.766Z,3.27
2019-02-07T01:48:30.965Z,2.73
2019-02-07T01:51:00.183Z,3.13
2019-02-07T01:53:32.120Z,3.57
2019-02-07T01:56:01.470Z,2.83
2019-02-07T01:58:32.051Z,2.73
2019-02-07T02:01:01.068Z,2.87
2019-02-07T02:03:30.024Z,2.67
2019-02-07T02:05:58.862Z,2.63
2019-02-07T02:08:28.807Z,2.40
2019-02-07T02:11:17.404Z,2.57
2019-02-07T02:13:46.666Z,2.57
2019-02-07T02:16:15.836Z,3.20
2019-02-07T02:18:44.800Z,3.03
2019-02-07T02:21:13.867Z,3.13
2019-02-07T02:23:42.744Z,2.43
2019-02-07T02:26:15.408Z,2.67
2019-02-07T02:28:44.569Z,2.13
2019-02-07T02:31:13.312Z,2.30
2019-02-07T02:33:42.665Z,2.80
2019-02-07T02:36:11.812Z,2.43
2019-02-07T02:38:40.674Z,2.60
2019-02-07T02:41:10.126Z,2.63
2019-02-07T02:43:39.088Z,2.77
2019-02-07T02:46:07.922Z,2.97
2019-02-07T02:48:38.084Z,3.20
2019-02-07T02:51:07.091Z,2.57
2019-02-07T02:53:36.017Z,2.47
2019-02-07T02:56:05.414Z,2.90
2019-02-07T02:58:34.311Z,2.60
2019-02-07T03:01:21.203Z,2.63
2019-02-07T03:04:08.191Z,2.93
2019-02-07T03:06:55.174Z,3.40
2019-02-07T03:09:34.532Z,2.37
2019-02-07T03:12:10.585Z,3.03
2019-02-07T03:14:41.090Z,2.60
2019-02-07T03:17:17.741Z,3.33
2019-02-07T03:19:51.258Z,2.77
2019-02-07T03:22:24.893Z,3.67
2019-02-07T03:25:01.290Z,3.27
2019-02-07T03:27:47.210Z,3.37
2019-02-07T03:30:32.375Z,2.80
2019-02-07T03:33:08.640Z,4.20
2019-02-07T03:35:44.888Z,3.80
2019-02-07T03:38:21.010Z,3.90
2019-02-07T03:40:54.810Z,3.90
2019-02-07T03:43:25.386Z,2.77
2019-02-07T03:46:02.821Z,4.17
2019-02-07T03:48:44.014Z,3.37
2019-02-07T03:51:20.075Z,3.53
2019-02-07T03:54:02.395Z,3.97
2019-02-07T03:56:32.912Z,3.47
2019-02-07T03:59:15.417Z,3.83
2019-02-07T04:01:49.522Z,4.03
2019-02-07T04:04:20.172Z,3.40
2019-02-07T04:07:07.100Z,3.63
2019-02-07T04:09:43.296Z,3.53
2019-02-07T04:12:26.005Z,2.67
2019-02-07T04:18:01.232Z,3.23
2019-02-07T04:20:37.789Z,3.93
2019-02-07T04:23:08.908Z,3.83
2019-02-07T04:25:49.096Z,3.73
2019-02-07T04:31:12.742Z,3.57
2019-02-07T04:33:46.397Z,3.50
2019-02-07T04:36:25.975Z,3.53
2019-02-07T04:39:08.449Z,3.23
2019-02-07T04:41:39.355Z,4.00
2019-02-07T04:44:19.812Z,3.77
2019-02-07T04:47:02.786Z,3.10
2019-02-07T04:49:49.675Z,3.77
2019-02-07T04:52:25.855Z,3.27
2019-02-07T04:55:02.872Z,3.40
2019-02-07T04:57:45.712Z,3.13
2019-02-07T05:03:09.494Z,2.87
2019-02-07T05:05:45.624Z,3.10
2019-02-07T05:08:16.550Z,3.10
2019-02-07T05:11:03.714Z,2.97
2019-02-07T05:13:50.378Z,2.50
2019-02-07T05:16:39.837Z,2.53
2019-02-07T05:19:09.559Z,3.10
2019-02-07T05:21:40.159Z,2.30
2019-02-07T05:24:11.013Z,2.53
2019-02-07T05:26:56.327Z,2.50
2019-02-07T05:29:30.467Z,2.70
2019-02-07T05:32:13.158Z,2.50
2019-02-07T05:37:49.754Z,1.73
2019-02-07T05:40:20.436Z,1.60
2019-02-07T05:43:08.651Z,2.00
2019-02-07T05:45:52.332Z,1.83
2019-02-07T05:48:38.275Z,1.70
2019-02-07T05:51:08.739Z,1.73
2019-02-07T05:53:45.376Z,2.00
2019-02-07T05:56:26.683Z,1.73
2019-02-07T05:58:59.361Z,1.80
2019-02-07T06:01:35.893Z,2.13
2019-02-07T06:04:07.327Z,1.97
2019-02-07T06:06:44.203Z,1.53
2019-02-07T06:09:15.049Z,1.73
2019-02-07T06:11:48.515Z,1.77
2019-02-07T06:14:21.959Z,1.80
2019-02-07T06:17:02.246Z,1.70
2019-02-07T06:19:27.761Z,1.50
2019-02-07T06:22:01.407Z,1.90
2019-02-07T06:24:50.278Z,1.60
2019-02-07T06:27:23.561Z,2.00
2019-02-07T06:30:00.627Z,1.33
2019-02-07T06:32:33.833Z,1.50
2019-02-07T06:35:04.576Z,1.60
2019-02-07T06:37:38.065Z,1.40
2019-02-07T06:40:29.855Z,1.30
2019-02-07T06:43:13.017Z,1.67
2019-02-07T06:45:52.482Z,1.50
2019-02-07T06:48:40.690Z,1.40
2019-02-07T06:51:11.922Z,1.57
2019-02-07T06:53:42.715Z,1.60
2019-02-07T06:56:29.807Z,1.93
2019-02-07T06:59:09.601Z,1.70
2019-02-07T07:01:46.602Z,1.50
2019-02-07T07:04:33.542Z,1.33
2019-02-07T07:07:07.322Z,1.33
2019-02-07T07:09:49.969Z,1.30
2019-02-07T07:12:32.982Z,1.30
2019-02-07T07:17:57.658Z,1.57
2019-02-07T07:20:37.326Z,1.27
2019-02-07T07:23:08.173Z,1.70
2019-02-07T07:26:09.918Z,1.70
2019-02-07T07:28:40.753Z,1.43
2019-02-07T07:31:20.791Z,1.40
2019-02-07T07:37:12.844Z,1.53
2019-02-07T07:39:46.400Z,1.30
2019-02-07T07:42:17.011Z,1.97
2019-02-07T07:47:52.578Z,1.70
2019-02-07T07:50:23.519Z,1.80
2019-02-07T07:52:54.072Z,1.70
2019-02-07T07:55:27.961Z,1.27
2019-02-07T07:58:04.374Z,1.27
2019-02-07T08:00:43.716Z,1.43
2019-02-07T08:03:17.231Z,1.50
2019-02-07T08:06:03.003Z,2.00
2019-02-07T08:08:42.956Z,1.70
2019-02-07T08:11:23.154Z,1.53
2019-02-07T08:14:06.308Z,1.30
2019-02-07T08:16:39.917Z,1.50
2019-02-07T08:19:13.415Z,1.40
2019-02-07T08:22:00.720Z,1.60
2019-02-07T08:24:43.605Z,2.03
2019-02-07T08:27:16.902Z,2.07
2019-02-07T08:30:05.349Z,2.57
2019-02-07T08:32:45.256Z,1.87
2019-02-07T08:35:32.328Z,2.20
2019-02-07T08:38:09.228Z,2.10
2019-02-07T08:40:56.087Z,2.13
2019-02-07T08:43:42.943Z,2.30
2019-02-07T08:46:16.703Z,2.43
2019-02-07T08:48:50.167Z,2.00
2019-02-07T08:51:41.249Z,2.10
2019-02-07T08:54:14.843Z,2.70
2019-02-07T08:59:52.974Z,2.10
2019-02-07T09:02:29.351Z,2.30
2019-02-07T09:08:11.899Z,1.70
2019-02-07T09:10:58.934Z,1.60
2019-02-07T09:13:33.722Z,1.60
2019-02-07T09:16:04.444Z,1.63
2019-02-07T09:18:35.102Z,1.43
2019-02-07T09:21:12.859Z,1.87
2019-02-07T09:23:43.390Z,1.83
2019-02-07T09:26:14.051Z,1.70
2019-02-07T09:29:00.610Z,1.37
2019-02-07T09:34:40.025Z,1.60
2019-02-07T09:37:13.271Z,1.40
2019-02-07T09:40:12.630Z,1.60
2019-02-07T09:45:34.662Z,1.70
2019-02-07T09:48:21.296Z,1.60
2019-02-07T09:50:51.287Z,1.90
2019-02-07T09:53:27.932Z,1.47
2019-02-07T09:56:08.120Z,1.47
2019-02-07T09:58:44.782Z,1.10
2019-02-07T10:01:15.643Z,1.50
2019-02-07T10:03:51.523Z,1.20
2019-02-07T10:06:38.793Z,1.20
2019-02-07T10:09:22.757Z,1.30
2019-02-07T10:11:54.238Z,1.97
2019-02-07T10:14:28.329Z,1.83
2019-02-07T10:17:10.763Z,1.70
2019-02-07T10:22:40.429Z,1.73
2019-02-07T10:25:17.156Z,2.10
2019-02-07T10:27:48.675Z,1.80
2019-02-07T10:30:19.591Z,1.77
2019-02-07T10:32:56.661Z,2.50
2019-02-07T10:35:44.251Z,2.70
2019-02-07T10:38:14.924Z,1.80
2019-02-07T10:40:45.296Z,2.20
2019-02-07T10:43:22.198Z,2.13
2019-02-07T10:46:13.445Z,2.07
2019-02-07T10:51:49.660Z,2.37
2019-02-07T10:54:23.252Z,1.87
2019-02-07T10:59:52.791Z,2.63
2019-02-07T11:02:37.090Z,2.10
2019-02-07T11:05:16.433Z,2.23
2019-02-07T11:08:03.272Z,2.63
2019-02-07T11:10:33.805Z,2.50
2019-02-07T11:13:04.639Z,2.50
2019-02-07T11:15:35.242Z,2.23
2019-02-07T11:18:08.937Z,2.07
2019-02-07T11:20:56.459Z,2.10
2019-02-07T11:23:27.095Z,2.17
2019-02-07T11:26:03.964Z,2.97
2019-02-07T11:28:36.382Z,2.10
2019-02-07T11:31:24.819Z,1.73
2019-02-07T11:33:54.900Z,1.90
2019-02-07T11:36:25.662Z,2.53
2019-02-07T11:39:07.491Z,2.40
2019-02-07T11:41:44.930Z,2.27
2019-02-07T11:44:15.682Z,2.50
2019-02-07T11:47:07.902Z,1.90
2019-02-07T11:49:38.269Z,1.77
2019-02-07T11:52:09.675Z,2.23
2019-02-07T11:54:43.367Z,1.90
2019-02-07T11:57:23.677Z,1.80
2019-02-07T11:59:57.546Z,1.67
2019-02-07T12:02:40.380Z,1.67
2019-02-07T12:05:12.631Z,1.67
2019-02-07T12:07:54.980Z,1.57
2019-02-07T12:10:28.244Z,1.63
2019-02-07T12:13:01.589Z,1.83
2019-02-07T12:15:36.623Z,1.50
2019-02-07T12:18:07.617Z,1.40
2019-02-07T12:20:44.162Z,1.70
2019-02-07T12:23:23.887Z,1.90
2019-02-07T12:26:12.560Z,1.50
2019-02-07T12:28:58.352Z,1.83
2019-02-07T12:31:44.668Z,1.50
2019-02-07T12:34:20.957Z,1.60
2019-02-07T12:36:51.587Z,1.60
2019-02-07T12:39:26.625Z,1.83
2019-02-07T12:41:57.307Z,1.90
2019-02-07T12:44:30.599Z,1.03
2019-02-07T12:47:04.561Z,1.57
2019-02-07T12:49:41.185Z,2.23
2019-02-07T12:52:11.661Z,1.60
2019-02-07T12:54:44.907Z,1.80
2019-02-07T12:57:22.702Z,1.53
2019-02-07T13:00:03.087Z,1.50
2019-02-07T13:02:49.551Z,1.63
2019-02-07T13:05:26.723Z,1.50
2019-02-07T13:07:57.200Z,1.37
2019-02-07T13:10:31.184Z,1.50
2019-02-07T13:13:14.087Z,1.43
2019-02-07T13:16:01.042Z,1.40
2019-02-07T13:18:53.323Z,1.47
2019-02-07T13:21:27.841Z,1.60
2019-02-07T13:24:01.634Z,2.20
2019-02-07T13:26:35.057Z,1.60
2019-02-07T13:29:15.186Z,1.77
2019-02-07T13:32:03.630Z,1.50
2019-02-07T13:34:34.157Z,1.87
2019-02-07T13:37:25.625Z,1.63
2019-02-07T13:40:12.279Z,1.80
2019-02-07T13:42:43.116Z,1.50
2019-02-07T13:45:27.918Z,1.70
2019-02-07T13:48:01.342Z,1.77
2019-02-07T13:50:49.397Z,1.83
2019-02-07T13:53:31.834Z,1.87
2019-02-07T13:56:22.207Z,1.47
2019-02-07T13:59:13.822Z,2.23
2019-02-07T14:01:47.219Z,1.80
2019-02-07T14:04:17.950Z,1.60
2019-02-07T14:07:05.306Z,1.93
2019-02-07T14:09:39.544Z,2.10
2019-02-07T14:12:12.942Z,1.20
2019-02-07T14:14:55.684Z,2.07
2019-02-07T14:17:26.527Z,1.50
2019-02-07T14:20:12.547Z,1.77
2019-02-07T14:22:46.072Z,1.90
2019-02-07T14:25:26.953Z,1.73
2019-02-07T14:27:57.583Z,1.87
2019-02-07T14:30:28.746Z,2.17
2019-02-07T14:33:05.210Z,2.00
2019-02-07T14:35:41.966Z,2.00
2019-02-07T14:38:31.890Z,1.83
2019-02-07T14:41:04.597Z,2.30
2019-02-07T14:43:38.198Z,1.33
2019-02-07T14:46:23.764Z,2.00
2019-02-07T14:48:52.724Z,1.90
2019-02-07T14:51:27.623Z,1.80
2019-02-07T14:53:56.578Z,1.90
2019-02-07T14:56:25.843Z,2.10
2019-02-07T14:59:15.870Z,1.87
2019-02-07T15:01:44.972Z,2.17
2019-02-07T15:04:17.506Z,3.73
2019-02-07T15:06:46.391Z,2.50
2019-02-07T15:09:16.939Z,3.30
2019-02-07T15:11:46.222Z,2.97
2019-02-07T15:14:15.118Z,1.93
2019-02-07T15:16:44.163Z,2.40
2019-02-07T15:19:13.146Z,2.77
2019-02-07T15:21:42.329Z,1.87
2019-02-07T15:24:11.275Z,2.27
2019-02-07T15:26:40.935Z,2.80
2019-02-07T15:29:09.905Z,1.93
2019-02-07T15:31:39.053Z,3.07
2019-02-07T15:34:08.221Z,2.73
2019-02-07T15:36:37.147Z,2.10
2019-02-07T15:39:08.721Z,2.80
2019-02-07T15:41:37.962Z,2.20
2019-02-07T15:44:07.136Z,2.23
2019-02-07T15:46:39.071Z,2.60
2019-02-07T15:49:08.203Z,2.53
2019-02-07T15:51:38.741Z,2.43
2019-02-07T15:54:07.954Z,2.70
2019-02-07T15:56:37.032Z,2.87
2019-02-07T15:59:07.604Z,2.90
2019-02-07T16:01:38.740Z,2.90
2019-02-07T16:04:10.593Z,2.80
2019-02-07T16:06:39.952Z,2.20
2019-02-07T16:09:10.280Z,2.60
2019-02-07T16:11:39.493Z,2.53
2019-02-07T16:14:08.560Z,2.43
2019-02-07T16:16:37.591Z,2.80
2019-02-07T16:19:06.456Z,2.70
2019-02-07T16:21:35.862Z,2.53
2019-02-07T16:24:05.544Z,2.80
2019-02-07T16:26:34.496Z,2.73
2019-02-07T16:29:03.832Z,2.30
2019-02-07T16:31:33.123Z,2.10
2019-02-07T16:34:02.262Z,2.40
2019-02-07T16:36:31.677Z,2.20
2019-02-07T16:39:00.907Z,2.17
2019-02-07T16:41:29.858Z,1.87
2019-02-07T16:43:58.911Z,2.37
2019-02-07T16:46:28.182Z,2.43
2019-02-07T16:48:57.397Z,1.87
2019-02-07T16:51:29.412Z,2.60
2019-02-07T16:53:58.610Z,3.30
2019-02-07T16:56:27.324Z,3.03
2019-02-07T16:58:56.390Z,3.83
2019-02-07T17:01:25.546Z,4.93
2019-02-07T17:03:54.766Z,4.33
2019-02-07T17:06:24.535Z,4.07
2019-02-07T17:08:54.910Z,4.20
2019-02-07T17:11:23.915Z,3.57
2019-02-07T17:13:53.202Z,4.20
2019-02-07T17:16:22.376Z,3.53
2019-02-07T17:18:51.558Z,3.53
2019-02-07T17:21:24.011Z,3.27
2019-02-07T17:23:52.844Z,3.20
2019-02-07T17:26:21.819Z,2.77
2019-02-07T17:28:52.397Z,1.73
2019-02-07T17:31:21.449Z,1.80
2019-02-07T17:33:53.416Z,1.87
2019-02-07T17:36:22.256Z,1.60
2019-02-07T17:38:51.302Z,1.40
2019-02-07T17:41:20.257Z,1.30
2019-02-07T17:43:49.752Z,1.90
2019-02-07T17:46:20.439Z,1.80
2019-02-07T17:48:51.384Z,1.17
2019-02-07T17:51:23.316Z,1.40
2019-02-07T17:53:51.231Z,1.50
2019-02-07T17:56:20.212Z,1.70
2019-02-07T17:58:51.888Z,1.40
2019-02-07T18:01:21.044Z,1.47
2019-02-07T18:03:50.261Z,1.50
2019-02-07T18:06:19.347Z,1.77
2019-02-07T18:08:48.869Z,1.70
2019-02-07T18:11:17.722Z,1.40
2019-02-07T18:13:46.545Z,1.87
2019-02-07T18:16:19.388Z,1.87
2019-02-07T18:18:48.591Z,1.70
2019-02-07T18:21:17.727Z,1.40
2019-02-07T18:23:46.728Z,1.30
2019-02-07T18:26:15.537Z,1.77
2019-02-07T18:28:44.618Z,1.33
2019-02-07T18:31:13.883Z,1.50
2019-02-07T18:33:42.765Z,1.37
2019-02-07T18:36:11.747Z,1.27
2019-02-07T18:38:40.822Z,1.00
2019-02-07T18:41:09.971Z,1.30
2019-02-07T18:43:39.076Z,1.10
2019-02-07T18:46:07.982Z,0.97
2019-02-07T18:48:36.943Z,1.20
2019-02-07T18:51:06.240Z,1.20
2019-02-07T18:53:35.454Z,1.00
2019-02-07T18:56:04.673Z,0.90
2019-02-07T18:58:33.538Z,1.20
2019-02-07T19:01:02.567Z,0.93
2019-02-07T19:03:31.599Z,0.90
2019-02-07T19:06:00.457Z,1.10
2019-02-07T19:08:29.455Z,0.97
2019-02-07T19:10:58.346Z,1.10
2019-02-07T19:13:27.542Z,1.00
2019-02-07T19:15:59.080Z,1.00
2019-02-07T19:18:28.470Z,1.00
2019-02-07T19:20:57.241Z,0.93
2019-02-07T19:23:26.736Z,1.10
2019-02-07T19:25:57.048Z,0.93
2019-02-07T19:28:26.088Z,0.83
2019-02-07T19:30:55.234Z,0.80
2019-02-07T19:33:24.092Z,0.70
2019-02-07T19:35:52.905Z,0.80
2019-02-07T19:38:23.699Z,0.90
2019-02-07T19:40:52.443Z,1.03
2019-02-07T19:43:22.949Z,0.80
2019-02-07T19:45:52.117Z,0.70
2019-02-07T19:48:21.173Z,0.80
2019-02-07T19:50:49.974Z,0.87
2019-02-07T19:53:21.067Z,0.97
2019-02-07T19:55:50.729Z,1.40
2019-02-07T19:58:21.120Z,1.13
2019-02-07T20:00:50.197Z,0.83
2019-02-07T20:03:19.368Z,0.70
2019-02-07T20:05:50.112Z,0.73
2019-02-07T20:08:22.078Z,0.70
2019-02-07T20:10:51.282Z,1.07
2019-02-07T20:13:20.488Z,0.90
2019-02-07T20:15:49.809Z,0.63
2019-02-07T20:18:21.293Z,0.70
2019-02-07T20:20:50.236Z,0.60
2019-02-07T20:23:21.354Z,0.70
2019-02-07T20:25:52.382Z,0.60
2019-02-07T20:28:24.208Z,0.87
2019-02-07T20:30:53.115Z,0.70
2019-02-07T20:33:21.999Z,0.80
2019-02-07T20:35:51.563Z,0.70
2019-02-07T20:38:21.877Z,0.87
2019-02-07T20:40:53.826Z,0.80
2019-02-07T20:43:24.202Z,0.90
2019-02-07T20:45:53.248Z,1.20
2019-02-07T20:48:22.442Z,1.30
2019-02-07T20:50:52.618Z,1.00
2019-02-07T20:53:21.634Z,0.97
2019-02-07T20:55:51.116Z,1.03
2019-02-07T20:58:20.203Z,1.07
2019-02-07T21:00:49.740Z,1.00
2019-02-07T21:03:21.518Z,1.10
2019-02-07T21:05:50.901Z,1.00
2019-02-07T21:08:19.753Z,1.30
2019-02-07T21:10:49.400Z,1.10
2019-02-07T21:13:19.563Z,1.13
2019-02-07T21:15:48.586Z,1.40
2019-02-07T21:18:17.714Z,1.10
2019-02-07T21:20:46.584Z,1.00
2019-02-07T21:23:15.503Z,1.20
2019-02-07T21:25:47.075Z,1.20
2019-02-07T21:28:15.943Z,1.10
2019-02-07T21:30:44.837Z,1.23
2019-02-07T21:33:13.812Z,1.40
2019-02-07T21:35:42.598Z,1.00
2019-02-07T21:38:11.622Z,1.23
2019-02-07T21:40:40.864Z,1.40
2019-02-07T21:43:09.959Z,1.13
2019-02-07T21:45:38.811Z,1.20
2019-02-07T21:48:08.917Z,1.30
2019-02-07T21:50:37.754Z,1.23
2019-02-07T21:53:06.563Z,1.10
2019-02-07T21:55:39.012Z,1.17
2019-02-07T21:58:09.088Z,1.60
2019-02-07T22:00:43.195Z,1.30
2019-02-07T22:03:13.897Z,1.23
2019-02-07T22:05:43.358Z,1.27
2019-02-07T22:08:12.868Z,1.53
2019-02-07T22:10:41.945Z,1.50
2019-02-07T22:13:11.520Z,1.63
2019-02-07T22:15:40.649Z,1.53
2019-02-07T22:18:09.492Z,1.60
2019-02-07T22:20:38.533Z,1.83
2019-02-07T22:23:07.725Z,1.50
2019-02-07T22:25:36.642Z,1.83
2019-02-07T22:28:06.072Z,1.50
2019-02-07T22:30:36.855Z,1.57
2019-02-07T22:33:10.011Z,1.80
2019-02-07T22:35:41.045Z,2.00
2019-02-07T22:38:09.839Z,1.40
2019-02-07T22:40:41.226Z,1.70
2019-02-07T22:43:10.473Z,1.97
2019-02-07T22:45:41.277Z,2.00
2019-02-07T22:48:10.379Z,2.07
2019-02-07T22:50:39.743Z,2.00
2019-02-07T22:53:08.761Z,2.00
2019-02-07T22:55:37.574Z,1.80
2019-02-07T22:58:06.992Z,2.17
2019-02-07T23:00:40.460Z,2.03
2019-02-07T23:03:16.786Z,2.03
2019-02-07T23:05:45.821Z,2.00
2019-02-07T23:08:15.126Z,2.10
2019-02-07T23:10:44.659Z,2.37
2019-02-07T23:13:13.487Z,2.43
2019-02-07T23:15:42.968Z,2.30
2019-02-07T23:18:12.304Z,2.60
2019-02-07T23:20:41.017Z,2.50
2019-02-07T23:23:11.134Z,3.37
2019-02-07T23:25:40.661Z,2.67
2019-02-07T23:28:09.939Z,2.97
2019-02-07T23:30:39.280Z,2.80
2019-02-07T23:33:08.387Z,2.90
2019-02-07T23:35:37.320Z,3.03
2019-02-07T23:38:06.263Z,2.43
2019-02-07T23:40:36.622Z,3.23
2019-02-07T23:43:07.740Z,2.87
2019-02-07T23:45:36.876Z,2.90
2019-02-07T23:48:05.902Z,3.57
2019-02-07T23:50:38.341Z,3.23
2019-02-07T23:53:14.308Z,3.40
2019-02-07T23:55:38.041Z,3.40
2019-02-07T23:58:28.064Z,3.47
