createdAt,value
2019-02-25T00:00:58.308Z,16.20
2019-02-25T00:01:58.296Z,15.50
2019-02-25T00:02:58.321Z,14.40
2019-02-25T00:03:58.273Z,15.90
2019-02-25T00:04:58.265Z,15.30
2019-02-25T00:05:58.255Z,14.90
2019-02-25T00:06:58.243Z,14.10
2019-02-25T00:07:58.235Z,15.50
2019-02-25T00:08:58.257Z,15.50
2019-02-25T00:09:58.211Z,15.40
2019-02-25T00:10:58.201Z,14.80
2019-02-25T00:11:58.192Z,14.70
2019-02-25T00:12:58.178Z,14.60
2019-02-25T00:13:58.169Z,15.80
2019-02-25T00:14:58.182Z,14.60
2019-02-25T00:15:58.147Z,14.80
2019-02-25T00:16:58.137Z,14.50
2019-02-25T00:17:58.126Z,15.30
2019-02-25T00:18:58.116Z,15.40
2019-02-25T00:19:58.141Z,14.30
2019-02-25T00:20:58.094Z,15.60
2019-02-25T00:21:58.085Z,15.60
2019-02-25T00:22:58.075Z,14.30
2019-02-25T00:23:58.124Z,14.90
2019-02-25T00:24:58.055Z,13.40
2019-02-25T00:25:58.066Z,14.00
2019-02-25T00:26:58.030Z,15.20
2019-02-25T00:27:58.021Z,15.00
2019-02-25T00:28:58.013Z,15.00
2019-02-25T00:29:58.000Z,15.70
2019-02-25T00:30:58.022Z,14.50
2019-02-25T00:31:57.982Z,14.90
2019-02-25T00:32:57.969Z,14.80
2019-02-25T00:33:57.959Z,15.00
2019-02-25T00:34:57.948Z,16.10
2019-02-25T00:35:57.973Z,15.40
2019-02-25T00:36:57.930Z,16.20
2019-02-25T00:37:57.915Z,16.60
2019-02-25T00:38:57.906Z,15.60
2019-02-25T00:39:57.893Z,14.70
2019-02-25T00:40:57.885Z,15.60
2019-02-25T00:41:57.920Z,16.20
2019-02-25T00:42:57.863Z,15.70
2019-02-25T00:43:57.854Z,14.90
2019-02-25T00:44:57.843Z,15.60
2019-02-25T00:45:57.831Z,15.30
2019-02-25T00:46:57.821Z,14.80
2019-02-25T00:47:57.851Z,14.80
2019-02-25T00:48:57.800Z,15.30
2019-02-25T00:49:57.788Z,16.20
2019-02-25T00:50:57.779Z,16.10
2019-02-25T00:51:57.769Z,16.40
2019-02-25T00:52:57.759Z,16.30
2019-02-25T00:53:57.790Z,16.40
2019-02-25T00:54:57.740Z,15.80
2019-02-25T00:55:57.725Z,15.60
2019-02-25T00:56:57.716Z,15.60
2019-02-25T00:57:57.706Z,15.10
2019-02-25T00:58:57.695Z,15.80
2019-02-25T00:59:57.719Z,14.80
2019-02-25T01:00:57.673Z,15.90
2019-02-25T01:01:57.665Z,15.70
2019-02-25T01:02:57.652Z,15.20
2019-02-25T01:03:57.642Z,15.40
2019-02-25T01:04:57.630Z,16.10
2019-02-25T01:05:57.655Z,16.20
2019-02-25T01:06:57.611Z,13.60
2019-02-25T01:07:57.598Z,14.90
2019-02-25T01:08:57.588Z,14.80
2019-02-25T01:09:57.576Z,14.90
2019-02-25T01:10:57.625Z,15.60
2019-02-25T01:11:57.593Z,15.70
2019-02-25T01:12:57.545Z,15.00
2019-02-25T01:13:57.534Z,14.90
2019-02-25T01:14:57.526Z,14.70
2019-02-25T01:15:57.514Z,14.90
2019-02-25T01:16:57.502Z,15.70
2019-02-25T01:17:57.534Z,15.10
2019-02-25T01:18:57.480Z,14.30
2019-02-25T01:19:57.471Z,14.90
2019-02-25T01:20:57.465Z,14.80
2019-02-25T01:21:57.448Z,14.80
2019-02-25T01:22:57.440Z,15.60
2019-02-25T01:23:57.463Z,15.60
2019-02-25T01:24:57.417Z,14.40
2019-02-25T01:25:57.434Z,14.70
2019-02-25T01:26:57.395Z,14.70
2019-02-25T01:27:57.389Z,15.20
2019-02-25T01:28:57.374Z,14.10
2019-02-25T01:29:57.400Z,14.20
2019-02-25T01:30:57.354Z,15.70
2019-02-25T01:31:57.340Z,14.30
2019-02-25T01:32:57.333Z,13.80
2019-02-25T01:33:57.322Z,14.90
2019-02-25T01:34:57.309Z,14.50
2019-02-25T01:35:57.334Z,13.60
2019-02-25T01:36:57.291Z,12.30
2019-02-25T01:37:57.280Z,14.50
2019-02-25T01:38:57.269Z,13.80
2019-02-25T01:39:57.260Z,14.00
2019-02-25T01:40:57.244Z,13.20
2019-02-25T01:41:57.273Z,14.00
2019-02-25T01:42:57.224Z,14.40
2019-02-25T01:43:57.212Z,13.60
2019-02-25T01:44:57.201Z,14.80
2019-02-25T01:45:57.191Z,14.50
2019-02-25T01:46:57.181Z,13.30
2019-02-25T01:47:57.212Z,13.90
2019-02-25T01:48:57.158Z,13.20
2019-02-25T01:49:57.149Z,13.90
2019-02-25T01:50:57.139Z,13.90
2019-02-25T01:51:57.127Z,15.00
2019-02-25T01:52:57.118Z,15.40
2019-02-25T01:53:57.140Z,13.40
2019-02-25T01:54:57.093Z,13.60
2019-02-25T01:55:57.088Z,14.60
2019-02-25T01:56:57.073Z,14.00
2019-02-25T01:57:57.065Z,13.20
2019-02-25T01:58:57.055Z,13.70
2019-02-25T01:59:57.119Z,13.20
2019-02-25T02:00:57.032Z,13.40
2019-02-25T02:01:57.021Z,13.70
2019-02-25T02:02:57.009Z,14.30
2019-02-25T02:03:57.000Z,14.40
2019-02-25T02:04:56.988Z,13.60
2019-02-25T02:05:57.016Z,13.90
2019-02-25T02:06:56.969Z,14.20
2019-02-25T02:07:56.957Z,13.30
2019-02-25T02:08:56.946Z,14.10
2019-02-25T02:09:56.932Z,13.50
2019-02-25T02:10:56.926Z,14.10
2019-02-25T02:11:56.943Z,14.50
2019-02-25T02:12:56.906Z,13.70
2019-02-25T02:13:56.892Z,14.80
2019-02-25T02:14:56.881Z,13.00
2019-02-25T02:15:56.868Z,14.70
2019-02-25T02:16:56.896Z,14.50
2019-02-25T02:17:56.851Z,13.30
2019-02-25T02:18:56.838Z,14.60
2019-02-25T02:19:56.833Z,14.50
2019-02-25T02:20:56.817Z,14.00
2019-02-25T02:21:56.807Z,15.50
2019-02-25T02:22:56.834Z,13.70
2019-02-25T02:23:56.785Z,15.10
2019-02-25T02:24:56.773Z,13.40
2019-02-25T02:25:56.762Z,13.70
2019-02-25T02:26:56.755Z,14.60
2019-02-25T02:27:56.741Z,13.80
2019-02-25T02:28:56.766Z,14.60
2019-02-25T02:29:56.720Z,13.60
2019-02-25T02:30:56.709Z,14.50
2019-02-25T02:31:56.698Z,13.10
2019-02-25T02:32:56.690Z,14.30
2019-02-25T02:33:56.679Z,14.60
2019-02-25T02:34:56.690Z,14.80
2019-02-25T02:35:56.658Z,14.30
2019-02-25T02:36:56.643Z,14.70
2019-02-25T02:37:56.637Z,14.70
2019-02-25T02:38:56.623Z,14.00
2019-02-25T02:39:56.651Z,14.90
2019-02-25T02:40:56.602Z,14.00
2019-02-25T02:41:56.594Z,14.40
2019-02-25T02:42:56.586Z,14.10
2019-02-25T02:43:56.573Z,13.40
2019-02-25T02:44:56.560Z,14.50
2019-02-25T02:45:56.599Z,13.20
2019-02-25T02:46:56.537Z,14.20
2019-02-25T02:47:56.527Z,14.30
2019-02-25T02:48:56.518Z,13.40
2019-02-25T02:49:56.506Z,14.30
2019-02-25T02:50:56.497Z,14.00
2019-02-25T02:51:56.523Z,14.40
2019-02-25T02:52:56.474Z,14.50
2019-02-25T02:53:56.467Z,14.20
2019-02-25T02:54:56.452Z,13.80
2019-02-25T02:55:56.444Z,14.10
2019-02-25T02:56:56.432Z,14.60
2019-02-25T02:57:56.445Z,13.00
2019-02-25T02:58:56.411Z,13.20
2019-02-25T02:59:56.399Z,14.30
2019-02-25T03:00:56.392Z,13.50
2019-02-25T03:01:56.379Z,13.80
2019-02-25T03:02:56.407Z,13.70
2019-02-25T03:03:56.359Z,13.60
2019-02-25T03:04:56.348Z,14.80
2019-02-25T03:05:56.336Z,13.80
2019-02-25T03:06:56.326Z,12.30
2019-02-25T03:07:56.317Z,13.30
2019-02-25T03:08:56.339Z,13.80
2019-02-25T03:09:58.687Z,12.40
2019-02-25T03:10:56.280Z,12.90
2019-02-25T03:11:56.271Z,12.90
2019-02-25T03:12:56.262Z,13.40
2019-02-25T03:13:56.249Z,13.90
2019-02-25T03:14:56.268Z,13.80
2019-02-25T03:15:56.233Z,13.40
2019-02-25T03:16:56.222Z,14.40
2019-02-25T03:17:56.223Z,13.40
2019-02-25T03:18:56.200Z,13.90
2019-02-25T03:19:56.229Z,14.50
2019-02-25T03:20:56.175Z,13.20
2019-02-25T03:21:56.164Z,13.90
2019-02-25T03:22:56.154Z,14.10
2019-02-25T03:23:56.140Z,14.40
2019-02-25T03:24:56.160Z,14.20
2019-02-25T03:25:56.157Z,14.10
2019-02-25T03:26:56.111Z,13.70
2019-02-25T03:27:56.099Z,13.80
2019-02-25T03:28:56.089Z,14.00
2019-02-25T03:29:56.081Z,14.50
2019-02-25T03:30:56.069Z,14.00
2019-02-25T03:31:56.097Z,12.80
2019-02-25T03:32:56.050Z,13.40
2019-02-25T03:33:56.038Z,14.80
2019-02-25T03:34:56.030Z,12.80
2019-02-25T03:35:56.019Z,12.80
2019-02-25T03:36:56.003Z,13.50
2019-02-25T03:37:56.018Z,12.70
2019-02-25T03:38:55.988Z,13.30
2019-02-25T03:39:55.972Z,14.00
2019-02-25T03:40:55.963Z,13.90
2019-02-25T03:41:55.949Z,13.70
2019-02-25T03:42:55.979Z,12.20
2019-02-25T03:43:55.933Z,13.60
2019-02-25T03:44:55.918Z,14.20
2019-02-25T03:45:55.912Z,13.40
2019-02-25T03:46:55.897Z,13.60
2019-02-25T03:47:55.890Z,13.70
2019-02-25T03:48:55.913Z,13.90
2019-02-25T03:49:55.867Z,12.30
2019-02-25T03:50:55.854Z,13.00
2019-02-25T03:51:55.846Z,13.90
2019-02-25T03:52:55.833Z,13.10
2019-02-25T03:53:55.829Z,14.60
2019-02-25T03:54:55.847Z,13.20
2019-02-25T03:55:55.802Z,13.00
2019-02-25T03:56:55.792Z,13.00
2019-02-25T03:57:55.780Z,13.40
2019-02-25T03:58:55.770Z,13.80
2019-02-25T03:59:55.796Z,13.30
2019-02-25T04:00:55.752Z,12.80
2019-02-25T04:01:55.738Z,12.50
2019-02-25T04:02:55.727Z,13.30
2019-02-25T04:03:55.717Z,13.10
2019-02-25T04:04:55.703Z,13.00
2019-02-25T04:05:55.729Z,13.40
2019-02-25T04:06:55.692Z,13.00
2019-02-25T04:07:55.672Z,12.70
2019-02-25T04:08:55.667Z,13.00
2019-02-25T04:09:55.654Z,11.60
2019-02-25T04:10:55.644Z,12.00
2019-02-25T04:11:55.679Z,12.30
2019-02-25T04:12:55.621Z,12.70
2019-02-25T04:13:55.609Z,12.30
2019-02-25T04:14:55.598Z,12.30
2019-02-25T04:15:55.588Z,12.80
2019-02-25T04:16:55.578Z,12.80
2019-02-25T04:17:55.593Z,11.90
2019-02-25T04:18:55.556Z,12.20
2019-02-25T04:19:55.545Z,12.30
2019-02-25T04:20:55.539Z,12.40
2019-02-25T04:21:55.523Z,13.00
2019-02-25T04:22:55.553Z,12.70
2019-02-25T04:23:55.503Z,12.80
2019-02-25T04:24:55.493Z,13.90
2019-02-25T04:25:55.482Z,13.80
2019-02-25T04:26:55.814Z,12.80
2019-02-25T04:27:55.462Z,13.70
2019-02-25T04:28:55.477Z,13.30
2019-02-25T04:29:55.438Z,12.70
2019-02-25T04:30:55.431Z,12.50
2019-02-25T04:31:55.456Z,14.00
2019-02-25T04:32:55.421Z,13.40
2019-02-25T04:33:55.396Z,13.00
2019-02-25T04:34:55.384Z,13.10
2019-02-25T04:35:55.374Z,13.30
2019-02-25T04:36:55.365Z,13.50
2019-02-25T04:37:55.377Z,14.00
2019-02-25T04:38:55.342Z,13.10
2019-02-25T04:39:55.331Z,12.50
2019-02-25T04:40:55.322Z,14.40
2019-02-25T04:41:55.310Z,12.90
2019-02-25T04:42:55.332Z,14.30
2019-02-25T04:43:55.291Z,12.60
2019-02-25T04:44:55.279Z,13.70
2019-02-25T04:45:55.270Z,13.30
2019-02-25T04:46:55.256Z,14.40
2019-02-25T04:47:55.283Z,14.20
2019-02-25T04:48:55.239Z,12.70
2019-02-25T04:49:55.225Z,13.60
2019-02-25T04:50:55.217Z,13.30
2019-02-25T04:51:55.204Z,12.70
2019-02-25T04:52:55.191Z,13.40
2019-02-25T04:53:55.238Z,12.90
2019-02-25T04:54:55.170Z,13.70
2019-02-25T04:55:55.162Z,12.80
2019-02-25T04:56:55.198Z,12.60
2019-02-25T04:57:55.137Z,13.30
2019-02-25T04:58:55.128Z,13.70
2019-02-25T04:59:55.143Z,13.20
2019-02-25T05:00:55.106Z,14.20
2019-02-25T05:01:55.117Z,14.10
2019-02-25T05:02:55.095Z,12.90
2019-02-25T05:03:55.086Z,11.80
2019-02-25T05:04:55.113Z,11.80
2019-02-25T05:05:55.055Z,12.60
2019-02-25T05:06:55.045Z,13.30
2019-02-25T05:07:55.035Z,13.30
2019-02-25T05:08:55.023Z,13.90
2019-02-25T05:09:55.013Z,13.60
2019-02-25T05:10:55.039Z,12.90
2019-02-25T05:11:54.990Z,13.70
2019-02-25T05:12:54.979Z,13.30
2019-02-25T05:13:54.968Z,12.90
2019-02-25T05:14:54.957Z,12.50
2019-02-25T05:15:54.973Z,12.90
2019-02-25T05:16:54.936Z,13.40
2019-02-25T05:17:54.926Z,13.70
2019-02-25T05:18:54.916Z,14.00
2019-02-25T05:19:54.905Z,14.00
2019-02-25T05:20:54.928Z,15.20
2019-02-25T05:21:54.884Z,14.90
2019-02-25T05:22:54.878Z,14.00
2019-02-25T05:23:54.909Z,14.10
2019-02-25T05:24:54.853Z,14.00
2019-02-25T05:25:54.868Z,13.40
2019-02-25T05:26:54.834Z,13.70
2019-02-25T05:27:54.818Z,13.90
2019-02-25T05:28:54.807Z,13.40
2019-02-25T05:29:54.797Z,13.80
2019-02-25T05:30:54.810Z,15.50
2019-02-25T05:31:54.783Z,15.50
2019-02-25T05:32:54.769Z,13.30
2019-02-25T05:33:54.755Z,14.10
2019-02-25T05:34:54.745Z,15.00
2019-02-25T05:35:54.759Z,14.00
2019-02-25T05:36:54.740Z,13.80
2019-02-25T05:37:54.714Z,15.60
2019-02-25T05:38:54.700Z,14.20
2019-02-25T05:39:54.692Z,13.70
2019-02-25T05:40:54.716Z,13.50
2019-02-25T05:41:54.668Z,14.60
2019-02-25T05:42:54.657Z,14.40
2019-02-25T05:43:54.659Z,14.00
2019-02-25T05:44:54.636Z,13.90
2019-02-25T05:45:54.629Z,13.90
2019-02-25T05:46:54.642Z,14.70
2019-02-25T05:47:54.604Z,13.40
2019-02-25T05:48:54.595Z,13.50
2019-02-25T05:49:54.607Z,13.70
2019-02-25T05:50:54.570Z,13.40
2019-02-25T05:51:54.600Z,13.10
2019-02-25T05:52:54.554Z,12.90
2019-02-25T05:53:54.538Z,12.90
2019-02-25T05:54:54.529Z,14.70
2019-02-25T05:55:54.520Z,13.10
2019-02-25T05:56:54.508Z,14.30
2019-02-25T05:57:54.532Z,13.50
2019-02-25T05:58:54.486Z,13.70
2019-02-25T05:59:54.473Z,14.40
2019-02-25T06:00:54.463Z,12.70
2019-02-25T06:01:54.454Z,13.40
2019-02-25T06:02:54.445Z,13.60
2019-02-25T06:03:54.467Z,12.80
2019-02-25T06:04:54.419Z,13.20
2019-02-25T06:05:54.411Z,13.50
2019-02-25T06:06:54.397Z,14.40
2019-02-25T06:07:54.385Z,14.50
2019-02-25T06:08:54.382Z,12.70
2019-02-25T06:09:54.401Z,12.70
2019-02-25T06:10:54.353Z,13.80
2019-02-25T06:11:54.343Z,13.10
2019-02-25T06:12:54.354Z,13.90
2019-02-25T06:13:54.322Z,13.20
2019-02-25T06:14:54.310Z,12.60
2019-02-25T06:15:54.332Z,13.30
2019-02-25T06:16:54.289Z,13.40
2019-02-25T06:17:54.278Z,12.80
2019-02-25T06:18:54.269Z,12.90
2019-02-25T06:19:54.258Z,13.60
2019-02-25T06:20:54.271Z,14.40
2019-02-25T06:21:54.238Z,14.40
2019-02-25T06:22:54.225Z,13.80
2019-02-25T06:23:54.215Z,14.10
2019-02-25T06:24:54.205Z,12.90
2019-02-25T06:25:54.246Z,14.70
2019-02-25T06:26:54.186Z,13.60
2019-02-25T06:27:54.174Z,14.50
2019-02-25T06:28:54.161Z,14.50
2019-02-25T06:29:54.151Z,13.90
2019-02-25T06:30:54.171Z,14.50
2019-02-25T06:31:54.130Z,15.30
2019-02-25T06:32:54.120Z,14.80
2019-02-25T06:33:54.107Z,14.40
2019-02-25T06:34:54.096Z,15.00
2019-02-25T06:35:54.115Z,14.80
2019-02-25T06:36:54.074Z,14.30
2019-02-25T06:37:54.067Z,14.80
2019-02-25T06:38:54.055Z,14.10
2019-02-25T06:39:54.043Z,14.10
2019-02-25T06:40:54.062Z,13.90
2019-02-25T06:41:54.022Z,14.50
2019-02-25T06:42:54.010Z,14.60
2019-02-25T06:43:54.004Z,14.10
2019-02-25T06:44:53.988Z,13.20
2019-02-25T06:45:54.000Z,14.70
2019-02-25T06:46:53.970Z,14.90
2019-02-25T06:47:53.955Z,13.80
2019-02-25T06:48:53.943Z,14.40
2019-02-25T06:49:53.935Z,13.10
2019-02-25T06:51:00.991Z,13.80
2019-02-25T06:51:53.911Z,13.50
2019-02-25T06:52:53.902Z,14.80
2019-02-25T06:53:53.889Z,14.60
2019-02-25T06:54:53.880Z,14.90
2019-02-25T06:55:53.896Z,14.80
2019-02-25T06:56:53.858Z,14.00
2019-02-25T06:57:53.852Z,14.70
2019-02-25T06:58:53.836Z,13.60
2019-02-25T06:59:53.828Z,14.90
2019-02-25T07:00:53.838Z,14.30
2019-02-25T07:01:53.803Z,13.60
2019-02-25T07:02:53.794Z,13.70
2019-02-25T07:03:53.789Z,13.80
2019-02-25T07:04:53.770Z,13.80
2019-02-25T07:05:53.785Z,14.60
2019-02-25T07:06:53.750Z,14.40
2019-02-25T07:07:54.620Z,15.70
2019-02-25T07:08:54.620Z,15.20
2019-02-25T07:09:55.615Z,15.10
2019-02-25T07:10:53.734Z,14.90
2019-02-25T07:11:53.695Z,15.60
2019-02-25T07:12:53.688Z,14.20
2019-02-25T07:13:53.676Z,14.60
2019-02-25T07:14:53.665Z,14.10
2019-02-25T07:15:53.678Z,13.60
2019-02-25T07:16:53.650Z,14.10
2019-02-25T07:17:53.635Z,12.50
2019-02-25T07:18:53.634Z,13.00
2019-02-25T07:19:53.612Z,14.10
2019-02-25T07:20:53.625Z,13.80
2019-02-25T07:21:53.590Z,14.60
2019-02-25T07:22:53.578Z,15.20
2019-02-25T07:23:53.569Z,14.80
2019-02-25T07:24:53.559Z,14.10
2019-02-25T07:25:53.577Z,14.40
2019-02-25T07:26:53.538Z,14.30
2019-02-25T07:27:53.525Z,14.50
2019-02-25T07:28:53.518Z,14.90
2019-02-25T07:29:53.509Z,14.00
2019-02-25T07:30:53.539Z,14.60
2019-02-25T07:31:53.482Z,13.90
2019-02-25T07:32:53.472Z,13.70
2019-02-25T07:33:53.462Z,15.10
2019-02-25T07:34:53.451Z,14.60
2019-02-25T07:35:53.466Z,14.70
2019-02-25T07:36:53.434Z,14.90
2019-02-25T07:37:53.423Z,14.40
2019-02-25T07:38:53.412Z,14.20
2019-02-25T07:39:53.398Z,14.50
2019-02-25T07:40:53.412Z,16.00
2019-02-25T07:41:53.377Z,13.30
2019-02-25T07:42:53.366Z,14.80
2019-02-25T07:43:53.364Z,14.20
2019-02-25T07:44:53.346Z,15.50
2019-02-25T07:45:53.363Z,15.00
2019-02-25T07:46:53.326Z,15.20
2019-02-25T07:47:53.315Z,14.40
2019-02-25T07:48:53.308Z,15.50
2019-02-25T07:49:53.292Z,15.20
2019-02-25T07:50:53.309Z,15.20
2019-02-25T07:51:53.272Z,14.20
2019-02-25T07:52:53.262Z,15.00
2019-02-25T07:53:53.252Z,15.60
2019-02-25T07:54:53.243Z,15.30
2019-02-25T07:56:01.958Z,16.70
2019-02-25T07:56:54.217Z,14.00
2019-02-25T07:57:53.211Z,15.80
2019-02-25T07:58:53.202Z,16.00
2019-02-25T07:59:53.186Z,15.30
2019-02-25T08:00:53.211Z,15.80
2019-02-25T08:01:53.167Z,16.20
2019-02-25T08:02:53.159Z,16.10
2019-02-25T08:03:53.146Z,15.30
2019-02-25T08:04:53.136Z,15.20
2019-02-25T08:05:53.147Z,15.10
2019-02-25T08:06:53.115Z,15.30
2019-02-25T08:07:53.105Z,15.30
2019-02-25T08:08:53.090Z,14.80
2019-02-25T08:09:53.081Z,15.60
2019-02-25T08:10:53.101Z,15.40
2019-02-25T08:11:53.061Z,15.20
2019-02-25T08:12:53.052Z,15.00
2019-02-25T08:13:53.035Z,15.30
2019-02-25T08:14:53.026Z,15.70
2019-02-25T08:15:53.041Z,15.60
2019-02-25T08:16:53.012Z,15.30
2019-02-25T08:17:52.993Z,17.00
2019-02-25T08:18:52.984Z,15.90
2019-02-25T08:19:52.970Z,15.20
2019-02-25T08:20:52.987Z,16.30
2019-02-25T08:21:52.950Z,15.50
2019-02-25T08:22:52.938Z,16.30
2019-02-25T08:23:52.926Z,15.60
2019-02-25T08:24:52.915Z,16.20
2019-02-25T08:25:52.937Z,16.40
2019-02-25T08:26:52.895Z,15.70
2019-02-25T08:27:52.885Z,15.10
2019-02-25T08:28:52.874Z,17.10
2019-02-25T08:29:52.861Z,16.00
2019-02-25T08:30:52.879Z,16.70
2019-02-25T08:31:52.841Z,15.80
2019-02-25T08:32:52.832Z,16.60
2019-02-25T08:33:52.821Z,16.50
2019-02-25T08:34:52.815Z,16.60
2019-02-25T08:35:52.829Z,17.40
2019-02-25T08:37:01.955Z,14.60
2019-02-25T08:37:53.778Z,16.70
2019-02-25T08:38:52.768Z,16.90
2019-02-25T08:39:52.758Z,16.40
2019-02-25T08:40:52.771Z,15.90
2019-02-25T08:41:52.738Z,15.80
2019-02-25T08:42:52.727Z,16.50
2019-02-25T08:43:52.719Z,16.40
2019-02-25T08:44:52.703Z,16.10
2019-02-25T08:45:52.729Z,16.30
2019-02-25T08:46:52.684Z,16.70
2019-02-25T08:47:52.677Z,16.00
2019-02-25T08:48:52.665Z,18.10
2019-02-25T08:49:52.652Z,18.00
2019-02-25T08:50:52.668Z,16.70
2019-02-25T08:51:52.630Z,16.50
2019-02-25T08:52:52.617Z,16.30
2019-02-25T08:53:52.612Z,18.00
2019-02-25T08:54:52.598Z,16.00
2019-02-25T08:55:52.615Z,17.30
2019-02-25T08:56:52.574Z,18.10
2019-02-25T08:57:52.570Z,17.40
2019-02-25T08:58:52.555Z,16.10
2019-02-25T08:59:52.542Z,16.30
2019-02-25T09:00:52.559Z,17.20
2019-02-25T09:01:52.520Z,18.10
2019-02-25T09:02:52.512Z,16.50
2019-02-25T09:03:52.501Z,17.70
2019-02-25T09:04:52.491Z,17.30
2019-02-25T09:05:52.550Z,17.30
2019-02-25T09:06:52.468Z,18.10
2019-02-25T09:07:52.455Z,16.90
2019-02-25T09:08:52.443Z,17.30
2019-02-25T09:09:52.433Z,17.20
2019-02-25T09:10:52.449Z,17.10
2019-02-25T09:11:52.412Z,17.80
2019-02-25T09:12:52.400Z,17.90
2019-02-25T09:13:52.390Z,17.60
2019-02-25T09:14:52.384Z,18.20
2019-02-25T09:15:52.410Z,17.40
2019-02-25T09:16:52.360Z,17.80
2019-02-25T09:17:52.348Z,18.00
2019-02-25T09:18:52.336Z,18.00
2019-02-25T09:19:52.325Z,18.60
2019-02-25T09:20:52.341Z,17.60
2019-02-25T09:21:52.305Z,19.10
2019-02-25T09:22:52.294Z,19.10
2019-02-25T09:23:52.286Z,18.70
2019-02-25T09:24:52.273Z,19.40
2019-02-25T09:25:52.287Z,19.00
2019-02-25T09:26:52.256Z,18.70
2019-02-25T09:27:52.251Z,20.10
2019-02-25T09:28:52.230Z,19.10
2019-02-25T09:29:52.221Z,18.80
2019-02-25T09:30:52.236Z,19.40
2019-02-25T09:31:52.199Z,19.90
2019-02-25T09:32:52.191Z,19.10
2019-02-25T09:33:52.178Z,20.30
2019-02-25T09:34:52.188Z,20.30
2019-02-25T09:35:52.195Z,19.60
2019-02-25T09:36:52.147Z,20.70
2019-02-25T09:37:52.134Z,21.20
2019-02-25T09:38:52.124Z,21.10
2019-02-25T09:39:52.114Z,20.30
2019-02-25T09:40:52.128Z,21.70
2019-02-25T09:41:52.090Z,21.80
2019-02-25T09:42:52.082Z,19.40
2019-02-25T09:43:52.072Z,20.60
2019-02-25T09:44:52.060Z,22.20
2019-02-25T09:45:52.073Z,22.30
2019-02-25T09:46:52.035Z,21.30
2019-02-25T09:47:52.073Z,22.50
2019-02-25T09:48:52.014Z,20.70
2019-02-25T09:49:52.003Z,21.20
2019-02-25T09:50:52.018Z,21.80
2019-02-25T09:51:51.981Z,21.70
2019-02-25T09:52:51.969Z,21.70
2019-02-25T09:53:51.958Z,21.20
2019-02-25T09:54:51.948Z,21.30
2019-02-25T09:55:51.961Z,22.30
2019-02-25T09:56:51.928Z,23.90
2019-02-25T09:57:51.919Z,24.10
2019-02-25T09:58:52.057Z,25.60
2019-02-25T09:59:51.895Z,25.00
2019-02-25T10:00:51.909Z,25.10
2019-02-25T10:01:51.872Z,24.00
2019-02-25T10:02:51.876Z,25.40
2019-02-25T10:03:51.851Z,23.30
2019-02-25T10:04:51.840Z,26.00
2019-02-25T10:05:51.855Z,25.90
2019-02-25T10:06:51.819Z,25.50
2019-02-25T10:07:51.808Z,23.80
2019-02-25T10:08:51.797Z,25.20
2019-02-25T10:09:51.786Z,24.70
2019-02-25T10:10:51.802Z,14.60
2019-02-25T10:11:51.768Z,3.10
2019-02-25T10:12:51.753Z,0.80
2019-02-25T10:13:51.971Z,0.10
2019-02-25T10:14:51.738Z,0.00
2019-02-25T10:15:51.752Z,0.00
2019-02-25T10:16:53.810Z,0.00
2019-02-25T10:17:51.703Z,0.00
2019-02-25T10:18:51.691Z,0.00
2019-02-25T10:19:51.677Z,0.00
2019-02-25T10:20:51.693Z,0.00
2019-02-25T10:21:51.658Z,0.00
2019-02-25T10:22:51.650Z,0.00
2019-02-25T10:23:51.636Z,0.00
2019-02-25T10:24:51.623Z,0.00
2019-02-25T10:25:51.639Z,0.00
2019-02-25T10:26:51.605Z,0.00
2019-02-25T10:27:51.592Z,0.00
2019-02-25T10:28:51.580Z,0.00
2019-02-25T10:29:51.570Z,0.00
2019-02-25T10:30:53.143Z,0.00
2019-02-25T10:31:51.549Z,0.00
2019-02-25T10:32:51.536Z,0.00
2019-02-25T10:33:51.526Z,0.00
2019-02-25T10:34:51.517Z,0.00
2019-02-25T10:35:51.535Z,0.00
2019-02-25T10:36:52.386Z,0.10
2019-02-25T10:37:51.482Z,0.00
2019-02-25T10:38:51.473Z,0.00
2019-02-25T10:39:51.586Z,0.00
2019-02-25T10:40:52.210Z,0.00
2019-02-25T10:41:53.283Z,0.00
2019-02-25T10:42:51.430Z,0.00
2019-02-25T10:43:51.423Z,0.00
2019-02-25T10:44:51.409Z,0.00
2019-02-25T10:45:51.426Z,0.00
2019-02-25T10:46:51.409Z,0.00
2019-02-25T10:47:54.129Z,0.00
2019-02-25T10:48:54.331Z,0.10
2019-02-25T10:49:51.355Z,0.00
2019-02-25T10:50:56.014Z,0.00
2019-02-25T10:51:52.337Z,0.00
2019-02-25T10:52:51.323Z,0.00
2019-02-25T10:53:52.026Z,0.00
2019-02-25T10:54:52.470Z,0.10
2019-02-25T10:55:52.948Z,0.10
2019-02-25T10:56:51.984Z,0.00
2019-02-25T10:57:52.837Z,0.00
2019-02-25T10:58:51.257Z,0.00
2019-02-25T10:59:51.244Z,0.00
2019-02-25T11:00:51.261Z,0.10
2019-02-25T11:01:51.223Z,0.10
2019-02-25T11:02:53.382Z,0.00
2019-02-25T11:03:52.571Z,0.10
2019-02-25T11:04:51.808Z,0.10
2019-02-25T11:05:51.766Z,0.10
2019-02-25T11:06:51.170Z,0.10
2019-02-25T11:07:51.159Z,0.10
2019-02-25T11:08:51.152Z,0.00
2019-02-25T11:09:51.139Z,0.10
2019-02-25T11:10:52.867Z,0.00
2019-02-25T11:11:52.665Z,0.10
2019-02-25T11:12:51.106Z,0.10
2019-02-25T11:13:51.096Z,0.10
2019-02-25T11:14:51.084Z,0.00
2019-02-25T11:15:51.098Z,0.10
2019-02-25T11:16:52.198Z,0.10
2019-02-25T11:17:51.810Z,0.10
2019-02-25T11:18:54.029Z,0.10
2019-02-25T11:19:51.030Z,0.10
2019-02-25T11:20:51.044Z,0.00
2019-02-25T11:21:51.010Z,0.10
2019-02-25T11:22:50.998Z,0.10
2019-02-25T11:23:53.147Z,0.10
2019-02-25T11:24:51.844Z,0.10
2019-02-25T11:25:51.475Z,0.10
2019-02-25T11:26:50.955Z,0.10
2019-02-25T11:27:50.943Z,0.10
2019-02-25T11:28:50.952Z,0.10
2019-02-25T11:29:50.923Z,0.10
2019-02-25T11:30:53.269Z,0.10
2019-02-25T11:31:51.609Z,0.10
2019-02-25T11:32:53.196Z,0.00
2019-02-25T11:33:50.881Z,0.10
2019-02-25T11:34:50.871Z,0.10
2019-02-25T11:35:50.881Z,0.10
2019-02-25T11:36:52.582Z,0.10
2019-02-25T11:37:51.965Z,0.10
2019-02-25T11:38:50.834Z,0.10
2019-02-25T11:39:52.492Z,0.10
2019-02-25T11:40:50.832Z,0.00
2019-02-25T11:41:50.794Z,0.10
2019-02-25T11:42:50.785Z,0.10
2019-02-25T11:43:52.955Z,0.10
2019-02-25T11:44:51.952Z,0.10
2019-02-25T11:45:50.789Z,0.10
2019-02-25T11:46:50.742Z,0.10
2019-02-25T11:47:50.733Z,0.10
2019-02-25T11:48:50.721Z,0.10
2019-02-25T11:49:50.966Z,0.10
2019-02-25T11:50:50.725Z,0.00
2019-02-25T11:51:50.685Z,0.00
2019-02-25T11:52:50.682Z,0.10
2019-02-25T11:53:50.666Z,0.00
2019-02-25T11:54:50.655Z,0.00
2019-02-25T11:55:50.670Z,0.10
2019-02-25T11:56:50.642Z,0.10
2019-02-25T11:57:50.625Z,0.10
2019-02-25T11:58:50.614Z,0.10
2019-02-25T11:59:50.603Z,0.10
2019-02-25T12:00:50.619Z,0.00
2019-02-25T12:01:50.582Z,0.00
2019-02-25T12:02:50.575Z,0.00
2019-02-25T12:03:50.558Z,0.00
2019-02-25T12:04:50.551Z,0.10
2019-02-25T12:05:52.499Z,0.00
2019-02-25T12:06:50.531Z,0.10
2019-02-25T12:07:50.524Z,0.00
2019-02-25T12:08:50.504Z,0.10
2019-02-25T12:09:50.495Z,0.10
2019-02-25T12:10:50.510Z,0.00
2019-02-25T12:11:50.474Z,0.10
2019-02-25T12:12:50.462Z,0.00
2019-02-25T12:13:50.456Z,0.00
2019-02-25T12:14:50.440Z,0.10
2019-02-25T12:15:50.483Z,0.10
2019-02-25T12:16:50.422Z,0.00
2019-02-25T12:17:50.408Z,0.10
2019-02-25T12:18:50.398Z,0.00
2019-02-25T12:19:50.388Z,0.10
2019-02-25T12:20:50.408Z,0.10
2019-02-25T12:21:50.368Z,0.00
2019-02-25T12:22:50.365Z,0.00
2019-02-25T12:23:50.348Z,0.10
2019-02-25T12:24:50.340Z,0.00
2019-02-25T12:25:50.364Z,0.10
2019-02-25T12:26:50.318Z,0.10
2019-02-25T12:27:50.306Z,0.10
2019-02-25T12:28:50.304Z,0.00
2019-02-25T12:29:50.289Z,0.10
2019-02-25T12:30:50.307Z,0.00
2019-02-25T12:31:50.267Z,0.10
2019-02-25T12:32:50.258Z,0.00
2019-02-25T12:33:50.244Z,0.10
2019-02-25T12:34:50.233Z,0.10
2019-02-25T12:35:50.261Z,0.00
2019-02-25T12:36:50.218Z,0.10
2019-02-25T12:37:50.203Z,0.00
2019-02-25T12:38:50.193Z,0.00
2019-02-25T12:39:50.183Z,0.00
2019-02-25T12:40:50.203Z,0.00
2019-02-25T12:41:50.166Z,0.00
2019-02-25T12:42:50.150Z,0.10
2019-02-25T12:43:50.138Z,0.00
2019-02-25T12:44:50.128Z,0.10
2019-02-25T12:45:50.114Z,0.00
2019-02-25T12:46:50.134Z,0.00
2019-02-25T12:47:50.093Z,0.10
2019-02-25T12:48:50.086Z,0.00
2019-02-25T12:49:50.077Z,0.00
2019-02-25T12:50:50.061Z,0.00
2019-02-25T12:51:57.125Z,0.00
2019-02-25T12:52:50.041Z,0.00
2019-02-25T12:53:50.036Z,0.10
2019-02-25T12:54:50.050Z,0.10
2019-02-25T12:55:50.016Z,0.10
2019-02-25T12:56:49.999Z,0.10
2019-02-25T12:57:50.014Z,0.10
2019-02-25T12:58:49.982Z,0.00