createdAt,value
2018-09-06T00:00:41.607Z,100140.25
2018-09-06T00:03:17.553Z,100159.47
2018-09-06T00:05:53.568Z,100171.34
2018-09-06T00:08:29.317Z,100176.58
2018-09-06T00:11:05.223Z,100159.41
2018-09-06T00:13:41.127Z,100165.22
2018-09-06T00:16:16.946Z,100161.97
2018-09-06T00:18:52.907Z,100146.55
2018-09-06T00:21:28.924Z,100145.91
2018-09-06T00:24:04.774Z,100152.46
2018-09-06T00:26:40.734Z,100142.73
2018-09-06T00:29:16.844Z,100140.51
2018-09-06T00:31:52.758Z,100140.99
2018-09-06T00:34:28.595Z,100134.05
2018-09-06T00:37:04.463Z,100133.98
2018-09-06T00:39:40.315Z,100126.14
2018-09-06T00:42:16.267Z,100121.36
2018-09-06T00:44:52.373Z,100124.89
2018-09-06T00:47:28.547Z,100119.88
2018-09-06T00:50:05.911Z,100122.84
2018-09-06T00:52:41.977Z,100121.45
2018-09-06T00:55:18.377Z,100116.88
2018-09-06T00:57:54.327Z,100122.27
2018-09-06T01:00:30.320Z,100115.27
2018-09-06T01:03:06.272Z,100113.55
2018-09-06T01:05:42.308Z,100116.13
2018-09-06T01:08:18.163Z,100112.81
2018-09-06T01:10:54.189Z,100109.66
2018-09-06T01:13:30.257Z,100108.09
2018-09-06T01:16:07.484Z,100104.42
2018-09-06T01:18:43.540Z,100100.55
2018-09-06T01:21:19.457Z,100098.84
2018-09-06T01:23:55.273Z,100097.61
2018-09-06T01:26:31.481Z,100094.13
2018-09-06T01:29:07.531Z,100101.32
2018-09-06T01:31:43.472Z,100094.92
2018-09-06T01:34:19.439Z,100095.41
2018-09-06T01:36:55.218Z,100090.09
2018-09-06T01:39:31.122Z,100090.40
2018-09-06T01:42:07.851Z,100088.27
2018-09-06T01:44:43.745Z,100088.13
2018-09-06T01:47:19.750Z,100084.82
2018-09-06T01:49:55.718Z,100078.05
2018-09-06T01:52:31.695Z,100077.20
2018-09-06T01:55:07.568Z,100075.38
2018-09-06T01:57:43.561Z,100068.61
2018-09-06T02:00:19.515Z,100074.92
2018-09-06T02:02:55.492Z,100077.25
2018-09-06T02:05:35.703Z,100066.33
2018-09-06T02:08:11.719Z,100065.30
2018-09-06T02:10:47.593Z,100068.77
2018-09-06T02:13:23.643Z,100067.59
2018-09-06T02:15:59.538Z,100066.41
2018-09-06T02:18:35.473Z,100064.50
2018-09-06T02:21:11.402Z,100067.55
2018-09-06T02:23:47.364Z,100063.08
2018-09-06T02:26:23.214Z,100061.84
2018-09-06T02:28:59.200Z,100057.28
2018-09-06T02:31:35.241Z,100059.87
2018-09-06T02:34:11.194Z,100060.16
2018-09-06T02:36:47.081Z,100063.94
2018-09-06T02:39:23.043Z,100055.35
2018-09-06T02:41:58.965Z,100058.16
2018-09-06T02:44:34.777Z,100058.11
2018-09-06T02:47:10.676Z,100057.27
2018-09-06T02:49:51.833Z,100064.59
2018-09-06T02:52:27.908Z,100071.89
2018-09-06T02:55:03.805Z,100078.39
2018-09-06T02:57:39.720Z,100085.30
2018-09-06T03:00:15.828Z,100097.31
2018-09-06T03:02:52.420Z,100100.67
2018-09-06T03:05:28.482Z,100112.58
2018-09-06T03:08:04.580Z,100102.14
2018-09-06T03:10:42.797Z,100098.59
2018-09-06T03:13:18.813Z,100096.73
2018-09-06T03:15:54.695Z,100097.94
2018-09-06T03:18:30.624Z,100087.25
2018-09-06T03:21:06.911Z,100087.10
2018-09-06T03:23:42.844Z,100072.03
2018-09-06T03:26:20.139Z,100070.51
2018-09-06T03:28:56.151Z,100072.31
2018-09-06T03:31:32.043Z,100083.00
2018-09-06T03:34:07.947Z,100083.09
2018-09-06T03:36:43.680Z,100070.72
2018-09-06T03:39:19.511Z,100068.91
2018-09-06T03:41:55.341Z,100076.18
2018-09-06T03:44:31.257Z,100072.69
2018-09-06T03:47:07.315Z,100069.55
2018-09-06T03:49:43.124Z,100059.83
2018-09-06T03:52:18.916Z,100064.45
2018-09-06T03:54:54.901Z,100064.02
2018-09-06T03:57:30.928Z,100061.78
2018-09-06T04:00:06.965Z,100060.95
2018-09-06T04:02:42.891Z,100056.44
2018-09-06T04:05:18.762Z,100058.05
2018-09-06T04:07:54.672Z,100061.69
2018-09-06T04:10:30.552Z,100051.38
2018-09-06T04:13:06.666Z,100055.10
2018-09-06T04:15:42.469Z,100056.05
2018-09-06T04:18:18.477Z,100061.05
2018-09-06T04:20:54.323Z,100062.39
2018-09-06T04:23:30.214Z,100064.55
2018-09-06T04:26:06.369Z,100061.05
2018-09-06T04:28:42.247Z,100057.39
2018-09-06T04:31:18.292Z,100069.89
2018-09-06T04:33:54.175Z,100069.41
2018-09-06T04:36:30.068Z,100074.13
2018-09-06T04:39:10.447Z,100078.03
2018-09-06T04:41:46.088Z,100080.33
2018-09-06T04:44:22.130Z,100088.73
2018-09-06T04:46:58.103Z,100098.55
2018-09-06T04:49:34.057Z,100099.89
2018-09-06T04:52:09.975Z,100105.14
2018-09-06T04:54:46.033Z,100116.78
2018-09-06T04:57:21.905Z,100122.11
2018-09-06T04:59:58.033Z,100123.84
2018-09-06T05:02:33.882Z,100114.16
2018-09-06T05:05:09.989Z,100117.20
2018-09-06T05:07:45.946Z,100112.95
2018-09-06T05:10:21.728Z,100121.07
2018-09-06T05:12:57.535Z,100115.34
2018-09-06T05:15:33.560Z,100124.11
2018-09-06T05:18:09.756Z,100120.93
2018-09-06T05:20:45.669Z,100136.86
2018-09-06T05:23:21.528Z,100134.18
2018-09-06T05:25:57.543Z,100123.27
2018-09-06T05:28:33.565Z,100122.55
2018-09-06T05:31:09.649Z,100122.07
2018-09-06T05:33:45.544Z,100116.39
2018-09-06T05:36:21.611Z,100104.27
2018-09-06T05:38:57.433Z,100100.78
2018-09-06T05:41:33.387Z,100097.05
2018-09-06T05:44:10.023Z,100108.44
2018-09-06T05:46:46.100Z,100118.41
2018-09-06T05:49:22.053Z,100120.48
2018-09-06T05:51:58.310Z,100121.92
2018-09-06T05:54:34.251Z,100115.02
2018-09-06T05:57:10.131Z,100123.53
2018-09-06T05:59:46.159Z,100109.91
2018-09-06T06:02:22.073Z,100102.28
2018-09-06T06:04:57.912Z,100096.81
2018-09-06T06:07:50.699Z,100091.61
2018-09-06T06:10:26.888Z,100078.59
2018-09-06T06:13:03.061Z,100085.99
2018-09-06T06:15:39.021Z,100085.99
2018-09-06T06:18:15.095Z,100082.57
2018-09-06T06:20:51.255Z,100064.97
2018-09-06T06:23:27.275Z,100045.67
2018-09-06T06:26:03.236Z,100032.50
2018-09-06T06:28:39.101Z,100033.77
2018-09-06T06:31:14.941Z,100040.58
2018-09-06T06:33:50.864Z,100038.49
2018-09-06T06:36:26.863Z,100032.20
2018-09-06T06:39:03.024Z,100026.01
2018-09-06T06:41:38.953Z,100014.23
2018-09-06T06:44:14.967Z,100011.09
2018-09-06T06:46:50.828Z,100015.43
2018-09-06T06:49:26.839Z,100016.77
2018-09-06T06:52:02.933Z,100029.49
2018-09-06T06:54:38.849Z,100030.59
2018-09-06T06:57:14.856Z,100031.69
2018-09-06T06:59:52.526Z,100037.64
2018-09-06T07:02:29.219Z,100044.79
2018-09-06T07:05:05.178Z,100052.18
2018-09-06T07:07:41.138Z,100051.05
2018-09-06T07:10:17.386Z,100049.75
2018-09-06T07:12:53.438Z,100053.03
2018-09-06T07:15:29.451Z,100062.38
2018-09-06T07:18:05.493Z,100048.42
2018-09-06T07:20:41.506Z,100056.39
2018-09-06T07:23:17.385Z,100052.82
2018-09-06T07:25:53.311Z,100051.34
2018-09-06T07:28:29.201Z,100055.20
2018-09-06T07:31:05.190Z,100053.44
2018-09-06T07:33:41.011Z,100050.53
2018-09-06T07:36:16.857Z,100053.16
2018-09-06T07:38:52.906Z,100059.48
2018-09-06T07:41:29.010Z,100063.16
2018-09-06T07:44:05.205Z,100062.44
2018-09-06T07:46:41.065Z,100060.22
2018-09-06T07:49:17.182Z,100060.48
2018-09-06T07:51:53.227Z,100056.34
2018-09-06T07:54:29.145Z,100059.77
2018-09-06T07:57:05.006Z,100062.33
2018-09-06T07:59:40.962Z,100062.80
2018-09-06T08:02:17.061Z,100068.75
2018-09-06T08:04:53.024Z,100077.72
2018-09-06T08:07:28.896Z,100080.50
2018-09-06T08:10:05.161Z,100071.05
2018-09-06T08:12:41.200Z,100072.27
2018-09-06T08:15:17.196Z,100075.53
2018-09-06T08:17:53.084Z,100074.80
2018-09-06T08:20:28.997Z,100071.30
2018-09-06T08:23:05.072Z,100072.39
2018-09-06T08:25:41.180Z,100072.86
2018-09-06T08:28:17.178Z,100070.69
2018-09-06T08:30:53.447Z,100072.86
2018-09-06T08:33:29.336Z,100068.14
2018-09-06T08:36:06.358Z,100064.13
2018-09-06T08:38:42.159Z,100067.16
2018-09-06T08:41:18.036Z,100066.31
2018-09-06T08:43:53.999Z,100061.36
2018-09-06T08:46:29.911Z,100055.05
2018-09-06T08:49:05.805Z,100057.24
2018-09-06T08:51:41.737Z,100049.09
2018-09-06T08:54:17.787Z,100052.75
2018-09-06T08:56:53.824Z,100057.60
2018-09-06T08:59:29.988Z,100049.11
2018-09-06T09:02:09.965Z,100039.78
2018-09-06T09:04:45.991Z,100033.73
2018-09-06T09:07:21.869Z,100039.30
2018-09-06T09:09:57.861Z,100043.56
2018-09-06T09:12:33.929Z,100046.22
2018-09-06T09:15:09.852Z,100044.75
2018-09-06T09:17:45.845Z,100046.95
2018-09-06T09:20:21.852Z,100056.27
2018-09-06T09:22:57.889Z,100051.41
2018-09-06T09:25:33.874Z,100054.68
2018-09-06T09:28:09.957Z,100057.25
2018-09-06T09:30:46.053Z,100044.88
2018-09-06T09:33:22.095Z,100042.80
2018-09-06T09:35:58.173Z,100048.87
2018-09-06T09:38:34.480Z,100038.55
2018-09-06T09:41:10.575Z,100035.28
2018-09-06T09:43:46.654Z,100043.28
2018-09-06T09:48:57.579Z,100046.28
2018-09-06T09:51:33.622Z,100044.44
2018-09-06T09:54:09.633Z,100042.52
2018-09-06T09:56:45.887Z,100047.63
2018-09-06T09:59:21.992Z,100053.33
2018-09-06T10:02:03.150Z,100052.09
2018-09-06T10:04:54.722Z,100042.67
2018-09-06T10:07:35.680Z,100037.56
2018-09-06T10:10:11.797Z,100041.80
2018-09-06T10:12:47.892Z,100039.12
2018-09-06T10:15:24.101Z,100043.73
2018-09-06T10:18:00.051Z,100040.81
2018-09-06T10:20:36.029Z,100046.55
2018-09-06T10:23:12.078Z,100043.38
2018-09-06T10:25:48.185Z,100036.86
2018-09-06T10:28:24.167Z,100045.34
2018-09-06T10:31:00.157Z,100045.94
2018-09-06T10:33:36.337Z,100045.57
2018-09-06T10:36:12.476Z,100052.34
2018-09-06T10:38:48.419Z,100045.05
2018-09-06T10:41:24.435Z,100042.15
2018-09-06T10:44:00.312Z,100046.29
2018-09-06T10:46:36.330Z,100054.13
2018-09-06T10:49:12.289Z,100047.12
2018-09-06T10:51:48.419Z,100049.55
2018-09-06T10:54:24.411Z,100049.78
2018-09-06T10:57:00.491Z,100040.58
2018-09-06T10:59:36.553Z,100038.53
2018-09-06T11:02:12.634Z,100040.92
2018-09-06T11:04:48.812Z,100045.64
2018-09-06T11:07:24.839Z,100043.70
2018-09-06T11:10:00.889Z,100042.36
2018-09-06T11:12:36.663Z,100038.88
2018-09-06T11:15:12.697Z,100043.97
2018-09-06T11:17:48.688Z,100038.16
2018-09-06T11:20:24.657Z,100047.73
2018-09-06T11:23:00.619Z,100039.63
2018-09-06T11:25:36.684Z,100040.47
2018-09-06T11:28:12.629Z,100043.25
2018-09-06T11:30:48.740Z,100035.99
2018-09-06T11:33:24.874Z,100032.55
2018-09-06T11:36:00.870Z,100034.63
2018-09-06T11:38:36.903Z,100023.92
2018-09-06T11:41:12.782Z,100028.06
2018-09-06T11:43:48.572Z,100022.24
2018-09-06T11:46:24.411Z,100021.87
2018-09-06T11:49:00.433Z,100022.11
2018-09-06T11:51:36.472Z,100019.58
2018-09-06T11:54:12.444Z,100024.30
2018-09-06T11:56:48.290Z,100021.01
2018-09-06T11:59:24.376Z,100017.63
2018-09-06T12:02:00.501Z,100012.77
2018-09-06T12:04:36.574Z,100005.85
2018-09-06T12:07:12.612Z,100009.20
2018-09-06T12:09:48.848Z,100008.62
2018-09-06T12:12:24.751Z,100008.00
2018-09-06T12:15:03.285Z,100002.75
2018-09-06T12:17:39.336Z,100003.41
2018-09-06T12:20:17.538Z,100006.89
2018-09-06T12:22:53.651Z,100010.70
2018-09-06T12:25:29.503Z,100011.24
2018-09-06T12:28:05.580Z,100002.50
2018-09-06T12:30:41.579Z,100003.36
2018-09-06T12:33:18.035Z,100003.81
2018-09-06T12:35:54.001Z,100003.64
2018-09-06T12:38:30.255Z,100003.73
2018-09-06T12:41:06.456Z,99998.47
2018-09-06T12:43:42.548Z,99998.89
2018-09-06T12:46:18.676Z,100001.00
2018-09-06T12:48:54.553Z,100001.58
2018-09-06T12:51:30.843Z,99993.56
2018-09-06T12:54:07.078Z,99997.17
2018-09-06T12:56:43.178Z,100002.27
2018-09-06T12:59:19.741Z,99997.55
2018-09-06T13:01:55.717Z,99989.41
2018-09-06T13:04:31.747Z,99988.77
2018-09-06T13:07:07.547Z,99985.03
2018-09-06T13:09:43.621Z,99983.50
2018-09-06T13:12:19.490Z,99974.70
2018-09-06T13:14:55.473Z,99972.86
2018-09-06T13:17:31.351Z,99965.36
2018-09-06T13:20:07.833Z,99968.03
2018-09-06T13:22:43.945Z,99961.59
2018-09-06T13:25:19.985Z,99955.95
2018-09-06T13:27:55.880Z,99957.50
2018-09-06T13:30:31.873Z,99953.83
2018-09-06T13:33:08.280Z,99951.45
2018-09-06T13:35:44.395Z,99949.58
2018-09-06T13:38:20.365Z,99941.59
2018-09-06T13:40:56.287Z,99941.76
2018-09-06T13:43:32.395Z,99931.52
2018-09-06T13:46:08.404Z,99934.72
2018-09-06T13:48:44.182Z,99941.33
2018-09-06T13:51:20.229Z,99936.35
2018-09-06T13:53:55.981Z,99933.75
2018-09-06T13:56:31.989Z,99944.45
2018-09-06T13:59:08.018Z,99941.05
2018-09-06T14:01:44.193Z,99938.16
2018-09-06T14:04:20.243Z,99938.30
2018-09-06T14:06:56.036Z,99935.99
2018-09-06T14:09:32.258Z,99929.93
2018-09-06T14:12:08.267Z,99927.69
2018-09-06T14:14:44.311Z,99934.91
2018-09-06T14:17:20.299Z,99934.50
2018-09-06T14:19:56.293Z,99934.83
2018-09-06T14:22:32.246Z,99930.80
2018-09-06T14:25:08.268Z,99927.47
2018-09-06T14:27:44.367Z,99920.17
2018-09-06T14:30:20.489Z,99915.25
2018-09-06T14:32:56.543Z,99915.69
2018-09-06T14:35:32.479Z,99912.59
2018-09-06T14:38:08.560Z,99905.25
2018-09-06T14:40:44.468Z,99908.31
2018-09-06T14:43:20.517Z,99913.98
2018-09-06T14:45:56.414Z,99908.73
2018-09-06T14:48:32.404Z,99902.80
2018-09-06T14:51:08.445Z,99895.28
2018-09-06T14:53:44.348Z,99889.45
2018-09-06T14:56:20.374Z,99889.61
2018-09-06T14:58:56.455Z,99883.66
2018-09-06T15:01:32.507Z,99876.58
2018-09-06T15:04:08.697Z,99879.42
2018-09-06T15:06:44.413Z,99883.66
2018-09-06T15:09:20.417Z,99871.72
2018-09-06T15:11:56.487Z,99870.41
2018-09-06T15:14:32.387Z,99877.94
2018-09-06T15:17:08.521Z,99871.13
2018-09-06T15:19:44.558Z,99871.13
2018-09-06T15:22:21.047Z,99874.95
2018-09-06T15:24:57.115Z,99870.78
2018-09-06T15:27:36.606Z,99874.41
2018-09-06T15:30:12.790Z,99873.06
2018-09-06T15:32:48.726Z,99869.16
2018-09-06T15:35:25.106Z,99860.22
2018-09-06T15:38:01.538Z,99849.50
2018-09-06T15:40:37.438Z,99855.45
2018-09-06T15:43:13.463Z,99853.84
2018-09-06T15:45:49.604Z,99856.69
2018-09-06T15:48:25.512Z,99851.83
2018-09-06T15:51:01.689Z,99852.80
2018-09-06T15:53:37.776Z,99843.95
2018-09-06T15:56:14.579Z,99844.23
2018-09-06T15:58:50.667Z,99833.95
2018-09-06T16:01:27.509Z,99827.41
2018-09-06T16:04:03.541Z,99830.95
2018-09-06T16:06:39.476Z,99828.61
2018-09-06T16:09:15.416Z,99825.92
2018-09-06T16:11:52.477Z,99820.88
2018-09-06T16:14:29.557Z,99820.61
2018-09-06T16:17:05.649Z,99825.00
2018-09-06T16:19:41.552Z,99825.89
2018-09-06T16:22:17.675Z,99838.31
2018-09-06T16:24:53.805Z,99852.98
2018-09-06T16:27:29.845Z,99854.94
2018-09-06T16:30:06.637Z,99859.55
2018-09-06T16:32:42.729Z,99851.41
2018-09-06T16:35:18.777Z,99851.02
2018-09-06T16:37:54.801Z,99853.02
2018-09-06T16:40:30.877Z,99865.59
2018-09-06T16:43:06.973Z,99863.01
2018-09-06T16:45:43.017Z,99859.55
2018-09-06T16:48:20.004Z,99856.95
2018-09-06T16:50:56.142Z,99856.52
2018-09-06T16:53:34.566Z,99859.86
2018-09-06T16:56:10.582Z,99861.55
2018-09-06T16:58:46.806Z,99866.85
2018-09-06T17:01:34.695Z,99875.34
2018-09-06T17:04:15.560Z,99881.03
2018-09-06T17:06:51.482Z,99888.53
2018-09-06T17:09:27.510Z,99900.56
2018-09-06T17:12:03.544Z,99898.38
2018-09-06T17:14:39.614Z,99900.20
2018-09-06T17:17:15.557Z,99901.20
2018-09-06T17:19:51.596Z,99900.67
2018-09-06T17:22:27.923Z,99905.45
2018-09-06T17:25:04.165Z,99902.08
2018-09-06T17:27:40.204Z,99914.44
2018-09-06T17:30:16.167Z,99901.48
2018-09-06T17:32:52.239Z,99907.86
2018-09-06T17:35:28.264Z,99908.48
2018-09-06T17:38:04.372Z,99906.70
2018-09-06T17:40:40.237Z,99912.56
2018-09-06T17:43:16.215Z,99903.23
2018-09-06T17:45:52.627Z,99902.53
2018-09-06T17:48:28.805Z,99905.57
2018-09-06T17:51:04.651Z,99905.34
2018-09-06T17:53:40.624Z,99912.70
2018-09-06T17:56:16.595Z,99909.60
2018-09-06T17:58:53.323Z,99908.72
2018-09-06T18:01:36.663Z,99911.23
2018-09-06T18:04:12.744Z,99914.44
2018-09-06T18:06:48.892Z,99913.16
2018-09-06T18:09:25.835Z,99912.06
2018-09-06T18:12:01.903Z,99913.06
2018-09-06T18:14:37.902Z,99904.67
2018-09-06T18:17:13.872Z,99905.78
2018-09-06T18:19:50.240Z,99910.17
2018-09-06T18:22:26.376Z,99909.45
2018-09-06T18:25:02.451Z,99913.70
2018-09-06T18:27:38.559Z,99913.50
2018-09-06T18:30:14.621Z,99919.70
2018-09-06T18:32:50.777Z,99917.86
2018-09-06T18:35:26.854Z,99917.52
2018-09-06T18:38:02.727Z,99916.28
2018-09-06T18:40:38.717Z,99932.56
2018-09-06T18:43:14.656Z,99927.23
2018-09-06T18:45:50.943Z,99934.63
2018-09-06T18:48:26.809Z,99934.89
2018-09-06T18:51:02.914Z,99932.33
2018-09-06T18:53:39.081Z,99934.89
2018-09-06T18:56:15.259Z,99937.94
2018-09-06T18:58:51.463Z,99945.59
2018-09-06T19:01:27.624Z,99944.50
2018-09-06T19:04:03.673Z,99943.30
2018-09-06T19:06:39.598Z,99943.20
2018-09-06T19:09:15.489Z,99944.28
2018-09-06T19:11:51.635Z,99941.03
2018-09-06T19:14:27.780Z,99941.01
2018-09-06T19:17:03.933Z,99940.95
2018-09-06T19:19:40.027Z,99947.00
2018-09-06T19:22:16.009Z,99948.06
2018-09-06T19:24:52.128Z,99950.59
2018-09-06T19:27:28.166Z,99950.59
2018-09-06T19:30:04.304Z,99951.58
2018-09-06T19:32:40.613Z,99955.48
2018-09-06T19:35:16.921Z,99953.42
2018-09-06T19:37:53.197Z,99951.95
2018-09-06T19:40:29.425Z,99953.80
2018-09-06T19:43:05.575Z,99950.66
2018-09-06T19:45:41.682Z,99956.02
2018-09-06T19:48:17.842Z,99964.39
2018-09-06T19:50:53.672Z,99966.95
2018-09-06T19:53:29.738Z,99965.63
2018-09-06T19:56:05.821Z,99973.13
2018-09-06T19:58:42.144Z,99977.74
2018-09-06T20:01:18.543Z,99969.98
2018-09-06T20:03:54.700Z,99973.27
2018-09-06T20:06:30.962Z,99977.02
2018-09-06T20:09:08.272Z,99978.45
2018-09-06T20:11:44.215Z,99983.22
2018-09-06T20:14:20.273Z,99981.02
2018-09-06T20:16:56.374Z,99979.83
2018-09-06T20:19:32.595Z,99989.27
2018-09-06T20:22:10.238Z,99977.91
2018-09-06T20:24:46.075Z,99981.27
2018-09-06T20:27:21.889Z,99981.99
2018-09-06T20:29:57.960Z,99981.05
2018-09-06T20:32:33.904Z,99978.27
2018-09-06T20:35:09.905Z,99983.59
2018-09-06T20:37:45.840Z,99977.05
2018-09-06T20:40:21.812Z,99975.11
2018-09-06T20:42:59.562Z,99980.91
2018-09-06T20:45:35.483Z,99986.59
2018-09-06T20:48:11.412Z,99992.30
2018-09-06T20:50:47.461Z,99991.88
2018-09-06T20:53:23.711Z,99992.83
2018-09-06T20:55:59.662Z,99999.45
2018-09-06T20:58:35.682Z,99985.13
2018-09-06T21:01:11.745Z,99994.80
2018-09-06T21:03:47.664Z,99995.61
2018-09-06T21:06:23.807Z,99995.56
2018-09-06T21:08:59.892Z,99998.83
2018-09-06T21:11:35.791Z,99997.45
2018-09-06T21:14:11.814Z,99994.45
2018-09-06T21:16:47.681Z,99995.05
2018-09-06T21:19:23.667Z,99992.60
2018-09-06T21:21:59.560Z,99996.97
2018-09-06T21:24:35.652Z,99995.73
2018-09-06T21:27:11.610Z,99997.11
2018-09-06T21:29:47.518Z,99989.47
2018-09-06T21:32:23.488Z,100001.79
2018-09-06T21:34:59.432Z,99992.98
2018-09-06T21:37:36.153Z,100000.36
2018-09-06T21:40:12.166Z,100000.11
2018-09-06T21:42:48.741Z,100001.79
2018-09-06T21:45:24.794Z,100004.57
2018-09-06T21:48:00.793Z,100001.44
2018-09-06T21:50:36.789Z,100000.70
2018-09-06T21:53:12.772Z,100005.77
2018-09-06T21:55:48.937Z,99999.63
2018-09-06T21:58:25.070Z,100002.17
2018-09-06T22:01:01.481Z,100007.23
2018-09-06T22:03:42.399Z,100010.48
2018-09-06T22:06:18.550Z,100015.93
2018-09-06T22:08:54.484Z,100008.98
2018-09-06T22:11:30.469Z,100010.23
2018-09-06T22:14:06.457Z,100008.69
2018-09-06T22:16:42.472Z,100007.45
2018-09-06T22:19:18.438Z,100011.81
2018-09-06T22:21:54.296Z,100008.30
2018-09-06T22:24:30.269Z,100014.17
2018-09-06T22:27:06.402Z,100018.50
2018-09-06T22:29:42.291Z,100025.95
2018-09-06T22:32:18.373Z,100026.16
2018-09-06T22:34:54.511Z,100022.17
2018-09-06T22:37:30.429Z,100026.14
2018-09-06T22:40:06.758Z,100028.21
2018-09-06T22:42:42.692Z,100026.62
2018-09-06T22:45:18.788Z,100026.36
2018-09-06T22:47:54.780Z,100022.84
2018-09-06T22:50:30.674Z,100021.63
2018-09-06T22:53:06.769Z,100023.82
2018-09-06T22:55:42.799Z,100017.30
2018-09-06T22:58:18.728Z,100018.50
2018-09-06T23:00:54.746Z,100009.91
2018-09-06T23:03:38.993Z,100006.61
2018-09-06T23:06:14.953Z,100004.16
2018-09-06T23:08:51.400Z,99998.83
2018-09-06T23:11:27.260Z,99997.44
2018-09-06T23:14:03.347Z,100002.75
2018-09-06T23:16:39.424Z,99994.29
2018-09-06T23:19:15.485Z,99997.16
2018-09-06T23:21:51.683Z,99995.47
2018-09-06T23:24:27.659Z,99987.23
2018-09-06T23:27:03.639Z,99983.02
2018-09-06T23:29:40.698Z,99983.61
2018-09-06T23:32:16.564Z,99984.61
2018-09-06T23:34:52.704Z,99990.52
2018-09-06T23:37:28.713Z,99988.12
2018-09-06T23:40:05.027Z,99988.23
2018-09-06T23:42:41.224Z,99985.20
2018-09-06T23:45:17.431Z,99985.98
2018-09-06T23:47:53.737Z,99983.06
2018-09-06T23:50:29.858Z,99984.39
2018-09-06T23:53:05.956Z,99986.27
2018-09-06T23:55:41.964Z,99983.53
2018-09-06T23:58:18.261Z,99973.23
