createdAt,value
2023-01-09T00:01:15.167Z,5.12
2023-01-09T00:03:47.449Z,5.13
2023-01-09T00:06:19.739Z,5.12
2023-01-09T00:08:52.212Z,5.10
2023-01-09T00:11:24.722Z,5.10
2023-01-09T00:13:56.929Z,5.08
2023-01-09T00:16:29.291Z,5.09
2023-01-09T00:19:01.634Z,5.09
2023-01-09T00:21:33.814Z,5.10
2023-01-09T00:24:06.754Z,5.10
2023-01-09T00:26:38.953Z,5.08
2023-01-09T00:29:13.129Z,5.03
2023-01-09T00:31:45.291Z,4.96
2023-01-09T00:34:17.521Z,4.90
2023-01-09T00:36:55.117Z,4.87
2023-01-09T00:39:27.365Z,4.81
2023-01-09T00:41:59.920Z,4.78
2023-01-09T00:44:36.265Z,4.77
2023-01-09T00:47:14.578Z,4.76
2023-01-09T00:49:47.878Z,4.76
2023-01-09T00:52:20.972Z,4.74
2023-01-09T00:54:53.260Z,4.70
2023-01-09T00:57:25.459Z,4.67
2023-01-09T00:59:58.564Z,4.64
2023-01-09T01:02:30.898Z,4.60
2023-01-09T01:05:21.010Z,4.57
2023-01-09T01:07:53.246Z,4.61
2023-01-09T01:10:27.665Z,4.64
2023-01-09T01:12:59.974Z,4.65
2023-01-09T01:15:32.571Z,4.65
2023-01-09T01:18:04.885Z,4.62
2023-01-09T01:20:37.290Z,4.60
2023-01-09T01:23:09.526Z,4.58
2023-01-09T01:25:43.066Z,4.58
2023-01-09T01:28:15.437Z,4.58
2023-01-09T01:30:47.686Z,4.57
2023-01-09T01:33:19.932Z,4.58
2023-01-09T01:35:52.367Z,4.59
2023-01-09T01:38:24.541Z,4.60
2023-01-09T01:40:57.460Z,4.61
2023-01-09T01:43:29.734Z,4.57
2023-01-09T01:46:02.033Z,4.63
2023-01-09T01:48:35.094Z,4.67
2023-01-09T01:51:10.538Z,4.68
2023-01-09T01:53:46.964Z,4.68
2023-01-09T01:56:22.085Z,4.70
2023-01-09T01:58:57.111Z,4.71
2023-01-09T02:01:30.957Z,4.68
2023-01-09T02:04:04.280Z,4.68
2023-01-09T02:06:38.222Z,4.69
2023-01-09T02:09:10.599Z,4.67
2023-01-09T02:11:48.710Z,4.72
2023-01-09T02:14:24.632Z,4.75
2023-01-09T02:17:00.629Z,4.74
2023-01-09T02:20:01.539Z,4.68
2023-01-09T02:22:45.939Z,4.65
2023-01-09T02:25:46.135Z,4.64
2023-01-09T02:29:07.129Z,4.59
2023-01-09T02:31:48.003Z,4.60
2023-01-09T02:34:33.092Z,4.61
2023-01-09T02:37:10.337Z,4.59
2023-01-09T02:39:50.957Z,4.57
2023-01-09T02:42:27.144Z,4.55
2023-01-09T02:44:59.469Z,4.53
2023-01-09T02:47:50.884Z,4.50
2023-01-09T02:50:25.830Z,4.46
2023-01-09T02:53:13.448Z,4.46
2023-01-09T02:55:59.849Z,4.47
2023-01-09T02:58:40.457Z,4.49
2023-01-09T03:01:21.772Z,4.48
2023-01-09T03:04:02.058Z,4.49
2023-01-09T03:06:40.468Z,4.50
2023-01-09T03:09:20.372Z,4.44
2023-01-09T03:11:54.047Z,4.49
2023-01-09T03:14:28.255Z,4.50
2023-01-09T03:17:05.522Z,4.50
2023-01-09T03:19:39.146Z,4.48
2023-01-09T03:22:11.760Z,4.47
2023-01-09T03:24:43.999Z,4.50
2023-01-09T03:27:16.375Z,4.50
2023-01-09T03:29:48.584Z,4.50
2023-01-09T03:32:21.020Z,4.50
2023-01-09T03:34:53.428Z,4.46
2023-01-09T03:37:25.635Z,4.43
2023-01-09T03:39:57.847Z,4.43
2023-01-09T03:42:30.168Z,4.41
2023-01-09T03:45:02.394Z,4.39
2023-01-09T03:47:34.743Z,4.39
2023-01-09T03:50:08.336Z,4.39
2023-01-09T03:52:40.516Z,4.38
2023-01-09T03:55:15.468Z,4.36
2023-01-09T03:57:48.038Z,4.33
2023-01-09T04:00:22.056Z,4.29
2023-01-09T04:02:54.262Z,4.23
2023-01-09T04:05:26.514Z,4.20
2023-01-09T04:07:58.714Z,4.18
2023-01-09T04:10:31.071Z,4.16
2023-01-09T04:13:03.380Z,4.14
2023-01-09T04:15:35.681Z,4.11
2023-01-09T04:18:08.227Z,4.06
2023-01-09T04:20:40.584Z,4.02
2023-01-09T04:23:13.686Z,3.96
2023-01-09T04:25:46.037Z,3.90
2023-01-09T04:28:18.244Z,3.86
2023-01-09T04:30:50.427Z,3.85
2023-01-09T04:33:22.638Z,3.81
2023-01-09T04:35:54.794Z,3.78
2023-01-09T04:38:27.280Z,3.76
2023-01-09T04:40:59.578Z,3.72
2023-01-09T04:43:31.788Z,3.69
2023-01-09T04:46:05.073Z,3.65
2023-01-09T04:48:37.292Z,3.62
2023-01-09T04:51:09.736Z,3.60
2023-01-09T04:53:42.067Z,3.56
2023-01-09T04:56:14.430Z,3.55
2023-01-09T04:58:46.706Z,3.53
2023-01-09T05:01:19.006Z,3.49
2023-01-09T05:03:51.479Z,3.47
2023-01-09T05:06:23.773Z,3.46
2023-01-09T05:08:56.731Z,3.47
2023-01-09T05:11:29.601Z,3.45
2023-01-09T05:14:01.893Z,3.43
2023-01-09T05:16:34.205Z,3.43
2023-01-09T05:19:06.411Z,3.39
2023-01-09T05:21:38.661Z,3.46
2023-01-09T05:24:11.136Z,3.48
2023-01-09T05:26:43.270Z,3.45
2023-01-09T05:29:15.441Z,3.39
2023-01-09T05:31:47.651Z,3.37
2023-01-09T05:34:19.876Z,3.31
2023-01-09T05:36:52.106Z,3.19
2023-01-09T05:39:24.475Z,3.15
2023-01-09T05:41:56.753Z,3.13
2023-01-09T05:44:28.956Z,3.12
2023-01-09T05:47:02.800Z,3.12
2023-01-09T05:49:35.301Z,3.11
2023-01-09T05:52:08.133Z,3.14
2023-01-09T05:54:40.411Z,3.16
2023-01-09T05:57:12.695Z,3.19
2023-01-09T05:59:45.166Z,3.22
2023-01-09T06:02:17.735Z,3.25
2023-01-09T06:04:50.310Z,3.28
2023-01-09T06:07:23.505Z,3.35
2023-01-09T06:09:56.290Z,3.38
2023-01-09T06:12:28.599Z,3.42
2023-01-09T06:15:00.813Z,3.45
2023-01-09T06:17:33.263Z,3.48
2023-01-09T06:20:06.063Z,3.49
2023-01-09T06:22:38.282Z,3.51
2023-01-09T06:25:11.894Z,3.55
2023-01-09T06:27:44.146Z,3.58
2023-01-09T06:30:16.892Z,3.60
2023-01-09T06:32:50.768Z,3.63
2023-01-09T06:35:23.115Z,3.65
2023-01-09T06:37:55.313Z,3.61
2023-01-09T06:40:27.570Z,3.65
2023-01-09T06:42:59.798Z,3.64
2023-01-09T06:45:31.990Z,3.63
2023-01-09T06:48:04.350Z,3.56
2023-01-09T06:50:36.885Z,3.61
2023-01-09T06:53:10.741Z,3.57
2023-01-09T06:55:43.018Z,3.64
2023-01-09T06:58:15.535Z,3.65
2023-01-09T07:00:49.617Z,3.70
2023-01-09T07:03:22.697Z,3.74
2023-01-09T07:05:55.157Z,3.77
2023-01-09T07:08:27.362Z,3.80
2023-01-09T07:10:59.528Z,3.79
2023-01-09T07:13:31.763Z,3.82
2023-01-09T07:16:05.714Z,3.85
2023-01-09T07:18:38.333Z,3.88
2023-01-09T07:21:10.539Z,3.92
2023-01-09T07:23:42.736Z,3.92
2023-01-09T07:26:15.007Z,3.95
2023-01-09T07:28:47.193Z,4.00
2023-01-09T07:31:19.499Z,4.03
2023-01-09T07:33:51.716Z,4.05
2023-01-09T07:36:23.963Z,4.08
2023-01-09T07:38:56.260Z,4.10
2023-01-09T07:41:28.409Z,4.15
2023-01-09T07:44:00.994Z,4.19
2023-01-09T07:46:33.289Z,4.22
2023-01-09T07:49:05.689Z,4.24
2023-01-09T07:51:39.295Z,4.26
2023-01-09T07:54:11.639Z,4.30
2023-01-09T07:56:43.840Z,4.32
2023-01-09T07:59:16.109Z,4.34
2023-01-09T08:01:48.422Z,4.36
2023-01-09T08:04:20.904Z,4.39
2023-01-09T08:06:53.100Z,4.43
2023-01-09T08:09:25.341Z,4.48
2023-01-09T08:11:57.828Z,4.50
2023-01-09T08:14:30.117Z,4.59
2023-01-09T08:17:02.859Z,4.66
2023-01-09T08:19:35.128Z,4.71
2023-01-09T08:22:07.326Z,4.77
2023-01-09T08:24:39.610Z,4.83
2023-01-09T08:27:11.816Z,4.85
2023-01-09T08:29:43.971Z,4.81
2023-01-09T08:32:16.229Z,4.85
2023-01-09T08:34:48.459Z,4.88
2023-01-09T08:37:20.680Z,4.96
2023-01-09T08:39:53.357Z,5.05
2023-01-09T08:42:42.857Z,5.13
2023-01-09T08:45:32.809Z,5.20
2023-01-09T08:48:05.178Z,5.29
2023-01-09T08:50:37.752Z,5.38
2023-01-09T08:53:09.947Z,5.45
2023-01-09T08:55:42.160Z,5.52
2023-01-09T08:58:14.800Z,5.56
2023-01-09T09:00:46.991Z,5.60
2023-01-09T09:03:19.153Z,5.64
2023-01-09T09:05:51.327Z,5.67
2023-01-09T09:08:23.631Z,5.74
2023-01-09T09:10:57.546Z,5.78
2023-01-09T09:13:29.766Z,5.87
2023-01-09T09:16:02.142Z,5.97
2023-01-09T09:18:34.401Z,6.08
2023-01-09T09:21:06.783Z,6.17
2023-01-09T09:23:38.951Z,6.27
2023-01-09T09:26:11.683Z,6.36
2023-01-09T09:28:44.040Z,6.45
2023-01-09T09:31:16.295Z,6.51
2023-01-09T09:33:48.491Z,6.54
2023-01-09T09:36:20.630Z,6.59
2023-01-09T09:38:52.872Z,6.67
2023-01-09T09:42:06.316Z,6.67
2023-01-09T09:44:56.042Z,6.74
2023-01-09T09:47:43.462Z,6.79
2023-01-09T09:50:28.524Z,6.91
2023-01-09T09:53:08.359Z,6.96
2023-01-09T09:55:42.387Z,6.99
2023-01-09T09:58:22.341Z,7.05
2023-01-09T10:00:55.686Z,7.10
2023-01-09T10:03:36.213Z,7.20
2023-01-09T10:06:14.278Z,7.42
2023-01-09T10:08:55.705Z,7.51
2023-01-09T10:11:36.653Z,7.56
2023-01-09T10:14:22.780Z,7.71
2023-01-09T10:17:19.980Z,7.84
2023-01-09T10:19:58.994Z,8.02
2023-01-09T10:22:41.384Z,8.15
2023-01-09T10:25:29.351Z,8.26
2023-01-09T10:28:21.970Z,8.37
2023-01-09T10:31:00.555Z,8.50
2023-01-09T10:33:46.439Z,8.76
2023-01-09T10:36:46.494Z,9.10
2023-01-09T10:39:23.258Z,9.40
2023-01-09T10:42:01.573Z,9.53
2023-01-09T10:44:37.631Z,9.58
2023-01-09T10:47:17.403Z,9.61
2023-01-09T10:49:51.773Z,9.61
2023-01-09T10:52:31.716Z,9.62
2023-01-09T10:55:19.357Z,9.71
2023-01-09T10:57:58.525Z,9.77
2023-01-09T11:00:31.239Z,9.86
2023-01-09T11:03:03.628Z,9.95
2023-01-09T11:05:36.933Z,10.04
2023-01-09T11:08:19.678Z,10.08
2023-01-09T11:10:54.362Z,10.04
2023-01-09T11:13:29.360Z,10.04
2023-01-09T11:16:06.972Z,10.04
2023-01-09T11:18:42.707Z,10.06
2023-01-09T11:21:38.239Z,10.05
2023-01-09T11:24:31.606Z,10.01
2023-01-09T11:27:27.416Z,9.92
2023-01-09T11:30:26.462Z,9.78
2023-01-09T11:33:00.367Z,9.71
2023-01-09T11:35:34.968Z,9.66
2023-01-09T11:38:16.928Z,9.61
2023-01-09T11:40:52.021Z,9.54
2023-01-09T11:43:33.907Z,9.48
2023-01-09T11:46:09.323Z,9.40
2023-01-09T11:48:56.918Z,9.37
2023-01-09T11:51:30.764Z,9.31
2023-01-09T11:54:27.336Z,9.32
2023-01-09T11:56:59.751Z,9.26
2023-01-09T11:59:33.317Z,9.19
2023-01-09T12:02:38.091Z,9.17
2023-01-09T12:05:18.761Z,9.11
2023-01-09T12:08:06.915Z,9.10
2023-01-09T12:10:59.478Z,9.08
2023-01-09T12:13:50.153Z,9.08
2023-01-09T12:16:33.312Z,9.08
2023-01-09T12:19:24.637Z,9.03
2023-01-09T12:22:06.539Z,8.97
2023-01-09T12:24:53.381Z,8.96
2023-01-09T12:27:39.310Z,8.92
2023-01-09T12:30:36.576Z,8.82
2023-01-09T12:33:25.741Z,8.78
2023-01-09T12:36:07.802Z,8.79
2023-01-09T12:38:49.079Z,8.82
2023-01-09T12:42:05.717Z,8.86
2023-01-09T12:44:54.222Z,8.88
2023-01-09T12:47:46.169Z,8.90
2023-01-09T12:50:36.327Z,8.91
2023-01-09T12:53:18.309Z,8.93
2023-01-09T12:55:59.474Z,8.93
2023-01-09T12:58:37.901Z,8.92
2023-01-09T13:01:15.376Z,8.93
2023-01-09T13:03:53.395Z,8.94
2023-01-09T13:06:28.918Z,8.93
2023-01-09T13:09:14.675Z,8.92
2023-01-09T13:11:51.360Z,8.88
2023-01-09T13:14:28.655Z,8.83
2023-01-09T13:17:06.160Z,8.83
2023-01-09T13:19:40.709Z,8.82
2023-01-09T13:22:16.311Z,8.83
2023-01-09T13:25:13.452Z,8.85
2023-01-09T13:27:52.782Z,8.83
2023-01-09T13:30:42.280Z,8.84
2023-01-09T13:33:22.556Z,8.85
2023-01-09T13:35:57.499Z,8.84
2023-01-09T13:38:32.980Z,8.82
2023-01-09T13:41:29.822Z,8.82
2023-01-09T13:44:05.097Z,8.83
2023-01-09T13:46:43.408Z,8.83
2023-01-09T13:49:32.913Z,8.82
2023-01-09T13:52:07.944Z,8.81
2023-01-09T13:55:23.790Z,8.80
2023-01-09T13:58:19.262Z,8.78
2023-01-09T14:00:55.218Z,8.77
2023-01-09T14:03:27.251Z,8.74
2023-01-09T14:06:20.742Z,8.69
2023-01-09T14:09:20.583Z,8.65
2023-01-09T14:12:06.451Z,8.60
2023-01-09T14:14:43.743Z,8.57
2023-01-09T14:17:24.744Z,8.54
2023-01-09T14:20:00.415Z,8.52
2023-01-09T14:22:45.425Z,8.49
2023-01-09T14:25:32.690Z,8.46
2023-01-09T14:28:20.619Z,8.43
2023-01-09T14:31:29.579Z,8.39
2023-01-09T14:34:36.887Z,8.32
2023-01-09T14:37:12.293Z,8.24
2023-01-09T14:39:47.660Z,8.15
2023-01-09T14:42:25.577Z,8.11
2023-01-09T14:45:02.953Z,8.07
2023-01-09T14:47:41.430Z,8.05
2023-01-09T14:50:20.738Z,8.03
2023-01-09T14:52:56.963Z,8.01
2023-01-09T14:55:34.302Z,8.00
2023-01-09T14:58:24.520Z,7.98
2023-01-09T15:01:01.812Z,7.95
2023-01-09T15:03:39.877Z,7.93
2023-01-09T15:06:17.107Z,7.90
2023-01-09T15:08:58.030Z,7.86
2023-01-09T15:11:32.814Z,7.82
2023-01-09T15:14:07.391Z,7.76
2023-01-09T15:16:39.769Z,7.70
2023-01-09T15:19:14.993Z,7.66
2023-01-09T15:21:59.525Z,7.62
2023-01-09T15:24:34.531Z,7.60
2023-01-09T15:27:12.562Z,7.57
2023-01-09T15:29:44.901Z,7.54
2023-01-09T15:32:23.677Z,7.52
2023-01-09T15:34:57.062Z,7.49
2023-01-09T15:37:34.766Z,7.46
2023-01-09T15:40:21.810Z,7.42
2023-01-09T15:42:59.129Z,7.35
2023-01-09T15:45:35.922Z,7.28
2023-01-09T15:48:25.896Z,7.25
2023-01-09T15:51:02.888Z,7.23
2023-01-09T15:53:35.720Z,7.21
2023-01-09T15:56:20.751Z,7.21
2023-01-09T15:58:54.001Z,7.18
2023-01-09T16:01:31.575Z,7.18
2023-01-09T16:04:10.167Z,7.18
2023-01-09T16:06:47.584Z,7.20
2023-01-09T16:09:24.962Z,7.20
2023-01-09T16:12:01.330Z,7.20
2023-01-09T16:14:38.724Z,7.21
2023-01-09T16:17:17.943Z,7.22
2023-01-09T16:19:51.953Z,7.21
2023-01-09T16:22:26.840Z,7.20
2023-01-09T16:25:03.616Z,7.20
2023-01-09T16:27:36.192Z,7.21
2023-01-09T16:30:26.724Z,7.21
2023-01-09T16:32:59.639Z,7.22
2023-01-09T16:35:31.841Z,7.21
2023-01-09T16:38:04.081Z,7.20
2023-01-09T16:40:36.890Z,7.19
2023-01-09T16:43:15.809Z,7.19
2023-01-09T16:45:48.042Z,7.17
2023-01-09T16:48:23.387Z,7.15
2023-01-09T16:50:55.553Z,7.14
2023-01-09T16:53:31.936Z,7.11
2023-01-09T16:56:04.568Z,7.10
2023-01-09T16:58:38.221Z,7.07
2023-01-09T17:01:13.585Z,7.04
2023-01-09T17:03:46.130Z,7.02
2023-01-09T17:06:24.991Z,7.02
2023-01-09T17:08:57.412Z,7.01
2023-01-09T17:11:32.057Z,6.99
2023-01-09T17:14:05.073Z,6.98
2023-01-09T17:16:38.614Z,6.95
2023-01-09T17:19:20.406Z,6.94
2023-01-09T17:21:52.678Z,6.93
2023-01-09T17:24:42.365Z,6.93
2023-01-09T17:27:32.152Z,6.91
2023-01-09T17:30:17.579Z,6.92
2023-01-09T17:32:50.739Z,6.90
2023-01-09T17:35:22.933Z,6.88
2023-01-09T17:37:55.119Z,6.86
2023-01-09T17:40:29.849Z,6.86
2023-01-09T17:43:02.073Z,6.85
2023-01-09T17:45:34.421Z,6.83
2023-01-09T17:48:07.223Z,6.82
2023-01-09T17:50:39.413Z,6.83
2023-01-09T17:53:11.778Z,6.82
2023-01-09T17:55:44.757Z,6.79
2023-01-09T17:58:29.100Z,6.77
2023-01-09T18:01:01.479Z,6.74
2023-01-09T18:03:34.555Z,6.71
2023-01-09T18:06:07.491Z,6.69
2023-01-09T18:08:40.301Z,6.67
2023-01-09T18:11:17.748Z,6.65
2023-01-09T18:13:51.387Z,6.62
2023-01-09T18:16:25.494Z,6.57
2023-01-09T18:18:59.501Z,6.59
2023-01-09T18:21:32.883Z,6.57
2023-01-09T18:24:05.316Z,6.55
2023-01-09T18:26:37.512Z,6.53
2023-01-09T18:29:11.633Z,6.51
2023-01-09T18:31:43.833Z,6.49
2023-01-09T18:34:16.062Z,6.47
2023-01-09T18:36:48.359Z,6.46
2023-01-09T18:39:22.122Z,6.44
2023-01-09T18:41:54.260Z,6.42
2023-01-09T18:44:26.570Z,6.39
2023-01-09T18:46:58.824Z,6.35
2023-01-09T18:49:31.157Z,6.32
2023-01-09T18:52:03.368Z,6.28
2023-01-09T18:54:35.585Z,6.26
2023-01-09T18:57:07.828Z,6.21
2023-01-09T18:59:40.029Z,6.18
2023-01-09T19:02:21.047Z,6.13
2023-01-09T19:04:53.483Z,6.09
2023-01-09T19:07:25.792Z,6.05
2023-01-09T19:09:57.954Z,6.01
2023-01-09T19:12:30.107Z,5.97
2023-01-09T19:15:02.267Z,5.92
2023-01-09T19:17:34.517Z,5.88
2023-01-09T19:20:08.001Z,5.84
2023-01-09T19:22:40.209Z,5.82
2023-01-09T19:25:13.202Z,5.79
2023-01-09T19:27:45.459Z,5.77
2023-01-09T19:30:18.401Z,5.74
2023-01-09T19:32:50.676Z,5.71
2023-01-09T19:35:22.916Z,5.70
2023-01-09T19:37:55.217Z,5.68
2023-01-09T19:40:27.420Z,5.67
2023-01-09T19:43:00.560Z,5.66
2023-01-09T19:45:33.176Z,5.65
2023-01-09T19:48:05.720Z,5.65
2023-01-09T19:50:38.272Z,5.64
2023-01-09T19:53:10.444Z,5.66
2023-01-09T19:55:42.704Z,5.67
2023-01-09T19:58:15.007Z,5.68
2023-01-09T20:00:47.199Z,5.71
2023-01-09T20:03:19.574Z,5.73
2023-01-09T20:05:51.726Z,5.75
2023-01-09T20:08:24.574Z,5.76
2023-01-09T20:10:56.865Z,5.76
2023-01-09T20:13:29.135Z,5.78
2023-01-09T20:16:03.831Z,5.79
2023-01-09T20:18:37.045Z,5.80
2023-01-09T20:21:09.568Z,5.80
2023-01-09T20:23:41.770Z,5.81
2023-01-09T20:26:14.859Z,5.82
2023-01-09T20:28:47.728Z,5.83
2023-01-09T20:31:22.274Z,5.84
2023-01-09T20:33:55.169Z,5.85
2023-01-09T20:36:30.271Z,5.86
2023-01-09T20:39:04.987Z,5.86
2023-01-09T20:41:37.523Z,5.86
2023-01-09T20:44:12.369Z,5.86
2023-01-09T20:46:48.036Z,5.84
2023-01-09T20:49:21.418Z,5.83
2023-01-09T20:51:54.846Z,5.82
2023-01-09T20:54:27.118Z,5.81
2023-01-09T20:56:59.302Z,5.81
2023-01-09T20:59:31.465Z,5.80
2023-01-09T21:02:03.623Z,5.79
2023-01-09T21:04:35.985Z,5.78
2023-01-09T21:07:09.938Z,5.77
2023-01-09T21:09:42.165Z,5.75
2023-01-09T21:12:27.717Z,5.73
2023-01-09T21:15:02.397Z,5.70
2023-01-09T21:17:37.298Z,5.68
2023-01-09T21:20:14.101Z,5.66
2023-01-09T21:22:46.299Z,5.64
2023-01-09T21:25:18.754Z,5.64
2023-01-09T21:27:51.500Z,5.64
2023-01-09T21:30:24.150Z,5.66
2023-01-09T21:32:56.576Z,5.67
2023-01-09T21:35:28.877Z,5.67
2023-01-09T21:38:01.411Z,5.68
2023-01-09T21:40:33.630Z,5.68
2023-01-09T21:43:22.371Z,5.69
2023-01-09T21:46:12.076Z,5.67
2023-01-09T21:48:44.315Z,5.70
2023-01-09T21:51:16.510Z,5.66
2023-01-09T21:53:48.810Z,5.64
2023-01-09T21:56:21.808Z,5.63
2023-01-09T21:58:54.013Z,5.62
2023-01-09T22:01:26.505Z,5.61
2023-01-09T22:03:59.431Z,5.55
2023-01-09T22:06:31.693Z,5.53
2023-01-09T22:09:03.985Z,5.50
2023-01-09T22:11:36.249Z,5.48
2023-01-09T22:14:08.712Z,5.45
2023-01-09T22:16:41.019Z,5.44
2023-01-09T22:19:13.842Z,5.43
2023-01-09T22:21:46.550Z,5.39
2023-01-09T22:24:21.859Z,5.36
2023-01-09T22:26:54.093Z,5.33
2023-01-09T22:29:26.600Z,5.31
2023-01-09T22:31:58.928Z,5.28
2023-01-09T22:34:32.224Z,5.30
2023-01-09T22:37:04.786Z,5.28
2023-01-09T22:39:38.162Z,5.28
2023-01-09T22:42:10.429Z,5.25
2023-01-09T22:44:42.621Z,5.19
2023-01-09T22:47:14.871Z,5.22
2023-01-09T22:49:52.613Z,5.22
2023-01-09T22:52:25.865Z,5.20
2023-01-09T22:54:58.133Z,5.18
2023-01-09T22:57:30.412Z,5.18
2023-01-09T23:00:02.665Z,5.14
2023-01-09T23:02:35.067Z,5.10
2023-01-09T23:05:08.090Z,5.04
2023-01-09T23:07:40.373Z,5.01
2023-01-09T23:10:13.822Z,4.99
2023-01-09T23:12:48.657Z,4.97
2023-01-09T23:15:21.056Z,4.95
2023-01-09T23:17:53.224Z,4.88
2023-01-09T23:20:25.529Z,4.82
2023-01-09T23:22:58.976Z,4.77
2023-01-09T23:25:31.496Z,4.72
2023-01-09T23:28:03.674Z,4.67
2023-01-09T23:30:35.866Z,4.61
2023-01-09T23:33:08.957Z,4.55
2023-01-09T23:35:41.620Z,4.51
2023-01-09T23:38:14.302Z,4.49
2023-01-09T23:40:46.604Z,4.45
2023-01-09T23:43:18.744Z,4.44
2023-01-09T23:45:52.910Z,4.42
2023-01-09T23:48:25.146Z,4.41
2023-01-09T23:50:57.623Z,4.40
2023-01-09T23:53:32.944Z,4.39
2023-01-09T23:56:05.343Z,4.38
2023-01-09T23:58:37.487Z,4.38
