createdAt,value
2023-01-19T00:01:18.102Z,6.27
2023-01-19T00:03:46.692Z,7.10
2023-01-19T00:06:13.719Z,6.53
2023-01-19T00:08:40.661Z,7.77
2023-01-19T00:11:07.824Z,6.37
2023-01-19T00:13:34.778Z,6.10
2023-01-19T00:16:01.523Z,8.53
2023-01-19T00:18:28.917Z,5.60
2023-01-19T00:20:57.336Z,6.33
2023-01-19T00:23:24.190Z,7.00
2023-01-19T00:25:51.032Z,5.87
2023-01-19T00:28:18.967Z,6.00
2023-01-19T00:30:45.942Z,6.73
2023-01-19T00:33:13.376Z,5.40
2023-01-19T00:35:40.667Z,5.87
2023-01-19T00:38:09.300Z,5.63
2023-01-19T00:40:36.425Z,4.97
2023-01-19T00:43:03.498Z,6.60
2023-01-19T00:45:31.681Z,5.73
2023-01-19T00:47:58.445Z,6.47
2023-01-19T00:50:27.269Z,6.87
2023-01-19T00:52:56.275Z,7.03
2023-01-19T00:55:24.513Z,7.67
2023-01-19T00:57:51.430Z,5.33
2023-01-19T01:00:21.148Z,6.80
2023-01-19T01:02:50.583Z,7.13
2023-01-19T01:05:18.017Z,6.43
2023-01-19T01:07:45.684Z,6.03
2023-01-19T01:10:16.595Z,6.47
2023-01-19T01:12:57.060Z,6.63
2023-01-19T01:15:27.699Z,6.83
2023-01-19T01:17:54.721Z,7.43
2023-01-19T01:20:25.161Z,5.73
2023-01-19T01:22:53.924Z,7.43
2023-01-19T01:25:23.739Z,6.13
2023-01-19T01:27:52.490Z,6.53
2023-01-19T01:30:20.965Z,5.33
2023-01-19T01:32:47.892Z,7.33
2023-01-19T01:35:15.974Z,6.50
2023-01-19T01:37:42.870Z,6.40
2023-01-19T01:40:13.774Z,7.23
2023-01-19T01:42:40.732Z,6.53
2023-01-19T01:45:29.525Z,8.30
2023-01-19T01:48:05.861Z,6.73
2023-01-19T01:50:38.567Z,5.17
2023-01-19T01:53:13.184Z,6.80
2023-01-19T01:55:45.606Z,6.03
2023-01-19T02:00:43.060Z,6.10
2023-01-19T02:03:12.748Z,7.73
2023-01-19T02:05:40.249Z,6.53
2023-01-19T02:08:14.850Z,5.50
2023-01-19T02:10:43.406Z,7.00
2023-01-19T02:13:11.156Z,6.85
2023-01-19T02:15:37.871Z,7.37
2023-01-19T02:18:06.163Z,7.63
2023-01-19T02:20:37.171Z,6.03
2023-01-19T02:23:14.091Z,6.43
2023-01-19T02:25:43.060Z,6.50
2023-01-19T02:28:10.217Z,6.53
2023-01-19T02:30:41.084Z,6.55
2023-01-19T02:33:08.198Z,7.40
2023-01-19T02:35:39.746Z,7.75
2023-01-19T02:38:13.525Z,7.53
2023-01-19T02:40:45.667Z,6.30
2023-01-19T02:43:12.722Z,5.40
2023-01-19T02:45:39.984Z,6.37
2023-01-19T02:48:07.756Z,5.82
2023-01-19T02:50:43.105Z,7.37
2023-01-19T02:53:52.105Z,7.88
2023-01-19T02:57:10.099Z,7.63
2023-01-19T03:00:02.632Z,6.53
2023-01-19T03:02:39.702Z,7.53
2023-01-19T03:05:25.884Z,6.03
2023-01-19T03:08:03.741Z,7.70
2023-01-19T03:10:45.104Z,6.40
2023-01-19T03:13:24.353Z,7.30
2023-01-19T03:15:56.547Z,5.70
2023-01-19T03:20:58.943Z,4.82
2023-01-19T03:23:31.100Z,5.88
2023-01-19T03:26:00.395Z,5.03
2023-01-19T03:28:32.125Z,5.97
2023-01-19T03:31:05.308Z,5.60
2023-01-19T03:33:38.913Z,8.00
2023-01-19T03:36:15.110Z,4.82
2023-01-19T03:38:45.960Z,7.72
2023-01-19T03:41:17.377Z,5.65
2023-01-19T03:43:49.437Z,7.60
2023-01-19T03:46:17.807Z,6.78
2023-01-19T03:48:46.444Z,7.40
2023-01-19T03:51:14.110Z,6.63
2023-01-19T03:53:41.843Z,7.13
2023-01-19T03:56:34.744Z,7.00
2023-01-19T03:59:03.335Z,5.93
2023-01-19T04:01:30.555Z,6.30
2023-01-19T04:03:57.657Z,6.43
2023-01-19T04:06:24.529Z,6.50
2023-01-19T04:08:52.017Z,6.65
2023-01-19T04:11:19.020Z,7.00
2023-01-19T04:13:46.170Z,5.95
2023-01-19T04:16:14.538Z,6.47
2023-01-19T04:18:41.972Z,7.10
2023-01-19T04:21:08.921Z,6.25
2023-01-19T04:23:35.620Z,7.07
2023-01-19T04:26:05.715Z,5.90
2023-01-19T04:28:34.337Z,5.57
2023-01-19T04:31:01.648Z,5.78
2023-01-19T04:33:29.873Z,7.68
2023-01-19T04:35:57.228Z,6.43
2023-01-19T04:38:25.343Z,7.97
2023-01-19T04:40:53.865Z,7.63
2023-01-19T04:43:21.714Z,6.68
2023-01-19T04:45:48.850Z,7.90
2023-01-19T04:48:17.283Z,6.47
2023-01-19T04:50:46.020Z,7.50
2023-01-19T04:53:13.854Z,6.75
2023-01-19T04:55:41.307Z,7.10
2023-01-19T04:58:08.557Z,6.80
2023-01-19T05:00:35.924Z,6.60
2023-01-19T05:03:04.698Z,6.18
2023-01-19T05:05:31.619Z,5.68
2023-01-19T05:08:00.116Z,5.60
2023-01-19T05:10:26.828Z,5.78
2023-01-19T05:13:18.487Z,5.60
2023-01-19T05:15:45.313Z,7.45
2023-01-19T05:18:12.177Z,8.00
2023-01-19T05:20:39.282Z,7.47
2023-01-19T05:23:07.552Z,6.70
2023-01-19T05:25:34.635Z,8.07
2023-01-19T05:28:01.518Z,7.37
2023-01-19T05:30:28.479Z,7.68
2023-01-19T05:32:55.231Z,6.65
2023-01-19T05:35:31.314Z,7.07
2023-01-19T05:38:02.204Z,7.68
2023-01-19T05:40:30.394Z,8.70
2023-01-19T05:42:57.128Z,8.57
2023-01-19T05:45:23.897Z,7.22
2023-01-19T05:47:50.932Z,9.82
2023-01-19T05:50:17.749Z,7.25
2023-01-19T05:52:44.702Z,6.38
2023-01-19T05:55:12.258Z,6.50
2023-01-19T05:57:40.289Z,8.50
2023-01-19T06:00:09.610Z,8.40
2023-01-19T06:02:36.518Z,6.95
2023-01-19T06:05:04.078Z,6.40
2023-01-19T06:07:31.152Z,8.43
2023-01-19T06:09:58.151Z,8.27
2023-01-19T06:12:25.216Z,7.28
2023-01-19T06:14:53.433Z,7.45
2023-01-19T06:17:20.462Z,5.57
2023-01-19T06:19:47.339Z,7.32
2023-01-19T06:22:14.142Z,7.65
2023-01-19T06:24:40.908Z,7.65
2023-01-19T06:27:10.210Z,8.18
2023-01-19T06:29:37.132Z,6.07
2023-01-19T06:32:06.568Z,8.20
2023-01-19T06:34:33.598Z,5.50
2023-01-19T06:37:00.473Z,6.55
2023-01-19T06:39:27.161Z,9.35
2023-01-19T06:41:53.855Z,8.68
2023-01-19T06:44:20.895Z,7.38
2023-01-19T06:46:47.650Z,7.63
2023-01-19T06:49:15.701Z,8.15
2023-01-19T06:51:42.893Z,6.57
2023-01-19T06:54:09.811Z,8.52
2023-01-19T06:56:36.755Z,8.25
2023-01-19T06:59:03.583Z,8.73
2023-01-19T07:01:30.478Z,9.00
2023-01-19T07:03:57.436Z,7.05
2023-01-19T07:06:25.583Z,8.63
2023-01-19T07:08:52.709Z,8.50
2023-01-19T07:11:24.454Z,6.38
2023-01-19T07:13:56.469Z,8.77
2023-01-19T07:16:23.568Z,9.43
2023-01-19T07:18:50.925Z,8.55
2023-01-19T07:21:18.439Z,6.43
2023-01-19T07:23:48.666Z,8.27
2023-01-19T07:28:46.274Z,4.85
2023-01-19T07:31:15.109Z,7.28
2023-01-19T07:33:41.999Z,5.82
2023-01-19T07:36:09.967Z,9.18
2023-01-19T07:38:36.686Z,6.68
2023-01-19T07:41:07.513Z,8.35
2023-01-19T07:43:34.719Z,6.93
2023-01-19T07:46:05.744Z,7.00
2023-01-19T07:48:32.735Z,8.05
2023-01-19T07:51:00.289Z,7.25
2023-01-19T07:53:27.445Z,6.03
2023-01-19T07:55:55.595Z,8.50
2023-01-19T07:58:24.710Z,8.73
2023-01-19T08:00:51.469Z,6.22
2023-01-19T08:03:18.871Z,7.57
2023-01-19T08:05:50.599Z,6.35
2023-01-19T08:08:17.428Z,7.03
2023-01-19T08:10:44.473Z,8.35
2023-01-19T08:13:11.272Z,8.68
2023-01-19T08:15:39.405Z,6.88
2023-01-19T08:18:06.705Z,6.70
2023-01-19T08:20:33.701Z,7.35
2023-01-19T08:23:01.153Z,8.13
2023-01-19T08:25:34.308Z,6.53
2023-01-19T08:28:02.165Z,7.43
2023-01-19T08:30:28.877Z,7.32
2023-01-19T08:32:58.153Z,7.25
2023-01-19T08:35:25.203Z,7.28
2023-01-19T08:37:51.890Z,7.38
2023-01-19T08:40:19.345Z,8.85
2023-01-19T08:42:46.427Z,8.05
2023-01-19T08:45:13.441Z,9.13
2023-01-19T08:47:40.233Z,7.97
2023-01-19T08:50:10.809Z,9.70
2023-01-19T08:52:37.658Z,8.77
2023-01-19T08:55:06.461Z,8.73
2023-01-19T08:57:33.255Z,8.30
2023-01-19T08:59:59.997Z,7.72
2023-01-19T09:02:26.974Z,8.73
2023-01-19T09:04:54.231Z,8.43
2023-01-19T09:07:22.482Z,9.48
2023-01-19T09:09:49.255Z,7.40
2023-01-19T09:12:16.595Z,9.38
2023-01-19T09:14:43.465Z,8.52
2023-01-19T09:17:10.207Z,9.95
2023-01-19T09:19:36.977Z,8.98
2023-01-19T09:22:03.710Z,9.07
2023-01-19T09:24:32.237Z,6.88
2023-01-19T09:26:58.949Z,8.25
2023-01-19T09:29:26.091Z,8.38
2023-01-19T09:31:52.998Z,7.28
2023-01-19T09:34:20.275Z,9.88
2023-01-19T09:36:47.510Z,9.50
2023-01-19T09:39:14.773Z,6.53
2023-01-19T09:41:49.198Z,9.18
2023-01-19T09:44:24.518Z,6.93
2023-01-19T09:46:51.306Z,7.30
2023-01-19T09:49:31.441Z,9.00
2023-01-19T09:51:59.029Z,8.07
2023-01-19T09:54:33.944Z,8.55
2023-01-19T09:57:02.684Z,6.82
2023-01-19T09:59:32.230Z,8.00
2023-01-19T10:02:22.418Z,7.78
2023-01-19T10:04:59.953Z,8.82
2023-01-19T10:07:45.156Z,8.63
2023-01-19T10:10:21.769Z,7.63
2023-01-19T10:13:24.950Z,8.60
2023-01-19T10:16:03.797Z,6.93
2023-01-19T10:18:43.664Z,7.13
2023-01-19T10:21:16.317Z,5.97
2023-01-19T10:23:48.144Z,7.82
2023-01-19T10:26:23.744Z,6.40
2023-01-19T10:29:01.565Z,8.35
2023-01-19T10:31:28.887Z,8.80
2023-01-19T10:33:55.817Z,8.25
2023-01-19T10:36:28.992Z,7.18
2023-01-19T10:38:56.291Z,6.68
2023-01-19T10:41:30.429Z,6.90
2023-01-19T10:44:03.902Z,7.75
2023-01-19T10:46:42.004Z,7.70
2023-01-19T10:49:25.454Z,7.13
2023-01-19T10:51:53.438Z,7.60
2023-01-19T10:54:22.308Z,8.00
2023-01-19T10:56:54.270Z,7.53
2023-01-19T10:59:36.425Z,5.65
2023-01-19T11:02:18.071Z,7.85
2023-01-19T11:04:47.764Z,8.43
2023-01-19T11:07:21.498Z,7.70
2023-01-19T11:10:05.837Z,8.63
2023-01-19T11:12:32.719Z,7.05
2023-01-19T11:15:14.825Z,6.03
2023-01-19T11:17:46.118Z,8.88
2023-01-19T11:20:21.015Z,7.70
2023-01-19T11:22:49.061Z,7.82
2023-01-19T11:25:30.502Z,7.72
2023-01-19T11:27:57.815Z,7.57
2023-01-19T11:30:27.348Z,6.10
2023-01-19T11:32:54.359Z,6.75
2023-01-19T11:35:39.493Z,8.15
2023-01-19T11:38:18.827Z,7.85
2023-01-19T11:40:54.065Z,6.97
2023-01-19T11:43:22.890Z,7.78
2023-01-19T11:45:52.525Z,6.90
2023-01-19T11:48:29.367Z,6.43
2023-01-19T11:51:01.007Z,7.50
2023-01-19T11:53:33.217Z,7.93
2023-01-19T11:58:38.331Z,7.57
2023-01-19T12:01:18.200Z,7.43
2023-01-19T12:03:53.861Z,7.88
2023-01-19T12:06:29.342Z,7.13
2023-01-19T12:09:01.443Z,6.85
2023-01-19T12:11:35.407Z,7.20
2023-01-19T12:14:02.910Z,7.07
2023-01-19T12:16:34.991Z,8.25
2023-01-19T12:21:31.955Z,7.03
2023-01-19T12:24:12.534Z,7.70
2023-01-19T12:26:51.199Z,6.95
2023-01-19T12:29:21.461Z,6.57
2023-01-19T12:32:34.940Z,7.65
2023-01-19T12:35:02.161Z,7.00
2023-01-19T12:37:41.893Z,5.97
2023-01-19T12:40:25.476Z,7.22
2023-01-19T12:42:59.916Z,7.05
2023-01-19T12:45:33.655Z,7.05
2023-01-19T12:48:04.132Z,7.05
2023-01-19T12:50:37.115Z,6.95
2023-01-19T12:53:15.464Z,6.93
2023-01-19T12:55:42.963Z,7.13
2023-01-19T12:58:17.477Z,5.35
2023-01-19T13:00:48.125Z,5.28
2023-01-19T13:03:57.952Z,5.13
2023-01-19T13:07:07.677Z,6.78
2023-01-19T13:09:36.744Z,5.82
2023-01-19T13:12:24.829Z,6.35
2023-01-19T13:15:32.651Z,5.70
2023-01-19T13:18:01.735Z,5.90
2023-01-19T13:20:44.130Z,5.72
2023-01-19T13:23:24.884Z,6.07
2023-01-19T13:25:59.211Z,5.28
2023-01-19T13:28:35.820Z,4.70
2023-01-19T13:31:03.962Z,7.05
2023-01-19T13:33:43.794Z,5.07
2023-01-19T13:36:27.752Z,5.82
2023-01-19T13:38:57.603Z,5.60
2023-01-19T13:41:28.834Z,5.60
2023-01-19T13:44:02.260Z,5.97
2023-01-19T13:46:31.245Z,5.38
2023-01-19T13:49:04.273Z,4.57
2023-01-19T13:51:32.593Z,5.65
2023-01-19T13:54:00.616Z,5.30
2023-01-19T13:56:28.601Z,3.83
2023-01-19T14:02:13.187Z,4.28
2023-01-19T14:04:40.411Z,5.15
2023-01-19T14:07:20.198Z,3.67
2023-01-19T14:09:47.360Z,4.95
2023-01-19T14:12:16.675Z,5.18
2023-01-19T14:14:46.426Z,5.32
2023-01-19T14:17:23.687Z,5.28
2023-01-19T14:19:52.796Z,4.80
2023-01-19T14:22:21.530Z,4.68
2023-01-19T14:24:48.468Z,5.35
2023-01-19T14:27:25.362Z,4.80
2023-01-19T14:29:53.024Z,4.30
2023-01-19T14:32:22.667Z,5.28
2023-01-19T14:34:51.646Z,4.00
2023-01-19T14:37:25.017Z,3.63
2023-01-19T14:39:58.362Z,3.88
2023-01-19T14:42:30.074Z,4.75
2023-01-19T14:45:01.066Z,4.47
2023-01-19T14:47:34.713Z,4.68
2023-01-19T14:50:09.023Z,4.93
2023-01-19T14:52:41.880Z,5.15
2023-01-19T14:55:22.081Z,5.28
2023-01-19T14:57:48.974Z,5.15
2023-01-19T15:00:19.025Z,5.22
2023-01-19T15:02:47.256Z,5.03
2023-01-19T15:05:14.668Z,3.35
2023-01-19T15:07:45.985Z,4.78
2023-01-19T15:10:19.338Z,4.20
2023-01-19T15:12:47.111Z,4.82
2023-01-19T15:15:20.446Z,4.65
2023-01-19T15:17:47.268Z,3.72
2023-01-19T15:20:18.312Z,5.22
2023-01-19T15:22:47.363Z,4.65
2023-01-19T15:25:16.031Z,4.32
2023-01-19T15:27:43.813Z,4.35
2023-01-19T15:30:17.033Z,5.00
2023-01-19T15:32:44.304Z,4.70
2023-01-19T15:35:16.665Z,4.68
2023-01-19T15:37:43.644Z,3.63
2023-01-19T15:40:13.035Z,4.93
2023-01-19T15:42:39.974Z,4.85
2023-01-19T15:45:33.851Z,3.60
2023-01-19T15:48:02.558Z,4.30
2023-01-19T15:50:29.702Z,4.55
2023-01-19T15:52:56.499Z,4.35
2023-01-19T15:55:25.518Z,4.63
2023-01-19T15:57:52.706Z,3.92
2023-01-19T16:00:20.040Z,3.15
2023-01-19T16:02:46.876Z,3.50
2023-01-19T16:05:13.634Z,2.83
2023-01-19T16:07:40.523Z,3.47
2023-01-19T16:10:08.565Z,2.55
2023-01-19T16:12:37.265Z,2.55
2023-01-19T16:15:05.399Z,2.70
2023-01-19T16:17:32.230Z,1.85
2023-01-19T16:19:59.217Z,2.28
2023-01-19T16:22:26.071Z,2.20
2023-01-19T16:24:53.052Z,1.90
2023-01-19T16:27:19.861Z,1.67
2023-01-19T16:29:49.196Z,1.73
2023-01-19T16:32:17.019Z,1.20
2023-01-19T16:34:43.941Z,1.13
2023-01-19T16:37:11.389Z,1.10
2023-01-19T16:39:38.382Z,0.82
2023-01-19T16:42:05.328Z,0.63
2023-01-19T16:44:32.353Z,0.80
2023-01-19T16:47:00.640Z,0.82
2023-01-19T16:49:28.571Z,1.05
2023-01-19T16:51:58.265Z,0.80
2023-01-19T16:54:28.256Z,0.80
2023-01-19T16:56:57.116Z,0.60
2023-01-19T16:59:24.846Z,1.00
2023-01-19T17:01:52.346Z,1.10
2023-01-19T17:04:23.053Z,1.10
2023-01-19T17:06:49.946Z,1.27
2023-01-19T17:09:17.857Z,2.22
2023-01-19T17:11:45.074Z,2.40
2023-01-19T17:14:15.226Z,2.22
2023-01-19T17:16:43.624Z,2.53
2023-01-19T17:19:15.857Z,2.83
2023-01-19T17:21:46.733Z,2.85
2023-01-19T17:24:13.889Z,2.30
2023-01-19T17:26:42.501Z,2.17
2023-01-19T17:29:10.392Z,2.50
2023-01-19T17:31:38.182Z,1.92
2023-01-19T17:34:05.608Z,2.42
2023-01-19T17:36:33.793Z,2.60
2023-01-19T17:39:08.208Z,2.60
2023-01-19T17:41:35.635Z,2.80
2023-01-19T17:44:05.138Z,2.58
2023-01-19T17:46:35.711Z,2.45
2023-01-19T17:49:06.382Z,2.58
2023-01-19T17:51:34.447Z,2.33
2023-01-19T17:54:03.038Z,2.00
2023-01-19T17:56:31.396Z,1.67
2023-01-19T17:58:58.930Z,2.15
2023-01-19T18:01:51.478Z,3.17
2023-01-19T18:04:18.483Z,2.88
2023-01-19T18:06:45.482Z,2.10
2023-01-19T18:09:13.700Z,2.10
2023-01-19T18:11:40.496Z,1.90
2023-01-19T18:14:07.651Z,4.28
2023-01-19T18:16:35.029Z,2.80
2023-01-19T18:19:01.983Z,2.85
2023-01-19T18:21:29.168Z,2.22
2023-01-19T18:24:00.506Z,1.88
2023-01-19T18:26:30.876Z,2.03
2023-01-19T18:28:59.181Z,2.15
2023-01-19T18:31:27.852Z,2.05
2023-01-19T18:33:55.114Z,2.50
2023-01-19T18:36:22.421Z,1.95
2023-01-19T18:38:49.626Z,9.45
2023-01-19T18:41:21.635Z,11.63
2023-01-19T18:43:50.022Z,9.32
2023-01-19T18:46:17.026Z,6.28
2023-01-19T18:48:44.025Z,6.13
2023-01-19T18:51:13.149Z,4.18
2023-01-19T18:53:40.704Z,3.00
2023-01-19T18:56:32.263Z,3.08
2023-01-19T19:01:52.734Z,3.25
2023-01-19T19:04:19.626Z,2.65
2023-01-19T19:06:46.408Z,3.22
2023-01-19T19:09:13.366Z,2.35
2023-01-19T19:11:40.375Z,2.88
2023-01-19T19:14:09.142Z,2.63
2023-01-19T19:16:38.589Z,2.80
2023-01-19T19:19:06.637Z,4.15
2023-01-19T19:21:33.370Z,3.22
2023-01-19T19:24:00.285Z,2.70
2023-01-19T19:26:27.658Z,2.53
2023-01-19T19:28:54.807Z,2.05
2023-01-19T19:31:24.334Z,2.90
2023-01-19T19:33:51.708Z,3.13
2023-01-19T19:36:20.218Z,4.55
2023-01-19T19:38:50.918Z,3.83
2023-01-19T19:41:21.277Z,6.43
2023-01-19T19:43:48.719Z,6.88
2023-01-19T19:46:25.225Z,4.57
2023-01-19T19:48:54.104Z,3.08
2023-01-19T19:51:23.471Z,2.83
2023-01-19T19:54:15.110Z,2.30
2023-01-19T19:56:42.128Z,3.00
2023-01-19T19:59:11.565Z,2.42
2023-01-19T20:01:39.928Z,1.83
2023-01-19T20:04:09.720Z,2.00
2023-01-19T20:06:39.141Z,2.40
2023-01-19T20:09:07.483Z,2.45
2023-01-19T20:11:35.449Z,2.10
2023-01-19T20:14:05.825Z,1.67
2023-01-19T20:16:32.682Z,2.00
2023-01-19T20:19:01.695Z,1.85
2023-01-19T20:21:31.970Z,1.67
2023-01-19T20:24:01.434Z,1.50
2023-01-19T20:26:31.935Z,1.10
2023-01-19T20:29:03.152Z,1.00
2023-01-19T20:31:33.998Z,1.30
2023-01-19T20:34:07.062Z,1.10
2023-01-19T20:36:34.355Z,0.88
2023-01-19T20:39:01.662Z,1.00
2023-01-19T20:41:28.690Z,0.77
2023-01-19T20:43:55.884Z,0.75
2023-01-19T20:46:22.786Z,0.80
2023-01-19T20:48:49.768Z,1.00
2023-01-19T20:51:18.123Z,1.15
2023-01-19T20:56:36.025Z,0.85
2023-01-19T21:01:54.134Z,0.80
2023-01-19T21:04:21.081Z,0.70
2023-01-19T21:06:49.553Z,0.60
2023-01-19T21:09:16.919Z,0.77
2023-01-19T21:11:44.510Z,1.17
2023-01-19T21:14:11.357Z,0.90
2023-01-19T21:16:38.311Z,0.55
2023-01-19T21:19:05.739Z,0.75
2023-01-19T21:21:32.609Z,0.88
2023-01-19T21:24:02.941Z,0.90
2023-01-19T21:26:31.596Z,0.50
2023-01-19T21:28:59.725Z,0.80
2023-01-19T21:31:28.404Z,0.70
2023-01-19T21:33:56.285Z,0.82
2023-01-19T21:36:23.949Z,0.82
2023-01-19T21:38:51.746Z,0.73
2023-01-19T21:41:20.338Z,0.68
2023-01-19T21:43:47.706Z,0.70
2023-01-19T21:46:19.028Z,0.90
2023-01-19T21:48:46.564Z,0.63
2023-01-19T21:51:15.519Z,0.60
2023-01-19T21:53:43.479Z,0.60
2023-01-19T21:56:37.785Z,0.52
2023-01-19T21:59:05.120Z,0.68
2023-01-19T22:04:04.600Z,0.60
2023-01-19T22:06:31.527Z,0.80
2023-01-19T22:08:58.296Z,0.60
2023-01-19T22:11:25.606Z,0.90
2023-01-19T22:13:54.455Z,0.90
2023-01-19T22:16:22.903Z,0.73
2023-01-19T22:18:52.423Z,0.60
2023-01-19T22:21:23.190Z,0.60
2023-01-19T22:23:52.009Z,0.88
2023-01-19T22:26:19.444Z,0.77
2023-01-19T22:28:46.688Z,0.75
2023-01-19T22:31:17.828Z,0.50
2023-01-19T22:33:48.188Z,0.98
2023-01-19T22:36:19.150Z,0.90
2023-01-19T22:38:50.238Z,0.43
2023-01-19T22:41:21.595Z,0.85
2023-01-19T22:43:50.334Z,0.63
2023-01-19T22:46:19.996Z,0.80
2023-01-19T22:48:48.269Z,0.60
2023-01-19T22:51:17.538Z,0.70
2023-01-19T22:56:39.183Z,0.70
2023-01-19T22:59:11.451Z,0.88
2023-01-19T23:01:43.602Z,0.55
2023-01-19T23:04:14.197Z,0.47
2023-01-19T23:06:41.780Z,0.57
2023-01-19T23:09:13.258Z,0.52
2023-01-19T23:11:42.881Z,0.52
2023-01-19T23:14:14.765Z,0.60
2023-01-19T23:16:43.925Z,0.52
2023-01-19T23:19:12.573Z,0.43
2023-01-19T23:21:40.944Z,0.60
2023-01-19T23:24:08.776Z,0.70
2023-01-19T23:26:36.705Z,0.57
2023-01-19T23:29:07.343Z,0.77
2023-01-19T23:31:37.741Z,0.90
2023-01-19T23:34:09.179Z,1.00
2023-01-19T23:36:39.131Z,0.73
2023-01-19T23:39:08.828Z,0.73
2023-01-19T23:41:35.847Z,0.90
2023-01-19T23:44:04.176Z,1.20
2023-01-19T23:46:31.305Z,1.10
2023-01-19T23:48:59.157Z,1.20
2023-01-19T23:51:30.364Z,0.82
2023-01-19T23:56:50.492Z,0.70
2023-01-19T23:59:17.603Z,1.10
