createdAt,value
2017-11-07T00:00:21.170Z,12.17
2017-11-07T00:02:48.640Z,12.20
2017-11-07T00:05:16.107Z,13.17
2017-11-07T00:07:43.569Z,12.20
2017-11-07T00:10:11.795Z,12.07
2017-11-07T00:12:40.014Z,12.70
2017-11-07T00:15:07.487Z,12.03
2017-11-07T00:17:34.934Z,12.00
2017-11-07T00:20:02.405Z,12.17
2017-11-07T00:22:35.687Z,12.60
2017-11-07T00:25:03.162Z,12.87
2017-11-07T00:27:30.610Z,13.30
2017-11-07T00:29:58.073Z,12.97
2017-11-07T00:32:25.534Z,12.20
2017-11-07T00:34:52.994Z,12.67
2017-11-07T00:37:20.485Z,12.70
2017-11-07T00:39:47.940Z,13.00
2017-11-07T00:42:16.158Z,13.60
2017-11-07T00:44:43.607Z,12.10
2017-11-07T00:47:11.822Z,11.90
2017-11-07T00:49:39.278Z,12.57
2017-11-07T00:52:06.740Z,11.63
2017-11-07T00:54:34.957Z,12.57
2017-11-07T00:57:02.438Z,12.60
2017-11-07T00:59:29.907Z,12.77
2017-11-07T01:01:58.143Z,12.37
2017-11-07T01:04:25.618Z,12.77
2017-11-07T01:06:53.833Z,12.47
2017-11-07T01:09:22.062Z,12.80
2017-11-07T01:11:49.521Z,12.80
2017-11-07T01:14:17.751Z,12.60
2017-11-07T01:16:45.971Z,12.20
2017-11-07T01:19:13.442Z,11.93
2017-11-07T01:21:40.895Z,12.50
2017-11-07T01:24:08.348Z,12.00
2017-11-07T01:26:35.802Z,12.87
2017-11-07T01:29:03.263Z,12.23
2017-11-07T01:31:31.481Z,11.93
2017-11-07T01:33:59.707Z,11.80
2017-11-07T01:36:27.171Z,12.10
2017-11-07T01:38:54.630Z,13.20
2017-11-07T01:41:22.862Z,12.20
2017-11-07T01:43:51.090Z,10.90
2017-11-07T01:46:18.542Z,11.60
2017-11-07T01:48:46.816Z,12.53
2017-11-07T01:51:14.267Z,12.53
2017-11-07T01:53:41.733Z,12.93
2017-11-07T01:56:09.185Z,12.00
2017-11-07T01:58:37.409Z,12.67
2017-11-07T02:01:04.862Z,13.03
2017-11-07T02:03:33.079Z,13.10
2017-11-07T02:06:00.534Z,11.93
2017-11-07T02:08:27.984Z,12.97
2017-11-07T02:10:55.446Z,12.30
2017-11-07T02:13:22.905Z,12.77
2017-11-07T02:15:50.366Z,13.50
2017-11-07T02:18:17.817Z,12.23
2017-11-07T02:20:45.277Z,12.70
2017-11-07T02:23:12.735Z,12.83
2017-11-07T02:25:40.188Z,12.60
2017-11-07T02:28:07.641Z,11.73
2017-11-07T02:30:35.110Z,13.33
2017-11-07T02:33:02.562Z,12.30
2017-11-07T02:35:30.036Z,12.20
2017-11-07T02:37:57.493Z,12.03
2017-11-07T02:40:25.711Z,11.97
2017-11-07T02:42:53.930Z,12.30
2017-11-07T02:45:21.401Z,12.60
2017-11-07T02:47:48.862Z,12.93
2017-11-07T02:50:16.318Z,12.33
2017-11-07T02:52:43.771Z,11.70
2017-11-07T02:55:11.254Z,12.57
2017-11-07T02:57:39.466Z,12.43
2017-11-07T03:00:06.919Z,12.13
2017-11-07T03:02:35.145Z,12.07
2017-11-07T03:05:03.371Z,12.07
2017-11-07T03:07:30.831Z,13.27
2017-11-07T03:09:59.045Z,11.90
2017-11-07T03:12:26.515Z,12.43
2017-11-07T03:14:53.987Z,12.73
2017-11-07T03:17:22.227Z,12.30
2017-11-07T03:19:49.674Z,12.60
2017-11-07T03:22:17.139Z,12.63
2017-11-07T03:24:44.585Z,11.63
2017-11-07T03:27:12.050Z,13.80
2017-11-07T03:29:39.494Z,12.47
2017-11-07T03:32:06.978Z,12.93
2017-11-07T03:34:34.430Z,12.10
2017-11-07T03:37:01.876Z,11.60
2017-11-07T03:39:29.338Z,13.07
2017-11-07T03:41:56.798Z,12.10
2017-11-07T03:44:24.254Z,11.60
2017-11-07T03:46:51.705Z,13.03
2017-11-07T03:49:19.161Z,11.83
2017-11-07T03:51:47.387Z,11.80
2017-11-07T03:54:15.610Z,11.90
2017-11-07T03:56:43.069Z,11.57
2017-11-07T03:59:10.525Z,11.13
2017-11-07T04:01:37.987Z,11.90
2017-11-07T04:04:05.466Z,12.07
2017-11-07T04:06:32.914Z,11.50
2017-11-07T04:09:00.374Z,11.73
2017-11-07T04:11:27.834Z,11.20
2017-11-07T04:13:55.281Z,11.33
2017-11-07T04:16:22.766Z,11.90
2017-11-07T04:18:50.217Z,10.90
2017-11-07T04:21:17.683Z,11.20
2017-11-07T04:23:45.158Z,11.63
2017-11-07T04:26:13.404Z,11.67
2017-11-07T04:28:40.860Z,11.40
2017-11-07T04:31:08.323Z,10.60
2017-11-07T04:33:35.776Z,11.77
2017-11-07T04:36:03.999Z,12.20
2017-11-07T04:38:31.445Z,12.03
2017-11-07T04:40:59.674Z,11.17
2017-11-07T04:43:27.134Z,11.93
2017-11-07T04:45:54.592Z,11.10
2017-11-07T04:48:22.042Z,11.30
2017-11-07T04:50:50.341Z,11.50
2017-11-07T04:53:17.806Z,11.47
2017-11-07T04:55:45.264Z,11.63
2017-11-07T04:58:12.750Z,10.90
2017-11-07T05:00:40.968Z,11.43
2017-11-07T05:03:09.185Z,12.20
2017-11-07T05:05:37.409Z,11.33
2017-11-07T05:08:04.865Z,10.47
2017-11-07T05:10:32.315Z,10.43
2017-11-07T05:13:00.538Z,11.40
2017-11-07T05:15:27.990Z,10.70
2017-11-07T05:17:55.456Z,11.13
2017-11-07T05:20:22.910Z,11.50
2017-11-07T05:22:51.134Z,11.13
2017-11-07T05:25:19.363Z,10.80
2017-11-07T05:27:46.814Z,11.00
2017-11-07T05:30:14.285Z,11.07
2017-11-07T05:32:42.518Z,10.50
2017-11-07T05:35:10.738Z,10.63
2017-11-07T05:37:38.978Z,10.73
2017-11-07T05:40:06.429Z,10.80
2017-11-07T05:42:33.889Z,10.40
2017-11-07T05:45:01.331Z,9.93
2017-11-07T05:47:28.799Z,11.10
2017-11-07T05:49:56.260Z,10.77
2017-11-07T05:52:23.710Z,9.90
2017-11-07T05:54:51.158Z,10.03
2017-11-07T05:57:18.633Z,9.73
2017-11-07T05:59:46.085Z,10.30
2017-11-07T06:02:13.538Z,10.20
2017-11-07T06:04:41.006Z,10.30
2017-11-07T06:07:09.226Z,10.00
2017-11-07T06:09:36.685Z,10.50
2017-11-07T06:12:04.178Z,10.37
2017-11-07T06:14:31.651Z,10.07
2017-11-07T06:16:59.103Z,9.53
2017-11-07T06:19:26.561Z,9.70
2017-11-07T06:21:54.013Z,10.17
2017-11-07T06:24:21.475Z,10.03
2017-11-07T06:26:48.943Z,9.90
2017-11-07T06:29:16.404Z,10.17
2017-11-07T06:31:43.859Z,9.80
2017-11-07T06:34:11.313Z,10.03
2017-11-07T06:36:38.768Z,9.47
2017-11-07T06:39:06.223Z,9.13
2017-11-07T06:41:33.667Z,9.30
2017-11-07T06:44:01.109Z,9.40
2017-11-07T06:46:28.585Z,9.40
2017-11-07T06:48:56.027Z,9.67
2017-11-07T06:51:23.483Z,9.53
2017-11-07T06:53:50.941Z,9.10
2017-11-07T06:56:19.194Z,8.73
2017-11-07T06:58:47.405Z,9.00
2017-11-07T07:01:14.866Z,8.17
2017-11-07T07:03:42.321Z,10.10
2017-11-07T07:06:09.782Z,8.87
2017-11-07T07:08:37.237Z,9.60
2017-11-07T07:11:04.701Z,9.60
2017-11-07T07:13:32.150Z,8.80
2017-11-07T07:15:59.617Z,9.40
2017-11-07T07:18:27.839Z,9.03
2017-11-07T07:20:56.051Z,9.00
2017-11-07T07:23:23.518Z,9.00
2017-11-07T07:25:50.965Z,8.73
2017-11-07T07:28:18.434Z,9.40
2017-11-07T07:30:45.880Z,9.17
2017-11-07T07:33:13.350Z,8.80
2017-11-07T07:35:40.796Z,8.27
2017-11-07T07:38:09.020Z,8.80
2017-11-07T07:40:37.274Z,7.63
2017-11-07T07:43:04.732Z,8.30
2017-11-07T07:45:32.179Z,8.73
2017-11-07T07:47:59.642Z,8.80
2017-11-07T07:50:27.106Z,9.53
2017-11-07T07:52:56.065Z,9.10
2017-11-07T07:55:23.538Z,8.60
2017-11-07T07:57:51.013Z,8.83
2017-11-07T08:00:18.556Z,8.97
2017-11-07T08:02:46.026Z,8.33
2017-11-07T08:05:14.272Z,8.63
2017-11-07T08:07:41.739Z,8.30
2017-11-07T08:10:09.190Z,9.50
2017-11-07T08:12:36.661Z,8.17
2017-11-07T08:15:04.117Z,8.20
2017-11-07T08:17:31.578Z,9.00
2017-11-07T08:19:59.044Z,7.80
2017-11-07T08:22:26.493Z,8.63
2017-11-07T08:24:54.014Z,8.20
2017-11-07T08:27:21.450Z,8.67
2017-11-07T08:29:49.690Z,9.03
2017-11-07T08:32:17.131Z,8.53
2017-11-07T08:34:44.606Z,8.50
2017-11-07T08:37:12.059Z,8.83
2017-11-07T08:39:40.281Z,8.30
2017-11-07T08:42:07.736Z,8.40
2017-11-07T08:44:36.024Z,8.10
2017-11-07T08:47:03.483Z,8.40
2017-11-07T08:49:31.717Z,8.70
2017-11-07T08:51:59.181Z,9.00
2017-11-07T08:54:26.630Z,8.17
2017-11-07T08:56:54.099Z,8.07
2017-11-07T08:59:21.541Z,8.57
2017-11-07T09:01:48.997Z,8.47
2017-11-07T09:04:17.218Z,9.57
2017-11-07T09:06:44.670Z,8.90
2017-11-07T09:09:12.903Z,8.37
2017-11-07T09:11:40.361Z,8.73
2017-11-07T09:14:07.817Z,8.53
2017-11-07T09:16:37.101Z,7.83
2017-11-07T09:19:06.276Z,8.10
2017-11-07T09:21:38.461Z,8.10
2017-11-07T09:24:06.184Z,8.00
2017-11-07T09:29:13.878Z,8.00
2017-11-07T09:31:43.070Z,8.33
2017-11-07T09:34:12.221Z,7.47
2017-11-07T09:36:41.416Z,7.33
2017-11-07T09:41:59.321Z,9.33
2017-11-07T09:44:29.410Z,10.87
2017-11-07T09:49:36.796Z,11.50
2017-11-07T09:52:04.264Z,9.43
2017-11-07T09:54:31.717Z,9.23
2017-11-07T09:56:59.942Z,9.13
2017-11-07T09:59:27.395Z,9.70
2017-11-07T10:01:54.863Z,9.27
2017-11-07T10:04:23.822Z,10.10
2017-11-07T10:06:52.083Z,9.97
2017-11-07T10:09:19.584Z,9.53
2017-11-07T10:11:47.040Z,9.50
2017-11-07T10:14:15.262Z,9.40
2017-11-07T10:16:43.490Z,9.37
2017-11-07T10:19:11.729Z,8.70
2017-11-07T10:21:39.216Z,8.90
2017-11-07T10:24:06.679Z,9.33
2017-11-07T10:26:34.130Z,8.83
2017-11-07T10:29:01.586Z,9.43
2017-11-07T10:31:30.667Z,9.20
2017-11-07T10:33:58.136Z,9.00
2017-11-07T10:36:25.590Z,8.33
2017-11-07T10:38:53.074Z,8.60
2017-11-07T10:41:21.295Z,9.03
2017-11-07T10:43:48.764Z,8.83
2017-11-07T10:46:16.210Z,8.67
2017-11-07T10:48:43.682Z,8.90
2017-11-07T10:51:11.136Z,8.27
2017-11-07T10:53:38.583Z,8.63
2017-11-07T10:56:06.034Z,8.23
2017-11-07T10:58:33.527Z,9.17
2017-11-07T11:01:00.976Z,8.70
2017-11-07T11:03:28.441Z,8.90
2017-11-07T11:05:55.897Z,7.90
2017-11-07T11:08:23.356Z,8.80
2017-11-07T11:10:50.824Z,8.70
2017-11-07T11:13:18.279Z,8.97
2017-11-07T11:15:45.738Z,8.60
2017-11-07T11:18:13.201Z,8.27
2017-11-07T11:20:41.439Z,7.83
2017-11-07T11:23:09.663Z,8.47
2017-11-07T11:25:37.891Z,7.90
2017-11-07T11:28:05.351Z,8.10
2017-11-07T11:30:32.830Z,7.73
2017-11-07T11:33:00.278Z,8.60
2017-11-07T11:35:27.746Z,8.13
2017-11-07T11:37:55.208Z,8.63
2017-11-07T11:40:22.697Z,8.00
2017-11-07T11:42:50.150Z,8.00
2017-11-07T11:45:17.613Z,8.57
2017-11-07T11:47:45.062Z,8.87
2017-11-07T11:50:12.524Z,8.03
2017-11-07T11:52:40.744Z,7.93
2017-11-07T11:55:08.244Z,8.57
2017-11-07T11:57:36.470Z,7.87
2017-11-07T12:00:03.964Z,8.40
2017-11-07T12:02:32.226Z,7.47
2017-11-07T12:04:59.704Z,7.93
2017-11-07T12:07:27.934Z,8.30
2017-11-07T12:09:55.390Z,7.53
2017-11-07T12:12:22.847Z,7.80
2017-11-07T12:14:50.307Z,8.17
2017-11-07T12:17:17.789Z,8.60
2017-11-07T12:19:45.242Z,8.30
2017-11-07T12:22:12.712Z,8.60
2017-11-07T12:24:40.173Z,7.77
2017-11-07T12:27:07.634Z,7.30
2017-11-07T12:29:35.857Z,8.30
2017-11-07T12:32:03.342Z,7.60
2017-11-07T12:34:30.795Z,7.90
2017-11-07T12:36:58.261Z,7.70
2017-11-07T12:39:26.482Z,8.30
2017-11-07T12:41:53.967Z,8.53
2017-11-07T12:44:21.422Z,8.00
2017-11-07T12:46:48.898Z,8.23
2017-11-07T12:49:17.114Z,7.53
2017-11-07T12:51:57.046Z,7.50
2017-11-07T12:54:24.493Z,8.17
2017-11-07T12:56:51.959Z,7.50
2017-11-07T12:59:19.422Z,7.53
2017-11-07T13:01:47.653Z,8.67
2017-11-07T13:04:15.098Z,7.73
2017-11-07T13:06:42.538Z,7.40
2017-11-07T13:09:10.025Z,7.37
2017-11-07T13:11:37.470Z,7.63
2017-11-07T13:14:04.964Z,7.53
2017-11-07T13:16:32.424Z,7.80
2017-11-07T13:18:59.892Z,7.30
2017-11-07T13:21:28.119Z,8.30
2017-11-07T13:23:55.569Z,8.20
2017-11-07T13:26:23.029Z,7.30
2017-11-07T13:28:50.490Z,7.93
2017-11-07T13:31:17.948Z,7.50
2017-11-07T13:33:45.418Z,7.70
2017-11-07T13:36:12.888Z,7.80
2017-11-07T13:38:40.369Z,7.40
2017-11-07T13:41:07.814Z,7.97
2017-11-07T13:43:35.272Z,7.43
2017-11-07T13:46:04.262Z,7.83
2017-11-07T13:48:31.742Z,8.17
2017-11-07T13:50:59.986Z,7.93
2017-11-07T13:53:27.463Z,7.57
2017-11-07T13:55:55.720Z,7.73
2017-11-07T13:58:23.198Z,7.23
2017-11-07T14:00:50.646Z,7.80
2017-11-07T14:03:18.118Z,6.97
2017-11-07T14:05:45.565Z,6.90
2017-11-07T14:08:13.043Z,7.60
2017-11-07T14:10:41.253Z,7.40
2017-11-07T14:13:08.737Z,8.10
2017-11-07T14:15:36.984Z,7.07
2017-11-07T14:18:04.472Z,7.80
2017-11-07T14:20:31.919Z,7.23
2017-11-07T14:22:59.404Z,7.97
2017-11-07T14:25:26.859Z,7.23
2017-11-07T14:27:54.317Z,8.03
2017-11-07T14:30:21.774Z,7.53
2017-11-07T14:32:49.237Z,6.90
2017-11-07T14:35:16.688Z,7.60
2017-11-07T14:37:44.188Z,7.93
2017-11-07T14:40:11.628Z,7.70
2017-11-07T14:42:39.881Z,7.50
2017-11-07T14:45:07.339Z,7.63
2017-11-07T14:47:34.789Z,7.20
2017-11-07T14:50:02.253Z,7.60
2017-11-07T14:52:29.713Z,7.40
2017-11-07T14:54:57.947Z,7.30
2017-11-07T14:57:25.426Z,7.83
2017-11-07T14:59:52.881Z,6.47
2017-11-07T15:02:20.341Z,7.80
2017-11-07T15:04:47.786Z,7.63
2017-11-07T15:07:16.004Z,7.47
2017-11-07T15:09:44.222Z,7.80
2017-11-07T15:12:11.703Z,7.60
2017-11-07T15:14:39.179Z,7.30
2017-11-07T15:17:06.624Z,6.57
2017-11-07T15:19:34.089Z,7.13
2017-11-07T15:22:02.305Z,6.97
2017-11-07T15:24:29.794Z,7.03
2017-11-07T15:26:58.017Z,6.93
2017-11-07T15:29:26.236Z,8.17
2017-11-07T15:31:53.691Z,6.90
2017-11-07T15:34:21.134Z,6.87
2017-11-07T15:36:48.594Z,7.10
2017-11-07T15:39:16.045Z,6.70
2017-11-07T15:41:43.508Z,8.10
2017-11-07T15:44:10.961Z,7.43
2017-11-07T15:46:38.426Z,6.90
2017-11-07T15:49:05.888Z,6.93
2017-11-07T15:51:33.350Z,7.37
2017-11-07T15:54:01.569Z,7.10
2017-11-07T15:56:29.029Z,7.53
2017-11-07T15:58:56.494Z,8.23
2017-11-07T16:01:23.950Z,7.37
2017-11-07T16:03:51.413Z,8.23
2017-11-07T16:06:19.632Z,8.63
2017-11-07T16:08:47.089Z,8.13
2017-11-07T16:11:14.589Z,8.80
2017-11-07T16:13:42.071Z,9.83
2017-11-07T16:16:10.285Z,9.70
2017-11-07T16:18:37.742Z,10.60
2017-11-07T16:21:05.958Z,11.23
2017-11-07T16:23:33.421Z,10.27
2017-11-07T16:26:00.871Z,11.80
2017-11-07T16:28:28.348Z,11.70
2017-11-07T16:30:56.562Z,11.40
2017-11-07T16:33:24.011Z,12.70
2017-11-07T16:35:51.477Z,10.77
2017-11-07T16:38:19.691Z,11.53
2017-11-07T16:40:47.261Z,11.23
2017-11-07T16:43:15.490Z,11.20
2017-11-07T16:45:42.949Z,10.90
2017-11-07T16:48:10.409Z,11.00
2017-11-07T16:50:38.629Z,11.53
2017-11-07T16:53:06.846Z,10.20
2017-11-07T16:55:34.301Z,11.13
2017-11-07T16:58:02.578Z,11.30
2017-11-07T17:00:30.055Z,11.63
2017-11-07T17:02:57.507Z,13.10
2017-11-07T17:05:24.981Z,15.00
2017-11-07T17:07:52.437Z,15.77
2017-11-07T17:10:19.896Z,16.30
2017-11-07T17:12:48.126Z,16.87
2017-11-07T17:15:16.346Z,17.20
2017-11-07T17:17:44.583Z,17.30
2017-11-07T17:20:12.802Z,18.37
2017-11-07T17:22:40.262Z,18.40
2017-11-07T17:25:07.713Z,17.67
2017-11-07T17:27:35.947Z,17.40
2017-11-07T17:30:03.390Z,18.83
2017-11-07T17:32:30.857Z,17.37
2017-11-07T17:34:59.090Z,16.80
2017-11-07T17:37:27.325Z,16.37
2017-11-07T17:39:54.787Z,17.50
2017-11-07T17:42:22.238Z,17.03
2017-11-07T17:44:49.726Z,17.03
2017-11-07T17:47:17.178Z,16.70
2017-11-07T17:49:44.647Z,17.47
2017-11-07T17:52:13.600Z,15.60
2017-11-07T17:54:41.062Z,15.87
2017-11-07T17:57:08.518Z,15.90
2017-11-07T17:59:35.980Z,17.40
2017-11-07T18:02:04.185Z,16.60
2017-11-07T18:04:31.662Z,17.80
2017-11-07T18:06:59.890Z,17.97
2017-11-07T18:09:27.337Z,19.30
2017-11-07T18:11:54.808Z,19.33
2017-11-07T18:14:22.260Z,21.23
2017-11-07T18:16:50.494Z,21.33
2017-11-07T18:19:18.742Z,19.60
2017-11-07T18:21:46.186Z,19.70
2017-11-07T18:24:13.653Z,21.03
2017-11-07T18:26:41.118Z,20.70
2017-11-07T18:29:08.586Z,20.80
2017-11-07T18:31:36.034Z,20.47
2017-11-07T18:34:03.498Z,21.50
2017-11-07T18:36:30.962Z,18.60
2017-11-07T18:38:59.260Z,21.37
2017-11-07T18:41:27.474Z,19.77
2017-11-07T18:43:54.936Z,19.73
2017-11-07T18:46:23.159Z,18.43
2017-11-07T18:48:50.607Z,18.00
2017-11-07T18:51:18.840Z,19.00
2017-11-07T18:53:47.054Z,18.60
2017-11-07T18:56:15.288Z,22.27
2017-11-07T18:58:42.797Z,22.50
2017-11-07T19:01:11.013Z,20.30
2017-11-07T19:03:38.466Z,18.60
2017-11-07T19:06:05.998Z,20.30
2017-11-07T19:08:33.526Z,18.70
2017-11-07T19:11:01.013Z,20.07
2017-11-07T19:13:28.488Z,24.93
2017-11-07T19:15:56.703Z,29.50
2017-11-07T19:18:24.188Z,30.60
2017-11-07T19:20:52.457Z,35.23
2017-11-07T19:23:20.715Z,34.70
2017-11-07T19:25:48.177Z,42.63
2017-11-07T19:28:15.637Z,39.00
2017-11-07T19:30:44.590Z,36.73
2017-11-07T19:33:12.074Z,36.77
2017-11-07T19:35:39.527Z,38.23
2017-11-07T19:38:07.751Z,38.93
2017-11-07T19:40:35.990Z,34.40
2017-11-07T19:43:03.442Z,33.63
2017-11-07T19:45:30.898Z,29.37
2017-11-07T19:47:59.861Z,27.50
2017-11-07T19:50:27.326Z,24.93
2017-11-07T19:52:54.786Z,23.77
2017-11-07T19:55:22.269Z,21.83
2017-11-07T19:57:49.768Z,22.73
2017-11-07T20:00:17.257Z,22.23
2017-11-07T20:02:45.479Z,20.07
2017-11-07T20:05:13.727Z,21.47
2017-11-07T20:07:41.193Z,23.17
2017-11-07T20:10:08.663Z,21.60
2017-11-07T20:12:36.128Z,20.70
2017-11-07T20:15:04.379Z,18.93
2017-11-07T20:17:31.829Z,18.20
2017-11-07T20:20:00.054Z,18.30
2017-11-07T20:22:27.511Z,18.20
2017-11-07T20:24:54.970Z,17.00
2017-11-07T20:27:22.457Z,15.10
2017-11-07T20:29:49.918Z,15.77
2017-11-07T20:32:17.378Z,16.43
2017-11-07T20:34:44.857Z,16.10
2017-11-07T20:37:12.327Z,15.90
2017-11-07T20:39:39.820Z,15.50
2017-11-07T20:42:07.293Z,15.40
2017-11-07T20:44:34.761Z,15.40
2017-11-07T20:47:03.050Z,15.17
2017-11-07T20:49:30.512Z,16.07
2017-11-07T20:51:58.143Z,16.73
2017-11-07T20:54:25.618Z,14.83
2017-11-07T20:56:53.084Z,15.43
2017-11-07T20:59:20.535Z,15.70
2017-11-07T21:01:48.191Z,15.50
2017-11-07T21:04:15.680Z,15.80
2017-11-07T21:06:43.938Z,15.67
2017-11-07T21:09:11.440Z,14.90
2017-11-07T21:11:38.962Z,16.27
2017-11-07T21:14:06.435Z,15.40
2017-11-07T21:16:33.963Z,15.80
2017-11-07T21:19:01.436Z,15.00
2017-11-07T21:21:28.907Z,14.83
2017-11-07T21:23:56.370Z,15.50
2017-11-07T21:26:23.838Z,15.53
2017-11-07T21:28:51.301Z,16.60
2017-11-07T21:31:18.765Z,16.37
2017-11-07T21:33:47.002Z,14.17
2017-11-07T21:36:14.451Z,14.30
2017-11-07T21:38:41.908Z,14.80
2017-11-07T21:41:09.452Z,14.07
2017-11-07T21:43:36.952Z,14.77
2017-11-07T21:46:04.420Z,15.70
2017-11-07T21:48:31.876Z,14.63
2017-11-07T21:51:00.094Z,15.33
2017-11-07T21:53:27.550Z,14.67
2017-11-07T21:55:55.010Z,15.37
2017-11-07T21:58:22.468Z,14.63
2017-11-07T22:00:49.922Z,14.50
2017-11-07T22:03:17.382Z,15.70
2017-11-07T22:05:44.847Z,13.80
2017-11-07T22:08:12.302Z,14.43
2017-11-07T22:10:39.768Z,14.60
2017-11-07T22:13:07.221Z,16.37
2017-11-07T22:15:34.681Z,14.57
2017-11-07T22:18:07.870Z,16.30
2017-11-07T22:20:38.916Z,14.00
2017-11-07T22:23:12.208Z,14.77
2017-11-07T22:25:39.695Z,15.30
2017-11-07T22:28:07.890Z,15.30
2017-11-07T22:30:36.105Z,13.77
2017-11-07T22:33:03.557Z,15.00
2017-11-07T22:35:31.008Z,15.07
2017-11-07T22:37:58.466Z,15.50
2017-11-07T22:40:26.683Z,13.77
2017-11-07T22:42:54.141Z,13.70
2017-11-07T22:45:21.607Z,13.90
2017-11-07T22:47:49.058Z,14.80
2017-11-07T22:50:16.514Z,13.47
2017-11-07T22:52:43.989Z,14.53
2017-11-07T22:55:12.217Z,14.40
2017-11-07T22:57:39.682Z,14.90
2017-11-07T23:00:07.135Z,14.57
2017-11-07T23:02:35.358Z,13.73
2017-11-07T23:05:06.439Z,14.83
2017-11-07T23:07:33.925Z,14.50
2017-11-07T23:10:01.386Z,16.20
2017-11-07T23:12:28.842Z,15.17
2017-11-07T23:14:56.302Z,14.20
2017-11-07T23:17:24.837Z,14.33
2017-11-07T23:19:53.069Z,15.27
2017-11-07T23:22:20.688Z,14.13
2017-11-07T23:24:48.900Z,13.53
2017-11-07T23:27:16.350Z,13.83
2017-11-07T23:29:43.809Z,13.30
2017-11-07T23:32:11.526Z,14.10
2017-11-07T23:34:39.753Z,14.40
2017-11-07T23:37:07.210Z,14.20
2017-11-07T23:39:34.693Z,14.83
2017-11-07T23:42:02.905Z,12.50
2017-11-07T23:44:30.360Z,13.80
2017-11-07T23:46:57.819Z,13.43
2017-11-07T23:49:25.274Z,13.53
2017-11-07T23:51:52.740Z,14.03
2017-11-07T23:54:20.196Z,12.90
2017-11-07T23:56:47.660Z,13.00
2017-11-07T23:59:21.670Z,13.80
