createdAt,value
2018-01-01T00:01:10.257Z,9.10
2018-01-01T00:03:38.062Z,9.00
2018-01-01T00:06:06.498Z,9.00
2018-01-01T00:08:34.153Z,9.00
2018-01-01T00:11:01.794Z,9.00
2018-01-01T00:13:29.528Z,9.00
2018-01-01T00:15:58.021Z,9.10
2018-01-01T00:18:25.747Z,9.10
2018-01-01T00:20:53.462Z,9.10
2018-01-01T00:23:21.172Z,9.10
2018-01-01T00:25:48.853Z,9.10
2018-01-01T00:28:17.302Z,9.20
2018-01-01T00:30:44.924Z,9.20
2018-01-01T00:33:12.570Z,9.20
2018-01-01T00:35:40.273Z,9.20
2018-01-01T00:38:08.033Z,9.20
2018-01-01T00:40:35.667Z,9.20
2018-01-01T00:43:03.354Z,9.20
2018-01-01T00:45:31.037Z,9.40
2018-01-01T00:47:58.683Z,9.20
2018-01-01T00:50:26.393Z,9.30
2018-01-01T00:52:54.821Z,9.30
2018-01-01T00:55:22.493Z,9.30
2018-01-01T00:57:50.197Z,9.40
2018-01-01T01:00:18.629Z,9.30
2018-01-01T01:02:46.269Z,9.30
2018-01-01T01:05:13.975Z,9.20
2018-01-01T01:07:41.617Z,9.30
2018-01-01T01:10:09.239Z,9.30
2018-01-01T01:12:36.928Z,9.30
2018-01-01T01:15:04.590Z,9.30
2018-01-01T01:17:32.245Z,9.20
2018-01-01T01:19:59.937Z,9.20
2018-01-01T01:22:27.606Z,9.20
2018-01-01T01:24:55.273Z,9.20
2018-01-01T01:27:23.797Z,9.20
2018-01-01T01:29:51.455Z,9.20
2018-01-01T01:32:19.110Z,9.20
2018-01-01T01:34:46.829Z,9.30
2018-01-01T01:37:14.524Z,9.30
2018-01-01T01:39:42.195Z,9.40
2018-01-01T01:42:09.911Z,9.40
2018-01-01T01:44:37.575Z,9.40
2018-01-01T01:47:05.257Z,9.40
2018-01-01T01:49:33.715Z,9.40
2018-01-01T01:52:01.337Z,9.40
2018-01-01T01:54:28.964Z,9.30
2018-01-01T01:56:57.389Z,9.40
2018-01-01T01:59:25.070Z,9.30
2018-01-01T02:01:52.718Z,9.40
2018-01-01T02:04:20.475Z,9.40
2018-01-01T02:06:48.423Z,9.50
2018-01-01T02:09:16.072Z,9.50
2018-01-01T02:11:43.738Z,9.50
2018-01-01T02:14:11.407Z,9.50
2018-01-01T02:16:39.076Z,9.50
2018-01-01T02:19:06.749Z,9.50
2018-01-01T02:21:34.379Z,9.50
2018-01-01T02:24:02.043Z,9.50
2018-01-01T02:26:29.691Z,9.40
2018-01-01T02:28:58.118Z,9.40
2018-01-01T02:31:25.762Z,9.40
2018-01-01T02:33:53.501Z,9.40
2018-01-01T02:36:21.183Z,9.40
2018-01-01T02:38:48.858Z,9.40
2018-01-01T02:41:16.545Z,9.40
2018-01-01T02:43:44.215Z,9.50
2018-01-01T02:46:11.848Z,9.40
2018-01-01T02:48:39.532Z,9.30
2018-01-01T02:51:07.183Z,9.40
2018-01-01T02:53:34.807Z,9.50
2018-01-01T02:56:02.475Z,9.50
2018-01-01T02:58:30.123Z,9.60
2018-01-01T03:00:57.765Z,9.60
2018-01-01T03:03:25.468Z,9.60
2018-01-01T03:05:53.112Z,9.50
2018-01-01T03:08:22.029Z,9.30
2018-01-01T03:10:49.709Z,9.30
2018-01-01T03:13:17.399Z,9.30
2018-01-01T03:15:45.032Z,9.30
2018-01-01T03:18:12.752Z,9.50
2018-01-01T03:20:40.399Z,9.60
2018-01-01T03:23:08.075Z,9.60
2018-01-01T03:25:35.746Z,9.60
2018-01-01T03:28:03.365Z,9.60
2018-01-01T03:30:31.756Z,9.60
2018-01-01T03:33:00.255Z,9.80
2018-01-01T03:35:27.904Z,9.80
2018-01-01T03:37:55.546Z,9.80
2018-01-01T03:40:23.985Z,9.60
2018-01-01T03:42:51.692Z,9.50
2018-01-01T03:45:20.088Z,9.90
2018-01-01T03:47:47.763Z,9.80
2018-01-01T03:50:15.407Z,9.60
2018-01-01T03:52:43.810Z,9.80
2018-01-01T03:55:11.492Z,9.80
2018-01-01T03:57:39.113Z,9.90
2018-01-01T04:00:06.724Z,9.80
2018-01-01T04:02:34.392Z,9.80
2018-01-01T04:05:01.995Z,9.80
2018-01-01T04:07:29.612Z,9.90
2018-01-01T04:09:57.522Z,9.90
2018-01-01T04:12:25.144Z,9.90
2018-01-01T04:14:52.757Z,9.90
2018-01-01T04:17:20.409Z,10.00
2018-01-01T04:19:48.045Z,10.00
2018-01-01T04:22:15.693Z,10.10
2018-01-01T04:24:43.356Z,9.90
2018-01-01T04:27:10.981Z,9.90
2018-01-01T04:29:38.593Z,10.10
2018-01-01T04:32:07.039Z,10.20
2018-01-01T04:34:34.657Z,10.20
2018-01-01T04:37:02.324Z,10.20
2018-01-01T04:39:29.980Z,10.10
2018-01-01T04:41:57.630Z,10.10
2018-01-01T04:44:26.022Z,10.30
2018-01-01T04:46:53.669Z,10.20
2018-01-01T04:49:22.050Z,10.20
2018-01-01T04:51:49.685Z,10.10
2018-01-01T04:54:17.352Z,10.20
2018-01-01T04:56:45.036Z,10.30
2018-01-01T04:59:12.647Z,10.20
2018-01-01T05:01:40.307Z,10.20
2018-01-01T05:04:07.968Z,10.20
2018-01-01T05:06:35.575Z,10.20
2018-01-01T05:09:03.250Z,10.10
2018-01-01T05:11:30.901Z,10.20
2018-01-01T05:13:58.548Z,10.20
2018-01-01T05:16:26.214Z,10.20
2018-01-01T05:18:54.630Z,10.10
2018-01-01T05:21:22.267Z,10.10
2018-01-01T05:23:49.971Z,10.20
2018-01-01T05:26:17.596Z,10.20
2018-01-01T05:28:45.220Z,10.20
2018-01-01T05:31:13.662Z,10.10
2018-01-01T05:33:41.321Z,10.10
2018-01-01T05:36:08.954Z,10.20
2018-01-01T05:38:36.711Z,10.10
2018-01-01T05:41:04.517Z,10.20
2018-01-01T05:43:32.186Z,10.20
2018-01-01T05:45:59.840Z,10.20
2018-01-01T05:48:27.660Z,10.30
2018-01-01T05:50:55.325Z,10.10
2018-01-01T05:53:23.011Z,10.00
2018-01-01T05:55:50.668Z,10.00
2018-01-01T05:58:18.311Z,10.00
2018-01-01T06:00:45.990Z,10.10
2018-01-01T06:03:13.642Z,10.10
2018-01-01T06:05:41.277Z,10.10
2018-01-01T06:08:09.726Z,10.10
2018-01-01T06:10:37.364Z,10.10
2018-01-01T06:13:04.991Z,10.10
2018-01-01T06:15:32.762Z,10.10
2018-01-01T06:18:00.395Z,10.10
2018-01-01T06:20:28.045Z,10.20
2018-01-01T06:22:55.715Z,10.20
2018-01-01T06:25:24.136Z,10.20
2018-01-01T06:27:51.762Z,10.20
2018-01-01T06:30:20.201Z,10.20
2018-01-01T06:32:47.830Z,10.20
2018-01-01T06:35:15.492Z,10.30
2018-01-01T06:37:43.192Z,10.20
2018-01-01T06:40:10.840Z,10.10
2018-01-01T06:42:38.450Z,10.10
2018-01-01T06:45:06.923Z,10.20
2018-01-01T06:47:34.620Z,10.20
2018-01-01T06:50:02.236Z,10.20
2018-01-01T06:52:30.715Z,10.40
2018-01-01T06:54:58.366Z,10.30
2018-01-01T06:57:26.048Z,10.40
2018-01-01T06:59:53.715Z,10.40
2018-01-01T07:02:22.119Z,10.30
2018-01-01T07:04:49.768Z,10.30
2018-01-01T07:07:18.223Z,10.30
2018-01-01T07:09:45.896Z,10.30
2018-01-01T07:12:13.574Z,10.40
2018-01-01T07:14:41.271Z,10.30
2018-01-01T07:17:09.719Z,10.40
2018-01-01T07:19:37.348Z,10.40
2018-01-01T07:22:05.017Z,10.40
2018-01-01T07:24:33.406Z,10.20
2018-01-01T07:27:01.066Z,10.10
2018-01-01T07:29:29.666Z,10.20
2018-01-01T07:31:57.291Z,10.20
2018-01-01T07:34:24.983Z,10.30
2018-01-01T07:36:52.658Z,10.20
2018-01-01T07:39:20.304Z,10.40
2018-01-01T07:41:48.696Z,10.20
2018-01-01T07:44:16.365Z,10.20
2018-01-01T07:46:43.973Z,10.20
2018-01-01T07:49:11.601Z,10.30
2018-01-01T07:51:39.293Z,10.30
2018-01-01T07:54:06.972Z,10.10
2018-01-01T07:56:34.669Z,10.20
2018-01-01T07:59:02.417Z,10.00
2018-01-01T08:01:30.833Z,10.00
2018-01-01T08:03:58.473Z,10.00
2018-01-01T08:06:26.142Z,10.10
2018-01-01T08:08:53.870Z,10.30
2018-01-01T08:11:22.298Z,10.20
2018-01-01T08:13:50.075Z,10.20
2018-01-01T08:16:17.705Z,10.00
2018-01-01T08:18:45.313Z,9.90
2018-01-01T08:21:13.001Z,10.10
2018-01-01T08:23:41.397Z,10.00
2018-01-01T08:26:09.052Z,10.00
2018-01-01T08:28:36.742Z,9.90
2018-01-01T08:31:04.404Z,9.80
2018-01-01T08:33:32.037Z,9.80
2018-01-01T08:35:59.696Z,9.70
2018-01-01T08:38:27.326Z,9.80
2018-01-01T08:40:54.961Z,9.80
2018-01-01T08:43:22.666Z,9.80
2018-01-01T08:45:51.077Z,9.80
2018-01-01T08:48:18.680Z,9.80
2018-01-01T08:50:46.333Z,9.80
2018-01-01T08:53:13.946Z,9.70
2018-01-01T08:55:42.346Z,9.60
2018-01-01T08:58:10.054Z,9.60
2018-01-01T09:00:37.684Z,9.70
2018-01-01T09:03:05.296Z,9.70
2018-01-01T09:05:32.952Z,9.60
2018-01-01T09:08:00.593Z,9.70
2018-01-01T09:10:28.216Z,9.60
2018-01-01T09:12:55.890Z,9.60
2018-01-01T09:15:23.489Z,9.70
2018-01-01T09:17:51.367Z,9.60
2018-01-01T09:20:19.019Z,9.70
2018-01-01T09:22:46.652Z,9.50
2018-01-01T09:25:14.304Z,9.50
2018-01-01T09:27:41.961Z,9.50
2018-01-01T09:30:09.574Z,9.50
2018-01-01T09:32:37.228Z,9.50
2018-01-01T09:35:04.926Z,9.60
2018-01-01T09:37:32.559Z,9.60
2018-01-01T09:40:00.191Z,9.60
2018-01-01T09:42:27.870Z,9.60
2018-01-01T09:44:55.490Z,9.60
2018-01-01T09:47:23.114Z,9.60
2018-01-01T09:49:50.785Z,9.60
2018-01-01T09:52:18.434Z,9.60
2018-01-01T09:54:46.072Z,9.80
2018-01-01T09:57:13.744Z,9.70
2018-01-01T09:59:42.134Z,9.60
2018-01-01T10:02:09.815Z,9.60
2018-01-01T10:04:38.805Z,9.80
2018-01-01T10:07:06.427Z,9.70
2018-01-01T10:09:34.836Z,9.90
2018-01-01T10:12:02.537Z,9.90
2018-01-01T10:14:30.181Z,9.90
2018-01-01T10:16:57.894Z,9.70
2018-01-01T10:19:25.576Z,9.80
2018-01-01T10:21:53.211Z,9.90
2018-01-01T10:24:20.886Z,9.90
2018-01-01T10:26:48.552Z,9.90
2018-01-01T10:29:16.183Z,9.90
2018-01-01T10:31:43.958Z,9.90
2018-01-01T10:34:11.678Z,10.00
2018-01-01T10:36:39.346Z,10.00
2018-01-01T10:39:07.044Z,10.00
2018-01-01T10:41:34.760Z,9.90
2018-01-01T10:44:02.455Z,9.90
2018-01-01T10:46:30.115Z,9.90
2018-01-01T10:48:59.420Z,9.90
2018-01-01T10:51:27.157Z,9.90
2018-01-01T10:53:54.846Z,9.90
2018-01-01T10:56:24.215Z,9.90
2018-01-01T10:58:51.840Z,9.90
2018-01-01T11:01:19.481Z,9.90
2018-01-01T11:03:47.259Z,9.90
2018-01-01T11:06:14.889Z,9.90
2018-01-01T11:08:42.521Z,9.90
2018-01-01T11:11:10.189Z,9.90
2018-01-01T11:13:37.824Z,9.90
2018-01-01T11:16:05.502Z,9.90
2018-01-01T11:18:33.162Z,10.00
2018-01-01T11:21:00.968Z,10.00
2018-01-01T11:23:29.396Z,10.00
2018-01-01T11:25:57.206Z,9.90
2018-01-01T11:28:24.866Z,10.00
2018-01-01T11:30:52.697Z,10.00
2018-01-01T11:33:20.518Z,10.00
2018-01-01T11:35:48.972Z,10.10
2018-01-01T11:38:16.619Z,10.10
2018-01-01T11:40:44.329Z,10.10
2018-01-01T11:43:12.041Z,10.20
2018-01-01T11:45:39.799Z,10.20
2018-01-01T11:48:07.597Z,10.10
2018-01-01T11:50:36.282Z,10.10
2018-01-01T11:53:04.017Z,10.20
2018-01-01T11:55:31.721Z,10.20
2018-01-01T11:57:59.378Z,10.20
2018-01-01T12:00:27.046Z,10.20
2018-01-01T12:02:54.732Z,10.20
2018-01-01T12:11:22.663Z,10.20
2018-01-01T12:16:46.797Z,10.40
2018-01-01T12:19:16.350Z,10.30
2018-01-01T12:33:20.343Z,10.30
2018-01-01T12:39:18.789Z,10.30
2018-01-01T12:41:49.387Z,10.30
2018-01-01T12:44:26.467Z,10.40
2018-01-01T12:46:54.526Z,10.30
2018-01-01T12:49:22.258Z,10.30
2018-01-01T12:51:49.981Z,10.30
2018-01-01T12:54:17.605Z,10.30
2018-01-01T12:56:52.071Z,10.30
2018-01-01T12:59:22.564Z,10.30
2018-01-01T13:01:50.432Z,10.30
2018-01-01T13:04:18.063Z,10.30
2018-01-01T13:06:45.757Z,10.30
2018-01-01T13:09:13.451Z,10.20
2018-01-01T13:11:41.127Z,10.30
2018-01-01T13:14:09.638Z,10.30
2018-01-01T13:16:37.305Z,10.30
2018-01-01T13:19:05.707Z,10.30
2018-01-01T13:21:33.404Z,10.30
2018-01-01T13:24:01.138Z,10.30
2018-01-01T13:26:28.829Z,10.30
2018-01-01T13:28:56.522Z,10.20
2018-01-01T13:31:24.232Z,10.20
2018-01-01T13:33:51.882Z,10.30
2018-01-01T13:36:19.581Z,10.20
2018-01-01T13:38:47.257Z,10.20
2018-01-01T13:41:14.963Z,10.20
2018-01-01T13:43:43.461Z,10.10
2018-01-01T13:46:11.145Z,10.10
2018-01-01T13:48:39.588Z,10.10
2018-01-01T13:51:07.266Z,10.10
2018-01-01T13:53:34.936Z,10.10
2018-01-01T13:56:03.361Z,10.10
2018-01-01T13:58:31.093Z,10.00
2018-01-01T14:00:58.773Z,10.00
2018-01-01T14:03:26.421Z,9.90
2018-01-01T14:05:54.111Z,9.90
2018-01-01T14:08:21.751Z,9.90
2018-01-01T14:10:49.412Z,9.90
2018-01-01T14:13:17.090Z,9.90
2018-01-01T14:15:44.732Z,9.90
2018-01-01T14:18:12.408Z,9.90
2018-01-01T14:23:12.980Z,9.90
2018-01-01T14:25:40.769Z,9.90
2018-01-01T14:28:08.410Z,9.80
2018-01-01T14:30:36.054Z,9.80
2018-01-01T14:33:03.787Z,9.80
2018-01-01T14:35:31.543Z,9.90
2018-01-01T14:38:00.111Z,10.10
2018-01-01T14:40:27.857Z,10.10
2018-01-01T14:42:55.603Z,10.40
2018-01-01T14:45:23.300Z,10.30
2018-01-01T14:47:50.996Z,10.10
2018-01-01T14:50:18.673Z,10.10
2018-01-01T14:52:46.303Z,10.20
2018-01-01T14:55:14.051Z,10.20
2018-01-01T14:57:41.821Z,10.00
2018-01-01T15:00:09.487Z,10.00
2018-01-01T15:02:37.247Z,10.30
2018-01-01T15:05:04.958Z,10.50
2018-01-01T15:07:33.399Z,10.60
2018-01-01T15:10:01.084Z,10.60
2018-01-01T15:12:28.701Z,10.60
2018-01-01T15:14:56.333Z,10.60
2018-01-01T15:17:24.061Z,10.60
2018-01-01T15:19:51.683Z,10.70
2018-01-01T15:22:19.318Z,10.70
2018-01-01T15:24:47.025Z,10.70
2018-01-01T15:27:14.843Z,10.60
2018-01-01T15:29:42.499Z,10.70
2018-01-01T15:32:10.232Z,10.70
2018-01-01T15:34:37.891Z,10.30
2018-01-01T15:37:06.326Z,10.10
2018-01-01T15:39:34.015Z,10.10
2018-01-01T15:42:02.440Z,10.00
2018-01-01T15:44:30.054Z,10.00
2018-01-01T15:46:57.775Z,10.10
2018-01-01T15:49:26.321Z,10.10
2018-01-01T15:51:53.959Z,10.00
2018-01-01T15:54:21.609Z,10.00
2018-01-01T15:56:49.242Z,10.00
2018-01-01T15:59:16.951Z,10.00
2018-01-01T16:01:45.371Z,9.80
2018-01-01T16:04:13.003Z,9.80
2018-01-01T16:06:41.380Z,9.80
2018-01-01T16:09:10.193Z,9.80
2018-01-01T16:11:38.728Z,9.60
2018-01-01T16:14:07.186Z,9.70
2018-01-01T16:16:34.853Z,9.60
2018-01-01T16:19:02.538Z,9.70
2018-01-01T16:21:30.162Z,9.70
2018-01-01T16:23:57.817Z,9.60
2018-01-01T16:26:25.422Z,9.70
2018-01-01T16:28:54.268Z,9.70
2018-01-01T16:31:21.988Z,9.70
2018-01-01T16:33:49.628Z,9.60
2018-01-01T16:36:18.017Z,9.60
2018-01-01T16:38:45.722Z,9.60
2018-01-01T16:41:13.368Z,8.10
2018-01-01T16:43:41.004Z,9.60
2018-01-01T16:46:08.762Z,9.60
2018-01-01T16:48:37.161Z,9.40
2018-01-01T16:51:04.781Z,9.40
2018-01-01T16:53:32.463Z,9.30
2018-01-01T16:56:00.134Z,9.00
2018-01-01T16:58:28.554Z,8.90
2018-01-01T17:00:56.245Z,8.90
2018-01-01T17:03:23.872Z,8.90
2018-01-01T17:05:51.546Z,9.10
2018-01-01T17:08:19.273Z,9.10
2018-01-01T17:10:46.951Z,9.00
2018-01-01T17:13:14.933Z,9.10
2018-01-01T17:15:44.015Z,9.20
2018-01-01T17:18:11.673Z,9.00
2018-01-01T17:20:41.883Z,9.10
2018-01-01T17:23:52.676Z,8.90
2018-01-01T17:26:38.325Z,8.80
2018-01-01T17:29:06.934Z,8.60
2018-01-01T17:31:34.579Z,8.60
2018-01-01T17:37:02.397Z,8.60
2018-01-01T17:42:24.663Z,8.60
2018-01-01T17:44:52.457Z,8.40
2018-01-01T17:47:22.475Z,8.50
2018-01-01T17:50:06.909Z,8.30
2018-01-01T17:52:34.917Z,8.40
2018-01-01T17:55:04.552Z,8.40
2018-01-01T17:57:32.319Z,8.30
2018-01-01T17:59:59.975Z,8.30
2018-01-01T18:02:27.769Z,8.30
2018-01-01T18:04:55.430Z,8.20
2018-01-01T18:10:36.229Z,8.10
2018-01-01T18:19:05.848Z,8.10
2018-01-01T18:21:33.826Z,7.80
2018-01-01T18:24:02.176Z,7.40
2018-01-01T18:26:31.244Z,7.40
2018-01-01T18:28:59.303Z,7.40
2018-01-01T18:31:27.357Z,7.70
2018-01-01T18:33:56.128Z,7.70
2018-01-01T18:36:24.288Z,7.60
2018-01-01T18:38:52.149Z,7.50
2018-01-01T18:41:26.995Z,7.70
2018-01-01T18:43:56.245Z,7.80
2018-01-01T18:46:34.802Z,7.60
2018-01-01T18:49:15.158Z,7.60
2018-01-01T18:51:46.602Z,7.60
2018-01-01T18:54:15.570Z,7.40
2018-01-01T18:56:45.101Z,7.40
2018-01-01T18:59:14.918Z,7.50
2018-01-01T19:01:44.919Z,7.50
2018-01-01T19:04:13.418Z,7.70
2018-01-01T19:06:42.715Z,7.80
2018-01-01T19:09:11.076Z,7.70
2018-01-01T19:14:48.835Z,7.80
2018-01-01T19:17:16.586Z,7.40
2018-01-01T19:19:44.418Z,7.40
2018-01-01T19:22:12.321Z,7.30
2018-01-01T19:24:40.862Z,7.00
2018-01-01T19:27:08.520Z,7.00
2018-01-01T19:29:36.400Z,6.90
2018-01-01T19:32:04.163Z,6.90
2018-01-01T19:34:31.934Z,7.00
2018-01-01T19:36:59.758Z,6.90
2018-01-01T19:45:17.967Z,4.80
2018-01-01T19:57:32.001Z,7.20
2018-01-01T20:03:12.700Z,6.60
2018-01-01T20:05:41.009Z,6.40
2018-01-01T20:08:08.875Z,6.40
2018-01-01T20:10:38.465Z,6.30
2018-01-01T20:13:06.600Z,6.30
2018-01-01T20:15:34.492Z,6.40
2018-01-01T20:18:02.518Z,6.30
2018-01-01T20:20:31.099Z,6.30
2018-01-01T20:22:59.307Z,6.10
2018-01-01T20:25:31.492Z,6.00
2018-01-01T20:28:01.042Z,6.20
2018-01-01T20:30:40.640Z,6.20
2018-01-01T20:36:09.634Z,6.00
2018-01-01T20:41:48.619Z,5.60
2018-01-01T20:44:21.386Z,5.60
2018-01-01T20:46:51.972Z,5.50
2018-01-01T20:49:28.535Z,5.50
2018-01-01T20:51:59.385Z,5.50
2018-01-01T20:54:29.953Z,5.60
2018-01-01T20:57:01.610Z,6.40
2018-01-01T20:59:31.008Z,6.40
2018-01-01T21:02:10.228Z,6.30
2018-01-01T21:04:46.027Z,5.60
2018-01-01T21:07:14.983Z,5.80
2018-01-01T21:09:45.296Z,5.80
2018-01-01T21:12:14.225Z,5.60
2018-01-01T21:14:44.923Z,5.50
2018-01-01T21:17:15.131Z,5.30
2018-01-01T21:19:42.987Z,5.10
2018-01-01T21:22:11.395Z,5.10
2018-01-01T21:24:40.834Z,5.20
2018-01-01T21:27:11.069Z,5.80
2018-01-01T21:29:39.399Z,5.60
2018-01-01T21:32:08.554Z,5.60
2018-01-01T21:34:40.114Z,6.00
2018-01-01T21:37:08.247Z,6.00
2018-01-01T21:39:36.780Z,6.10
2018-01-01T21:42:04.660Z,6.10
2018-01-01T21:44:32.687Z,5.90
2018-01-01T21:47:00.811Z,5.80
2018-01-01T21:49:28.856Z,5.50
2018-01-01T21:51:57.298Z,5.40
2018-01-01T21:54:25.429Z,5.60
2018-01-01T21:56:53.441Z,5.40
2018-01-01T21:59:21.727Z,5.30
2018-01-01T22:01:49.548Z,5.10
2018-01-01T22:04:18.098Z,5.30
2018-01-01T22:06:46.042Z,5.30
2018-01-01T22:09:15.567Z,5.60
2018-01-01T22:11:43.558Z,5.80
2018-01-01T22:14:12.157Z,5.80
2018-01-01T22:16:41.988Z,6.00
2018-01-01T22:19:10.932Z,6.10
2018-01-01T22:21:40.691Z,6.10
2018-01-01T22:24:09.256Z,6.10
2018-01-01T22:26:37.798Z,6.00
2018-01-01T22:29:06.276Z,6.00
2018-01-01T22:31:34.970Z,6.00
2018-01-01T22:34:04.106Z,6.00
2018-01-01T22:36:32.009Z,6.10
2018-01-01T22:39:00.602Z,6.10
2018-01-01T22:41:29.553Z,6.10
2018-01-01T22:43:57.405Z,6.10
2018-01-01T22:46:25.561Z,5.90
2018-01-01T22:48:53.610Z,5.70
2018-01-01T22:51:21.677Z,5.80
2018-01-01T22:53:50.134Z,6.00
2018-01-01T22:56:18.463Z,3.80
2018-01-01T22:58:46.834Z,6.20
2018-01-01T23:01:15.581Z,6.10
2018-01-01T23:03:44.766Z,6.10
2018-01-01T23:06:13.854Z,6.00
2018-01-01T23:08:41.906Z,6.00
2018-01-01T23:11:09.672Z,5.90
2018-01-01T23:13:38.771Z,6.20
2018-01-01T23:16:14.050Z,6.20
2018-01-01T23:18:50.413Z,6.00
2018-01-01T23:21:19.449Z,6.00
2018-01-01T23:23:47.545Z,6.20
2018-01-01T23:26:15.939Z,6.20
2018-01-01T23:28:44.507Z,6.10
2018-01-01T23:31:12.355Z,6.20
2018-01-01T23:33:41.328Z,6.10
2018-01-01T23:36:09.079Z,5.90
2018-01-01T23:38:37.832Z,6.20
2018-01-01T23:41:05.549Z,6.20
2018-01-01T23:43:34.868Z,6.20
2018-01-01T23:46:02.674Z,6.20
2018-01-01T23:48:30.800Z,6.10
2018-01-01T23:50:59.660Z,6.20
2018-01-01T23:53:27.938Z,6.20
2018-01-01T23:55:56.252Z,5.90
2018-01-01T23:58:24.852Z,5.80
