createdAt,value
2018-11-04T19:46:20.116Z,35.93
2018-11-04T19:48:48.769Z,34.20
2018-11-04T19:51:17.256Z,32.23
2018-11-04T19:53:45.803Z,32.13
2018-11-04T19:56:14.336Z,36.10
2018-11-04T19:58:42.900Z,33.63
2018-11-04T20:01:11.508Z,33.00
2018-11-04T20:03:40.081Z,32.83
2018-11-04T20:06:09.064Z,35.10
2018-11-04T20:08:41.377Z,36.97
2018-11-04T20:11:10.130Z,36.00
2018-11-04T20:13:44.094Z,35.00
2018-11-04T20:16:12.590Z,33.50
2018-11-04T20:18:46.306Z,33.57
2018-11-04T20:21:14.868Z,32.97
2018-11-04T20:23:43.454Z,32.17
2018-11-04T20:26:13.555Z,30.73
2018-11-04T20:28:42.127Z,33.07
2018-11-04T20:31:14.849Z,34.10
2018-11-04T20:33:43.481Z,32.73
2018-11-04T20:36:12.079Z,33.10
2018-11-04T20:38:45.809Z,32.03
2018-11-04T20:41:19.565Z,30.80
2018-11-04T20:43:48.094Z,33.93
2018-11-04T20:46:16.692Z,30.17
2018-11-04T20:48:50.437Z,31.37
2018-11-04T20:51:19.287Z,33.13
2018-11-04T20:53:47.853Z,32.80
2018-11-04T20:56:21.570Z,34.20
2018-11-04T20:58:50.157Z,32.90
2018-11-04T21:01:18.719Z,34.00
2018-11-04T21:03:47.288Z,34.03
2018-11-04T21:06:15.924Z,32.67
2018-11-04T21:08:44.545Z,34.30
2018-11-04T21:11:13.107Z,34.37
2018-11-04T21:13:42.170Z,32.97
2018-11-04T21:16:10.876Z,32.80
2018-11-04T21:18:39.386Z,33.87
2018-11-04T21:21:08.009Z,32.13
2018-11-04T21:23:36.494Z,33.40
2018-11-04T21:26:05.016Z,34.40
2018-11-04T21:28:33.713Z,35.23
2018-11-04T21:31:02.272Z,33.50
2018-11-04T21:33:30.821Z,34.03
2018-11-04T21:35:59.469Z,34.53
2018-11-04T21:38:28.025Z,34.40
2018-11-04T21:40:56.570Z,34.30
2018-11-04T21:43:25.316Z,30.90
2018-11-04T21:45:54.690Z,31.90
2018-11-04T21:48:23.228Z,30.90
2018-11-04T21:50:51.923Z,31.13
2018-11-04T21:53:20.451Z,30.37
2018-11-04T21:55:49.055Z,31.10
2018-11-04T21:58:17.584Z,29.90
2018-11-04T22:00:46.115Z,28.10
2018-11-04T22:03:14.848Z,28.00
2018-11-04T22:05:43.250Z,29.00
2018-11-04T22:08:11.863Z,30.50
2018-11-04T22:10:40.521Z,29.47
2018-11-04T22:13:08.990Z,29.03
2018-11-04T22:15:37.550Z,28.47
2018-11-04T22:18:06.246Z,30.20
2018-11-04T22:20:34.887Z,29.13
2018-11-04T22:23:03.481Z,28.73
2018-11-04T22:25:32.115Z,29.90
2018-11-04T22:28:00.670Z,28.40
2018-11-04T22:30:29.282Z,31.97
2018-11-04T22:32:57.980Z,29.50
2018-11-04T22:35:26.592Z,28.13
2018-11-04T22:37:55.211Z,29.40
2018-11-04T22:40:23.999Z,30.83
2018-11-04T22:42:52.586Z,29.77
2018-11-04T22:45:21.097Z,26.87
2018-11-04T22:47:49.646Z,29.30
2018-11-04T22:50:18.232Z,28.73
2018-11-04T22:52:46.794Z,28.13
2018-11-04T22:55:15.514Z,29.77
2018-11-04T22:57:44.558Z,29.97
2018-11-04T23:00:18.466Z,29.80
2018-11-04T23:02:48.627Z,28.93
2018-11-04T23:05:22.503Z,30.90
2018-11-04T23:07:51.312Z,28.57
2018-11-04T23:10:19.823Z,28.00
2018-11-04T23:12:48.370Z,28.10
2018-11-04T23:15:16.998Z,28.53
2018-11-04T23:17:45.549Z,27.30
2018-11-04T23:20:14.100Z,27.20
2018-11-04T23:22:42.635Z,27.73
2018-11-04T23:25:12.807Z,27.43
2018-11-04T23:27:42.221Z,24.97
2018-11-04T23:30:13.962Z,24.50
2018-11-04T23:32:43.284Z,24.70
2018-11-04T23:35:12.234Z,26.50
2018-11-04T23:37:41.148Z,27.23
2018-11-04T23:40:10.340Z,23.70
2018-11-04T23:42:38.940Z,26.73
2018-11-04T23:45:08.692Z,24.50
2018-11-04T23:47:37.407Z,24.73
2018-11-04T23:50:08.304Z,25.10
2018-11-04T23:52:36.922Z,24.83
2018-11-04T23:55:06.102Z,24.63
2018-11-04T23:57:34.647Z,24.57
