createdAt,value
2022-08-14T00:01:10.006Z,19.94
2022-08-14T00:03:40.643Z,19.98
2022-08-14T00:06:25.442Z,19.94
2022-08-14T00:08:58.975Z,19.97
2022-08-14T00:11:28.785Z,19.91
2022-08-14T00:13:58.825Z,19.86
2022-08-14T00:16:41.027Z,19.83
2022-08-14T00:19:19.095Z,19.87
2022-08-14T00:21:48.021Z,19.84
2022-08-14T00:24:28.210Z,19.83
2022-08-14T00:26:57.096Z,19.81
2022-08-14T00:29:25.349Z,19.79
2022-08-14T00:31:55.210Z,19.76
2022-08-14T00:34:36.489Z,19.72
2022-08-14T00:37:05.695Z,19.71
2022-08-14T00:39:32.942Z,19.71
2022-08-14T00:41:59.668Z,19.70
2022-08-14T00:44:32.699Z,19.64
2022-08-14T00:47:06.090Z,19.62
2022-08-14T00:49:42.813Z,19.60
2022-08-14T00:52:14.045Z,19.55
2022-08-14T00:54:44.498Z,19.51
2022-08-14T00:57:12.245Z,19.47
2022-08-14T00:59:39.561Z,19.44
2022-08-14T01:02:09.474Z,19.43
2022-08-14T01:04:37.912Z,19.40
2022-08-14T01:07:21.462Z,19.40
2022-08-14T01:09:58.833Z,19.39
2022-08-14T01:12:29.746Z,19.36
2022-08-14T01:14:59.131Z,19.33
2022-08-14T01:17:49.907Z,19.33
2022-08-14T01:20:39.733Z,19.31
2022-08-14T01:23:10.431Z,19.28
2022-08-14T01:25:44.070Z,19.30
2022-08-14T01:28:34.188Z,19.25
2022-08-14T01:30:59.558Z,19.24
2022-08-14T01:33:29.281Z,19.23
2022-08-14T01:36:03.443Z,19.21
2022-08-14T01:38:37.548Z,19.16
2022-08-14T01:41:11.984Z,19.13
2022-08-14T01:43:56.245Z,19.13
2022-08-14T01:46:24.912Z,19.14
2022-08-14T01:48:52.229Z,19.12
2022-08-14T01:51:22.932Z,19.09
2022-08-14T01:53:56.399Z,19.05
2022-08-14T01:56:37.363Z,19.07
2022-08-14T01:59:09.907Z,19.05
2022-08-14T02:01:37.888Z,19.03
2022-08-14T02:04:40.856Z,19.01
2022-08-14T02:06:55.621Z,18.96
2022-08-14T02:09:22.818Z,18.93
2022-08-14T02:11:54.670Z,18.91
2022-08-14T02:14:31.572Z,18.94
2022-08-14T02:17:00.346Z,18.94
2022-08-14T02:19:28.975Z,18.93
2022-08-14T02:22:03.164Z,18.93
2022-08-14T02:24:39.263Z,18.93
2022-08-14T02:28:24.968Z,18.95
2022-08-14T02:29:59.958Z,18.96
2022-08-14T02:32:36.377Z,18.96
2022-08-14T02:35:13.925Z,18.98
2022-08-14T02:37:48.063Z,18.96
2022-08-14T02:40:16.500Z,18.96
2022-08-14T02:42:55.190Z,18.96
2022-08-14T02:45:32.967Z,18.96
2022-08-14T02:48:10.176Z,18.95
2022-08-14T02:50:53.711Z,18.92
2022-08-14T02:53:20.356Z,18.89
2022-08-14T02:55:47.076Z,18.87
2022-08-14T02:58:29.160Z,18.86
2022-08-14T03:00:58.958Z,18.87
2022-08-14T03:03:26.045Z,18.87
2022-08-14T03:05:54.380Z,18.83
2022-08-14T03:08:22.310Z,18.77
2022-08-14T03:10:50.145Z,18.75
2022-08-14T03:13:21.391Z,18.69
2022-08-14T03:15:56.110Z,18.67
2022-08-14T03:18:31.258Z,18.63
2022-08-14T03:21:07.839Z,18.59
2022-08-14T03:23:37.886Z,18.55
2022-08-14T03:26:08.774Z,18.52
2022-08-14T03:28:42.170Z,18.46
2022-08-14T03:31:13.087Z,18.41
2022-08-14T03:33:41.237Z,18.36
2022-08-14T03:37:38.095Z,18.30
2022-08-14T03:39:14.094Z,18.25
2022-08-14T03:41:47.920Z,18.22
2022-08-14T03:45:20.111Z,18.20
2022-08-14T03:47:03.126Z,18.16
2022-08-14T03:49:30.209Z,18.14
2022-08-14T03:52:07.788Z,18.12
2022-08-14T03:54:52.448Z,18.13
2022-08-14T03:57:20.278Z,18.13
2022-08-14T03:59:49.490Z,18.13
2022-08-14T04:02:32.601Z,18.14
2022-08-14T04:05:12.004Z,18.17
2022-08-14T04:07:41.535Z,18.16
2022-08-14T04:10:32.069Z,18.18
2022-08-14T04:13:03.525Z,18.19
2022-08-14T04:15:30.992Z,18.20
2022-08-14T04:17:59.007Z,18.24
2022-08-14T04:20:27.396Z,18.27
2022-08-14T04:22:54.698Z,18.32
2022-08-14T04:25:22.776Z,18.38
2022-08-14T04:28:03.469Z,18.46
2022-08-14T04:30:33.058Z,18.57
2022-08-14T04:33:10.935Z,18.63
2022-08-14T04:35:55.987Z,18.71
2022-08-14T04:38:43.381Z,18.78
2022-08-14T04:41:32.413Z,18.87
2022-08-14T04:43:59.386Z,19.01
2022-08-14T04:46:55.572Z,19.06
2022-08-14T04:49:15.391Z,19.13
2022-08-14T04:51:55.527Z,19.24
2022-08-14T04:54:26.897Z,19.23
2022-08-14T04:56:55.059Z,19.26
2022-08-14T04:59:23.654Z,19.36
2022-08-14T05:01:55.180Z,19.45
2022-08-14T05:04:25.164Z,19.60
2022-08-14T05:06:54.932Z,19.66
2022-08-14T05:09:29.399Z,19.69
2022-08-14T05:12:00.686Z,19.69
2022-08-14T05:14:53.728Z,19.74
2022-08-14T05:17:31.992Z,19.80
2022-08-14T05:21:08.634Z,19.91
2022-08-14T05:22:59.865Z,20.02
2022-08-14T05:25:30.977Z,20.10
2022-08-14T05:28:14.157Z,20.14
2022-08-14T05:30:43.698Z,20.23
2022-08-14T05:33:12.789Z,20.33
2022-08-14T05:35:42.482Z,20.45
2022-08-14T05:38:22.436Z,20.58
2022-08-14T05:40:58.158Z,20.62
2022-08-14T05:43:24.907Z,20.61
2022-08-14T05:46:10.642Z,20.60
2022-08-14T05:48:43.245Z,20.57
2022-08-14T05:51:10.568Z,20.61
2022-08-14T05:53:37.378Z,20.77
2022-08-14T05:56:09.543Z,20.80
2022-08-14T05:58:41.340Z,20.78
2022-08-14T06:01:09.605Z,20.83
2022-08-14T06:03:37.114Z,20.92
2022-08-14T06:06:07.356Z,21.06
2022-08-14T06:08:41.075Z,21.16
2022-08-14T06:11:08.675Z,21.24
2022-08-14T06:13:45.012Z,21.30
2022-08-14T06:16:15.086Z,21.37
2022-08-14T06:18:47.384Z,21.49
2022-08-14T06:21:15.932Z,21.65
2022-08-14T06:23:44.429Z,22.42
2022-08-14T06:26:15.619Z,23.05
2022-08-14T06:28:45.633Z,23.11
2022-08-14T06:31:12.456Z,23.09
2022-08-14T06:35:02.497Z,23.31
2022-08-14T06:36:26.650Z,23.25
2022-08-14T06:38:53.886Z,23.14
2022-08-14T06:41:52.680Z,23.06
2022-08-14T06:44:09.645Z,23.01
2022-08-14T06:46:37.226Z,23.18
2022-08-14T06:49:04.797Z,23.25
2022-08-14T06:51:38.910Z,23.36
2022-08-14T06:54:11.537Z,23.51
2022-08-14T06:56:39.557Z,23.70
2022-08-14T06:59:19.628Z,23.71
2022-08-14T07:02:05.569Z,23.74
2022-08-14T07:04:58.479Z,24.27
2022-08-14T07:07:25.329Z,24.92
2022-08-14T07:09:55.529Z,25.47
2022-08-14T07:12:52.176Z,25.84
2022-08-14T07:15:09.666Z,26.29
2022-08-14T07:17:47.241Z,26.76
2022-08-14T07:20:31.126Z,26.47
2022-08-14T07:23:07.308Z,26.78
2022-08-14T07:25:37.941Z,27.26
2022-08-14T07:28:20.648Z,27.82
2022-08-14T07:30:51.038Z,28.18
2022-08-14T07:33:24.623Z,28.41
2022-08-14T07:35:58.399Z,28.25
2022-08-14T07:38:33.704Z,28.47
2022-08-14T07:41:02.887Z,28.53
2022-08-14T07:43:29.937Z,28.72
2022-08-14T07:45:56.749Z,28.63
2022-08-14T07:48:24.977Z,28.88
2022-08-14T07:50:52.901Z,29.07
2022-08-14T07:53:22.429Z,29.36
2022-08-14T07:56:08.935Z,29.47
2022-08-14T07:58:38.998Z,29.58
2022-08-14T08:01:19.214Z,29.63
2022-08-14T08:03:56.895Z,30.05
2022-08-14T08:06:27.560Z,30.13
2022-08-14T08:08:58.751Z,29.93
2022-08-14T08:11:27.650Z,29.65
2022-08-14T08:14:10.335Z,29.49
2022-08-14T08:16:38.356Z,29.37
2022-08-14T08:19:12.628Z,29.49
2022-08-14T08:21:43.794Z,29.76
2022-08-14T08:24:12.512Z,29.91
2022-08-14T08:26:45.499Z,29.96
2022-08-14T08:29:20.175Z,30.15
2022-08-14T08:31:55.162Z,30.16
2022-08-14T08:34:23.632Z,30.36
2022-08-14T08:36:52.588Z,30.40
2022-08-14T08:39:23.057Z,30.16
2022-08-14T08:41:53.191Z,30.24
2022-08-14T08:44:32.678Z,30.50
2022-08-14T08:47:06.194Z,30.67
2022-08-14T08:49:52.886Z,30.72
2022-08-14T08:52:31.214Z,30.67
2022-08-14T08:55:00.871Z,30.91
2022-08-14T08:57:34.969Z,31.01
2022-08-14T09:00:02.177Z,30.93
2022-08-14T09:02:29.493Z,30.73
2022-08-14T09:05:02.705Z,30.89
2022-08-14T09:07:30.598Z,31.08
2022-08-14T09:10:00.080Z,31.08
2022-08-14T09:12:32.120Z,31.52
2022-08-14T09:15:01.337Z,31.51
2022-08-14T09:17:28.061Z,31.39
2022-08-14T09:19:55.267Z,31.69
2022-08-14T09:22:36.152Z,31.24
2022-08-14T09:25:07.136Z,31.50
2022-08-14T09:27:35.354Z,31.45
2022-08-14T09:30:02.068Z,31.82
2022-08-14T09:33:10.822Z,31.70
2022-08-14T09:36:07.969Z,31.16
2022-08-14T09:38:47.778Z,31.20
2022-08-14T09:42:21.827Z,31.23
2022-08-14T09:44:33.734Z,31.19
2022-08-14T09:47:00.735Z,31.09
2022-08-14T09:49:40.024Z,31.64
2022-08-14T09:52:33.567Z,31.22
2022-08-14T09:55:01.145Z,31.09
2022-08-14T09:57:31.006Z,31.40
2022-08-14T09:59:58.979Z,31.40
2022-08-14T10:02:27.828Z,31.25
2022-08-14T10:05:08.659Z,30.97
2022-08-14T10:07:53.711Z,30.97
2022-08-14T10:10:34.382Z,31.00
2022-08-14T10:13:03.459Z,31.52
2022-08-14T10:15:33.240Z,31.38
2022-08-14T10:18:13.265Z,31.18
2022-08-14T10:20:53.286Z,31.15
2022-08-14T10:23:23.251Z,31.84
2022-08-14T10:25:52.968Z,31.80
2022-08-14T10:28:39.220Z,32.01
2022-08-14T10:31:25.447Z,32.48
2022-08-14T10:34:00.923Z,32.59
2022-08-14T10:36:37.273Z,32.45
2022-08-14T10:39:28.189Z,32.01
2022-08-14T10:42:18.178Z,32.45
2022-08-14T10:44:49.257Z,32.68
2022-08-14T10:47:41.004Z,33.12
2022-08-14T10:50:07.744Z,32.64
2022-08-14T10:52:42.226Z,33.26
2022-08-14T10:55:15.284Z,33.46
2022-08-14T10:57:52.454Z,33.12
2022-08-14T11:00:30.166Z,32.78
2022-08-14T11:03:07.903Z,33.05
2022-08-14T11:05:43.146Z,32.41
2022-08-14T11:08:12.724Z,32.97
2022-08-14T11:10:46.657Z,32.64
2022-08-14T11:13:23.915Z,33.02
2022-08-14T11:15:51.374Z,33.18
2022-08-14T11:18:32.497Z,33.17
2022-08-14T11:21:08.417Z,33.40
2022-08-14T11:23:39.690Z,33.31
2022-08-14T11:26:08.727Z,33.54
2022-08-14T11:28:47.211Z,33.44
2022-08-14T11:31:19.960Z,33.44
2022-08-14T11:33:54.220Z,33.73
2022-08-14T11:36:24.422Z,33.82
2022-08-14T11:39:33.360Z,33.77
2022-08-14T11:42:57.421Z,33.72
2022-08-14T11:44:56.682Z,33.81
2022-08-14T11:47:26.590Z,34.01
2022-08-14T11:50:13.338Z,33.70
2022-08-14T11:52:40.643Z,33.76
2022-08-14T11:55:12.807Z,33.86
2022-08-14T11:57:40.609Z,34.07
2022-08-14T12:00:19.506Z,34.15
2022-08-14T12:03:03.280Z,34.09
2022-08-14T12:05:36.798Z,34.30
2022-08-14T12:08:12.062Z,34.51
2022-08-14T12:10:43.309Z,34.32
2022-08-14T12:13:19.130Z,34.18
2022-08-14T12:15:57.114Z,34.33
2022-08-14T12:18:35.228Z,34.54
2022-08-14T12:21:11.001Z,34.16
2022-08-14T12:23:47.362Z,33.84
2022-08-14T12:26:39.651Z,33.32
2022-08-14T12:29:09.215Z,33.04
2022-08-14T12:31:46.797Z,33.08
2022-08-14T12:34:20.531Z,33.30
2022-08-14T12:36:49.831Z,33.51
2022-08-14T12:39:20.916Z,33.54
2022-08-14T12:41:57.322Z,33.69
2022-08-14T12:44:32.155Z,33.60
2022-08-14T12:47:09.574Z,33.38
2022-08-14T12:49:53.408Z,33.64
2022-08-14T12:52:54.135Z,33.75
2022-08-14T12:55:32.624Z,33.81
2022-08-14T12:58:28.754Z,33.49
2022-08-14T13:01:17.305Z,33.78
2022-08-14T13:03:48.278Z,33.62
2022-08-14T13:06:19.260Z,33.58
2022-08-14T13:08:52.864Z,33.71
2022-08-14T13:11:20.543Z,34.04
2022-08-14T13:13:53.873Z,34.17
2022-08-14T13:16:33.721Z,34.02
2022-08-14T13:19:09.787Z,34.09
2022-08-14T13:21:58.313Z,33.68
2022-08-14T13:24:27.800Z,33.85
2022-08-14T13:26:56.909Z,33.69
2022-08-14T13:29:28.228Z,33.65
2022-08-14T13:31:58.337Z,33.51
2022-08-14T13:34:27.494Z,33.43
2022-08-14T13:36:59.011Z,33.42
2022-08-14T13:39:36.422Z,33.58
2022-08-14T13:42:13.238Z,33.78
2022-08-14T13:44:42.809Z,33.69
2022-08-14T13:47:11.224Z,33.60
2022-08-14T13:49:40.333Z,33.87
2022-08-14T13:52:52.867Z,34.14
2022-08-14T13:55:13.500Z,33.89
2022-08-14T13:57:49.891Z,33.84
2022-08-14T14:00:35.819Z,33.78
2022-08-14T14:03:23.793Z,33.98
2022-08-14T14:05:54.245Z,33.78
2022-08-14T14:08:43.277Z,33.88
2022-08-14T14:11:10.244Z,33.85
2022-08-14T14:13:44.673Z,33.69
2022-08-14T14:16:15.112Z,33.77
2022-08-14T14:18:48.911Z,33.39
2022-08-14T14:21:21.869Z,33.63
2022-08-14T14:23:48.937Z,33.58
2022-08-14T14:26:23.179Z,33.79
2022-08-14T14:28:54.839Z,33.91
2022-08-14T14:31:30.263Z,34.05
2022-08-14T14:34:07.289Z,33.93
2022-08-14T14:36:41.624Z,33.87
2022-08-14T14:39:10.530Z,33.93
2022-08-14T14:41:44.345Z,33.87
2022-08-14T14:44:13.654Z,33.98
2022-08-14T14:46:50.650Z,33.77
2022-08-14T14:49:21.666Z,33.45
2022-08-14T14:51:51.585Z,33.46
2022-08-14T14:54:31.616Z,33.52
2022-08-14T14:57:04.997Z,33.50
2022-08-14T14:59:37.376Z,33.30
2022-08-14T15:02:08.113Z,33.22
2022-08-14T15:04:38.036Z,33.33
2022-08-14T15:07:06.111Z,33.15
2022-08-14T15:09:34.214Z,33.23
2022-08-14T15:12:02.614Z,33.33
2022-08-14T15:14:55.949Z,33.46
2022-08-14T15:17:25.250Z,33.51
2022-08-14T15:19:56.391Z,33.45
2022-08-14T15:22:25.074Z,33.43
2022-08-14T15:24:52.098Z,33.27
2022-08-14T15:27:21.486Z,32.94
2022-08-14T15:29:53.688Z,32.77
2022-08-14T15:32:23.223Z,32.66
2022-08-14T15:34:51.640Z,32.68
2022-08-14T15:37:22.744Z,32.63
2022-08-14T15:39:52.686Z,32.92
2022-08-14T15:42:23.002Z,32.91
2022-08-14T15:44:58.385Z,33.04
2022-08-14T15:47:29.996Z,32.84
2022-08-14T15:50:00.217Z,32.94
2022-08-14T15:52:32.880Z,32.72
2022-08-14T15:55:13.055Z,32.60
2022-08-14T15:57:51.290Z,32.38
2022-08-14T16:00:49.207Z,32.13
2022-08-14T16:03:18.086Z,31.76
2022-08-14T16:05:52.054Z,31.67
2022-08-14T16:08:29.093Z,31.48
2022-08-14T16:11:03.077Z,31.26
2022-08-14T16:13:39.724Z,31.40
2022-08-14T16:16:35.070Z,31.50
2022-08-14T16:19:10.240Z,31.48
2022-08-14T16:21:40.009Z,31.45
2022-08-14T16:24:27.793Z,31.50
2022-08-14T16:27:00.677Z,31.52
2022-08-14T16:29:30.536Z,31.42
2022-08-14T16:32:01.713Z,31.38
2022-08-14T16:34:44.654Z,31.49
2022-08-14T16:37:21.411Z,31.35
2022-08-14T16:39:49.682Z,31.20
2022-08-14T16:43:02.757Z,31.16
2022-08-14T16:45:10.244Z,31.00
2022-08-14T16:47:38.001Z,30.93
2022-08-14T16:50:09.445Z,30.80
2022-08-14T16:52:44.797Z,30.70
2022-08-14T16:55:22.436Z,30.50
2022-08-14T16:57:58.610Z,30.40
2022-08-14T17:00:44.084Z,30.24
2022-08-14T17:03:13.006Z,30.24
2022-08-14T17:05:43.471Z,30.18
2022-08-14T17:08:41.501Z,30.07
2022-08-14T17:11:10.919Z,29.95
2022-08-14T17:13:58.371Z,29.85
2022-08-14T17:16:35.779Z,29.74
2022-08-14T17:19:05.473Z,29.58
2022-08-14T17:21:37.326Z,29.53
2022-08-14T17:24:55.947Z,29.45
2022-08-14T17:29:56.281Z,29.21
2022-08-14T17:32:29.768Z,28.97
2022-08-14T17:35:12.419Z,28.81
2022-08-14T17:37:46.192Z,28.80
2022-08-14T17:40:19.868Z,28.75
2022-08-14T17:42:51.634Z,28.56
2022-08-14T17:45:46.650Z,28.43
2022-08-14T17:49:16.094Z,28.28
2022-08-14T17:51:23.224Z,28.18
2022-08-14T17:53:52.709Z,28.06
2022-08-14T17:56:20.771Z,28.02
2022-08-14T17:58:49.352Z,27.95
2022-08-14T18:01:17.557Z,27.85
2022-08-14T18:03:53.640Z,27.84
2022-08-14T18:06:40.261Z,27.78
2022-08-14T18:09:24.947Z,27.65
2022-08-14T18:11:55.605Z,27.56
2022-08-14T18:14:32.705Z,27.47
2022-08-14T18:17:10.685Z,27.42
2022-08-14T18:19:41.615Z,27.27
2022-08-14T18:22:31.155Z,27.24
2022-08-14T18:24:57.731Z,27.15
2022-08-14T18:27:32.583Z,27.12
2022-08-14T18:30:00.022Z,27.01
2022-08-14T18:32:32.781Z,26.94
2022-08-14T18:35:02.614Z,26.83
2022-08-14T18:37:42.284Z,26.79
2022-08-14T18:40:23.005Z,26.72
2022-08-14T18:43:03.231Z,26.67
2022-08-14T18:45:41.519Z,26.68
2022-08-14T18:48:19.755Z,26.64
2022-08-14T18:50:52.495Z,26.60
2022-08-14T18:53:24.417Z,26.52
2022-08-14T18:55:59.976Z,26.54
2022-08-14T18:58:34.318Z,26.49
2022-08-14T19:01:02.302Z,26.41
2022-08-14T19:03:36.354Z,26.32
2022-08-14T19:06:06.253Z,26.31
2022-08-14T19:08:40.461Z,26.20
2022-08-14T19:11:39.709Z,26.09
2022-08-14T19:14:07.521Z,25.97
2022-08-14T19:16:43.117Z,25.96
2022-08-14T19:19:18.308Z,25.87
2022-08-14T19:21:56.829Z,25.73
2022-08-14T19:24:43.873Z,25.65
2022-08-14T19:27:26.507Z,25.59
2022-08-14T19:30:20.353Z,25.54
2022-08-14T19:32:57.107Z,25.47
2022-08-14T19:35:48.503Z,25.45
2022-08-14T19:38:49.481Z,25.35
2022-08-14T19:41:22.060Z,25.36
2022-08-14T19:43:56.479Z,25.22
2022-08-14T19:46:39.721Z,25.20
2022-08-14T19:49:21.348Z,25.10
2022-08-14T19:51:49.263Z,25.10
2022-08-14T19:54:16.398Z,24.97
2022-08-14T19:56:45.629Z,24.84
2022-08-14T19:59:20.445Z,24.78
2022-08-14T20:01:52.615Z,24.71
2022-08-14T20:04:47.727Z,24.63
2022-08-14T20:07:59.371Z,24.58
2022-08-14T20:11:06.627Z,24.45
2022-08-14T20:13:23.651Z,24.35
2022-08-14T20:15:51.349Z,24.25
2022-08-14T20:18:49.526Z,24.18
2022-08-14T20:21:12.684Z,24.12
2022-08-14T20:23:41.064Z,24.05
2022-08-14T20:26:30.671Z,24.00
2022-08-14T20:28:57.805Z,23.95
2022-08-14T20:31:25.669Z,23.92
2022-08-14T20:34:06.486Z,23.89
2022-08-14T20:36:40.654Z,23.91
2022-08-14T20:39:15.369Z,23.89
2022-08-14T20:41:51.518Z,23.82
2022-08-14T20:44:43.228Z,23.81
2022-08-14T20:47:19.129Z,23.79
2022-08-14T20:49:46.055Z,23.76
2022-08-14T20:52:19.115Z,23.75
2022-08-14T20:54:51.014Z,23.69
2022-08-14T20:57:19.492Z,23.61
2022-08-14T20:59:52.899Z,23.57
2022-08-14T21:02:38.895Z,23.57
2022-08-14T21:05:19.514Z,23.52
2022-08-14T21:07:50.553Z,23.45
2022-08-14T21:10:33.681Z,23.39
2022-08-14T21:13:26.661Z,23.30
2022-08-14T21:15:56.717Z,23.23
2022-08-14T21:18:28.895Z,23.17
2022-08-14T21:20:57.785Z,23.12
2022-08-14T21:23:24.932Z,23.05
2022-08-14T21:25:59.760Z,22.95
2022-08-14T21:28:30.618Z,22.88
2022-08-14T21:31:07.291Z,22.81
2022-08-14T21:33:35.963Z,22.74
2022-08-14T21:36:07.843Z,22.71
2022-08-14T21:38:36.553Z,22.67
2022-08-14T21:41:41.163Z,22.60
2022-08-14T21:44:17.551Z,22.44
2022-08-14T21:46:49.824Z,22.36
2022-08-14T21:49:22.830Z,22.31
2022-08-14T21:51:59.955Z,22.22
2022-08-14T21:54:49.602Z,22.16
2022-08-14T21:57:53.438Z,22.11
2022-08-14T22:00:30.356Z,22.07
2022-08-14T22:03:02.481Z,22.04
2022-08-14T22:05:29.746Z,21.99
2022-08-14T22:07:57.011Z,21.93
2022-08-14T22:10:24.537Z,21.88
2022-08-14T22:13:00.386Z,21.81
2022-08-14T22:15:29.843Z,21.73
2022-08-14T22:17:58.252Z,21.70
2022-08-14T22:20:28.772Z,21.64
2022-08-14T22:22:57.206Z,21.61
2022-08-14T22:25:33.479Z,21.57
2022-08-14T22:28:05.919Z,21.53
2022-08-14T22:30:38.982Z,21.52
2022-08-14T22:33:13.296Z,21.46
2022-08-14T22:35:40.867Z,21.39
2022-08-14T22:38:37.371Z,21.30
2022-08-14T22:41:21.197Z,21.24
2022-08-14T22:43:43.982Z,21.18
2022-08-14T22:46:16.603Z,21.13
2022-08-14T22:48:51.249Z,21.06
2022-08-14T22:51:21.133Z,21.01
2022-08-14T22:53:52.613Z,20.97
2022-08-14T22:56:22.312Z,20.91
2022-08-14T22:58:57.946Z,20.87
2022-08-14T23:01:56.004Z,20.86
2022-08-14T23:04:34.272Z,20.79
2022-08-14T23:07:22.125Z,20.74
2022-08-14T23:09:56.699Z,20.67
2022-08-14T23:12:29.283Z,20.64
2022-08-14T23:15:02.571Z,20.64
2022-08-14T23:17:39.233Z,20.55
2022-08-14T23:20:19.279Z,20.46
2022-08-14T23:22:48.134Z,20.37
2022-08-14T23:25:15.601Z,20.31
2022-08-14T23:28:04.876Z,20.27
2022-08-14T23:30:31.457Z,20.25
2022-08-14T23:33:07.615Z,20.23
2022-08-14T23:35:36.017Z,20.27
2022-08-14T23:38:02.950Z,20.20
2022-08-14T23:40:30.391Z,20.16
2022-08-14T23:43:09.580Z,20.09
2022-08-14T23:45:39.424Z,20.05
2022-08-14T23:48:09.995Z,20.00
2022-08-14T23:50:47.119Z,19.89
2022-08-14T23:53:48.684Z,19.82
2022-08-14T23:56:32.043Z,19.77
2022-08-14T23:59:01.077Z,19.75
