createdAt,value
2017-06-09T00:01:28.756Z,4.60
2017-06-09T00:03:58.692Z,2.10
2017-06-09T00:06:25.111Z,1.80
2017-06-09T00:08:52.954Z,3.33
2017-06-09T00:11:19.179Z,2.20
2017-06-09T00:13:45.338Z,1.77
2017-06-09T00:16:14.355Z,3.07
2017-06-09T00:18:41.314Z,1.93
2017-06-09T00:21:08.241Z,2.10
2017-06-09T00:23:34.845Z,1.90
2017-06-09T00:26:01.044Z,1.90
2017-06-09T00:28:27.229Z,2.30
2017-06-09T00:30:53.761Z,2.23
2017-06-09T00:33:20.886Z,1.93
2017-06-09T00:35:47.169Z,1.90
2017-06-09T00:38:14.082Z,2.13
2017-06-09T00:40:40.583Z,2.27
2017-06-09T00:43:06.823Z,2.00
2017-06-09T00:45:33.008Z,2.10
2017-06-09T00:47:59.939Z,2.30
2017-06-09T00:50:29.456Z,2.50
2017-06-09T00:52:56.433Z,1.60
2017-06-09T00:55:22.662Z,1.93
2017-06-09T00:57:48.903Z,1.90
2017-06-09T01:00:15.416Z,2.33
2017-06-09T01:02:42.669Z,3.30
2017-06-09T01:05:09.106Z,3.40
2017-06-09T01:07:35.692Z,1.93
2017-06-09T01:10:02.261Z,2.10
2017-06-09T01:12:29.254Z,2.10
2017-06-09T01:14:55.452Z,2.00
2017-06-09T01:17:23.767Z,2.33
2017-06-09T01:19:49.978Z,2.30
2017-06-09T01:22:16.191Z,2.43
2017-06-09T01:24:44.167Z,3.20
2017-06-09T01:27:11.863Z,3.40
2017-06-09T01:29:38.100Z,2.30
2017-06-09T01:32:04.550Z,1.90
2017-06-09T01:34:32.146Z,2.63
2017-06-09T01:36:58.590Z,1.93
2017-06-09T01:39:24.856Z,2.63
2017-06-09T01:44:46.589Z,2.37
2017-06-09T01:47:13.144Z,3.93
2017-06-09T01:49:39.377Z,2.10
2017-06-09T01:52:05.644Z,2.73
2017-06-09T01:54:31.844Z,2.20
2017-06-09T01:56:58.211Z,2.33
2017-06-09T01:59:24.403Z,2.03
2017-06-09T02:01:51.582Z,1.97
2017-06-09T02:04:17.853Z,2.23
2017-06-09T02:06:45.334Z,2.80
2017-06-09T02:09:11.541Z,2.77
2017-06-09T02:11:38.791Z,3.50
2017-06-09T02:14:05.270Z,2.20
2017-06-09T02:16:33.407Z,2.73
2017-06-09T02:18:59.627Z,2.30
2017-06-09T02:21:28.568Z,3.83
2017-06-09T02:23:54.758Z,2.37
2017-06-09T02:26:22.208Z,2.60
2017-06-09T02:29:04.248Z,2.10
2017-06-09T02:31:31.395Z,4.60
2017-06-09T02:33:57.734Z,1.90
2017-06-09T02:36:24.101Z,2.70
2017-06-09T02:38:50.534Z,2.20
2017-06-09T02:41:17.426Z,2.60
2017-06-09T02:43:43.608Z,2.07
2017-06-09T02:46:10.593Z,2.30
2017-06-09T02:48:36.788Z,2.00
2017-06-09T02:51:03.016Z,2.43
2017-06-09T02:53:29.218Z,2.03
2017-06-09T02:55:55.418Z,2.90
2017-06-09T02:58:22.028Z,2.50
2017-06-09T03:00:48.959Z,3.60
2017-06-09T03:03:15.200Z,2.73
2017-06-09T03:05:42.167Z,2.80
2017-06-09T03:08:08.362Z,2.40
2017-06-09T03:10:34.540Z,2.57
2017-06-09T03:13:00.701Z,3.20
2017-06-09T03:15:26.894Z,2.43
2017-06-09T03:17:53.093Z,2.60
2017-06-09T03:20:20.015Z,3.30
2017-06-09T03:22:46.247Z,2.23
2017-06-09T03:25:12.431Z,2.33
2017-06-09T03:27:38.621Z,3.03
2017-06-09T03:30:05.537Z,2.23
2017-06-09T03:32:46.651Z,2.23
2017-06-09T03:35:13.556Z,2.80
2017-06-09T03:37:39.739Z,2.20
2017-06-09T03:40:05.957Z,2.10
2017-06-09T03:42:32.143Z,2.20
2017-06-09T03:44:58.359Z,3.10
2017-06-09T03:47:24.551Z,2.30
2017-06-09T03:49:50.790Z,2.67
2017-06-09T03:52:17.022Z,2.73
2017-06-09T03:54:43.190Z,2.30
2017-06-09T03:57:09.355Z,2.50
2017-06-09T03:59:36.283Z,2.70
2017-06-09T04:02:02.494Z,2.80
2017-06-09T04:04:28.686Z,2.50
2017-06-09T04:06:54.956Z,2.43
2017-06-09T04:09:21.155Z,2.80
2017-06-09T04:11:47.342Z,2.43
2017-06-09T04:14:14.222Z,2.70
2017-06-09T04:16:40.428Z,2.60
2017-06-09T04:19:06.627Z,2.80
2017-06-09T04:21:33.645Z,3.43
2017-06-09T04:23:59.879Z,2.67
2017-06-09T04:26:26.064Z,3.17
2017-06-09T04:28:52.493Z,3.13
2017-06-09T04:31:18.648Z,3.20
2017-06-09T04:33:44.847Z,2.37
2017-06-09T04:36:11.038Z,2.80
2017-06-09T04:38:37.224Z,3.00
2017-06-09T04:41:03.410Z,3.40
2017-06-09T04:43:30.383Z,3.23
2017-06-09T04:45:56.555Z,3.93
2017-06-09T04:48:22.727Z,3.23
2017-06-09T04:50:49.665Z,3.10
2017-06-09T04:53:16.571Z,3.30
2017-06-09T04:55:42.765Z,2.77
2017-06-09T04:58:08.975Z,2.83
2017-06-09T05:00:35.883Z,3.27
2017-06-09T05:03:02.110Z,3.30
2017-06-09T05:05:28.286Z,3.10
2017-06-09T05:07:54.638Z,2.90
2017-06-09T05:10:20.921Z,3.27
2017-06-09T05:12:47.166Z,3.30
2017-06-09T05:15:14.109Z,3.60
2017-06-09T05:17:41.070Z,3.90
2017-06-09T05:20:07.326Z,2.93
2017-06-09T05:22:35.363Z,3.43
2017-06-09T05:25:01.988Z,4.23
2017-06-09T05:27:29.022Z,4.40
2017-06-09T05:29:55.210Z,3.73
2017-06-09T05:32:21.397Z,3.30
2017-06-09T05:34:48.326Z,3.20
2017-06-09T05:37:29.435Z,4.07
2017-06-09T05:39:55.637Z,3.20
2017-06-09T05:42:22.899Z,3.30
2017-06-09T05:44:49.794Z,3.20
2017-06-09T05:47:16.035Z,2.70
2017-06-09T05:49:42.214Z,3.33
2017-06-09T05:52:08.475Z,3.10
2017-06-09T05:54:35.023Z,2.57
2017-06-09T05:57:01.248Z,2.80
2017-06-09T05:59:27.468Z,3.57
2017-06-09T06:01:54.019Z,3.00
2017-06-09T06:04:20.198Z,3.30
2017-06-09T06:06:47.152Z,2.70
2017-06-09T06:09:14.699Z,2.20
2017-06-09T06:11:40.950Z,2.20
2017-06-09T06:14:07.169Z,3.57
2017-06-09T06:16:33.344Z,2.80
2017-06-09T06:18:59.627Z,3.37
2017-06-09T06:21:25.823Z,2.97
2017-06-09T06:23:51.978Z,2.83
2017-06-09T06:26:18.890Z,2.73
2017-06-09T06:28:45.139Z,2.77
2017-06-09T06:31:12.071Z,2.40
2017-06-09T06:33:38.268Z,2.53
2017-06-09T06:36:04.505Z,2.47
2017-06-09T06:38:30.693Z,2.43
2017-06-09T06:40:56.913Z,2.13
2017-06-09T06:43:23.125Z,2.40
2017-06-09T06:45:50.027Z,2.37
2017-06-09T06:48:16.207Z,2.67
2017-06-09T06:50:43.134Z,2.40
2017-06-09T06:53:09.340Z,3.00
2017-06-09T06:55:35.693Z,3.23
2017-06-09T06:58:01.870Z,2.90
2017-06-09T07:00:40.540Z,2.80
2017-06-09T07:03:07.483Z,3.27
2017-06-09T07:05:33.686Z,3.70
2017-06-09T07:07:59.855Z,2.80
2017-06-09T07:10:26.810Z,3.37
2017-06-09T07:12:53.736Z,2.87
2017-06-09T07:15:19.938Z,3.20
2017-06-09T07:17:46.155Z,3.10
2017-06-09T07:20:12.345Z,2.77
2017-06-09T07:22:39.432Z,3.20
2017-06-09T07:25:05.786Z,3.60
2017-06-09T07:27:31.987Z,3.90
2017-06-09T07:29:58.342Z,3.40
2017-06-09T07:32:24.673Z,3.17
2017-06-09T07:34:50.886Z,2.90
2017-06-09T07:37:17.197Z,3.70
2017-06-09T07:39:43.391Z,3.77
2017-06-09T07:42:10.406Z,3.93
2017-06-09T07:44:36.779Z,4.30
2017-06-09T07:47:03.903Z,4.07
2017-06-09T07:49:30.472Z,3.80
2017-06-09T07:52:01.612Z,3.87
2017-06-09T07:54:29.082Z,3.93
2017-06-09T07:56:55.533Z,4.30
2017-06-09T07:59:22.000Z,4.20
2017-06-09T08:01:48.304Z,3.40
2017-06-09T08:04:14.522Z,4.37
2017-06-09T08:06:40.692Z,4.97
2017-06-09T08:09:06.862Z,4.20
2017-06-09T08:11:33.096Z,5.17
2017-06-09T08:14:14.243Z,3.90
2017-06-09T08:16:40.555Z,3.70
2017-06-09T08:19:06.719Z,4.03
2017-06-09T08:21:33.993Z,4.50
2017-06-09T08:24:00.160Z,4.60
2017-06-09T08:26:27.177Z,3.60
2017-06-09T08:28:53.484Z,5.40
2017-06-09T08:31:19.652Z,4.10
2017-06-09T08:33:45.872Z,3.53
2017-06-09T08:36:12.087Z,4.10
2017-06-09T08:38:38.266Z,4.40
2017-06-09T08:41:04.519Z,4.07
2017-06-09T08:43:31.496Z,3.43
2017-06-09T08:45:57.775Z,3.13
2017-06-09T08:48:24.083Z,3.17
2017-06-09T08:50:50.302Z,3.33
2017-06-09T08:53:16.474Z,2.97
2017-06-09T08:55:43.459Z,2.83
2017-06-09T08:58:09.664Z,3.90
2017-06-09T09:00:36.606Z,2.63
2017-06-09T09:03:03.559Z,4.00
2017-06-09T09:05:30.503Z,3.27
2017-06-09T09:07:57.466Z,3.10
2017-06-09T09:10:24.545Z,3.07
2017-06-09T09:12:50.779Z,5.90
2017-06-09T09:15:16.993Z,3.50
2017-06-09T09:17:43.217Z,2.77
2017-06-09T09:20:09.459Z,2.77
2017-06-09T09:22:35.756Z,2.60
2017-06-09T09:25:02.042Z,3.10
2017-06-09T09:27:28.217Z,3.17
2017-06-09T09:29:54.391Z,4.03
2017-06-09T09:32:20.577Z,3.37
2017-06-09T09:34:46.776Z,2.87
2017-06-09T09:37:13.752Z,2.93
2017-06-09T09:39:39.952Z,2.90
2017-06-09T09:42:06.895Z,2.73
2017-06-09T09:44:33.873Z,2.67
2017-06-09T09:47:00.058Z,3.43
2017-06-09T09:49:26.281Z,2.60
2017-06-09T09:51:52.533Z,2.63
2017-06-09T09:54:19.501Z,2.77
2017-06-09T09:56:45.758Z,3.43
2017-06-09T09:59:11.978Z,3.10
2017-06-09T10:01:38.227Z,2.87
2017-06-09T10:04:04.406Z,3.40
2017-06-09T10:06:30.611Z,2.93
2017-06-09T10:08:56.794Z,3.50
2017-06-09T10:11:23.169Z,3.07
2017-06-09T10:13:49.313Z,2.80
2017-06-09T10:16:16.265Z,3.27
2017-06-09T10:18:43.215Z,3.23
2017-06-09T10:21:09.409Z,3.43
2017-06-09T10:23:35.606Z,3.20
2017-06-09T10:26:03.883Z,2.97
2017-06-09T10:28:30.334Z,3.40
2017-06-09T10:30:58.633Z,3.93
2017-06-09T10:33:25.043Z,3.43
2017-06-09T10:35:51.211Z,2.97
2017-06-09T10:38:18.151Z,3.63
2017-06-09T10:40:45.132Z,3.20
2017-06-09T10:43:11.383Z,3.00
2017-06-09T10:45:37.783Z,2.30
2017-06-09T10:48:03.970Z,3.30
2017-06-09T10:50:30.145Z,3.53
2017-06-09T10:52:56.355Z,2.97
2017-06-09T10:55:22.975Z,3.10
2017-06-09T10:57:49.783Z,3.40
2017-06-09T11:00:17.065Z,3.10
2017-06-09T11:02:43.348Z,2.83
2017-06-09T11:05:09.944Z,3.80
2017-06-09T11:07:37.231Z,3.80
2017-06-09T11:10:03.635Z,3.30
2017-06-09T11:12:30.027Z,2.90
2017-06-09T11:14:56.443Z,2.90
2017-06-09T11:17:22.922Z,2.63
2017-06-09T11:19:49.332Z,2.57
2017-06-09T11:22:15.601Z,3.43
2017-06-09T11:24:42.785Z,2.13
2017-06-09T11:27:09.529Z,2.43
2017-06-09T11:29:36.150Z,2.57
2017-06-09T11:32:02.393Z,2.17
2017-06-09T11:34:29.442Z,3.00
2017-06-09T11:36:56.430Z,2.33
2017-06-09T11:39:22.656Z,2.13
2017-06-09T11:41:49.644Z,5.00
2017-06-09T11:44:15.972Z,2.70
2017-06-09T11:46:42.232Z,2.10
2017-06-09T11:49:08.441Z,1.80
2017-06-09T11:51:34.647Z,1.70
2017-06-09T11:54:01.618Z,2.10
2017-06-09T11:56:27.816Z,1.70
2017-06-09T11:58:54.827Z,1.30
2017-06-09T12:01:21.079Z,1.40
2017-06-09T12:03:47.299Z,1.33
2017-06-09T12:06:13.541Z,1.53
2017-06-09T12:08:39.704Z,1.43
2017-06-09T12:11:05.921Z,1.30
2017-06-09T12:13:33.621Z,2.17
2017-06-09T12:15:59.817Z,1.90
2017-06-09T12:18:26.752Z,1.30
2017-06-09T12:20:53.696Z,1.07
2017-06-09T12:23:20.328Z,1.00
2017-06-09T12:25:46.558Z,1.37
2017-06-09T12:28:13.566Z,1.53
2017-06-09T12:30:39.788Z,1.70
2017-06-09T12:33:06.249Z,1.30
2017-06-09T12:35:32.459Z,1.60
2017-06-09T12:37:58.661Z,1.37
2017-06-09T12:40:24.918Z,1.40
2017-06-09T12:42:52.094Z,1.13
2017-06-09T12:45:20.079Z,2.37
2017-06-09T12:47:46.575Z,2.33
2017-06-09T12:50:31.019Z,1.20
2017-06-09T12:52:58.746Z,1.17
2017-06-09T12:55:25.656Z,0.97
2017-06-09T12:57:51.933Z,1.67
2017-06-09T13:00:20.163Z,1.23
2017-06-09T13:02:47.172Z,1.00
2017-06-09T13:05:18.185Z,0.87
2017-06-09T13:07:44.394Z,1.63
2017-06-09T13:10:10.612Z,1.50
2017-06-09T13:12:36.795Z,1.10
2017-06-09T13:15:03.633Z,1.30
2017-06-09T13:17:29.849Z,1.30
2017-06-09T13:19:56.776Z,1.33
2017-06-09T13:22:23.764Z,1.10
2017-06-09T13:24:50.375Z,2.90
2017-06-09T13:27:16.599Z,1.00
2017-06-09T13:29:43.514Z,1.27
2017-06-09T13:32:09.674Z,2.77
2017-06-09T13:34:36.602Z,1.43
2017-06-09T13:37:02.783Z,1.70
2017-06-09T13:39:29.002Z,1.07
2017-06-09T13:41:55.195Z,1.80
2017-06-09T13:44:22.105Z,1.03
2017-06-09T13:46:48.418Z,1.47
2017-06-09T13:49:14.612Z,1.40
2017-06-09T13:51:41.861Z,1.10
2017-06-09T13:54:08.760Z,1.83
2017-06-09T13:56:34.987Z,1.10
2017-06-09T13:59:01.187Z,1.37
2017-06-09T14:01:27.379Z,0.97
2017-06-09T14:03:53.629Z,1.10
2017-06-09T14:06:19.850Z,1.40
2017-06-09T14:08:46.847Z,1.20
2017-06-09T14:11:13.160Z,1.43
2017-06-09T14:13:39.520Z,2.97
2017-06-09T14:16:06.043Z,1.20
2017-06-09T14:18:32.248Z,1.30
2017-06-09T14:20:58.443Z,1.93
2017-06-09T14:23:25.846Z,2.70
2017-06-09T14:25:52.278Z,1.27
2017-06-09T14:28:18.756Z,1.67
2017-06-09T14:30:45.191Z,1.57
2017-06-09T14:33:12.505Z,1.50
2017-06-09T14:35:38.822Z,1.43
2017-06-09T14:38:06.248Z,1.33
2017-06-09T14:40:32.631Z,1.50
2017-06-09T14:42:59.052Z,1.37
2017-06-09T14:45:30.564Z,1.50
2017-06-09T14:47:57.296Z,2.10
2017-06-09T14:50:24.977Z,2.60
2017-06-09T14:52:51.418Z,7.20
2017-06-09T14:55:19.630Z,4.13
2017-06-09T14:57:46.861Z,2.67
2017-06-09T15:00:13.241Z,3.43
2017-06-09T15:02:40.887Z,4.80
2017-06-09T15:05:08.172Z,3.70
2017-06-09T15:07:35.136Z,4.23
2017-06-09T15:10:02.215Z,2.63
2017-06-09T15:12:28.395Z,1.10
2017-06-09T15:14:55.063Z,3.07
2017-06-09T15:17:21.302Z,1.53
2017-06-09T15:19:47.587Z,2.90
2017-06-09T15:22:15.715Z,2.43
2017-06-09T15:24:42.277Z,2.83
2017-06-09T15:27:09.307Z,2.77
2017-06-09T15:29:35.505Z,1.47
2017-06-09T15:32:02.209Z,2.90
2017-06-09T15:34:28.609Z,2.43
2017-06-09T15:36:56.571Z,4.20
2017-06-09T15:39:22.806Z,1.30
2017-06-09T15:41:48.993Z,1.20
2017-06-09T15:44:15.996Z,1.43
2017-06-09T15:46:42.163Z,1.57
2017-06-09T15:49:09.127Z,1.80
2017-06-09T15:51:35.348Z,1.50
2017-06-09T15:54:02.266Z,1.80
2017-06-09T15:56:43.359Z,1.60
2017-06-09T15:59:10.624Z,1.77
2017-06-09T16:01:36.814Z,1.90
2017-06-09T16:04:03.045Z,1.90
2017-06-09T16:06:30.018Z,2.50
2017-06-09T16:08:56.193Z,1.90
2017-06-09T16:11:22.398Z,2.40
2017-06-09T16:13:49.076Z,1.77
2017-06-09T16:16:15.328Z,1.90
2017-06-09T16:18:43.207Z,2.27
2017-06-09T16:21:10.120Z,1.63
2017-06-09T16:23:36.327Z,1.40
2017-06-09T16:26:02.515Z,1.70
2017-06-09T16:28:29.443Z,1.23
2017-06-09T16:30:55.662Z,1.03
2017-06-09T16:33:21.853Z,0.90
2017-06-09T16:35:48.130Z,1.03
2017-06-09T16:38:14.363Z,1.43
2017-06-09T16:40:40.549Z,1.30
2017-06-09T16:43:06.764Z,1.10
2017-06-09T16:45:32.975Z,1.10
2017-06-09T16:47:59.139Z,1.00
2017-06-09T16:50:25.399Z,1.03
2017-06-09T16:52:51.628Z,1.20
2017-06-09T16:55:17.820Z,1.53
2017-06-09T16:57:44.083Z,1.50
2017-06-09T17:00:10.328Z,2.27
2017-06-09T17:02:37.260Z,2.50
2017-06-09T17:05:03.539Z,2.40
2017-06-09T17:07:29.759Z,1.90
2017-06-09T17:09:56.009Z,1.73
2017-06-09T17:12:22.212Z,1.77
2017-06-09T17:14:49.531Z,1.20
2017-06-09T17:17:15.757Z,1.80
2017-06-09T17:19:42.030Z,2.13
2017-06-09T17:22:08.252Z,2.07
2017-06-09T17:24:35.239Z,1.93
2017-06-09T17:27:01.447Z,3.07
2017-06-09T17:29:28.758Z,2.73
2017-06-09T17:31:54.974Z,2.13
2017-06-09T17:34:21.174Z,2.47
2017-06-09T17:36:48.621Z,4.70
2017-06-09T17:39:14.976Z,2.53
2017-06-09T17:41:41.225Z,2.33
2017-06-09T17:44:07.422Z,2.80
2017-06-09T17:46:33.655Z,2.40
2017-06-09T17:48:59.832Z,2.53
2017-06-09T17:51:26.382Z,3.10
2017-06-09T17:53:52.642Z,2.60
2017-06-09T17:56:18.977Z,3.40
2017-06-09T17:58:45.200Z,2.50
2017-06-09T18:01:11.446Z,2.70
2017-06-09T18:03:37.654Z,2.77
2017-06-09T18:06:03.878Z,3.53
2017-06-09T18:08:30.194Z,2.53
2017-06-09T18:10:56.391Z,2.97
2017-06-09T18:13:22.577Z,2.97
2017-06-09T18:15:48.789Z,2.87
2017-06-09T18:18:15.012Z,2.70
2017-06-09T18:20:41.165Z,2.80
2017-06-09T18:23:07.395Z,3.03
2017-06-09T18:25:33.607Z,2.10
2017-06-09T18:27:59.815Z,3.27
2017-06-09T18:30:27.087Z,3.70
2017-06-09T18:32:53.319Z,2.77
2017-06-09T18:35:20.263Z,2.20
2017-06-09T18:37:46.427Z,2.27
2017-06-09T18:40:12.630Z,2.30
2017-06-09T18:42:38.879Z,2.70
2017-06-09T18:45:05.084Z,4.17
2017-06-09T18:47:31.418Z,5.70
2017-06-09T18:49:57.850Z,6.13
2017-06-09T18:52:24.026Z,5.07
2017-06-09T18:54:50.286Z,4.17
2017-06-09T18:57:16.469Z,3.10
2017-06-09T18:59:42.687Z,4.10
2017-06-09T19:02:08.921Z,2.87
2017-06-09T19:04:35.075Z,3.20
2017-06-09T19:07:01.246Z,2.80
2017-06-09T19:09:27.461Z,2.70
2017-06-09T19:11:53.648Z,2.83
2017-06-09T19:14:19.811Z,2.80
2017-06-09T19:16:46.060Z,2.60
2017-06-09T19:19:13.198Z,3.40
2017-06-09T19:21:39.365Z,3.70
2017-06-09T19:24:05.569Z,3.33
2017-06-09T19:26:31.756Z,3.60
2017-06-09T19:28:58.307Z,4.10
2017-06-09T19:31:24.536Z,2.77
2017-06-09T19:33:51.487Z,3.30
2017-06-09T19:36:17.694Z,3.00
2017-06-09T19:38:43.899Z,2.93
2017-06-09T19:41:10.152Z,2.93
2017-06-09T19:43:37.091Z,3.17
2017-06-09T19:46:03.335Z,3.07
2017-06-09T19:48:30.270Z,3.30
2017-06-09T19:50:56.474Z,3.40
2017-06-09T19:53:23.484Z,3.23
2017-06-09T19:55:49.669Z,3.23
2017-06-09T19:58:17.013Z,4.53
2017-06-09T20:00:43.231Z,4.80
2017-06-09T20:03:09.882Z,3.07
2017-06-09T20:05:36.881Z,3.37
2017-06-09T20:08:03.382Z,3.10
2017-06-09T20:10:30.418Z,2.90
2017-06-09T20:12:56.671Z,2.60
2017-06-09T20:15:23.938Z,3.90
2017-06-09T20:17:50.873Z,4.77
2017-06-09T20:20:17.784Z,3.10
2017-06-09T20:22:44.069Z,4.03
2017-06-09T20:25:10.231Z,3.07
2017-06-09T20:27:36.422Z,3.60
2017-06-09T20:30:02.677Z,3.13
2017-06-09T20:32:28.913Z,3.27
2017-06-09T20:34:55.522Z,3.30
2017-06-09T20:37:21.777Z,3.50
2017-06-09T20:39:47.996Z,3.30
2017-06-09T20:42:14.231Z,3.33
2017-06-09T20:44:40.444Z,2.57
2017-06-09T20:47:07.386Z,3.00
2017-06-09T20:49:33.596Z,3.10
2017-06-09T20:51:59.803Z,4.33
2017-06-09T20:54:26.781Z,5.20
2017-06-09T20:56:53.766Z,5.17
2017-06-09T20:59:19.990Z,4.27
2017-06-09T21:01:46.191Z,3.40
2017-06-09T21:04:12.808Z,3.37
2017-06-09T21:06:39.797Z,3.20
2017-06-09T21:09:06.054Z,3.67
2017-06-09T21:11:32.262Z,3.67
2017-06-09T21:13:58.651Z,3.57
2017-06-09T21:16:24.905Z,4.47
2017-06-09T21:18:51.101Z,3.83
2017-06-09T21:21:18.041Z,3.23
2017-06-09T21:23:45.996Z,3.90
2017-06-09T21:26:13.356Z,3.77
2017-06-09T21:28:39.572Z,3.90
2017-06-09T21:31:05.843Z,3.20
2017-06-09T21:33:32.068Z,4.80
2017-06-09T21:35:58.284Z,3.57
2017-06-09T21:38:25.177Z,3.40
2017-06-09T21:40:51.400Z,4.23
2017-06-09T21:43:17.585Z,3.50
2017-06-09T21:45:43.834Z,3.57
2017-06-09T21:48:10.112Z,3.17
2017-06-09T21:50:36.320Z,3.90
2017-06-09T21:53:02.551Z,2.83
2017-06-09T21:55:29.151Z,3.20
2017-06-09T21:57:56.313Z,3.00
2017-06-09T22:00:22.570Z,2.97
2017-06-09T22:02:48.838Z,3.13
2017-06-09T22:05:15.036Z,3.43
2017-06-09T22:07:41.558Z,2.97
2017-06-09T22:10:07.797Z,3.07
2017-06-09T22:12:34.020Z,3.07
2017-06-09T22:15:00.405Z,2.80
2017-06-09T22:17:27.517Z,3.57
2017-06-09T22:19:53.797Z,3.07
2017-06-09T22:22:19.985Z,3.27
2017-06-09T22:24:46.219Z,3.30
2017-06-09T22:27:12.415Z,3.63
2017-06-09T22:29:38.869Z,3.77
2017-06-09T22:32:05.118Z,3.67
2017-06-09T22:34:32.739Z,3.63
2017-06-09T22:36:58.909Z,3.10
2017-06-09T22:39:25.116Z,2.70
2017-06-09T22:41:51.279Z,3.30
2017-06-09T22:44:18.241Z,2.40
2017-06-09T22:46:44.542Z,2.90
2017-06-09T22:49:10.841Z,3.30
2017-06-09T22:51:37.044Z,3.20
2017-06-09T22:54:03.346Z,2.83
2017-06-09T22:56:30.323Z,3.17
2017-06-09T22:58:56.607Z,3.63
2017-06-09T23:01:23.899Z,2.57
2017-06-09T23:03:50.126Z,3.20
2017-06-09T23:06:16.426Z,2.87
2017-06-09T23:08:43.413Z,3.37
2017-06-09T23:11:09.783Z,3.23
2017-06-09T23:13:35.976Z,4.60
2017-06-09T23:16:02.437Z,4.13
2017-06-09T23:18:28.641Z,2.80
2017-06-09T23:20:56.423Z,5.03
2017-06-09T23:23:22.683Z,3.60
2017-06-09T23:25:55.220Z,2.77
2017-06-09T23:28:21.462Z,4.87
2017-06-09T23:30:48.667Z,2.70
2017-06-09T23:33:18.170Z,3.20
2017-06-09T23:35:45.146Z,3.83
2017-06-09T23:38:11.479Z,2.83
2017-06-09T23:40:38.182Z,3.30
2017-06-09T23:43:05.295Z,4.17
2017-06-09T23:45:31.523Z,3.60
2017-06-09T23:47:57.784Z,2.60
2017-06-09T23:50:23.972Z,2.97
2017-06-09T23:52:52.663Z,2.50
2017-06-09T23:55:21.804Z,3.90
2017-06-09T23:57:53.653Z,3.57
