createdAt,value
2019-06-08T00:01:02.482Z,1.90
2019-06-08T00:03:30.934Z,1.62
2019-06-08T00:05:59.437Z,1.55
2019-06-08T00:08:27.899Z,2.08
2019-06-08T00:10:56.342Z,1.50
2019-06-08T00:13:24.768Z,1.80
2019-06-08T00:15:53.204Z,1.70
2019-06-08T00:18:21.632Z,1.57
2019-06-08T00:20:50.065Z,1.60
2019-06-08T00:23:19.979Z,1.62
2019-06-08T00:25:48.736Z,1.80
2019-06-08T00:28:18.839Z,2.20
2019-06-08T00:38:10.491Z,2.23
2019-06-08T00:40:38.970Z,2.10
2019-06-08T00:43:07.420Z,2.00
2019-06-08T00:45:35.840Z,2.27
2019-06-08T00:48:04.261Z,1.77
2019-06-08T00:50:32.681Z,2.08
2019-06-08T00:55:29.881Z,1.83
2019-06-08T00:57:58.430Z,2.13
2019-06-08T01:02:55.357Z,1.53
2019-06-08T01:05:23.972Z,1.60
2019-06-08T01:07:52.472Z,1.67
2019-06-08T01:10:21.321Z,1.30
2019-06-08T01:12:49.859Z,1.33
2019-06-08T01:15:37.597Z,1.40
2019-06-08T01:18:06.092Z,1.27
2019-06-08T01:20:53.846Z,1.03
2019-06-08T01:23:23.419Z,1.43
2019-06-08T01:25:52.040Z,1.37
2019-06-08T01:28:20.439Z,1.40
2019-06-08T01:30:48.858Z,1.83
2019-06-08T01:33:17.285Z,1.27
2019-06-08T01:35:45.707Z,1.40
2019-06-08T01:43:09.395Z,1.00
2019-06-08T01:45:37.805Z,1.23
2019-06-08T01:48:19.308Z,1.23
2019-06-08T01:50:36.772Z,1.90
2019-06-08T01:53:05.558Z,1.70
2019-06-08T01:55:34.427Z,1.42
2019-06-08T01:58:03.034Z,1.15
2019-06-08T02:00:37.921Z,1.07
2019-06-08T02:03:01.937Z,1.23
2019-06-08T02:05:30.370Z,1.40
2019-06-08T02:07:59.122Z,1.10
2019-06-08T02:10:28.835Z,1.47
2019-06-08T02:12:57.413Z,1.13
2019-06-08T02:15:45.161Z,1.27
2019-06-08T02:18:13.934Z,0.90
2019-06-08T02:20:42.332Z,1.20
2019-06-08T02:23:10.777Z,1.00
2019-06-08T02:25:39.682Z,1.00
2019-06-08T02:28:08.185Z,0.60
2019-06-08T02:30:39.082Z,1.57
2019-06-08T02:33:06.742Z,1.13
2019-06-08T02:35:35.989Z,1.03
2019-06-08T02:38:05.352Z,0.67
2019-06-08T02:40:35.123Z,0.80
2019-06-08T02:43:04.233Z,1.00
2019-06-08T02:45:34.103Z,1.40
2019-06-08T02:48:02.828Z,1.60
2019-06-08T02:50:54.726Z,1.17
2019-06-08T02:53:23.102Z,1.12
2019-06-08T03:20:48.883Z,1.23
2019-06-08T03:23:17.555Z,1.40
2019-06-08T03:25:52.888Z,1.33
2019-06-08T03:28:16.196Z,1.10
2019-06-08T03:30:53.298Z,0.90
2019-06-08T03:33:15.017Z,1.10
2019-06-08T03:35:52.640Z,0.70
2019-06-08T03:38:13.637Z,0.97
2019-06-08T03:40:43.406Z,0.90
2019-06-08T03:45:40.790Z,1.07
2019-06-08T03:48:09.807Z,1.10
2019-06-08T03:50:40.250Z,2.07
2019-06-08T03:53:08.374Z,1.00
2019-06-08T03:55:38.012Z,0.70
2019-06-08T03:58:07.077Z,0.80
2019-06-08T04:00:36.379Z,1.32
2019-06-08T04:03:05.291Z,1.10
2019-06-08T04:05:33.719Z,0.90
2019-06-08T04:08:02.139Z,1.10
2019-06-08T04:10:30.534Z,0.80
2019-06-08T04:12:58.965Z,0.80
2019-06-08T04:15:27.371Z,1.00
2019-06-08T04:17:55.765Z,0.90
2019-06-08T04:20:24.173Z,0.80
2019-06-08T04:22:52.590Z,0.80
2019-06-08T04:25:21.009Z,1.10
2019-06-08T04:32:47.529Z,1.30
2019-06-08T04:35:16.456Z,1.35
2019-06-08T04:37:46.753Z,1.30
2019-06-08T04:40:15.015Z,1.20
2019-06-08T04:43:02.788Z,1.23
2019-06-08T04:45:31.247Z,1.20
2019-06-08T04:47:59.739Z,1.63
2019-06-08T05:05:16.619Z,1.67
2019-06-08T05:07:46.023Z,1.53
2019-06-08T05:10:15.207Z,1.65
2019-06-08T05:12:45.412Z,1.60
2019-06-08T05:15:13.768Z,2.05
2019-06-08T05:17:43.287Z,1.87
2019-06-08T05:20:11.894Z,1.50
2019-06-08T05:22:41.472Z,1.50
2019-06-08T05:25:10.085Z,1.70
2019-06-08T05:27:39.384Z,1.30
2019-06-08T05:30:08.840Z,1.43
2019-06-08T05:32:37.606Z,1.37
2019-06-08T05:35:06.077Z,1.33
2019-06-08T05:37:34.480Z,1.23
2019-06-08T05:40:02.875Z,1.50
2019-06-08T05:42:31.300Z,1.50
2019-06-08T05:44:59.784Z,1.92
2019-06-08T05:47:28.779Z,1.98
2019-06-08T05:49:57.205Z,1.65
2019-06-08T05:52:25.708Z,1.67
2019-06-08T05:54:54.184Z,2.10
2019-06-08T05:57:22.598Z,1.77
2019-06-08T05:59:51.063Z,1.50
2019-06-08T06:02:19.509Z,1.70
2019-06-08T06:04:51.607Z,2.00
2019-06-08T06:07:18.147Z,2.20
2019-06-08T06:09:46.966Z,1.77
2019-06-08T06:12:15.567Z,1.60
2019-06-08T06:14:44.980Z,1.85
2019-06-08T06:17:13.476Z,1.80
2019-06-08T06:19:42.981Z,1.70
2019-06-08T06:22:11.817Z,1.70
2019-06-08T06:29:35.556Z,1.60
2019-06-08T06:32:04.065Z,1.67
2019-06-08T06:34:32.462Z,1.60
2019-06-08T06:37:00.882Z,1.53
2019-06-08T06:39:29.326Z,1.73
2019-06-08T06:41:57.739Z,2.73
2019-06-08T06:44:26.165Z,1.43
2019-06-08T06:46:54.602Z,1.60
2019-06-08T06:49:23.010Z,1.70
2019-06-08T06:51:52.741Z,1.73
2019-06-08T06:54:21.470Z,1.30
2019-06-08T06:56:49.865Z,1.70
2019-06-08T06:59:18.280Z,2.20
2019-06-08T07:01:47.518Z,1.93
2019-06-08T07:04:16.402Z,2.40
2019-06-08T07:06:46.124Z,1.70
2019-06-08T07:09:34.053Z,1.90
2019-06-08T07:12:02.473Z,1.63
2019-06-08T07:14:30.973Z,1.60
2019-06-08T07:16:59.415Z,1.60
2019-06-08T07:19:28.098Z,1.90
2019-06-08T07:21:56.491Z,2.00
2019-06-08T07:24:24.909Z,2.10
2019-06-08T07:26:54.464Z,1.63
2019-06-08T07:29:23.216Z,2.37
2019-06-08T07:31:52.020Z,2.60
2019-06-08T07:34:41.301Z,2.13
2019-06-08T07:37:10.144Z,1.90
2019-06-08T07:39:38.611Z,2.30
2019-06-08T07:42:26.655Z,1.60
2019-06-08T07:44:55.224Z,1.90
2019-06-08T07:47:23.675Z,2.53
2019-06-08T07:49:53.238Z,2.03
2019-06-08T07:52:41.049Z,1.93
2019-06-08T07:55:09.465Z,2.37
2019-06-08T07:57:37.886Z,2.10
2019-06-08T08:00:09.372Z,2.40
2019-06-08T08:02:37.118Z,1.93
2019-06-08T08:05:05.945Z,2.23
2019-06-08T08:07:34.362Z,1.53
2019-06-08T08:10:02.902Z,2.20
2019-06-08T08:12:31.501Z,1.93
2019-06-08T08:14:59.921Z,1.80
2019-06-08T08:17:28.332Z,1.57
2019-06-08T08:19:57.408Z,1.70
2019-06-08T08:22:29.294Z,1.83
2019-06-08T08:25:01.320Z,2.00
2019-06-08T08:27:28.074Z,2.30
2019-06-08T08:29:58.635Z,2.00
2019-06-08T08:32:29.502Z,2.30
2019-06-08T08:34:59.211Z,2.40
2019-06-08T08:37:28.445Z,2.00
2019-06-08T08:39:59.665Z,2.40
2019-06-08T08:42:27.074Z,2.20
2019-06-08T08:45:02.658Z,2.23
2019-06-08T08:47:48.511Z,2.43
2019-06-08T08:50:18.408Z,2.50
2019-06-08T08:52:47.694Z,2.40
2019-06-08T08:55:20.197Z,2.30
2019-06-08T08:57:48.723Z,2.23
2019-06-08T09:00:18.101Z,2.23
2019-06-08T09:02:50.208Z,2.47
2019-06-08T09:05:18.162Z,2.20
2019-06-08T09:07:48.247Z,2.30
2019-06-08T09:10:18.341Z,4.53
2019-06-08T09:12:48.530Z,3.40
2019-06-08T09:15:19.235Z,3.33
2019-06-08T09:18:08.115Z,3.70
2019-06-08T09:20:38.049Z,2.73
2019-06-08T09:23:15.759Z,2.73
2019-06-08T09:25:37.446Z,2.70
2019-06-08T09:28:08.406Z,3.10
2019-06-08T09:30:38.506Z,3.10
2019-06-08T09:33:08.003Z,2.83
2019-06-08T09:35:37.850Z,3.07
2019-06-08T09:38:08.568Z,2.70
2019-06-08T09:40:38.597Z,2.60
2019-06-08T09:43:12.329Z,3.00
2019-06-08T09:45:38.162Z,2.80
2019-06-08T09:48:09.303Z,3.63
2019-06-08T09:50:38.593Z,3.97
2019-06-08T09:53:23.275Z,4.13
2019-06-08T09:55:38.638Z,4.00
2019-06-08T09:58:11.225Z,3.57
2019-06-08T10:00:37.979Z,5.07
2019-06-08T10:03:09.270Z,4.80
2019-06-08T10:05:38.675Z,5.23
2019-06-08T10:08:09.287Z,4.27
2019-06-08T10:10:36.953Z,3.33
2019-06-08T10:13:09.220Z,3.60
2019-06-08T10:15:35.833Z,3.90
2019-06-08T10:18:05.030Z,4.00
2019-06-08T10:20:33.679Z,2.90
2019-06-08T10:23:05.105Z,2.73
2019-06-08T10:25:32.642Z,2.83
2019-06-08T10:28:09.855Z,3.20
2019-06-08T10:30:31.275Z,2.50
2019-06-08T10:33:03.062Z,2.70
2019-06-08T10:35:30.151Z,2.97
2019-06-08T10:38:02.727Z,2.33
2019-06-08T10:40:28.853Z,2.83
2019-06-08T10:42:59.796Z,2.40
2019-06-08T10:45:28.618Z,2.33
2019-06-08T10:47:59.392Z,2.67
2019-06-08T10:50:28.813Z,2.47
2019-06-08T10:53:01.257Z,3.00
2019-06-08T10:55:28.063Z,2.83
2019-06-08T10:57:58.014Z,3.00
2019-06-08T11:00:28.132Z,2.70
2019-06-08T11:02:58.979Z,3.10
2019-06-08T11:05:28.057Z,3.77
2019-06-08T11:07:58.883Z,3.20
2019-06-08T11:10:26.817Z,2.63
2019-06-08T11:12:58.276Z,2.20
2019-06-08T11:15:29.368Z,2.07
2019-06-08T11:17:59.932Z,2.53
2019-06-08T11:20:27.557Z,2.33
2019-06-08T11:22:58.342Z,2.50
2019-06-08T11:25:28.019Z,2.50
2019-06-08T11:27:58.308Z,2.40
2019-06-08T11:30:30.234Z,2.90
2019-06-08T11:32:57.728Z,3.07
2019-06-08T11:35:28.496Z,3.57
2019-06-08T11:37:58.492Z,4.30
2019-06-08T11:40:27.841Z,4.30
2019-06-08T11:42:58.462Z,3.90
2019-06-08T11:45:26.593Z,4.00
2019-06-08T11:47:55.013Z,2.97
2019-06-08T11:50:39.057Z,3.73
2019-06-08T11:53:10.586Z,3.53
2019-06-08T11:55:38.499Z,3.40
2019-06-08T11:58:09.869Z,4.50
2019-06-08T12:01:00.750Z,3.77
2019-06-08T12:03:30.190Z,4.40
2019-06-08T12:06:18.608Z,3.37
2019-06-08T12:08:47.384Z,4.67
2019-06-08T12:11:20.713Z,4.90
2019-06-08T12:13:47.412Z,5.63
2019-06-08T12:16:21.400Z,5.53
2019-06-08T12:18:49.170Z,5.20
2019-06-08T12:21:18.536Z,4.90
2019-06-08T12:23:46.711Z,4.57
2019-06-08T12:26:15.138Z,5.33
2019-06-08T12:28:43.575Z,4.80
2019-06-08T12:31:16.900Z,4.87
2019-06-08T12:33:42.124Z,4.10
2019-06-08T12:36:13.630Z,4.17
2019-06-08T12:38:43.114Z,4.63
2019-06-08T12:41:31.515Z,3.50
2019-06-08T12:44:00.161Z,3.30
2019-06-08T12:46:28.593Z,3.50
2019-06-08T12:48:58.274Z,4.17
2019-06-08T12:51:28.144Z,3.40
2019-06-08T12:53:59.995Z,3.63
2019-06-08T12:56:28.781Z,3.63
2019-06-08T12:58:57.917Z,2.80
2019-06-08T13:01:48.241Z,3.20
2019-06-08T13:04:21.361Z,3.80
2019-06-08T13:06:48.240Z,3.73
2019-06-08T13:09:18.885Z,3.47
2019-06-08T13:11:50.412Z,2.97
2019-06-08T13:14:19.017Z,4.20
2019-06-08T13:16:48.648Z,2.73
2019-06-08T13:19:38.426Z,2.77
2019-06-08T13:22:06.348Z,3.27
2019-06-08T13:24:34.786Z,2.47
2019-06-08T13:27:03.201Z,3.43
2019-06-08T13:29:31.604Z,2.70
2019-06-08T13:32:01.583Z,2.97
2019-06-08T13:34:30.109Z,2.67
2019-06-08T13:36:58.623Z,2.83
2019-06-08T13:39:28.006Z,3.00
2019-06-08T13:41:56.542Z,2.47
2019-06-08T13:44:27.532Z,2.40
2019-06-08T13:46:57.619Z,2.93
2019-06-08T13:49:29.610Z,2.80
2019-06-08T13:51:58.173Z,2.70
2019-06-08T13:54:30.869Z,2.67
2019-06-08T13:56:58.776Z,3.00
2019-06-08T13:59:30.313Z,2.17
2019-06-08T14:01:57.959Z,2.37
2019-06-08T14:04:26.639Z,2.20
2019-06-08T14:06:55.045Z,2.53
2019-06-08T14:09:24.819Z,2.40
2019-06-08T14:11:53.451Z,3.57
2019-06-08T14:14:23.071Z,3.77
2019-06-08T14:16:52.027Z,2.97
2019-06-08T14:19:23.271Z,2.53
2019-06-08T14:21:50.578Z,3.13
2019-06-08T14:24:24.415Z,3.20
2019-06-08T14:26:49.173Z,2.83
2019-06-08T14:29:19.642Z,3.27
2019-06-08T14:31:47.742Z,3.73
2019-06-08T14:34:38.483Z,3.33
2019-06-08T14:37:08.486Z,2.87
2019-06-08T14:39:36.389Z,3.50
2019-06-08T14:42:04.805Z,3.23
2019-06-08T14:44:33.975Z,2.57
2019-06-08T14:47:13.812Z,3.03
2019-06-08T14:49:48.854Z,2.87
2019-06-08T14:52:19.355Z,2.53
2019-06-08T14:54:48.242Z,2.60
2019-06-08T14:57:17.854Z,2.43
2019-06-08T14:59:50.114Z,2.23
2019-06-08T15:02:17.762Z,2.60
2019-06-08T15:05:07.780Z,2.50
2019-06-08T15:07:38.694Z,2.80
2019-06-08T15:10:09.790Z,2.33
2019-06-08T15:12:38.425Z,2.23
2019-06-08T15:15:08.297Z,2.17
2019-06-08T15:17:37.974Z,2.70
2019-06-08T15:20:08.639Z,3.33
2019-06-08T15:22:38.938Z,2.93
2019-06-08T15:25:10.992Z,2.92
2019-06-08T15:27:38.893Z,3.05
2019-06-08T15:30:07.664Z,3.20
2019-06-08T15:32:38.559Z,2.92
2019-06-08T15:35:08.122Z,2.80
2019-06-08T15:37:38.093Z,2.62
2019-06-08T15:40:07.674Z,2.65
2019-06-08T15:42:36.809Z,2.70
2019-06-08T15:45:08.081Z,2.98
2019-06-08T15:47:35.933Z,3.45
2019-06-08T15:50:04.567Z,3.08
2019-06-08T15:52:34.205Z,3.47
2019-06-08T15:55:02.848Z,3.33
2019-06-08T15:57:35.679Z,2.40
2019-06-08T16:00:01.449Z,3.30
2019-06-08T16:02:29.869Z,3.30
2019-06-08T16:04:58.287Z,3.08
2019-06-08T16:07:28.590Z,2.77
2019-06-08T16:09:56.876Z,2.90
2019-06-08T16:12:26.196Z,3.17
2019-06-08T16:14:54.788Z,2.90
2019-06-08T16:17:23.480Z,3.30
2019-06-08T16:19:53.237Z,3.05
2019-06-08T16:22:41.153Z,3.33
2019-06-08T16:25:21.668Z,3.05
2019-06-08T16:27:50.104Z,3.65
2019-06-08T16:30:18.869Z,3.50
2019-06-08T16:32:47.289Z,3.72
2019-06-08T16:35:15.717Z,3.27
2019-06-08T16:37:44.416Z,3.50
2019-06-08T16:40:12.828Z,3.47
2019-06-08T16:42:41.240Z,3.30
2019-06-08T16:45:09.649Z,3.58
2019-06-08T16:47:39.669Z,2.85
2019-06-08T16:50:20.985Z,3.35
2019-06-08T16:52:38.718Z,3.10
2019-06-08T16:55:07.239Z,3.15
2019-06-08T16:57:38.272Z,2.70
2019-06-08T17:00:30.167Z,2.58
2019-06-08T17:02:37.181Z,3.20
2019-06-08T17:05:05.925Z,3.20
2019-06-08T17:07:35.475Z,2.95
2019-06-08T17:10:04.091Z,3.15
2019-06-08T17:12:32.854Z,2.50
2019-06-08T17:15:01.297Z,2.73
2019-06-08T17:17:30.096Z,2.73
2019-06-08T17:20:18.149Z,3.37
2019-06-08T17:22:46.586Z,2.37
2019-06-08T17:25:16.656Z,2.70
2019-06-08T17:27:45.096Z,3.20
2019-06-08T17:30:13.536Z,3.13
2019-06-08T17:32:42.293Z,2.40
2019-06-08T17:35:11.443Z,3.30
2019-06-08T17:37:40.116Z,3.73
2019-06-08T17:40:08.787Z,2.07
2019-06-08T17:42:37.620Z,2.90
2019-06-08T17:45:06.632Z,2.77
2019-06-08T17:47:36.271Z,2.87
2019-06-08T17:50:05.882Z,2.23
2019-06-08T17:52:36.918Z,2.40
2019-06-08T17:55:04.929Z,2.93
2019-06-08T17:57:47.156Z,2.37
2019-06-08T18:00:04.131Z,2.37
2019-06-08T18:02:33.472Z,1.97
2019-06-08T18:05:02.037Z,2.93
2019-06-08T18:07:30.512Z,2.53
2019-06-08T18:09:58.948Z,3.33
2019-06-08T18:12:27.386Z,2.70
2019-06-08T18:14:57.911Z,2.80
2019-06-08T18:17:27.846Z,3.70
2019-06-08T18:19:57.946Z,2.85
2019-06-08T18:22:27.215Z,3.02
2019-06-08T18:24:58.101Z,3.08
2019-06-08T18:27:27.827Z,2.75
2019-06-08T18:29:58.100Z,2.80
2019-06-08T18:32:46.365Z,3.60
2019-06-08T18:35:18.053Z,3.50
2019-06-08T18:37:48.512Z,3.47
2019-06-08T18:40:17.935Z,3.10
2019-06-08T18:42:48.724Z,2.70
2019-06-08T18:45:18.186Z,2.87
2019-06-08T18:47:48.380Z,2.95
2019-06-08T18:50:17.440Z,3.50
2019-06-08T18:52:47.160Z,3.00
2019-06-08T18:55:18.254Z,3.15
2019-06-08T18:57:48.482Z,3.02
2019-06-08T19:00:16.680Z,3.33
2019-06-08T19:02:48.890Z,3.00
2019-06-08T19:05:17.688Z,3.22
2019-06-08T19:07:48.071Z,3.08
2019-06-08T19:10:29.913Z,3.20
2019-06-08T19:12:58.667Z,3.70
2019-06-08T19:15:32.525Z,2.70
2019-06-08T19:18:00.944Z,2.10
2019-06-08T19:20:29.389Z,2.97
2019-06-08T19:22:58.462Z,2.40
2019-06-08T19:25:27.560Z,2.63
2019-06-08T19:27:57.926Z,2.97
2019-06-08T19:30:28.182Z,2.77
2019-06-08T19:32:57.857Z,2.43
2019-06-08T19:35:27.367Z,2.60
2019-06-08T19:37:58.171Z,3.40
2019-06-08T19:40:27.182Z,3.10
2019-06-08T19:43:00.488Z,3.37
2019-06-08T19:45:27.694Z,2.07
2019-06-08T19:47:57.802Z,2.83
2019-06-08T19:50:28.628Z,2.67
2019-06-08T19:52:58.075Z,2.77
2019-06-08T19:55:26.729Z,2.80
2019-06-08T19:57:57.019Z,2.10
2019-06-08T20:00:27.503Z,2.30
2019-06-08T20:02:58.047Z,3.30
2019-06-08T20:05:27.921Z,2.50
2019-06-08T20:07:57.443Z,3.23
2019-06-08T20:10:27.945Z,2.23
2019-06-08T20:12:57.789Z,2.57
2019-06-08T20:15:26.690Z,2.90
2019-06-08T20:17:57.288Z,3.90
2019-06-08T20:20:27.680Z,2.27
2019-06-08T20:22:55.397Z,3.20
2019-06-08T20:25:43.196Z,2.50
2019-06-08T20:28:11.654Z,2.60
2019-06-08T20:30:40.065Z,2.10
2019-06-08T20:33:08.492Z,2.87
2019-06-08T20:35:37.526Z,2.40
2019-06-08T20:38:08.239Z,2.83
2019-06-08T20:40:38.323Z,2.90
2019-06-08T20:43:07.142Z,2.20
2019-06-08T20:45:57.382Z,2.97
2019-06-08T20:48:37.793Z,2.43
2019-06-08T20:51:07.866Z,2.30
2019-06-08T20:53:38.761Z,2.50
2019-06-08T20:56:08.016Z,2.80
2019-06-08T20:58:37.165Z,2.90
2019-06-08T21:01:07.365Z,2.33
2019-06-08T21:03:35.976Z,3.10
2019-06-08T21:06:04.401Z,3.00
2019-06-08T21:08:32.834Z,3.07
2019-06-08T21:11:01.265Z,2.70
2019-06-08T21:13:29.692Z,2.47
2019-06-08T21:16:00.649Z,2.73
2019-06-08T21:18:28.263Z,2.67
2019-06-08T21:20:58.053Z,3.07
2019-06-08T21:23:27.804Z,3.47
2019-06-08T21:25:59.974Z,3.20
2019-06-08T21:28:28.016Z,3.53
2019-06-08T21:31:01.216Z,2.70
2019-06-08T21:33:26.733Z,2.57
2019-06-08T21:36:00.304Z,3.17
2019-06-08T21:38:27.984Z,2.93
2019-06-08T21:40:59.939Z,2.80
2019-06-08T21:43:27.945Z,4.13
2019-06-08T21:45:57.041Z,2.90
2019-06-08T21:48:27.522Z,2.40
2019-06-08T21:51:01.135Z,2.67
2019-06-08T21:53:27.552Z,2.40
2019-06-08T21:55:56.347Z,2.93
2019-06-08T21:58:24.983Z,2.20
2019-06-08T22:00:54.637Z,3.00
2019-06-08T22:03:23.305Z,3.03
2019-06-08T22:05:51.777Z,2.67
2019-06-08T22:08:20.206Z,2.73
2019-06-08T22:10:48.632Z,2.37
2019-06-08T22:13:17.558Z,2.37
2019-06-08T22:15:47.469Z,2.23
2019-06-08T22:18:18.314Z,2.57
2019-06-08T22:20:47.857Z,2.40
2019-06-08T22:23:18.056Z,1.93
2019-06-08T22:25:47.757Z,2.65
2019-06-08T22:28:17.736Z,2.60
2019-06-08T22:30:48.222Z,2.90
2019-06-08T22:33:17.607Z,2.50
2019-06-08T22:35:47.816Z,2.87
2019-06-08T22:38:17.724Z,2.55
2019-06-08T22:40:47.842Z,2.95
2019-06-08T22:43:18.992Z,2.75
2019-06-08T22:45:48.145Z,2.98
2019-06-08T22:48:18.831Z,2.17
2019-06-08T22:50:47.709Z,2.17
2019-06-08T22:53:16.409Z,2.73
2019-06-08T22:55:44.841Z,2.73
2019-06-08T22:58:13.272Z,2.20
2019-06-08T23:00:52.211Z,2.53
2019-06-08T23:03:11.846Z,2.58
2019-06-08T23:05:40.288Z,2.87
2019-06-08T23:08:09.483Z,2.33
2019-06-08T23:10:38.132Z,2.27
2019-06-08T23:13:08.602Z,2.70
2019-06-08T23:15:37.113Z,2.70
2019-06-08T23:18:06.777Z,2.83
2019-06-08T23:23:08.557Z,3.10
2019-06-08T23:25:37.308Z,2.40
2019-06-08T23:28:08.174Z,3.10
2019-06-08T23:30:38.062Z,2.60
2019-06-08T23:33:10.432Z,2.77
2019-06-08T23:35:56.691Z,2.97
2019-06-08T23:38:08.115Z,3.10
2019-06-08T23:40:37.860Z,3.30
2019-06-08T23:45:34.503Z,3.45
2019-06-08T23:48:02.950Z,3.23
2019-06-08T23:50:31.410Z,3.00
2019-06-08T23:53:00.685Z,3.13
2019-06-08T23:55:29.233Z,3.92
2019-06-08T23:57:58.674Z,3.83
